createdAt,value
2023-01-17T16:25:50.325Z,3.10
2023-01-17T16:28:19.337Z,3.00
2023-01-17T16:30:49.156Z,2.90
2023-01-17T16:33:17.785Z,2.90
2023-01-17T16:38:17.039Z,2.80
2023-01-17T16:40:47.965Z,2.60
2023-01-17T16:43:20.018Z,2.60
2023-01-17T16:45:50.386Z,2.60
2023-01-17T16:48:19.289Z,2.60
2023-01-17T16:50:50.846Z,2.60
2023-01-17T16:53:24.552Z,2.50
2023-01-17T16:55:57.673Z,2.40
2023-01-17T17:01:00.393Z,2.30
2023-01-17T17:03:31.904Z,2.30
2023-01-17T17:06:01.952Z,2.30
2023-01-17T17:08:33.377Z,2.30
2023-01-17T17:11:16.851Z,2.30
2023-01-17T17:13:46.139Z,2.40
2023-01-17T17:16:19.967Z,2.40
2023-01-17T17:18:55.716Z,2.60
2023-01-17T17:21:24.043Z,2.60
2023-01-17T17:23:56.928Z,2.60
2023-01-17T17:26:28.925Z,2.60
2023-01-17T17:28:57.695Z,2.50
2023-01-17T17:31:26.745Z,2.40
2023-01-17T17:33:59.636Z,2.30
2023-01-17T17:36:31.240Z,2.30
2023-01-17T17:41:57.598Z,2.20
2023-01-17T17:44:25.865Z,2.20
2023-01-17T17:46:55.066Z,2.20
2023-01-17T17:49:25.918Z,2.00
2023-01-17T17:51:54.457Z,1.90
2023-01-17T17:54:25.399Z,1.80
2023-01-17T17:56:55.897Z,1.80
2023-01-17T17:59:24.488Z,1.80
2023-01-17T18:01:53.408Z,1.80
2023-01-17T18:04:22.998Z,1.70
2023-01-17T18:06:57.608Z,1.70
2023-01-17T18:09:25.950Z,1.70
2023-01-17T18:11:56.003Z,1.70
2023-01-17T18:14:24.755Z,1.70
2023-01-17T18:17:00.445Z,1.80
2023-01-17T18:19:32.177Z,1.80
2023-01-17T18:22:00.879Z,1.70
2023-01-17T18:24:32.666Z,1.60
2023-01-17T18:27:02.528Z,1.60
2023-01-17T18:29:31.090Z,1.60
2023-01-17T18:31:59.375Z,1.60
2023-01-17T18:34:29.436Z,1.60
2023-01-17T18:36:58.849Z,1.70
2023-01-17T18:39:30.170Z,1.70
2023-01-17T18:42:01.743Z,1.70
2023-01-17T18:44:34.931Z,1.70
2023-01-17T18:47:04.814Z,1.70
2023-01-17T18:49:33.825Z,1.80
2023-01-17T18:54:31.971Z,1.60
2023-01-17T18:57:00.519Z,1.60
2023-01-17T18:59:29.188Z,1.60
2023-01-17T19:01:59.215Z,1.60
2023-01-17T19:04:28.810Z,1.70
2023-01-17T19:06:57.563Z,1.70
2023-01-17T19:09:47.720Z,1.70
2023-01-17T19:12:16.979Z,1.70
2023-01-17T19:14:46.037Z,1.80
2023-01-17T19:17:16.225Z,1.80
2023-01-17T19:22:15.642Z,1.80
2023-01-17T19:24:46.810Z,1.80
2023-01-17T19:27:19.290Z,1.70
2023-01-17T19:29:47.907Z,1.70
2023-01-17T19:32:20.086Z,1.70
2023-01-17T19:34:49.991Z,1.70
2023-01-17T19:37:25.212Z,1.70
2023-01-17T19:40:03.364Z,1.70
2023-01-17T19:45:04.064Z,1.80
2023-01-17T19:47:35.090Z,1.90
2023-01-17T19:50:04.874Z,2.00
2023-01-17T19:52:34.696Z,2.00
2023-01-17T19:55:04.536Z,2.00
2023-01-17T19:57:37.017Z,2.00
2023-01-17T20:00:15.508Z,1.90
2023-01-17T20:02:46.748Z,2.00
2023-01-17T20:05:19.944Z,1.90
2023-01-17T20:07:50.085Z,1.90
2023-01-17T20:12:52.950Z,2.00
2023-01-17T20:15:24.007Z,2.00
2023-01-17T20:17:57.249Z,2.10
2023-01-17T20:20:32.647Z,2.20
2023-01-17T20:23:05.622Z,2.20
2023-01-17T20:28:04.979Z,2.00
2023-01-17T20:30:35.509Z,2.10
2023-01-17T20:33:13.539Z,2.10
2023-01-17T20:35:42.222Z,2.10
2023-01-17T20:38:11.788Z,2.10
2023-01-17T20:40:40.224Z,2.20
2023-01-17T20:43:10.086Z,2.20
2023-01-17T20:45:44.599Z,2.30
2023-01-17T20:50:43.975Z,2.40
2023-01-17T20:53:13.233Z,2.40
2023-01-17T20:55:48.357Z,2.40
2023-01-17T20:58:17.267Z,2.30
2023-01-17T21:00:45.646Z,2.30
2023-01-17T21:03:16.927Z,2.30
2023-01-17T21:05:45.644Z,2.20
2023-01-17T21:08:17.167Z,2.30
2023-01-17T21:10:50.533Z,2.20
2023-01-17T21:15:53.523Z,2.20
2023-01-17T21:18:29.090Z,2.10
2023-01-17T21:21:14.389Z,2.20
2023-01-17T21:23:44.748Z,2.10
2023-01-17T21:26:15.318Z,2.10
2023-01-17T21:28:45.637Z,2.10
2023-01-17T21:31:39.038Z,2.10
2023-01-17T21:34:12.313Z,2.10
2023-01-17T21:36:53.160Z,1.40
2023-01-17T21:39:22.912Z,2.00
