createdAt,value
2022-07-27T00:01:01.578Z,99594.25
2022-07-27T00:02:07.041Z,99593.41
2022-07-27T00:03:12.721Z,99589.16
2022-07-27T00:04:15.671Z,99592.95
2022-07-27T00:05:21.090Z,99597.73
2022-07-27T00:06:27.138Z,99592.78
2022-07-27T00:07:30.642Z,99590.84
2022-07-27T00:08:35.021Z,99595.04
2022-07-27T00:09:39.924Z,99598.95
2022-07-27T00:10:44.849Z,99594.46
2022-07-27T00:11:48.616Z,99595.30
2022-07-27T00:12:53.628Z,99605.83
2022-07-27T00:13:59.882Z,99603.31
2022-07-27T00:15:06.460Z,99598.74
2022-07-27T00:16:11.740Z,99601.42
2022-07-27T00:17:15.754Z,99591.17
2022-07-27T00:18:19.316Z,99597.64
2022-07-27T00:19:25.548Z,99599.98
2022-07-27T00:20:32.747Z,99604.35
2022-07-27T00:21:44.590Z,99593.30
2022-07-27T00:22:46.522Z,99595.98
2022-07-27T00:23:50.169Z,99603.03
2022-07-27T00:24:53.952Z,99604.89
2022-07-27T00:25:57.506Z,99603.24
2022-07-27T00:27:02.404Z,99603.69
2022-07-27T00:28:06.397Z,99602.02
2022-07-27T00:29:11.227Z,99604.70
2022-07-27T00:30:25.381Z,99601.95
2022-07-27T00:31:29.141Z,99596.38
2022-07-27T00:32:32.559Z,99603.64
2022-07-27T00:33:38.161Z,99604.48
2022-07-27T00:34:41.735Z,99605.41
2022-07-27T00:35:44.941Z,99600.19
2022-07-27T00:36:48.112Z,99605.88
2022-07-27T00:37:51.855Z,99605.88
2022-07-27T00:38:54.592Z,99602.34
2022-07-27T00:40:03.325Z,99604.86
2022-07-27T00:41:12.256Z,99604.68
2022-07-27T00:42:15.872Z,99601.98
2022-07-27T00:43:18.803Z,99606.42
2022-07-27T00:44:29.216Z,99608.09
2022-07-27T00:45:37.097Z,99603.19
2022-07-27T00:46:40.814Z,99604.68
2022-07-27T00:47:49.596Z,99609.23
2022-07-27T00:48:53.253Z,99603.84
2022-07-27T00:49:58.612Z,99599.95
2022-07-27T00:51:01.800Z,99606.45
2022-07-27T00:52:08.000Z,99606.00
2022-07-27T00:53:12.066Z,99601.70
2022-07-27T00:54:17.038Z,99601.16
2022-07-27T00:55:21.159Z,99600.62
2022-07-27T00:56:27.285Z,99603.31
2022-07-27T00:57:31.973Z,99597.52
2022-07-27T00:58:38.029Z,99596.06
2022-07-27T00:59:47.918Z,99600.22
2022-07-27T01:00:54.419Z,99591.32
2022-07-27T01:01:58.527Z,99590.92
2022-07-27T01:03:08.791Z,99596.14
2022-07-27T01:04:11.259Z,99592.78
2022-07-27T01:05:14.879Z,99594.09
2022-07-27T01:06:26.761Z,99596.44
2022-07-27T01:07:27.139Z,99589.35
2022-07-27T01:08:30.942Z,99589.91
2022-07-27T01:09:55.390Z,99589.35
2022-07-27T01:10:59.576Z,99589.35
2022-07-27T01:12:07.294Z,99590.92
2022-07-27T01:13:12.660Z,99596.90
2022-07-27T01:14:20.485Z,99596.14
2022-07-27T01:15:27.121Z,99593.08
2022-07-27T01:16:30.994Z,99591.40
2022-07-27T01:17:36.282Z,99576.88
2022-07-27T01:18:40.653Z,99580.52
2022-07-27T01:19:48.425Z,99586.00
2022-07-27T01:20:52.087Z,99578.55
2022-07-27T01:21:55.007Z,99573.16
2022-07-27T01:22:58.427Z,99574.65
2022-07-27T01:24:02.359Z,99576.88
2022-07-27T01:25:05.867Z,99585.34
2022-07-27T01:26:10.263Z,99577.72
2022-07-27T01:27:15.022Z,99588.98
2022-07-27T01:28:20.416Z,99575.48
2022-07-27T01:29:23.908Z,99584.06
2022-07-27T01:30:30.757Z,99585.34
2022-07-27T01:31:34.879Z,99580.30
2022-07-27T01:32:38.435Z,99590.09
2022-07-27T01:33:42.280Z,99580.78
2022-07-27T01:34:47.725Z,99585.34
2022-07-27T01:35:56.517Z,99588.15
2022-07-27T01:37:03.171Z,99584.88
2022-07-27T01:38:10.669Z,99583.22
2022-07-27T01:39:15.690Z,99587.02
2022-07-27T01:40:20.997Z,99579.94
2022-07-27T01:41:25.951Z,99587.16
2022-07-27T01:42:31.358Z,99583.22
2022-07-27T01:43:36.328Z,99582.75
2022-07-27T01:44:41.418Z,99594.39
2022-07-27T01:45:46.756Z,99586.11
2022-07-27T01:46:55.183Z,99591.77
2022-07-27T01:47:57.975Z,99585.81
2022-07-27T01:49:01.734Z,99589.23
2022-07-27T01:50:08.695Z,99595.65
2022-07-27T01:51:15.550Z,99588.02
2022-07-27T01:52:19.334Z,99591.84
2022-07-27T01:53:23.831Z,99594.37
2022-07-27T01:54:27.373Z,99592.87
2022-07-27T01:55:41.026Z,99589.69
2022-07-27T01:56:44.849Z,99587.72
2022-07-27T01:57:48.436Z,99592.09
2022-07-27T01:58:53.084Z,99589.22
2022-07-27T01:59:56.769Z,99596.47
2022-07-27T02:01:01.010Z,99584.09
2022-07-27T02:02:06.417Z,99586.61
2022-07-27T02:03:15.948Z,99595.06
2022-07-27T02:04:20.733Z,99589.58
2022-07-27T02:05:23.695Z,99599.56
2022-07-27T02:06:30.301Z,99596.11
2022-07-27T02:07:35.206Z,99593.95
2022-07-27T02:08:38.932Z,99596.11
2022-07-27T02:09:42.094Z,99604.02
2022-07-27T02:11:05.202Z,99604.86
2022-07-27T02:12:29.152Z,99601.80
2022-07-27T02:13:33.042Z,99597.15
2022-07-27T02:14:39.905Z,99598.35
2022-07-27T02:17:01.643Z,99600.22
2022-07-27T02:18:33.318Z,99602.66
2022-07-27T02:19:15.368Z,99596.98
2022-07-27T02:20:23.275Z,99599.13
2022-07-27T02:21:26.613Z,99602.96
2022-07-27T02:22:32.184Z,99586.11
2022-07-27T02:23:36.803Z,99597.09
2022-07-27T02:24:40.574Z,99595.48
2022-07-27T02:25:51.493Z,99597.52
2022-07-27T02:26:58.255Z,99597.52
2022-07-27T02:28:05.028Z,99597.08
2022-07-27T02:29:09.089Z,99596.32
2022-07-27T02:30:13.190Z,99595.95
2022-07-27T02:31:17.477Z,99599.86
2022-07-27T02:32:25.357Z,99599.50
2022-07-27T02:33:29.460Z,99601.65
2022-07-27T02:34:32.253Z,99594.46
2022-07-27T02:35:35.674Z,99597.27
2022-07-27T02:36:41.354Z,99597.27
2022-07-27T02:37:46.188Z,99598.11
2022-07-27T02:38:49.683Z,99601.50
2022-07-27T02:39:55.003Z,99602.22
2022-07-27T02:40:59.071Z,99606.52
2022-07-27T02:42:03.576Z,99595.06
2022-07-27T02:43:10.374Z,99597.29
2022-07-27T02:44:14.978Z,99596.34
2022-07-27T02:45:18.754Z,99598.59
2022-07-27T02:46:22.965Z,99595.97
2022-07-27T02:47:26.465Z,99595.31
2022-07-27T02:48:30.657Z,99594.29
2022-07-27T02:49:33.192Z,99599.13
2022-07-27T02:50:37.604Z,99592.89
2022-07-27T02:51:41.494Z,99596.98
2022-07-27T02:52:48.408Z,99596.98
2022-07-27T02:53:51.421Z,99593.73
2022-07-27T02:54:55.205Z,99595.59
2022-07-27T02:56:02.284Z,99605.09
2022-07-27T02:57:07.317Z,99597.09
2022-07-27T02:58:12.177Z,99605.25
2022-07-27T02:59:19.048Z,99600.97
2022-07-27T03:00:23.725Z,99595.84
2022-07-27T03:01:27.588Z,99600.66
2022-07-27T03:02:30.238Z,99605.03
2022-07-27T03:03:37.453Z,99600.09
2022-07-27T03:04:45.162Z,99605.92
2022-07-27T03:05:50.246Z,99601.64
2022-07-27T03:06:55.636Z,99603.32
2022-07-27T03:08:00.306Z,99608.84
2022-07-27T03:09:04.771Z,99602.50
2022-07-27T03:10:12.969Z,99602.50
2022-07-27T03:12:30.741Z,99613.32
2022-07-27T03:13:34.442Z,99607.20
2022-07-27T03:14:37.982Z,99608.88
2022-07-27T03:15:45.907Z,99612.42
2022-07-27T03:16:50.232Z,99611.65
2022-07-27T03:17:53.832Z,99607.56
2022-07-27T03:19:01.500Z,99614.71
2022-07-27T03:20:05.340Z,99608.66
2022-07-27T03:21:10.272Z,99604.86
2022-07-27T03:22:15.606Z,99610.45
2022-07-27T03:23:23.319Z,99609.16
2022-07-27T03:24:30.479Z,99612.26
2022-07-27T03:25:35.393Z,99611.42
2022-07-27T03:26:38.516Z,99614.63
2022-07-27T03:27:43.967Z,99606.95
2022-07-27T03:28:50.582Z,99611.87
2022-07-27T03:29:54.024Z,99616.42
2022-07-27T03:30:57.971Z,99610.61
2022-07-27T03:32:03.200Z,99613.52
2022-07-27T03:33:07.212Z,99619.13
2022-07-27T03:34:11.029Z,99618.09
2022-07-27T03:35:19.853Z,99620.37
2022-07-27T03:36:25.060Z,99617.67
2022-07-27T03:37:29.446Z,99625.19
2022-07-27T03:38:36.739Z,99630.34
2022-07-27T03:39:40.207Z,99614.09
2022-07-27T03:40:47.097Z,99626.86
2022-07-27T03:41:53.027Z,99624.28
2022-07-27T03:42:57.897Z,99613.39
2022-07-27T03:44:00.457Z,99616.88
2022-07-27T03:45:04.910Z,99618.83
2022-07-27T03:46:12.700Z,99623.41
2022-07-27T03:47:17.791Z,99619.48
2022-07-27T03:48:21.519Z,99623.44
2022-07-27T03:49:28.170Z,99625.95
2022-07-27T03:50:33.553Z,99618.73
2022-07-27T03:51:39.820Z,99622.16
2022-07-27T03:52:45.614Z,99626.67
2022-07-27T03:53:48.668Z,99624.80
2022-07-27T03:54:52.214Z,99628.66
2022-07-27T03:55:56.894Z,99633.01
2022-07-27T03:57:00.581Z,99633.01
2022-07-27T03:58:06.023Z,99632.36
2022-07-27T03:59:13.810Z,99631.82
2022-07-27T04:00:19.247Z,99636.40
2022-07-27T04:01:23.099Z,99635.63
2022-07-27T04:02:26.105Z,99635.23
2022-07-27T04:03:28.614Z,99636.34
2022-07-27T04:04:35.911Z,99640.66
2022-07-27T04:05:39.233Z,99636.14
2022-07-27T04:06:43.143Z,99643.91
2022-07-27T04:07:47.227Z,99632.69
2022-07-27T04:08:54.981Z,99638.36
2022-07-27T04:09:57.183Z,99639.39
2022-07-27T04:11:02.059Z,99635.17
2022-07-27T04:12:05.347Z,99634.42
2022-07-27T04:13:10.494Z,99634.04
2022-07-27T04:14:14.940Z,99634.26
2022-07-27T04:16:26.347Z,99627.22
2022-07-27T04:17:55.448Z,99632.64
2022-07-27T04:18:38.717Z,99631.23
2022-07-27T04:19:41.966Z,99623.95
2022-07-27T04:20:46.798Z,99626.31
2022-07-27T04:21:59.794Z,99627.56
2022-07-27T04:23:05.438Z,99625.03
2022-07-27T04:24:08.978Z,99627.69
2022-07-27T04:25:13.597Z,99625.24
2022-07-27T04:26:17.760Z,99623.02
2022-07-27T04:27:22.538Z,99626.02
2022-07-27T04:28:26.065Z,99632.20
2022-07-27T04:29:29.702Z,99636.95
2022-07-27T04:30:34.918Z,99641.04
2022-07-27T04:31:39.172Z,99642.34
2022-07-27T04:32:45.581Z,99643.11
2022-07-27T04:33:50.673Z,99648.91
2022-07-27T04:34:56.096Z,99648.55
2022-07-27T04:35:59.753Z,99663.27
2022-07-27T04:37:03.383Z,99667.99
2022-07-27T04:38:07.350Z,99693.80
2022-07-27T04:39:11.547Z,99700.19
2022-07-27T04:40:20.181Z,99707.94
2022-07-27T04:41:30.291Z,99713.38
2022-07-27T04:42:29.618Z,99721.79
2022-07-27T04:43:34.622Z,99724.41
2022-07-27T04:44:39.071Z,99726.28
2022-07-27T04:45:43.247Z,99728.70
2022-07-27T04:46:48.113Z,99729.81
2022-07-27T04:47:51.780Z,99739.70
2022-07-27T04:48:54.957Z,99744.33
2022-07-27T04:50:00.338Z,99738.22
2022-07-27T04:51:03.813Z,99746.88
2022-07-27T04:52:07.360Z,99741.31
2022-07-27T04:53:10.578Z,99749.44
2022-07-27T04:54:14.516Z,99740.55
2022-07-27T04:55:19.180Z,99743.02
2022-07-27T04:56:22.658Z,99746.92
2022-07-27T04:57:31.330Z,99750.64
2022-07-27T04:58:36.501Z,99750.07
2022-07-27T04:59:40.050Z,99750.50
2022-07-27T05:00:43.764Z,99754.48
2022-07-27T05:01:47.682Z,99765.93
2022-07-27T05:02:51.314Z,99767.72
2022-07-27T05:03:55.388Z,99760.47
2022-07-27T05:05:03.985Z,99762.84
2022-07-27T05:06:08.381Z,99772.22
2022-07-27T05:07:11.836Z,99763.47
2022-07-27T05:08:18.219Z,99766.95
2022-07-27T05:09:22.596Z,99768.84
2022-07-27T05:10:30.132Z,99774.92
2022-07-27T05:11:33.709Z,99765.34
2022-07-27T05:12:38.000Z,99765.02
2022-07-27T05:13:41.837Z,99767.10
2022-07-27T05:14:46.998Z,99770.03
2022-07-27T05:15:56.019Z,99778.64
2022-07-27T05:16:58.787Z,99771.41
2022-07-27T05:18:08.978Z,99778.89
2022-07-27T05:19:12.568Z,99789.59
2022-07-27T05:20:18.459Z,99781.58
2022-07-27T05:21:22.277Z,99789.59
2022-07-27T05:22:29.057Z,99796.94
2022-07-27T05:23:32.985Z,99783.16
2022-07-27T05:24:40.066Z,99779.97
2022-07-27T05:25:43.475Z,99775.21
2022-07-27T05:26:48.576Z,99785.30
2022-07-27T05:29:05.344Z,99777.25
2022-07-27T05:30:13.213Z,99774.70
2022-07-27T05:31:19.256Z,99779.39
2022-07-27T05:32:23.437Z,99769.54
2022-07-27T05:33:27.151Z,99776.45
2022-07-27T05:34:29.892Z,99777.30
2022-07-27T05:35:36.725Z,99785.34
2022-07-27T05:36:40.405Z,99784.53
2022-07-27T05:37:45.103Z,99777.75
2022-07-27T05:38:48.681Z,99783.55
2022-07-27T05:39:51.732Z,99784.65
2022-07-27T05:40:54.714Z,99787.98
2022-07-27T05:42:03.082Z,99785.49
2022-07-27T05:43:06.875Z,99780.14
2022-07-27T05:44:09.784Z,99777.72
2022-07-27T05:45:14.306Z,99786.13
2022-07-27T05:46:29.643Z,99779.81
2022-07-27T05:47:31.410Z,99776.85
2022-07-27T05:48:37.042Z,99780.22
2022-07-27T05:49:40.536Z,99785.82
2022-07-27T05:50:45.164Z,99781.08
2022-07-27T05:51:49.817Z,99773.66
2022-07-27T05:52:53.215Z,99775.02
2022-07-27T05:53:55.628Z,99775.33
2022-07-27T05:55:02.584Z,99774.88
2022-07-27T05:56:09.234Z,99784.73
2022-07-27T05:57:12.935Z,99786.67
2022-07-27T05:58:16.428Z,99797.64
2022-07-27T05:59:23.662Z,99795.47
2022-07-27T06:00:26.837Z,99782.84
2022-07-27T06:01:31.262Z,99793.68
2022-07-27T06:02:37.297Z,99784.53
2022-07-27T06:03:47.147Z,99782.71
2022-07-27T06:04:46.265Z,99782.71
2022-07-27T06:05:53.824Z,99785.73
2022-07-27T06:07:17.478Z,99787.62
2022-07-27T06:08:21.978Z,99790.28
2022-07-27T06:09:25.124Z,99788.59
2022-07-27T06:10:32.136Z,99790.91
2022-07-27T06:11:35.937Z,99785.29
2022-07-27T06:12:41.637Z,99791.55
2022-07-27T06:13:45.345Z,99780.58
2022-07-27T06:14:50.961Z,99779.93
2022-07-27T06:15:54.342Z,99781.56
2022-07-27T06:16:56.915Z,99784.16
2022-07-27T06:18:02.024Z,99782.11
2022-07-27T06:19:05.576Z,99778.83
2022-07-27T06:20:09.800Z,99775.48
2022-07-27T06:21:14.830Z,99766.41
2022-07-27T06:22:19.134Z,99776.65
2022-07-27T06:23:22.018Z,99779.93
2022-07-27T06:24:25.729Z,99783.78
2022-07-27T06:25:35.509Z,99778.99
2022-07-27T06:26:43.221Z,99780.14
2022-07-27T06:27:49.037Z,99782.23
2022-07-27T06:28:54.642Z,99799.91
2022-07-27T06:30:00.805Z,99786.17
2022-07-27T06:31:04.765Z,99804.33
2022-07-27T06:32:10.605Z,99792.88
2022-07-27T06:33:15.406Z,99796.52
2022-07-27T06:34:19.623Z,99790.88
2022-07-27T06:35:23.860Z,99790.63
2022-07-27T06:36:30.745Z,99792.88
2022-07-27T06:37:44.149Z,99798.94
2022-07-27T06:38:48.898Z,99798.16
2022-07-27T06:39:52.711Z,99794.54
2022-07-27T06:40:56.013Z,99794.19
2022-07-27T06:41:58.743Z,99788.52
2022-07-27T06:43:05.578Z,99786.94
2022-07-27T06:44:10.487Z,99790.30
2022-07-27T06:45:14.261Z,99788.15
2022-07-27T06:46:19.331Z,99783.95
2022-07-27T06:47:28.504Z,99779.55
2022-07-27T06:48:30.498Z,99784.30
2022-07-27T06:49:35.573Z,99782.56
2022-07-27T06:50:42.626Z,99790.20
2022-07-27T06:51:47.625Z,99796.93
2022-07-27T06:52:51.277Z,99797.93
2022-07-27T06:55:07.215Z,99799.80
2022-07-27T06:56:11.355Z,99799.75
2022-07-27T06:57:17.544Z,99792.99
2022-07-27T06:58:25.306Z,99795.70
2022-07-27T06:59:43.374Z,99791.48
2022-07-27T07:00:36.042Z,99798.38
2022-07-27T07:01:39.898Z,99784.30
2022-07-27T07:03:00.062Z,99784.50
2022-07-27T07:04:05.059Z,99789.93
2022-07-27T07:05:10.521Z,99787.55
2022-07-27T07:06:16.365Z,99792.27
2022-07-27T07:07:25.090Z,99803.42
2022-07-27T07:08:29.012Z,99801.63
2022-07-27T07:09:33.094Z,99793.72
2022-07-27T07:10:37.016Z,99795.34
2022-07-27T07:11:40.541Z,99796.21
2022-07-27T07:12:48.539Z,99795.61
2022-07-27T07:13:55.279Z,99794.59
2022-07-27T07:15:02.257Z,99796.84
2022-07-27T07:16:06.185Z,99800.70
2022-07-27T07:17:09.686Z,99800.92
2022-07-27T07:18:17.574Z,99803.36
2022-07-27T07:19:22.234Z,99807.96
2022-07-27T07:20:30.161Z,99809.81
2022-07-27T07:21:35.374Z,99793.22
2022-07-27T07:22:41.118Z,99797.57
2022-07-27T07:23:44.819Z,99792.62
2022-07-27T07:24:48.531Z,99796.14
2022-07-27T07:25:52.283Z,99799.02
2022-07-27T07:26:58.071Z,99800.94
2022-07-27T07:28:02.013Z,99801.25
2022-07-27T07:29:06.264Z,99803.36
2022-07-27T07:30:15.724Z,99799.88
2022-07-27T07:31:20.882Z,99803.21
2022-07-27T07:32:25.518Z,99806.95
2022-07-27T07:33:30.355Z,99811.85
2022-07-27T07:34:35.153Z,99815.08
2022-07-27T07:36:12.101Z,99814.38
2022-07-27T07:38:01.400Z,99801.11
2022-07-27T07:39:06.061Z,99802.91
2022-07-27T07:41:17.017Z,99803.22
2022-07-27T07:42:21.154Z,99809.56
2022-07-27T07:43:27.636Z,100063.98
2022-07-27T07:44:30.951Z,99790.08
2022-07-27T07:45:50.433Z,99794.64
2022-07-27T07:46:47.453Z,99802.11
2022-07-27T07:47:53.525Z,99796.53
2022-07-27T07:48:57.479Z,99799.55
2022-07-27T07:50:01.682Z,99798.42
2022-07-27T07:51:05.496Z,99790.77
2022-07-27T07:52:10.262Z,99791.82
2022-07-27T07:53:15.410Z,99783.97
2022-07-27T07:54:18.906Z,99782.32
2022-07-27T07:55:25.522Z,99778.50
2022-07-27T07:56:29.352Z,99771.05
2022-07-27T07:57:33.113Z,99779.48
2022-07-27T07:58:36.660Z,99775.86
2022-07-27T07:59:43.830Z,99768.16
2022-07-27T08:00:47.674Z,99783.58
2022-07-27T08:01:51.488Z,99781.01
2022-07-27T08:02:58.238Z,99780.84
2022-07-27T08:04:03.813Z,99797.03
2022-07-27T08:05:10.771Z,99781.53
2022-07-27T08:06:16.256Z,99782.53
2022-07-27T08:07:20.105Z,99781.40
2022-07-27T08:08:24.835Z,99776.09
2022-07-27T08:09:29.315Z,99781.63
2022-07-27T08:10:32.544Z,99778.23
2022-07-27T08:11:38.404Z,99778.18
2022-07-27T08:12:45.783Z,99768.94
2022-07-27T08:13:49.221Z,99770.69
2022-07-27T08:14:53.107Z,99769.56
2022-07-27T08:15:56.234Z,99777.41
2022-07-27T08:17:09.447Z,99774.97
2022-07-27T08:18:13.129Z,99783.73
2022-07-27T08:19:16.582Z,99778.63
2022-07-27T08:20:22.222Z,99768.44
2022-07-27T08:21:26.366Z,99771.72
2022-07-27T08:22:32.162Z,99772.57
2022-07-27T08:23:35.709Z,99767.80
2022-07-27T08:24:41.404Z,99767.47
2022-07-27T08:25:47.083Z,99766.01
2022-07-27T08:26:52.069Z,99763.31
2022-07-27T08:27:59.163Z,99758.27
2022-07-27T08:29:11.310Z,99762.02
2022-07-27T08:30:11.717Z,99755.61
2022-07-27T08:31:18.891Z,99761.89
2022-07-27T08:32:28.705Z,99759.27
2022-07-27T08:33:32.638Z,99757.30
2022-07-27T08:34:39.091Z,99755.11
2022-07-27T08:35:43.048Z,99754.57
2022-07-27T08:36:46.616Z,99745.45
2022-07-27T08:37:50.720Z,99752.08
2022-07-27T08:38:55.648Z,99750.66
2022-07-27T08:41:10.557Z,99753.38
2022-07-27T08:42:15.151Z,99747.79
2022-07-27T08:43:25.867Z,99747.63
2022-07-27T08:44:29.368Z,99748.89
2022-07-27T08:45:34.622Z,99753.30
2022-07-27T08:46:41.303Z,99745.69
2022-07-27T08:47:47.998Z,99750.78
2022-07-27T08:48:52.617Z,99741.86
2022-07-27T08:49:56.995Z,99743.42
2022-07-27T08:51:01.115Z,99741.86
2022-07-27T08:52:06.028Z,99736.86
2022-07-27T08:53:11.356Z,99744.63
2022-07-27T08:54:16.157Z,99743.15
2022-07-27T08:55:20.602Z,99743.89
2022-07-27T08:56:24.999Z,99745.49
2022-07-27T08:57:31.428Z,99742.30
2022-07-27T08:58:33.767Z,99746.15
2022-07-27T08:59:37.692Z,99751.22
2022-07-27T09:00:48.927Z,99745.25
2022-07-27T09:01:51.630Z,99749.87
2022-07-27T09:02:57.251Z,99747.19
2022-07-27T09:04:00.899Z,99751.52
2022-07-27T09:05:06.041Z,99753.56
2022-07-27T09:06:11.165Z,99751.90
2022-07-27T09:07:36.304Z,99748.92
2022-07-27T09:08:41.101Z,99752.59
2022-07-27T09:09:48.284Z,99750.46
2022-07-27T09:10:56.887Z,99754.38
2022-07-27T09:12:11.373Z,99755.34
2022-07-27T09:13:26.970Z,99759.24
2022-07-27T09:14:37.097Z,99751.58
2022-07-27T09:16:15.771Z,99752.72
2022-07-27T09:17:45.935Z,99746.32
2022-07-27T09:18:00.253Z,99749.64
2022-07-27T09:19:08.786Z,99746.86
2022-07-27T09:20:19.319Z,99751.20
2022-07-27T09:21:25.053Z,99742.86
2022-07-27T09:22:44.997Z,99744.97
2022-07-27T09:23:53.757Z,99744.19
2022-07-27T09:25:04.583Z,99739.78
2022-07-27T09:26:31.264Z,99737.41
2022-07-27T09:27:27.636Z,99730.50
2022-07-27T09:28:34.774Z,99738.78
2022-07-27T09:29:38.238Z,99736.89
2022-07-27T09:30:43.176Z,99734.64
2022-07-27T09:31:50.108Z,99734.92
2022-07-27T09:33:06.981Z,99736.84
2022-07-27T09:34:11.727Z,99729.23
2022-07-27T09:35:17.864Z,99742.89
2022-07-27T09:36:24.892Z,99742.41
2022-07-27T09:37:29.410Z,99738.67
2022-07-27T09:38:33.446Z,99731.37
2022-07-27T09:39:39.970Z,99730.27
2022-07-27T09:40:44.312Z,99734.91
2022-07-27T09:42:00.387Z,99735.78
2022-07-27T09:44:12.527Z,99739.28
2022-07-27T09:44:32.540Z,99737.80
2022-07-27T09:45:35.834Z,99743.22
2022-07-27T09:46:48.533Z,99746.00
2022-07-27T09:47:53.488Z,99739.10
2022-07-27T09:48:57.325Z,99731.93
2022-07-27T09:50:20.543Z,99728.35
2022-07-27T09:52:34.624Z,99731.94
2022-07-27T09:53:43.659Z,99734.15
2022-07-27T09:54:47.703Z,99734.42
2022-07-27T09:56:04.120Z,99735.00
2022-07-27T09:57:08.101Z,99725.05
2022-07-27T09:58:15.897Z,99736.64
2022-07-27T09:59:20.252Z,99736.92
2022-07-27T10:00:27.948Z,99737.80
2022-07-27T10:01:43.921Z,99738.73
2022-07-27T10:02:48.606Z,99734.30
2022-07-27T10:03:58.572Z,99740.11
2022-07-27T10:05:03.877Z,99740.24
2022-07-27T10:06:10.015Z,99743.68
2022-07-27T10:07:15.167Z,99740.67
2022-07-27T10:08:19.441Z,99742.58
2022-07-27T10:09:22.882Z,99740.31
2022-07-27T10:10:27.464Z,99740.53
2022-07-27T10:11:32.223Z,99740.95
2022-07-27T10:12:34.916Z,99745.06
2022-07-27T10:13:43.914Z,99755.28
2022-07-27T10:14:45.356Z,99746.67
2022-07-27T10:15:49.079Z,99747.80
2022-07-27T10:16:55.291Z,99750.99
2022-07-27T10:18:07.171Z,99753.62
2022-07-27T10:19:23.140Z,99745.08
2022-07-27T10:20:28.095Z,99749.38
2022-07-27T10:21:34.468Z,99745.77
2022-07-27T10:22:59.388Z,99747.38
2022-07-27T10:24:09.950Z,99747.28
2022-07-27T10:25:14.270Z,99744.09
2022-07-27T10:26:24.313Z,99744.09
2022-07-27T10:27:32.914Z,99741.33
2022-07-27T10:29:52.135Z,99746.47
2022-07-27T10:31:01.612Z,99750.61
2022-07-27T10:32:08.568Z,99742.14
2022-07-27T10:33:17.202Z,99744.36
2022-07-27T10:34:41.496Z,99739.66
2022-07-27T10:35:45.716Z,99745.66
2022-07-27T10:36:56.314Z,99748.38
2022-07-27T10:38:12.377Z,99742.92
2022-07-27T10:39:34.268Z,99736.08
2022-07-27T10:40:47.728Z,99739.95
2022-07-27T10:41:51.534Z,99735.78
2022-07-27T10:44:29.174Z,99742.05
2022-07-27T10:47:04.794Z,99736.45
2022-07-27T10:48:08.359Z,99746.00
2022-07-27T10:49:20.952Z,99743.77
2022-07-27T10:50:29.189Z,99743.16
2022-07-27T10:51:36.319Z,99743.70
2022-07-27T10:52:51.468Z,99740.48
2022-07-27T10:54:11.860Z,99743.09
2022-07-27T10:55:07.726Z,99742.55
2022-07-27T10:56:12.483Z,99739.61
2022-07-27T10:57:19.991Z,99737.17
2022-07-27T10:58:30.467Z,99740.78
2022-07-27T11:00:08.010Z,99743.50
2022-07-27T11:00:57.676Z,99734.92
2022-07-27T11:03:29.831Z,99735.52
2022-07-27T11:04:35.460Z,99743.80
2022-07-27T11:05:59.685Z,99733.58
2022-07-27T11:07:23.003Z,99735.52
2022-07-27T11:10:17.943Z,99736.58
2022-07-27T11:11:25.156Z,99740.67
2022-07-27T11:12:29.621Z,99723.38
2022-07-27T11:13:38.928Z,99724.70
2022-07-27T11:14:50.214Z,99734.09
2022-07-27T11:16:15.760Z,99733.81
2022-07-27T11:18:15.869Z,99728.84
2022-07-27T11:19:19.753Z,99718.42
2022-07-27T11:20:28.729Z,99722.83
2022-07-27T11:21:38.274Z,99723.39
2022-07-27T11:25:05.989Z,99720.30
2022-07-27T11:26:11.130Z,99712.31
2022-07-27T11:27:20.001Z,99717.78
2022-07-27T11:28:31.375Z,99716.21
2022-07-27T11:29:43.532Z,99710.21
2022-07-27T11:30:45.524Z,99709.03
2022-07-27T11:31:58.957Z,99705.98
2022-07-27T11:33:03.806Z,99715.39
2022-07-27T11:34:10.378Z,99702.97
2022-07-27T11:35:19.536Z,99705.66
2022-07-27T11:36:22.502Z,99705.64
2022-07-27T11:37:26.249Z,99708.39
2022-07-27T11:38:30.691Z,99708.64
2022-07-27T11:39:59.938Z,99705.34
2022-07-27T11:40:57.313Z,99710.32
2022-07-27T11:43:08.747Z,99702.66
2022-07-27T11:44:17.047Z,99706.64
2022-07-27T11:45:31.016Z,99700.87
2022-07-27T11:46:38.925Z,99697.79
2022-07-27T11:47:44.331Z,99698.18
2022-07-27T11:49:07.261Z,99694.87
2022-07-27T11:50:09.181Z,99692.67
2022-07-27T11:51:14.980Z,99688.27
2022-07-27T11:52:19.199Z,99695.97
2022-07-27T11:53:21.946Z,99696.25
2022-07-27T11:54:28.025Z,99691.45
2022-07-27T11:55:31.886Z,99698.44
2022-07-27T11:56:38.518Z,99687.27
2022-07-27T11:57:41.862Z,99689.77
2022-07-27T12:00:24.761Z,99692.30
2022-07-27T12:01:40.109Z,99693.38
2022-07-27T12:04:22.021Z,99687.96
2022-07-27T12:05:25.938Z,99694.52
2022-07-27T12:06:35.857Z,99691.77
2022-07-27T12:07:43.585Z,99688.45
2022-07-27T12:08:48.636Z,99682.35
2022-07-27T12:09:56.687Z,99679.91
2022-07-27T12:11:01.285Z,99686.25
2022-07-27T12:12:14.941Z,99691.00
2022-07-27T12:13:21.796Z,99688.55
2022-07-27T12:15:46.761Z,99679.88
2022-07-27T12:16:55.343Z,99680.19
2022-07-27T12:17:58.336Z,99679.81
2022-07-27T12:19:01.049Z,99683.66
2022-07-27T12:20:15.406Z,99683.66
2022-07-27T12:21:21.528Z,99689.78
2022-07-27T12:22:31.993Z,99684.28
2022-07-27T12:23:35.378Z,99686.45
2022-07-27T12:24:41.097Z,99685.96
2022-07-27T12:25:46.459Z,99691.25
2022-07-27T12:27:07.986Z,99686.92
2022-07-27T12:28:16.831Z,99685.53
2022-07-27T12:29:20.914Z,99693.80
2022-07-27T12:30:51.878Z,99687.73
2022-07-27T12:32:01.586Z,99701.77
2022-07-27T12:33:10.287Z,99700.38
2022-07-27T12:34:18.671Z,99699.81
2022-07-27T12:35:36.220Z,99691.02
2022-07-27T12:36:46.828Z,99697.12
2022-07-27T12:38:03.340Z,99691.83
2022-07-27T12:39:06.985Z,99687.45
2022-07-27T12:40:15.349Z,99683.87
2022-07-27T12:41:40.991Z,99691.86
2022-07-27T12:42:50.739Z,99691.02
2022-07-27T12:44:13.113Z,99699.81
2022-07-27T12:45:19.494Z,99697.27
2022-07-27T12:46:23.772Z,99697.23
2022-07-27T12:47:46.145Z,99700.19
2022-07-27T12:48:50.908Z,99692.48
2022-07-27T12:50:05.896Z,99693.85
2022-07-27T12:51:12.579Z,99691.09
2022-07-27T12:52:15.668Z,99692.81
2022-07-27T12:53:20.569Z,99700.59
2022-07-27T12:54:23.792Z,99695.03
2022-07-27T12:55:31.074Z,99699.18
2022-07-27T12:56:36.739Z,99694.31
2022-07-27T12:57:55.165Z,99689.36
2022-07-27T12:59:04.472Z,99687.19
2022-07-27T13:01:24.166Z,99688.45
2022-07-27T13:02:27.968Z,99689.27
2022-07-27T13:03:31.928Z,99691.72
2022-07-27T13:04:35.618Z,99687.30
2022-07-27T13:05:40.104Z,99692.55
2022-07-27T13:07:00.187Z,99689.56
2022-07-27T13:08:06.099Z,99682.00
2022-07-27T13:09:11.880Z,99686.61
2022-07-27T13:10:21.002Z,99682.96
2022-07-27T13:12:47.392Z,99679.75
2022-07-27T13:13:54.860Z,99688.73
2022-07-27T13:15:00.036Z,99686.55
2022-07-27T13:16:05.388Z,99686.89
2022-07-27T13:17:10.684Z,99679.72
2022-07-27T13:18:23.404Z,99682.47
2022-07-27T13:19:31.060Z,99683.25
2022-07-27T13:20:34.951Z,99685.27
2022-07-27T13:21:38.642Z,99683.06
2022-07-27T13:23:54.267Z,99683.05
2022-07-27T13:24:58.436Z,99688.49
2022-07-27T13:26:05.870Z,99690.36
2022-07-27T13:27:12.060Z,99691.25
2022-07-27T13:28:15.042Z,99693.02
2022-07-27T13:29:26.108Z,99683.86
2022-07-27T13:30:31.017Z,99689.55