createdAt,value
2022-11-22T00:00:40.384Z,37
2022-11-22T00:04:40.396Z,33.7
2022-11-22T00:08:39.699Z,32.5
2022-11-22T00:12:41.007Z,27.53
2022-11-22T00:16:40.611Z,33.8
2022-11-22T00:20:39.565Z,34.43
2022-11-22T00:24:40.565Z,40.43
2022-11-22T00:28:40.577Z,36.87
2022-11-22T00:32:40.566Z,27.73
2022-11-22T00:36:41.258Z,36.63
2022-11-22T00:40:40.453Z,31.4
2022-11-22T00:44:40.409Z,29.47
2022-11-22T00:48:40.408Z,34.07
2022-11-22T00:52:40.414Z,31.9
2022-11-22T00:56:41.036Z,31.5
2022-11-22T01:00:40.524Z,40.17
2022-11-22T01:04:40.459Z,28.7
2022-11-22T01:08:40.639Z,35.53
2022-11-22T01:12:40.522Z,36.93
2022-11-22T01:16:39.314Z,34.13
2022-11-22T01:20:40.634Z,34.3
2022-11-22T01:24:40.507Z,40.4
2022-11-22T01:28:40.564Z,37.97
2022-11-22T01:32:40.592Z,40.67
2022-11-22T01:36:40.431Z,43.87
2022-11-22T01:40:40.547Z,44.5
2022-11-22T01:44:40.457Z,39.57
2022-11-22T01:48:40.577Z,39.83
2022-11-22T01:52:40.446Z,37.87
2022-11-22T01:56:40.597Z,41.27
2022-11-22T02:00:40.882Z,38.4
2022-11-22T02:04:40.472Z,45.37
2022-11-22T02:08:40.617Z,48.4
2022-11-22T02:12:40.784Z,44.67
2022-11-22T02:16:40.623Z,42.77
2022-11-22T02:20:40.669Z,48.63
2022-11-22T02:24:40.410Z,47.83
2022-11-22T02:28:40.464Z,47.63
2022-11-22T02:32:40.557Z,54.23
2022-11-22T02:36:40.472Z,55.2
2022-11-22T02:40:40.487Z,53.97
2022-11-22T02:44:40.472Z,58.5
2022-11-22T02:48:40.458Z,61.23
2022-11-22T02:52:40.447Z,58.13
2022-11-22T02:56:40.377Z,57.63
2022-11-22T03:00:39.752Z,53.43
2022-11-22T03:04:40.435Z,63.03
2022-11-22T03:08:41.241Z,53.77
2022-11-22T03:12:40.537Z,59.5
2022-11-22T03:16:41.113Z,49.93
2022-11-22T03:20:41.138Z,78.7
2022-11-22T03:24:40.382Z,58.6
2022-11-22T03:28:40.443Z,54.87
2022-11-22T03:32:40.474Z,52.93
2022-11-22T03:36:40.264Z,63.83
2022-11-22T03:40:40.458Z,64.57
2022-11-22T03:44:40.027Z,46.87
2022-11-22T03:48:41.230Z,50.9
2022-11-22T03:52:40.893Z,62.8
2022-11-22T03:56:40.358Z,47.07
2022-11-22T04:00:40.493Z,67.8
2022-11-22T04:04:40.799Z,68.6
2022-11-22T04:08:40.621Z,50.67
2022-11-22T04:12:40.687Z,83.63
2022-11-22T04:16:40.481Z,87.97
2022-11-22T04:20:40.603Z,100.43
2022-11-22T04:24:40.475Z,94.03
2022-11-22T04:29:08.097Z,94.1
2022-11-22T04:32:40.466Z,85.5
2022-11-22T04:36:40.563Z,80.83
2022-11-22T04:40:39.644Z,75.77
2022-11-22T04:44:40.920Z,65.93
2022-11-22T04:48:40.431Z,77.2
2022-11-22T04:52:40.419Z,73.77
2022-11-22T04:56:39.657Z,70.8
2022-11-22T05:00:41.338Z,73.23
2022-11-22T05:04:40.418Z,63.53
2022-11-22T05:08:40.454Z,64.93
2022-11-22T05:12:40.267Z,66.53
2022-11-22T05:16:40.270Z,69.43
2022-11-22T05:20:40.471Z,63.1
2022-11-22T05:24:40.460Z,71.17
2022-11-22T05:28:40.580Z,78.37
2022-11-22T05:32:40.439Z,66.63
2022-11-22T05:36:41.181Z,66.37
2022-11-22T05:40:40.770Z,74.53
2022-11-22T05:44:40.538Z,82.6
2022-11-22T05:48:40.453Z,68.97
2022-11-22T05:52:39.426Z,77.97
2022-11-22T05:56:39.765Z,76.77
2022-11-22T06:00:40.630Z,66.47
2022-11-22T06:04:40.409Z,99.17
2022-11-22T06:08:40.329Z,87.9
2022-11-22T06:12:40.494Z,86.77
2022-11-22T06:16:40.465Z,94.9
2022-11-22T06:20:40.573Z,102.3
2022-11-22T06:24:40.438Z,91.47
2022-11-22T06:28:40.379Z,84.03
2022-11-22T06:32:40.536Z,82.77
2022-11-22T06:36:40.581Z,75.27
2022-11-22T06:40:40.324Z,79.8
2022-11-22T06:44:40.479Z,68.57
2022-11-22T06:48:40.149Z,77.13
2022-11-22T06:52:40.894Z,60.43
2022-11-22T06:56:41.218Z,66.3
2022-11-22T07:00:40.916Z,62.57
2022-11-22T07:05:02.411Z,59.47
2022-11-22T07:08:40.473Z,69.27
2022-11-22T07:12:40.675Z,72.57
2022-11-22T07:16:40.388Z,65.93
2022-11-22T07:20:41.188Z,65
2022-11-22T07:24:40.457Z,69.37
2022-11-22T07:28:40.493Z,61.7
2022-11-22T07:32:39.714Z,57.73
2022-11-22T07:36:41.161Z,56.3
2022-11-22T07:40:40.454Z,48.47
2022-11-22T07:44:40.016Z,67.07
2022-11-22T07:48:40.740Z,55.33
2022-11-22T07:52:40.455Z,78.9
2022-11-22T07:56:40.454Z,56.37
2022-11-22T08:00:40.738Z,71.9
2022-11-22T08:04:40.106Z,55.73
2022-11-22T08:08:41.080Z,38.9
2022-11-22T08:12:40.644Z,52.47
2022-11-22T08:16:40.480Z,57
2022-11-22T08:20:40.443Z,52.7
2022-11-22T08:24:40.568Z,60.4
2022-11-22T08:28:40.277Z,56.87
2022-11-22T08:32:40.416Z,56.53
2022-11-22T08:36:40.445Z,60.43
2022-11-22T08:40:41.307Z,57
2022-11-22T08:44:40.444Z,61.43
2022-11-22T08:48:40.986Z,55.1
2022-11-22T08:52:40.533Z,63.47
2022-11-22T08:56:40.508Z,59.03
2022-11-22T09:00:40.571Z,58.83
2022-11-22T09:04:40.896Z,48.83
2022-11-22T09:08:44.561Z,55.7
2022-11-22T09:12:40.885Z,50.03
2022-11-22T09:16:40.315Z,59.67
2022-11-22T09:20:40.624Z,58.6
2022-11-22T09:24:41.272Z,42.17
2022-11-22T09:28:40.787Z,58.33
2022-11-22T09:32:39.935Z,52.57
2022-11-22T09:36:40.623Z,56.5
2022-11-22T09:40:40.524Z,46.5
2022-11-22T09:44:40.488Z,42.53
2022-11-22T09:48:40.661Z,52.5
2022-11-22T09:52:40.850Z,57.33
2022-11-22T09:56:40.946Z,41.13
2022-11-22T10:00:40.522Z,46.83
2022-11-22T10:04:40.692Z,54.37
2022-11-22T10:08:41.220Z,43
2022-11-22T10:12:40.076Z,42.1
2022-11-22T10:16:40.600Z,41.67
2022-11-22T10:20:44.371Z,44.03
2022-11-22T10:24:40.561Z,39.87
2022-11-22T10:28:40.543Z,38
2022-11-22T10:32:40.031Z,45.5
2022-11-22T10:36:40.285Z,41.33
2022-11-22T10:40:40.468Z,44.07
2022-11-22T10:44:41.250Z,39.27
2022-11-22T10:48:40.462Z,37.07
2022-11-22T10:52:40.445Z,35.47
2022-11-22T10:56:40.419Z,31.93
2022-11-22T11:00:40.601Z,33.07
2022-11-22T11:04:40.627Z,34.53
2022-11-22T11:09:12.162Z,37.07
2022-11-22T11:12:40.513Z,35.47
2022-11-22T11:16:40.431Z,34.47
2022-11-22T11:20:40.611Z,30
2022-11-22T11:24:40.301Z,38.63
2022-11-22T11:28:39.653Z,36
2022-11-22T11:32:40.567Z,34.7
2022-11-22T11:36:40.612Z,41.4
2022-11-22T11:40:41.136Z,35.97
2022-11-22T11:44:40.592Z,32.73
2022-11-22T11:48:39.733Z,32.47
2022-11-22T11:52:40.464Z,37.03
2022-11-22T11:56:40.559Z,35.4
2022-11-22T12:00:40.548Z,36
2022-11-22T12:04:40.440Z,36.93
2022-11-22T12:08:40.330Z,38.33
2022-11-22T12:12:40.539Z,36.73
2022-11-22T12:16:40.397Z,40.7
2022-11-22T12:20:40.840Z,32.67
2022-11-22T12:24:52.573Z,33.7
2022-11-22T12:28:40.524Z,37.27
2022-11-22T12:32:40.494Z,31.23
2022-11-22T12:36:40.400Z,35.73
2022-11-22T12:40:40.456Z,29.4
2022-11-22T12:44:40.480Z,35.37
2022-11-22T12:48:44.475Z,36.97
2022-11-22T12:52:40.427Z,42.07
2022-11-22T12:56:40.430Z,32.07
2022-11-22T13:00:40.650Z,37.8
2022-11-22T13:04:40.718Z,32.7
2022-11-22T13:08:40.435Z,36.07
2022-11-22T13:12:40.622Z,38.9
2022-11-22T13:16:40.518Z,40.43
2022-11-22T13:20:43.289Z,37.13
2022-11-22T13:24:41.043Z,38.9
2022-11-22T13:28:39.572Z,24.97
2022-11-22T13:32:40.961Z,37.1
2022-11-22T13:36:40.424Z,37.07
2022-11-22T13:40:40.686Z,31.07
2022-11-22T13:44:41.279Z,38.1
2022-11-22T13:48:40.525Z,39.07
2022-11-22T13:52:40.428Z,46.53
2022-11-22T13:56:40.438Z,35.9
2022-11-22T14:00:40.678Z,39.23
2022-11-22T14:04:40.482Z,34.9
2022-11-22T14:08:40.440Z,39.67
2022-11-22T14:12:40.421Z,38.63
2022-11-22T14:16:40.284Z,32.53
2022-11-22T14:20:41.227Z,34.9
2022-11-22T14:24:41.047Z,42.37
2022-11-22T14:28:40.757Z,39.03
2022-11-22T14:32:40.561Z,39.4
2022-11-22T14:36:40.528Z,38.3
2022-11-22T14:40:40.454Z,39.17
2022-11-22T14:44:40.461Z,44.5
2022-11-22T14:48:39.537Z,45.47
2022-11-22T14:52:40.193Z,45.33
2022-11-22T14:56:40.388Z,43.63
2022-11-22T15:00:40.812Z,36.9
2022-11-22T15:09:11.234Z,50.87
2022-11-22T15:09:20.276Z,51.43
2022-11-22T15:12:39.849Z,50.83
2022-11-22T16:00:40.817Z,47.77
2022-11-22T16:04:39.263Z,49.6
2022-11-22T16:08:40.003Z,57.57
2022-11-22T16:12:40.465Z,59.57
2022-11-22T16:16:40.464Z,59.4
2022-11-22T16:20:40.577Z,50.93
2022-11-22T16:24:40.496Z,54.37
2022-11-22T16:28:39.611Z,61.33
2022-11-22T16:32:41.083Z,49.9
2022-11-22T16:36:40.320Z,50.27
2022-11-22T16:40:40.948Z,56.57
2022-11-22T16:44:41.038Z,58.33
2022-11-22T16:48:41.097Z,53.77
2022-11-22T16:52:39.974Z,53.93
2022-11-22T16:56:40.419Z,63
2022-11-22T17:00:41.113Z,56.73
2022-11-22T17:04:41.263Z,57.9
2022-11-22T17:08:39.716Z,55.97
2022-11-22T17:12:39.897Z,61.63
2022-11-22T17:16:40.493Z,60.43
2022-11-22T17:20:41.044Z,65.63
2022-11-22T17:24:39.746Z,60.27
2022-11-22T17:28:40.434Z,60.83
2022-11-22T17:32:40.041Z,60.33
2022-11-22T17:36:40.550Z,55.7
2022-11-22T17:40:40.850Z,53.17
2022-11-22T17:44:41.128Z,65.87
2022-11-22T17:48:39.868Z,54.1
2022-11-22T17:52:40.004Z,60.47
2022-11-22T17:56:40.494Z,63.1
2022-11-22T18:00:40.835Z,74.6
2022-11-22T18:04:40.423Z,65.73
2022-11-22T18:08:46.384Z,60.7
2022-11-22T18:12:58.733Z,54.9
2022-11-22T18:16:40.370Z,60.6
2022-11-22T18:20:41.128Z,59.37
2022-11-22T18:24:41.123Z,60.03
2022-11-22T18:28:40.796Z,54.3
2022-11-22T18:32:40.030Z,50.07
2022-11-22T18:37:04.489Z,61.87
2022-11-22T18:40:40.528Z,61.93
2022-11-22T18:44:40.438Z,56.57
2022-11-22T18:48:39.580Z,57.67
2022-11-22T18:52:40.851Z,56.83
2022-11-22T18:56:40.967Z,57.87
2022-11-22T19:00:41.204Z,60.57
2022-11-22T19:04:41.168Z,58
2022-11-22T19:08:39.638Z,54.87
2022-11-22T19:12:40.009Z,56.33
2022-11-22T19:16:40.451Z,51.93
2022-11-22T19:20:54.762Z,60.27
2022-11-22T19:24:42.513Z,60.9
2022-11-22T19:28:40.623Z,67.3
2022-11-22T19:32:40.477Z,61
2022-11-22T19:36:41.043Z,55.07
2022-11-22T19:40:40.338Z,56.9
2022-11-22T19:44:41.300Z,59.43
2022-11-22T19:48:46.698Z,60.57
2022-11-22T19:52:40.310Z,64.7
2022-11-22T19:56:40.448Z,56.7
2022-11-22T20:00:40.667Z,55.67
2022-11-22T20:04:40.586Z,55.23
2022-11-22T20:08:40.262Z,58.3
2022-11-22T20:12:40.447Z,60.23
2022-11-22T20:16:40.547Z,56.67
2022-11-22T20:20:40.824Z,54.73
2022-11-22T20:24:41.305Z,59.93
2022-11-22T20:28:39.745Z,59.43
2022-11-22T20:32:40.639Z,57.3
2022-11-22T20:36:40.380Z,58.93
2022-11-22T20:40:40.903Z,52.97
2022-11-22T20:44:40.907Z,65.2
2022-11-22T20:48:39.556Z,60.03
2022-11-22T20:52:40.042Z,61.63
2022-11-22T20:56:40.283Z,58.47
2022-11-22T21:00:40.696Z,61.43
2022-11-22T21:04:40.424Z,50.97
2022-11-22T21:08:41.005Z,61.9
2022-11-22T21:12:39.873Z,57.6
2022-11-22T21:16:40.506Z,64.43
2022-11-22T21:20:41.089Z,60.4
2022-11-22T21:24:40.491Z,64.17
2022-11-22T21:28:40.466Z,64.8
2022-11-22T21:32:40.503Z,61.2
2022-11-22T21:36:40.646Z,61
2022-11-22T21:40:41.031Z,65.5
2022-11-22T21:44:40.428Z,67.53
2022-11-22T21:48:40.857Z,66.13
2022-11-22T21:52:39.382Z,75.83
2022-11-22T21:56:41.202Z,65.6
2022-11-22T22:00:39.746Z,66.17
2022-11-22T22:04:40.828Z,63.43
2022-11-22T22:08:41.011Z,71.43
2022-11-22T22:12:40.482Z,67.2
2022-11-22T22:16:40.435Z,63.27
2022-11-22T22:20:40.820Z,73.43
2022-11-22T22:24:40.591Z,70.9
2022-11-22T22:28:40.447Z,67.93
2022-11-22T22:32:40.521Z,84.23
2022-11-22T22:36:40.421Z,74.17
2022-11-22T22:40:40.422Z,67.4
2022-11-22T22:44:40.500Z,68.43
2022-11-22T22:48:40.453Z,68.87
2022-11-22T22:52:40.450Z,69.73
2022-11-22T22:56:40.668Z,66.93
2022-11-22T23:00:39.859Z,62.97
2022-11-22T23:04:40.815Z,53.4
2022-11-22T23:08:40.438Z,64.43
2022-11-22T23:12:40.288Z,78.03
2022-11-22T23:16:41.184Z,81.63
2022-11-22T23:20:40.433Z,79.57
2022-11-22T23:24:40.262Z,69.8
2022-11-22T23:28:40.568Z,76.63
2022-11-22T23:32:40.439Z,73.27
2022-11-22T23:36:41.318Z,65.8
2022-11-22T23:40:40.504Z,57.63
2022-11-22T23:44:40.581Z,68.37
2022-11-22T23:48:40.446Z,66.47
2022-11-22T23:52:40.445Z,54.9
2022-11-22T23:56:40.503Z,72.63
