createdAt,value
2018-09-01T00:00:37.929Z,1017.60
2018-09-01T00:01:37.956Z,1017.61
2018-09-01T00:02:37.987Z,1017.64
2018-09-01T00:03:38.017Z,1017.59
2018-09-01T00:04:38.050Z,1017.60
2018-09-01T00:05:38.071Z,1017.56
2018-09-01T00:06:38.100Z,1017.57
2018-09-01T00:07:38.127Z,1017.54
2018-09-01T00:08:38.155Z,1017.54
2018-09-01T00:09:38.183Z,1017.57
2018-09-01T00:10:38.210Z,1017.54
2018-09-01T00:11:38.243Z,1017.57
2018-09-01T00:12:38.275Z,1017.55
2018-09-01T00:13:38.297Z,1017.52
2018-09-01T00:14:38.327Z,1017.56
2018-09-01T00:15:38.356Z,1017.55
2018-09-01T00:16:38.383Z,1017.54
2018-09-01T00:17:38.411Z,1017.57
2018-09-01T00:18:38.438Z,1017.54
2018-09-01T00:19:38.470Z,1017.55
2018-09-01T00:20:38.496Z,1017.56
2018-09-01T00:21:38.521Z,1017.56
2018-09-01T00:22:38.552Z,1017.57
2018-09-01T00:23:38.580Z,1017.57
2018-09-01T00:24:38.609Z,1017.50
2018-09-01T00:25:38.635Z,1017.54
2018-09-01T00:26:38.665Z,1017.56
2018-09-01T00:27:38.694Z,1017.51
2018-09-01T00:28:38.720Z,1017.51
2018-09-01T00:29:38.749Z,1017.56
2018-09-01T00:30:38.789Z,1017.54
2018-09-01T00:31:38.807Z,1017.60
2018-09-01T00:32:38.835Z,1017.55
2018-09-01T00:33:38.863Z,1017.57
2018-09-01T00:34:38.890Z,1017.57
2018-09-01T00:35:38.919Z,1017.57
2018-09-01T00:36:38.945Z,1017.61
2018-09-01T00:37:38.975Z,1017.59
2018-09-01T00:38:39.002Z,1017.61
2018-09-01T00:39:39.033Z,1017.59
2018-09-01T00:40:39.093Z,1017.54
2018-09-01T00:41:39.088Z,1017.58
2018-09-01T00:42:39.112Z,1017.57
2018-09-01T00:43:39.143Z,1017.60
2018-09-01T00:44:39.169Z,1017.61
2018-09-01T00:45:39.196Z,1017.61
2018-09-01T00:46:39.226Z,1017.63
2018-09-01T00:47:39.254Z,1017.64
2018-09-01T00:48:39.284Z,1017.67
2018-09-01T00:49:39.312Z,1017.66
2018-09-01T00:50:39.336Z,1017.65
2018-09-01T00:51:39.364Z,1017.61
2018-09-01T00:52:39.396Z,1017.65
2018-09-01T00:53:39.420Z,1017.68
2018-09-01T00:54:39.449Z,1017.62
2018-09-01T00:55:39.477Z,1017.66
2018-09-01T00:56:39.504Z,1017.63
2018-09-01T00:57:39.532Z,1017.60
2018-09-01T00:58:39.561Z,1017.65
2018-09-01T00:59:39.589Z,1017.63
2018-09-01T01:00:39.621Z,1017.64
2018-09-01T01:01:39.646Z,1017.65
2018-09-01T01:02:39.675Z,1017.66
2018-09-01T01:03:39.702Z,1017.66
2018-09-01T01:04:39.729Z,1017.71
2018-09-01T01:05:39.758Z,1017.70
2018-09-01T01:06:39.789Z,1017.70
2018-09-01T01:07:39.817Z,1017.70
2018-09-01T01:08:39.840Z,1017.73
2018-09-01T01:09:39.870Z,1017.73
2018-09-01T01:10:39.897Z,1017.73
2018-09-01T01:11:39.924Z,1017.77
2018-09-01T01:12:39.957Z,1017.77
2018-09-01T01:13:39.981Z,1017.76
2018-09-01T01:14:40.008Z,1017.74
2018-09-01T01:15:40.036Z,1017.76
2018-09-01T01:16:40.062Z,1017.80
2018-09-01T01:17:40.092Z,1017.79
2018-09-01T01:18:40.121Z,1017.78
2018-09-01T01:19:40.152Z,1017.74
2018-09-01T01:20:40.174Z,1017.78
2018-09-01T01:21:40.203Z,1017.72
2018-09-01T01:22:40.230Z,1017.75
2018-09-01T01:23:40.259Z,1017.72
2018-09-01T01:24:40.289Z,1017.72
2018-09-01T01:25:40.314Z,1017.78
2018-09-01T01:26:40.342Z,1017.74
2018-09-01T01:27:40.370Z,1017.76
2018-09-01T01:28:40.400Z,1017.74
2018-09-01T01:29:40.427Z,1017.75
2018-09-01T01:30:40.454Z,1017.75
2018-09-01T01:31:40.483Z,1017.74
2018-09-01T01:32:40.513Z,1017.77
2018-09-01T01:33:40.539Z,1017.76
2018-09-01T01:34:40.567Z,1017.72
2018-09-01T01:35:40.595Z,1017.80
2018-09-01T01:36:40.622Z,1017.78
2018-09-01T01:37:40.650Z,1017.80
2018-09-01T01:38:40.676Z,1017.78
2018-09-01T01:39:40.706Z,1017.80
2018-09-01T01:40:40.732Z,1017.82
2018-09-01T01:41:40.764Z,1017.82
2018-09-01T01:42:40.789Z,1017.80
2018-09-01T01:43:40.817Z,1017.78
2018-09-01T01:44:40.845Z,1017.83
2018-09-01T01:45:40.869Z,1017.83
2018-09-01T01:46:40.899Z,1017.79
2018-09-01T01:47:40.927Z,1017.78
2018-09-01T01:50:21.090Z,1017.76
2018-09-01T01:51:21.119Z,1017.85
2018-09-01T01:52:21.146Z,1017.78
2018-09-01T01:53:21.172Z,1017.81
2018-09-01T01:54:21.196Z,1017.84
2018-09-01T01:55:21.224Z,1017.86
2018-09-01T01:56:21.252Z,1017.82
2018-09-01T01:58:03.832Z,1017.86
2018-09-01T01:59:03.858Z,1017.89
2018-09-01T02:00:03.885Z,1017.93
2018-09-01T02:01:03.915Z,1017.92
2018-09-01T02:02:03.937Z,1017.91
2018-09-01T02:03:03.967Z,1017.92
2018-09-01T02:04:03.996Z,1017.90
2018-09-01T02:05:04.020Z,1017.91
2018-09-01T02:06:04.050Z,1017.89
2018-09-01T02:07:04.075Z,1017.85
2018-09-01T02:08:04.103Z,1017.84
2018-09-01T02:09:04.132Z,1017.87
2018-09-01T02:10:04.159Z,1017.87
2018-09-01T02:11:04.189Z,1017.86
2018-09-01T02:12:04.215Z,1017.86
2018-09-01T02:13:04.246Z,1017.84
2018-09-01T02:14:04.270Z,1017.87
2018-09-01T02:15:04.304Z,1017.87
2018-09-01T02:16:04.330Z,1017.90
2018-09-01T02:17:04.358Z,1017.89
2018-09-01T02:18:04.380Z,1017.87
2018-09-01T02:19:04.407Z,1017.93
2018-09-01T02:20:04.437Z,1017.94
2018-09-01T02:21:04.463Z,1017.95
2018-09-01T02:22:04.492Z,1017.94
2018-09-01T02:23:04.517Z,1017.94
2018-09-01T02:24:04.546Z,1017.97
2018-09-01T02:25:04.573Z,1018.00
2018-09-01T02:26:04.600Z,1017.95
2018-09-01T02:27:04.627Z,1017.98
2018-09-01T02:28:04.655Z,1017.96
2018-09-01T02:29:04.685Z,1017.95
2018-09-01T02:30:04.712Z,1017.96
2018-09-01T02:31:04.741Z,1017.92
2018-09-01T02:32:04.765Z,1017.94
2018-09-01T02:33:04.795Z,1017.94
2018-09-01T02:34:04.821Z,1017.94
2018-09-01T02:35:04.851Z,1017.93
2018-09-01T02:36:04.877Z,1017.96
2018-09-01T02:37:04.907Z,1017.97
2018-09-01T02:38:04.932Z,1018.04
2018-09-01T02:39:04.961Z,1017.99
2018-09-01T02:40:04.986Z,1017.99
2018-09-01T02:41:05.013Z,1017.95
2018-09-01T02:42:05.039Z,1017.96
2018-09-01T02:43:05.068Z,1018.01
2018-09-01T02:44:05.096Z,1017.95
2018-09-01T02:45:05.122Z,1017.97
2018-09-01T02:46:05.149Z,1017.95
2018-09-01T02:47:05.179Z,1017.98
2018-09-01T02:48:05.206Z,1018.03
2018-09-01T02:49:05.233Z,1018.08
2018-09-01T02:50:05.261Z,1018.07
2018-09-01T02:51:05.290Z,1018.05
2018-09-01T02:52:05.314Z,1018.02
2018-09-01T02:53:05.344Z,1018.03
2018-09-01T02:54:05.371Z,1017.99
2018-09-01T02:55:05.397Z,1018.06
2018-09-01T02:56:05.424Z,1018.02
2018-09-01T02:57:05.452Z,1017.96
2018-09-01T02:58:05.482Z,1017.99
2018-09-01T02:59:05.511Z,1017.98
2018-09-01T03:00:05.538Z,1017.97
2018-09-01T03:01:05.563Z,1017.93
2018-09-01T03:02:05.591Z,1017.99
2018-09-01T03:03:05.618Z,1017.93
2018-09-01T03:04:05.644Z,1017.93
2018-09-01T03:05:05.671Z,1017.98
2018-09-01T03:06:05.699Z,1017.96
2018-09-01T03:07:05.727Z,1017.97
2018-09-01T03:08:05.754Z,1017.97
2018-09-01T03:09:05.781Z,1017.97
2018-09-01T03:10:05.809Z,1017.98
2018-09-01T03:11:05.840Z,1017.99
2018-09-01T03:12:05.894Z,1017.97
2018-09-01T03:13:05.892Z,1017.97
2018-09-01T03:14:05.919Z,1017.96
2018-09-01T03:15:05.947Z,1017.97
2018-09-01T03:16:05.971Z,1017.94
2018-09-01T03:17:06.001Z,1017.93
2018-09-01T03:18:06.028Z,1017.98
2018-09-01T03:19:06.056Z,1017.96
2018-09-01T03:20:06.084Z,1017.95
2018-09-01T03:21:06.111Z,1017.98
2018-09-01T03:22:06.137Z,1017.98
2018-09-01T03:23:06.201Z,1017.96
2018-09-01T03:24:06.191Z,1017.97
2018-09-01T03:25:06.218Z,1018.03
2018-09-01T03:26:06.245Z,1018.01
2018-09-01T03:27:06.284Z,1018.11
2018-09-01T03:28:06.303Z,1018.09
2018-09-01T03:29:06.329Z,1018.10
2018-09-01T03:30:06.353Z,1018.09
2018-09-01T03:31:06.382Z,1018.10
2018-09-01T03:32:06.408Z,1018.13
2018-09-01T03:33:06.437Z,1018.05
2018-09-01T03:34:06.462Z,1018.10
2018-09-01T03:35:06.492Z,1018.10
2018-09-01T03:36:06.520Z,1018.12
2018-09-01T03:37:06.544Z,1018.08
2018-09-01T03:38:06.575Z,1018.09
2018-09-01T03:39:06.601Z,1018.09
2018-09-01T03:40:06.629Z,1018.07
2018-09-01T03:41:06.656Z,1018.03
2018-09-01T03:42:06.684Z,1018.01
2018-09-01T03:43:06.712Z,1018.07
2018-09-01T03:44:06.736Z,1018.08
2018-09-01T03:45:06.762Z,1018.06
2018-09-01T03:46:06.792Z,1018.03
2018-09-01T03:47:06.919Z,1018.08
2018-09-01T03:48:06.847Z,1018.09
2018-09-01T03:49:06.874Z,1018.06
2018-09-01T03:50:06.898Z,1018.10
2018-09-01T03:51:06.928Z,1018.07
2018-09-01T03:52:06.956Z,1018.09
2018-09-01T03:53:06.982Z,1018.09
2018-09-01T03:54:07.011Z,1018.03
2018-09-01T03:55:07.034Z,1018.09
2018-09-01T03:56:07.066Z,1018.10
2018-09-01T03:57:07.088Z,1018.06
2018-09-01T03:58:07.115Z,1018.15
2018-09-01T03:59:07.142Z,1018.10
2018-09-01T04:00:07.170Z,1018.14
2018-09-01T04:01:07.199Z,1018.13
2018-09-01T04:02:07.233Z,1018.09
2018-09-01T04:03:07.254Z,1018.11
2018-09-01T04:04:07.279Z,1018.08
2018-09-01T04:05:07.309Z,1018.11
2018-09-01T04:06:07.336Z,1018.04
2018-09-01T04:07:07.363Z,1018.12
2018-09-01T04:08:07.388Z,1018.11
2018-09-01T04:09:07.414Z,1018.10
2018-09-01T04:10:07.444Z,1018.09
2018-09-01T04:11:07.483Z,1018.11
2018-09-01T04:12:07.498Z,1018.12
2018-09-01T04:13:07.525Z,1018.12
2018-09-01T04:14:07.555Z,1018.12
2018-09-01T04:15:07.576Z,1018.07
2018-09-01T04:16:07.607Z,1018.09
2018-09-01T04:17:07.638Z,1018.09
2018-09-01T04:18:07.661Z,1018.14
2018-09-01T04:19:07.688Z,1018.13
2018-09-01T04:20:07.712Z,1018.18
2018-09-01T04:21:07.739Z,1018.15
2018-09-01T04:22:07.768Z,1018.19
2018-09-01T04:23:07.794Z,1018.20
2018-09-01T04:24:07.821Z,1018.24
2018-09-01T04:25:07.848Z,1018.22
2018-09-01T04:26:07.880Z,1018.19
2018-09-01T04:27:07.904Z,1018.26
2018-09-01T04:28:07.932Z,1018.25
2018-09-01T04:29:07.961Z,1018.24
2018-09-01T04:30:07.985Z,1018.27
2018-09-01T04:31:08.013Z,1018.26
2018-09-01T04:32:08.116Z,1018.23
2018-09-01T04:33:08.069Z,1018.28
2018-09-01T04:34:08.092Z,1018.22
2018-09-01T04:35:08.122Z,1018.24
2018-09-01T04:36:08.147Z,1018.22
2018-09-01T04:37:08.174Z,1018.28
2018-09-01T04:38:08.204Z,1018.26
2018-09-01T04:39:08.230Z,1018.30
2018-09-01T04:40:08.258Z,1018.32
2018-09-01T04:41:08.284Z,1018.30
2018-09-01T04:42:08.311Z,1018.34
2018-09-01T04:43:08.336Z,1018.37
2018-09-01T04:44:08.366Z,1018.38
2018-09-01T04:45:08.391Z,1018.40
2018-09-01T04:46:08.417Z,1018.38
2018-09-01T04:47:08.453Z,1018.39
2018-09-01T04:48:08.475Z,1018.38
2018-09-01T04:49:08.498Z,1018.41
2018-09-01T04:50:08.528Z,1018.39
2018-09-01T04:51:08.555Z,1018.37
2018-09-01T04:52:08.582Z,1018.38
2018-09-01T04:53:08.610Z,1018.37
2018-09-01T04:54:08.633Z,1018.42
2018-09-01T04:55:08.663Z,1018.45
2018-09-01T04:56:08.688Z,1018.42
2018-09-01T04:57:08.714Z,1018.41
2018-09-01T04:58:08.745Z,1018.45
2018-09-01T04:59:08.769Z,1018.50
2018-09-01T05:00:08.797Z,1018.45
2018-09-01T05:01:09.042Z,1018.49
2018-09-01T05:02:08.849Z,1018.47
2018-09-01T05:03:08.878Z,1018.50
2018-09-01T05:04:08.906Z,1018.48
2018-09-01T05:05:08.951Z,1018.47
2018-09-01T05:06:08.961Z,1018.48
2018-09-01T05:07:08.988Z,1018.53
2018-09-01T05:08:09.016Z,1018.52
2018-09-01T05:09:09.039Z,1018.55
2018-09-01T05:10:09.068Z,1018.58
2018-09-01T05:11:09.096Z,1018.56
2018-09-01T05:12:09.124Z,1018.56
2018-09-01T05:13:09.150Z,1018.60
2018-09-01T05:14:09.174Z,1018.59
2018-09-01T05:15:09.205Z,1018.61
2018-09-01T05:16:09.229Z,1018.59
2018-09-01T05:17:09.255Z,1018.62
2018-09-01T05:18:09.282Z,1018.59
2018-09-01T05:19:09.313Z,1018.64
2018-09-01T05:20:09.337Z,1018.61
2018-09-01T05:21:09.369Z,1018.64
2018-09-01T05:22:09.394Z,1018.67
2018-09-01T05:23:09.425Z,1018.73
2018-09-01T05:24:09.446Z,1018.67
2018-09-01T05:25:09.472Z,1018.70
2018-09-01T05:26:09.502Z,1018.75
2018-09-01T05:27:09.529Z,1018.75
2018-09-01T05:28:09.557Z,1018.75
2018-09-01T05:29:09.579Z,1018.78
2018-09-01T05:30:09.610Z,1018.77
2018-09-01T05:31:09.637Z,1018.80
2018-09-01T05:32:09.662Z,1018.81
2018-09-01T05:33:09.690Z,1018.84
2018-09-01T05:34:09.715Z,1018.80
2018-09-01T05:35:09.743Z,1018.86
2018-09-01T05:36:09.774Z,1018.85
2018-09-01T05:37:09.800Z,1018.91
2018-09-01T05:38:09.825Z,1018.92
2018-09-01T05:39:09.854Z,1018.93
2018-09-01T05:40:09.878Z,1018.99
2018-09-01T05:41:09.905Z,1018.99
2018-09-01T05:42:09.934Z,1018.98
2018-09-01T05:43:09.961Z,1018.98
2018-09-01T05:44:09.997Z,1019.02
2018-09-01T05:45:10.012Z,1019.02
2018-09-01T05:46:10.042Z,1019.00
2018-09-01T05:47:10.072Z,1019.04
2018-09-01T05:48:10.094Z,1019.04
2018-09-01T05:49:10.120Z,1019.02
2018-09-01T05:50:10.149Z,1019.03
2018-09-01T05:51:10.180Z,1019.07
2018-09-01T05:52:10.203Z,1019.07
2018-09-01T05:53:10.230Z,1019.04
2018-09-01T05:54:10.264Z,1019.06
2018-09-01T05:55:10.286Z,1019.08
2018-09-01T05:56:10.314Z,1019.05
2018-09-01T05:57:10.341Z,1019.09
2018-09-01T05:58:10.364Z,1019.10
2018-09-01T05:59:10.393Z,1019.13
2018-09-01T06:00:10.422Z,1019.16
2018-09-01T06:01:10.450Z,1019.16
2018-09-01T06:02:10.474Z,1019.19
2018-09-01T06:03:10.501Z,1019.20
2018-09-01T06:04:10.529Z,1019.24
2018-09-01T06:05:10.558Z,1019.25
2018-09-01T06:06:10.771Z,1019.29
2018-09-01T06:07:10.610Z,1019.31
2018-09-01T06:08:10.640Z,1019.30
2018-09-01T06:09:10.663Z,1019.30
2018-09-01T06:10:10.691Z,1019.34
2018-09-01T06:11:10.719Z,1019.37
2018-09-01T06:12:10.749Z,1019.37
2018-09-01T06:13:10.774Z,1019.39
2018-09-01T06:14:10.804Z,1019.37
2018-09-01T06:15:10.831Z,1019.37
2018-09-01T06:16:10.858Z,1019.43
2018-09-01T06:17:10.881Z,1019.37
2018-09-01T06:18:10.909Z,1019.34
2018-09-01T06:19:10.956Z,1019.42
2018-09-01T06:20:10.964Z,1019.39
2018-09-01T06:21:10.991Z,1019.39
2018-09-01T06:22:11.018Z,1019.35
2018-09-01T06:23:11.049Z,1019.38
2018-09-01T06:24:11.077Z,1019.46
2018-09-01T06:25:11.101Z,1020.01
2018-09-01T06:26:11.130Z,1020.29
2018-09-01T06:27:11.157Z,1020.35
2018-09-01T06:28:11.190Z,1020.47
2018-09-01T06:29:11.211Z,1020.63
2018-09-01T06:30:11.288Z,1020.94
2018-09-01T06:31:11.267Z,1021.40
2018-09-01T06:32:11.298Z,1021.98
2018-09-01T06:33:11.325Z,1022.81
2018-09-01T06:34:11.353Z,1023.94
2018-09-01T06:35:58.945Z,1024.63
2018-09-01T06:36:58.971Z,1024.19
2018-09-01T06:37:59.000Z,1024.19
2018-09-01T06:38:59.028Z,1024.61
2018-09-01T06:39:59.056Z,1025.31
2018-09-01T06:40:59.086Z,1026.29
2018-09-01T06:41:59.116Z,1027.20
2018-09-01T06:42:59.212Z,1027.54
2018-09-01T06:43:59.175Z,1027.35
2018-09-01T06:44:59.202Z,1027.83
2018-09-01T06:45:59.249Z,1028.23
2018-09-01T06:46:59.260Z,1028.41
2018-09-01T06:47:59.292Z,1028.23
2018-09-01T06:48:59.324Z,1027.72
2018-09-01T06:49:59.350Z,1027.45
2018-09-01T06:50:59.388Z,1026.29
2018-09-01T06:51:59.413Z,1025.53
2018-09-01T06:52:59.451Z,1025.09
2018-09-01T06:53:59.477Z,1024.97
2018-09-01T06:54:59.508Z,1024.71
2018-09-01T06:55:59.538Z,1024.32
2018-09-01T06:56:59.572Z,1024.27
2018-09-01T06:57:59.601Z,1024.01
2018-09-01T06:58:59.632Z,1023.80
2018-09-01T06:59:59.665Z,1023.36
2018-09-01T07:00:59.697Z,1023.05
2018-09-01T07:01:59.727Z,1023.64
2018-09-01T07:02:59.790Z,1023.61
2018-09-01T07:03:59.793Z,1022.51
2018-09-01T07:04:59.826Z,1022.55
2018-09-01T07:05:59.856Z,1023.20
2018-09-01T07:06:59.893Z,1022.70
2018-09-01T07:07:59.924Z,1022.51
2018-09-01T07:08:59.959Z,1022.35
2018-09-01T07:09:59.993Z,1021.91
2018-09-01T07:11:00.024Z,1021.85
2018-09-01T07:12:00.054Z,1021.93
2018-09-01T07:13:00.092Z,1022.13
2018-09-01T07:14:00.122Z,1022.39
2018-09-01T07:15:00.156Z,1021.95
2018-09-01T07:16:00.189Z,1021.55
2018-09-01T07:17:00.224Z,1021.60
2018-09-01T07:18:00.255Z,1021.76
2018-09-01T07:19:00.289Z,1021.78
2018-09-01T07:20:00.324Z,1021.86
2018-09-01T07:21:00.359Z,1021.95
2018-09-01T07:22:00.392Z,1021.72
2018-09-01T07:23:00.429Z,1021.53
2018-09-01T07:24:00.461Z,1021.49
2018-09-01T07:25:00.498Z,1021.67
2018-09-01T07:26:00.531Z,1021.85
2018-09-01T07:27:00.566Z,1021.90
2018-09-01T07:28:00.600Z,1021.62
2018-09-01T07:29:00.635Z,1021.51
2018-09-01T07:30:00.679Z,1021.62
2018-09-01T07:31:01.066Z,1021.78
2018-09-01T07:32:00.741Z,1021.83
2018-09-01T07:33:00.772Z,1021.78
2018-09-01T07:34:00.806Z,1021.96
2018-09-01T07:35:00.841Z,1022.24
2018-09-01T07:36:01.078Z,1021.75
2018-09-01T07:37:00.915Z,1021.26
2018-09-01T07:38:00.945Z,1021.06
2018-09-01T07:39:00.983Z,1020.94
2018-09-01T07:40:01.019Z,1020.92
2018-09-01T07:41:01.055Z,1020.84
2018-09-01T07:42:01.091Z,1020.79
2018-09-01T07:43:01.122Z,1020.77
2018-09-01T07:44:01.160Z,1020.80
2018-09-01T07:45:01.197Z,1020.73
2018-09-01T07:46:01.227Z,1020.69
2018-09-01T07:47:01.264Z,1020.71
2018-09-01T07:48:01.300Z,1020.69
2018-09-01T07:49:01.336Z,1020.68
2018-09-01T07:50:01.450Z,1020.69
2018-09-01T07:51:01.410Z,1020.62
2018-09-01T07:52:01.448Z,1020.63
2018-09-01T07:53:01.487Z,1020.60
2018-09-01T07:54:01.516Z,1020.60
2018-09-01T07:55:01.555Z,1020.61
2018-09-01T07:56:01.750Z,1020.62
2018-09-01T07:57:01.630Z,1020.64
2018-09-01T07:58:01.664Z,1020.63
2018-09-01T07:59:01.700Z,1020.60
2018-09-01T08:00:01.738Z,1020.57
2018-09-01T08:01:01.777Z,1020.63
2018-09-01T08:02:01.806Z,1020.66
2018-09-01T08:03:01.844Z,1020.65
2018-09-01T08:04:01.880Z,1020.68
2018-09-01T08:05:01.920Z,1020.68
2018-09-01T08:06:01.956Z,1020.66
2018-09-01T08:07:01.992Z,1020.67
2018-09-01T08:08:02.029Z,1020.69
2018-09-01T08:09:02.065Z,1020.78
2018-09-01T08:10:02.102Z,1021.02
2018-09-01T08:11:02.140Z,1021.32
2018-09-01T08:12:02.175Z,1021.47
2018-09-01T08:13:02.214Z,1021.51
2018-09-01T08:14:02.398Z,1021.54
2018-09-01T08:15:02.292Z,1021.52
2018-09-01T08:16:02.327Z,1021.52
2018-09-01T08:17:02.364Z,1021.43
2018-09-01T08:18:02.402Z,1021.45
2018-09-01T08:19:02.437Z,1021.51
2018-09-01T08:20:02.477Z,1021.50
2018-09-01T08:21:02.515Z,1021.50
2018-09-01T08:22:02.551Z,1021.49
2018-09-01T08:23:02.585Z,1021.46
2018-09-01T08:24:02.630Z,1021.36
2018-09-01T08:25:02.665Z,1021.41
2018-09-01T08:26:02.763Z,1021.37
2018-09-01T08:27:02.741Z,1021.42
2018-09-01T08:28:02.775Z,1021.49
2018-09-01T08:29:02.816Z,1021.39
2018-09-01T08:30:02.852Z,1021.35
2018-09-01T08:31:02.890Z,1021.38
2018-09-01T08:32:02.929Z,1021.37
2018-09-01T08:33:02.963Z,1021.37
2018-09-01T08:34:03.005Z,1021.39
2018-09-01T08:35:03.040Z,1021.42
2018-09-01T08:36:03.078Z,1021.28
2018-09-01T08:37:03.115Z,1020.02
2018-09-01T08:38:03.153Z,1021.27
2018-09-01T08:39:03.192Z,1021.36
2018-09-01T08:40:03.281Z,1020.20
2018-09-01T08:41:03.270Z,1021.00
2018-09-01T08:42:03.304Z,1021.29
2018-09-01T08:43:03.347Z,1021.27
2018-09-01T08:44:03.384Z,1021.22
2018-09-01T08:45:03.423Z,1021.29
2018-09-01T08:46:03.459Z,1021.17
2018-09-01T08:47:03.495Z,1021.23
2018-09-01T08:48:03.534Z,1021.20
2018-09-01T08:49:03.571Z,1021.18
2018-09-01T08:50:03.609Z,1020.80
2018-09-01T08:51:03.647Z,1021.22
2018-09-01T08:52:03.683Z,1021.15
2018-09-01T08:53:03.723Z,1021.21
2018-09-01T08:54:03.763Z,1020.18
2018-09-01T08:55:03.798Z,1020.04
2018-09-01T08:56:03.837Z,1020.33
2018-09-01T08:57:03.874Z,1021.17
2018-09-01T08:58:03.908Z,1021.15
2018-09-01T08:59:03.945Z,1021.15
2018-09-01T09:00:03.984Z,1021.16
2018-09-01T09:01:04.023Z,1021.21
2018-09-01T09:02:04.058Z,1021.27
2018-09-01T09:03:04.096Z,1021.20
2018-09-01T09:04:04.134Z,1020.50
2018-09-01T09:05:04.172Z,1020.63
2018-09-01T09:06:04.211Z,1021.16
2018-09-01T09:07:04.255Z,1021.11
2018-09-01T09:08:04.283Z,1021.16
2018-09-01T09:09:04.323Z,1021.21
2018-09-01T09:10:04.359Z,1021.27
2018-09-01T09:11:04.397Z,1020.84
2018-09-01T09:12:04.432Z,1020.32
2018-09-01T09:13:04.472Z,1020.24
2018-09-01T09:14:04.506Z,1021.16
2018-09-01T09:15:04.544Z,1021.19
2018-09-01T09:16:04.587Z,1021.15
2018-09-01T09:17:04.622Z,1021.14
2018-09-01T09:18:04.659Z,1021.21
2018-09-01T09:19:04.701Z,1020.99
2018-09-01T09:20:04.735Z,1021.30
2018-09-01T09:21:04.768Z,1020.59
2018-09-01T09:22:04.808Z,1020.39
2018-09-01T09:23:04.845Z,1021.21
2018-09-01T09:24:04.883Z,1021.20
2018-09-01T09:25:04.922Z,1021.24
2018-09-01T09:26:04.960Z,1021.21
2018-09-01T09:27:04.995Z,1021.26
2018-09-01T09:28:05.036Z,1021.29
2018-09-01T09:29:05.074Z,1021.39
2018-09-01T09:30:05.109Z,1021.43
2018-09-01T09:31:05.149Z,1021.44
2018-09-01T09:32:05.184Z,1021.40
2018-09-01T09:33:05.225Z,1021.41
2018-09-01T09:34:05.261Z,1021.45
2018-09-01T09:35:05.298Z,1021.40
2018-09-01T09:36:05.340Z,1021.37
2018-09-01T09:37:05.375Z,1021.38
2018-09-01T09:38:05.413Z,1021.37
2018-09-01T09:39:05.456Z,1021.10
2018-09-01T09:40:05.492Z,1020.28
2018-09-01T09:41:05.533Z,1020.23
2018-09-01T09:42:05.569Z,1021.44
2018-09-01T09:43:05.612Z,1021.40
2018-09-01T09:44:05.649Z,1021.41
2018-09-01T09:45:05.689Z,1021.49
2018-09-01T09:46:05.726Z,1021.52
2018-09-01T09:47:05.763Z,1021.51
2018-09-01T09:48:05.803Z,1021.53
2018-09-01T09:49:05.841Z,1021.54
2018-09-01T09:50:05.881Z,1021.57
2018-09-01T09:51:05.920Z,1021.56
2018-09-01T09:52:05.955Z,1021.54
2018-09-01T09:53:06.130Z,1021.62
2018-09-01T09:54:06.033Z,1021.64
2018-09-01T09:55:06.072Z,1021.67
2018-09-01T09:56:06.111Z,1021.67
2018-09-01T09:57:06.154Z,1021.65
2018-09-01T09:58:06.246Z,1020.80
2018-09-01T09:59:06.231Z,1020.37
2018-09-01T10:00:06.269Z,1020.32
2018-09-01T10:01:06.385Z,1020.27
2018-09-01T10:02:06.346Z,1020.26
2018-09-01T10:03:06.388Z,1021.30
2018-09-01T10:04:06.424Z,1021.41
2018-09-01T10:05:06.464Z,1021.37
2018-09-01T10:06:06.505Z,1021.40
2018-09-01T10:07:06.539Z,1021.41
2018-09-01T10:08:06.581Z,1021.15
2018-09-01T10:09:06.621Z,1021.35
2018-09-01T10:10:06.655Z,1021.36
2018-09-01T10:11:06.783Z,1021.41
2018-09-01T10:12:06.732Z,1021.40
2018-09-01T10:13:06.771Z,1021.34
2018-09-01T10:14:06.808Z,1021.37
2018-09-01T10:15:06.852Z,1021.34
2018-09-01T10:16:06.888Z,1021.35
2018-09-01T10:17:06.977Z,1021.30
2018-09-01T10:18:06.962Z,1021.26
2018-09-01T10:19:07.002Z,1021.27
2018-09-01T10:20:08.299Z,1020.41
2018-09-01T10:21:07.087Z,1020.34
2018-09-01T10:22:07.121Z,1020.22
2018-09-01T10:23:07.157Z,1020.21
2018-09-01T10:24:07.202Z,1020.16
2018-09-01T10:25:07.238Z,1020.20
2018-09-01T10:26:07.273Z,1020.11
2018-09-01T10:27:07.393Z,1020.14
2018-09-01T10:28:07.350Z,1020.13
2018-09-01T10:29:07.390Z,1020.08
2018-09-01T10:30:07.425Z,1020.10
2018-09-01T10:31:07.460Z,1020.05
2018-09-01T10:32:07.503Z,1020.07
2018-09-01T10:33:50.094Z,1020.91
2018-09-01T10:34:50.149Z,1020.98
2018-09-01T10:35:50.170Z,1020.90
2018-09-01T10:36:50.204Z,1020.37
2018-09-01T10:37:50.239Z,1020.93
2018-09-01T10:38:50.277Z,1021.03
2018-09-01T10:39:50.316Z,1021.05
2018-09-01T10:40:50.350Z,1021.08
2018-09-01T10:41:50.390Z,1021.10
2018-09-01T10:42:50.422Z,1021.15
2018-09-01T10:43:50.460Z,1020.29
2018-09-01T10:44:50.495Z,1020.22
2018-09-01T10:45:50.533Z,1020.09
2018-09-01T10:46:50.575Z,1020.11
2018-09-01T10:47:50.685Z,1020.05
2018-09-01T10:48:50.649Z,1020.09
2018-09-01T10:49:50.682Z,1020.01
2018-09-01T10:50:50.724Z,1020.02
2018-09-01T10:51:50.758Z,1020.01
2018-09-01T10:52:50.793Z,1019.99
2018-09-01T10:53:53.450Z,1019.97
2018-09-01T10:54:50.863Z,1019.97
2018-09-01T10:55:50.901Z,1020.01
2018-09-01T10:56:50.934Z,1019.97
2018-09-01T10:57:50.971Z,1019.95
2018-09-01T10:58:51.088Z,1019.99
2018-09-01T10:59:51.152Z,1019.95
2018-09-01T11:00:51.081Z,1019.92
2018-09-01T11:01:51.110Z,1019.94
2018-09-01T11:02:51.143Z,1019.94
2018-09-01T11:03:51.180Z,1019.94
2018-09-01T11:04:51.215Z,1019.99
2018-09-01T11:05:51.250Z,1020.09
2018-09-01T11:06:51.283Z,1020.00
2018-09-01T11:07:51.316Z,1020.05
2018-09-01T11:08:51.355Z,1020.68
2018-09-01T11:09:51.383Z,1020.71
2018-09-01T11:10:51.419Z,1020.66
2018-09-01T11:11:51.452Z,1020.82
2018-09-01T11:12:51.487Z,1020.77
2018-09-01T11:13:51.520Z,1020.79
2018-09-01T11:14:51.558Z,1020.82
2018-09-01T11:15:51.589Z,1020.82
2018-09-01T11:16:51.622Z,1020.78
2018-09-01T11:17:51.657Z,1020.83
2018-09-01T11:18:51.693Z,1020.79
2018-09-01T11:19:51.728Z,1020.76
2018-09-01T11:20:51.822Z,1020.76
2018-09-01T11:21:51.799Z,1020.79
2018-09-01T11:22:51.836Z,1020.79
2018-09-01T11:23:51.873Z,1020.84
2018-09-01T11:24:51.909Z,1020.79
2018-09-01T11:25:51.946Z,1020.87
2018-09-01T11:26:51.982Z,1020.82
2018-09-01T11:27:52.130Z,1020.67
2018-09-01T11:28:52.053Z,1020.09
2018-09-01T11:29:52.092Z,1020.01
2018-09-01T11:30:52.126Z,1020.08
2018-09-01T11:31:52.165Z,1019.99
2018-09-01T11:32:52.201Z,1020.00
2018-09-01T11:33:52.240Z,1019.94
2018-09-01T11:34:52.277Z,1019.95
2018-09-01T11:35:52.315Z,1020.22
2018-09-01T11:36:52.427Z,1020.37
2018-09-01T11:37:52.388Z,1020.61
2018-09-01T11:38:52.425Z,1020.79
2018-09-01T11:39:52.462Z,1020.76
2018-09-01T11:40:52.496Z,1020.89
2018-09-01T11:41:52.533Z,1020.10
2018-09-01T11:42:52.703Z,1019.91
2018-09-01T11:43:52.607Z,1019.92
2018-09-01T11:44:52.643Z,1019.84
2018-09-01T11:45:52.679Z,1019.83
2018-09-01T11:46:52.717Z,1019.84
2018-09-01T11:47:52.756Z,1019.80
2018-09-01T11:48:52.792Z,1019.84
2018-09-01T11:49:52.842Z,1019.83
2018-09-01T11:50:52.863Z,1019.76
2018-09-01T11:51:52.898Z,1019.76
2018-09-01T11:52:52.937Z,1019.80
2018-09-01T11:53:52.972Z,1019.79
2018-09-01T11:54:53.012Z,1019.75
2018-09-01T11:55:53.045Z,1019.76
2018-09-01T11:56:53.083Z,1019.75
2018-09-01T11:57:53.114Z,1019.72
2018-09-01T11:58:53.187Z,1019.73
2018-09-01T11:59:53.201Z,1019.75
2018-09-01T12:00:53.217Z,1019.74
2018-09-01T12:01:53.252Z,1019.75
2018-09-01T12:02:53.289Z,1019.73
2018-09-01T12:03:53.321Z,1019.73
2018-09-01T12:04:53.355Z,1019.73
2018-09-01T12:05:53.388Z,1019.76
2018-09-01T12:06:53.424Z,1019.76
2018-09-01T12:07:53.457Z,1019.74
2018-09-01T12:08:53.535Z,1019.76
2018-09-01T12:09:53.525Z,1020.47