createdAt,value
2023-04-22T00:00:03.431Z,0.00
2023-04-22T00:01:03.435Z,0.00
2023-04-22T00:02:03.577Z,0.00
2023-04-22T00:03:03.593Z,0.00
2023-04-22T00:04:03.831Z,0.00
2023-04-22T00:05:03.650Z,0.00
2023-04-22T00:06:03.490Z,0.00
2023-04-22T00:07:03.482Z,0.00
2023-04-22T00:08:03.493Z,0.00
2023-04-22T00:09:03.509Z,0.00
2023-04-22T00:10:03.509Z,0.00
2023-04-22T00:11:03.539Z,0.00
2023-04-22T00:12:03.535Z,0.00
2023-04-22T00:13:03.527Z,0.00
2023-04-22T00:14:03.540Z,0.00
2023-04-22T00:15:03.556Z,0.00
2023-04-22T00:16:03.659Z,0.00
2023-04-22T00:17:03.554Z,0.00
2023-04-22T00:18:03.702Z,0.00
2023-04-22T00:19:03.573Z,0.00
2023-04-22T00:20:03.594Z,0.00
2023-04-22T00:21:03.596Z,0.00
2023-04-22T00:22:03.610Z,0.00
2023-04-22T00:23:03.608Z,0.00
2023-04-22T00:24:03.610Z,0.00
2023-04-22T00:25:03.649Z,0.00
2023-04-22T00:26:03.627Z,0.00
2023-04-22T00:27:03.659Z,0.00
2023-04-22T00:28:03.647Z,0.00
2023-04-22T00:29:03.660Z,0.00
2023-04-22T00:30:03.655Z,0.00
2023-04-22T00:31:03.768Z,0.00
2023-04-22T00:32:03.670Z,0.00
2023-04-22T00:33:03.731Z,0.00
2023-04-22T00:34:03.697Z,0.00
2023-04-22T00:35:03.692Z,0.00
2023-04-22T00:36:03.711Z,0.00
2023-04-22T00:37:03.717Z,0.00
2023-04-22T00:38:03.714Z,0.00
2023-04-22T00:39:03.725Z,0.00
2023-04-22T00:40:03.727Z,0.00
2023-04-22T00:41:03.731Z,0.00
2023-04-22T00:42:03.758Z,0.00
2023-04-22T00:43:03.765Z,0.00
2023-04-22T00:44:03.755Z,0.00
2023-04-22T00:45:03.758Z,0.00
2023-04-22T00:46:03.777Z,0.00
2023-04-22T00:47:03.846Z,0.00
2023-04-22T00:48:03.903Z,0.00
2023-04-22T00:49:03.799Z,0.00
2023-04-22T00:50:03.802Z,0.00
2023-04-22T00:51:03.832Z,0.00
2023-04-22T00:52:03.820Z,0.00
2023-04-22T00:53:03.817Z,0.00
2023-04-22T00:54:03.831Z,0.00
2023-04-22T00:55:03.832Z,0.00
2023-04-22T00:56:03.848Z,0.00
2023-04-22T00:57:03.851Z,0.00
2023-04-22T00:58:03.863Z,0.00
2023-04-22T00:59:03.884Z,0.00
2023-04-22T01:00:03.883Z,0.00
2023-04-22T01:01:03.948Z,0.00
2023-04-22T01:02:03.952Z,0.00
2023-04-22T01:03:04.102Z,0.00
2023-04-22T01:04:03.992Z,0.00
2023-04-22T01:05:03.906Z,0.00
2023-04-22T01:06:03.919Z,0.00
2023-04-22T01:07:03.922Z,0.00
2023-04-22T01:08:03.943Z,0.00
2023-04-22T01:09:03.936Z,0.00
2023-04-22T01:10:03.951Z,0.00
2023-04-22T01:11:03.950Z,0.00
2023-04-22T01:12:03.964Z,0.00
2023-04-22T01:13:03.969Z,0.00
2023-04-22T01:14:03.979Z,0.00
2023-04-22T01:15:04.944Z,0.00
2023-04-22T01:16:03.990Z,0.00
2023-04-22T01:17:04.016Z,0.00
2023-04-22T01:18:04.093Z,0.00
2023-04-22T01:19:04.011Z,0.00
2023-04-22T01:20:04.045Z,0.00
2023-04-22T01:21:04.036Z,0.00
2023-04-22T01:22:04.036Z,0.00
2023-04-22T01:23:04.038Z,0.00
2023-04-22T01:24:04.071Z,0.00
2023-04-22T01:25:04.077Z,0.00
2023-04-22T01:26:04.064Z,0.00
2023-04-22T01:27:04.081Z,0.00
2023-04-22T01:28:04.099Z,0.00
2023-04-22T01:29:04.081Z,0.00
2023-04-22T01:30:04.095Z,0.00
2023-04-22T01:31:04.114Z,0.00
2023-04-22T01:32:04.159Z,0.00
2023-04-22T01:33:04.155Z,0.00
2023-04-22T01:34:04.127Z,0.00
2023-04-22T01:35:04.124Z,0.00
2023-04-22T01:36:04.140Z,0.00
2023-04-22T01:37:04.158Z,0.00
2023-04-22T01:38:04.174Z,0.00
2023-04-22T01:39:04.158Z,0.00
2023-04-22T01:40:04.165Z,0.00
2023-04-22T01:41:04.177Z,0.00
2023-04-22T01:42:04.186Z,0.00
2023-04-22T01:43:04.197Z,0.00
2023-04-22T01:44:04.192Z,0.00
2023-04-22T01:45:04.204Z,0.00
2023-04-22T01:46:04.296Z,0.00
2023-04-22T01:47:04.232Z,0.00
2023-04-22T01:48:04.289Z,0.00
2023-04-22T01:49:04.226Z,0.00
2023-04-22T01:50:04.239Z,0.00
2023-04-22T01:51:04.244Z,0.00
2023-04-22T01:52:04.254Z,0.00
2023-04-22T01:53:04.262Z,0.00
2023-04-22T01:54:04.269Z,0.00
2023-04-22T01:55:04.273Z,0.00
2023-04-22T01:56:04.286Z,0.00
2023-04-22T01:57:04.282Z,0.00
2023-04-22T01:58:04.298Z,0.00
2023-04-22T01:59:04.303Z,0.00
2023-04-22T02:00:04.311Z,0.00
2023-04-22T02:01:04.361Z,0.00
2023-04-22T02:02:04.359Z,0.00
2023-04-22T02:03:04.450Z,0.00
2023-04-22T02:04:04.339Z,0.00
2023-04-22T02:05:04.397Z,0.00
2023-04-22T02:06:04.354Z,0.00
2023-04-22T02:07:04.369Z,0.00
2023-04-22T02:08:04.380Z,0.00
2023-04-22T02:09:04.374Z,0.00
2023-04-22T02:10:04.386Z,0.00
2023-04-22T02:11:04.396Z,0.00
2023-04-22T02:12:04.402Z,0.00
2023-04-22T02:13:04.407Z,0.00
2023-04-22T02:14:04.420Z,0.00
2023-04-22T02:15:04.442Z,0.00
2023-04-22T02:16:04.440Z,0.00
2023-04-22T02:17:04.430Z,0.00
2023-04-22T02:18:04.434Z,0.00
2023-04-22T02:19:04.482Z,0.00
2023-04-22T02:20:04.532Z,0.00
2023-04-22T02:21:04.480Z,0.00
2023-04-22T02:22:04.477Z,0.00
2023-04-22T02:23:04.479Z,0.00
2023-04-22T02:24:04.475Z,0.00
2023-04-22T02:25:04.487Z,0.00
2023-04-22T02:26:04.490Z,0.00
2023-04-22T02:27:04.501Z,0.00
2023-04-22T02:28:04.516Z,0.00
2023-04-22T02:29:04.513Z,0.00
2023-04-22T02:30:04.588Z,0.00
2023-04-22T02:31:04.600Z,0.00
2023-04-22T02:32:04.538Z,0.00
2023-04-22T02:33:04.614Z,0.00
2023-04-22T02:34:04.551Z,0.00
2023-04-22T02:35:04.580Z,0.00
2023-04-22T02:36:04.570Z,0.00
2023-04-22T02:37:04.575Z,0.00
2023-04-22T02:38:04.586Z,0.00
2023-04-22T02:39:04.596Z,0.00
2023-04-22T02:40:04.593Z,0.00
2023-04-22T02:41:04.605Z,0.00
2023-04-22T02:42:04.613Z,0.00
2023-04-22T02:43:04.613Z,0.00
2023-04-22T02:44:04.621Z,0.00
2023-04-22T02:45:04.641Z,0.00
2023-04-22T02:46:04.652Z,0.00
2023-04-22T02:47:04.650Z,0.00
2023-04-22T02:48:04.694Z,0.00
2023-04-22T02:49:04.662Z,0.00
2023-04-22T02:50:04.693Z,0.00
2023-04-22T02:51:04.691Z,0.00
2023-04-22T02:52:04.677Z,0.00
2023-04-22T02:53:04.687Z,0.00
2023-04-22T02:54:04.693Z,0.00
2023-04-22T02:55:04.714Z,0.00
2023-04-22T02:56:04.708Z,0.00
2023-04-22T02:57:04.712Z,0.00
2023-04-22T02:58:04.720Z,0.00
2023-04-22T02:59:04.738Z,0.00
2023-04-22T03:00:04.812Z,0.00
2023-04-22T03:01:04.798Z,0.00
2023-04-22T03:02:06.713Z,0.00
2023-04-22T03:03:05.033Z,0.00
2023-04-22T03:04:04.966Z,0.00
2023-04-22T03:05:04.793Z,0.00
2023-04-22T03:06:04.779Z,0.00
2023-04-22T03:07:04.810Z,0.00
2023-04-22T03:08:04.795Z,0.00
2023-04-22T03:09:04.803Z,0.00
2023-04-22T03:10:04.806Z,0.00
2023-04-22T03:11:04.820Z,0.00
2023-04-22T03:12:04.820Z,0.00
2023-04-22T03:13:04.840Z,0.00
2023-04-22T03:14:04.836Z,0.00
2023-04-22T03:15:04.846Z,0.00
2023-04-22T03:16:04.936Z,0.00
2023-04-22T03:17:04.874Z,0.00
2023-04-22T03:18:04.939Z,0.00
2023-04-22T03:19:04.876Z,0.00
2023-04-22T03:20:04.889Z,0.00
2023-04-22T03:21:04.889Z,0.00
2023-04-22T03:22:04.896Z,0.00
2023-04-22T03:23:04.926Z,0.00
2023-04-22T03:24:04.906Z,0.00
2023-04-22T03:25:04.918Z,0.00
2023-04-22T03:26:04.926Z,0.00
2023-04-22T03:27:04.939Z,0.00
2023-04-22T03:28:04.951Z,0.00
2023-04-22T03:29:04.947Z,0.00
2023-04-22T03:30:04.949Z,0.00
2023-04-22T03:31:04.975Z,0.00
2023-04-22T03:32:05.082Z,0.00
2023-04-22T03:33:05.026Z,0.00
2023-04-22T03:34:04.982Z,0.00
2023-04-22T03:35:04.991Z,0.00
2023-04-22T03:36:04.994Z,0.00
2023-04-22T03:37:05.012Z,0.00
2023-04-22T03:38:05.026Z,0.00
2023-04-22T03:39:05.043Z,0.00
2023-04-22T03:40:05.023Z,0.00
2023-04-22T03:41:05.051Z,0.00
2023-04-22T03:42:05.066Z,0.00
2023-04-22T03:43:05.055Z,0.00
2023-04-22T03:44:05.086Z,0.00
2023-04-22T03:45:05.074Z,0.00
2023-04-22T03:46:05.132Z,0.00
2023-04-22T03:47:05.080Z,0.00
2023-04-22T03:48:05.096Z,0.00
2023-04-22T03:49:05.089Z,0.00
2023-04-22T03:50:05.099Z,0.00
2023-04-22T03:51:05.156Z,0.00
2023-04-22T03:52:05.148Z,0.00
2023-04-22T03:53:05.120Z,0.00
2023-04-22T03:54:05.126Z,0.00
2023-04-22T03:55:05.155Z,0.00
2023-04-22T03:56:05.135Z,0.00
2023-04-22T03:57:05.155Z,0.00
2023-04-22T03:58:05.155Z,0.00
2023-04-22T03:59:05.160Z,0.00
2023-04-22T04:00:05.166Z,0.00
2023-04-22T04:01:05.179Z,0.00
2023-04-22T04:02:05.245Z,0.00
2023-04-22T04:03:05.359Z,0.00
2023-04-22T04:04:05.371Z,0.00
2023-04-22T04:05:05.518Z,0.00
2023-04-22T04:06:05.224Z,0.00
2023-04-22T04:07:05.220Z,0.00
2023-04-22T04:08:05.221Z,0.00
2023-04-22T04:09:05.231Z,0.00
2023-04-22T04:10:05.252Z,0.00
2023-04-22T04:11:05.285Z,0.00
2023-04-22T04:12:05.256Z,0.00
2023-04-22T04:13:05.274Z,0.00
2023-04-22T04:14:05.289Z,0.00
2023-04-22T04:15:05.278Z,0.00
2023-04-22T04:16:05.538Z,4.00
2023-04-22T04:17:05.285Z,0.00
2023-04-22T04:18:05.335Z,0.00
2023-04-22T04:19:05.306Z,0.00
2023-04-22T04:20:05.310Z,4.00
2023-04-22T04:21:05.314Z,0.00
2023-04-22T04:22:05.335Z,4.00
2023-04-22T04:23:05.328Z,4.00
2023-04-22T04:24:05.351Z,0.00
2023-04-22T04:25:05.352Z,0.00
2023-04-22T04:26:05.352Z,4.00
2023-04-22T04:27:05.390Z,0.00
2023-04-22T04:28:05.359Z,0.00
2023-04-22T04:29:05.383Z,0.00
2023-04-22T04:30:05.390Z,4.00
2023-04-22T04:31:05.432Z,0.00
2023-04-22T04:32:05.388Z,4.00
2023-04-22T04:33:05.427Z,4.00
2023-04-22T04:34:05.407Z,4.00
2023-04-22T04:35:05.412Z,4.00
2023-04-22T04:36:05.412Z,8.00
2023-04-22T04:37:05.425Z,4.00
2023-04-22T04:38:05.440Z,4.00
2023-04-22T04:39:05.437Z,4.00
2023-04-22T04:40:05.476Z,8.00
2023-04-22T04:41:05.454Z,8.00
2023-04-22T04:42:05.458Z,8.00
2023-04-22T04:43:05.500Z,8.00
2023-04-22T04:44:05.470Z,8.00
2023-04-22T04:45:05.494Z,8.00
2023-04-22T04:46:05.516Z,12.00
2023-04-22T04:47:05.671Z,12.00
2023-04-22T04:48:05.536Z,12.00
2023-04-22T04:49:05.510Z,12.00
2023-04-22T04:50:05.525Z,16.00
2023-04-22T04:51:05.517Z,16.00
2023-04-22T04:52:05.522Z,16.00
2023-04-22T04:53:05.533Z,16.00
2023-04-22T04:54:05.539Z,20.00
2023-04-22T04:55:05.555Z,20.00
2023-04-22T04:56:05.557Z,24.00
2023-04-22T04:57:05.569Z,24.00
2023-04-22T04:58:05.567Z,24.00
2023-04-22T04:59:05.595Z,24.00
2023-04-22T05:00:05.581Z,24.00
2023-04-22T05:01:05.586Z,28.00
2023-04-22T05:02:05.706Z,28.00
2023-04-22T05:03:05.766Z,24.00
2023-04-22T05:04:05.786Z,24.00
2023-04-22T05:05:05.648Z,28.00
2023-04-22T05:06:05.635Z,28.00
2023-04-22T05:07:05.641Z,28.00
2023-04-22T05:08:05.639Z,28.00
2023-04-22T05:09:05.653Z,28.00
2023-04-22T05:10:05.653Z,28.00
2023-04-22T05:11:05.671Z,32.00
2023-04-22T05:12:05.666Z,28.00
2023-04-22T05:13:05.735Z,32.00
2023-04-22T05:14:05.689Z,32.00
2023-04-22T05:15:05.724Z,32.00
2023-04-22T05:16:05.802Z,32.00
2023-04-22T05:17:05.709Z,32.00
2023-04-22T05:18:05.837Z,32.00
2023-04-22T05:19:05.728Z,36.00
2023-04-22T05:20:05.734Z,36.00
2023-04-22T05:21:05.742Z,36.00
2023-04-22T05:22:05.744Z,36.00
2023-04-22T05:23:05.775Z,44.00
2023-04-22T05:24:05.771Z,44.00
2023-04-22T05:25:05.777Z,40.00
2023-04-22T05:26:05.770Z,48.00
2023-04-22T05:27:05.784Z,48.00
2023-04-22T05:28:05.792Z,52.00
2023-04-22T05:29:05.798Z,52.00
2023-04-22T05:30:05.820Z,52.00
2023-04-22T05:31:05.842Z,52.00
2023-04-22T05:32:05.854Z,52.00
2023-04-22T05:33:05.874Z,52.00
2023-04-22T05:34:05.833Z,56.00
2023-04-22T05:35:05.847Z,52.00
2023-04-22T05:36:05.843Z,56.00
2023-04-22T05:37:05.874Z,56.00
2023-04-22T05:38:05.860Z,56.00
2023-04-22T05:39:05.870Z,60.00
2023-04-22T05:40:05.874Z,60.00
2023-04-22T05:41:05.900Z,60.00
2023-04-22T05:42:05.888Z,68.00
2023-04-22T05:43:05.900Z,68.00
2023-04-22T05:44:05.907Z,72.00
2023-04-22T05:45:05.913Z,76.00
2023-04-22T05:46:05.947Z,72.00
2023-04-22T05:47:05.949Z,76.00
2023-04-22T05:48:05.992Z,76.00
2023-04-22T05:49:05.949Z,76.00
2023-04-22T05:50:05.949Z,76.00
2023-04-22T05:51:05.959Z,76.00
2023-04-22T05:52:05.972Z,76.00
2023-04-22T05:53:05.971Z,76.00
2023-04-22T05:54:05.981Z,80.00
2023-04-22T05:55:06.002Z,84.00
2023-04-22T05:56:06.000Z,92.00
2023-04-22T05:57:06.015Z,104.00
2023-04-22T05:58:06.048Z,112.00
2023-04-22T05:59:06.026Z,116.00
2023-04-22T06:00:06.038Z,120.00
2023-04-22T06:01:06.039Z,124.00
2023-04-22T06:02:06.142Z,124.00
2023-04-22T06:03:06.215Z,132.00
2023-04-22T06:04:06.295Z,140.00
2023-04-22T06:05:06.459Z,144.00
2023-04-22T06:06:06.168Z,152.00
2023-04-22T06:07:06.089Z,152.00
2023-04-22T06:08:06.086Z,156.00
2023-04-22T06:09:06.117Z,156.00
2023-04-22T06:10:06.105Z,156.00
2023-04-22T06:11:06.133Z,160.00
2023-04-22T06:12:06.127Z,164.00
2023-04-22T06:13:06.128Z,172.00
2023-04-22T06:14:06.136Z,164.00
2023-04-22T06:15:06.149Z,164.00
2023-04-22T06:16:06.234Z,164.00
2023-04-22T06:17:06.166Z,164.00
2023-04-22T06:18:06.166Z,160.00
2023-04-22T06:19:06.197Z,168.00
2023-04-22T06:20:06.181Z,160.00
2023-04-22T06:21:06.202Z,152.00
2023-04-22T06:22:06.201Z,144.00
2023-04-22T06:23:06.236Z,124.00
2023-04-22T06:24:06.225Z,116.00
2023-04-22T06:25:06.228Z,116.00
2023-04-22T06:26:06.228Z,120.00
2023-04-22T06:27:06.241Z,124.00
2023-04-22T06:28:06.246Z,128.00
2023-04-22T06:29:06.255Z,132.00
2023-04-22T06:30:06.263Z,124.00
2023-04-22T06:31:06.316Z,124.00
2023-04-22T06:32:06.282Z,124.00
2023-04-22T06:33:06.350Z,124.00
2023-04-22T06:34:06.303Z,124.00
2023-04-22T06:35:06.327Z,116.00
2023-04-22T06:36:06.326Z,112.00
2023-04-22T06:37:06.323Z,108.00
2023-04-22T06:38:06.330Z,108.00
2023-04-22T06:39:06.335Z,104.00
2023-04-22T06:40:06.359Z,104.00
2023-04-22T06:41:06.359Z,104.00
2023-04-22T06:42:06.377Z,100.00
2023-04-22T06:43:06.374Z,96.00
2023-04-22T06:44:06.394Z,96.00
2023-04-22T06:45:06.399Z,96.00
2023-04-22T06:46:06.429Z,96.00
2023-04-22T06:47:06.428Z,96.00
2023-04-22T06:48:06.420Z,96.00
2023-04-22T06:49:06.440Z,96.00
2023-04-22T06:50:06.436Z,100.00
2023-04-22T06:51:06.459Z,104.00
2023-04-22T06:52:06.448Z,108.00
2023-04-22T06:53:06.458Z,112.00
2023-04-22T06:54:06.479Z,120.00
2023-04-22T06:55:06.472Z,124.00
2023-04-22T06:56:06.481Z,132.00
2023-04-22T06:57:06.486Z,132.00
2023-04-22T06:58:06.497Z,140.00
2023-04-22T06:59:06.502Z,140.00
2023-04-22T07:00:06.516Z,140.00
2023-04-22T07:01:06.521Z,140.00
2023-04-22T07:02:06.561Z,136.00
2023-04-22T07:03:06.614Z,140.00
2023-04-22T07:04:06.569Z,136.00
2023-04-22T07:05:06.567Z,136.00
2023-04-22T07:06:06.565Z,140.00
2023-04-22T07:07:06.602Z,152.00
2023-04-22T07:08:06.584Z,160.00
2023-04-22T07:09:06.604Z,148.00
2023-04-22T07:10:06.619Z,172.00
2023-04-22T07:11:06.614Z,176.00
2023-04-22T07:12:06.611Z,148.00
2023-04-22T07:13:06.634Z,144.00
2023-04-22T07:14:06.636Z,168.00
2023-04-22T07:15:06.646Z,172.00
2023-04-22T07:16:06.657Z,152.00
2023-04-22T07:17:06.656Z,152.00
2023-04-22T07:18:06.665Z,184.00
2023-04-22T07:19:06.672Z,204.00
2023-04-22T07:20:06.707Z,208.00
2023-04-22T07:21:06.698Z,212.00
2023-04-22T07:22:06.713Z,220.00
2023-04-22T07:23:06.732Z,232.00
2023-04-22T07:24:06.720Z,236.00
2023-04-22T07:25:06.723Z,244.00
2023-04-22T07:26:06.742Z,256.00
2023-04-22T07:27:06.742Z,260.00
2023-04-22T07:28:06.752Z,264.00
2023-04-22T07:29:06.761Z,292.00
2023-04-22T07:30:06.769Z,304.00
2023-04-22T07:31:06.778Z,312.00
2023-04-22T07:32:06.886Z,320.00
2023-04-22T07:33:06.828Z,324.00
2023-04-22T07:34:06.804Z,320.00
2023-04-22T07:35:06.815Z,320.00
2023-04-22T07:36:06.829Z,312.00
2023-04-22T07:37:06.831Z,304.00
2023-04-22T07:38:08.126Z,252.00
2023-04-22T07:39:06.885Z,236.00
2023-04-22T07:40:06.863Z,232.00
2023-04-22T07:41:06.866Z,272.00
2023-04-22T07:42:06.879Z,280.00
2023-04-22T07:43:06.886Z,280.00
2023-04-22T07:44:06.900Z,232.00
2023-04-22T07:45:06.909Z,300.00
2023-04-22T07:46:06.942Z,292.00
2023-04-22T07:47:06.934Z,244.00
2023-04-22T07:48:07.002Z,224.00
2023-04-22T07:49:06.941Z,288.00
2023-04-22T07:50:06.974Z,288.00
2023-04-22T07:51:06.974Z,240.00
2023-04-22T07:52:06.990Z,300.00
2023-04-22T07:53:06.988Z,304.00
2023-04-22T07:54:07.008Z,304.00
2023-04-22T07:55:07.017Z,300.00
2023-04-22T07:56:07.014Z,292.00
2023-04-22T07:57:07.014Z,288.00
2023-04-22T07:58:07.030Z,292.00
2023-04-22T07:59:07.038Z,284.00
2023-04-22T08:00:07.067Z,276.00
2023-04-22T08:01:07.104Z,276.00
2023-04-22T08:02:07.128Z,284.00
2023-04-22T08:03:07.311Z,296.00
2023-04-22T08:04:07.382Z,300.00
2023-04-22T08:05:07.179Z,320.00
2023-04-22T08:06:07.115Z,340.00
2023-04-22T08:07:26.341Z,352.00
2023-04-22T08:08:07.132Z,368.00
2023-04-22T08:09:07.147Z,388.00
2023-04-22T08:10:07.178Z,392.00
2023-04-22T08:11:07.197Z,292.00
2023-04-22T08:12:07.172Z,376.00
2023-04-22T08:13:07.187Z,340.00
2023-04-22T08:14:07.190Z,332.00
2023-04-22T08:15:07.198Z,356.00
2023-04-22T08:16:07.210Z,276.00
2023-04-22T08:17:07.221Z,388.00
2023-04-22T08:18:07.298Z,404.00
2023-04-22T08:19:07.238Z,380.00
2023-04-22T08:20:08.113Z,300.00
2023-04-22T08:21:07.261Z,380.00
2023-04-22T08:22:07.283Z,416.00
2023-04-22T08:23:07.276Z,448.00
2023-04-22T08:24:07.295Z,460.00
2023-04-22T08:25:07.296Z,332.00
2023-04-22T08:26:07.316Z,468.00
2023-04-22T08:27:07.388Z,392.00
2023-04-22T08:28:07.337Z,472.00
2023-04-22T08:29:07.349Z,492.00
2023-04-22T08:30:07.356Z,404.00
2023-04-22T08:31:07.409Z,544.00
2023-04-22T08:32:07.373Z,564.00
2023-04-22T08:33:07.384Z,580.00
2023-04-22T08:34:07.404Z,596.00
2023-04-22T08:35:07.418Z,608.00
2023-04-22T08:36:07.424Z,568.00
2023-04-22T08:37:07.430Z,468.00
2023-04-22T08:38:07.448Z,452.00
2023-04-22T08:39:07.446Z,536.00
2023-04-22T08:40:07.460Z,492.00
2023-04-22T08:41:07.482Z,492.00
2023-04-22T08:42:07.485Z,568.00
2023-04-22T08:43:07.510Z,488.00
2023-04-22T08:44:07.502Z,508.00
2023-04-22T08:45:07.509Z,596.00
2023-04-22T08:46:07.602Z,472.00
2023-04-22T08:47:07.685Z,568.00
2023-04-22T08:48:07.546Z,580.00
2023-04-22T08:49:07.554Z,484.00
2023-04-22T08:50:07.576Z,452.00
2023-04-22T08:51:07.587Z,432.00
2023-04-22T08:52:07.592Z,472.00
2023-04-22T08:53:07.598Z,584.00
2023-04-22T08:54:07.623Z,604.00
2023-04-22T08:55:07.628Z,392.00
2023-04-22T08:56:07.642Z,396.00
2023-04-22T08:57:07.646Z,592.00
2023-04-22T08:58:07.679Z,568.00
2023-04-22T08:59:07.717Z,444.00
2023-04-22T09:00:07.684Z,408.00
2023-04-22T09:01:07.696Z,464.00
2023-04-22T09:02:07.985Z,572.00
2023-04-22T09:03:07.799Z,584.00
2023-04-22T09:04:07.850Z,596.00
2023-04-22T09:05:07.740Z,612.00
2023-04-22T09:06:07.761Z,588.00
2023-04-22T09:07:07.767Z,544.00
2023-04-22T09:08:07.796Z,628.00
2023-04-22T09:09:07.790Z,660.00
2023-04-22T09:10:07.806Z,680.00
2023-04-22T09:11:07.811Z,696.00
2023-04-22T09:12:07.828Z,460.00
2023-04-22T09:13:07.864Z,416.00
2023-04-22T09:14:07.860Z,408.00
2023-04-22T09:15:07.899Z,416.00
2023-04-22T09:16:07.922Z,444.00
2023-04-22T09:17:07.886Z,460.00
2023-04-22T09:18:07.902Z,484.00
2023-04-22T09:19:07.910Z,504.00
2023-04-22T09:20:07.948Z,492.00
2023-04-22T09:21:07.929Z,528.00
2023-04-22T09:22:07.944Z,444.00
2023-04-22T09:23:07.956Z,448.00
2023-04-22T09:24:07.968Z,460.00
2023-04-22T09:25:07.974Z,500.00
2023-04-22T09:26:07.999Z,524.00
2023-04-22T09:27:08.004Z,612.00
2023-04-22T09:28:08.043Z,720.00
2023-04-22T09:29:08.035Z,536.00
2023-04-22T09:30:08.070Z,544.00
2023-04-22T09:31:08.093Z,608.00
2023-04-22T09:32:08.253Z,776.00
2023-04-22T09:33:08.142Z,840.00
2023-04-22T09:34:08.087Z,940.00
2023-04-22T09:35:08.105Z,584.00
2023-04-22T09:36:08.118Z,588.00
2023-04-22T09:37:08.143Z,656.00
2023-04-22T09:38:08.268Z,676.00
2023-04-22T09:39:08.181Z,588.00
2023-04-22T09:40:08.160Z,588.00
2023-04-22T09:41:08.179Z,676.00
2023-04-22T09:42:08.197Z,600.00
2023-04-22T09:43:08.219Z,652.00
2023-04-22T09:44:08.211Z,940.00
2023-04-22T09:45:08.220Z,924.00
2023-04-22T09:46:08.268Z,808.00
2023-04-22T09:47:08.265Z,596.00
2023-04-22T09:48:08.258Z,588.00
2023-04-22T09:49:08.270Z,592.00
2023-04-22T09:50:08.288Z,636.00
2023-04-22T09:51:08.294Z,644.00
2023-04-22T09:52:08.313Z,572.00
2023-04-22T09:53:08.319Z,544.00
2023-04-22T09:54:08.336Z,540.00
2023-04-22T09:55:08.349Z,536.00
2023-04-22T09:56:08.361Z,536.00
2023-04-22T09:57:08.963Z,540.00
2023-04-22T09:58:08.388Z,544.00
2023-04-22T09:59:08.392Z,560.00
2023-04-22T10:00:08.410Z,564.00
2023-04-22T10:01:08.456Z,572.00
2023-04-22T10:02:08.489Z,612.00
2023-04-22T10:03:10.585Z,584.00
2023-04-22T10:04:08.535Z,716.00
2023-04-22T10:05:08.468Z,656.00
2023-04-22T10:06:08.488Z,716.00
2023-04-22T10:07:08.501Z,832.00
2023-04-22T10:08:08.554Z,1112.00
2023-04-22T10:09:09.570Z,684.00
2023-04-22T10:10:08.537Z,736.00
2023-04-22T10:11:08.545Z,652.00
2023-04-22T10:12:08.564Z,568.00
2023-04-22T10:13:08.581Z,636.00
2023-04-22T10:14:08.593Z,616.00
2023-04-22T10:15:08.594Z,588.00
2023-04-22T10:16:08.627Z,484.00
2023-04-22T10:17:08.642Z,516.00
2023-04-22T10:18:08.647Z,460.00
2023-04-22T10:19:08.666Z,448.00
2023-04-22T10:20:08.665Z,444.00
2023-04-22T10:21:08.680Z,444.00
2023-04-22T10:22:08.735Z,456.00
2023-04-22T10:23:08.699Z,468.00
2023-04-22T10:24:08.716Z,568.00
2023-04-22T10:25:08.724Z,516.00
2023-04-22T10:26:08.763Z,520.00
2023-04-22T10:27:08.745Z,484.00
2023-04-22T10:28:08.766Z,492.00
2023-04-22T10:29:08.772Z,516.00
2023-04-22T10:30:08.809Z,684.00
2023-04-22T10:31:08.843Z,744.00
2023-04-22T10:32:10.772Z,676.00
2023-04-22T10:33:08.820Z,636.00
2023-04-22T10:34:08.835Z,556.00
2023-04-22T10:35:08.880Z,536.00
2023-04-22T10:36:08.859Z,552.00
2023-04-22T10:37:08.877Z,560.00
2023-04-22T10:38:08.888Z,568.00
2023-04-22T10:39:08.921Z,620.00
2023-04-22T10:40:08.918Z,692.00
2023-04-22T10:41:08.928Z,672.00
2023-04-22T10:42:08.938Z,680.00
2023-04-22T10:43:08.954Z,688.00
2023-04-22T10:44:08.965Z,716.00
2023-04-22T10:45:08.980Z,704.00
2023-04-22T10:46:09.024Z,720.00
2023-04-22T10:47:09.000Z,696.00
2023-04-22T10:48:09.052Z,684.00
2023-04-22T10:49:09.025Z,800.00
2023-04-22T10:50:09.036Z,880.00
2023-04-22T10:51:09.074Z,792.00
2023-04-22T10:52:09.066Z,600.00
2023-04-22T10:53:09.076Z,580.00
2023-04-22T10:54:09.088Z,560.00
2023-04-22T10:55:09.111Z,568.00
2023-04-22T10:56:09.122Z,580.00
2023-04-22T10:57:09.136Z,584.00
2023-04-22T10:58:09.141Z,604.00
2023-04-22T10:59:09.160Z,660.00
2023-04-22T11:00:09.170Z,712.00
2023-04-22T11:01:09.208Z,776.00
2023-04-22T11:02:09.219Z,1000.00
2023-04-22T11:03:09.394Z,944.00
2023-04-22T11:04:09.373Z,912.00
2023-04-22T11:05:09.241Z,776.00
2023-04-22T11:06:09.245Z,596.00
2023-04-22T11:07:09.392Z,536.00
2023-04-22T11:08:09.273Z,512.00
2023-04-22T11:09:09.292Z,496.00
2023-04-22T11:10:09.309Z,488.00
2023-04-22T11:11:09.370Z,488.00
2023-04-22T11:12:09.323Z,488.00
2023-04-22T11:13:09.340Z,476.00
2023-04-22T11:14:09.352Z,468.00
2023-04-22T11:15:09.363Z,460.00
2023-04-22T11:16:09.406Z,452.00
2023-04-22T11:17:09.411Z,452.00
2023-04-22T11:18:09.403Z,456.00
2023-04-22T11:19:09.415Z,460.00
2023-04-22T11:20:09.425Z,468.00
2023-04-22T11:21:09.522Z,476.00
2023-04-22T11:22:09.449Z,488.00
2023-04-22T11:23:09.485Z,504.00
2023-04-22T11:24:09.479Z,516.00
2023-04-22T11:25:09.493Z,532.00
2023-04-22T11:26:09.519Z,560.00
2023-04-22T11:27:09.527Z,528.00
2023-04-22T11:28:09.560Z,556.00
2023-04-22T11:29:09.540Z,560.00
2023-04-22T11:30:09.551Z,572.00
2023-04-22T11:31:09.618Z,620.00
2023-04-22T11:32:09.574Z,696.00
2023-04-22T11:33:09.593Z,768.00
2023-04-22T11:34:09.598Z,648.00
2023-04-22T11:35:09.615Z,656.00
2023-04-22T11:36:09.653Z,676.00
2023-04-22T11:37:09.647Z,808.00
2023-04-22T11:38:09.641Z,744.00
2023-04-22T11:39:09.680Z,752.00
2023-04-22T11:40:28.168Z,720.00
2023-04-22T11:41:09.691Z,824.00
2023-04-22T11:42:09.694Z,764.00
2023-04-22T11:43:09.711Z,784.00
2023-04-22T11:44:09.722Z,668.00
2023-04-22T11:45:09.732Z,636.00
2023-04-22T11:46:09.763Z,592.00
2023-04-22T11:47:09.763Z,556.00
2023-04-22T11:48:09.797Z,540.00
2023-04-22T11:49:09.788Z,520.00
2023-04-22T11:50:09.806Z,512.00
2023-04-22T11:51:09.812Z,508.00
2023-04-22T11:52:09.823Z,500.00
2023-04-22T11:53:09.851Z,488.00
2023-04-22T11:54:09.851Z,488.00
2023-04-22T11:55:09.881Z,496.00
2023-04-22T11:56:09.888Z,504.00
2023-04-22T11:57:09.890Z,516.00
2023-04-22T11:58:09.921Z,548.00
2023-04-22T11:59:09.917Z,596.00
2023-04-22T12:00:09.918Z,668.00
2023-04-22T12:01:09.954Z,700.00
2023-04-22T12:02:10.025Z,760.00
2023-04-22T12:03:10.963Z,916.00
2023-04-22T12:04:10.045Z,932.00
2023-04-22T12:05:10.045Z,1016.00
2023-04-22T12:06:09.999Z,992.00
2023-04-22T12:07:10.016Z,1124.00
2023-04-22T12:08:10.032Z,980.00
2023-04-22T12:09:11.572Z,776.00
2023-04-22T12:10:10.049Z,656.00
2023-04-22T12:11:10.087Z,632.00
2023-04-22T12:12:10.074Z,632.00
2023-04-22T12:13:10.099Z,644.00
2023-04-22T12:14:10.105Z,648.00
2023-04-22T12:15:12.098Z,636.00
2023-04-22T12:16:10.134Z,628.00
2023-04-22T12:17:10.217Z,624.00
2023-04-22T12:18:10.159Z,612.00
2023-04-22T12:19:10.187Z,620.00
2023-04-22T12:20:10.184Z,672.00
2023-04-22T12:21:10.219Z,1000.00
2023-04-22T12:22:10.211Z,740.00
2023-04-22T12:23:10.233Z,872.00
2023-04-22T12:24:10.233Z,756.00
2023-04-22T12:25:10.251Z,1156.00
2023-04-22T12:26:10.268Z,760.00
2023-04-22T12:27:10.395Z,736.00
2023-04-22T12:28:10.286Z,744.00
2023-04-22T12:29:10.305Z,668.00
2023-04-22T12:30:10.320Z,732.00
2023-04-22T12:31:10.390Z,748.00
2023-04-22T12:32:10.343Z,996.00
2023-04-22T12:33:10.359Z,1012.00
2023-04-22T12:34:10.419Z,1128.00
2023-04-22T12:35:10.390Z,1232.00
2023-04-22T12:36:10.401Z,1196.00
2023-04-22T12:37:10.420Z,1260.00
2023-04-22T12:38:10.435Z,1072.00
2023-04-22T12:39:10.447Z,1028.00
2023-04-22T12:40:10.469Z,1152.00
2023-04-22T12:41:10.482Z,940.00
2023-04-22T12:42:10.486Z,692.00
2023-04-22T12:43:10.519Z,712.00
2023-04-22T12:44:10.515Z,712.00
2023-04-22T12:45:10.538Z,680.00
2023-04-22T12:46:10.587Z,680.00
2023-04-22T12:47:10.563Z,664.00
2023-04-22T12:48:10.568Z,648.00