createdAt,value
2019-04-30T00:01:29.042Z,0.60
2019-04-30T00:03:39.543Z,1.60
2019-04-30T00:05:45.154Z,0.60
2019-04-30T00:07:50.888Z,1.65
2019-04-30T00:09:57.773Z,0.57
2019-04-30T00:12:03.334Z,0.60
2019-04-30T00:14:08.822Z,0.60
2019-04-30T00:16:15.372Z,0.60
2019-04-30T00:18:20.922Z,0.60
2019-04-30T00:20:30.035Z,0.60
2019-04-30T00:22:34.303Z,0.68
2019-04-30T00:24:46.833Z,0.70
2019-04-30T00:26:52.292Z,1.17
2019-04-30T00:28:55.330Z,0.88
2019-04-30T00:31:00.941Z,0.53
2019-04-30T00:33:06.581Z,0.60
2019-04-30T00:35:18.108Z,0.60
2019-04-30T00:37:19.871Z,0.50
2019-04-30T00:39:27.226Z,0.60
2019-04-30T00:41:32.610Z,0.60
2019-04-30T00:43:46.465Z,0.80
2019-04-30T00:45:47.554Z,0.60
2019-04-30T00:47:52.272Z,0.60
2019-04-30T00:50:00.304Z,0.60
2019-04-30T00:52:07.231Z,0.57
2019-04-30T00:54:12.709Z,0.60
2019-04-30T00:56:19.877Z,0.60
2019-04-30T00:58:30.196Z,0.70
2019-04-30T01:00:35.255Z,0.60
2019-04-30T01:03:07.853Z,0.50
2019-04-30T01:05:15.652Z,0.50
2019-04-30T01:07:21.346Z,0.82
2019-04-30T01:09:26.742Z,0.60
2019-04-30T01:11:32.155Z,0.60
2019-04-30T01:13:38.889Z,0.50
2019-04-30T01:15:51.027Z,0.70
2019-04-30T01:17:53.789Z,0.60
2019-04-30T01:19:59.270Z,0.60
2019-04-30T01:22:05.519Z,0.50
2019-04-30T01:24:11.082Z,0.50
2019-04-30T01:26:18.621Z,0.60
2019-04-30T01:28:24.571Z,0.50
2019-04-30T01:30:31.179Z,0.60
2019-04-30T01:32:36.670Z,0.57
2019-04-30T01:34:44.151Z,0.80
2019-04-30T01:36:52.187Z,0.60
2019-04-30T01:38:56.313Z,0.60
2019-04-30T01:41:01.731Z,0.60
2019-04-30T01:43:09.100Z,0.50
2019-04-30T01:45:16.525Z,0.60
2019-04-30T01:47:27.667Z,0.50
2019-04-30T01:49:42.110Z,0.50
2019-04-30T01:51:38.720Z,0.60
2019-04-30T01:53:44.873Z,0.50
2019-04-30T01:56:04.954Z,0.80
2019-04-30T01:58:19.461Z,0.50
2019-04-30T02:00:30.507Z,4.33
2019-04-30T02:02:39.438Z,0.60
2019-04-30T02:04:45.057Z,0.57
2019-04-30T02:06:50.542Z,0.60
2019-04-30T02:08:55.954Z,4.45
2019-04-30T02:11:01.359Z,0.50
2019-04-30T02:13:06.798Z,0.82
2019-04-30T02:15:12.334Z,0.50
2019-04-30T02:17:19.246Z,0.60
2019-04-30T02:19:24.793Z,1.45
2019-04-30T02:21:33.075Z,0.50
2019-04-30T02:23:38.967Z,0.50
2019-04-30T02:25:44.803Z,0.60
2019-04-30T02:27:50.202Z,0.60
2019-04-30T02:29:55.643Z,0.60
2019-04-30T02:32:01.088Z,0.50
2019-04-30T02:34:13.458Z,0.70
2019-04-30T02:36:29.820Z,0.50
2019-04-30T02:38:36.628Z,1.20
2019-04-30T02:40:42.690Z,0.60
2019-04-30T02:42:49.749Z,0.60
2019-04-30T02:44:55.820Z,0.57
2019-04-30T02:47:02.512Z,0.50
2019-04-30T02:49:10.652Z,0.50
2019-04-30T02:51:20.114Z,0.60
2019-04-30T02:54:23.866Z,0.60
2019-04-30T02:56:30.039Z,0.60
2019-04-30T02:58:35.186Z,0.60
2019-04-30T03:00:40.927Z,0.60
2019-04-30T03:02:46.409Z,0.60
2019-04-30T03:04:51.891Z,0.60
2019-04-30T03:06:59.556Z,0.50
2019-04-30T03:09:05.831Z,3.62
2019-04-30T03:11:11.266Z,0.70
2019-04-30T03:13:16.667Z,0.50
2019-04-30T03:15:22.866Z,0.60
2019-04-30T03:17:46.239Z,0.50
2019-04-30T03:20:00.228Z,0.62
2019-04-30T03:22:22.355Z,0.70
2019-04-30T03:24:29.525Z,0.95
2019-04-30T03:26:34.854Z,0.70
2019-04-30T03:28:40.477Z,0.60
2019-04-30T03:30:45.929Z,0.60
2019-04-30T03:32:56.541Z,0.57
2019-04-30T03:35:03.227Z,2.65
2019-04-30T03:37:05.750Z,1.35
2019-04-30T03:39:11.426Z,0.50
2019-04-30T03:41:19.584Z,1.45
2019-04-30T03:43:24.103Z,0.60
2019-04-30T03:45:30.210Z,0.70
2019-04-30T03:47:35.899Z,0.70
2019-04-30T03:49:41.416Z,1.25
2019-04-30T03:51:46.831Z,0.60
2019-04-30T03:53:52.231Z,0.50
2019-04-30T03:55:57.647Z,2.27
2019-04-30T03:58:03.059Z,0.60
2019-04-30T04:00:09.423Z,0.90
2019-04-30T04:02:32.703Z,0.60
2019-04-30T04:04:43.104Z,0.70
2019-04-30T04:06:53.887Z,1.07
2019-04-30T04:09:10.325Z,1.02
2019-04-30T04:11:22.757Z,3.20
2019-04-30T04:13:29.997Z,0.60
2019-04-30T04:15:35.492Z,0.60
2019-04-30T04:17:40.963Z,0.62
2019-04-30T04:19:51.055Z,1.25
2019-04-30T04:21:56.469Z,0.60
2019-04-30T04:24:01.960Z,0.60
2019-04-30T04:26:09.425Z,0.60
2019-04-30T04:28:14.556Z,0.60
2019-04-30T04:30:20.668Z,0.70
2019-04-30T04:32:26.355Z,0.80
2019-04-30T04:34:31.806Z,0.60
2019-04-30T04:36:42.945Z,0.60
2019-04-30T04:38:44.591Z,0.70
2019-04-30T04:40:50.444Z,0.60
2019-04-30T04:42:56.135Z,0.80
2019-04-30T04:45:01.584Z,0.70
2019-04-30T04:47:09.930Z,0.60
2019-04-30T04:49:14.467Z,0.70
2019-04-30T04:51:33.357Z,0.60
2019-04-30T04:53:26.986Z,0.50
2019-04-30T04:55:32.433Z,1.67
2019-04-30T04:57:40.589Z,0.50
2019-04-30T04:59:46.071Z,0.60
2019-04-30T05:01:51.519Z,1.10
2019-04-30T05:03:59.004Z,0.60
2019-04-30T05:06:04.338Z,4.00
2019-04-30T05:08:10.207Z,1.98
2019-04-30T05:10:15.951Z,0.60
2019-04-30T05:12:21.570Z,0.62
2019-04-30T05:14:28.800Z,0.60
2019-04-30T05:16:34.611Z,5.28
2019-04-30T05:18:40.267Z,1.05
2019-04-30T05:20:45.680Z,0.65
2019-04-30T05:22:51.266Z,5.37
2019-04-30T05:24:58.938Z,0.60
2019-04-30T05:27:04.296Z,0.57
2019-04-30T05:29:10.082Z,0.65
2019-04-30T05:31:15.786Z,0.72
2019-04-30T05:33:21.356Z,0.85
2019-04-30T05:35:28.400Z,0.60
2019-04-30T05:37:34.474Z,0.85
2019-04-30T05:39:39.899Z,0.65
2019-04-30T05:41:45.359Z,0.70
2019-04-30T05:43:50.792Z,0.80
2019-04-30T05:45:56.206Z,4.95
2019-04-30T05:48:01.654Z,1.15
2019-04-30T05:50:08.994Z,4.72
2019-04-30T05:52:14.917Z,0.60
2019-04-30T05:54:20.386Z,0.72
2019-04-30T05:56:25.822Z,0.60
2019-04-30T05:58:31.295Z,0.80
2019-04-30T06:00:36.736Z,0.60
2019-04-30T06:02:42.242Z,0.80
2019-04-30T06:04:48.870Z,0.60
2019-04-30T06:06:54.556Z,0.60
2019-04-30T06:09:14.713Z,0.60
2019-04-30T06:11:35.654Z,0.70
2019-04-30T06:13:59.516Z,1.55
2019-04-30T06:16:25.712Z,1.77
2019-04-30T06:18:31.725Z,0.70
2019-04-30T06:20:38.622Z,4.72
2019-04-30T06:22:44.607Z,5.00
2019-04-30T06:24:50.398Z,1.07
2019-04-30T06:26:58.980Z,1.05
2019-04-30T06:29:04.931Z,0.95
2019-04-30T06:31:10.552Z,1.40
2019-04-30T06:33:16.082Z,5.08
2019-04-30T06:35:21.752Z,0.60
2019-04-30T06:37:28.812Z,2.85
2019-04-30T06:39:34.408Z,0.90
2019-04-30T06:41:41.038Z,0.60
2019-04-30T06:43:48.725Z,0.68
2019-04-30T06:45:54.313Z,0.98
2019-04-30T06:48:08.751Z,0.98
2019-04-30T06:50:14.105Z,0.68
2019-04-30T06:52:23.009Z,2.00
2019-04-30T06:54:28.634Z,0.60
2019-04-30T06:56:33.785Z,0.60
2019-04-30T06:58:41.415Z,0.70
2019-04-30T07:00:46.394Z,0.60
2019-04-30T07:02:52.164Z,0.85
2019-04-30T07:04:58.785Z,1.27
2019-04-30T07:07:04.291Z,0.60
2019-04-30T07:09:31.670Z,0.90
2019-04-30T07:11:49.367Z,0.90
2019-04-30T07:13:55.003Z,0.70
2019-04-30T07:16:00.478Z,1.37
2019-04-30T07:18:05.933Z,0.98
2019-04-30T07:20:11.375Z,22.75
2019-04-30T07:22:19.042Z,1.17
2019-04-30T07:24:23.992Z,0.70
2019-04-30T07:26:29.498Z,0.80
2019-04-30T07:28:44.783Z,7.87
2019-04-30T07:30:42.042Z,1.50
2019-04-30T07:32:48.797Z,0.90
2019-04-30T07:34:54.454Z,1.80
2019-04-30T07:37:13.383Z,4.03
2019-04-30T07:39:10.008Z,0.75
2019-04-30T07:41:14.858Z,0.70
2019-04-30T07:43:20.298Z,0.60
2019-04-30T07:45:25.906Z,0.65
2019-04-30T07:47:31.312Z,1.60
2019-04-30T07:49:49.681Z,3.00
2019-04-30T07:51:44.552Z,1.25
2019-04-30T07:53:50.534Z,0.60
2019-04-30T07:55:55.971Z,0.82
2019-04-30T07:58:01.454Z,0.85
2019-04-30T08:00:07.176Z,0.75
2019-04-30T08:02:14.722Z,0.70
2019-04-30T08:04:41.540Z,0.90
2019-04-30T08:06:47.050Z,0.70
2019-04-30T08:08:57.265Z,1.07
2019-04-30T08:10:59.659Z,0.80
2019-04-30T08:13:10.403Z,1.40
2019-04-30T08:15:12.299Z,0.80
2019-04-30T08:17:18.836Z,1.32
2019-04-30T08:19:24.410Z,1.62
2019-04-30T08:21:29.863Z,1.17
2019-04-30T08:23:37.236Z,1.05
2019-04-30T08:25:42.554Z,1.37
2019-04-30T08:27:49.269Z,1.35
2019-04-30T08:29:54.841Z,0.80
2019-04-30T08:32:00.328Z,0.80
2019-04-30T08:34:05.779Z,1.85
2019-04-30T08:36:11.203Z,1.80
2019-04-30T08:38:16.632Z,1.70
2019-04-30T08:40:22.422Z,0.80
2019-04-30T08:42:31.773Z,0.70
2019-04-30T08:44:35.022Z,1.77
2019-04-30T08:46:40.460Z,0.80
2019-04-30T08:48:53.075Z,0.75
2019-04-30T08:50:53.783Z,1.20
2019-04-30T08:52:59.976Z,1.00
2019-04-30T08:55:15.632Z,1.00
2019-04-30T08:57:13.463Z,1.55
2019-04-30T08:59:19.497Z,2.08
2019-04-30T09:01:25.092Z,2.87
2019-04-30T09:03:30.569Z,0.88
2019-04-30T09:05:53.802Z,1.00
2019-04-30T09:07:59.830Z,1.85
2019-04-30T09:10:06.238Z,0.72
2019-04-30T09:12:12.334Z,1.05
2019-04-30T09:14:18.683Z,3.77
2019-04-30T09:16:24.320Z,1.62
2019-04-30T09:18:29.821Z,1.40
2019-04-30T09:20:35.254Z,2.17
2019-04-30T09:22:40.712Z,0.62
2019-04-30T09:24:46.121Z,2.60
2019-04-30T09:26:51.667Z,0.98
2019-04-30T09:28:59.155Z,1.22
2019-04-30T09:31:05.798Z,0.98
2019-04-30T09:33:11.746Z,0.75
2019-04-30T09:35:17.219Z,1.02
2019-04-30T09:37:22.778Z,2.00
2019-04-30T09:39:29.582Z,30.70
2019-04-30T09:41:35.118Z,2.12
2019-04-30T09:43:40.615Z,2.40
2019-04-30T09:45:46.058Z,3.08
2019-04-30T09:47:51.568Z,1.87
2019-04-30T09:49:59.446Z,5.53
2019-04-30T09:52:04.185Z,2.10
2019-04-30T09:54:12.390Z,1.15
2019-04-30T09:56:16.766Z,1.60
2019-04-30T09:58:22.193Z,1.57
2019-04-30T10:00:29.486Z,2.35
2019-04-30T10:02:34.889Z,0.90
2019-04-30T10:04:40.824Z,1.72
2019-04-30T10:06:49.899Z,1.75
2019-04-30T10:08:53.838Z,1.10
2019-04-30T10:11:09.744Z,1.98
2019-04-30T10:13:15.544Z,1.25
2019-04-30T10:15:35.650Z,3.80
2019-04-30T10:17:42.586Z,2.60
2019-04-30T10:19:49.168Z,0.95
2019-04-30T10:21:54.977Z,1.07
2019-04-30T10:24:12.414Z,1.47
2019-04-30T10:26:07.650Z,1.87
2019-04-30T10:28:13.139Z,1.00
2019-04-30T10:30:21.560Z,2.62
2019-04-30T10:32:26.972Z,3.90
2019-04-30T10:34:32.486Z,2.55
2019-04-30T10:36:41.229Z,1.02
2019-04-30T10:38:45.034Z,1.12
2019-04-30T10:40:50.832Z,1.20
2019-04-30T10:42:58.559Z,0.88
2019-04-30T10:45:05.014Z,0.82
2019-04-30T10:47:11.094Z,1.10
2019-04-30T10:49:18.945Z,1.57
2019-04-30T10:51:23.776Z,2.40
2019-04-30T10:53:31.725Z,1.15
2019-04-30T10:55:38.759Z,1.42
2019-04-30T10:57:44.607Z,3.52
2019-04-30T10:59:50.206Z,1.12
2019-04-30T11:01:55.740Z,1.17
2019-04-30T11:04:03.543Z,0.80
2019-04-30T11:06:08.952Z,0.80
2019-04-30T11:08:14.455Z,0.90
2019-04-30T11:10:20.195Z,0.80
2019-04-30T11:12:29.065Z,0.88
2019-04-30T11:14:34.508Z,3.67
2019-04-30T11:16:40.101Z,2.02
2019-04-30T11:18:45.799Z,2.05
2019-04-30T11:20:51.720Z,0.98
2019-04-30T11:22:57.628Z,0.90
2019-04-30T11:25:03.491Z,1.32
2019-04-30T11:27:11.251Z,1.65
2019-04-30T11:29:16.994Z,1.20
2019-04-30T11:31:44.666Z,3.10
2019-04-30T11:33:50.575Z,2.05
2019-04-30T11:36:02.330Z,6.87
2019-04-30T11:38:03.738Z,5.08
2019-04-30T11:40:10.458Z,3.00
2019-04-30T11:42:16.030Z,2.75
2019-04-30T11:44:36.002Z,2.12
2019-04-30T11:46:54.619Z,1.55
2019-04-30T11:49:00.114Z,1.32
2019-04-30T11:51:05.519Z,1.82
2019-04-30T11:53:24.565Z,1.27
2019-04-30T11:55:19.323Z,2.65
2019-04-30T11:57:24.814Z,1.37
2019-04-30T11:59:30.490Z,1.75
2019-04-30T12:01:35.908Z,2.98
2019-04-30T12:03:42.255Z,2.42
2019-04-30T12:05:49.133Z,2.62
2019-04-30T12:08:00.522Z,1.60
2019-04-30T12:10:29.441Z,2.27
2019-04-30T12:12:35.099Z,3.08
2019-04-30T12:14:40.890Z,1.25
2019-04-30T12:16:46.310Z,2.47
2019-04-30T12:18:51.749Z,1.20
2019-04-30T12:20:57.267Z,6.17
2019-04-30T12:23:11.314Z,1.95
2019-04-30T12:25:15.446Z,2.15
2019-04-30T12:27:20.919Z,2.12
2019-04-30T12:29:26.607Z,1.50
2019-04-30T12:31:32.478Z,11.00
2019-04-30T12:33:37.896Z,1.30
2019-04-30T12:35:43.330Z,1.45
2019-04-30T12:37:52.393Z,1.07
2019-04-30T12:39:56.902Z,1.05
2019-04-30T12:42:02.360Z,1.15
2019-04-30T12:44:07.790Z,1.40
2019-04-30T12:46:13.223Z,0.80
2019-04-30T12:48:24.162Z,0.80
2019-04-30T12:50:49.159Z,1.57
2019-04-30T12:52:59.498Z,1.22
2019-04-30T12:55:15.638Z,2.75
2019-04-30T12:57:29.734Z,2.30
2019-04-30T12:59:35.291Z,1.55
2019-04-30T13:01:40.843Z,0.80
2019-04-30T13:03:55.872Z,0.90
2019-04-30T13:05:53.859Z,1.45
2019-04-30T13:08:00.596Z,0.98
2019-04-30T13:10:07.975Z,3.08
2019-04-30T13:12:14.580Z,1.20
2019-04-30T13:14:21.092Z,0.75
2019-04-30T13:16:26.720Z,4.30
2019-04-30T13:18:32.177Z,3.65
2019-04-30T13:20:39.145Z,2.65
2019-04-30T13:22:44.807Z,1.15
2019-04-30T13:24:50.291Z,2.30
2019-04-30T13:26:55.828Z,1.70
2019-04-30T13:29:06.723Z,1.50
2019-04-30T13:31:12.187Z,1.07
2019-04-30T13:33:41.904Z,1.90
2019-04-30T13:35:48.879Z,1.40
2019-04-30T13:37:59.622Z,1.72
2019-04-30T13:40:24.902Z,2.83
2019-04-30T13:42:34.118Z,2.17
2019-04-30T13:44:40.636Z,5.25
2019-04-30T13:46:46.057Z,4.92
2019-04-30T13:48:51.494Z,3.70
2019-04-30T13:50:56.920Z,3.22
2019-04-30T13:53:02.366Z,5.25
2019-04-30T13:55:10.728Z,5.78
2019-04-30T13:57:15.174Z,2.72
2019-04-30T13:59:20.663Z,1.55
2019-04-30T14:01:26.102Z,1.62
2019-04-30T14:03:38.958Z,1.95
2019-04-30T14:05:44.505Z,1.40
2019-04-30T14:08:15.012Z,1.60
2019-04-30T14:10:20.563Z,2.87
2019-04-30T14:12:26.002Z,2.85
2019-04-30T14:14:31.400Z,2.08
2019-04-30T14:16:36.835Z,0.88
2019-04-30T14:18:42.347Z,4.60
2019-04-30T14:20:48.030Z,2.55
2019-04-30T14:22:53.526Z,1.62
2019-04-30T14:24:58.938Z,4.10
2019-04-30T14:27:04.511Z,2.92
2019-04-30T14:29:09.946Z,3.25
2019-04-30T14:31:15.811Z,1.17
2019-04-30T14:33:26.283Z,2.40
2019-04-30T14:35:28.746Z,1.20
2019-04-30T14:37:34.566Z,1.40
2019-04-30T14:39:40.306Z,1.02
2019-04-30T14:41:48.966Z,1.30
2019-04-30T14:44:02.248Z,2.02
2019-04-30T14:46:33.575Z,2.30
2019-04-30T14:48:45.904Z,2.52
2019-04-30T14:50:52.108Z,1.60
2019-04-30T14:53:06.452Z,1.62
2019-04-30T14:55:36.634Z,3.08
2019-04-30T14:58:06.082Z,2.27
2019-04-30T15:00:33.175Z,1.57
2019-04-30T15:02:42.428Z,1.55
2019-04-30T15:04:48.719Z,3.20
2019-04-30T15:06:54.338Z,2.95
2019-04-30T15:09:00.170Z,3.33
2019-04-30T15:11:06.418Z,2.60
2019-04-30T15:13:11.938Z,1.65
2019-04-30T15:15:20.178Z,2.70
2019-04-30T15:17:25.709Z,2.42
2019-04-30T15:19:31.135Z,2.30
2019-04-30T15:21:36.842Z,2.75
2019-04-30T15:24:09.433Z,1.55
2019-04-30T15:26:22.099Z,2.42
2019-04-30T15:28:22.077Z,2.33
2019-04-30T15:30:28.921Z,3.50
2019-04-30T15:32:36.954Z,2.17
2019-04-30T15:34:44.956Z,3.00
2019-04-30T15:36:53.172Z,3.80
2019-04-30T15:39:10.390Z,4.75
2019-04-30T15:41:16.111Z,3.85
2019-04-30T15:43:21.943Z,3.92
2019-04-30T15:45:29.135Z,2.02
2019-04-30T15:47:34.918Z,4.62
2019-04-30T15:49:41.682Z,3.05
2019-04-30T15:51:51.495Z,3.42
2019-04-30T15:53:57.067Z,6.42
2019-04-30T15:56:02.490Z,3.60
2019-04-30T15:58:18.267Z,5.20
2019-04-30T16:00:24.288Z,8.33
2019-04-30T16:02:32.147Z,7.10
2019-04-30T16:04:51.019Z,10.38
2019-04-30T16:06:58.405Z,8.10
2019-04-30T16:09:05.263Z,5.42
2019-04-30T16:11:35.990Z,5.03
2019-04-30T16:14:00.424Z,4.97
2019-04-30T16:16:06.182Z,6.55
2019-04-30T16:23:03.378Z,4.92
2019-04-30T16:31:59.281Z,8.70
2019-04-30T16:36:59.818Z,6.35
2019-04-30T16:42:33.811Z,4.95
2019-04-30T16:52:14.804Z,13.80
2019-04-30T17:10:04.936Z,9.80
2019-04-30T17:33:33.779Z,8.20
2019-04-30T17:35:51.208Z,14.00
2019-04-30T17:38:07.261Z,9.53
2019-04-30T17:40:38.930Z,8.73
2019-04-30T17:42:42.740Z,13.72
2019-04-30T17:45:06.790Z,9.20
2019-04-30T17:47:28.863Z,9.78
2019-04-30T17:52:04.401Z,12.85
2019-04-30T17:54:20.238Z,12.58
2019-04-30T17:56:40.525Z,16.05
2019-04-30T17:58:46.088Z,13.48
2019-04-30T18:00:54.474Z,12.23
2019-04-30T18:02:59.947Z,13.50
2019-04-30T18:05:06.631Z,13.32
2019-04-30T18:07:12.182Z,13.95
2019-04-30T18:09:19.200Z,13.43
2019-04-30T18:11:24.922Z,18.67
2019-04-30T18:14:49.419Z,11.53
2019-04-30T18:15:42.535Z,12.73
2019-04-30T18:17:55.874Z,13.00
2019-04-30T18:20:14.350Z,13.78
2019-04-30T18:22:34.715Z,11.65
2019-04-30T18:24:49.317Z,14.33
2019-04-30T18:27:06.215Z,21.73
2019-04-30T18:29:11.706Z,19.17
2019-04-30T18:31:18.681Z,19.05
2019-04-30T18:33:24.590Z,21.30
2019-04-30T18:35:30.660Z,17.50
2019-04-30T18:37:38.607Z,17.73
2019-04-30T18:39:48.299Z,19.50
2019-04-30T18:41:54.148Z,18.87
2019-04-30T18:43:59.731Z,21.93
2019-04-30T18:46:05.158Z,18.50
2019-04-30T18:48:10.650Z,18.75
2019-04-30T18:50:16.199Z,27.07
2019-04-30T18:52:21.727Z,28.07
2019-04-30T18:54:28.941Z,26.05
2019-04-30T18:56:34.358Z,26.73
2019-04-30T18:58:42.948Z,40.00
2019-04-30T19:00:46.898Z,28.87
2019-04-30T19:02:52.303Z,34.92
2019-04-30T19:04:59.511Z,30.23
2019-04-30T19:07:18.714Z,32.23
2019-04-30T19:09:43.099Z,26.80
2019-04-30T19:11:59.310Z,27.07
2019-04-30T19:14:29.961Z,25.10
2019-04-30T19:17:03.586Z,23.47
2019-04-30T19:19:29.561Z,26.02
2019-04-30T19:21:35.952Z,21.60
2019-04-30T19:23:41.474Z,19.55
2019-04-30T19:25:48.561Z,23.27
2019-04-30T19:27:54.208Z,18.52
2019-04-30T19:30:03.035Z,22.70
2019-04-30T19:32:09.402Z,17.45
2019-04-30T19:34:14.999Z,13.22
2019-04-30T19:36:22.133Z,19.65
2019-04-30T19:38:27.672Z,19.92
2019-04-30T19:40:33.178Z,17.82
2019-04-30T19:42:39.529Z,16.50
2019-04-30T19:44:56.102Z,18.12
2019-04-30T19:46:52.489Z,20.52
2019-04-30T19:48:58.559Z,15.05
2019-04-30T19:51:04.298Z,15.50
2019-04-30T19:53:10.113Z,13.32
2019-04-30T19:55:15.899Z,15.60
2019-04-30T19:57:21.448Z,13.43
2019-04-30T19:59:27.157Z,14.38
2019-04-30T20:01:32.725Z,15.78
2019-04-30T20:03:38.152Z,14.33
2019-04-30T20:05:43.592Z,17.87
2019-04-30T20:07:49.420Z,17.27
2019-04-30T20:10:03.237Z,17.05
2019-04-30T20:12:02.667Z,14.05
2019-04-30T20:14:08.542Z,16.93
2019-04-30T20:16:15.371Z,13.43
2019-04-30T20:18:20.834Z,15.72
2019-04-30T20:20:26.334Z,15.60
2019-04-30T20:22:31.793Z,20.60
2019-04-30T20:24:39.668Z,15.28
2019-04-30T20:26:45.194Z,17.90
2019-04-30T20:28:50.710Z,17.07
2019-04-30T20:30:56.519Z,14.90
2019-04-30T20:33:02.042Z,14.73
2019-04-30T20:35:09.713Z,17.92
2019-04-30T20:37:15.299Z,15.75
2019-04-30T20:39:29.856Z,14.73
2019-04-30T20:41:37.412Z,15.40
2019-04-30T20:43:43.795Z,15.83
2019-04-30T20:45:49.766Z,17.52
2019-04-30T20:47:55.473Z,16.35
2019-04-30T20:50:01.148Z,17.67
2019-04-30T20:52:08.482Z,14.03
2019-04-30T20:54:14.160Z,15.58
2019-04-30T20:56:21.592Z,14.55
2019-04-30T20:58:27.252Z,13.38
2019-04-30T21:00:33.062Z,11.63
2019-04-30T21:02:40.290Z,12.25
2019-04-30T21:04:45.800Z,13.95
2019-04-30T21:06:51.713Z,9.70
2019-04-30T21:08:57.647Z,10.85
2019-04-30T21:11:03.138Z,8.23
2019-04-30T21:13:11.150Z,8.25
2019-04-30T21:15:19.677Z,8.30
2019-04-30T21:17:25.249Z,8.30
2019-04-30T21:19:30.766Z,8.13
2019-04-30T21:21:38.610Z,8.25
2019-04-30T21:23:43.631Z,7.95
2019-04-30T21:25:50.432Z,9.40
2019-04-30T21:27:55.992Z,10.60
2019-04-30T21:30:01.868Z,9.23
2019-04-30T21:32:26.404Z,10.65
2019-04-30T21:34:59.703Z,8.18
2019-04-30T21:37:06.369Z,7.55
2019-04-30T21:39:12.018Z,4.20
2019-04-30T21:41:19.517Z,5.15
2019-04-30T21:43:25.146Z,8.05
2019-04-30T21:45:31.535Z,3.35
2019-04-30T21:47:40.997Z,2.15
2019-04-30T21:49:46.434Z,4.15
2019-04-30T21:51:52.068Z,4.03
2019-04-30T21:53:57.899Z,4.50
2019-04-30T21:56:03.366Z,3.30
2019-04-30T21:58:09.667Z,3.17
2019-04-30T22:00:22.418Z,7.00
2019-04-30T22:02:27.815Z,2.72
2019-04-30T22:04:34.083Z,3.30
2019-04-30T22:06:40.083Z,3.45
2019-04-30T22:08:45.888Z,3.45
2019-04-30T22:10:51.438Z,4.65
2019-04-30T22:12:58.624Z,4.45
2019-04-30T22:15:10.743Z,7.37
2019-04-30T22:17:16.236Z,3.40
2019-04-30T22:19:21.758Z,3.50
2019-04-30T22:21:30.237Z,3.52
2019-04-30T22:23:35.573Z,4.67
2019-04-30T22:25:41.458Z,5.83
2019-04-30T22:27:46.910Z,2.77
2019-04-30T22:29:52.306Z,4.85
2019-04-30T22:31:59.394Z,2.95
2019-04-30T22:34:04.980Z,3.90
2019-04-30T22:36:24.955Z,2.50
2019-04-30T22:38:33.761Z,2.70
2019-04-30T22:40:43.367Z,2.50
2019-04-30T22:42:49.531Z,4.22
2019-04-30T22:44:58.014Z,3.08
2019-04-30T22:47:03.427Z,3.37
2019-04-30T22:49:08.867Z,3.02
2019-04-30T22:51:14.271Z,3.87
2019-04-30T22:53:19.723Z,2.45
2019-04-30T22:55:25.158Z,2.98
2019-04-30T22:57:30.563Z,3.10
2019-04-30T22:59:35.978Z,5.25
2019-04-30T23:02:15.427Z,3.72
2019-04-30T23:04:30.142Z,2.95
2019-04-30T23:06:38.016Z,3.42
2019-04-30T23:08:44.695Z,4.12
2019-04-30T23:10:50.259Z,3.58
2019-04-30T23:12:55.862Z,4.15
2019-04-30T23:15:01.439Z,3.65
2019-04-30T23:17:07.067Z,2.72
2019-04-30T23:19:12.509Z,4.90
2019-04-30T23:21:17.916Z,5.25
2019-04-30T23:23:23.333Z,3.77
2019-04-30T23:25:32.332Z,4.17
2019-04-30T23:27:37.784Z,4.10
2019-04-30T23:29:43.187Z,5.05
2019-04-30T23:31:48.648Z,4.58
2019-04-30T23:33:54.423Z,7.50
2019-04-30T23:35:59.832Z,4.95
2019-04-30T23:38:05.362Z,5.25
2019-04-30T23:40:28.581Z,3.20
2019-04-30T23:42:34.225Z,4.70
2019-04-30T23:44:39.706Z,3.83
2019-04-30T23:46:45.123Z,3.58
2019-04-30T23:48:50.560Z,3.72
2019-04-30T23:50:56.000Z,3.42
2019-04-30T23:53:01.431Z,4.22
2019-04-30T23:55:06.924Z,4.03
2019-04-30T23:57:12.400Z,5.15
2019-04-30T23:59:17.826Z,3.67
