createdAt,value
2018-12-17T00:00:43.817Z,29.77
2018-12-17T00:03:11.296Z,28.62
2018-12-17T00:05:41.802Z,32.30
2018-12-17T00:08:08.242Z,32.85
2018-12-17T00:10:35.715Z,28.55
2018-12-17T00:13:03.188Z,33.33
2018-12-17T00:15:30.654Z,31.90
2018-12-17T00:17:58.133Z,36.20
2018-12-17T00:20:25.604Z,27.45
2018-12-17T00:22:53.085Z,25.75
2018-12-17T00:25:20.544Z,28.02
2018-12-17T00:27:48.032Z,34.20
2018-12-17T00:30:15.512Z,29.32
2018-12-17T00:32:42.992Z,30.27
2018-12-17T00:35:10.461Z,31.25
2018-12-17T00:37:37.985Z,32.63
2018-12-17T00:40:06.676Z,30.10
2018-12-17T00:42:34.152Z,28.62
2018-12-17T00:45:01.641Z,35.63
2018-12-17T00:47:29.208Z,37.03
2018-12-17T00:49:56.677Z,29.48
2018-12-17T00:52:24.161Z,31.07
2018-12-17T00:54:51.620Z,30.90
2018-12-17T00:57:19.152Z,35.10
2018-12-17T00:59:46.644Z,33.35
2018-12-17T01:02:14.112Z,33.18
2018-12-17T01:04:41.599Z,35.85
2018-12-17T01:07:09.070Z,32.60
2018-12-17T01:09:36.551Z,30.72
2018-12-17T01:12:04.036Z,33.95
2018-12-17T01:14:31.522Z,37.45
2018-12-17T01:16:59.109Z,28.05
2018-12-17T01:19:26.745Z,30.08
2018-12-17T01:21:54.444Z,29.30
2018-12-17T01:24:21.924Z,32.10
2018-12-17T01:26:49.405Z,28.07
2018-12-17T01:29:16.880Z,32.65
2018-12-17T01:31:44.341Z,29.32
2018-12-17T01:34:11.824Z,35.30
2018-12-17T01:36:39.300Z,34.90
2018-12-17T01:39:06.908Z,35.55
2018-12-17T01:41:34.376Z,40.08
2018-12-17T01:44:01.857Z,31.00
2018-12-17T01:46:29.337Z,30.08
2018-12-17T01:48:56.824Z,32.10
2018-12-17T01:51:24.288Z,37.90
2018-12-17T01:53:51.774Z,37.75
2018-12-17T01:56:19.238Z,36.85
2018-12-17T01:58:46.720Z,36.63
2018-12-17T02:01:14.189Z,29.18
2018-12-17T02:03:41.669Z,31.48
2018-12-17T02:06:09.212Z,32.85
2018-12-17T02:08:36.764Z,33.80
2018-12-17T02:11:04.296Z,27.05
2018-12-17T02:13:31.885Z,33.45
2018-12-17T02:15:59.365Z,38.10
2018-12-17T02:18:26.937Z,30.90
2018-12-17T02:20:54.422Z,34.63
2018-12-17T02:23:21.929Z,31.17
2018-12-17T02:25:49.413Z,34.15
2018-12-17T02:28:17.055Z,36.08
2018-12-17T02:30:44.627Z,37.20
2018-12-17T02:33:12.081Z,40.52
2018-12-17T02:35:39.552Z,32.93
2018-12-17T02:38:07.012Z,33.18
2018-12-17T02:40:34.496Z,29.63
2018-12-17T02:43:01.983Z,32.28
2018-12-17T02:45:29.461Z,30.27
2018-12-17T02:47:57.000Z,27.67
2018-12-17T02:50:24.573Z,29.80
2018-12-17T02:52:52.040Z,31.73
2018-12-17T02:55:19.521Z,29.57
2018-12-17T02:57:46.993Z,36.83
2018-12-17T03:00:14.532Z,28.25
2018-12-17T03:02:42.000Z,32.20
2018-12-17T03:05:09.608Z,32.53
2018-12-17T03:07:37.077Z,31.73
2018-12-17T03:10:05.714Z,34.15
2018-12-17T03:12:33.180Z,32.05
2018-12-17T03:15:00.788Z,35.25
2018-12-17T03:17:28.249Z,33.55
2018-12-17T03:19:55.729Z,30.90
2018-12-17T03:22:23.204Z,30.85
2018-12-17T03:24:50.683Z,37.70
2018-12-17T03:27:18.156Z,29.70
2018-12-17T03:29:45.640Z,36.90
2018-12-17T03:32:13.107Z,32.88
2018-12-17T03:34:40.593Z,32.93
2018-12-17T03:37:08.064Z,34.53
2018-12-17T03:39:35.557Z,38.30
2018-12-17T03:42:03.122Z,29.12
2018-12-17T03:44:30.586Z,38.70
2018-12-17T03:46:58.058Z,36.85
2018-12-17T03:49:25.565Z,36.88
2018-12-17T03:51:53.035Z,36.15
2018-12-17T03:54:20.522Z,31.15
2018-12-17T03:56:48.236Z,35.50
2018-12-17T03:59:15.714Z,31.00
2018-12-17T04:01:43.295Z,40.55
2018-12-17T04:04:10.762Z,36.15
2018-12-17T04:06:38.246Z,33.88
2018-12-17T04:09:06.179Z,31.70
2018-12-17T04:11:33.656Z,30.12
2018-12-17T04:14:01.112Z,34.25
2018-12-17T04:16:28.590Z,50.88
2018-12-17T04:18:56.056Z,36.73
2018-12-17T04:21:23.534Z,37.95
2018-12-17T04:23:51.010Z,38.98
2018-12-17T04:26:18.481Z,39.75
2018-12-17T04:28:45.951Z,39.78
2018-12-17T04:31:13.461Z,33.65
2018-12-17T04:33:40.939Z,32.55
2018-12-17T04:36:08.452Z,29.50
2018-12-17T04:38:35.920Z,28.80
2018-12-17T04:41:03.468Z,35.13
2018-12-17T04:43:30.954Z,40.67
2018-12-17T04:45:58.448Z,38.00
2018-12-17T04:48:25.908Z,32.67
2018-12-17T04:50:53.396Z,26.65
2018-12-17T04:53:20.864Z,36.30
2018-12-17T04:55:48.340Z,34.53
2018-12-17T05:01:08.580Z,35.30
2018-12-17T05:03:36.044Z,42.80
2018-12-17T05:06:03.705Z,36.45
2018-12-17T05:08:31.168Z,38.08
2018-12-17T05:10:58.658Z,40.60
2018-12-17T05:13:26.121Z,33.38
2018-12-17T05:15:53.613Z,37.33
2018-12-17T05:18:21.072Z,38.15
2018-12-17T05:20:54.661Z,34.25
2018-12-17T05:23:22.233Z,36.03
2018-12-17T05:25:49.708Z,35.33
2018-12-17T05:28:17.220Z,28.70
2018-12-17T05:30:44.748Z,31.55
2018-12-17T05:33:12.491Z,37.48
2018-12-17T05:35:39.987Z,30.72
2018-12-17T05:38:07.444Z,38.10
2018-12-17T05:40:35.938Z,37.13
2018-12-17T05:43:03.411Z,35.83
2018-12-17T05:45:30.900Z,37.05
2018-12-17T05:47:58.356Z,46.58
2018-12-17T05:50:25.817Z,31.12
2018-12-17T05:52:53.297Z,31.60
2018-12-17T05:55:20.755Z,33.13
2018-12-17T05:57:48.241Z,31.57
2018-12-17T06:00:15.709Z,37.90
2018-12-17T06:02:43.184Z,37.70
2018-12-17T06:05:10.657Z,35.85
2018-12-17T06:07:38.129Z,27.85
2018-12-17T06:10:05.742Z,36.20
2018-12-17T06:12:33.237Z,31.55
2018-12-17T06:15:00.705Z,34.60
2018-12-17T06:17:28.177Z,29.92
2018-12-17T06:19:55.647Z,28.98
2018-12-17T06:22:23.376Z,34.80
2018-12-17T06:24:50.847Z,40.78
2018-12-17T06:27:18.327Z,29.35
2018-12-17T06:29:45.782Z,36.88
2018-12-17T06:32:13.266Z,33.83
2018-12-17T06:34:40.736Z,33.35
2018-12-17T06:37:08.211Z,35.03
2018-12-17T06:39:35.677Z,34.65
2018-12-17T06:42:03.153Z,37.00
2018-12-17T06:44:30.842Z,27.42
2018-12-17T06:46:58.333Z,37.85
2018-12-17T06:49:25.816Z,33.38
2018-12-17T06:51:53.964Z,36.63
2018-12-17T06:54:22.299Z,36.88
2018-12-17T06:56:49.837Z,44.88
2018-12-17T06:59:17.356Z,38.75
2018-12-17T07:01:44.901Z,46.33
2018-12-17T07:04:12.398Z,38.13
2018-12-17T07:06:39.873Z,49.00
2018-12-17T07:09:07.331Z,39.70
2018-12-17T07:11:34.819Z,47.62
2018-12-17T07:14:02.288Z,38.02
2018-12-17T07:16:29.760Z,45.52
2018-12-17T07:18:57.236Z,45.08
2018-12-17T07:21:24.692Z,42.88
2018-12-17T07:23:52.176Z,41.83
2018-12-17T07:26:19.647Z,47.67
2018-12-17T07:28:47.121Z,50.08
2018-12-17T07:31:14.594Z,53.73
2018-12-17T07:33:42.081Z,48.20
2018-12-17T07:36:09.545Z,53.20
2018-12-17T07:38:37.025Z,58.73
2018-12-17T07:41:04.495Z,58.33
2018-12-17T07:43:31.965Z,51.73
2018-12-17T07:45:59.436Z,56.80
2018-12-17T07:48:26.931Z,55.30
2018-12-17T07:50:54.394Z,54.45
2018-12-17T07:53:21.868Z,57.27
2018-12-17T07:55:49.343Z,66.25
2018-12-17T07:58:16.820Z,54.27
2018-12-17T08:00:44.280Z,61.88
2018-12-17T08:03:11.772Z,58.65
2018-12-17T08:05:39.553Z,53.40
2018-12-17T08:08:07.035Z,64.82
2018-12-17T08:10:34.493Z,64.30
2018-12-17T08:13:02.036Z,62.20
2018-12-17T08:15:29.495Z,69.30
2018-12-17T08:20:58.993Z,62.03
2018-12-17T08:23:26.468Z,60.92
2018-12-17T08:25:53.979Z,62.27
2018-12-17T08:28:21.517Z,56.65
2018-12-17T08:30:48.986Z,52.85
2018-12-17T08:33:16.469Z,47.00
2018-12-17T08:35:43.940Z,50.67
2018-12-17T08:38:11.521Z,51.55
2018-12-17T08:40:38.981Z,59.73
2018-12-17T08:43:06.456Z,49.35
2018-12-17T08:45:33.923Z,44.95
2018-12-17T08:48:01.407Z,49.18
2018-12-17T08:50:28.868Z,50.35
2018-12-17T08:52:56.417Z,50.10
2018-12-17T08:55:23.905Z,54.95
2018-12-17T08:57:51.377Z,42.90
2018-12-17T09:00:18.920Z,41.63
2018-12-17T09:02:46.392Z,43.87
2018-12-17T09:05:13.940Z,52.03
2018-12-17T09:07:41.413Z,45.20
2018-12-17T09:10:08.956Z,41.60
2018-12-17T09:12:36.429Z,44.67
2018-12-17T09:15:05.165Z,43.52
2018-12-17T09:17:32.644Z,43.63
2018-12-17T09:20:00.128Z,39.20
2018-12-17T09:22:27.596Z,39.27
2018-12-17T09:24:55.336Z,42.30
2018-12-17T09:27:22.873Z,40.08
2018-12-17T09:29:50.357Z,44.42
2018-12-17T09:32:17.827Z,39.80
2018-12-17T09:34:45.296Z,37.20
2018-12-17T09:37:12.770Z,39.30
2018-12-17T09:39:40.249Z,38.38
2018-12-17T09:42:07.745Z,35.38
2018-12-17T09:44:35.221Z,34.45
2018-12-17T09:47:02.692Z,31.20
2018-12-17T09:49:30.164Z,32.48
2018-12-17T09:51:57.637Z,31.60
2018-12-17T09:54:25.491Z,28.47
2018-12-17T09:56:53.065Z,30.75
2018-12-17T09:59:20.543Z,27.90
2018-12-17T10:01:50.047Z,26.90
2018-12-17T10:04:17.516Z,25.55
2018-12-17T10:06:45.025Z,34.60
2018-12-17T10:09:12.554Z,27.20
2018-12-17T10:11:40.030Z,27.35
2018-12-17T10:14:07.592Z,33.28
2018-12-17T10:16:35.061Z,28.25
2018-12-17T10:19:02.535Z,26.25
2018-12-17T10:21:30.001Z,27.93
2018-12-17T10:23:57.485Z,26.62
2018-12-17T10:26:25.016Z,28.45
2018-12-17T10:28:52.500Z,31.23
2018-12-17T10:31:19.962Z,29.40
2018-12-17T10:33:47.428Z,36.20
2018-12-17T10:36:14.888Z,30.72
2018-12-17T10:38:42.367Z,32.35
2018-12-17T10:41:09.836Z,26.95
2018-12-17T10:43:37.309Z,29.07
2018-12-17T10:46:04.766Z,32.17
2018-12-17T10:48:32.286Z,32.95
2018-12-17T10:50:59.764Z,31.70
2018-12-17T10:53:27.377Z,31.57
2018-12-17T10:55:54.848Z,33.08
2018-12-17T10:58:22.332Z,27.07
2018-12-17T11:00:55.400Z,24.10
2018-12-17T11:03:24.832Z,27.80
2018-12-17T11:05:53.881Z,27.85
2018-12-17T11:08:21.343Z,25.02
2018-12-17T11:10:48.934Z,23.98
2018-12-17T11:13:16.392Z,18.52
2018-12-17T11:15:43.876Z,22.52
2018-12-17T11:18:11.344Z,17.15
2018-12-17T11:20:38.820Z,23.25
2018-12-17T11:23:06.281Z,18.50
2018-12-17T11:25:33.756Z,20.92
2018-12-17T11:28:01.223Z,20.62
2018-12-17T11:30:28.681Z,14.33
2018-12-17T11:32:56.300Z,17.35
2018-12-17T11:35:23.772Z,15.28
2018-12-17T11:37:51.232Z,15.90
2018-12-17T11:40:18.713Z,14.05
2018-12-17T11:42:46.185Z,18.73
2018-12-17T11:45:13.652Z,18.50
2018-12-17T11:47:41.180Z,19.00
2018-12-17T11:50:08.727Z,22.15
2018-12-17T11:52:36.261Z,17.90
2018-12-17T11:55:04.477Z,17.23
2018-12-17T11:57:40.385Z,15.60
2018-12-17T12:00:08.637Z,17.00
2018-12-17T12:02:36.130Z,16.75
2018-12-17T12:05:03.862Z,20.45
2018-12-17T12:07:31.378Z,18.52
2018-12-17T12:09:58.872Z,14.87
2018-12-17T12:12:26.368Z,17.70
2018-12-17T12:14:53.845Z,13.62
2018-12-17T12:17:21.320Z,14.63
2018-12-17T12:19:48.805Z,16.50
2018-12-17T12:22:16.322Z,14.28
2018-12-17T12:24:43.776Z,12.78
2018-12-17T12:27:11.324Z,13.18
2018-12-17T12:29:38.786Z,11.15
2018-12-17T12:32:06.256Z,10.20
2018-12-17T12:34:33.710Z,9.05
2018-12-17T12:37:01.180Z,12.35
2018-12-17T12:39:28.632Z,11.65
2018-12-17T12:41:56.096Z,11.20
2018-12-17T12:44:23.548Z,18.92
2018-12-17T12:46:51.021Z,16.12
2018-12-17T12:49:18.482Z,9.63
2018-12-17T12:51:45.949Z,11.38
2018-12-17T12:54:13.409Z,10.65
2018-12-17T12:56:40.881Z,11.28
2018-12-17T12:59:08.340Z,12.37
2018-12-17T13:01:35.829Z,13.45
2018-12-17T13:04:03.415Z,10.55
2018-12-17T13:06:30.872Z,9.68
2018-12-17T13:08:58.340Z,11.33
2018-12-17T13:11:25.809Z,14.20
2018-12-17T13:13:53.285Z,11.83
2018-12-17T13:16:20.746Z,10.10
2018-12-17T13:18:48.221Z,14.50
2018-12-17T13:21:15.760Z,13.65
2018-12-17T13:23:43.218Z,13.58
2018-12-17T13:26:10.705Z,10.13
2018-12-17T13:28:39.492Z,8.38
2018-12-17T13:31:07.114Z,11.97
2018-12-17T13:33:34.574Z,13.08
2018-12-17T13:36:02.137Z,12.45
2018-12-17T13:38:29.608Z,9.38
2018-12-17T13:40:57.085Z,10.70
2018-12-17T13:43:24.549Z,11.65
2018-12-17T13:45:52.016Z,14.33
2018-12-17T13:48:19.472Z,12.03
2018-12-17T13:50:48.917Z,12.50
2018-12-17T13:53:22.053Z,10.03
2018-12-17T13:55:49.525Z,15.23
2018-12-17T13:58:17.488Z,15.03
2018-12-17T14:00:44.960Z,17.00
2018-12-17T14:03:12.412Z,10.72
2018-12-17T14:05:39.888Z,14.38
2018-12-17T14:08:07.350Z,10.35
2018-12-17T14:10:40.421Z,13.05
2018-12-17T14:13:07.955Z,10.43
2018-12-17T14:15:41.097Z,11.93
2018-12-17T14:18:10.553Z,11.73
2018-12-17T14:20:43.813Z,13.22
2018-12-17T14:23:11.300Z,14.58
2018-12-17T14:25:38.760Z,10.63
2018-12-17T14:28:07.185Z,8.30
2018-12-17T14:30:34.665Z,9.50
2018-12-17T14:33:02.128Z,10.93
2018-12-17T14:35:29.596Z,10.85
2018-12-17T14:38:02.144Z,11.08
2018-12-17T14:40:31.332Z,9.48
2018-12-17T14:42:59.151Z,11.70
2018-12-17T14:45:26.700Z,8.83
2018-12-17T14:47:54.156Z,10.53
2018-12-17T14:50:22.257Z,7.58
2018-12-17T14:52:49.705Z,11.53
2018-12-17T14:55:17.193Z,8.43
2018-12-17T14:57:44.649Z,14.30
2018-12-17T15:00:12.253Z,15.20
2018-12-17T15:02:39.728Z,9.65
2018-12-17T15:05:08.944Z,9.05
2018-12-17T15:07:36.413Z,9.38
2018-12-17T15:10:04.414Z,9.43
2018-12-17T15:12:31.987Z,11.40
2018-12-17T15:14:59.448Z,12.30
2018-12-17T15:17:26.929Z,11.93
2018-12-17T15:19:54.468Z,8.48
2018-12-17T15:22:21.952Z,11.65
2018-12-17T15:24:49.411Z,11.70
2018-12-17T15:27:16.880Z,11.68
2018-12-17T15:29:44.328Z,12.35
2018-12-17T15:32:11.885Z,11.65
2018-12-17T15:34:41.330Z,11.40
2018-12-17T15:37:08.864Z,8.18
2018-12-17T15:39:36.316Z,9.98
2018-12-17T15:42:03.790Z,11.43
2018-12-17T15:44:31.241Z,11.48
2018-12-17T15:46:58.714Z,14.33
2018-12-17T15:49:26.149Z,11.35
2018-12-17T15:51:53.625Z,11.33
2018-12-17T15:54:21.193Z,11.73
2018-12-17T15:56:48.669Z,12.15
2018-12-17T15:59:16.288Z,12.30
2018-12-17T16:01:49.911Z,13.98
2018-12-17T16:04:13.220Z,12.37
2018-12-17T16:06:40.684Z,12.05
2018-12-17T16:09:08.241Z,19.45
2018-12-17T16:11:35.702Z,12.75
2018-12-17T16:14:03.236Z,13.62
2018-12-17T16:16:30.706Z,17.70
2018-12-17T16:18:58.172Z,12.03
2018-12-17T16:21:25.636Z,15.18
2018-12-17T16:23:53.105Z,14.00
2018-12-17T16:26:20.556Z,13.85
2018-12-17T16:28:48.024Z,16.17
2018-12-17T16:31:15.476Z,12.25
2018-12-17T16:33:42.940Z,16.45
2018-12-17T16:36:10.406Z,14.55
2018-12-17T16:38:37.882Z,14.15
2018-12-17T16:41:05.353Z,14.78
2018-12-17T16:43:32.809Z,16.30
2018-12-17T16:46:00.404Z,16.15
2018-12-17T16:48:27.872Z,19.20
2018-12-17T16:50:55.343Z,13.32
2018-12-17T16:53:22.816Z,15.03
2018-12-17T16:55:50.272Z,16.27
2018-12-17T16:58:17.758Z,14.05
2018-12-17T17:00:45.494Z,16.42
2018-12-17T17:03:12.951Z,17.77
2018-12-17T17:05:40.426Z,13.32
2018-12-17T17:08:07.899Z,13.48
2018-12-17T17:13:15.812Z,12.55
2018-12-17T17:15:43.285Z,13.90
2018-12-17T17:18:10.747Z,13.48
2018-12-17T17:20:38.233Z,14.07
2018-12-17T17:23:05.776Z,16.93
2018-12-17T17:25:33.245Z,15.48
2018-12-17T17:28:00.709Z,20.23
2018-12-17T17:30:28.192Z,14.40
2018-12-17T17:32:55.693Z,23.30
2018-12-17T17:35:23.169Z,14.33
2018-12-17T17:37:50.631Z,17.45
2018-12-17T17:40:18.112Z,15.15
2018-12-17T17:42:45.584Z,11.43
2018-12-17T17:45:13.075Z,12.10
2018-12-17T17:47:40.540Z,15.13
2018-12-17T17:50:08.292Z,15.03
2018-12-17T17:52:35.752Z,10.82
2018-12-17T17:55:03.460Z,13.55
2018-12-17T17:57:30.934Z,15.63
2018-12-17T17:59:58.408Z,12.68
2018-12-17T18:02:25.872Z,13.93
2018-12-17T18:04:53.349Z,13.22
2018-12-17T18:07:20.825Z,15.93
2018-12-17T18:09:48.305Z,15.10
2018-12-17T18:12:15.759Z,13.65
2018-12-17T18:14:43.245Z,15.05
2018-12-17T18:17:10.720Z,16.15
2018-12-17T18:19:38.193Z,18.50
2018-12-17T18:22:05.668Z,14.23
2018-12-17T18:24:33.147Z,15.63
2018-12-17T18:27:00.607Z,13.10
2018-12-17T18:29:28.091Z,21.82
2018-12-17T18:31:55.574Z,13.38
2018-12-17T18:34:23.052Z,15.38
2018-12-17T18:36:50.593Z,13.18
2018-12-17T18:39:18.941Z,13.88
2018-12-17T18:41:46.416Z,13.95
2018-12-17T18:44:13.888Z,13.65
2018-12-17T18:46:41.364Z,17.20
2018-12-17T18:49:08.824Z,13.90
2018-12-17T18:51:36.301Z,18.55
2018-12-17T18:54:03.924Z,16.82
2018-12-17T18:56:31.441Z,16.45
2018-12-17T18:58:58.896Z,14.28
2018-12-17T19:01:26.397Z,16.93
2018-12-17T19:03:53.876Z,15.78
2018-12-17T19:06:21.516Z,16.42
2018-12-17T19:08:49.001Z,18.17
2018-12-17T19:11:16.490Z,14.28
2018-12-17T19:13:43.978Z,13.08
2018-12-17T19:16:11.441Z,15.48
2018-12-17T19:18:38.979Z,14.95
2018-12-17T19:21:06.457Z,14.68
2018-12-17T19:23:33.936Z,16.35
2018-12-17T19:26:01.401Z,19.20
2018-12-17T19:28:28.878Z,17.48
2018-12-17T19:31:00.085Z,14.47
2018-12-17T19:33:27.592Z,15.38
2018-12-17T19:35:55.224Z,16.52
2018-12-17T19:38:22.688Z,15.70
2018-12-17T19:40:50.176Z,16.15
2018-12-17T19:43:17.631Z,16.80
2018-12-17T19:45:45.096Z,14.83
2018-12-17T19:48:12.974Z,14.65
2018-12-17T19:50:40.459Z,17.40
2018-12-17T19:53:07.920Z,15.23
2018-12-17T19:55:35.397Z,23.18
2018-12-17T19:58:02.869Z,14.83
2018-12-17T20:00:30.338Z,16.50
2018-12-17T20:02:57.877Z,15.08
2018-12-17T20:05:25.354Z,18.50
2018-12-17T20:07:52.833Z,14.53
2018-12-17T20:10:23.205Z,18.75
2018-12-17T20:12:50.681Z,19.15
2018-12-17T20:15:18.155Z,15.80
2018-12-17T20:17:45.688Z,21.48
2018-12-17T20:20:13.168Z,17.15
2018-12-17T20:22:40.683Z,17.98
2018-12-17T20:25:08.153Z,17.02
2018-12-17T20:27:35.612Z,20.48
2018-12-17T20:30:04.112Z,15.70
2018-12-17T20:32:31.601Z,16.65
2018-12-17T20:34:59.072Z,20.37
2018-12-17T20:37:26.568Z,14.45
2018-12-17T20:39:54.021Z,16.17
2018-12-17T20:42:21.501Z,15.83
2018-12-17T20:44:48.969Z,17.45
2018-12-17T20:47:16.445Z,16.95
2018-12-17T20:49:43.913Z,19.07
2018-12-17T20:52:11.386Z,19.45
2018-12-17T20:54:38.840Z,15.18
2018-12-17T20:57:06.316Z,17.25
2018-12-17T20:59:33.777Z,15.75
2018-12-17T21:02:01.336Z,21.87
2018-12-17T21:04:28.870Z,19.17
2018-12-17T21:06:56.377Z,24.55
2018-12-17T21:09:23.876Z,20.60
2018-12-17T21:11:52.595Z,18.57
2018-12-17T21:14:23.616Z,25.45
2018-12-17T21:16:49.702Z,20.60
2018-12-17T21:19:17.161Z,18.23
2018-12-17T21:21:44.618Z,21.60
2018-12-17T21:24:12.105Z,20.52
2018-12-17T21:26:39.569Z,18.23
2018-12-17T21:29:07.052Z,20.70
2018-12-17T21:31:34.512Z,17.77
2018-12-17T21:34:01.990Z,20.25
2018-12-17T21:36:29.449Z,18.80
2018-12-17T21:38:57.104Z,18.52
2018-12-17T21:41:24.569Z,17.27
2018-12-17T21:43:52.492Z,22.35
2018-12-17T21:46:19.964Z,20.00
2018-12-17T21:48:47.429Z,21.12
2018-12-17T21:51:14.900Z,20.27
2018-12-17T21:53:42.360Z,19.15
2018-12-17T21:56:09.837Z,19.15
2018-12-17T21:58:37.302Z,22.70
2018-12-17T22:01:04.860Z,21.23
2018-12-17T22:03:32.337Z,17.55
2018-12-17T22:05:59.809Z,16.25
2018-12-17T22:08:27.282Z,20.65
2018-12-17T22:10:54.757Z,17.73
2018-12-17T22:13:22.216Z,18.32
2018-12-17T22:15:49.696Z,22.00
2018-12-17T22:18:17.165Z,25.30
2018-12-17T22:20:44.640Z,22.10
2018-12-17T22:23:12.100Z,21.40
2018-12-17T22:25:39.589Z,20.23
2018-12-17T22:28:07.050Z,21.15
2018-12-17T22:30:34.505Z,21.37
2018-12-17T22:33:01.980Z,25.57
2018-12-17T22:35:29.440Z,28.52
2018-12-17T22:37:56.913Z,22.80
2018-12-17T22:40:24.387Z,18.75
2018-12-17T22:42:51.866Z,18.10
2018-12-17T22:45:19.329Z,16.52
2018-12-17T22:47:46.800Z,19.00
2018-12-17T22:50:14.257Z,22.25
2018-12-17T22:52:41.736Z,21.82
2018-12-17T22:55:09.197Z,23.55
2018-12-17T22:57:36.671Z,21.12
2018-12-17T23:00:06.870Z,20.27
2018-12-17T23:02:34.350Z,24.02
2018-12-17T23:05:01.880Z,18.05
2018-12-17T23:07:29.362Z,22.27
2018-12-17T23:10:08.577Z,18.32
2018-12-17T23:12:47.877Z,23.83
2018-12-17T23:15:27.148Z,18.30
2018-12-17T23:17:54.695Z,19.75
2018-12-17T23:20:22.156Z,22.20
2018-12-17T23:22:49.613Z,20.77
2018-12-17T23:25:17.099Z,20.95
2018-12-17T23:27:48.206Z,19.85
2018-12-17T23:30:16.125Z,20.68
2018-12-17T23:32:43.584Z,22.65
2018-12-17T23:35:11.065Z,21.05
2018-12-17T23:37:38.602Z,17.92
2018-12-17T23:40:06.624Z,23.02
2018-12-17T23:42:34.085Z,22.17
2018-12-17T23:45:01.574Z,19.92
2018-12-17T23:47:29.501Z,18.73
2018-12-17T23:49:57.060Z,23.32
2018-12-17T23:52:24.530Z,18.85
2018-12-17T23:54:52.008Z,17.52
2018-12-17T23:57:19.473Z,16.77
2018-12-17T23:59:46.953Z,16.55
