createdAt,value
2016-06-09T00:00:10.468Z,0
2016-06-09T00:03:23.152Z,0
2016-06-09T00:06:42.411Z,0
2016-06-09T00:09:44.779Z,0
2016-06-09T00:12:57.507Z,0
2016-06-09T00:16:10.813Z,0
2016-06-09T00:19:24.216Z,0
2016-06-09T00:22:43.366Z,0
2016-06-09T00:25:45.890Z,0
2016-06-09T00:28:59.322Z,0
2016-06-09T00:32:12.331Z,0
2016-06-09T00:35:25.797Z,0
2016-06-09T00:38:41.775Z,0
2016-06-09T00:41:50.269Z,0
2016-06-09T00:44:52.824Z,0
2016-06-09T00:48:06.021Z,0
2016-06-09T00:51:18.862Z,0
2016-06-09T00:54:31.996Z,0
2016-06-09T00:57:44.521Z,0
2016-06-09T01:00:57.670Z,0
2016-06-09T01:04:10.570Z,0
2016-06-09T01:07:23.176Z,0
2016-06-09T01:10:41.326Z,0
2016-06-09T01:13:49.757Z,0
2016-06-09T01:16:52.172Z,0
2016-06-09T01:20:04.885Z,0
2016-06-09T01:23:17.926Z,0
2016-06-09T01:26:28.313Z,0
2016-06-09T01:29:47.713Z,0
2016-06-09T01:32:50.268Z,0
2016-06-09T01:36:03.168Z,0
2016-06-09T01:39:16.256Z,0
2016-06-09T01:42:29.346Z,0
2016-06-09T01:45:48.653Z,0
2016-06-09T01:48:51.053Z,0
2016-06-09T01:52:04.374Z,0
2016-06-09T01:55:17.476Z,1
2016-06-09T01:58:30.317Z,1
2016-06-09T02:01:49.248Z,1
2016-06-09T02:04:52.039Z,2
2016-06-09T02:08:05.033Z,2
2016-06-09T02:11:18.385Z,2
2016-06-09T02:14:31.819Z,4
2016-06-09T02:17:51.204Z,5
2016-06-09T02:20:53.666Z,5
2016-06-09T02:24:06.878Z,7
2016-06-09T02:27:20.528Z,11
2016-06-09T02:30:33.791Z,17
2016-06-09T02:33:47.644Z,27
2016-06-09T02:37:00.762Z,36
2016-06-09T02:40:12.365Z,33
2016-06-09T02:43:25.471Z,52
2016-06-09T02:46:44.981Z,84
2016-06-09T02:49:47.365Z,128
2016-06-09T02:53:00.577Z,166
2016-06-09T02:56:13.634Z,179
2016-06-09T02:59:27.083Z,148
2016-06-09T03:02:46.373Z,217
2016-06-09T03:05:48.837Z,239
2016-06-09T03:09:01.971Z,326
2016-06-09T03:12:15.339Z,397
2016-06-09T03:15:25.179Z,461
2016-06-09T03:18:44.422Z,494
2016-06-09T03:21:52.869Z,519
2016-06-09T03:24:55.440Z,526
2016-06-09T03:28:08.512Z,566
2016-06-09T03:31:21.819Z,604
2016-06-09T03:34:34.893Z,689
2016-06-09T03:37:48.215Z,755
2016-06-09T03:41:01.537Z,750
2016-06-09T03:44:14.812Z,722
2016-06-09T03:47:28.043Z,763
2016-06-09T03:50:46.911Z,784
2016-06-09T03:53:49.155Z,843
2016-06-09T03:57:02.352Z,1212
2016-06-09T04:00:15.642Z,997
2016-06-09T04:03:28.921Z,1525
2016-06-09T04:06:46.805Z,1015
2016-06-09T04:09:49.079Z,1160
2016-06-09T04:13:02.198Z,1470
2016-06-09T04:16:15.208Z,1415
2016-06-09T04:19:28.360Z,1521
2016-06-09T04:22:47.666Z,1453
2016-06-09T04:25:50.097Z,1628
2016-06-09T04:29:03.356Z,1411
2016-06-09T04:32:16.554Z,1811
2016-06-09T04:35:29.799Z,2010
2016-06-09T04:38:49.247Z,2384
2016-06-09T04:41:51.568Z,2929
2016-06-09T04:45:04.061Z,2553
2016-06-09T04:48:16.837Z,3208
2016-06-09T04:51:30.115Z,3699
2016-06-09T04:54:49.405Z,3124
2016-06-09T04:57:51.665Z,2628
2016-06-09T05:01:04.393Z,1823
2016-06-09T05:04:17.511Z,2381
2016-06-09T05:07:30.757Z,3143
2016-06-09T05:10:50.313Z,3662
2016-06-09T05:13:52.635Z,5266
2016-06-09T05:17:05.395Z,5680
2016-06-09T05:20:15.029Z,5752
2016-06-09T05:23:28.588Z,8260
2016-06-09T05:26:48.895Z,8320
2016-06-09T05:29:52.497Z,6553
2016-06-09T05:33:06.553Z,4743
2016-06-09T05:36:20.173Z,8220
2016-06-09T05:39:34.200Z,10081
2016-06-09T05:42:48.397Z,12067
2016-06-09T05:46:02.748Z,11959
2016-06-09T05:49:17.102Z,11970
2016-06-09T05:52:31.349Z,10269
2016-06-09T05:55:51.093Z,475
2016-06-09T05:58:54.758Z,505
2016-06-09T06:02:09.315Z,7303
2016-06-09T06:05:23.573Z,15649
2016-06-09T06:08:37.898Z,10802
2016-06-09T06:11:48.845Z,8793
2016-06-09T06:15:03.010Z,9534
2016-06-09T06:18:17.441Z,10049
2016-06-09T06:21:31.423Z,11891
2016-06-09T06:24:51.354Z,15959
2016-06-09T06:27:54.988Z,12617
2016-06-09T06:31:06.716Z,7617
2016-06-09T06:34:20.866Z,9048
2016-06-09T06:37:34.909Z,6924
2016-06-09T06:40:49.153Z,6237
2016-06-09T06:44:03.475Z,4808
2016-06-09T06:47:17.515Z,4673
2016-06-09T06:50:31.809Z,4935
2016-06-09T06:53:51.771Z,6240
2016-06-09T06:56:55.202Z,4283
2016-06-09T07:00:09.165Z,3923
2016-06-09T07:03:23.111Z,6871
2016-06-09T07:06:34.764Z,7034
2016-06-09T07:09:48.711Z,5792
2016-06-09T07:13:03.220Z,5407
2016-06-09T07:16:17.682Z,8185
2016-06-09T07:19:32.257Z,11114
2016-06-09T07:22:50.719Z,12524
2016-06-09T07:25:54.511Z,17090
2016-06-09T07:29:09.331Z,1567
2016-06-09T07:32:24.435Z,12926
2016-06-09T07:35:45.525Z,4249
2016-06-09T07:38:49.737Z,14690
2016-06-09T07:42:04.402Z,13866
2016-06-09T07:45:18.819Z,14237
2016-06-09T07:48:33.112Z,12002
2016-06-09T07:51:53.778Z,13497
2016-06-09T07:54:57.661Z,384
2016-06-09T07:58:12.187Z,13257
2016-06-09T08:01:26.789Z,10506
2016-06-09T08:04:47.317Z,8890
2016-06-09T08:07:50.311Z,8927
2016-06-09T08:11:03.133Z,12889
2016-06-09T08:14:15.439Z,16693
2016-06-09T08:17:29.870Z,12889
2016-06-09T08:20:49.882Z,16063
2016-06-09T08:23:53.642Z,9566
2016-06-09T08:27:08.238Z,16980
2016-06-09T08:30:21.186Z,11465
2016-06-09T08:33:35.775Z,12478
2016-06-09T08:36:49.842Z,17670
2016-06-09T08:40:03.897Z,14582
2016-06-09T08:43:17.976Z,15011
2016-06-09T08:46:31.942Z,14592
2016-06-09T08:49:52.302Z,9415
2016-06-09T08:52:55.609Z,8720
2016-06-09T08:56:09.916Z,9058
2016-06-09T08:59:22.113Z,11979
2016-06-09T09:02:36.561Z,14841
2016-06-09T09:05:51.243Z,16273
2016-06-09T09:09:05.377Z,16496
2016-06-09T09:12:18.371Z,16997
2016-06-09T09:15:32.771Z,11726
2016-06-09T09:18:53.611Z,384
2016-06-09T09:21:58.652Z,1168
2016-06-09T09:25:14.426Z,384
2016-06-09T09:28:30.218Z,384
2016-06-09T09:31:52.057Z,1498
2016-06-09T09:34:56.989Z,7389
2016-06-09T09:38:11.592Z,445
2016-06-09T09:41:24.975Z,13864
2016-06-09T09:44:35.392Z,14875
2016-06-09T09:47:55.278Z,17330
2016-06-09T09:50:58.648Z,14970
2016-06-09T09:54:12.500Z,12106
2016-06-09T09:57:26.102Z,11043
2016-06-09T10:00:39.459Z,10757
2016-06-09T10:03:53.031Z,10191
2016-06-09T10:07:06.993Z,11673
2016-06-09T10:10:21.439Z,11897
2016-06-09T10:13:35.668Z,12686
2016-06-09T10:16:54.508Z,12146
2016-06-09T10:19:58.220Z,12515
2016-06-09T10:23:12.340Z,13725
2016-06-09T10:26:26.410Z,14837
2016-06-09T10:29:46.767Z,12561
2016-06-09T10:32:50.526Z,12012
2016-06-09T10:36:04.833Z,12007
2016-06-09T10:39:17.841Z,9640
2016-06-09T10:42:31.788Z,10132
2016-06-09T10:45:51.723Z,11069
2016-06-09T10:48:55.388Z,12318
2016-06-09T10:52:09.304Z,13172
2016-06-09T10:55:22.905Z,13365
2016-06-09T10:58:37.150Z,14027
2016-06-09T11:02:01.053Z,14493
2016-06-09T11:05:05.375Z,15434
2016-06-09T11:08:19.431Z,14682
2016-06-09T11:11:33.721Z,16409
2016-06-09T11:14:53.967Z,15914
2016-06-09T11:17:58.023Z,14860
2016-06-09T11:21:13.065Z,13807
2016-06-09T11:24:27.542Z,13741
2016-06-09T11:27:48.337Z,11520
2016-06-09T11:30:51.860Z,10899
2016-06-09T11:34:05.167Z,9157
2016-06-09T11:37:19.489Z,7418
2016-06-09T11:40:30.638Z,9020
2016-06-09T11:43:50.589Z,9685
2016-06-09T11:46:54.457Z,13322
2016-06-09T11:50:08.419Z,13377
2016-06-09T11:53:22.428Z,13754
2016-06-09T11:56:36.673Z,13353
2016-06-09T11:59:50.465Z,13588
2016-06-09T12:03:02.303Z,12723
2016-06-09T12:06:15.656Z,11762
2016-06-09T12:09:30.102Z,10625
2016-06-09T12:12:50.708Z,9557
2016-06-09T12:15:54.312Z,9282
2016-06-09T12:19:08.274Z,8024
2016-06-09T12:22:23.111Z,7741
2016-06-09T12:25:37.854Z,8434
2016-06-09T12:28:52.461Z,7509
2016-06-09T12:32:07.158Z,7307
2016-06-09T12:35:21.010Z,7729
2016-06-09T12:38:35.317Z,8022
2016-06-09T12:41:55.407Z,8079
2016-06-09T12:44:58.448Z,7575
2016-06-09T12:48:12.503Z,6449
2016-06-09T12:51:24.607Z,5761
2016-06-09T12:54:37.053Z,5112
2016-06-09T12:57:51.722Z,4915
2016-06-09T13:01:06.184Z,5191
2016-06-09T13:04:20.802Z,5139
2016-06-09T13:07:35.219Z,6201
2016-06-09T13:10:53.465Z,7491
2016-06-09T13:13:57.177Z,7551
2016-06-09T13:17:11.202Z,8685
2016-06-09T13:20:25.884Z,9326
2016-06-09T13:23:40.782Z,9891
2016-06-09T13:26:55.108Z,10053
2016-06-09T13:30:09.337Z,9668
2016-06-09T13:33:23.266Z,8970
2016-06-09T13:36:37.355Z,9080
2016-06-09T13:39:51.445Z,8786
2016-06-09T13:43:05.657Z,7986
2016-06-09T13:46:19.823Z,7827
2016-06-09T13:49:33.879Z,7485
2016-06-09T13:52:53.860Z,6696
2016-06-09T13:55:56.228Z,6336
2016-06-09T13:59:09.660Z,5864
2016-06-09T14:02:24.230Z,5402
2016-06-09T14:05:38.506Z,5188
2016-06-09T14:08:53.049Z,5086
2016-06-09T14:12:07.433Z,4730
2016-06-09T14:15:21.661Z,4126
2016-06-09T14:18:35.109Z,3898
2016-06-09T14:21:54.762Z,4435
2016-06-09T14:24:58.442Z,5235
2016-06-09T14:28:12.124Z,6244
2016-06-09T14:31:26.555Z,6285
2016-06-09T14:34:40.986Z,5471
2016-06-09T14:37:55.717Z,4793
2016-06-09T14:41:10.476Z,4105
2016-06-09T14:44:23.828Z,3871
2016-06-09T14:47:37.948Z,3197
2016-06-09T14:50:51.585Z,3211
2016-06-09T14:54:05.312Z,3906
2016-06-09T14:57:19.150Z,3904
2016-06-09T15:00:32.925Z,3820
2016-06-09T15:03:53.171Z,3878
2016-06-09T15:06:57.041Z,3772
2016-06-09T15:10:09.706Z,3571
2016-06-09T15:13:24.059Z,3538
2016-06-09T15:16:36.381Z,3739
2016-06-09T15:19:55.267Z,4272
2016-06-09T15:22:59.355Z,5319
2016-06-09T15:26:13.427Z,6210
2016-06-09T15:29:27.889Z,5102
2016-06-09T15:32:40.632Z,5001
2016-06-09T15:35:54.816Z,5071
2016-06-09T15:39:09.045Z,4886
2016-06-09T15:42:23.148Z,4982
2016-06-09T15:45:37.313Z,5184
2016-06-09T15:48:51.903Z,4991
2016-06-09T15:52:06.366Z,3964
2016-06-09T15:55:21.141Z,2931
2016-06-09T15:58:35.369Z,2652
2016-06-09T16:01:56.194Z,2952
2016-06-09T16:05:00.077Z,3616
2016-06-09T16:08:14.712Z,4213
2016-06-09T16:11:28.987Z,4425
2016-06-09T16:14:49.386Z,4434
2016-06-09T16:17:53.446Z,4598
2016-06-09T16:21:08.237Z,4294
2016-06-09T16:24:22.824Z,4119
2016-06-09T16:27:37.567Z,3525
2016-06-09T16:30:55.408Z,3131
2016-06-09T16:33:59.464Z,2898
2016-06-09T16:37:11.145Z,2663
2016-06-09T16:40:23.654Z,2505
2016-06-09T16:43:38.289Z,2762
2016-06-09T16:46:52.970Z,2411
2016-06-09T16:50:07.560Z,2199
2016-06-09T16:53:22.711Z,2059
2016-06-09T16:56:37.000Z,1875
2016-06-09T16:59:51.696Z,1866
2016-06-09T17:03:06.006Z,1858
2016-06-09T17:06:20.656Z,1853
2016-06-09T17:09:35.228Z,1829
2016-06-09T17:12:55.536Z,1838
2016-06-09T17:15:59.452Z,1864
2016-06-09T17:19:13.916Z,1736
2016-06-09T17:22:27.878Z,1746
2016-06-09T17:25:41.761Z,1684
2016-06-09T17:28:55.318Z,1865
2016-06-09T17:32:08.992Z,1845
2016-06-09T17:35:23.783Z,1858
2016-06-09T17:38:38.685Z,1876
2016-06-09T17:41:52.799Z,1643
2016-06-09T17:45:07.037Z,1461
2016-06-09T17:48:19.023Z,921
2016-06-09T17:51:33.710Z,1816
2016-06-09T17:54:50.908Z,1913
2016-06-09T17:57:55.013Z,1811
2016-06-09T18:01:09.464Z,1590
2016-06-09T18:04:24.286Z,1463
2016-06-09T18:07:37.061Z,1300
2016-06-09T18:10:57.714Z,1206
2016-06-09T18:14:01.786Z,1202
2016-06-09T18:17:14.373Z,1135
2016-06-09T18:20:27.304Z,1145
2016-06-09T18:23:41.859Z,1050
2016-06-09T18:26:53.791Z,940
2016-06-09T18:30:08.553Z,868
2016-06-09T18:33:23.281Z,796
2016-06-09T18:36:37.649Z,696
2016-06-09T18:39:55.597Z,604
2016-06-09T18:46:09.165Z,556
2016-06-09T18:49:23.580Z,531
2016-06-09T18:52:37.762Z,525
2016-06-09T18:55:56.240Z,483
2016-06-09T18:58:59.830Z,433
2016-06-09T19:02:13.948Z,390
2016-06-09T19:05:27.943Z,345
2016-06-09T19:08:41.233Z,297
2016-06-09T19:11:54.836Z,270
2016-06-09T19:15:08.519Z,226
2016-06-09T19:18:21.733Z,193
2016-06-09T19:21:34.898Z,169
2016-06-09T19:24:51.329Z,147
2016-06-09T19:28:00.575Z,126
2016-06-09T19:31:03.693Z,70
2016-06-09T19:34:16.922Z,81
2016-06-09T19:37:30.447Z,62
2016-06-09T19:40:44.503Z,46
2016-06-09T19:43:56.887Z,34
2016-06-09T19:47:10.993Z,24
2016-06-09T19:50:24.643Z,17
2016-06-09T19:53:38.152Z,9
2016-06-09T19:56:58.552Z,8
2016-06-09T20:00:01.362Z,5
2016-06-09T20:03:15.370Z,4
2016-06-09T20:06:29.036Z,3
2016-06-09T20:09:40.342Z,2
2016-06-09T20:12:58.851Z,2
2016-06-09T20:16:02.000Z,1
2016-06-09T20:19:15.873Z,1
2016-06-09T20:22:26.429Z,0
2016-06-09T20:25:39.845Z,0
2016-06-09T20:28:59.728Z,0
2016-06-09T20:32:02.991Z,0
2016-06-09T20:35:16.734Z,0
2016-06-09T20:38:30.432Z,0
2016-06-09T20:41:43.628Z,0
2016-06-09T20:45:03.781Z,0
2016-06-09T20:48:07.118Z,0
2016-06-09T20:51:20.393Z,0
2016-06-09T20:54:34.136Z,0
2016-06-09T20:57:45.552Z,0
2016-06-09T21:01:04.127Z,0
2016-06-09T21:04:07.417Z,0
2016-06-09T21:07:21.318Z,0
2016-06-09T21:10:34.998Z,0
2016-06-09T21:13:48.773Z,0
2016-06-09T21:17:01.048Z,0
2016-06-09T21:20:14.685Z,0
2016-06-09T21:23:28.929Z,0
2016-06-09T21:26:41.563Z,0
2016-06-09T21:30:01.041Z,0
2016-06-09T21:33:04.113Z,0
2016-06-09T21:36:18.188Z,0
2016-06-09T21:39:32.150Z,0
2016-06-09T21:42:43.956Z,0
2016-06-09T21:46:03.715Z,0
2016-06-09T21:49:06.836Z,0
2016-06-09T21:52:20.127Z,0
2016-06-09T21:55:34.136Z,0
2016-06-09T21:58:48.286Z,0
2016-06-09T22:02:02.546Z,0
2016-06-09T22:05:16.355Z,0
2016-06-09T22:08:32.333Z,0
2016-06-09T22:11:44.092Z,0
2016-06-09T22:15:02.710Z,0
2016-06-09T22:18:06.375Z,0
2016-06-09T22:21:19.857Z,0
2016-06-09T22:24:33.991Z,0
2016-06-09T22:27:47.766Z,0
2016-06-09T22:31:08.404Z,0
2016-06-09T22:34:12.241Z,0
2016-06-09T22:37:26.765Z,0
2016-06-09T22:40:40.853Z,0
2016-06-09T22:44:01.441Z,0
2016-06-09T22:47:05.247Z,0
2016-06-09T22:50:19.634Z,0
2016-06-09T22:53:34.064Z,0
2016-06-09T22:56:46.949Z,0
2016-06-09T23:00:07.332Z,0
2016-06-09T23:03:11.377Z,0
2016-06-09T23:06:25.824Z,0
2016-06-09T23:09:39.426Z,0
2016-06-09T23:12:53.655Z,0
2016-06-09T23:16:07.711Z,0
2016-06-09T23:19:22.379Z,0
2016-06-09T23:22:37.028Z,0
2016-06-09T23:25:51.053Z,0
2016-06-09T23:29:10.207Z,0
2016-06-09T23:32:13.950Z,0
2016-06-09T23:35:27.929Z,0
2016-06-09T23:38:42.577Z,0
2016-06-09T23:42:01.697Z,0
2016-06-09T23:45:15.319Z,0
2016-06-09T23:48:19.266Z,0
2016-06-09T23:51:33.696Z,0
2016-06-09T23:54:47.737Z,0
2016-06-09T23:58:07.668Z,0
