createdAt,value
2019-06-26T00:01:14.925Z,99.90
2019-06-26T00:03:43.345Z,99.90
2019-06-26T00:06:11.788Z,99.90
2019-06-26T00:08:40.236Z,99.90
2019-06-26T00:11:08.708Z,99.90
2019-06-26T00:13:37.133Z,99.90
2019-06-26T00:16:05.599Z,99.90
2019-06-26T00:18:34.043Z,99.90
2019-06-26T00:21:02.498Z,99.90
2019-06-26T00:23:30.936Z,99.90
2019-06-26T00:25:59.405Z,99.90
2019-06-26T00:28:27.862Z,99.90
2019-06-26T00:30:56.287Z,99.90
2019-06-26T00:33:24.753Z,99.90
2019-06-26T00:35:53.183Z,99.90
2019-06-26T00:38:21.713Z,99.90
2019-06-26T00:40:50.785Z,99.90
2019-06-26T00:43:19.257Z,99.90
2019-06-26T00:45:47.767Z,99.90
2019-06-26T00:48:16.210Z,99.90
2019-06-26T00:50:44.666Z,99.90
2019-06-26T00:53:13.076Z,99.90
2019-06-26T00:55:41.533Z,99.90
2019-06-26T00:58:09.966Z,99.90
2019-06-26T01:00:44.437Z,99.90
2019-06-26T01:03:12.866Z,99.90
2019-06-26T01:05:41.322Z,99.90
2019-06-26T01:08:09.772Z,99.90
2019-06-26T01:10:38.212Z,99.90
2019-06-26T01:13:06.910Z,99.90
2019-06-26T01:15:35.515Z,99.90
2019-06-26T01:18:04.086Z,99.90
2019-06-26T01:20:32.517Z,99.90
2019-06-26T01:23:01.087Z,99.90
2019-06-26T01:25:29.858Z,99.90
2019-06-26T01:27:58.314Z,99.90
2019-06-26T01:30:27.052Z,99.90
2019-06-26T01:32:55.493Z,99.90
2019-06-26T01:35:24.004Z,99.90
2019-06-26T01:37:52.438Z,99.90
2019-06-26T01:40:21.216Z,99.90
2019-06-26T01:42:49.720Z,99.90
2019-06-26T01:45:18.282Z,99.90
2019-06-26T01:47:46.802Z,99.90
2019-06-26T01:50:15.356Z,99.90
2019-06-26T01:52:43.977Z,99.90
2019-06-26T01:55:12.748Z,99.90
2019-06-26T01:57:41.283Z,99.90
2019-06-26T02:00:10.984Z,99.90
2019-06-26T02:02:39.438Z,99.90
2019-06-26T02:05:08.225Z,99.90
2019-06-26T02:07:37.023Z,99.90
2019-06-26T02:10:08.664Z,99.90
2019-06-26T02:12:37.096Z,99.90
2019-06-26T02:15:08.836Z,99.90
2019-06-26T02:17:37.363Z,99.90
2019-06-26T02:20:06.948Z,99.90
2019-06-26T02:22:35.415Z,99.90
2019-06-26T02:25:04.976Z,99.90
2019-06-26T02:27:33.460Z,99.90
2019-06-26T02:30:01.920Z,99.90
2019-06-26T02:32:30.430Z,99.90
2019-06-26T02:34:58.893Z,99.90
2019-06-26T02:37:27.312Z,99.90
2019-06-26T02:39:56.474Z,99.90
2019-06-26T02:42:24.904Z,99.90
2019-06-26T02:44:54.580Z,99.90
2019-06-26T02:47:23.280Z,99.90
2019-06-26T02:49:51.737Z,99.90
2019-06-26T02:52:20.217Z,99.90
2019-06-26T02:54:48.725Z,99.90
2019-06-26T02:57:17.183Z,99.90
2019-06-26T02:59:45.663Z,99.90
2019-06-26T03:02:14.100Z,99.90
2019-06-26T03:04:42.562Z,99.90
2019-06-26T03:07:11.014Z,99.90
2019-06-26T03:09:39.670Z,99.90
2019-06-26T03:12:09.694Z,99.90
2019-06-26T03:14:38.090Z,99.90
2019-06-26T03:17:06.572Z,99.90
2019-06-26T03:19:35.214Z,99.90
2019-06-26T03:22:03.668Z,99.90
2019-06-26T03:24:32.192Z,99.90
2019-06-26T03:27:00.646Z,99.90
2019-06-26T03:29:29.059Z,99.90
2019-06-26T03:31:57.513Z,99.90
2019-06-26T03:34:25.946Z,99.90
2019-06-26T03:36:54.391Z,99.90
2019-06-26T03:39:22.852Z,99.90
2019-06-26T03:42:01.953Z,99.90
2019-06-26T03:44:30.369Z,99.90
2019-06-26T03:46:58.786Z,99.90
2019-06-26T03:49:27.219Z,99.90
2019-06-26T03:51:55.675Z,99.90
2019-06-26T03:54:24.077Z,99.90
2019-06-26T03:56:52.529Z,99.90
2019-06-26T03:59:20.990Z,99.90
2019-06-26T04:01:49.473Z,99.90
2019-06-26T04:04:17.953Z,99.90
2019-06-26T04:06:46.398Z,99.90
2019-06-26T04:09:14.982Z,99.90
2019-06-26T04:11:44.033Z,99.90
2019-06-26T04:14:12.516Z,99.90
2019-06-26T04:16:43.111Z,99.90
2019-06-26T04:19:11.531Z,99.90
2019-06-26T04:21:39.967Z,99.90
2019-06-26T04:24:08.818Z,99.90
2019-06-26T04:26:37.342Z,99.90
2019-06-26T04:29:05.779Z,99.90
2019-06-26T04:31:34.223Z,99.90
2019-06-26T04:34:02.641Z,99.90
2019-06-26T04:36:31.169Z,99.90
2019-06-26T04:38:59.588Z,99.90
2019-06-26T04:41:28.069Z,99.90
2019-06-26T04:43:56.500Z,99.90
2019-06-26T04:46:24.935Z,99.90
2019-06-26T04:48:53.381Z,99.90
2019-06-26T04:51:21.830Z,99.90
2019-06-26T04:53:50.254Z,99.90
2019-06-26T04:56:18.767Z,99.90
2019-06-26T04:58:47.191Z,99.90
2019-06-26T05:01:15.649Z,99.90
2019-06-26T05:03:44.074Z,99.90
2019-06-26T05:06:12.537Z,99.90
2019-06-26T05:08:40.989Z,99.90
2019-06-26T05:11:12.479Z,99.90
2019-06-26T05:13:39.640Z,99.90
2019-06-26T05:16:14.771Z,99.90
2019-06-26T05:18:38.264Z,99.90
2019-06-26T05:21:06.691Z,99.90
2019-06-26T05:23:35.117Z,99.90
2019-06-26T05:26:03.589Z,99.90
2019-06-26T05:28:32.037Z,99.90
2019-06-26T05:31:00.480Z,99.90
2019-06-26T05:33:28.923Z,99.90
2019-06-26T05:35:57.472Z,99.90
2019-06-26T05:38:25.977Z,99.90
2019-06-26T05:40:54.413Z,99.90
2019-06-26T05:43:26.751Z,99.90
2019-06-26T05:46:02.506Z,99.90
2019-06-26T05:48:34.627Z,99.90
2019-06-26T05:51:10.957Z,99.90
2019-06-26T05:53:45.765Z,99.90
2019-06-26T05:56:17.183Z,99.90
2019-06-26T05:58:51.209Z,99.90
2019-06-26T06:01:23.841Z,99.90
2019-06-26T06:03:57.768Z,99.90
2019-06-26T06:06:41.015Z,99.90
2019-06-26T06:09:07.859Z,99.90
2019-06-26T06:11:41.122Z,99.90
2019-06-26T06:14:14.589Z,99.90
2019-06-26T06:16:48.184Z,99.90
2019-06-26T06:19:22.065Z,99.90
2019-06-26T06:21:57.749Z,99.90
2019-06-26T06:24:31.015Z,99.90
2019-06-26T06:27:07.397Z,99.90
2019-06-26T06:29:40.285Z,99.90
2019-06-26T06:32:13.951Z,99.90
2019-06-26T06:34:47.371Z,99.90
2019-06-26T06:37:20.389Z,99.90
2019-06-26T06:39:53.841Z,99.90
2019-06-26T06:42:19.069Z,99.90
2019-06-26T06:44:49.188Z,99.90
2019-06-26T06:47:22.345Z,99.90
2019-06-26T06:49:54.825Z,99.90
2019-06-26T06:52:23.241Z,99.90
2019-06-26T06:54:51.804Z,99.90
2019-06-26T06:57:25.311Z,99.90
2019-06-26T06:59:58.266Z,99.90
2019-06-26T07:02:31.239Z,99.90
2019-06-26T07:05:04.428Z,99.90
2019-06-26T07:07:33.271Z,99.90
2019-06-26T07:10:02.097Z,99.90
2019-06-26T07:12:33.756Z,99.90
2019-06-26T07:15:06.265Z,99.90
2019-06-26T07:17:39.789Z,99.90
2019-06-26T07:20:13.327Z,99.90
2019-06-26T07:22:41.842Z,99.90
2019-06-26T07:25:10.729Z,99.90
2019-06-26T07:27:42.236Z,99.90
2019-06-26T07:30:15.679Z,99.90
2019-06-26T07:32:48.762Z,99.90
2019-06-26T07:35:17.208Z,99.90
2019-06-26T07:37:45.633Z,99.90
2019-06-26T07:40:20.014Z,99.90
2019-06-26T07:42:52.113Z,99.90
2019-06-26T07:45:25.930Z,99.90
2019-06-26T07:48:04.409Z,99.90
2019-06-26T07:50:34.348Z,99.90
2019-06-26T07:53:07.267Z,99.90
2019-06-26T07:55:40.649Z,99.90
2019-06-26T07:58:16.586Z,99.90
2019-06-26T08:00:49.202Z,99.30
2019-06-26T08:03:21.320Z,98.50
2019-06-26T08:05:50.307Z,99.20
2019-06-26T08:08:33.482Z,99.10
2019-06-26T08:11:06.765Z,98.80
2019-06-26T08:13:39.715Z,98.70
2019-06-26T08:16:12.981Z,98.60
2019-06-26T08:19:11.298Z,99.00
2019-06-26T08:21:39.764Z,98.80
2019-06-26T08:24:16.192Z,98.60
2019-06-26T08:26:46.918Z,98.60
2019-06-26T08:29:19.879Z,99.10
2019-06-26T08:31:57.095Z,99.40
2019-06-26T08:34:30.102Z,99.90
2019-06-26T08:37:04.064Z,99.90
2019-06-26T08:39:36.805Z,99.90
2019-06-26T08:42:08.340Z,99.00
2019-06-26T08:44:37.142Z,98.90
2019-06-26T08:47:05.647Z,99.70
2019-06-26T08:49:37.701Z,99.90
2019-06-26T08:52:11.153Z,99.50
2019-06-26T08:54:46.470Z,98.90
2019-06-26T08:57:20.455Z,98.40
2019-06-26T08:59:53.936Z,98.10
2019-06-26T09:02:28.641Z,98.70
2019-06-26T09:05:01.529Z,98.90
2019-06-26T09:07:34.839Z,97.80
2019-06-26T09:10:10.799Z,96.70
2019-06-26T09:12:43.805Z,97.10
2019-06-26T09:15:18.433Z,97.80
2019-06-26T09:17:53.819Z,97.90
2019-06-26T09:20:41.111Z,98.70
2019-06-26T09:23:17.041Z,98.40
2019-06-26T09:25:49.092Z,97.90
2019-06-26T09:28:23.681Z,97.30
2019-06-26T09:30:47.736Z,97.30
2019-06-26T09:33:19.124Z,97.30
2019-06-26T09:35:51.877Z,96.80
2019-06-26T09:38:24.992Z,96.30
2019-06-26T09:40:58.900Z,96.90
2019-06-26T09:43:32.122Z,97.70
2019-06-26T09:46:01.906Z,98.20
2019-06-26T09:48:30.416Z,97.60
2019-06-26T09:51:01.123Z,98.00
2019-06-26T09:53:46.550Z,96.90
2019-06-26T09:56:09.791Z,95.80
2019-06-26T09:58:44.165Z,96.00
2019-06-26T10:01:18.509Z,97.20
2019-06-26T10:03:51.247Z,97.40
2019-06-26T10:06:26.888Z,97.60
2019-06-26T10:08:59.605Z,96.90
2019-06-26T10:11:33.175Z,95.80
2019-06-26T10:14:06.250Z,95.80
2019-06-26T10:16:39.774Z,95.50
2019-06-26T10:19:10.534Z,96.00
2019-06-26T10:21:38.459Z,97.00
2019-06-26T10:24:08.930Z,96.70
2019-06-26T10:26:42.968Z,96.50
2019-06-26T10:29:16.235Z,97.30
2019-06-26T10:31:49.111Z,96.40
2019-06-26T10:34:20.037Z,96.00
2019-06-26T10:36:47.836Z,95.60
2019-06-26T10:39:22.255Z,95.60
2019-06-26T10:41:55.016Z,95.40
2019-06-26T10:44:25.957Z,96.00
2019-06-26T10:47:00.498Z,96.30
2019-06-26T10:49:32.049Z,96.20
2019-06-26T10:52:00.469Z,94.50
2019-06-26T10:54:29.050Z,94.70
2019-06-26T10:57:00.123Z,95.00
2019-06-26T10:59:34.613Z,94.10
2019-06-26T11:02:07.349Z,93.20
2019-06-26T11:04:41.755Z,93.70
2019-06-26T11:07:07.317Z,93.70
2019-06-26T11:09:38.729Z,93.70
2019-06-26T11:12:10.512Z,93.10
2019-06-26T11:14:43.929Z,93.00
2019-06-26T11:17:17.899Z,93.40
2019-06-26T11:19:50.943Z,93.60
2019-06-26T11:22:20.743Z,93.30
2019-06-26T11:24:49.225Z,92.20
2019-06-26T11:27:19.412Z,90.10
2019-06-26T11:29:52.421Z,90.80
2019-06-26T11:32:28.932Z,92.90
2019-06-26T11:35:01.053Z,90.50
2019-06-26T11:37:34.041Z,90.90
2019-06-26T11:40:03.857Z,90.60
2019-06-26T11:42:32.906Z,90.60
2019-06-26T11:45:06.499Z,90.30
2019-06-26T11:47:37.450Z,90.00
2019-06-26T11:50:11.952Z,89.50
2019-06-26T11:52:46.557Z,89.20
2019-06-26T11:55:19.456Z,89.30
2019-06-26T11:57:52.987Z,90.00
2019-06-26T12:00:25.969Z,90.70
2019-06-26T12:02:58.714Z,90.70
2019-06-26T12:05:27.209Z,90.50
2019-06-26T12:07:55.755Z,90.80
2019-06-26T12:10:27.734Z,91.20
2019-06-26T12:13:03.879Z,92.20
2019-06-26T12:15:35.877Z,91.40
2019-06-26T12:18:08.878Z,91.60
2019-06-26T12:20:42.463Z,91.20
2019-06-26T12:23:10.739Z,90.60
2019-06-26T12:25:39.976Z,91.30
2019-06-26T12:28:11.913Z,92.00
2019-06-26T12:30:44.956Z,92.60
2019-06-26T12:33:16.083Z,93.10
2019-06-26T12:35:44.516Z,92.40
2019-06-26T12:38:12.948Z,93.20
2019-06-26T12:40:47.205Z,94.90
2019-06-26T12:43:21.627Z,96.80
2019-06-26T12:45:54.478Z,97.50
2019-06-26T12:48:27.355Z,98.10
2019-06-26T12:51:01.445Z,97.40
2019-06-26T12:53:35.302Z,98.10
2019-06-26T12:56:08.522Z,98.70
2019-06-26T12:58:36.968Z,98.50
2019-06-26T13:01:05.409Z,98.60
2019-06-26T13:03:40.527Z,98.20
2019-06-26T13:06:12.018Z,98.30
2019-06-26T13:08:44.637Z,98.10
2019-06-26T13:11:23.153Z,98.30
2019-06-26T13:14:02.680Z,98.40
2019-06-26T13:16:29.019Z,97.70
2019-06-26T13:19:04.745Z,98.00
2019-06-26T13:21:36.755Z,97.90
2019-06-26T13:24:08.357Z,97.70
2019-06-26T13:26:36.924Z,97.70
2019-06-26T13:29:05.500Z,97.90
2019-06-26T13:31:40.390Z,97.80
2019-06-26T13:34:11.789Z,97.90
2019-06-26T13:36:44.455Z,97.60
2019-06-26T13:39:15.344Z,96.80
2019-06-26T13:41:44.168Z,97.30
2019-06-26T13:44:12.727Z,97.50
2019-06-26T13:46:46.770Z,98.00
2019-06-26T13:49:19.460Z,97.90
2019-06-26T13:51:55.611Z,97.80
2019-06-26T13:54:28.968Z,97.80
2019-06-26T13:57:03.615Z,97.70
2019-06-26T13:59:36.673Z,98.30
2019-06-26T14:02:10.678Z,98.30
2019-06-26T14:04:43.740Z,98.30
2019-06-26T14:07:17.138Z,98.30
2019-06-26T14:09:42.343Z,98.20
2019-06-26T14:12:13.415Z,98.10
2019-06-26T14:14:56.956Z,98.20
2019-06-26T14:17:20.899Z,98.50
2019-06-26T14:19:55.389Z,98.90
2019-06-26T14:22:29.661Z,98.90
2019-06-26T14:25:08.945Z,98.50
2019-06-26T14:27:37.431Z,98.70
2019-06-26T14:30:10.419Z,98.10
2019-06-26T14:32:43.370Z,98.10
2019-06-26T14:35:19.292Z,97.60
2019-06-26T14:37:53.360Z,97.50
2019-06-26T14:40:27.783Z,97.60
2019-06-26T14:43:02.083Z,97.60
2019-06-26T14:45:35.212Z,97.20
2019-06-26T14:48:07.904Z,97.50
2019-06-26T14:50:37.983Z,97.90
2019-06-26T14:53:06.888Z,98.30
2019-06-26T14:55:37.061Z,97.50
2019-06-26T14:58:11.747Z,97.90
2019-06-26T15:00:44.055Z,98.30
2019-06-26T15:03:12.462Z,98.00
2019-06-26T15:05:48.267Z,97.30
2019-06-26T15:08:19.534Z,97.80
2019-06-26T15:10:47.992Z,97.60
2019-06-26T15:13:16.435Z,96.90
2019-06-26T15:15:48.513Z,96.80
2019-06-26T15:18:21.755Z,96.60
2019-06-26T15:20:53.545Z,96.80
2019-06-26T15:23:22.656Z,96.10
2019-06-26T15:25:51.323Z,96.10
2019-06-26T15:28:25.114Z,95.80
2019-06-26T15:30:58.706Z,95.50
2019-06-26T15:33:31.774Z,95.10
2019-06-26T15:36:06.060Z,95.60
2019-06-26T15:38:39.140Z,95.10
2019-06-26T15:41:07.628Z,95.20
2019-06-26T15:43:36.038Z,95.80
2019-06-26T15:46:04.684Z,95.50
2019-06-26T15:48:33.136Z,96.00
2019-06-26T15:51:01.868Z,96.00
2019-06-26T15:53:30.396Z,96.00
2019-06-26T15:55:58.857Z,95.70
2019-06-26T15:58:27.288Z,95.40
2019-06-26T16:00:55.713Z,95.30
2019-06-26T16:03:24.988Z,95.70
2019-06-26T16:05:53.476Z,95.50
2019-06-26T16:08:21.934Z,95.40
2019-06-26T16:10:50.483Z,95.80
2019-06-26T16:13:18.907Z,96.00
2019-06-26T16:15:47.493Z,96.40
2019-06-26T16:18:26.551Z,96.70
2019-06-26T16:20:54.977Z,97.10
2019-06-26T16:23:23.421Z,97.50
2019-06-26T16:25:51.864Z,98.10
2019-06-26T16:28:21.001Z,98.50
2019-06-26T16:30:49.422Z,98.70
2019-06-26T16:33:17.908Z,98.90
2019-06-26T16:35:46.382Z,99.30
2019-06-26T16:38:14.855Z,99.70
2019-06-26T16:40:49.009Z,99.90
2019-06-26T16:43:17.436Z,99.80
2019-06-26T16:45:45.870Z,99.90
2019-06-26T16:48:14.280Z,99.90
2019-06-26T16:50:42.822Z,99.90
2019-06-26T16:53:11.263Z,99.90
2019-06-26T16:55:39.716Z,99.90
2019-06-26T16:58:08.133Z,99.90
2019-06-26T17:00:36.696Z,99.90
2019-06-26T17:03:05.686Z,99.90
2019-06-26T17:05:34.176Z,99.90
2019-06-26T17:08:02.646Z,99.90
2019-06-26T17:10:31.072Z,99.90
2019-06-26T17:12:59.521Z,99.90
2019-06-26T17:15:27.951Z,99.90
2019-06-26T17:17:56.380Z,99.90
2019-06-26T17:20:24.821Z,99.90
2019-06-26T17:23:05.263Z,99.90
2019-06-26T17:25:24.821Z,99.90
2019-06-26T17:27:53.277Z,99.90
2019-06-26T17:30:21.858Z,99.90
2019-06-26T17:32:50.501Z,99.90
2019-06-26T17:35:19.019Z,99.90
2019-06-26T17:37:47.431Z,99.90
2019-06-26T17:40:15.937Z,99.90
2019-06-26T17:42:44.376Z,99.90
2019-06-26T17:45:13.222Z,99.90
2019-06-26T17:47:41.732Z,99.90
2019-06-26T17:50:10.845Z,99.90
2019-06-26T17:52:39.280Z,99.90
2019-06-26T17:55:11.451Z,99.90
2019-06-26T17:57:39.969Z,99.90
2019-06-26T18:00:09.669Z,99.90
2019-06-26T18:02:38.129Z,99.90
2019-06-26T18:05:07.371Z,99.90
2019-06-26T18:07:36.112Z,99.90
2019-06-26T18:10:06.198Z,99.90
2019-06-26T18:12:34.631Z,99.90
2019-06-26T18:15:03.152Z,99.90
2019-06-26T18:17:31.606Z,99.90
2019-06-26T18:20:00.044Z,99.90
2019-06-26T18:22:28.516Z,99.90
2019-06-26T18:24:56.962Z,99.90
2019-06-26T18:27:25.391Z,99.90
2019-06-26T18:29:53.892Z,99.90
2019-06-26T18:32:22.317Z,99.90
2019-06-26T18:34:50.783Z,99.90
2019-06-26T18:37:19.234Z,99.90
2019-06-26T18:39:47.683Z,99.90
2019-06-26T18:42:16.131Z,99.90
2019-06-26T18:44:44.544Z,99.90
2019-06-26T18:47:12.997Z,99.90
2019-06-26T18:49:41.523Z,99.90
2019-06-26T18:52:09.989Z,99.90
2019-06-26T18:54:38.411Z,99.90
2019-06-26T18:57:06.852Z,99.90
2019-06-26T18:59:35.304Z,99.90
2019-06-26T19:02:03.752Z,99.90
2019-06-26T19:04:32.216Z,99.90
2019-06-26T19:07:00.698Z,99.90
2019-06-26T19:09:29.200Z,99.90
2019-06-26T19:11:57.645Z,99.90
2019-06-26T19:14:26.085Z,99.90
2019-06-26T19:16:54.513Z,99.90
2019-06-26T19:19:23.051Z,99.90
2019-06-26T19:21:51.523Z,99.90
2019-06-26T19:24:19.988Z,99.90
2019-06-26T19:26:48.412Z,99.90
2019-06-26T19:29:16.870Z,99.90
2019-06-26T19:31:45.344Z,99.90
2019-06-26T19:34:13.866Z,99.90
2019-06-26T19:36:50.166Z,99.90
2019-06-26T19:39:12.591Z,99.90
2019-06-26T19:41:41.047Z,99.90
2019-06-26T19:44:10.098Z,99.90
2019-06-26T19:46:41.703Z,99.90
2019-06-26T19:49:08.695Z,99.90
2019-06-26T19:51:37.249Z,99.90
2019-06-26T19:54:05.858Z,99.90
2019-06-26T19:56:34.298Z,99.90
2019-06-26T19:59:02.722Z,99.90
2019-06-26T20:01:31.222Z,99.90
2019-06-26T20:03:59.639Z,99.90
2019-06-26T20:06:28.105Z,99.90
2019-06-26T20:08:57.718Z,99.90
2019-06-26T20:11:26.368Z,99.90
2019-06-26T20:13:54.812Z,99.90
2019-06-26T20:16:23.271Z,99.90
2019-06-26T20:18:51.774Z,99.90
2019-06-26T20:21:20.266Z,99.90
2019-06-26T20:23:48.683Z,99.90
2019-06-26T20:26:17.107Z,99.90
2019-06-26T20:28:45.536Z,99.90
2019-06-26T20:31:13.983Z,99.90
2019-06-26T20:33:42.411Z,99.90
2019-06-26T20:36:10.858Z,99.90
2019-06-26T20:38:40.972Z,99.90
2019-06-26T20:41:09.394Z,99.90
2019-06-26T20:43:37.819Z,99.90
2019-06-26T20:46:06.286Z,99.90
2019-06-26T20:48:34.823Z,99.90
2019-06-26T20:51:03.237Z,99.90
2019-06-26T20:53:31.690Z,99.90
2019-06-26T20:56:00.133Z,99.90
2019-06-26T20:58:28.640Z,99.90
2019-06-26T21:00:57.054Z,99.90
2019-06-26T21:03:25.509Z,99.90
2019-06-26T21:05:53.931Z,99.90
2019-06-26T21:08:22.376Z,99.90
2019-06-26T21:10:50.822Z,99.90
2019-06-26T21:13:19.360Z,99.90
2019-06-26T21:15:47.775Z,99.90
2019-06-26T21:18:16.278Z,99.90
2019-06-26T21:20:44.692Z,99.90
2019-06-26T21:23:18.938Z,99.90
2019-06-26T21:25:43.311Z,99.90
2019-06-26T21:28:11.786Z,99.90
2019-06-26T21:30:40.252Z,99.90
2019-06-26T21:33:08.696Z,99.90
2019-06-26T21:35:37.124Z,99.90
2019-06-26T21:38:05.543Z,99.90
2019-06-26T21:40:34.050Z,99.90
2019-06-26T21:43:02.498Z,99.90
2019-06-26T21:45:30.918Z,99.90
2019-06-26T21:47:59.437Z,99.90
2019-06-26T21:50:29.093Z,99.90
2019-06-26T21:52:57.804Z,99.90
2019-06-26T21:55:34.078Z,99.90
2019-06-26T21:57:56.489Z,99.90
2019-06-26T22:00:25.047Z,99.90
2019-06-26T22:02:53.630Z,99.90
2019-06-26T22:05:22.201Z,99.90
2019-06-26T22:07:50.681Z,99.90
2019-06-26T22:10:19.185Z,99.90
2019-06-26T22:12:47.639Z,99.90
2019-06-26T22:15:16.311Z,99.90
2019-06-26T22:17:44.771Z,99.90
2019-06-26T22:20:15.127Z,99.90
2019-06-26T22:22:43.590Z,99.90
2019-06-26T22:25:12.358Z,99.90
2019-06-26T22:27:40.786Z,99.90
2019-06-26T22:30:09.737Z,99.90
2019-06-26T22:32:38.458Z,99.90
2019-06-26T22:35:07.843Z,99.90
2019-06-26T22:37:36.266Z,99.90
2019-06-26T22:40:05.904Z,99.90
2019-06-26T22:42:34.355Z,99.90
2019-06-26T22:45:02.865Z,99.90
2019-06-26T22:47:31.382Z,99.90
2019-06-26T22:49:59.877Z,99.90
2019-06-26T22:52:28.327Z,99.90
2019-06-26T22:54:56.805Z,99.90
2019-06-26T22:57:25.251Z,99.90
2019-06-26T22:59:53.698Z,99.90
2019-06-26T23:02:22.145Z,99.90
2019-06-26T23:04:50.600Z,99.90
2019-06-26T23:07:19.018Z,99.90
2019-06-26T23:09:47.469Z,99.90
2019-06-26T23:12:15.922Z,99.90
2019-06-26T23:14:44.559Z,99.90
2019-06-26T23:17:12.978Z,99.90
2019-06-26T23:19:41.407Z,99.90
2019-06-26T23:22:09.860Z,99.90
2019-06-26T23:24:38.306Z,99.90
2019-06-26T23:27:06.753Z,99.90
2019-06-26T23:29:35.239Z,99.90
2019-06-26T23:32:03.678Z,99.90
2019-06-26T23:34:32.126Z,99.90
2019-06-26T23:37:00.549Z,99.90
2019-06-26T23:39:28.989Z,99.90
2019-06-26T23:41:57.433Z,99.90
2019-06-26T23:44:25.880Z,99.90
2019-06-26T23:46:54.382Z,99.90
2019-06-26T23:49:22.841Z,99.90
2019-06-26T23:51:51.322Z,99.90
2019-06-26T23:54:19.761Z,99.90
2019-06-26T23:56:48.276Z,99.90
2019-06-26T23:59:16.689Z,99.90
