createdAt,value
2019-04-11T00:02:31.002Z,2.50
2019-04-11T00:04:58.760Z,2.40
2019-04-11T00:07:25.348Z,2.30
2019-04-11T00:09:51.620Z,2.30
2019-04-11T00:12:18.731Z,2.20
2019-04-11T00:14:45.761Z,2.20
2019-04-11T00:17:14.008Z,2.20
2019-04-11T00:19:40.294Z,2.10
2019-04-11T00:22:06.536Z,1.90
2019-04-11T00:24:32.810Z,1.90
2019-04-11T00:27:00.294Z,1.80
2019-04-11T00:29:26.673Z,1.70
2019-04-11T00:31:52.944Z,1.70
2019-04-11T00:34:19.204Z,1.70
2019-04-11T00:36:46.370Z,1.80
2019-04-11T00:39:13.227Z,1.80
2019-04-11T00:41:39.795Z,1.80
2019-04-11T00:44:06.355Z,1.70
2019-04-11T00:46:32.876Z,1.70
2019-04-11T00:48:59.808Z,1.70
2019-04-11T00:51:26.145Z,1.80
2019-04-11T00:53:52.423Z,1.80
2019-04-11T00:56:19.724Z,1.80
2019-04-11T00:58:46.302Z,1.90
2019-04-11T01:01:13.494Z,1.90
2019-04-11T01:03:39.734Z,1.90
2019-04-11T01:06:05.983Z,1.90
2019-04-11T01:08:32.250Z,2.00
2019-04-11T01:10:59.374Z,2.00
2019-04-11T01:13:26.189Z,2.00
2019-04-11T01:15:57.005Z,2.00
2019-04-11T01:18:23.294Z,2.00
2019-04-11T01:20:49.567Z,2.00
2019-04-11T01:23:15.889Z,2.00
2019-04-11T01:25:42.287Z,1.90
2019-04-11T01:28:08.566Z,2.00
2019-04-11T01:30:42.993Z,2.00
2019-04-11T01:33:09.243Z,1.90
2019-04-11T01:35:35.496Z,1.90
2019-04-11T01:38:01.960Z,1.90
2019-04-11T01:40:28.243Z,1.90
2019-04-11T01:42:55.499Z,1.90
2019-04-11T01:45:23.655Z,1.80
2019-04-11T01:47:51.819Z,1.80
2019-04-11T01:50:20.935Z,1.70
2019-04-11T01:52:47.348Z,1.70
2019-04-11T01:55:14.407Z,1.70
2019-04-11T01:57:43.112Z,1.70
2019-04-11T02:00:12.226Z,1.70
2019-04-11T02:02:50.712Z,1.60
2019-04-11T02:05:29.267Z,1.60
2019-04-11T02:07:55.678Z,1.60
2019-04-11T02:10:21.949Z,1.50
2019-04-11T02:12:48.211Z,1.60
2019-04-11T02:15:14.514Z,1.50
2019-04-11T02:17:41.146Z,1.50
2019-04-11T02:20:07.550Z,1.50
2019-04-11T02:22:34.742Z,1.50
2019-04-11T02:25:20.528Z,1.50
2019-04-11T02:27:46.980Z,1.40
2019-04-11T02:30:14.427Z,1.30
2019-04-11T02:32:42.891Z,1.30
2019-04-11T02:35:11.135Z,1.30
2019-04-11T02:37:39.784Z,1.20
2019-04-11T02:40:07.635Z,1.10
2019-04-11T02:42:35.152Z,1.10
2019-04-11T02:45:19.608Z,1.00
2019-04-11T02:47:37.228Z,0.90
2019-04-11T02:50:03.663Z,0.70
2019-04-11T02:52:31.208Z,0.60
2019-04-11T02:54:57.699Z,0.50
2019-04-11T02:57:25.660Z,0.40
2019-04-11T02:59:53.881Z,0.40
2019-04-11T03:02:21.490Z,0.40
2019-04-11T03:04:48.391Z,0.30
2019-04-11T03:07:16.397Z,0.30
2019-04-11T03:09:44.074Z,0.30
2019-04-11T03:12:13.287Z,0.30
2019-04-11T03:15:02.270Z,0.20
2019-04-11T03:17:16.103Z,0.10
2019-04-11T03:19:47.633Z,0.20
2019-04-11T03:22:05.629Z,0.10
2019-04-11T03:24:35.218Z,0.10
2019-04-11T03:27:04.450Z,0.10
2019-04-11T03:29:29.336Z,0.10
2019-04-11T03:32:37.104Z,0.10
2019-04-11T03:35:09.515Z,0.00
2019-04-11T03:37:24.188Z,-0.10
2019-04-11T03:39:43.865Z,-0.10
2019-04-11T03:42:04.054Z,-0.20
2019-04-11T03:44:24.121Z,-0.20
2019-04-11T03:47:01.266Z,-0.30
2019-04-11T03:49:24.954Z,-0.30
2019-04-11T03:51:43.624Z,-0.30
2019-04-11T03:54:11.603Z,-0.30
2019-04-11T03:56:38.981Z,-0.30
2019-04-11T03:59:06.715Z,-0.40
2019-04-11T04:01:35.561Z,-0.50
2019-04-11T04:04:02.810Z,-0.60
2019-04-11T04:06:31.035Z,-0.50
2019-04-11T04:08:58.442Z,-0.50
2019-04-11T04:11:27.729Z,-0.50
2019-04-11T04:13:56.232Z,-0.50
2019-04-11T04:16:39.853Z,-0.60
2019-04-11T04:19:12.784Z,-0.60
2019-04-11T04:21:55.350Z,-0.70
2019-04-11T04:24:25.107Z,-0.80
2019-04-11T04:26:52.639Z,-0.80
2019-04-11T04:29:19.916Z,-0.80
2019-04-11T04:31:48.958Z,-0.80
2019-04-11T04:34:17.397Z,-0.90
2019-04-11T04:36:44.603Z,-0.80
2019-04-11T04:39:12.450Z,-0.80
2019-04-11T04:41:47.396Z,-0.70
2019-04-11T04:44:08.569Z,-0.60
2019-04-11T04:46:54.853Z,-0.60
2019-04-11T04:49:04.768Z,-0.60
2019-04-11T04:51:31.892Z,-0.60
2019-04-11T04:54:00.148Z,-0.70
2019-04-11T04:56:31.068Z,-0.60
2019-04-11T04:58:55.977Z,-0.60
2019-04-11T05:01:23.786Z,-0.60
2019-04-11T05:03:50.940Z,-0.50
2019-04-11T05:06:18.634Z,-0.50
2019-04-11T05:08:45.362Z,-0.50
2019-04-11T05:11:13.833Z,-0.50
2019-04-11T05:13:41.262Z,-0.40
2019-04-11T05:16:17.269Z,-0.40
2019-04-11T05:18:36.702Z,-0.50
2019-04-11T05:21:03.236Z,-0.50
2019-04-11T05:23:29.867Z,-0.40
2019-04-11T05:25:57.146Z,-0.40
2019-04-11T05:28:23.575Z,-0.30
2019-04-11T05:30:49.821Z,-0.20
2019-04-11T05:33:16.235Z,-0.10
2019-04-11T05:35:43.708Z,-0.10
2019-04-11T05:38:10.424Z,-0.10
2019-04-11T05:40:37.735Z,0.00
2019-04-11T05:43:04.114Z,0.10
2019-04-11T05:45:31.727Z,0.10
2019-04-11T05:47:59.046Z,0.20
2019-04-11T05:50:28.351Z,0.30
2019-04-11T05:52:55.124Z,0.30
2019-04-11T05:55:22.005Z,0.30
2019-04-11T05:57:48.243Z,0.40
2019-04-11T06:00:25.184Z,0.50
2019-04-11T06:02:59.729Z,0.60
2019-04-11T06:05:33.036Z,0.60
2019-04-11T06:08:02.333Z,0.70
2019-04-11T06:10:30.820Z,0.80
2019-04-11T06:13:06.376Z,0.80
2019-04-11T06:15:44.328Z,0.90
2019-04-11T06:18:24.178Z,1.00
2019-04-11T06:20:55.677Z,1.20
2019-04-11T06:23:41.361Z,1.20
2019-04-11T06:26:09.229Z,1.30
2019-04-11T06:28:36.186Z,1.30
2019-04-11T06:31:22.036Z,1.40
2019-04-11T06:33:54.035Z,1.50
2019-04-11T06:36:26.629Z,1.60
2019-04-11T06:38:56.648Z,1.70
2019-04-11T06:41:26.223Z,1.90
2019-04-11T06:44:00.595Z,2.00
2019-04-11T06:46:38.929Z,2.10
2019-04-11T06:49:22.431Z,2.10
2019-04-11T06:51:52.575Z,2.20
2019-04-11T06:54:39.261Z,2.30
2019-04-11T06:57:07.695Z,2.40
2019-04-11T06:59:38.718Z,2.50
2019-04-11T07:02:16.417Z,2.60
2019-04-11T07:04:51.964Z,2.80
2019-04-11T07:07:20.484Z,2.80
2019-04-11T07:09:49.211Z,2.90
2019-04-11T07:12:15.713Z,2.90
2019-04-11T07:14:53.003Z,3.10
2019-04-11T07:17:38.606Z,3.20
2019-04-11T07:20:14.086Z,3.40
2019-04-11T07:22:59.479Z,3.40
2019-04-11T07:25:28.872Z,3.50
2019-04-11T07:27:57.321Z,3.50
2019-04-11T07:30:41.984Z,3.60
2019-04-11T07:33:26.917Z,3.60
2019-04-11T07:36:12.409Z,3.70
2019-04-11T07:38:52.875Z,3.70
2019-04-11T07:41:21.638Z,3.80
2019-04-11T07:43:47.979Z,3.90
2019-04-11T07:46:19.068Z,4.00
2019-04-11T07:48:45.360Z,4.10
2019-04-11T07:51:13.539Z,4.10
2019-04-11T07:53:41.126Z,4.20
2019-04-11T07:56:07.810Z,4.30
2019-04-11T07:58:39.828Z,4.30
2019-04-11T08:01:08.358Z,4.40
2019-04-11T08:03:37.928Z,4.50
2019-04-11T08:06:24.290Z,4.60
2019-04-11T08:09:09.626Z,4.60
2019-04-11T08:11:40.067Z,4.70
2019-04-11T08:14:08.483Z,4.80
2019-04-11T08:16:53.577Z,5.00
2019-04-11T08:19:38.640Z,5.30
2019-04-11T08:22:23.541Z,5.60
2019-04-11T08:24:56.585Z,5.80
2019-04-11T08:27:33.932Z,6.00
2019-04-11T08:30:02.545Z,6.50
2019-04-11T08:32:42.882Z,7.00
2019-04-11T08:35:12.257Z,7.20
2019-04-11T08:37:52.320Z,7.00
2019-04-11T08:40:20.504Z,7.30
2019-04-11T08:42:48.725Z,7.40
2019-04-11T08:45:17.548Z,7.40
2019-04-11T08:47:49.218Z,7.20
2019-04-11T08:50:16.385Z,7.10
2019-04-11T08:52:54.211Z,7.00
2019-04-11T08:55:23.131Z,6.70
2019-04-11T08:57:51.910Z,6.60
2019-04-11T09:00:35.755Z,6.50
2019-04-11T09:03:13.468Z,6.60
2019-04-11T09:05:42.849Z,6.80
2019-04-11T09:08:28.049Z,7.00
2019-04-11T09:11:12.893Z,7.40
2019-04-11T09:13:57.820Z,7.80
2019-04-11T09:16:40.000Z,7.90
2019-04-11T09:19:14.686Z,7.80
2019-04-11T09:22:00.451Z,7.80
2019-04-11T09:24:39.072Z,7.80
2019-04-11T09:27:24.809Z,7.90
2019-04-11T09:30:00.326Z,7.90
2019-04-11T09:32:46.469Z,7.90
2019-04-11T09:35:33.131Z,7.90
2019-04-11T09:38:04.589Z,8.10
2019-04-11T09:40:39.582Z,7.80
2019-04-11T09:43:19.915Z,7.60
2019-04-11T09:46:06.136Z,7.70
2019-04-11T09:48:35.707Z,7.40
2019-04-11T09:51:07.359Z,7.60
2019-04-11T09:53:36.632Z,7.50
2019-04-11T09:56:11.175Z,7.70
2019-04-11T09:58:37.909Z,7.80
2019-04-11T10:01:04.301Z,7.30
2019-04-11T10:03:32.489Z,7.10
2019-04-11T10:05:58.811Z,7.40
2019-04-11T10:08:37.192Z,7.10
2019-04-11T10:11:07.899Z,6.90
2019-04-11T10:13:53.260Z,7.20
2019-04-11T10:16:22.650Z,7.20
2019-04-11T10:18:57.788Z,7.40
2019-04-11T10:21:25.958Z,7.70
2019-04-11T10:24:11.429Z,7.70
2019-04-11T10:26:58.485Z,8.10
2019-04-11T10:29:30.148Z,8.40
2019-04-11T10:31:56.902Z,8.60
2019-04-11T10:34:43.867Z,8.30
2019-04-11T10:37:11.843Z,8.30
2019-04-11T10:39:43.797Z,8.10
2019-04-11T10:42:12.645Z,8.00
2019-04-11T10:44:47.826Z,7.70
2019-04-11T10:47:19.191Z,7.60
2019-04-11T10:49:50.558Z,7.60
2019-04-11T10:52:24.972Z,7.80
2019-04-11T10:55:05.429Z,8.20
2019-04-11T10:57:40.337Z,8.10
2019-04-11T11:00:12.591Z,7.70
2019-04-11T11:02:41.809Z,7.70
2019-04-11T11:05:09.920Z,7.80
2019-04-11T11:07:37.044Z,7.90
2019-04-11T11:10:07.276Z,7.90
2019-04-11T11:12:33.583Z,7.60
2019-04-11T11:15:03.071Z,7.40
2019-04-11T11:17:54.849Z,7.10
2019-04-11T11:20:22.435Z,6.90
2019-04-11T11:22:53.784Z,6.80
2019-04-11T11:25:39.333Z,6.80
2019-04-11T11:28:05.920Z,6.70
2019-04-11T11:30:35.363Z,7.20
2019-04-11T11:33:02.237Z,7.50
2019-04-11T11:35:43.743Z,7.90
2019-04-11T11:38:11.962Z,8.60
2019-04-11T11:40:56.510Z,9.50
2019-04-11T11:43:27.857Z,9.70
2019-04-11T11:45:56.838Z,9.00
2019-04-11T11:48:31.283Z,8.10
2019-04-11T11:50:59.447Z,7.70
2019-04-11T11:53:40.555Z,7.70
2019-04-11T11:56:09.527Z,8.30
2019-04-11T11:58:47.841Z,8.90
2019-04-11T12:01:17.793Z,9.00
2019-04-11T12:03:44.523Z,8.80
2019-04-11T12:06:10.887Z,8.80
2019-04-11T12:08:44.312Z,8.60
2019-04-11T12:11:10.292Z,8.60
2019-04-11T12:13:55.802Z,8.70
2019-04-11T12:16:24.128Z,8.50
2019-04-11T12:19:01.033Z,8.60
2019-04-11T12:21:30.984Z,8.60
2019-04-11T12:24:16.063Z,8.60
2019-04-11T12:26:45.775Z,8.60
2019-04-11T12:29:32.269Z,8.80
2019-04-11T12:32:00.477Z,9.10
2019-04-11T12:34:28.655Z,9.50
2019-04-11T12:36:56.435Z,9.50
2019-04-11T12:39:36.720Z,9.50
2019-04-11T12:42:04.885Z,9.50
2019-04-11T12:44:33.066Z,9.20
2019-04-11T12:47:13.606Z,9.10
2019-04-11T12:49:39.875Z,9.30
2019-04-11T12:52:24.818Z,9.50
2019-04-11T12:54:54.949Z,9.30
2019-04-11T12:57:40.173Z,8.90
2019-04-11T13:00:15.369Z,8.50
2019-04-11T13:03:00.117Z,8.00
2019-04-11T13:05:27.299Z,7.70
2019-04-11T13:08:04.324Z,7.60
2019-04-11T13:10:30.607Z,7.40
2019-04-11T13:13:04.947Z,7.40
2019-04-11T13:15:33.133Z,7.40
2019-04-11T13:18:10.458Z,7.10
2019-04-11T13:20:38.844Z,6.80
2019-04-11T13:23:07.016Z,6.70
2019-04-11T13:25:51.716Z,6.80
2019-04-11T13:28:18.252Z,7.00
2019-04-11T13:30:57.617Z,7.10
2019-04-11T13:33:23.596Z,7.00
2019-04-11T13:35:51.755Z,6.90
2019-04-11T13:38:19.941Z,7.10
2019-04-11T13:40:46.305Z,7.40
2019-04-11T13:43:26.492Z,7.70
2019-04-11T13:46:00.883Z,7.80
2019-04-11T13:48:45.693Z,8.00
2019-04-11T13:51:25.971Z,8.10
2019-04-11T13:54:11.030Z,7.90
2019-04-11T13:56:41.862Z,7.80
2019-04-11T13:59:10.019Z,7.50
2019-04-11T14:01:38.194Z,7.30
2019-04-11T14:04:12.103Z,7.30
2019-04-11T14:06:53.119Z,7.10
2019-04-11T14:09:30.499Z,7.00
2019-04-11T14:11:55.288Z,6.70
2019-04-11T14:14:23.432Z,6.40
2019-04-11T14:17:00.601Z,6.40
2019-04-11T14:19:34.737Z,6.20
2019-04-11T14:22:01.268Z,6.30
2019-04-11T14:24:29.456Z,6.50
2019-04-11T14:27:00.436Z,6.40
2019-04-11T14:29:28.596Z,6.50
2019-04-11T14:31:57.072Z,6.60
2019-04-11T14:34:25.233Z,6.50
2019-04-11T14:37:00.292Z,6.50
2019-04-11T14:39:40.227Z,6.60
2019-04-11T14:42:20.479Z,6.60
2019-04-11T14:44:48.463Z,6.60
2019-04-11T14:47:34.770Z,6.50
2019-04-11T14:50:03.018Z,6.60
2019-04-11T14:52:46.783Z,6.60
2019-04-11T14:55:13.516Z,6.60
2019-04-11T14:57:41.675Z,6.70
2019-04-11T15:00:18.707Z,6.80
2019-04-11T15:02:46.864Z,6.70
2019-04-11T15:05:15.036Z,6.80
2019-04-11T15:07:46.836Z,6.50
2019-04-11T15:10:32.990Z,6.30
2019-04-11T15:12:59.252Z,6.30
2019-04-11T15:15:30.231Z,6.20
2019-04-11T15:17:58.418Z,6.10
2019-04-11T15:20:29.481Z,5.90
2019-04-11T15:23:08.379Z,5.90
2019-04-11T15:25:43.678Z,5.80
2019-04-11T15:28:12.388Z,5.90
2019-04-11T15:30:59.469Z,5.90
2019-04-11T15:33:43.022Z,6.00
2019-04-11T15:36:11.210Z,6.00
2019-04-11T15:38:39.358Z,6.00
2019-04-11T15:41:07.549Z,5.80
2019-04-11T15:43:52.370Z,5.80
2019-04-11T15:46:20.547Z,5.90
2019-04-11T15:48:46.817Z,6.00
2019-04-11T15:51:14.988Z,6.10
2019-04-11T15:53:43.919Z,6.10
2019-04-11T15:56:28.953Z,6.00
2019-04-11T15:59:07.149Z,6.00
2019-04-11T16:01:48.594Z,5.80
2019-04-11T16:04:26.858Z,5.60
2019-04-11T16:07:11.731Z,5.50
2019-04-11T16:09:39.899Z,5.30
2019-04-11T16:12:25.238Z,5.20
2019-04-11T16:15:10.148Z,5.00
2019-04-11T16:17:36.408Z,4.90
2019-04-11T16:20:04.891Z,4.80
2019-04-11T16:22:33.132Z,4.70
2019-04-11T16:25:04.299Z,4.60
2019-04-11T16:27:34.284Z,4.60
2019-04-11T16:30:11.443Z,4.60
2019-04-11T16:32:39.625Z,4.60
2019-04-11T16:35:05.929Z,4.60
2019-04-11T16:37:32.472Z,4.50
2019-04-11T16:40:17.442Z,4.40
2019-04-11T16:42:44.586Z,4.40
2019-04-11T16:45:20.044Z,4.30
2019-04-11T16:47:53.741Z,4.30
2019-04-11T16:50:19.739Z,4.30
2019-04-11T16:52:45.983Z,4.30
2019-04-11T16:55:12.233Z,4.30
2019-04-11T16:57:38.503Z,4.30
2019-04-11T17:00:09.149Z,4.20
2019-04-11T17:02:35.579Z,4.20
2019-04-11T17:05:05.548Z,4.10
2019-04-11T17:07:33.764Z,4.10
2019-04-11T17:10:01.735Z,4.10
2019-04-11T17:12:27.972Z,4.00
2019-04-11T17:14:54.223Z,4.00
2019-04-11T17:17:20.497Z,3.90
2019-04-11T17:19:46.770Z,3.90
2019-04-11T17:22:13.037Z,3.90
2019-04-11T17:24:39.322Z,3.90
2019-04-11T17:27:05.965Z,3.90
2019-04-11T17:29:32.223Z,3.80
2019-04-11T17:31:58.485Z,3.80
2019-04-11T17:34:24.734Z,3.80
2019-04-11T17:36:50.977Z,3.80
2019-04-11T17:39:17.277Z,3.80
2019-04-11T17:41:43.548Z,3.70
2019-04-11T17:44:10.087Z,3.70
2019-04-11T17:46:36.326Z,3.70
2019-04-11T17:49:02.637Z,3.70
2019-04-11T17:51:28.883Z,3.70
2019-04-11T17:53:55.708Z,3.70
2019-04-11T17:56:24.784Z,3.70
2019-04-11T17:58:50.193Z,3.60
2019-04-11T18:01:16.443Z,3.60
2019-04-11T18:03:42.795Z,3.60
2019-04-11T18:06:09.061Z,3.60
2019-04-11T18:08:35.337Z,3.70
2019-04-11T18:11:01.612Z,3.70
2019-04-11T18:13:30.629Z,3.60
2019-04-11T18:15:56.063Z,3.60
2019-04-11T18:18:22.303Z,3.60
2019-04-11T18:20:48.602Z,3.60
2019-04-11T18:23:14.845Z,3.60
2019-04-11T18:25:41.087Z,3.60
2019-04-11T18:28:08.036Z,3.60
2019-04-11T18:30:34.311Z,3.50
2019-04-11T18:33:00.576Z,3.50
2019-04-11T18:35:27.017Z,3.40
2019-04-11T18:37:53.263Z,3.50
2019-04-11T18:40:19.549Z,3.40
2019-04-11T18:42:45.841Z,3.50
2019-04-11T18:45:12.113Z,3.40
2019-04-11T18:47:38.395Z,3.40
2019-04-11T18:50:05.495Z,3.40
2019-04-11T18:52:31.771Z,3.40
2019-04-11T18:54:58.056Z,3.40
2019-04-11T18:57:25.069Z,3.40
2019-04-11T18:59:51.559Z,3.30
2019-04-11T19:02:17.837Z,3.30
2019-04-11T19:04:44.080Z,3.30
2019-04-11T19:07:12.742Z,3.30
2019-04-11T19:09:38.638Z,3.20
2019-04-11T19:12:05.808Z,3.30
2019-04-11T19:14:32.233Z,3.20
2019-04-11T19:16:58.745Z,3.20
2019-04-11T19:19:27.376Z,3.20
2019-04-11T19:21:59.236Z,3.20
2019-04-11T19:24:35.103Z,3.20
2019-04-11T19:26:53.708Z,3.20
2019-04-11T19:29:20.039Z,3.20
2019-04-11T19:31:46.276Z,3.30
2019-04-11T19:34:12.553Z,3.20
2019-04-11T19:36:39.813Z,3.20
2019-04-11T19:39:07.092Z,3.20
2019-04-11T19:41:33.407Z,3.10
2019-04-11T19:43:59.641Z,3.10
2019-04-11T19:46:25.931Z,3.10
2019-04-11T19:48:55.413Z,3.00
2019-04-11T19:51:20.420Z,3.10
2019-04-11T19:53:46.678Z,3.10
2019-04-11T19:56:23.853Z,3.10
2019-04-11T19:58:50.104Z,3.00
2019-04-11T20:01:16.424Z,3.00
2019-04-11T20:03:42.702Z,3.00
2019-04-11T20:06:08.945Z,3.00
2019-04-11T20:08:35.305Z,3.10
2019-04-11T20:11:01.990Z,3.10
2019-04-11T20:13:31.963Z,3.10
2019-04-11T20:15:56.519Z,3.00
2019-04-11T20:18:23.326Z,3.10
2019-04-11T20:20:52.111Z,3.00
2019-04-11T20:23:17.777Z,3.00
2019-04-11T20:25:47.887Z,3.00
2019-04-11T20:28:12.209Z,3.00
2019-04-11T20:30:38.472Z,3.00
2019-04-11T20:33:04.710Z,3.00
2019-04-11T20:35:30.987Z,3.00
2019-04-11T20:37:57.521Z,3.00
2019-04-11T20:40:24.040Z,3.00
2019-04-11T20:42:53.930Z,3.00
2019-04-11T20:45:18.468Z,3.00
2019-04-11T20:47:44.772Z,2.90
2019-04-11T20:50:11.069Z,2.90
2019-04-11T20:52:37.333Z,2.90
2019-04-11T20:55:08.918Z,2.90
2019-04-11T20:57:33.319Z,2.90
2019-04-11T20:59:59.623Z,2.90
2019-04-11T21:02:28.211Z,2.90
2019-04-11T21:04:54.017Z,2.80
2019-04-11T21:07:20.280Z,2.80
2019-04-11T21:09:46.572Z,2.90
2019-04-11T21:12:12.819Z,2.80
2019-04-11T21:14:39.337Z,2.80
2019-04-11T21:17:05.575Z,2.80
2019-04-11T21:19:31.859Z,2.80
2019-04-11T21:21:58.104Z,2.80
2019-04-11T21:24:24.598Z,2.80
2019-04-11T21:26:50.868Z,2.80
2019-04-11T21:29:17.147Z,2.80
2019-04-11T21:31:43.381Z,2.80
2019-04-11T21:34:09.652Z,2.70
2019-04-11T21:36:35.938Z,2.70
2019-04-11T21:39:05.419Z,2.70
2019-04-11T21:41:31.676Z,2.70
2019-04-11T21:43:57.929Z,2.70
2019-04-11T21:46:24.225Z,2.70
2019-04-11T21:48:50.505Z,2.70
2019-04-11T21:51:16.786Z,2.70
2019-04-11T21:53:45.295Z,2.70
2019-04-11T21:56:11.284Z,2.60
2019-04-11T21:58:37.585Z,2.70
2019-04-11T22:01:08.537Z,2.60
2019-04-11T22:03:35.176Z,2.70
2019-04-11T22:06:01.486Z,2.60
2019-04-11T22:08:28.021Z,2.60
2019-04-11T22:10:54.262Z,2.60
2019-04-11T22:13:20.536Z,2.60
2019-04-11T22:15:47.067Z,2.60
2019-04-11T22:18:16.804Z,2.60
2019-04-11T22:20:41.620Z,2.60
2019-04-11T22:23:07.861Z,2.60
2019-04-11T22:25:34.149Z,2.60
2019-04-11T22:28:00.436Z,2.60
2019-04-11T22:30:26.678Z,2.60
2019-04-11T22:32:58.038Z,2.60
2019-04-11T22:35:28.574Z,2.60
2019-04-11T22:37:52.813Z,2.50
2019-04-11T22:40:19.192Z,2.50
2019-04-11T22:42:45.461Z,2.50
2019-04-11T22:45:11.751Z,2.50
2019-04-11T22:47:38.410Z,2.50
2019-04-11T22:50:05.293Z,2.50
2019-04-11T22:52:31.509Z,2.50
2019-04-11T22:54:58.043Z,2.50
2019-04-11T22:57:24.308Z,2.50
2019-04-11T22:59:50.573Z,2.40
2019-04-11T23:02:18.721Z,2.40
2019-04-11T23:04:46.971Z,2.40
2019-04-11T23:07:15.028Z,2.40
2019-04-11T23:09:41.317Z,2.40
2019-04-11T23:12:07.564Z,2.40
2019-04-11T23:14:33.808Z,2.40
2019-04-11T23:17:00.071Z,2.40
2019-04-11T23:19:26.344Z,2.40
2019-04-11T23:21:52.679Z,2.40
2019-04-11T23:24:18.953Z,2.40
2019-04-11T23:26:45.206Z,2.30
2019-04-11T23:29:11.477Z,2.40
2019-04-11T23:31:37.716Z,2.40
2019-04-11T23:34:04.069Z,2.30
2019-04-11T23:36:30.346Z,2.30
2019-04-11T23:38:56.604Z,2.30
2019-04-11T23:41:22.844Z,2.30
2019-04-11T23:43:50.026Z,2.30
2019-04-11T23:46:18.958Z,2.30
2019-04-11T23:48:44.929Z,2.30
2019-04-11T23:51:11.226Z,2.30
2019-04-11T23:53:37.594Z,2.30
2019-04-11T23:56:03.867Z,2.30
2019-04-11T23:58:32.123Z,2.30
