createdAt,value
2023-03-29T00:00:25.587Z,48.58
2023-03-29T00:02:58.777Z,46.03
2023-03-29T00:05:26.409Z,44.73
2023-03-29T00:07:54.476Z,42.45
2023-03-29T00:10:27.315Z,42.88
2023-03-29T00:12:54.714Z,45.28
2023-03-29T00:15:21.898Z,41.78
2023-03-29T00:17:54.982Z,49.25
2023-03-29T00:20:22.975Z,50.03
2023-03-29T00:22:50.343Z,49.72
2023-03-29T00:25:17.748Z,56.20
2023-03-29T00:27:45.392Z,63.00
2023-03-29T00:30:13.719Z,77.50
2023-03-29T00:32:41.238Z,63.55
2023-03-29T00:35:09.144Z,63.35
2023-03-29T00:37:36.651Z,61.88
2023-03-29T00:40:10.764Z,63.13
2023-03-29T00:42:38.103Z,70.20
2023-03-29T00:45:23.483Z,66.32
2023-03-29T00:47:57.413Z,62.72
2023-03-29T00:50:33.213Z,59.17
2023-03-29T00:53:32.188Z,69.35
2023-03-29T00:56:14.127Z,72.28
2023-03-29T00:59:13.420Z,67.03
2023-03-29T01:02:03.363Z,62.97
2023-03-29T01:04:42.786Z,64.43
2023-03-29T01:07:30.857Z,54.33
2023-03-29T01:10:13.691Z,46.28
2023-03-29T01:12:53.780Z,55.70
2023-03-29T01:15:25.554Z,54.75
2023-03-29T01:17:55.696Z,48.63
2023-03-29T01:20:55.503Z,48.25
2023-03-29T01:23:43.624Z,50.22
2023-03-29T01:26:24.955Z,48.85
2023-03-29T01:29:07.146Z,52.38
2023-03-29T01:31:46.512Z,50.22
2023-03-29T01:34:31.821Z,42.97
2023-03-29T01:37:21.943Z,47.42
2023-03-29T01:39:49.160Z,34.63
2023-03-29T01:42:53.360Z,29.75
2023-03-29T01:45:51.937Z,27.30
2023-03-29T01:48:28.759Z,25.88
2023-03-29T01:51:07.774Z,21.63
2023-03-29T01:54:05.445Z,19.48
2023-03-29T01:56:36.928Z,24.05
2023-03-29T01:59:08.342Z,20.85
2023-03-29T02:01:43.892Z,22.42
2023-03-29T02:04:14.579Z,23.85
2023-03-29T02:06:42.885Z,18.67
2023-03-29T02:09:10.191Z,18.88
2023-03-29T02:11:38.207Z,21.38
2023-03-29T02:14:10.499Z,18.45
2023-03-29T02:16:38.963Z,23.23
2023-03-29T02:19:07.873Z,18.65
2023-03-29T02:22:01.525Z,19.55
2023-03-29T02:24:30.865Z,21.05
2023-03-29T02:26:59.214Z,19.73
2023-03-29T02:29:27.823Z,17.67
2023-03-29T02:32:08.425Z,23.65
2023-03-29T02:34:40.993Z,21.08
2023-03-29T02:37:15.763Z,21.92
2023-03-29T02:39:43.030Z,19.90
2023-03-29T02:42:10.491Z,24.88
2023-03-29T02:44:40.141Z,22.23
2023-03-29T02:47:23.258Z,25.00
2023-03-29T02:49:50.950Z,21.40
2023-03-29T02:52:22.805Z,23.30
2023-03-29T02:54:54.487Z,26.45
2023-03-29T02:57:28.710Z,28.65
2023-03-29T02:59:57.071Z,27.40
2023-03-29T03:02:27.927Z,31.38
2023-03-29T03:04:57.798Z,27.27
2023-03-29T03:07:25.128Z,28.30
2023-03-29T03:09:53.300Z,23.83
2023-03-29T03:12:21.558Z,21.85
2023-03-29T03:14:49.507Z,19.00
2023-03-29T03:17:18.849Z,16.75
2023-03-29T03:19:48.163Z,18.33
2023-03-29T03:22:15.409Z,15.88
2023-03-29T03:24:43.454Z,16.77
2023-03-29T03:27:12.009Z,15.95
2023-03-29T03:29:41.619Z,14.93
2023-03-29T03:32:08.915Z,14.98
2023-03-29T03:34:55.751Z,14.55
2023-03-29T03:37:25.743Z,16.83
2023-03-29T03:39:53.631Z,20.85
2023-03-29T03:42:21.623Z,21.63
2023-03-29T03:44:49.591Z,18.10
2023-03-29T03:47:39.605Z,16.45
2023-03-29T03:50:20.175Z,18.50
2023-03-29T03:52:48.017Z,20.02
2023-03-29T03:55:16.436Z,22.83
2023-03-29T03:58:04.504Z,16.58
2023-03-29T04:00:33.355Z,16.58
2023-03-29T04:03:18.806Z,16.40
2023-03-29T04:05:46.778Z,15.27
2023-03-29T04:08:15.950Z,15.57
2023-03-29T04:11:04.611Z,14.98
2023-03-29T04:13:37.818Z,14.75
2023-03-29T04:16:40.274Z,16.77
2023-03-29T04:19:36.506Z,16.27
2023-03-29T04:22:03.868Z,12.45
2023-03-29T04:24:31.725Z,11.68
2023-03-29T04:27:17.723Z,14.10
2023-03-29T04:29:45.210Z,11.10
2023-03-29T04:32:47.326Z,10.35
2023-03-29T04:35:14.729Z,12.48
2023-03-29T04:37:42.050Z,14.32
2023-03-29T04:40:14.528Z,15.60
2023-03-29T04:43:00.129Z,15.38
2023-03-29T04:45:27.830Z,14.90
2023-03-29T04:48:27.282Z,14.43
2023-03-29T04:50:55.143Z,15.13
2023-03-29T04:53:22.759Z,17.38
2023-03-29T04:55:50.885Z,15.75
2023-03-29T04:58:33.003Z,12.18
2023-03-29T05:01:02.032Z,14.32
2023-03-29T05:03:35.667Z,14.18
2023-03-29T05:06:35.410Z,16.52
2023-03-29T05:09:03.060Z,14.13
2023-03-29T05:11:39.011Z,13.25
2023-03-29T05:14:07.419Z,13.15
2023-03-29T05:16:35.657Z,12.88
2023-03-29T05:19:03.000Z,13.75
2023-03-29T05:21:33.749Z,12.85
2023-03-29T05:24:12.414Z,12.50
2023-03-29T05:26:40.973Z,13.77
2023-03-29T05:29:09.080Z,11.80
2023-03-29T05:31:39.565Z,13.68
2023-03-29T05:34:08.865Z,11.60
2023-03-29T05:36:42.889Z,11.38
2023-03-29T05:39:11.317Z,15.30
2023-03-29T05:41:39.845Z,11.80
2023-03-29T05:44:33.139Z,13.35
2023-03-29T05:47:10.239Z,12.77
2023-03-29T05:49:38.153Z,13.18
2023-03-29T05:52:13.141Z,12.13
2023-03-29T05:54:41.496Z,11.68
2023-03-29T05:57:12.061Z,12.38
2023-03-29T05:59:40.591Z,14.20
2023-03-29T06:02:10.794Z,14.75
2023-03-29T06:04:42.761Z,13.60
2023-03-29T06:07:25.571Z,14.00
2023-03-29T06:10:11.914Z,11.82
2023-03-29T06:12:47.098Z,14.23
2023-03-29T06:15:15.982Z,13.95
2023-03-29T06:18:06.242Z,13.30
2023-03-29T06:20:35.882Z,13.73
2023-03-29T06:23:09.990Z,15.30
2023-03-29T06:25:38.035Z,12.30
2023-03-29T06:28:06.237Z,12.82
2023-03-29T06:30:34.935Z,10.75
2023-03-29T06:33:03.012Z,14.73
2023-03-29T06:35:56.734Z,15.05
2023-03-29T06:38:28.850Z,16.00
2023-03-29T06:41:06.612Z,14.63
2023-03-29T06:43:58.788Z,14.32
2023-03-29T06:46:33.157Z,14.50
2023-03-29T06:49:07.100Z,14.63
2023-03-29T06:52:00.222Z,14.00
2023-03-29T06:54:33.521Z,15.88
2023-03-29T06:57:15.154Z,18.55
2023-03-29T06:59:43.044Z,13.48
2023-03-29T07:02:31.856Z,15.27
2023-03-29T07:05:12.223Z,14.35
2023-03-29T07:08:00.200Z,12.65
2023-03-29T07:10:40.240Z,12.57
2023-03-29T07:13:27.801Z,14.68
2023-03-29T07:15:58.526Z,13.93
2023-03-29T07:18:58.895Z,13.20
2023-03-29T07:21:49.453Z,16.92
2023-03-29T07:24:21.469Z,12.63
2023-03-29T07:27:03.257Z,12.35
2023-03-29T07:29:32.393Z,16.40
2023-03-29T07:32:00.314Z,10.20
2023-03-29T07:34:44.451Z,12.20
2023-03-29T07:37:24.922Z,14.88
2023-03-29T07:39:54.043Z,10.45
2023-03-29T07:46:03.946Z,9.57
2023-03-29T07:48:53.762Z,12.10
2023-03-29T07:51:22.437Z,15.45
2023-03-29T07:53:58.500Z,8.82
2023-03-29T07:56:48.937Z,8.05
2023-03-29T07:59:36.935Z,9.52
2023-03-29T08:02:23.376Z,10.15
2023-03-29T08:04:54.321Z,10.15
2023-03-29T08:07:32.812Z,13.82
2023-03-29T08:10:20.128Z,11.45
2023-03-29T08:13:07.779Z,9.52
2023-03-29T08:15:50.255Z,8.73
2023-03-29T08:18:37.844Z,14.90
2023-03-29T08:21:06.233Z,9.60
2023-03-29T08:23:33.616Z,9.75
2023-03-29T08:26:20.845Z,9.18
2023-03-29T08:28:51.327Z,9.77
2023-03-29T08:31:21.330Z,18.40
2023-03-29T08:33:48.808Z,23.08
2023-03-29T08:36:34.872Z,46.88
2023-03-29T08:39:11.120Z,20.55
2023-03-29T08:41:57.907Z,14.18
2023-03-29T08:44:55.113Z,12.40
2023-03-29T08:47:53.486Z,14.57
2023-03-29T08:50:31.377Z,12.02
2023-03-29T08:53:02.545Z,15.38
2023-03-29T08:55:58.303Z,13.60
2023-03-29T08:58:48.153Z,13.65
2023-03-29T09:01:15.560Z,16.80
2023-03-29T09:04:20.878Z,26.27
2023-03-29T09:07:03.919Z,12.02
2023-03-29T09:09:39.094Z,12.70
2023-03-29T09:12:41.169Z,20.00
2023-03-29T09:15:30.296Z,18.45
2023-03-29T09:18:34.945Z,11.13
2023-03-29T09:21:26.366Z,6.80
2023-03-29T09:24:18.956Z,9.63
2023-03-29T09:27:27.066Z,11.40
2023-03-29T09:30:19.020Z,11.07
2023-03-29T09:33:09.876Z,17.50
2023-03-29T09:36:18.100Z,8.45
2023-03-29T09:38:49.763Z,5.25
2023-03-29T09:41:31.999Z,6.07
2023-03-29T09:44:20.584Z,5.40
2023-03-29T09:47:35.295Z,5.10
2023-03-29T09:50:31.353Z,5.05
2023-03-29T09:53:01.778Z,5.63
2023-03-29T09:58:34.318Z,5.20
2023-03-29T10:01:06.249Z,6.88
2023-03-29T10:03:39.285Z,4.93
2023-03-29T10:06:45.310Z,5.75
2023-03-29T10:09:17.804Z,6.32
2023-03-29T10:11:49.367Z,4.45
2023-03-29T10:14:41.898Z,6.53
2023-03-29T10:17:25.078Z,4.55
2023-03-29T10:22:38.077Z,5.25
2023-03-29T10:25:13.942Z,8.27
2023-03-29T10:27:42.517Z,8.20
2023-03-29T10:30:13.349Z,5.45
2023-03-29T10:32:40.682Z,6.57
2023-03-29T10:35:23.706Z,6.45
2023-03-29T10:37:53.055Z,12.55
2023-03-29T10:40:33.048Z,7.47
2023-03-29T10:43:18.027Z,8.77
2023-03-29T10:45:57.254Z,6.82
2023-03-29T10:48:29.083Z,8.55
2023-03-29T10:51:00.134Z,7.80
2023-03-29T10:53:32.914Z,4.78
2023-03-29T10:56:18.607Z,5.57
2023-03-29T10:59:02.145Z,5.88
2023-03-29T11:01:43.853Z,5.50
2023-03-29T11:05:20.912Z,4.72
2023-03-29T11:08:03.090Z,5.82
2023-03-29T11:10:58.878Z,4.82
2023-03-29T11:13:47.780Z,6.07
2023-03-29T11:16:35.932Z,8.55
2023-03-29T11:19:07.189Z,7.70
2023-03-29T11:22:39.959Z,4.03
2023-03-29T11:25:27.223Z,6.60
2023-03-29T11:28:42.627Z,4.53
2023-03-29T11:32:05.411Z,5.15
2023-03-29T11:35:23.599Z,5.35
2023-03-29T11:38:14.136Z,12.50
2023-03-29T11:40:54.098Z,6.85
2023-03-29T11:43:31.169Z,4.93
2023-03-29T11:46:10.146Z,6.72
2023-03-29T11:48:51.517Z,8.10
2023-03-29T11:51:49.023Z,5.57
2023-03-29T11:54:52.469Z,4.63
2023-03-29T11:57:41.094Z,6.22
2023-03-29T12:00:33.051Z,5.97
2023-03-29T12:03:21.460Z,5.15
2023-03-29T12:06:17.068Z,5.53
2023-03-29T12:09:24.270Z,7.10
2023-03-29T12:12:09.523Z,5.25
2023-03-29T12:14:47.420Z,4.75
2023-03-29T12:17:20.010Z,5.38
2023-03-29T12:20:27.749Z,6.10
2023-03-29T12:22:57.630Z,5.07
2023-03-29T12:25:31.129Z,4.75
2023-03-29T12:28:07.933Z,4.88
2023-03-29T12:31:23.900Z,5.10
2023-03-29T12:34:41.325Z,7.15
2023-03-29T12:37:40.644Z,4.78
2023-03-29T12:40:28.104Z,4.32
2023-03-29T12:43:31.967Z,4.65
2023-03-29T12:46:26.994Z,5.55
2023-03-29T12:49:05.922Z,3.78
2023-03-29T12:51:33.864Z,8.23
2023-03-29T12:54:13.541Z,5.70
2023-03-29T12:57:02.959Z,4.43
2023-03-29T12:59:45.265Z,5.70
2023-03-29T13:02:15.601Z,7.15
2023-03-29T13:04:59.211Z,6.18
2023-03-29T13:07:32.947Z,5.38
2023-03-29T13:10:03.661Z,4.83
2023-03-29T13:12:37.538Z,4.55
2023-03-29T13:15:07.988Z,4.45
2023-03-29T13:17:54.229Z,5.40
2023-03-29T13:20:46.755Z,7.68
2023-03-29T13:23:51.507Z,7.32
2023-03-29T13:26:46.073Z,4.85
2023-03-29T13:30:00.907Z,8.50
2023-03-29T13:32:32.825Z,6.18
2023-03-29T13:35:24.935Z,5.35
2023-03-29T13:38:09.086Z,4.47
2023-03-29T13:41:07.432Z,4.53
2023-03-29T13:43:35.923Z,4.22
2023-03-29T13:46:07.005Z,5.78
2023-03-29T13:48:37.688Z,5.03
2023-03-29T13:51:27.188Z,4.25
2023-03-29T13:54:07.466Z,5.00
2023-03-29T13:57:16.556Z,6.38
2023-03-29T14:00:02.124Z,5.25
2023-03-29T14:02:48.794Z,10.68
2023-03-29T14:05:20.003Z,6.15
2023-03-29T14:07:50.930Z,9.45
2023-03-29T14:10:33.226Z,7.25
2023-03-29T14:13:04.065Z,4.60
2023-03-29T14:15:51.007Z,5.57
2023-03-29T14:18:22.036Z,6.90
2023-03-29T14:20:53.932Z,6.18
2023-03-29T14:23:26.297Z,7.65
2023-03-29T14:25:53.528Z,6.05
2023-03-29T14:28:28.505Z,5.10
2023-03-29T14:30:56.738Z,5.55
2023-03-29T14:33:33.475Z,3.90
2023-03-29T14:36:07.868Z,6.28
2023-03-29T14:38:37.146Z,6.55
2023-03-29T14:41:08.041Z,12.65
2023-03-29T14:43:36.022Z,5.53
2023-03-29T14:46:07.939Z,5.88
2023-03-29T14:48:37.226Z,4.28
2023-03-29T14:51:05.340Z,7.90
2023-03-29T14:53:42.896Z,8.60
2023-03-29T14:56:15.803Z,5.53
2023-03-29T14:58:46.615Z,8.70
2023-03-29T15:01:19.522Z,11.65
2023-03-29T15:03:56.715Z,6.13
2023-03-29T15:06:24.867Z,6.80
2023-03-29T15:09:04.349Z,5.50
2023-03-29T15:11:34.328Z,5.53
2023-03-29T15:14:09.070Z,4.43
2023-03-29T15:16:43.917Z,7.95
2023-03-29T15:19:20.124Z,4.65
2023-03-29T15:21:50.639Z,5.47
2023-03-29T15:24:31.821Z,4.75
2023-03-29T15:27:19.731Z,5.88
2023-03-29T15:29:48.518Z,5.05
2023-03-29T15:32:23.966Z,6.72
2023-03-29T15:35:02.158Z,7.28
2023-03-29T15:37:29.917Z,7.78
2023-03-29T15:39:58.322Z,6.50
2023-03-29T15:42:25.705Z,7.50
2023-03-29T15:44:56.295Z,5.07
2023-03-29T15:47:24.089Z,7.00
2023-03-29T15:49:52.234Z,6.55
2023-03-29T15:52:19.525Z,5.72
2023-03-29T15:54:46.938Z,5.35
2023-03-29T15:57:15.841Z,4.82
2023-03-29T15:59:43.521Z,5.40
2023-03-29T16:02:15.962Z,7.30
2023-03-29T16:04:43.630Z,6.07
2023-03-29T16:07:16.421Z,5.60
2023-03-29T16:09:44.498Z,7.03
2023-03-29T16:12:11.755Z,7.57
2023-03-29T16:14:39.277Z,7.40
2023-03-29T16:17:07.008Z,6.50
2023-03-29T16:19:35.033Z,6.30
2023-03-29T16:22:05.176Z,9.80
2023-03-29T16:24:33.697Z,7.60
2023-03-29T16:27:01.586Z,7.07
2023-03-29T16:29:28.982Z,8.98
2023-03-29T16:31:57.693Z,7.50
2023-03-29T16:34:26.206Z,6.00
2023-03-29T16:36:53.969Z,7.35
2023-03-29T16:39:21.596Z,7.05
2023-03-29T16:41:50.335Z,6.95
2023-03-29T16:44:23.184Z,7.28
2023-03-29T16:46:58.113Z,6.47
2023-03-29T16:49:26.009Z,9.32
2023-03-29T16:51:53.636Z,7.88
2023-03-29T16:54:21.505Z,8.57
2023-03-29T16:56:49.168Z,9.18
2023-03-29T16:59:16.684Z,9.35
2023-03-29T17:02:09.043Z,11.13
2023-03-29T17:04:37.162Z,12.23
2023-03-29T17:07:04.869Z,10.57
2023-03-29T17:09:33.500Z,12.95
2023-03-29T17:12:02.127Z,11.15
2023-03-29T17:14:30.923Z,9.65
2023-03-29T17:16:58.670Z,9.45
2023-03-29T17:19:26.051Z,7.05
2023-03-29T17:21:55.002Z,8.80
2023-03-29T17:24:23.774Z,9.15
2023-03-29T17:26:51.064Z,7.40
2023-03-29T17:29:21.643Z,8.50
2023-03-29T17:31:51.321Z,10.57
2023-03-29T17:34:28.893Z,6.90
2023-03-29T17:36:56.975Z,8.63
2023-03-29T17:39:27.192Z,10.38
2023-03-29T17:41:54.857Z,10.45
2023-03-29T17:44:25.097Z,9.25
2023-03-29T17:47:09.826Z,7.72
2023-03-29T17:49:37.850Z,9.57
2023-03-29T17:52:06.310Z,10.27
2023-03-29T17:54:39.896Z,7.13
2023-03-29T17:57:10.008Z,9.90
2023-03-29T17:59:38.793Z,10.68
2023-03-29T18:02:06.196Z,9.30
2023-03-29T18:04:34.098Z,11.05
2023-03-29T18:07:01.718Z,13.25
2023-03-29T18:09:30.995Z,13.25
2023-03-29T18:11:58.872Z,13.68
2023-03-29T18:14:27.187Z,13.98
2023-03-29T18:16:54.959Z,13.48
2023-03-29T18:19:28.960Z,13.13
2023-03-29T18:21:56.618Z,11.07
2023-03-29T18:24:27.762Z,11.27
2023-03-29T18:26:56.107Z,11.90
2023-03-29T18:29:30.947Z,11.85
2023-03-29T18:32:03.002Z,13.27
2023-03-29T18:34:34.367Z,13.13
2023-03-29T18:37:15.128Z,16.15
2023-03-29T18:39:49.102Z,16.15
2023-03-29T18:42:16.881Z,15.02
2023-03-29T18:44:44.656Z,14.32
2023-03-29T18:47:12.081Z,14.63
2023-03-29T18:49:40.727Z,14.50
2023-03-29T18:52:09.070Z,13.88
2023-03-29T18:54:36.639Z,16.35
2023-03-29T18:57:04.889Z,17.45
2023-03-29T18:59:32.553Z,16.88
2023-03-29T19:02:00.176Z,14.80
2023-03-29T19:04:28.892Z,17.17
2023-03-29T19:06:56.576Z,12.70
2023-03-29T19:09:23.956Z,18.92
2023-03-29T19:11:51.295Z,28.63
2023-03-29T19:14:26.402Z,22.05
2023-03-29T19:17:01.023Z,28.50
2023-03-29T19:21:59.039Z,25.23
2023-03-29T19:24:28.039Z,26.08
2023-03-29T19:26:59.765Z,19.05
2023-03-29T19:29:34.561Z,20.17
2023-03-29T19:32:24.654Z,18.90
2023-03-29T19:34:53.029Z,22.33
2023-03-29T19:37:20.811Z,20.15
2023-03-29T19:39:48.033Z,15.68
2023-03-29T19:42:18.325Z,15.93
2023-03-29T19:44:51.313Z,18.67
2023-03-29T19:47:27.144Z,17.27
2023-03-29T19:49:54.576Z,18.73
2023-03-29T19:52:24.020Z,19.02
2023-03-29T19:54:55.829Z,17.00
2023-03-29T19:57:23.960Z,18.17
2023-03-29T19:59:53.918Z,19.48
2023-03-29T20:02:21.442Z,17.88
2023-03-29T20:04:49.648Z,17.27
2023-03-29T20:07:18.036Z,23.30
2023-03-29T20:09:51.681Z,22.48
2023-03-29T20:12:25.970Z,23.27
2023-03-29T20:14:53.172Z,24.10
2023-03-29T20:17:21.077Z,23.35
2023-03-29T20:19:49.198Z,22.33
2023-03-29T20:22:16.793Z,22.08
2023-03-29T20:24:44.119Z,22.13
2023-03-29T20:27:11.747Z,22.17
2023-03-29T20:29:39.011Z,21.65
2023-03-29T20:32:06.668Z,24.83
2023-03-29T20:34:34.945Z,29.00
2023-03-29T20:37:02.633Z,25.23
2023-03-29T20:39:32.458Z,26.92
2023-03-29T20:42:01.038Z,26.33
2023-03-29T20:44:28.896Z,25.60
2023-03-29T20:47:06.786Z,26.35
2023-03-29T20:49:39.768Z,25.17
2023-03-29T20:52:12.357Z,25.77
2023-03-29T20:54:59.159Z,25.80
2023-03-29T20:57:29.242Z,25.20
2023-03-29T20:59:59.355Z,25.23
2023-03-29T21:02:28.000Z,28.88
2023-03-29T21:05:00.272Z,24.75
2023-03-29T21:07:28.706Z,26.50
2023-03-29T21:09:56.010Z,23.08
2023-03-29T21:12:23.630Z,24.98
2023-03-29T21:14:54.430Z,22.95
2023-03-29T21:17:56.491Z,23.42
2023-03-29T21:20:24.957Z,20.15
2023-03-29T21:22:52.201Z,23.95
2023-03-29T21:25:19.673Z,20.92
2023-03-29T21:27:46.998Z,21.85
2023-03-29T21:30:14.476Z,17.98
2023-03-29T21:32:42.853Z,19.45
2023-03-29T21:35:10.924Z,20.25
2023-03-29T21:37:38.197Z,18.52
2023-03-29T21:40:06.973Z,16.90
2023-03-29T21:42:34.758Z,19.40
2023-03-29T21:45:03.081Z,16.80
2023-03-29T21:47:31.114Z,18.80
2023-03-29T21:49:58.722Z,20.27
2023-03-29T21:52:26.067Z,19.15
2023-03-29T21:54:53.423Z,23.17
2023-03-29T21:57:20.716Z,18.15
2023-03-29T21:59:47.886Z,16.80
2023-03-29T22:02:15.162Z,17.30
2023-03-29T22:04:42.448Z,14.00
2023-03-29T22:07:10.694Z,17.00
2023-03-29T22:09:41.234Z,15.93
2023-03-29T22:12:09.954Z,17.10
2023-03-29T22:14:37.364Z,15.27
2023-03-29T22:17:09.376Z,15.00
2023-03-29T22:19:39.713Z,13.13
2023-03-29T22:22:13.579Z,13.15
2023-03-29T22:24:42.150Z,15.35
2023-03-29T22:27:10.608Z,12.98
2023-03-29T22:29:37.937Z,17.77
2023-03-29T22:32:05.858Z,15.90
2023-03-29T22:34:33.880Z,11.75
2023-03-29T22:37:03.292Z,13.55
2023-03-29T22:39:31.417Z,14.25
2023-03-29T22:41:59.220Z,11.90
2023-03-29T22:44:27.046Z,13.07
2023-03-29T22:46:57.116Z,11.98
2023-03-29T22:49:24.572Z,12.80
2023-03-29T22:51:51.801Z,13.63
2023-03-29T22:54:20.046Z,12.13
2023-03-29T22:56:47.276Z,13.88
2023-03-29T22:59:15.773Z,14.57
2023-03-29T23:01:43.148Z,14.88
2023-03-29T23:04:14.857Z,20.20
2023-03-29T23:06:42.319Z,23.90
2023-03-29T23:09:10.026Z,26.02
2023-03-29T23:11:37.832Z,26.48
2023-03-29T23:14:05.198Z,29.35
2023-03-29T23:16:32.684Z,28.02
2023-03-29T23:19:00.001Z,24.65
2023-03-29T23:21:28.000Z,19.00
2023-03-29T23:23:55.403Z,18.95
2023-03-29T23:26:23.220Z,15.57
2023-03-29T23:28:51.583Z,12.80
2023-03-29T23:31:19.692Z,10.57
2023-03-29T23:33:47.914Z,10.60
2023-03-29T23:36:17.177Z,8.93
2023-03-29T23:38:45.922Z,10.00
2023-03-29T23:41:13.332Z,10.05
2023-03-29T23:43:42.918Z,8.43
2023-03-29T23:46:15.560Z,9.40
2023-03-29T23:48:47.127Z,7.75
2023-03-29T23:51:14.831Z,9.25
2023-03-29T23:53:42.142Z,7.70
2023-03-29T23:56:09.747Z,9.40
2023-03-29T23:58:37.938Z,8.07
