createdAt,value
2023-04-15T00:07:40.522Z,5.23
2023-04-15T00:17:43.103Z,5.29
2023-04-15T00:27:45.629Z,5.31
2023-04-15T00:37:51.554Z,5.31
2023-04-15T00:47:54.384Z,5.32
2023-04-15T00:57:57.769Z,5.34
2023-04-15T01:08:00.597Z,5.31
2023-04-15T01:18:03.425Z,5.33
2023-04-15T01:28:06.082Z,5.33
2023-04-15T01:38:09.898Z,5.33
2023-04-15T01:48:13.577Z,5.35
2023-04-15T01:58:16.503Z,5.35
2023-04-15T02:08:19.550Z,5.36
2023-04-15T02:18:22.190Z,5.37
2023-04-15T02:28:24.683Z,5.40
2023-04-15T02:38:29.167Z,5.39
2023-04-15T02:48:31.868Z,5.44
2023-04-15T02:58:36.029Z,5.42
2023-04-15T03:08:38.595Z,5.49
2023-04-15T03:18:41.333Z,5.43
2023-04-15T03:28:44.161Z,5.43
2023-04-15T03:38:50.296Z,5.43
2023-04-15T03:48:52.817Z,5.41
2023-04-15T03:58:55.282Z,5.48
2023-04-15T04:08:57.669Z,5.52
2023-04-15T04:19:00.371Z,5.53
2023-04-15T04:29:03.384Z,5.57
2023-04-15T04:39:06.124Z,5.60
2023-04-15T04:49:08.853Z,5.69
2023-04-15T04:59:11.363Z,5.73
2023-04-15T05:09:13.889Z,5.76
2023-04-15T05:19:16.538Z,5.87
2023-04-15T05:29:19.157Z,6.00
2023-04-15T05:39:22.063Z,6.12
2023-04-15T05:49:24.658Z,6.32
2023-04-15T05:59:28.424Z,6.45
2023-04-15T06:09:30.969Z,6.45
2023-04-15T06:19:33.781Z,6.52
2023-04-15T06:29:36.455Z,6.71
2023-04-15T06:39:39.481Z,6.81
2023-04-15T06:49:43.224Z,6.82
2023-04-15T06:59:45.656Z,6.98
2023-04-15T07:09:48.328Z,7.37
2023-04-15T07:19:50.979Z,7.31
2023-04-15T07:29:53.670Z,7.26
2023-04-15T07:39:56.210Z,7.58
2023-04-15T07:49:58.818Z,7.82
2023-04-15T08:00:03.275Z,7.80
2023-04-15T08:10:15.276Z,7.74
2023-04-15T08:20:17.883Z,7.99
2023-04-15T08:30:21.685Z,8.15
2023-04-15T08:40:32.892Z,7.88
2023-04-15T08:50:35.716Z,8.31
2023-04-15T09:00:39.017Z,8.68
2023-04-15T09:10:41.776Z,8.16
2023-04-15T09:20:44.750Z,8.32
2023-04-15T09:30:49.171Z,8.47
2023-04-15T09:40:53.465Z,8.72
2023-04-15T09:50:58.903Z,8.91
2023-04-15T10:01:04.444Z,9.36
2023-04-15T10:11:07.985Z,9.63
2023-04-15T10:21:11.281Z,9.93
2023-04-15T10:31:18.575Z,9.80
2023-04-15T10:41:23.885Z,9.47
2023-04-15T10:51:31.628Z,9.52
2023-04-15T11:01:53.136Z,9.93
2023-04-15T11:12:09.803Z,10.22
2023-04-15T11:22:12.734Z,10.51
2023-04-15T11:32:16.069Z,11.05
2023-04-15T11:42:18.772Z,11.92
2023-04-15T11:52:22.091Z,12.43
2023-04-15T12:02:32.073Z,11.88
2023-04-15T12:12:34.687Z,11.66
2023-04-15T12:22:40.038Z,11.43
2023-04-15T12:32:43.560Z,11.90
2023-04-15T12:42:46.501Z,11.82
2023-04-15T12:52:48.980Z,12.14
2023-04-15T13:02:51.511Z,12.13
2023-04-15T13:12:54.161Z,12.36
2023-04-15T13:22:57.000Z,12.68
2023-04-15T13:32:59.758Z,12.12
2023-04-15T13:43:03.432Z,12.54
2023-04-15T13:53:06.163Z,12.30
2023-04-15T14:03:08.710Z,12.68
2023-04-15T14:13:11.308Z,12.59
2023-04-15T14:23:13.876Z,12.76
2023-04-15T14:33:16.522Z,12.79
2023-04-15T14:43:18.971Z,12.55
2023-04-15T14:53:21.449Z,12.33
2023-04-15T15:03:24.120Z,12.33
2023-04-15T15:13:26.812Z,12.34
2023-04-15T15:23:29.295Z,12.76
2023-04-15T15:33:32.858Z,12.43
2023-04-15T15:43:35.359Z,12.37
2023-04-15T15:53:37.837Z,12.00
2023-04-15T16:03:40.933Z,11.05
2023-04-15T16:13:43.767Z,10.23
2023-04-15T16:23:46.621Z,9.83
2023-04-15T16:33:49.250Z,9.69
2023-04-15T16:43:51.695Z,9.44
2023-04-15T16:53:54.268Z,9.15
2023-04-15T17:03:56.982Z,8.95
2023-04-15T17:13:59.462Z,8.48
2023-04-15T17:24:02.120Z,8.49
2023-04-15T17:34:09.815Z,8.49
2023-04-15T17:44:14.047Z,8.42
2023-04-15T17:54:16.780Z,8.34
2023-04-15T18:04:19.620Z,8.24
2023-04-15T18:14:33.391Z,8.01
2023-04-15T18:24:36.994Z,7.85
2023-04-15T18:34:39.934Z,7.82
2023-04-15T18:44:42.647Z,7.74
2023-04-15T18:54:45.530Z,7.65
2023-04-15T19:04:48.050Z,7.65
2023-04-15T19:14:50.820Z,7.43
2023-04-15T19:24:53.407Z,7.32
2023-04-15T19:34:56.580Z,7.39
2023-04-15T19:44:59.470Z,7.48
2023-04-15T19:55:02.052Z,7.53
2023-04-15T20:05:09.767Z,7.48
2023-04-15T20:15:12.883Z,7.31
2023-04-15T20:25:15.827Z,7.41
2023-04-15T20:35:19.896Z,7.40
2023-04-15T20:45:22.935Z,7.38
2023-04-15T20:55:25.609Z,7.31
2023-04-15T21:05:28.230Z,7.15
2023-04-15T21:15:31.988Z,6.92
2023-04-15T21:25:34.445Z,6.78
2023-04-15T21:35:36.937Z,6.73
2023-04-15T21:45:39.748Z,6.74
2023-04-15T21:55:42.315Z,6.59
2023-04-15T22:05:46.008Z,6.49
2023-04-15T22:15:48.516Z,6.54
2023-04-15T22:25:51.225Z,6.53
2023-04-15T22:35:53.875Z,6.42
2023-04-15T22:45:56.763Z,6.39
2023-04-15T22:55:59.430Z,6.28
2023-04-15T23:06:02.159Z,6.09
2023-04-15T23:16:05.204Z,6.06
2023-04-15T23:26:07.686Z,6.09
2023-04-15T23:36:10.264Z,6.10
2023-04-15T23:46:12.824Z,6.08
2023-04-15T23:56:15.838Z,6.08
