createdAt,value
2023-12-13T00:00:32.618Z,9.221
2023-12-13T00:01:32.918Z,9.229
2023-12-13T00:02:31.700Z,9.226
2023-12-13T00:03:29.950Z,9.226
2023-12-13T00:04:33.276Z,9.225
2023-12-13T00:05:31.765Z,9.233
2023-12-13T00:06:29.983Z,9.223
2023-12-13T00:07:33.109Z,9.199
2023-12-13T00:08:32.594Z,9.168
2023-12-13T00:09:31.445Z,9.154
2023-12-13T00:10:31.323Z,9.149
2023-12-13T00:11:31.040Z,9.118
2023-12-13T00:12:31.133Z,9.086
2023-12-13T00:13:31.245Z,9.083
2023-12-13T00:14:31.730Z,9.056
2023-12-13T00:15:30.357Z,9.045
2023-12-13T00:16:32.747Z,9.045
2023-12-13T00:17:30.899Z,9.036
2023-12-13T00:18:29.633Z,9.029
2023-12-13T00:19:29.126Z,9.029
2023-12-13T00:20:29.730Z,9.005
2023-12-13T00:21:31.494Z,9.031
2023-12-13T00:22:32.986Z,9.056
2023-12-13T00:23:33.969Z,9.050
2023-12-13T00:24:33.437Z,9.066
2023-12-13T00:25:31.705Z,9.071
2023-12-13T00:26:31.978Z,9.071
2023-12-13T00:27:31.656Z,9.051
2023-12-13T00:28:30.208Z,9.048
2023-12-13T00:29:31.884Z,9.046
2023-12-13T00:30:30.759Z,9.051
2023-12-13T00:31:30.654Z,9.043
2023-12-13T00:32:30.078Z,9.039
2023-12-13T00:33:30.207Z,9.036
2023-12-13T00:34:32.026Z,9.021
2023-12-13T00:35:30.133Z,9.010
2023-12-13T00:36:31.336Z,9.010
2023-12-13T00:38:33.077Z,9.010
2023-12-13T00:39:33.795Z,8.994
2023-12-13T00:40:32.879Z,9.001
2023-12-13T00:41:31.325Z,9.015
2023-12-13T00:42:31.342Z,9.006
2023-12-13T00:43:32.128Z,9.024
2023-12-13T00:44:33.166Z,9.027
2023-12-13T00:45:32.119Z,9.038
2023-12-13T00:46:31.009Z,9.027
2023-12-13T00:47:32.007Z,9.020
2023-12-13T00:48:30.618Z,9.026
2023-12-13T00:49:30.374Z,9.029
2023-12-13T00:50:31.416Z,9.027
2023-12-13T00:51:33.024Z,9.044
2023-12-13T00:52:31.955Z,9.041
2023-12-13T00:53:31.519Z,9.045
2023-12-13T00:54:30.329Z,9.060
2023-12-13T00:55:31.474Z,9.054
2023-12-13T00:56:31.386Z,9.057
2023-12-13T00:57:32.000Z,9.074
2023-12-13T00:58:32.521Z,9.060
2023-12-13T00:59:32.410Z,9.053
2023-12-13T01:00:33.529Z,9.038
2023-12-13T01:01:33.427Z,9.057
2023-12-13T01:02:34.031Z,9.048
2023-12-13T01:03:33.120Z,9.041
2023-12-13T01:04:31.689Z,9.050
2023-12-13T01:05:33.066Z,9.048
2023-12-13T01:06:34.380Z,9.055
2023-12-13T01:07:33.219Z,9.055
2023-12-13T01:08:32.191Z,9.060
2023-12-13T01:09:32.011Z,9.071
2023-12-13T01:10:32.970Z,9.078
2023-12-13T01:11:31.992Z,9.071
2023-12-13T01:12:32.133Z,9.050
2023-12-13T01:13:32.579Z,9.023
2023-12-13T01:14:30.816Z,9.006
2023-12-13T01:15:32.378Z,9.011
2023-12-13T01:16:33.269Z,9.010
2023-12-13T01:17:32.182Z,9.026
2023-12-13T01:18:32.303Z,9.028
2023-12-13T01:19:31.807Z,9.036
2023-12-13T01:20:35.543Z,9.041
2023-12-13T01:21:33.693Z,9.043
2023-12-13T01:22:32.221Z,9.031
2023-12-13T01:23:31.796Z,9.021
2023-12-13T01:24:30.105Z,9.020
2023-12-13T01:25:32.926Z,9.015
2023-12-13T01:26:32.078Z,9.026
2023-12-13T01:27:32.391Z,9.026
2023-12-13T01:28:32.266Z,9.023
2023-12-13T01:29:32.345Z,9.026
2023-12-13T01:30:32.917Z,9.048
2023-12-13T01:31:31.834Z,9.036
2023-12-13T01:32:33.322Z,9.026
2023-12-13T01:33:33.687Z,9.026
2023-12-13T01:34:32.718Z,9.031
2023-12-13T01:35:31.501Z,9.043
2023-12-13T01:36:32.355Z,9.036
2023-12-13T01:37:30.680Z,9.026
2023-12-13T01:38:31.548Z,9.021
2023-12-13T01:39:32.909Z,9.016
2023-12-13T01:40:32.065Z,9.031
2023-12-13T01:42:16.431Z,9.031
2023-12-13T01:42:30.178Z,9.038
2023-12-13T01:43:32.272Z,9.036
2023-12-13T01:44:32.556Z,9.038
2023-12-13T01:45:30.876Z,9.031
2023-12-13T01:46:31.816Z,9.015
2023-12-13T01:47:33.243Z,9.003
2023-12-13T01:48:32.827Z,9.018
2023-12-13T01:49:32.040Z,9.020
2023-12-13T01:50:31.517Z,9.006
2023-12-13T01:51:31.470Z,9
2023-12-13T01:52:31.854Z,9.008
2023-12-13T01:53:30.313Z,9.006
2023-12-13T01:54:31.500Z,9.026
2023-12-13T01:55:30.756Z,9.041
2023-12-13T01:56:32.022Z,9.028
2023-12-13T01:57:34.184Z,9.038
2023-12-13T01:58:33.170Z,9.043
2023-12-13T01:59:32.074Z,9.033
2023-12-13T02:00:33.056Z,9.024
2023-12-13T02:01:33.053Z,9.006
2023-12-13T02:02:32.091Z,9.016
2023-12-13T02:03:32.234Z,8.989
2023-12-13T02:04:31.938Z,9.015
2023-12-13T02:05:32.582Z,9.023
2023-12-13T02:06:32.276Z,9.028
2023-12-13T02:07:34.168Z,9.005
2023-12-13T02:08:32.470Z,9.011
2023-12-13T02:09:30.578Z,9.023
2023-12-13T02:10:31.226Z,9.034
2023-12-13T02:11:31.459Z,9.034
2023-12-13T02:12:31.816Z,9.043
2023-12-13T02:13:31.364Z,9.065
2023-12-13T02:14:33.190Z,9.069
2023-12-13T02:15:32.239Z,9.079
2023-12-13T02:16:31.286Z,9.078
2023-12-13T02:17:32.521Z,9.085
2023-12-13T02:18:30.571Z,9.079
2023-12-13T02:19:31.660Z,9.087
2023-12-13T02:20:32.522Z,9.088
2023-12-13T02:21:32.760Z,9.085
2023-12-13T02:22:31.991Z,9.078
2023-12-13T02:23:31.982Z,9.098
2023-12-13T02:24:31.390Z,9.100
2023-12-13T02:25:31.662Z,9.098
2023-12-13T02:26:31.912Z,9.088
2023-12-13T02:27:33.026Z,9.091
2023-12-13T02:28:32.447Z,9.107
2023-12-13T02:29:32.882Z,9.111
2023-12-13T02:30:32.038Z,9.121
2023-12-13T02:31:32.234Z,9.113
2023-12-13T02:32:30.348Z,9.104
2023-12-13T02:33:30.678Z,9.127
2023-12-13T02:34:29.002Z,9.112
2023-12-13T02:35:31.749Z,9.128
2023-12-13T02:36:32.062Z,9.136
2023-12-13T02:37:33.671Z,9.133
2023-12-13T02:38:32.184Z,9.145
2023-12-13T02:39:34.094Z,9.148
2023-12-13T02:40:34.175Z,9.153
2023-12-13T02:41:33.597Z,9.159
2023-12-13T02:42:31.575Z,9.140
2023-12-13T02:43:30.461Z,9.133
2023-12-13T02:44:31.653Z,9.131
2023-12-13T02:45:30.690Z,9.138
2023-12-13T02:46:31.647Z,9.141
2023-12-13T02:47:32.307Z,9.133
2023-12-13T02:48:33.179Z,9.131
2023-12-13T02:49:32.066Z,9.123
2023-12-13T02:50:32.169Z,9.131
2023-12-13T02:51:33.473Z,9.131
2023-12-13T02:52:34.039Z,9.119
2023-12-13T02:53:32.875Z,9.123
2023-12-13T02:54:31.896Z,9.118
2023-12-13T02:55:32.698Z,9.128
2023-12-13T02:56:33.379Z,9.121
2023-12-13T02:57:32.228Z,9.114
2023-12-13T02:58:32.752Z,9.100
2023-12-13T02:59:31.659Z,9.078
2023-12-13T03:00:32.654Z,9.076
2023-12-13T03:01:32.177Z,9.074
2023-12-13T03:02:32.383Z,9.079
2023-12-13T03:03:31.935Z,9.078
2023-12-13T03:04:30.347Z,9.073
2023-12-13T03:05:32.154Z,9.060
2023-12-13T03:06:32.359Z,9.056
2023-12-13T03:07:31.867Z,9.039
2023-12-13T03:08:31.668Z,9.034
2023-12-13T03:09:31.101Z,9.011
2023-12-13T03:10:33.178Z,9
2023-12-13T03:11:33.394Z,9.006
2023-12-13T03:12:32.969Z,9.015
2023-12-13T03:13:31.671Z,8.986
2023-12-13T03:14:32.842Z,8.993
2023-12-13T03:15:32.187Z,8.984
2023-12-13T03:16:30.771Z,8.963
2023-12-13T03:17:30.151Z,8.953
2023-12-13T03:18:32.665Z,8.918
2023-12-13T03:19:32.284Z,8.921
2023-12-13T03:20:32.941Z,8.921
2023-12-13T03:21:32.569Z,8.893
2023-12-13T03:22:33.486Z,8.893
2023-12-13T03:23:32.533Z,8.888
2023-12-13T03:24:33.927Z,8.876
2023-12-13T03:25:31.743Z,8.885
2023-12-13T03:26:32.880Z,8.894
2023-12-13T03:27:34.552Z,8.872
2023-12-13T03:28:32.163Z,8.840
2023-12-13T03:29:33.439Z,8.827
2023-12-13T03:30:31.740Z,8.819
2023-12-13T03:31:32.326Z,8.825
2023-12-13T03:32:32.756Z,8.812
2023-12-13T03:33:32.484Z,8.782
2023-12-13T03:34:32.559Z,8.772
2023-12-13T03:35:33.003Z,8.747
2023-12-13T03:36:33.091Z,8.723
2023-12-13T03:37:32.510Z,8.695
2023-12-13T03:38:32.015Z,8.682
2023-12-13T03:39:32.501Z,8.665
2023-12-13T03:40:31.311Z,8.647
2023-12-13T03:41:32.372Z,8.615
2023-12-13T03:42:32.870Z,8.593
2023-12-13T03:43:33.750Z,8.584
2023-12-13T03:44:33.150Z,8.534
2023-12-13T03:45:32.724Z,8.523
2023-12-13T03:46:33.052Z,8.493
2023-12-13T03:47:34.033Z,8.486
2023-12-13T03:48:32.777Z,8.451
2023-12-13T03:49:31.779Z,8.416
2023-12-13T03:50:31.209Z,8.433
2023-12-13T03:51:32.134Z,8.388
2023-12-13T03:52:33.947Z,8.359
2023-12-13T03:53:32.081Z,8.341
2023-12-13T03:54:31.907Z,8.314
2023-12-13T03:55:32.113Z,8.314
2023-12-13T03:56:31.845Z,8.303
2023-12-13T03:57:30.436Z,8.288
2023-12-13T03:58:31.195Z,8.268
2023-12-13T03:59:32.348Z,8.283
2023-12-13T04:00:32.673Z,8.300
2023-12-13T04:01:32.752Z,8.311
2023-12-13T04:02:33.109Z,8.319
2023-12-13T04:03:34.109Z,8.324
2023-12-13T04:04:33.605Z,8.331
2023-12-13T04:05:32.173Z,8.348
2023-12-13T04:06:32.808Z,8.336
2023-12-13T04:07:32.088Z,8.278
2023-12-13T04:08:32.540Z,8.291
2023-12-13T04:09:32.029Z,8.338
2023-12-13T04:10:32.741Z,8.375
2023-12-13T04:11:32.711Z,8.361
2023-12-13T04:12:33.086Z,8.354
2023-12-13T04:13:32.785Z,8.338
2023-12-13T04:14:33.001Z,8.353
2023-12-13T04:15:34.279Z,8.350
2023-12-13T04:16:33.925Z,8.368
2023-12-13T04:17:33.563Z,8.371
2023-12-13T04:18:33.408Z,8.366
2023-12-13T04:19:33.946Z,8.351
2023-12-13T04:20:33.407Z,8.346
2023-12-13T04:21:35.023Z,8.361
2023-12-13T04:22:33.921Z,8.363
2023-12-13T04:23:31.985Z,8.353
2023-12-13T04:24:32.874Z,8.321
2023-12-13T04:25:32.265Z,8.310
2023-12-13T04:26:33.935Z,8.311
2023-12-13T04:27:32.897Z,8.310
2023-12-13T04:28:33.663Z,8.324
2023-12-13T04:29:33.307Z,8.335
2023-12-13T04:30:32.992Z,8.321
2023-12-13T04:31:32.610Z,8.293
2023-12-13T04:32:31.905Z,8.265
2023-12-13T04:33:33.604Z,8.263
2023-12-13T04:34:32.589Z,8.253
2023-12-13T04:35:32.475Z,8.256
2023-12-13T04:36:32.908Z,8.253
2023-12-13T04:37:32.449Z,8.239
2023-12-13T04:38:32.353Z,8.225
2023-12-13T04:39:31.962Z,8.215
2023-12-13T04:40:31.766Z,8.191
2023-12-13T04:41:32.290Z,8.183
2023-12-13T04:42:33.939Z,8.164
2023-12-13T04:43:33.254Z,8.181
2023-12-13T04:44:33.279Z,8.178
2023-12-13T04:45:32.712Z,8.158
2023-12-13T04:46:30.359Z,8.161
2023-12-13T04:47:29.968Z,8.170
2023-12-13T04:48:33.325Z,8.153
2023-12-13T04:49:32.621Z,8.151
2023-12-13T04:50:31.712Z,8.141
2023-12-13T04:51:32.726Z,8.130
2023-12-13T04:52:34.414Z,8.130
2023-12-13T04:53:32.812Z,8.113
2023-12-13T04:54:32.933Z,8.096
2023-12-13T04:55:32.916Z,8.091
2023-12-13T04:56:33.237Z,8.083
2023-12-13T04:57:32.710Z,8.068
2023-12-13T04:58:32.429Z,8.060
2023-12-13T04:59:31.844Z,8.045
2023-12-13T05:00:34.266Z,8.020
2023-12-13T05:01:34.788Z,8.017
2023-12-13T05:02:33.285Z,8.017
2023-12-13T05:03:32.628Z,8.004
2023-12-13T05:04:32.508Z,7.989
2023-12-13T05:05:33.471Z,7.954
2023-12-13T05:06:32.230Z,7.935
2023-12-13T05:07:32.946Z,7.938
2023-12-13T05:08:31.536Z,7.947
2023-12-13T05:09:33.413Z,7.935
2023-12-13T05:10:32.423Z,7.895
2023-12-13T05:11:31.667Z,7.851
2023-12-13T05:12:31.537Z,7.855
2023-12-13T05:13:33.285Z,7.840
2023-12-13T05:14:33.338Z,7.818
2023-12-13T05:15:33.955Z,7.806
2023-12-13T05:16:33.430Z,7.823
2023-12-13T05:17:32.672Z,7.838
2023-12-13T05:18:31.436Z,7.831
2023-12-13T05:19:31.036Z,7.809
2023-12-13T05:20:32.571Z,7.803
2023-12-13T05:21:34.463Z,7.795
2023-12-13T05:22:34.103Z,7.789
2023-12-13T05:23:34.698Z,7.788
2023-12-13T05:24:32.689Z,7.791
2023-12-13T05:25:33.312Z,7.798
2023-12-13T05:26:33.024Z,7.800
2023-12-13T05:27:32.690Z,7.793
2023-12-13T05:28:32.909Z,7.793
2023-12-13T05:29:32.903Z,7.793
2023-12-13T05:30:33.245Z,7.788
2023-12-13T05:31:34.847Z,7.808
2023-12-13T05:32:33.782Z,7.804
2023-12-13T05:33:35.776Z,7.795
2023-12-13T05:34:35.263Z,7.784
2023-12-13T05:35:33.504Z,7.793
2023-12-13T05:36:32.972Z,7.789
2023-12-13T05:37:33.358Z,7.769
2023-12-13T05:38:33.679Z,7.719
2023-12-13T05:39:35.589Z,7.739
2023-12-13T05:40:34.861Z,7.763
2023-12-13T05:41:34.063Z,7.761
2023-12-13T05:42:32.546Z,7.753
2023-12-13T05:43:31.472Z,7.760
2023-12-13T05:44:33.120Z,7.760
2023-12-13T05:45:33.297Z,7.746
2023-12-13T05:46:33.178Z,7.748
2023-12-13T05:47:34.631Z,7.756
2023-12-13T05:48:34.801Z,7.755
2023-12-13T05:49:33.913Z,7.761
2023-12-13T05:50:34.409Z,7.768
2023-12-13T05:51:32.974Z,7.775
2023-12-13T05:52:33.742Z,7.780
2023-12-13T05:53:33.655Z,7.778
2023-12-13T05:54:34.661Z,7.775
2023-12-13T05:55:33.852Z,7.786
2023-12-13T05:56:32.671Z,7.788
2023-12-13T05:57:33.321Z,7.801
2023-12-13T05:58:34.003Z,7.784
2023-12-13T05:59:35.156Z,7.783
2023-12-13T06:00:34.061Z,7.804
2023-12-13T06:01:34.849Z,7.788
2023-12-13T06:02:33.618Z,7.761
2023-12-13T06:03:32.962Z,7.736
2023-12-13T06:04:32.783Z,7.755
2023-12-13T06:05:37.632Z,7.758
2023-12-13T06:06:35.899Z,7.761
2023-12-13T06:07:33.718Z,7.756
2023-12-13T06:08:33.513Z,7.736
2023-12-13T06:09:33.270Z,7.755
2023-12-13T06:10:32.616Z,7.746
2023-12-13T06:11:32.670Z,7.716
2023-12-13T06:12:33.584Z,7.731
2023-12-13T06:13:34.559Z,7.721
2023-12-13T06:14:33.017Z,7.724
2023-12-13T06:15:33.996Z,7.670
2023-12-13T06:16:31.725Z,7.605
2023-12-13T06:17:30.503Z,7.553
2023-12-13T06:18:32.633Z,7.526
2023-12-13T06:19:31.641Z,7.514
2023-12-13T06:20:32.585Z,7.493
2023-12-13T06:21:31.920Z,7.461
2023-12-13T06:22:33.051Z,7.454
2023-12-13T06:23:35.307Z,7.413
2023-12-13T06:24:33.498Z,7.406
2023-12-13T06:25:33.017Z,7.405
2023-12-13T06:26:33.568Z,7.355
2023-12-13T06:27:33.180Z,7.293
2023-12-13T06:28:33.568Z,7.311
2023-12-13T06:29:33.859Z,7.315
2023-12-13T06:30:32.591Z,7.317
2023-12-13T06:31:34.065Z,7.334
2023-12-13T06:32:34.600Z,7.346
2023-12-13T06:33:34.288Z,7.351
2023-12-13T06:34:34.188Z,7.342
2023-12-13T06:35:34.271Z,7.325
2023-12-13T06:36:32.651Z,7.315
2023-12-13T06:37:33.948Z,7.311
2023-12-13T06:38:32.625Z,7.288
2023-12-13T06:39:33.343Z,7.277
2023-12-13T06:40:34.121Z,7.277
2023-12-13T06:41:32.297Z,7.254
2023-12-13T06:42:32.033Z,7.243
2023-12-13T06:43:33.286Z,7.245
2023-12-13T06:44:33.706Z,7.265
2023-12-13T06:45:32.021Z,7.287
2023-12-13T06:46:32.972Z,7.311
2023-12-13T06:47:34.608Z,7.322
2023-12-13T06:48:32.468Z,7.343
2023-12-13T06:49:34.594Z,7.384
2023-12-13T06:50:34.093Z,7.375
2023-12-13T06:51:34.954Z,7.388
2023-12-13T06:52:33.730Z,7.411
2023-12-13T06:53:33.483Z,7.405
2023-12-13T06:54:35.185Z,7.425
2023-12-13T06:55:34.501Z,7.446
2023-12-13T06:56:34.445Z,7.453
2023-12-13T06:57:35.051Z,7.460
2023-12-13T06:58:35.414Z,7.468
2023-12-13T06:59:34.408Z,7.486
2023-12-13T07:00:34.584Z,7.513
2023-12-13T07:01:34.679Z,7.513
2023-12-13T07:02:34.305Z,7.494
2023-12-13T07:03:33.306Z,7.451
2023-12-13T07:04:33.797Z,7.451
2023-12-13T07:05:33.053Z,7.473
2023-12-13T07:06:34.102Z,7.456
2023-12-13T07:07:34.519Z,7.445
2023-12-13T07:08:32.623Z,7.463
2023-12-13T07:09:33.198Z,7.491
2023-12-13T07:10:33.264Z,7.5
2023-12-13T07:11:32.586Z,7.480
2023-12-13T07:12:33.692Z,7.456
2023-12-13T07:13:35.336Z,7.421
2023-12-13T07:14:33.904Z,7.383
2023-12-13T07:15:33.673Z,7.378
2023-12-13T07:16:35.529Z,7.386
2023-12-13T07:17:33.806Z,7.385
2023-12-13T07:18:34.179Z,7.361
2023-12-13T07:19:33.705Z,7.349
2023-12-13T07:20:33.980Z,7.344
2023-12-13T07:21:34.637Z,7.331
2023-12-13T07:22:33.500Z,7.333
2023-12-13T07:23:33.494Z,7.306
2023-12-13T07:24:35.057Z,7.286
2023-12-13T07:25:33.964Z,7.289
2023-12-13T07:26:33.525Z,7.311
2023-12-13T07:27:33.997Z,7.323
2023-12-13T07:28:34.325Z,7.338
2023-12-13T07:29:33.171Z,7.351
2023-12-13T07:30:34.004Z,7.351
2023-12-13T07:32:12.180Z,7.353
2023-12-13T07:32:32.532Z,7.361
2023-12-13T07:33:30.448Z,7.349
2023-12-13T07:35:13.380Z,7.361
2023-12-13T07:35:32.457Z,7.363
2023-12-13T07:36:30.936Z,7.376
2023-12-13T07:37:33.172Z,7.416
2023-12-13T07:38:34.393Z,7.411
2023-12-13T07:39:33.906Z,7.436
2023-12-13T07:40:32.541Z,7.449
2023-12-13T07:41:32.705Z,7.448
2023-12-13T07:42:34.380Z,7.433
2023-12-13T07:43:35.179Z,7.446
2023-12-13T07:44:34.520Z,7.461
2023-12-13T07:45:34.032Z,7.449
2023-12-13T07:46:35.263Z,7.433
2023-12-13T07:47:36.741Z,7.429
2023-12-13T07:49:28.925Z,7.436
2023-12-13T07:49:31.857Z,7.436
2023-12-13T07:51:01.982Z,7.425
2023-12-13T07:51:33.152Z,7.420
2023-12-13T07:52:35.171Z,7.433
2023-12-13T07:53:34.379Z,7.449
2023-12-13T07:54:34.989Z,7.449
2023-12-13T07:55:34.927Z,7.457
2023-12-13T07:56:34.051Z,7.460
2023-12-13T07:57:34.921Z,7.474
2023-12-13T07:58:33.670Z,7.461
2023-12-13T07:59:36.960Z,7.474
2023-12-13T08:00:35.718Z,7.495
2023-12-13T08:01:35.775Z,7.477
2023-12-13T08:02:44.004Z,7.464
2023-12-13T08:03:36.149Z,7.455
2023-12-13T08:04:35.583Z,7.452
2023-12-13T08:05:33.708Z,7.464
2023-12-13T08:06:34.611Z,7.453
2023-12-13T08:07:34.057Z,7.465
2023-12-13T08:08:34.754Z,7.478
2023-12-13T08:09:34.241Z,7.498
2023-12-13T08:10:35.005Z,7.530
2023-12-13T08:11:34.642Z,7.531
2023-12-13T08:12:34.331Z,7.547
2023-12-13T08:13:36.406Z,7.570
2023-12-13T08:14:35.650Z,7.530
2023-12-13T08:15:37.112Z,7.533
2023-12-13T08:17:08.808Z,7.571
2023-12-13T08:17:34.027Z,7.576
2023-12-13T08:18:34.816Z,7.585
2023-12-13T08:19:35.352Z,7.586
2023-12-13T08:20:37.105Z,7.608
2023-12-13T08:21:53.736Z,7.611
2023-12-13T08:23:09.764Z,7.619
2023-12-13T08:23:36.146Z,7.631
2023-12-13T08:24:36.488Z,7.626
2023-12-13T08:25:35.409Z,7.623
2023-12-13T08:26:34.113Z,7.631
2023-12-13T08:27:36.242Z,7.639
2023-12-13T08:28:35.007Z,7.636
2023-12-13T08:30:10.397Z,7.650
2023-12-13T08:30:30.793Z,7.656
2023-12-13T08:32:19.943Z,7.671
2023-12-13T08:32:32.548Z,7.671
2023-12-13T08:33:31.193Z,7.688
2023-12-13T08:34:35.261Z,7.710
2023-12-13T08:35:34.883Z,7.718
2023-12-13T08:36:33.187Z,7.723
2023-12-13T08:37:35.326Z,7.721
2023-12-13T08:38:34.927Z,7.741
2023-12-13T08:39:34.794Z,7.753
2023-12-13T08:40:35.582Z,7.755
2023-12-13T08:41:29.520Z,7.786
2023-12-13T08:45:06.190Z,7.849
2023-12-13T08:45:36.253Z,7.871
2023-12-13T08:47:03.033Z,7.880
2023-12-13T08:47:35.216Z,7.894
2023-12-13T08:48:34.575Z,7.896
2023-12-13T08:49:34.160Z,7.900
2023-12-13T08:50:34.137Z,7.889
2023-12-13T08:51:34.897Z,7.913
2023-12-13T08:52:34.025Z,7.889
2023-12-13T08:53:35.901Z,7.903
2023-12-13T08:54:33.572Z,7.946
2023-12-13T08:55:32.994Z,7.968
2023-12-13T08:56:33.956Z,7.969
2023-12-13T08:57:32.221Z,7.983
2023-12-13T08:58:33.278Z,7.980
2023-12-13T08:59:33.655Z,7.998
2023-12-13T09:01:14.777Z,8.010
2023-12-13T09:01:34.644Z,8.029
2023-12-13T09:02:36.288Z,8.038
2023-12-13T09:03:36.979Z,8.039
2023-12-13T09:05:02.288Z,8.046
2023-12-13T09:05:34.831Z,8.068
2023-12-13T09:06:35.474Z,8.064
2023-12-13T09:07:35.847Z,8.060
2023-12-13T09:08:36.482Z,8.079
2023-12-13T09:09:34.852Z,8.091
2023-12-13T09:10:32.259Z,8.091
2023-12-13T09:11:34.563Z,8.131
2023-12-13T09:12:33.943Z,8.136
2023-12-13T09:13:33.219Z,8.131
2023-12-13T09:14:35.658Z,8.123
2023-12-13T09:15:36.171Z,8.131
2023-12-13T09:16:34.927Z,8.121
2023-12-13T09:17:33.991Z,8.131
2023-12-13T09:18:33.914Z,8.173
2023-12-13T09:19:34.179Z,8.212
2023-12-13T09:20:33.940Z,8.213
2023-12-13T09:21:34.918Z,8.212
2023-12-13T09:22:35.245Z,8.232
2023-12-13T09:23:34.570Z,8.231
2023-12-13T09:24:35.025Z,8.227
2023-12-13T09:25:35.204Z,8.242
2023-12-13T09:26:33.873Z,8.237
2023-12-13T09:27:34.271Z,8.242
2023-12-13T09:28:34.280Z,8.25
2023-12-13T09:29:33.074Z,8.267
2023-12-13T09:30:34.716Z,8.286
2023-12-13T09:31:34.546Z,8.278
2023-12-13T09:32:34.794Z,8.300
2023-12-13T09:33:34.274Z,8.298
2023-12-13T09:34:34.616Z,8.295
2023-12-13T09:35:34.255Z,8.291
2023-12-13T09:36:36.427Z,8.300
2023-12-13T09:37:36.391Z,8.310
2023-12-13T09:38:36.762Z,8.321
2023-12-13T09:39:36.158Z,8.341
2023-12-13T09:41:08.153Z,8.398
2023-12-13T09:41:32.381Z,8.454
2023-12-13T09:42:36.116Z,8.468
2023-12-13T09:43:36.636Z,8.486
2023-12-13T09:44:33.129Z,8.511
2023-12-13T09:45:33.199Z,8.536
2023-12-13T09:46:35.390Z,8.560
2023-12-13T09:47:35.402Z,8.604
2023-12-13T09:48:35.433Z,8.656
2023-12-13T09:49:38.470Z,8.671
2023-12-13T09:50:50.031Z,8.720
2023-12-13T09:51:37.459Z,8.729
2023-12-13T09:52:35.597Z,8.758
2023-12-13T09:53:33.042Z,8.758
2023-12-13T09:54:36.453Z,8.786
2023-12-13T09:55:32.855Z,8.779
2023-12-13T09:56:34.678Z,8.806
2023-12-13T09:57:35.285Z,8.903
2023-12-13T09:58:34.338Z,8.923
2023-12-13T09:59:35.188Z,8.926
2023-12-13T10:00:35.698Z,8.916
2023-12-13T10:02:02.050Z,8.946
2023-12-13T10:03:10.184Z,8.936
2023-12-13T10:03:32.919Z,8.971
2023-12-13T10:04:33.984Z,9.023
2023-12-13T10:05:34.639Z,9.015
2023-12-13T10:06:33.102Z,9.034
2023-12-13T10:07:35.101Z,9.079
2023-12-13T10:08:34.938Z,9.095
2023-12-13T10:09:34.977Z,9.154
2023-12-13T10:10:34.514Z,9.126
2023-12-13T10:11:33.448Z,9.146
2023-12-13T10:12:37.939Z,9.270
2023-12-13T10:13:35.327Z,9.316
2023-12-13T10:14:34.451Z,9.329
2023-12-13T10:15:34.320Z,9.328
2023-12-13T10:16:34.117Z,9.331
2023-12-13T10:18:17.078Z,9.298
2023-12-13T10:18:32.862Z,9.301
2023-12-13T10:19:33.402Z,9.404
2023-12-13T10:20:37.861Z,9.463
2023-12-13T10:21:36.772Z,9.481
2023-12-13T10:22:36.751Z,9.505
2023-12-13T10:23:37.613Z,9.539
2023-12-13T10:24:37.377Z,9.556
2023-12-13T10:25:36.498Z,9.606
2023-12-13T10:26:36.287Z,9.678
2023-12-13T10:27:34.323Z,9.696
2023-12-13T10:28:34.569Z,9.694
2023-12-13T10:29:36.359Z,9.698
2023-12-13T10:30:36.023Z,9.691
2023-12-13T10:31:36.416Z,9.710
2023-12-13T10:32:36.542Z,9.766
2023-12-13T10:33:36.317Z,9.808
2023-12-13T10:34:34.894Z,9.800
2023-12-13T10:35:34.472Z,9.814
2023-12-13T10:36:36.828Z,9.821
2023-12-13T10:37:36.974Z,9.789
2023-12-13T10:38:35.138Z,9.789
2023-12-13T10:39:35.208Z,9.710
2023-12-13T10:40:35.538Z,9.659
2023-12-13T10:41:36.061Z,9.686
2023-12-13T10:42:35.865Z,9.715
2023-12-13T10:43:35.229Z,9.768
2023-12-13T10:44:36.328Z,9.741
2023-12-13T10:45:36.144Z,9.710
2023-12-13T10:46:36.812Z,9.772
2023-12-13T10:47:35.113Z,9.817
2023-12-13T10:48:36.977Z,9.852
2023-12-13T10:49:35.786Z,9.890
2023-12-13T10:50:34.960Z,9.881
2023-12-13T10:51:36.555Z,9.840
2023-12-13T10:52:37.050Z,9.786
2023-12-13T10:53:36.575Z,9.793
2023-12-13T10:54:34.853Z,9.818
2023-12-13T10:55:33.688Z,9.803
2023-12-13T10:56:39.858Z,9.850
2023-12-13T10:57:36.760Z,9.885
2023-12-13T10:58:34.330Z,9.880
2023-12-13T10:59:33.516Z,9.898
2023-12-13T11:00:34.526Z,9.878
2023-12-13T11:01:37.523Z,9.913
2023-12-13T11:02:37.664Z,9.935
2023-12-13T11:03:38.093Z,9.941
2023-12-13T11:05:08.414Z,10.02
2023-12-13T11:05:33.316Z,10.00
2023-12-13T11:06:31.325Z,9.909
2023-12-13T11:08:08.720Z,9.903
2023-12-13T11:08:33.698Z,9.975
2023-12-13T11:09:34.508Z,10.00
2023-12-13T11:10:36.456Z,10.01
2023-12-13T11:11:35.847Z,10.01
2023-12-13T11:12:34.955Z,9.971
2023-12-13T11:13:36.544Z,10.07
2023-12-13T11:14:36.802Z,10.06
2023-12-13T11:16:01.100Z,10.08
2023-12-13T11:17:05.494Z,10.06
2023-12-13T11:17:33.603Z,10.05
2023-12-13T11:19:00.372Z,10.00
2023-12-13T11:19:54.814Z,9.970
2023-12-13T11:21:32.825Z,10.00
2023-12-13T11:23:09.305Z,10.05
2023-12-13T11:23:37.045Z,10.08
2023-12-13T11:25:06.212Z,10.15
2023-12-13T11:25:38.890Z,10.17
2023-12-13T11:27:13.515Z,10.18
2023-12-13T11:27:37.873Z,10.22
2023-12-13T11:29:08.752Z,10.17
2023-12-13T11:29:36.312Z,10.10
2023-12-13T11:30:36.652Z,10.06
2023-12-13T11:31:36.902Z,10.06
2023-12-13T11:32:35.382Z,10.07
2023-12-13T11:33:34.804Z,10.10
2023-12-13T11:34:33.931Z,10.13
2023-12-13T11:35:35.570Z,10.15
2023-12-13T11:36:36.404Z,10.16
2023-12-13T11:37:35.534Z,10.17
2023-12-13T11:38:34.788Z,10.18
2023-12-13T11:39:35.003Z,10.17
2023-12-13T11:40:34.904Z,10.16
2023-12-13T11:41:34.132Z,10.15
2023-12-13T11:42:34.291Z,10.10
2023-12-13T11:43:34.786Z,10.08
2023-12-13T11:44:35.785Z,10.11
2023-12-13T11:45:34.672Z,10.14
2023-12-13T11:46:35.637Z,10.18
2023-12-13T11:47:36.319Z,10.18
2023-12-13T11:48:35.959Z,10.19
2023-12-13T11:49:35.405Z,10.17
2023-12-13T11:50:34.910Z,10.14
2023-12-13T11:51:34.281Z,10.13
2023-12-13T11:52:35.648Z,10.12
2023-12-13T11:53:35.904Z,10.08
2023-12-13T11:54:35.742Z,10.10
2023-12-13T11:55:35.386Z,10.12
2023-12-13T11:56:36.242Z,10.09
2023-12-13T11:57:36.370Z,10.10
2023-12-13T11:58:35.395Z,10.09
2023-12-13T11:59:36.074Z,10.11
2023-12-13T12:00:36.021Z,10.11
2023-12-13T12:01:38.636Z,10.14
2023-12-13T12:03:11.934Z,10.17
2023-12-13T12:03:33.425Z,10.16
2023-12-13T12:04:34.922Z,10.17
2023-12-13T12:05:35.657Z,10.19
2023-12-13T12:06:36.929Z,10.22
2023-12-13T12:07:36.677Z,10.26
2023-12-13T12:08:36.712Z,10.31
2023-12-13T12:09:36.121Z,10.35
2023-12-13T12:10:35.314Z,10.35
2023-12-13T12:11:35.540Z,10.34
2023-12-13T12:12:35.630Z,10.33
2023-12-13T12:13:34.249Z,10.35
2023-12-13T12:14:34.301Z,10.37
2023-12-13T12:15:35.715Z,10.34
2023-12-13T12:16:36.380Z,10.35
2023-12-13T12:17:36.492Z,10.39
2023-12-13T12:18:35.523Z,10.44
2023-12-13T12:19:35.857Z,10.49
2023-12-13T12:20:35.880Z,10.53
2023-12-13T12:21:35.553Z,10.56
2023-12-13T12:22:35.260Z,10.56
2023-12-13T12:23:35.252Z,10.59
2023-12-13T12:24:35.250Z,10.54
2023-12-13T12:25:34.744Z,10.48
2023-12-13T12:26:33.878Z,10.46
2023-12-13T12:27:33.202Z,10.45
2023-12-13T12:28:34.259Z,10.48
2023-12-13T12:29:34.791Z,10.50
2023-12-13T12:30:35.239Z,10.52
2023-12-13T12:31:36.263Z,10.52
2023-12-13T12:32:35.606Z,10.51
2023-12-13T12:33:34.837Z,10.47
2023-12-13T12:34:35.174Z,10.45
2023-12-13T12:35:35.590Z,10.47
2023-12-13T12:36:36.199Z,10.42
2023-12-13T12:37:35.222Z,10.33
2023-12-13T12:38:34.856Z,10.30
2023-12-13T12:39:34.565Z,10.34
2023-12-13T12:40:33.966Z,10.31
2023-12-13T12:41:36.661Z,10.30
2023-12-13T12:42:35.541Z,10.29
2023-12-13T12:43:35.112Z,10.29
2023-12-13T12:44:34.208Z,10.29
2023-12-13T12:45:34.445Z,10.28
2023-12-13T12:46:35.660Z,10.36
2023-12-13T12:47:36.172Z,10.41
2023-12-13T12:48:37.949Z,10.37
2023-12-13T12:50:07.753Z,10.43
2023-12-13T12:50:32.859Z,10.44
2023-12-13T12:51:36.140Z,10.45
2023-12-13T12:52:34.906Z,10.44
2023-12-13T12:53:35.599Z,10.42
2023-12-13T12:54:34.619Z,10.35
2023-12-13T12:55:34.940Z,10.31
2023-12-13T12:57:05.964Z,10.28
2023-12-13T12:57:32.270Z,10.27