createdAt,value
2023-08-12T00:04:09.409Z,0
2023-08-12T00:10:29.366Z,0
2023-08-12T00:16:51.452Z,0
2023-08-12T00:23:11.354Z,0
2023-08-12T00:29:33.382Z,0
2023-08-12T00:35:53.378Z,0
2023-08-12T00:42:14.398Z,0
2023-08-12T00:48:34.397Z,0
2023-08-12T00:54:56.416Z,0
2023-08-12T01:01:16.379Z,0
2023-08-12T01:07:37.400Z,0
2023-08-12T01:13:57.416Z,0
2023-08-12T01:20:19.404Z,0
2023-08-12T01:26:39.370Z,0
2023-08-12T01:33:01.526Z,0
2023-08-12T01:39:21.360Z,0
2023-08-12T01:45:42.393Z,0
2023-08-12T01:52:02.396Z,0
2023-08-12T01:58:23.410Z,0
2023-08-12T02:04:43.393Z,0
2023-08-12T02:11:05.415Z,0
2023-08-12T02:17:25.366Z,0
2023-08-12T02:23:47.425Z,0
2023-08-12T02:30:07.386Z,0
2023-08-12T02:36:29.408Z,0
2023-08-12T02:42:49.359Z,0
2023-08-12T02:49:11.446Z,0
2023-08-12T02:55:31.354Z,0
2023-08-12T03:01:52.395Z,0
2023-08-12T03:08:12.405Z,0
2023-08-12T03:14:34.401Z,0
2023-08-12T03:20:54.374Z,0
2023-08-12T03:27:15.439Z,0
2023-08-12T03:33:35.368Z,0
2023-08-12T03:39:56.440Z,0
2023-08-12T03:46:16.437Z,0
2023-08-12T04:09:03.432Z,0
2023-08-12T04:15:25.362Z,0
2023-08-12T04:21:44.393Z,0
2023-08-12T04:28:06.434Z,0
2023-08-12T04:34:26.383Z,0
2023-08-12T04:40:48.458Z,0
2023-08-12T04:47:08.384Z,5.62
2023-08-12T04:53:30.361Z,5.62
2023-08-12T04:59:50.377Z,5.62
2023-08-12T05:06:12.410Z,11.25
2023-08-12T05:12:32.406Z,11.25
2023-08-12T05:18:54.400Z,22.5
2023-08-12T05:25:14.404Z,28.12
2023-08-12T05:31:36.464Z,28.12
2023-08-12T05:37:56.372Z,22.5
2023-08-12T05:44:18.391Z,16.88
2023-08-12T05:50:38.410Z,28.12
2023-08-12T05:57:00.369Z,28.12
2023-08-12T06:03:19.463Z,11.25
2023-08-12T06:09:41.377Z,0
2023-08-12T06:16:01.493Z,0
2023-08-12T06:22:23.409Z,0
2023-08-12T06:28:43.380Z,0
2023-08-12T06:35:05.418Z,5.62
2023-08-12T06:41:25.474Z,5.62
2023-08-12T06:47:47.431Z,16.88
2023-08-12T06:54:07.398Z,28.12
2023-08-12T07:00:29.518Z,39.38
2023-08-12T07:06:49.406Z,56.25
2023-08-12T07:13:11.395Z,50.62
2023-08-12T07:19:30.444Z,67.5
2023-08-12T07:25:52.418Z,67.5
2023-08-12T07:32:12.523Z,67.5
2023-08-12T07:38:34.462Z,61.88
2023-08-12T07:44:54.366Z,67.5
2023-08-12T07:51:16.436Z,73.12
2023-08-12T07:57:36.415Z,84.38
2023-08-12T08:03:58.388Z,78.75
2023-08-12T08:10:18.434Z,73.12
2023-08-12T08:16:40.444Z,39.38
2023-08-12T08:23:00.385Z,67.5
2023-08-12T08:29:22.388Z,61.88
2023-08-12T08:35:42.420Z,73.12
2023-08-12T08:42:04.408Z,123.75
2023-08-12T08:48:24.362Z,90
2023-08-12T08:54:46.600Z,84.38
2023-08-12T09:01:06.424Z,90
2023-08-12T09:07:28.357Z,90
2023-08-12T09:13:48.450Z,73.12
2023-08-12T09:20:10.375Z,95.62
2023-08-12T09:44:07.929Z,73.12
2023-08-12T09:50:27.390Z,84.38
2023-08-12T09:56:49.402Z,95.62
2023-08-12T10:03:09.513Z,67.5
2023-08-12T10:09:31.449Z,101.25
2023-08-12T10:15:51.429Z,84.38
2023-08-12T10:22:13.599Z,112.5
2023-08-12T10:28:33.379Z,73.12
2023-08-12T10:34:55.371Z,45
2023-08-12T10:41:15.389Z,84.38
2023-08-12T10:47:36.457Z,95.62
2023-08-12T10:53:56.380Z,101.25
2023-08-12T11:00:18.443Z,78.75
2023-08-12T11:06:38.814Z,90
2023-08-12T11:13:00.533Z,67.5
2023-08-12T11:19:20.462Z,39.38
2023-08-12T11:25:42.392Z,33.75
2023-08-12T11:32:02.416Z,33.75
2023-08-12T11:38:24.557Z,61.88
2023-08-12T11:44:44.452Z,90
2023-08-12T11:51:06.423Z,61.88
2023-08-12T11:57:26.484Z,129.38
2023-08-12T12:03:48.457Z,123.75
2023-08-12T12:10:08.519Z,101.25
2023-08-12T12:16:30.476Z,73.12
2023-08-12T12:22:50.481Z,39.38
2023-08-12T12:29:12.393Z,45
2023-08-12T12:35:35.812Z,84.38
2023-08-12T12:41:54.494Z,95.62
2023-08-12T12:48:14.400Z,84.38
2023-08-12T12:54:36.542Z,106.88
2023-08-12T13:00:56.442Z,90
2023-08-12T13:07:18.476Z,95.62
2023-08-12T13:13:38.460Z,95.62
2023-08-12T13:20:00.418Z,208.12
2023-08-12T13:26:20.473Z,112.5
2023-08-12T13:32:42.452Z,101.25
2023-08-12T13:39:02.478Z,191.25
2023-08-12T13:45:24.432Z,101.25
2023-08-12T13:51:44.428Z,106.88
2023-08-12T13:58:06.418Z,28.12
2023-08-12T14:04:26.468Z,61.88
2023-08-12T14:10:48.437Z,196.88
2023-08-12T14:17:08.441Z,56.25
2023-08-12T14:23:30.412Z,95.62
2023-08-12T14:29:50.471Z,202.5
2023-08-12T14:36:12.427Z,112.5
2023-08-12T14:42:32.451Z,67.5
2023-08-12T14:58:57.822Z,84.38
2023-08-12T15:05:17.369Z,146.25
2023-08-12T15:11:39.402Z,90
2023-08-12T15:17:59.449Z,84.38
2023-08-12T15:24:21.470Z,95.62
2023-08-12T15:30:41.444Z,61.88
2023-08-12T15:37:03.417Z,56.25
2023-08-12T15:43:23.422Z,45
2023-08-12T15:49:45.385Z,56.25
2023-08-12T15:56:05.436Z,50.62
2023-08-12T16:02:27.595Z,61.88
2023-08-12T16:08:52.909Z,84.38
2023-08-12T16:15:08.503Z,67.5
2023-08-12T16:21:28.469Z,45
2023-08-12T16:27:50.402Z,33.75
2023-08-12T16:34:10.563Z,33.75
2023-08-12T16:40:32.396Z,33.75
2023-08-12T16:46:52.373Z,56.25
2023-08-12T16:53:14.465Z,33.75
2023-08-12T16:59:34.366Z,16.88
2023-08-12T17:05:56.394Z,11.25
2023-08-12T17:12:16.713Z,16.88
2023-08-12T17:18:38.487Z,61.88
2023-08-12T17:24:58.453Z,39.38
2023-08-12T17:31:20.493Z,22.5
2023-08-12T17:37:40.393Z,11.25
2023-08-12T17:44:02.404Z,5.62
2023-08-12T17:50:22.458Z,11.25
2023-08-12T17:56:44.417Z,5.62
2023-08-12T18:03:04.514Z,11.25
2023-08-12T18:09:26.406Z,0
2023-08-12T18:15:46.438Z,5.62
2023-08-12T18:22:08.405Z,5.62
2023-08-12T18:28:28.454Z,0
2023-08-12T18:34:50.401Z,0
2023-08-12T18:41:10.395Z,0
2023-08-12T18:47:34.289Z,0
2023-08-12T18:53:52.432Z,0
2023-08-12T19:00:14.741Z,0
2023-08-12T19:06:34.456Z,0
2023-08-12T19:12:56.400Z,0
2023-08-12T19:19:16.389Z,0
2023-08-12T19:25:38.697Z,0
2023-08-12T19:31:58.429Z,0
2023-08-12T19:38:20.375Z,0
2023-08-12T19:44:40.415Z,0
2023-08-12T19:51:02.380Z,0
2023-08-12T19:57:22.387Z,0
2023-08-12T20:03:44.572Z,0
2023-08-12T20:26:48.904Z,0
2023-08-12T20:33:08.438Z,0
2023-08-12T20:39:30.503Z,0
2023-08-12T20:45:50.375Z,0
2023-08-12T20:52:11.383Z,0
2023-08-12T20:58:31.391Z,0
2023-08-12T21:04:53.422Z,0
2023-08-12T21:11:13.386Z,0
2023-08-12T21:17:35.411Z,0
2023-08-12T21:23:55.385Z,0
2023-08-12T21:30:17.419Z,0
2023-08-12T21:36:36.384Z,0
2023-08-12T21:42:57.440Z,0
2023-08-12T21:49:17.401Z,0
2023-08-12T21:55:39.356Z,0
2023-08-12T22:21:09.391Z,0
2023-08-12T22:27:28.399Z,0
2023-08-12T22:33:50.390Z,0
2023-08-12T22:40:10.465Z,0
2023-08-12T22:46:32.449Z,0
2023-08-12T22:52:52.415Z,0
2023-08-12T22:59:15.057Z,0
2023-08-12T23:05:34.422Z,0
2023-08-12T23:11:56.401Z,0
2023-08-12T23:18:16.442Z,0
2023-08-12T23:24:38.362Z,0
2023-08-12T23:30:57.423Z,0
2023-08-12T23:37:19.399Z,0
2023-08-12T23:43:38.406Z,0
2023-08-12T23:50:00.407Z,0
2023-08-12T23:56:20.450Z,0
