createdAt,value
2023-03-04T00:02:16.957Z,1.64
2023-03-04T00:04:43.865Z,1.70
2023-03-04T00:07:10.624Z,1.77
2023-03-04T00:09:37.477Z,1.77
2023-03-04T00:12:04.327Z,2.29
2023-03-04T00:14:31.201Z,2.51
2023-03-04T00:16:57.905Z,2.63
2023-03-04T00:19:24.761Z,2.42
2023-03-04T00:21:51.397Z,2.36
2023-03-04T00:24:18.269Z,2.44
2023-03-04T00:26:44.925Z,2.17
2023-03-04T00:29:11.803Z,2.40
2023-03-04T00:31:38.526Z,2.51
2023-03-04T00:34:05.440Z,2.73
2023-03-04T00:36:32.103Z,2.70
2023-03-04T00:38:58.953Z,2.72
2023-03-04T00:41:25.651Z,2.64
2023-03-04T00:43:52.576Z,2.28
2023-03-04T00:46:19.449Z,2.14
2023-03-04T00:48:46.136Z,2.50
2023-03-04T00:51:12.978Z,2.52
2023-03-04T00:53:39.651Z,2.60
2023-03-04T00:56:07.105Z,2.60
2023-03-04T00:58:33.952Z,2.85
2023-03-04T01:01:00.634Z,3.05
2023-03-04T01:03:31.511Z,3.07
2023-03-04T01:05:58.793Z,2.97
2023-03-04T01:08:26.767Z,3.11
2023-03-04T01:10:53.655Z,3.43
2023-03-04T01:13:20.314Z,3.11
2023-03-04T01:15:47.186Z,3.03
2023-03-04T01:18:14.153Z,3.08
2023-03-04T01:20:41.016Z,2.92
2023-03-04T01:23:07.895Z,2.61
2023-03-04T01:25:34.615Z,2.74
2023-03-04T01:28:01.508Z,2.85
2023-03-04T01:30:28.181Z,2.88
2023-03-04T01:32:55.053Z,2.89
2023-03-04T01:35:21.714Z,2.99
2023-03-04T01:37:48.616Z,3.14
2023-03-04T01:40:15.345Z,2.95
2023-03-04T01:42:42.294Z,3.03
2023-03-04T01:45:13.383Z,2.69
2023-03-04T01:47:40.659Z,2.55
2023-03-04T01:50:12.252Z,2.69
2023-03-04T01:52:39.848Z,2.82
2023-03-04T01:55:15.594Z,3.32
2023-03-04T01:57:43.487Z,3.21
2023-03-04T02:00:26.176Z,3.36
2023-03-04T02:02:55.858Z,3.48
2023-03-04T02:05:23.181Z,3.28
2023-03-04T02:07:50.815Z,2.94
2023-03-04T02:10:18.004Z,3.22
2023-03-04T02:12:45.445Z,3.41
2023-03-04T02:15:12.717Z,3.56
2023-03-04T02:17:39.921Z,3.32
2023-03-04T02:20:43.795Z,3.19
2023-03-04T02:23:16.460Z,2.98
2023-03-04T02:25:51.194Z,3.06
2023-03-04T02:28:18.131Z,2.91
2023-03-04T02:30:44.821Z,2.82
2023-03-04T02:33:17.424Z,2.73
2023-03-04T02:35:44.611Z,2.80
2023-03-04T02:38:12.437Z,2.90
2023-03-04T02:40:40.771Z,2.71
2023-03-04T02:43:10.729Z,2.64
2023-03-04T02:45:47.738Z,2.79
2023-03-04T02:48:18.869Z,2.77
2023-03-04T02:50:48.475Z,2.95
2023-03-04T02:53:15.728Z,3.01
2023-03-04T02:55:43.808Z,2.91
2023-03-04T02:58:11.171Z,2.85
2023-03-04T03:00:38.196Z,2.76
2023-03-04T03:03:05.684Z,2.63
2023-03-04T03:05:34.338Z,2.47
2023-03-04T03:08:02.271Z,2.73
2023-03-04T03:10:29.233Z,2.57
2023-03-04T03:12:56.429Z,2.79
2023-03-04T03:15:23.449Z,2.95
2023-03-04T03:17:50.380Z,2.85
2023-03-04T03:20:17.663Z,2.77
2023-03-04T03:22:44.656Z,2.65
2023-03-04T03:25:12.935Z,2.73
2023-03-04T03:27:39.919Z,2.91
2023-03-04T03:30:08.306Z,2.53
2023-03-04T03:32:35.202Z,2.56
2023-03-04T03:35:02.359Z,2.82
2023-03-04T03:37:29.231Z,2.66
2023-03-04T03:39:55.948Z,3.13
2023-03-04T03:42:22.870Z,3.35
2023-03-04T03:44:50.452Z,3.35
2023-03-04T03:47:17.406Z,2.90
2023-03-04T03:49:44.305Z,3.02
2023-03-04T03:52:11.486Z,3.23
2023-03-04T03:54:38.361Z,2.94
2023-03-04T03:57:05.296Z,2.78
2023-03-04T03:59:32.390Z,3.01
2023-03-04T04:01:59.362Z,3.19
2023-03-04T04:04:26.351Z,2.78
2023-03-04T04:06:53.057Z,2.54
2023-03-04T04:09:20.990Z,2.91
2023-03-04T04:11:47.882Z,2.82
2023-03-04T04:14:14.763Z,2.72
2023-03-04T04:16:41.678Z,2.57
2023-03-04T04:19:08.388Z,2.87
2023-03-04T04:21:35.232Z,2.78
2023-03-04T04:24:01.922Z,2.61
2023-03-04T04:26:28.782Z,2.04
2023-03-04T04:28:55.470Z,2.84
2023-03-04T04:31:22.371Z,3.10
2023-03-04T04:33:49.072Z,2.66
2023-03-04T04:36:16.664Z,2.61
2023-03-04T04:38:43.885Z,2.46
2023-03-04T04:41:20.651Z,2.71
2023-03-04T04:43:47.918Z,2.60
2023-03-04T04:46:15.940Z,2.52
2023-03-04T04:48:44.976Z,3.18
2023-03-04T04:51:12.157Z,2.61
2023-03-04T04:53:39.287Z,3.03
2023-03-04T04:56:17.779Z,3.34
2023-03-04T04:58:44.940Z,3.14
2023-03-04T05:01:12.273Z,3.12
2023-03-04T05:03:39.963Z,3.18
2023-03-04T05:06:08.514Z,3.11
2023-03-04T05:08:35.945Z,3.26
2023-03-04T05:11:04.818Z,3.21
2023-03-04T05:13:32.163Z,2.85
2023-03-04T05:15:59.475Z,3.49
2023-03-04T05:18:27.809Z,3.76
2023-03-04T05:20:56.348Z,2.98
2023-03-04T05:23:24.217Z,3.46
2023-03-04T05:25:51.402Z,3.65
2023-03-04T05:28:18.672Z,3.26
2023-03-04T05:30:46.063Z,3.58
2023-03-04T05:33:14.841Z,3.70
2023-03-04T05:35:42.733Z,3.06
2023-03-04T05:38:11.419Z,3.56
2023-03-04T05:40:39.103Z,3.20
2023-03-04T05:43:06.033Z,3.48
2023-03-04T05:45:32.964Z,4.09
2023-03-04T05:47:59.849Z,3.76
2023-03-04T05:50:27.035Z,3.64
2023-03-04T05:52:53.950Z,3.64
2023-03-04T05:55:20.910Z,3.77
2023-03-04T05:57:48.102Z,3.82
2023-03-04T06:00:17.261Z,3.98
2023-03-04T06:02:44.704Z,4.66
2023-03-04T06:05:13.465Z,4.83
2023-03-04T06:07:40.402Z,5.21
2023-03-04T06:10:07.871Z,5.83
2023-03-04T06:12:34.723Z,5.96
2023-03-04T06:15:02.958Z,6.00
2023-03-04T06:17:30.546Z,6.19
2023-03-04T06:19:57.415Z,6.45
2023-03-04T06:22:24.308Z,6.82
2023-03-04T06:24:51.150Z,6.71
2023-03-04T06:27:17.896Z,6.64
2023-03-04T06:29:44.848Z,7.07
2023-03-04T06:32:11.774Z,7.19
2023-03-04T06:34:38.687Z,7.37
2023-03-04T06:37:05.562Z,7.75
2023-03-04T06:39:33.049Z,8.28
2023-03-04T06:41:59.968Z,8.90
2023-03-04T06:44:26.861Z,8.67
2023-03-04T06:46:53.803Z,9.47
2023-03-04T06:49:20.767Z,9.42
2023-03-04T06:51:47.622Z,9.41
2023-03-04T06:54:14.462Z,10.00
2023-03-04T06:56:41.125Z,10.45
2023-03-04T06:59:07.997Z,11.29
2023-03-04T07:01:35.345Z,11.80
2023-03-04T07:04:02.875Z,11.75
2023-03-04T07:06:30.073Z,12.46
2023-03-04T07:08:58.139Z,12.96
2023-03-04T07:11:25.721Z,13.04
2023-03-04T07:13:52.827Z,12.66
2023-03-04T07:16:21.979Z,12.30
2023-03-04T07:18:49.398Z,12.86
2023-03-04T07:21:17.035Z,12.71
2023-03-04T07:23:43.962Z,13.86
2023-03-04T07:26:11.120Z,14.64
2023-03-04T07:28:38.135Z,14.16
2023-03-04T07:31:20.072Z,14.28
2023-03-04T07:33:46.976Z,14.75
2023-03-04T07:36:15.092Z,15.93
2023-03-04T07:38:48.796Z,15.99
2023-03-04T07:41:16.370Z,15.71
2023-03-04T07:43:43.588Z,14.93
2023-03-04T07:46:11.145Z,15.68
2023-03-04T07:48:38.458Z,15.67
2023-03-04T07:51:10.879Z,14.32
2023-03-04T07:53:39.175Z,14.19
2023-03-04T07:56:07.410Z,14.01
2023-03-04T07:58:34.394Z,13.75
2023-03-04T08:01:01.248Z,13.11
2023-03-04T08:03:29.851Z,12.45
2023-03-04T08:05:56.891Z,12.73
2023-03-04T08:08:23.751Z,13.30
2023-03-04T08:10:50.681Z,12.86
2023-03-04T08:13:17.581Z,12.51
2023-03-04T08:15:44.464Z,11.65
2023-03-04T08:18:11.445Z,11.48
2023-03-04T08:20:38.388Z,12.05
2023-03-04T08:23:05.335Z,12.07
2023-03-04T08:25:32.211Z,11.61
2023-03-04T08:27:59.805Z,12.05
2023-03-04T08:30:26.715Z,12.02
2023-03-04T08:32:53.726Z,11.94
2023-03-04T08:35:20.736Z,11.71
2023-03-04T08:37:47.654Z,12.71
2023-03-04T08:40:14.800Z,13.17
2023-03-04T08:42:41.981Z,13.64
2023-03-04T08:45:10.014Z,13.95
2023-03-04T08:47:37.172Z,12.75
2023-03-04T08:50:05.517Z,12.74
2023-03-04T08:52:32.502Z,12.78
2023-03-04T08:54:59.580Z,12.05
2023-03-04T08:57:26.515Z,12.23
2023-03-04T08:59:53.380Z,12.31
2023-03-04T09:02:20.358Z,12.80
2023-03-04T09:04:47.238Z,12.65
2023-03-04T09:07:14.489Z,11.83
2023-03-04T09:09:41.553Z,12.28
2023-03-04T09:12:08.652Z,12.30
2023-03-04T09:14:36.104Z,12.04
2023-03-04T09:17:04.144Z,11.82
2023-03-04T09:19:31.075Z,12.42
2023-03-04T09:21:59.565Z,12.82
2023-03-04T09:24:27.040Z,12.54
2023-03-04T09:26:54.406Z,12.49
2023-03-04T09:29:22.262Z,12.05
2023-03-04T09:31:49.151Z,12.08
2023-03-04T09:34:16.099Z,12.09
2023-03-04T09:36:43.029Z,12.43
2023-03-04T09:39:09.994Z,12.43
2023-03-04T09:41:42.729Z,12.84
2023-03-04T09:44:27.459Z,12.85
2023-03-04T09:46:58.572Z,13.43
2023-03-04T09:49:26.113Z,14.05
2023-03-04T09:52:15.305Z,13.62
2023-03-04T09:55:17.673Z,14.07
2023-03-04T09:57:53.155Z,13.52
2023-03-04T10:00:24.485Z,13.50
2023-03-04T10:03:06.884Z,13.67
2023-03-04T10:05:56.524Z,13.61
2023-03-04T10:08:41.874Z,14.16
2023-03-04T10:11:24.041Z,13.42
2023-03-04T10:14:23.329Z,13.56
2023-03-04T10:16:54.412Z,13.52
2023-03-04T10:19:52.514Z,13.85
2023-03-04T10:22:33.262Z,14.50
2023-03-04T10:25:22.332Z,14.91
2023-03-04T10:28:09.617Z,14.39
2023-03-04T10:30:51.561Z,14.15
2023-03-04T10:33:21.169Z,13.75
2023-03-04T10:36:07.053Z,13.41
2023-03-04T10:38:39.518Z,13.75
2023-03-04T10:41:21.216Z,13.59
2023-03-04T10:44:02.276Z,13.44
2023-03-04T10:46:30.206Z,13.46
2023-03-04T10:48:58.115Z,13.06
2023-03-04T10:51:27.853Z,13.42
2023-03-04T10:54:00.129Z,13.83
2023-03-04T10:56:45.647Z,14.17
2023-03-04T10:59:31.747Z,14.40
2023-03-04T11:02:00.113Z,14.34
2023-03-04T11:04:32.264Z,14.12
2023-03-04T11:06:59.149Z,13.89
2023-03-04T11:09:29.134Z,13.81
2023-03-04T11:11:59.668Z,14.14
2023-03-04T11:14:40.543Z,14.37
2023-03-04T11:17:50.426Z,13.58
2023-03-04T11:20:29.451Z,13.43
2023-03-04T11:22:58.169Z,14.00
2023-03-04T11:25:28.249Z,13.57
2023-03-04T11:28:01.135Z,13.31
2023-03-04T11:31:07.805Z,13.19
2023-03-04T11:33:56.179Z,13.79
2023-03-04T11:36:41.310Z,13.95
2023-03-04T11:39:20.438Z,14.22
2023-03-04T11:41:53.374Z,13.56
2023-03-04T11:44:20.313Z,13.58
2023-03-04T11:47:06.400Z,13.46
2023-03-04T11:50:02.284Z,13.98
2023-03-04T11:52:38.416Z,14.63
2023-03-04T11:55:08.512Z,14.62
2023-03-04T11:58:16.552Z,14.24
2023-03-04T12:01:04.893Z,13.80
2023-03-04T12:03:41.495Z,13.87
2023-03-04T12:06:36.049Z,14.14
2023-03-04T12:09:37.132Z,14.45
2023-03-04T12:12:38.055Z,14.70
2023-03-04T12:15:17.242Z,14.90
2023-03-04T12:17:56.598Z,14.66
2023-03-04T12:20:58.928Z,14.55
2023-03-04T12:23:36.559Z,14.18
2023-03-04T12:26:25.184Z,14.66
2023-03-04T12:28:55.054Z,14.40
2023-03-04T12:31:35.090Z,13.44
2023-03-04T12:34:32.590Z,13.76
2023-03-04T12:37:26.354Z,14.24
2023-03-04T12:40:08.266Z,14.18
2023-03-04T12:42:35.050Z,14.06
2023-03-04T12:45:01.692Z,13.70
2023-03-04T12:47:47.831Z,13.94
2023-03-04T12:50:31.766Z,13.89
2023-03-04T12:53:14.723Z,14.32
2023-03-04T12:55:45.078Z,14.16
2023-03-04T12:58:25.091Z,13.66
2023-03-04T13:00:57.674Z,13.23
2023-03-04T13:03:38.185Z,12.92
2023-03-04T13:06:31.634Z,12.53
2023-03-04T13:09:04.356Z,13.59
2023-03-04T13:11:33.923Z,13.09
2023-03-04T13:14:06.543Z,13.35
2023-03-04T13:16:43.892Z,13.68
2023-03-04T13:19:29.320Z,13.51
2023-03-04T13:21:56.557Z,13.86
2023-03-04T13:24:46.454Z,13.83
2023-03-04T13:27:48.819Z,13.67
2023-03-04T13:30:34.663Z,13.58
2023-03-04T13:33:16.403Z,13.50
2023-03-04T13:36:02.094Z,13.32
2023-03-04T13:38:31.009Z,13.72
2023-03-04T13:41:17.349Z,13.54
2023-03-04T13:43:45.970Z,13.38
2023-03-04T13:46:18.985Z,13.71
2023-03-04T13:48:51.825Z,14.13
2023-03-04T13:51:31.882Z,14.40
2023-03-04T13:53:58.696Z,14.21
2023-03-04T13:56:38.530Z,14.44
2023-03-04T13:59:08.472Z,13.91
2023-03-04T14:01:41.318Z,13.98
2023-03-04T14:04:18.008Z,13.75
2023-03-04T14:06:48.873Z,13.36
2023-03-04T14:09:27.712Z,13.26
2023-03-04T14:11:57.368Z,13.25
2023-03-04T14:14:30.236Z,13.29
2023-03-04T14:17:00.601Z,13.39
2023-03-04T14:19:33.618Z,13.51
2023-03-04T14:22:01.266Z,13.89
2023-03-04T14:24:30.895Z,13.70
2023-03-04T14:27:14.416Z,13.59
2023-03-04T14:29:41.300Z,13.21
2023-03-04T14:32:08.765Z,13.58
2023-03-04T14:34:38.446Z,13.60
2023-03-04T14:37:20.268Z,13.54
2023-03-04T14:39:50.507Z,13.12
2023-03-04T14:42:18.989Z,13.35
2023-03-04T14:44:50.214Z,13.18
2023-03-04T14:47:22.256Z,13.76
2023-03-04T14:49:49.616Z,13.44
2023-03-04T14:52:39.230Z,13.36
2023-03-04T14:55:15.174Z,13.53
2023-03-04T14:57:44.363Z,13.40
2023-03-04T15:00:20.537Z,13.17
2023-03-04T15:02:52.872Z,13.00
2023-03-04T15:05:31.913Z,12.61
2023-03-04T15:08:02.347Z,12.50
2023-03-04T15:10:35.008Z,12.79
2023-03-04T15:13:05.138Z,13.08
2023-03-04T15:15:40.093Z,13.21
2023-03-04T15:18:27.393Z,13.07
2023-03-04T15:21:15.529Z,12.94
2023-03-04T15:23:42.395Z,12.78
2023-03-04T15:26:10.729Z,12.93
2023-03-04T15:28:38.730Z,12.88
2023-03-04T15:31:06.250Z,12.63
2023-03-04T15:33:33.182Z,12.68
2023-03-04T15:36:02.050Z,12.75
2023-03-04T15:38:29.509Z,12.43
2023-03-04T15:40:59.735Z,12.54
2023-03-04T15:43:27.250Z,12.50
2023-03-04T15:45:54.363Z,12.60
2023-03-04T15:48:21.462Z,12.19
2023-03-04T15:50:56.770Z,12.10
2023-03-04T15:53:34.243Z,12.07
2023-03-04T15:56:02.236Z,12.13
2023-03-04T15:58:30.288Z,12.12
2023-03-04T16:00:57.168Z,12.21
2023-03-04T16:03:24.217Z,12.19
2023-03-04T16:05:52.838Z,11.79
2023-03-04T16:08:21.767Z,11.93
2023-03-04T16:10:49.020Z,11.38
2023-03-04T16:13:18.752Z,11.58
2023-03-04T16:15:46.040Z,11.49
2023-03-04T16:18:14.160Z,11.28
2023-03-04T16:20:43.654Z,11.18
2023-03-04T16:23:19.490Z,11.51
2023-03-04T16:25:47.919Z,11.54
2023-03-04T16:28:14.798Z,11.14
2023-03-04T16:30:41.938Z,11.36
2023-03-04T16:33:08.839Z,11.46
2023-03-04T16:35:37.344Z,11.47
2023-03-04T16:38:06.612Z,11.07
2023-03-04T16:40:33.609Z,10.31
2023-03-04T16:43:00.491Z,10.30
2023-03-04T16:45:30.463Z,10.07
2023-03-04T16:47:57.346Z,10.36
2023-03-04T16:50:27.544Z,10.59
2023-03-04T16:52:55.221Z,10.12
2023-03-04T16:55:25.597Z,10.78
2023-03-04T16:57:53.192Z,10.29
2023-03-04T17:00:21.692Z,10.50
2023-03-04T17:02:56.287Z,10.33
2023-03-04T17:05:25.945Z,10.24
2023-03-04T17:07:52.815Z,10.47
2023-03-04T17:10:20.534Z,10.65
2023-03-04T17:12:47.564Z,10.42
2023-03-04T17:15:15.055Z,10.20
2023-03-04T17:17:43.212Z,10.15
2023-03-04T17:20:12.975Z,9.94
2023-03-04T17:22:40.083Z,10.11
2023-03-04T17:25:07.619Z,10.02
2023-03-04T17:27:34.510Z,9.96
2023-03-04T17:30:01.464Z,9.77
2023-03-04T17:32:28.705Z,9.60
2023-03-04T17:34:58.423Z,9.90
2023-03-04T17:37:25.583Z,9.38
2023-03-04T17:39:52.440Z,9.87
2023-03-04T17:42:19.294Z,9.34
2023-03-04T17:44:46.259Z,8.58
2023-03-04T17:47:13.424Z,8.74
2023-03-04T17:49:40.308Z,8.36
2023-03-04T17:52:07.306Z,8.15
2023-03-04T17:54:36.169Z,7.66
2023-03-04T17:57:03.071Z,6.97
2023-03-04T17:59:29.909Z,7.38
2023-03-04T18:01:56.648Z,7.31
2023-03-04T18:04:23.521Z,7.74
2023-03-04T18:06:50.205Z,7.89
2023-03-04T18:09:17.070Z,7.83
2023-03-04T18:11:43.844Z,7.74
2023-03-04T18:14:12.953Z,8.12
2023-03-04T18:16:40.359Z,8.18
2023-03-04T18:19:09.519Z,7.59
2023-03-04T18:21:36.948Z,7.34
2023-03-04T18:24:04.203Z,7.50
2023-03-04T18:26:31.122Z,7.83
2023-03-04T18:28:58.051Z,7.28
2023-03-04T18:31:30.275Z,7.47
2023-03-04T18:34:00.808Z,7.50
2023-03-04T18:36:27.871Z,6.84
2023-03-04T18:38:55.195Z,6.99
2023-03-04T18:41:22.041Z,6.98
2023-03-04T18:43:48.729Z,7.03
2023-03-04T18:46:18.365Z,6.61
2023-03-04T18:48:53.137Z,6.44
2023-03-04T18:51:20.811Z,6.15
2023-03-04T18:53:48.024Z,6.11
2023-03-04T18:56:39.254Z,6.36
2023-03-04T18:59:16.812Z,6.24
2023-03-04T19:01:44.048Z,5.98
2023-03-04T19:04:11.484Z,6.04
2023-03-04T19:06:38.597Z,6.16
2023-03-04T19:09:06.761Z,6.01
2023-03-04T19:11:33.662Z,5.88
2023-03-04T19:14:00.536Z,5.81
2023-03-04T19:16:27.485Z,5.67
2023-03-04T19:18:54.422Z,5.57
2023-03-04T19:21:21.408Z,5.79
2023-03-04T19:23:48.275Z,5.06
2023-03-04T19:26:15.678Z,4.93
2023-03-04T19:28:42.905Z,4.87
2023-03-04T19:31:11.342Z,4.43
2023-03-04T19:33:39.421Z,4.40
2023-03-04T19:36:07.137Z,4.50
2023-03-04T19:38:34.466Z,4.66
2023-03-04T19:41:12.223Z,4.53
2023-03-04T19:43:39.689Z,4.83
2023-03-04T19:46:07.827Z,4.66
2023-03-04T19:48:36.419Z,4.29
2023-03-04T19:51:06.715Z,4.34
2023-03-04T19:53:34.854Z,4.17
2023-03-04T19:56:01.902Z,4.46
2023-03-04T19:58:28.748Z,4.65
2023-03-04T20:00:56.329Z,4.41
2023-03-04T20:03:24.294Z,4.47
2023-03-04T20:05:51.235Z,4.45
2023-03-04T20:08:18.891Z,4.40
2023-03-04T20:10:45.904Z,4.33
2023-03-04T20:13:12.783Z,4.70
2023-03-04T20:15:42.969Z,4.60
2023-03-04T20:18:09.933Z,4.60
2023-03-04T20:20:39.128Z,4.44
2023-03-04T20:23:06.301Z,4.39
2023-03-04T20:25:33.186Z,4.11
2023-03-04T20:28:00.153Z,4.03
2023-03-04T20:30:27.045Z,3.45
2023-03-04T20:32:53.996Z,3.66
2023-03-04T20:35:20.965Z,3.64
2023-03-04T20:37:47.915Z,3.38
2023-03-04T20:40:14.781Z,3.81
2023-03-04T20:42:41.808Z,3.49
2023-03-04T20:45:09.040Z,3.46
2023-03-04T20:47:37.972Z,3.46
2023-03-04T20:50:06.721Z,3.63
2023-03-04T20:52:33.641Z,3.62
2023-03-04T20:55:00.525Z,3.37
2023-03-04T20:57:27.490Z,3.51
2023-03-04T20:59:54.354Z,3.45
2023-03-04T21:02:23.556Z,3.22
2023-03-04T21:04:50.494Z,3.12
2023-03-04T21:07:17.863Z,3.30
2023-03-04T21:09:45.290Z,3.07
2023-03-04T21:12:12.170Z,3.39
2023-03-04T21:14:39.876Z,3.24
2023-03-04T21:17:06.816Z,3.12
2023-03-04T21:19:36.614Z,3.34
2023-03-04T21:22:04.441Z,3.46
2023-03-04T21:24:33.425Z,3.74
2023-03-04T21:27:01.711Z,3.23
2023-03-04T21:29:28.730Z,3.20
2023-03-04T21:32:13.072Z,3.16
2023-03-04T21:34:52.397Z,3.49
2023-03-04T21:37:20.658Z,3.39
2023-03-04T21:39:47.690Z,3.13
2023-03-04T21:42:14.594Z,3.09
2023-03-04T21:44:50.556Z,3.08
2023-03-04T21:47:19.256Z,3.09
2023-03-04T21:49:46.582Z,2.66
2023-03-04T21:52:13.486Z,2.95
2023-03-04T21:54:40.406Z,2.99
2023-03-04T21:57:07.336Z,3.02
2023-03-04T21:59:34.251Z,2.98
2023-03-04T22:02:01.833Z,2.93
2023-03-04T22:04:28.755Z,3.03
2023-03-04T22:06:55.600Z,3.04
2023-03-04T22:09:22.577Z,3.48
2023-03-04T22:11:49.443Z,3.32
2023-03-04T22:14:16.357Z,3.34
2023-03-04T22:16:59.025Z,3.30
2023-03-04T22:19:28.441Z,3.32
2023-03-04T22:21:55.380Z,3.62
2023-03-04T22:24:22.515Z,3.96
2023-03-04T22:26:49.438Z,3.76
2023-03-04T22:29:16.343Z,3.86
2023-03-04T22:31:43.236Z,3.70
2023-03-04T22:34:12.914Z,3.87
2023-03-04T22:36:41.832Z,3.99
2023-03-04T22:39:10.893Z,3.88
2023-03-04T22:41:38.236Z,3.84
2023-03-04T22:44:08.915Z,3.83
2023-03-04T22:46:38.404Z,3.49
2023-03-04T22:49:09.645Z,3.39
2023-03-04T22:51:37.913Z,3.44
2023-03-04T22:54:04.882Z,3.36
2023-03-04T22:56:31.832Z,3.52
2023-03-04T22:58:58.897Z,3.76
2023-03-04T23:01:25.786Z,3.45
2023-03-04T23:03:53.217Z,3.37
2023-03-04T23:06:22.992Z,3.68
2023-03-04T23:08:51.033Z,3.59
2023-03-04T23:11:21.292Z,3.47
2023-03-04T23:13:49.284Z,3.77
2023-03-04T23:16:16.612Z,3.73
2023-03-04T23:18:46.675Z,3.65
2023-03-04T23:21:16.478Z,3.82
2023-03-04T23:23:43.388Z,3.77
2023-03-04T23:26:26.193Z,3.66
2023-03-04T23:28:55.825Z,3.65
2023-03-04T23:31:23.208Z,3.52
2023-03-04T23:33:50.265Z,3.72
2023-03-04T23:36:18.875Z,3.51
2023-03-04T23:38:47.696Z,3.36
2023-03-04T23:41:17.123Z,3.44
2023-03-04T23:43:45.370Z,3.43
2023-03-04T23:46:12.433Z,3.46
2023-03-04T23:48:40.808Z,3.47
2023-03-04T23:51:09.483Z,3.41
2023-03-04T23:53:39.098Z,3.45
2023-03-04T23:56:13.202Z,3.08
2023-03-04T23:58:40.967Z,3.36
