createdAt,value
2018-12-29T00:03:08.288Z,51.76
2018-12-29T00:07:47.936Z,50.91
2018-12-29T00:12:06.012Z,50.49
2018-12-29T00:16:31.085Z,51.01
2018-12-29T00:20:47.110Z,50.25
2018-12-29T00:25:13.176Z,51.05
2018-12-29T00:29:29.198Z,50.89
2018-12-29T00:33:54.210Z,51.39
2018-12-29T00:38:15.500Z,52.37
2018-12-29T00:42:59.857Z,52.30
2018-12-29T00:47:17.454Z,52.62
2018-12-29T01:00:51.506Z,51.90
2018-12-29T01:05:09.786Z,51.53
2018-12-29T01:09:27.910Z,51.03
2018-12-29T01:13:52.958Z,51.31
2018-12-29T01:18:10.453Z,50.98
2018-12-29T01:22:35.481Z,50.80
2018-12-29T01:26:53.033Z,50.45
2018-12-29T01:36:12.943Z,50.88
2018-12-29T01:40:30.719Z,50.86
2018-12-29T01:44:55.739Z,50.82
2018-12-29T01:49:13.414Z,50.77
2018-12-29T02:50:51.003Z,52.43
2018-12-29T02:55:09.045Z,51.49
2018-12-29T02:59:27.330Z,51.14
2018-12-29T03:03:44.909Z,50.98
2018-12-29T03:08:02.729Z,50.93
2018-12-29T03:17:04.493Z,50.86
2018-12-29T03:21:22.778Z,50.62
2018-12-29T03:25:40.588Z,50.36
2018-12-29T03:29:58.407Z,50.44
2018-12-29T03:34:23.474Z,51.09
2018-12-29T03:38:41.266Z,51.27
2018-12-29T03:43:06.283Z,51.35
2018-12-29T03:47:23.916Z,51.77
2018-12-29T03:51:48.959Z,53.23
2018-12-29T03:56:06.780Z,53.24
2018-12-29T04:00:31.823Z,52.31
2018-12-29T04:04:49.914Z,52.92
2018-12-29T04:09:34.536Z,53.12
2018-12-29T04:13:52.568Z,52.90
2018-12-29T04:18:17.592Z,52.27
2018-12-29T04:22:35.451Z,50.91
2018-12-29T04:27:00.471Z,51.96
2018-12-29T04:31:17.959Z,52.62
2018-12-29T04:35:35.722Z,52.56
2018-12-29T04:40:00.750Z,51.67
2018-12-29T04:44:18.246Z,52.80
2018-12-29T04:48:35.850Z,53.52
2018-12-29T04:53:00.916Z,54.03
2018-12-29T04:57:18.761Z,54.90
2018-12-29T05:06:20.390Z,53.57
2018-12-29T05:10:36.326Z,53.53
2018-12-29T05:15:01.349Z,53.23
2018-12-29T05:19:19.308Z,53.50
2018-12-29T05:23:44.382Z,53.69
2018-12-29T05:28:02.242Z,53.68
2018-12-29T05:32:27.274Z,54.40
2018-12-29T05:36:44.832Z,54.24
2018-12-29T05:41:09.871Z,53.33
2018-12-29T05:45:27.592Z,52.18
2018-12-29T05:54:21.299Z,52.75
2018-12-29T06:03:18.941Z,51.82
2018-12-29T06:07:36.518Z,51.97
2018-12-29T06:11:54.400Z,51.97
2018-12-29T06:16:58.077Z,52.43
2018-12-29T06:21:54.598Z,53.09
2018-12-29T06:31:54.753Z,51.78
2018-12-29T06:36:58.358Z,51.19
2018-12-29T06:41:52.369Z,51.07
2018-12-29T06:51:51.940Z,50.66
2018-12-29T07:02:10.305Z,51.42
2018-12-29T07:17:51.953Z,52.36
2018-12-29T07:22:49.099Z,52.97
2018-12-29T07:27:52.705Z,51.25
2018-12-29T07:32:49.888Z,50.92
2018-12-29T07:37:53.485Z,50.32
2018-12-29T07:42:09.408Z,49.89
2018-12-29T07:46:53.742Z,50.13
2018-12-29T07:51:11.394Z,50.74
2018-12-29T07:55:55.452Z,50.82
2018-12-29T08:05:51.015Z,50.90
2018-12-29T08:10:47.388Z,50.55
2018-12-29T08:15:50.711Z,50.99
2018-12-29T08:20:47.866Z,50.93
2018-12-29T08:25:51.441Z,50.64
2018-12-29T08:35:51.017Z,51.65
2018-12-29T08:40:08.806Z,50.84
2018-12-29T08:49:51.423Z,51.87
2018-12-29T08:54:09.020Z,51.88
2018-12-29T08:58:26.869Z,52.12
2018-12-29T09:03:04.157Z,51.30
2018-12-29T09:12:06.225Z,49.93
2018-12-29T09:16:24.181Z,50.33
2018-12-29T09:20:49.221Z,50.19
2018-12-29T09:25:07.202Z,51.87
2018-12-29T09:29:32.222Z,49.84
2018-12-29T09:33:49.752Z,49.77
2018-12-29T09:38:14.797Z,50.02
2018-12-29T09:42:51.986Z,49.41
2018-12-29T09:47:19.756Z,49.54
2018-12-29T09:51:55.229Z,49.73
2018-12-29T09:56:04.588Z,49.86
2018-12-29T10:00:10.313Z,50.43
2018-12-29T10:04:16.023Z,50.01
2018-12-29T10:08:21.723Z,51.48
2018-12-29T10:12:27.391Z,51.67
2018-12-29T10:16:33.096Z,51.64
2018-12-29T10:20:38.788Z,49.53
2018-12-29T10:24:44.496Z,52.58
2018-12-29T10:34:51.673Z,53.40
2018-12-29T10:48:51.945Z,53.70
2018-12-29T11:08:50.539Z,53.81
2018-12-29T11:18:52.441Z,53.68
2018-12-29T11:33:48.150Z,50.65
2018-12-29T11:48:48.132Z,50.83
2018-12-29T11:53:51.926Z,51.45
2018-12-29T11:58:48.311Z,51.48
2018-12-29T12:03:52.005Z,50.99
2018-12-29T12:13:55.943Z,51.35
2018-12-29T12:23:54.937Z,50.73
2018-12-29T12:28:51.098Z,50.08
2018-12-29T12:33:54.702Z,50.74
2018-12-29T12:38:51.242Z,50.53
2018-12-29T12:48:50.074Z,51.60
2018-12-29T12:58:51.530Z,51.08
2018-12-29T13:03:48.390Z,50.27
2018-12-29T13:08:47.826Z,50.04
2018-12-29T14:09:01.141Z,50.73
2018-12-29T14:13:26.753Z,50.93
2018-12-29T14:17:44.357Z,50.98
2018-12-29T14:22:09.404Z,50.92
2018-12-29T14:26:26.910Z,51.21
2018-12-29T14:30:51.954Z,50.66
2018-12-29T14:35:09.528Z,51.13
2018-12-29T14:39:34.567Z,51.41
2018-12-29T14:43:52.320Z,50.42
2018-12-29T14:48:10.070Z,50.28
2018-12-29T14:52:35.102Z,50.09
2018-12-29T14:56:40.813Z,50.06
2018-12-29T15:00:46.515Z,50.09
2018-12-29T15:04:52.916Z,50.95
2018-12-29T15:08:58.620Z,50.69
2018-12-29T15:13:04.336Z,50.83
2018-12-29T15:17:10.058Z,50.18
2018-12-29T15:21:15.739Z,50.00
2018-12-29T15:25:21.440Z,49.86
2018-12-29T15:29:27.507Z,49.69
2018-12-29T15:33:33.279Z,49.83
2018-12-29T15:37:39.006Z,49.98
2018-12-29T15:41:44.696Z,50.17
2018-12-29T15:45:50.418Z,50.31
2018-12-29T15:49:56.546Z,50.08
2018-12-29T15:54:02.320Z,50.40
2018-12-29T15:58:08.297Z,51.17
2018-12-29T16:02:14.006Z,52.06
2018-12-29T16:06:19.705Z,52.38
2018-12-29T16:10:25.411Z,51.99
2018-12-29T16:14:35.492Z,51.39
2018-12-29T16:18:39.986Z,51.37
2018-12-29T16:22:45.680Z,51.75
2018-12-29T16:26:51.374Z,51.36
2018-12-29T16:30:57.111Z,50.89
2018-12-29T16:35:02.806Z,51.01
2018-12-29T16:39:08.544Z,50.89
2018-12-29T16:43:14.258Z,51.16
2018-12-29T16:47:19.976Z,51.13
2018-12-29T16:51:25.680Z,53.28
2018-12-29T16:55:31.372Z,51.95
2018-12-29T16:59:37.250Z,52.76
2018-12-29T17:03:42.938Z,51.80
2018-12-29T17:07:48.665Z,55.33
2018-12-29T17:11:54.336Z,52.05
2018-12-29T17:16:00.028Z,52.05
2018-12-29T17:20:07.095Z,53.02
2018-12-29T17:24:13.174Z,52.86
2018-12-29T17:28:18.904Z,52.17
2018-12-29T17:32:24.659Z,52.71
2018-12-29T17:36:30.334Z,53.38
2018-12-29T17:40:36.072Z,52.78
2018-12-29T17:44:41.784Z,52.00
2018-12-29T17:48:47.479Z,52.46
2018-12-29T17:52:53.254Z,52.33
2018-12-29T17:56:58.932Z,52.68
2018-12-29T18:01:04.630Z,52.59
2018-12-29T18:05:10.324Z,52.50
2018-12-29T18:09:16.024Z,53.77
2018-12-29T18:13:21.722Z,52.36
2018-12-29T18:21:53.750Z,51.97
2018-12-29T18:25:59.451Z,51.80
2018-12-29T18:30:06.246Z,51.79
2018-12-29T18:34:11.907Z,51.62
2018-12-29T18:38:17.664Z,51.46
2018-12-29T18:42:23.368Z,51.59
2018-12-29T18:46:29.148Z,51.79
2018-12-29T18:50:34.848Z,51.53
2018-12-29T18:54:40.535Z,51.84
2018-12-29T18:58:46.359Z,51.86
2018-12-29T19:02:52.107Z,51.32
2018-12-29T19:06:57.824Z,51.59
2018-12-29T19:11:03.486Z,51.46
2018-12-29T19:15:09.246Z,50.81
2018-12-29T19:19:15.215Z,50.76
2018-12-29T19:23:20.926Z,50.94
2018-12-29T19:27:27.032Z,51.06
2018-12-29T19:31:32.875Z,51.09
2018-12-29T19:35:53.449Z,50.69
2018-12-29T19:39:59.432Z,50.86
2018-12-29T19:44:05.129Z,50.74
2018-12-29T19:48:11.115Z,50.58
2018-12-29T19:52:16.762Z,50.36
2018-12-29T19:56:22.471Z,50.65
2018-12-29T20:00:51.969Z,51.38
2018-12-29T20:04:58.016Z,53.07
2018-12-29T20:09:05.473Z,53.92
2018-12-29T20:13:11.143Z,54.43
2018-12-29T20:17:16.852Z,55.42
2018-12-29T20:21:40.019Z,56.21
2018-12-29T20:25:45.721Z,56.27
2018-12-29T20:29:51.410Z,56.04
2018-12-29T20:33:58.080Z,57.20
2018-12-29T20:38:03.766Z,56.54
2018-12-29T20:42:09.463Z,57.76
2018-12-29T20:46:51.078Z,58.37
2018-12-29T20:50:56.927Z,60.09
2018-12-29T20:55:02.676Z,60.15
2018-12-29T20:59:08.425Z,59.89
2018-12-29T21:03:14.137Z,58.93
2018-12-29T21:07:49.922Z,57.59
2018-12-29T21:11:55.625Z,57.26
2018-12-29T21:16:49.214Z,55.93
2018-12-29T21:20:54.964Z,55.04
2018-12-29T21:25:00.928Z,54.25
2018-12-29T21:29:06.712Z,53.94
2018-12-29T21:33:12.449Z,54.70
2018-12-29T21:37:51.335Z,54.41
2018-12-29T21:41:57.022Z,54.00
2018-12-29T21:46:50.987Z,53.87
2018-12-29T21:50:56.687Z,53.81
2018-12-29T21:55:02.386Z,54.26
2018-12-29T21:59:08.151Z,55.03
2018-12-29T22:03:13.845Z,55.02
2018-12-29T22:07:49.585Z,55.16
2018-12-29T22:11:55.281Z,54.53
2018-12-29T22:16:49.134Z,54.11
2018-12-29T22:20:54.855Z,54.19
2018-12-29T22:25:00.535Z,54.43
2018-12-29T22:29:06.229Z,54.72
2018-12-29T22:33:12.092Z,54.99
2018-12-29T22:37:51.053Z,54.72
2018-12-29T22:41:56.731Z,55.55
2018-12-29T22:46:50.277Z,55.07
2018-12-29T22:50:55.978Z,54.78
2018-12-29T22:55:01.667Z,55.36
2018-12-29T22:59:07.345Z,55.95
2018-12-29T23:03:13.115Z,55.81
2018-12-29T23:07:48.765Z,55.52
2018-12-29T23:11:54.456Z,55.48
2018-12-29T23:16:00.186Z,54.82
2018-12-29T23:20:50.223Z,54.62
2018-12-29T23:25:49.529Z,54.78
2018-12-29T23:41:28.796Z,54.07
2018-12-29T23:52:48.336Z,55.19
2018-12-29T23:56:54.384Z,55.01
