createdAt,value
2023-01-13T00:00:54.931Z,9.74
2023-01-13T00:02:27.626Z,9.83
2023-01-13T00:04:00.950Z,9.73
2023-01-13T00:05:32.609Z,9.70
2023-01-13T00:07:04.198Z,9.74
2023-01-13T00:08:35.907Z,9.64
2023-01-13T00:10:10.564Z,9.63
2023-01-13T00:11:42.121Z,9.64
2023-01-13T00:13:13.839Z,9.75
2023-01-13T00:14:45.529Z,9.69
2023-01-13T00:16:18.702Z,9.69
2023-01-13T00:17:50.354Z,9.70
2023-01-13T00:19:21.978Z,9.67
2023-01-13T00:20:59.284Z,9.71
2023-01-13T00:22:34.924Z,9.72
2023-01-13T00:24:06.724Z,9.63
2023-01-13T00:25:38.633Z,9.69
2023-01-13T00:27:10.165Z,9.69
2023-01-13T00:28:42.531Z,9.69
2023-01-13T00:30:14.398Z,9.79
2023-01-13T00:31:45.983Z,9.77
2023-01-13T00:33:17.875Z,9.84
2023-01-13T00:34:49.441Z,9.74
2023-01-13T00:36:21.095Z,9.88
2023-01-13T00:37:52.750Z,9.83
2023-01-13T00:39:24.442Z,9.79
2023-01-13T00:41:01.032Z,9.86
2023-01-13T00:42:51.400Z,9.84
2023-01-13T00:44:23.011Z,9.92
2023-01-13T00:45:55.254Z,9.88
2023-01-13T00:47:26.811Z,9.84
2023-01-13T00:48:58.395Z,9.79
2023-01-13T00:50:30.467Z,9.90
2023-01-13T00:52:02.623Z,9.83
2023-01-13T00:53:37.475Z,9.91
2023-01-13T00:55:09.236Z,9.94
2023-01-13T00:56:41.485Z,9.91
2023-01-13T00:58:13.158Z,9.86
2023-01-13T00:59:44.716Z,9.79
2023-01-13T01:01:22.515Z,9.70
2023-01-13T01:02:54.110Z,9.67
2023-01-13T01:04:25.704Z,9.74
2023-01-13T01:06:03.332Z,9.68
2023-01-13T01:07:35.053Z,9.88
2023-01-13T01:09:06.746Z,9.73
2023-01-13T01:10:38.329Z,9.69
2023-01-13T01:12:09.940Z,9.89
2023-01-13T01:13:42.141Z,9.77
2023-01-13T01:15:13.636Z,9.80
2023-01-13T01:16:45.175Z,9.85
2023-01-13T01:18:16.736Z,9.84
2023-01-13T01:19:48.278Z,9.75
2023-01-13T01:21:20.990Z,9.74
2023-01-13T01:22:53.079Z,9.78
2023-01-13T01:24:24.656Z,9.84
2023-01-13T01:26:03.390Z,9.76
2023-01-13T01:27:35.153Z,9.82
2023-01-13T01:29:06.671Z,9.93
2023-01-13T01:30:39.594Z,9.91
2023-01-13T01:32:11.112Z,9.85
2023-01-13T01:33:43.177Z,9.77
2023-01-13T01:35:14.812Z,9.86
2023-01-13T01:36:46.369Z,9.79
2023-01-13T01:38:17.939Z,9.93
2023-01-13T01:39:49.504Z,9.83
2023-01-13T01:41:25.052Z,9.91
2023-01-13T01:43:15.054Z,9.91
2023-01-13T01:44:53.573Z,9.79
2023-01-13T01:46:31.363Z,9.78
2023-01-13T01:48:04.878Z,9.89
2023-01-13T01:49:38.692Z,9.97
2023-01-13T01:51:13.593Z,10.00
2023-01-13T01:52:49.915Z,9.97
2023-01-13T01:54:31.124Z,9.84
2023-01-13T01:56:03.451Z,9.87
2023-01-13T01:57:54.839Z,9.82
2023-01-13T01:59:28.196Z,9.89
2023-01-13T02:01:00.679Z,9.97
2023-01-13T02:02:32.605Z,9.98
2023-01-13T02:04:16.143Z,9.91
2023-01-13T02:05:47.827Z,9.83
2023-01-13T02:07:26.230Z,9.72
2023-01-13T02:09:00.628Z,9.66
2023-01-13T02:10:32.609Z,9.70
2023-01-13T02:12:23.079Z,9.80
2023-01-13T02:13:54.723Z,9.69
2023-01-13T02:15:42.194Z,9.67
2023-01-13T02:17:27.792Z,9.80
2023-01-13T02:19:41.307Z,9.76
2023-01-13T02:21:48.256Z,9.82
2023-01-13T02:24:16.442Z,9.88
2023-01-13T02:26:33.147Z,9.90
2023-01-13T02:28:21.938Z,9.95
2023-01-13T02:30:31.097Z,10.01
2023-01-13T02:32:15.370Z,9.74
2023-01-13T02:33:59.469Z,9.75
2023-01-13T02:35:45.289Z,9.73
2023-01-13T02:37:23.740Z,9.66
2023-01-13T02:39:10.051Z,9.64
2023-01-13T02:41:19.033Z,9.73
2023-01-13T02:43:33.465Z,9.75
2023-01-13T02:45:13.527Z,9.70
2023-01-13T02:46:59.279Z,9.72
2023-01-13T02:48:31.503Z,9.85
2023-01-13T02:50:08.912Z,9.82
2023-01-13T02:51:43.194Z,9.74
2023-01-13T02:53:21.254Z,9.77
2023-01-13T02:54:57.977Z,9.97
2023-01-13T02:56:30.682Z,9.90
2023-01-13T02:58:06.219Z,9.80
2023-01-13T02:59:40.677Z,9.94
2023-01-13T03:01:12.516Z,9.83
2023-01-13T03:02:44.197Z,9.88
2023-01-13T03:04:46.564Z,9.96
2023-01-13T03:06:42.627Z,9.98
2023-01-13T03:08:56.862Z,9.91
2023-01-13T03:11:05.990Z,9.86
2023-01-13T03:12:42.748Z,9.72
2023-01-13T03:14:30.359Z,9.64
2023-01-13T03:16:23.129Z,9.65
2023-01-13T03:18:13.120Z,9.76
2023-01-13T03:20:07.265Z,9.77
2023-01-13T03:21:56.925Z,9.61
2023-01-13T03:23:49.055Z,9.66
2023-01-13T03:25:31.608Z,9.55
2023-01-13T03:27:12.739Z,9.65
2023-01-13T03:29:08.746Z,9.51
2023-01-13T03:30:50.087Z,9.52
2023-01-13T03:32:30.981Z,9.39
2023-01-13T03:34:13.251Z,9.43
2023-01-13T03:35:46.003Z,9.49
2023-01-13T03:37:22.350Z,9.43
2023-01-13T03:38:58.916Z,9.55
2023-01-13T03:40:35.393Z,9.58
2023-01-13T03:42:17.565Z,9.59
2023-01-13T03:44:13.316Z,9.62
2023-01-13T03:45:50.378Z,9.58
2023-01-13T03:47:41.323Z,9.52
2023-01-13T03:49:19.742Z,9.64
2023-01-13T03:50:55.021Z,9.67
2023-01-13T03:52:32.448Z,9.77
2023-01-13T03:54:09.385Z,9.67
2023-01-13T03:55:47.184Z,9.69
2023-01-13T03:57:24.067Z,9.57
2023-01-13T03:58:57.679Z,9.56
2023-01-13T04:00:38.056Z,9.63
2023-01-13T04:02:25.688Z,9.67
2023-01-13T04:03:59.253Z,9.64
2023-01-13T04:05:33.307Z,9.54
2023-01-13T04:07:41.860Z,9.61
2023-01-13T04:09:22.421Z,9.59
2023-01-13T04:10:58.949Z,9.68
2023-01-13T04:12:51.525Z,9.65
2023-01-13T04:14:25.854Z,9.68
2023-01-13T04:16:00.577Z,9.71
2023-01-13T04:17:32.271Z,9.77
2023-01-13T04:19:03.832Z,9.66
2023-01-13T04:20:35.456Z,9.74
2023-01-13T04:22:07.214Z,9.83
2023-01-13T04:23:38.859Z,9.77
2023-01-13T04:25:11.406Z,9.66
2023-01-13T04:26:43.095Z,9.76
2023-01-13T04:28:15.590Z,9.91
2023-01-13T04:29:47.146Z,9.85
2023-01-13T04:31:18.788Z,9.82
2023-01-13T04:32:50.566Z,9.74
2023-01-13T04:34:22.180Z,9.67
2023-01-13T04:35:53.837Z,9.63
2023-01-13T04:37:25.435Z,9.55
2023-01-13T04:38:57.076Z,9.73
2023-01-13T04:40:29.006Z,9.69
2023-01-13T04:42:02.455Z,9.77
2023-01-13T04:43:34.094Z,9.71
2023-01-13T04:45:06.397Z,9.87
2023-01-13T04:46:37.997Z,9.99
2023-01-13T04:48:09.820Z,9.91
2023-01-13T04:49:41.464Z,9.81
2023-01-13T04:51:13.089Z,9.82
2023-01-13T04:52:46.332Z,9.83
2023-01-13T04:54:17.994Z,9.76
2023-01-13T04:55:49.802Z,9.71
2023-01-13T04:57:21.413Z,9.79
2023-01-13T04:58:53.043Z,9.86
2023-01-13T05:00:24.657Z,9.85
2023-01-13T05:01:56.340Z,9.98
2023-01-13T05:03:27.950Z,9.90
2023-01-13T05:05:00.345Z,9.92
2023-01-13T05:06:32.030Z,9.81
2023-01-13T05:08:04.555Z,9.90
2023-01-13T05:09:36.550Z,9.75
2023-01-13T05:11:28.074Z,9.74
2023-01-13T05:13:18.249Z,9.82
2023-01-13T05:15:08.381Z,9.80
2023-01-13T05:16:58.558Z,9.77
2023-01-13T05:18:31.244Z,9.66
2023-01-13T05:20:03.954Z,9.80
2023-01-13T05:21:54.455Z,9.70
2023-01-13T05:23:44.711Z,9.65
2023-01-13T05:25:22.384Z,9.56
2023-01-13T05:26:53.993Z,9.57
2023-01-13T05:28:25.588Z,9.54
2023-01-13T05:29:57.611Z,9.65
2023-01-13T05:31:29.366Z,9.62
2023-01-13T05:33:01.002Z,9.50
2023-01-13T05:34:32.588Z,9.44
2023-01-13T05:36:04.428Z,9.39
2023-01-13T05:37:36.287Z,9.59
2023-01-13T05:39:08.135Z,9.57
2023-01-13T05:40:59.761Z,9.66
2023-01-13T05:42:50.082Z,9.52
2023-01-13T05:44:21.742Z,9.54
2023-01-13T05:46:03.174Z,9.78
2023-01-13T05:47:34.932Z,9.59
2023-01-13T05:49:06.519Z,9.57
2023-01-13T05:50:38.170Z,9.53
2023-01-13T05:52:09.911Z,9.48
2023-01-13T05:53:41.640Z,9.52
2023-01-13T05:55:13.307Z,9.45
2023-01-13T05:56:44.954Z,9.39
2023-01-13T05:58:18.426Z,9.37
2023-01-13T05:59:50.167Z,9.31
2023-01-13T06:01:21.798Z,9.28
2023-01-13T06:02:53.470Z,9.26
2023-01-13T06:04:25.145Z,9.27
2023-01-13T06:05:59.483Z,9.27
2023-01-13T06:07:31.157Z,9.25
2023-01-13T06:09:02.840Z,9.23
2023-01-13T06:10:35.595Z,9.23
2023-01-13T06:12:07.266Z,9.25
2023-01-13T06:13:38.923Z,9.30
2023-01-13T06:15:10.870Z,9.26
2023-01-13T06:16:42.511Z,9.24
2023-01-13T06:18:14.348Z,9.25
2023-01-13T06:19:46.109Z,9.22
2023-01-13T06:21:17.795Z,9.19
2023-01-13T06:22:51.889Z,9.19
2023-01-13T06:24:23.573Z,9.13
2023-01-13T06:26:08.339Z,9.16
2023-01-13T06:27:40.425Z,9.34
2023-01-13T06:29:15.053Z,9.31
2023-01-13T06:30:54.398Z,9.35
2023-01-13T06:32:32.447Z,9.29
2023-01-13T06:34:11.027Z,9.20
2023-01-13T06:35:48.692Z,9.13
2023-01-13T06:37:25.318Z,9.19
2023-01-13T06:39:00.839Z,9.37
2023-01-13T06:40:32.598Z,9.40
2023-01-13T06:42:23.518Z,9.42
2023-01-13T06:43:55.236Z,9.36
2023-01-13T06:45:30.699Z,9.36
2023-01-13T06:47:02.517Z,9.36
2023-01-13T06:48:35.489Z,9.27
2023-01-13T06:50:07.526Z,9.19
2023-01-13T06:51:39.164Z,9.18
2023-01-13T06:53:10.927Z,9.15
2023-01-13T06:54:42.585Z,9.11
2023-01-13T06:56:14.156Z,9.24
2023-01-13T06:57:50.434Z,9.17
2023-01-13T06:59:22.770Z,9.33
2023-01-13T07:00:54.549Z,9.32
2023-01-13T07:02:27.898Z,9.32
2023-01-13T07:03:59.617Z,9.46
2023-01-13T07:05:31.192Z,9.38
2023-01-13T07:07:02.880Z,9.35
2023-01-13T07:08:34.673Z,9.43
2023-01-13T07:10:09.754Z,9.39
2023-01-13T07:11:41.501Z,9.48
2023-01-13T07:13:31.748Z,9.52
2023-01-13T07:15:18.508Z,9.46
2023-01-13T07:16:52.380Z,9.31
2023-01-13T07:18:25.118Z,9.39
2023-01-13T07:19:58.026Z,9.38
2023-01-13T07:21:29.742Z,9.35
2023-01-13T07:23:01.568Z,9.33
2023-01-13T07:24:33.335Z,9.31
2023-01-13T07:26:06.078Z,9.25
2023-01-13T07:27:37.775Z,9.22
2023-01-13T07:29:09.492Z,9.28
2023-01-13T07:30:41.129Z,9.30
2023-01-13T07:32:12.763Z,9.41
2023-01-13T07:33:44.659Z,9.40
2023-01-13T07:35:17.575Z,9.37
2023-01-13T07:36:49.198Z,9.28
2023-01-13T07:38:20.923Z,9.26
2023-01-13T07:39:52.515Z,9.34
2023-01-13T07:41:42.863Z,9.41
2023-01-13T07:43:32.390Z,9.44
2023-01-13T07:45:04.437Z,9.46
2023-01-13T07:46:36.916Z,9.48
2023-01-13T07:48:08.587Z,9.32
2023-01-13T07:49:40.246Z,9.35
2023-01-13T07:51:12.405Z,9.30
2023-01-13T07:52:44.048Z,9.33
2023-01-13T07:54:15.698Z,9.28
2023-01-13T07:55:47.398Z,9.45
2023-01-13T07:57:19.085Z,9.40
2023-01-13T07:58:52.857Z,9.47
2023-01-13T08:00:24.565Z,9.54
2023-01-13T08:01:56.364Z,9.47
2023-01-13T08:03:28.144Z,9.47
2023-01-13T08:04:59.775Z,9.35
2023-01-13T08:06:31.582Z,9.33
2023-01-13T08:08:03.322Z,9.39
2023-01-13T08:09:35.108Z,9.38
2023-01-13T08:11:08.683Z,9.38
2023-01-13T08:12:58.737Z,9.45
2023-01-13T08:14:30.540Z,9.56
2023-01-13T08:16:05.461Z,9.66
2023-01-13T08:17:37.124Z,9.67
2023-01-13T08:19:08.778Z,9.66
2023-01-13T08:20:40.550Z,9.70
2023-01-13T08:22:12.293Z,9.64
2023-01-13T08:23:45.188Z,9.79
2023-01-13T08:25:17.601Z,9.77
2023-01-13T08:26:49.306Z,9.72
2023-01-13T08:28:21.030Z,9.56
2023-01-13T08:29:52.700Z,9.44
2023-01-13T08:31:24.691Z,9.42
2023-01-13T08:32:56.589Z,9.34
2023-01-13T08:34:28.394Z,9.18
2023-01-13T08:36:05.015Z,9.30
2023-01-13T08:37:36.852Z,9.25
2023-01-13T08:39:08.625Z,9.35
2023-01-13T08:40:40.805Z,9.42
2023-01-13T08:42:12.593Z,9.29
2023-01-13T08:43:44.375Z,9.27
2023-01-13T08:45:16.308Z,9.35
2023-01-13T08:46:48.021Z,9.29
2023-01-13T08:48:19.648Z,9.10
2023-01-13T08:49:51.301Z,9.09
2023-01-13T08:51:22.937Z,9.11
2023-01-13T08:52:54.588Z,9.21
2023-01-13T08:54:26.407Z,9.15
2023-01-13T08:55:58.252Z,9.06
2023-01-13T08:57:30.450Z,9.24
2023-01-13T08:59:02.616Z,9.09
2023-01-13T09:00:34.332Z,9.12
2023-01-13T09:02:14.441Z,9.24
2023-01-13T09:03:46.164Z,9.22
2023-01-13T09:05:18.015Z,9.10
2023-01-13T09:06:50.829Z,8.97
2023-01-13T09:08:22.667Z,8.99
2023-01-13T09:09:56.779Z,8.95
2023-01-13T09:11:54.238Z,9.01
2023-01-13T09:13:26.449Z,9.08
2023-01-13T09:14:58.380Z,9.05
2023-01-13T09:16:30.055Z,9.17
2023-01-13T09:18:02.736Z,9.12
2023-01-13T09:19:35.036Z,9.09
2023-01-13T09:21:07.200Z,9.21
2023-01-13T09:22:40.711Z,9.18
2023-01-13T09:24:12.370Z,9.21
2023-01-13T09:25:44.071Z,9.18
2023-01-13T09:27:15.847Z,9.25
2023-01-13T09:28:47.701Z,9.23
2023-01-13T09:30:19.510Z,9.30
2023-01-13T09:31:51.186Z,9.37
2023-01-13T09:33:41.884Z,9.49
2023-01-13T09:35:13.734Z,9.51
2023-01-13T09:36:45.629Z,9.52
2023-01-13T09:38:17.777Z,9.51
2023-01-13T09:39:50.389Z,9.52
2023-01-13T09:41:46.763Z,9.47
2023-01-13T09:43:54.003Z,9.45
2023-01-13T09:45:50.412Z,9.33
2023-01-13T09:47:27.798Z,9.28
2023-01-13T09:49:01.773Z,9.21
2023-01-13T09:51:00.612Z,9.19
2023-01-13T09:52:32.338Z,9.17
2023-01-13T09:54:16.561Z,8.89
2023-01-13T09:55:48.933Z,8.67
2023-01-13T09:57:22.301Z,8.50
2023-01-13T09:58:54.195Z,8.60
2023-01-13T10:00:35.016Z,8.51
2023-01-13T10:02:21.784Z,8.41
2023-01-13T10:03:53.848Z,8.45
2023-01-13T10:05:56.488Z,8.54
2023-01-13T10:07:32.073Z,8.46
2023-01-13T10:09:03.834Z,8.38
2023-01-13T10:10:42.941Z,8.41
2023-01-13T10:12:37.431Z,8.36
2023-01-13T10:14:18.132Z,8.29
2023-01-13T10:16:02.715Z,8.43
2023-01-13T10:17:34.781Z,8.53
2023-01-13T10:19:16.336Z,8.46
2023-01-13T10:21:05.315Z,8.50
2023-01-13T10:23:02.398Z,8.52
2023-01-13T10:25:11.849Z,8.53
2023-01-13T10:27:25.281Z,8.33
2023-01-13T10:28:58.248Z,8.39
2023-01-13T10:30:40.057Z,8.46
2023-01-13T10:32:11.858Z,8.67
2023-01-13T10:33:43.569Z,8.81
2023-01-13T10:35:15.324Z,8.93
2023-01-13T10:37:11.424Z,9.15
2023-01-13T10:38:46.141Z,9.37
2023-01-13T10:40:18.880Z,9.48
2023-01-13T10:42:01.151Z,9.56
2023-01-13T10:43:32.890Z,9.52
2023-01-13T10:45:04.983Z,9.58
2023-01-13T10:46:52.912Z,9.55
2023-01-13T10:48:33.577Z,9.43
2023-01-13T10:50:10.935Z,9.27
2023-01-13T10:51:44.929Z,9.03
2023-01-13T10:53:24.475Z,9.10
2023-01-13T10:54:56.921Z,9.21
2023-01-13T10:56:33.821Z,9.24
2023-01-13T10:58:18.077Z,9.42
2023-01-13T10:59:51.073Z,9.42
2023-01-13T11:01:27.463Z,9.55
2023-01-13T11:03:25.839Z,9.53
2023-01-13T11:04:58.193Z,9.45
2023-01-13T11:06:33.055Z,9.25
2023-01-13T11:08:05.252Z,8.81
2023-01-13T11:09:37.107Z,8.56
2023-01-13T11:11:25.251Z,7.66
2023-01-13T11:13:20.872Z,7.15
2023-01-13T11:14:52.977Z,6.77
2023-01-13T11:16:25.999Z,6.81
2023-01-13T11:18:13.622Z,6.73
2023-01-13T11:19:52.529Z,6.59
2023-01-13T11:21:38.643Z,6.46
2023-01-13T11:23:38.372Z,6.41
2023-01-13T11:25:21.610Z,6.42
2023-01-13T11:27:01.817Z,6.36
2023-01-13T11:28:41.239Z,6.43
2023-01-13T11:30:50.730Z,6.44
2023-01-13T11:32:24.385Z,6.50
2023-01-13T11:34:40.320Z,6.36
2023-01-13T11:36:20.357Z,6.41
2023-01-13T11:37:57.941Z,6.49
2023-01-13T11:39:49.472Z,6.46
2023-01-13T11:41:42.196Z,6.38
2023-01-13T11:43:26.461Z,6.41
2023-01-13T11:45:35.167Z,6.32
2023-01-13T11:47:11.004Z,6.35
2023-01-13T11:48:43.482Z,6.33
2023-01-13T11:50:19.941Z,6.27
2023-01-13T11:52:01.073Z,6.34
2023-01-13T11:54:04.835Z,6.38
2023-01-13T11:55:47.972Z,6.37
2023-01-13T11:57:25.625Z,6.34
2023-01-13T11:59:15.516Z,6.36
2023-01-13T12:01:25.851Z,6.43
2023-01-13T12:03:00.091Z,6.43
2023-01-13T12:04:40.321Z,6.46
2023-01-13T12:06:41.275Z,6.65
2023-01-13T12:08:15.604Z,6.94
2023-01-13T12:09:56.386Z,7.16
2023-01-13T12:11:55.468Z,7.20
2023-01-13T12:13:45.112Z,7.06
2023-01-13T12:15:22.658Z,7.00
2023-01-13T12:16:54.595Z,7.07
2023-01-13T12:18:47.456Z,7.27
2023-01-13T12:20:33.582Z,7.27
2023-01-13T12:22:25.999Z,7.17
2023-01-13T12:24:13.321Z,7.40
2023-01-13T12:25:49.476Z,7.52
2023-01-13T12:27:39.095Z,7.61
2023-01-13T12:29:19.712Z,7.27
2023-01-13T12:31:02.683Z,7.21
2023-01-13T12:32:38.074Z,7.16
2023-01-13T12:34:12.869Z,7.23
2023-01-13T12:36:11.582Z,7.12
2023-01-13T12:37:54.982Z,7.10
2023-01-13T12:39:43.320Z,7.23
2023-01-13T12:42:06.167Z,7.36
2023-01-13T12:43:59.652Z,7.31
2023-01-13T12:45:32.963Z,7.15
2023-01-13T12:47:04.626Z,7.05
2023-01-13T12:48:54.765Z,7.21
2023-01-13T12:50:26.385Z,7.16
2023-01-13T12:51:58.144Z,7.23
2023-01-13T12:53:32.467Z,7.02
2023-01-13T12:55:09.976Z,7.09
2023-01-13T12:56:45.383Z,7.42
2023-01-13T12:58:18.083Z,7.64
2023-01-13T13:00:04.879Z,7.59
2023-01-13T13:01:37.672Z,7.43
2023-01-13T13:03:12.295Z,7.54
2023-01-13T13:04:52.087Z,7.58
2023-01-13T13:06:29.371Z,7.57
2023-01-13T13:08:18.747Z,7.59
2023-01-13T13:09:55.836Z,7.59
2023-01-13T13:11:57.982Z,7.53
2023-01-13T13:13:48.511Z,7.68
2023-01-13T13:15:26.616Z,7.61
2023-01-13T13:17:01.124Z,7.07
2023-01-13T13:18:33.063Z,7.12
2023-01-13T13:20:04.859Z,7.24
2023-01-13T13:22:14.013Z,7.22
2023-01-13T13:24:04.022Z,7.44
2023-01-13T13:25:35.823Z,7.67
2023-01-13T13:27:27.423Z,7.73
2023-01-13T13:29:08.730Z,7.68
2023-01-13T13:30:50.290Z,7.57
2023-01-13T13:32:49.656Z,7.49
2023-01-13T13:34:29.967Z,7.49
2023-01-13T13:36:12.770Z,7.51
2023-01-13T13:38:15.047Z,7.85
2023-01-13T13:40:05.391Z,7.79
2023-01-13T13:41:56.097Z,7.85
2023-01-13T13:44:02.932Z,7.92
2023-01-13T13:45:53.242Z,8.18
2023-01-13T13:47:25.057Z,8.46
2023-01-13T13:48:56.665Z,8.50
2023-01-13T13:50:33.168Z,8.64
2023-01-13T13:52:32.613Z,8.80
2023-01-13T13:54:05.068Z,8.94
2023-01-13T13:55:36.787Z,8.94
2023-01-13T13:57:44.500Z,8.67
2023-01-13T13:59:21.430Z,8.42
2023-01-13T14:00:54.329Z,8.50
2023-01-13T14:02:31.465Z,8.30
2023-01-13T14:04:20.833Z,8.30
2023-01-13T14:05:59.907Z,8.21
2023-01-13T14:07:31.564Z,8.16
2023-01-13T14:09:04.377Z,8.27
2023-01-13T14:10:38.121Z,8.30
2023-01-13T14:12:24.903Z,8.34
2023-01-13T14:14:17.268Z,8.32
2023-01-13T14:16:18.242Z,8.20
2023-01-13T14:17:50.046Z,8.09
2023-01-13T14:19:32.498Z,8.15
2023-01-13T14:21:26.045Z,7.99
2023-01-13T14:23:01.706Z,8.04
2023-01-13T14:24:34.087Z,7.97
2023-01-13T14:26:13.086Z,7.94
2023-01-13T14:27:44.972Z,7.84
2023-01-13T14:29:22.851Z,7.76
2023-01-13T14:30:56.404Z,7.74
2023-01-13T14:32:36.737Z,7.70
2023-01-13T14:34:32.106Z,7.66
2023-01-13T14:36:16.320Z,7.71
2023-01-13T14:37:50.434Z,7.89
2023-01-13T14:39:33.688Z,8.05
2023-01-13T14:41:28.337Z,8.15
2023-01-13T14:43:01.331Z,8.22
2023-01-13T14:44:36.078Z,8.22
2023-01-13T14:46:07.881Z,8.15
2023-01-13T14:47:39.659Z,8.12
2023-01-13T14:49:49.872Z,8.06
2023-01-13T14:51:25.372Z,8.27
2023-01-13T14:52:57.738Z,8.25
2023-01-13T14:54:41.521Z,8.22
2023-01-13T14:56:38.030Z,8.17
2023-01-13T14:58:23.373Z,8.07
2023-01-13T14:59:59.423Z,8.11
2023-01-13T15:01:36.505Z,8.13
2023-01-13T15:03:08.521Z,7.99
2023-01-13T15:04:40.241Z,8.00
2023-01-13T15:06:24.121Z,8.09
2023-01-13T15:08:00.767Z,7.96
2023-01-13T15:09:54.569Z,8.01
2023-01-13T15:11:28.981Z,7.95
2023-01-13T15:13:03.652Z,7.77
2023-01-13T15:14:36.014Z,7.65
2023-01-13T15:16:13.898Z,7.64
2023-01-13T15:17:46.863Z,7.66
2023-01-13T15:19:18.429Z,7.48
2023-01-13T15:20:52.749Z,7.43
2023-01-13T15:22:24.431Z,7.47
2023-01-13T15:23:56.236Z,7.37
2023-01-13T15:25:36.502Z,7.31
2023-01-13T15:27:17.826Z,7.17
2023-01-13T15:28:50.381Z,7.25
2023-01-13T15:30:26.099Z,7.19
2023-01-13T15:31:57.760Z,7.11
2023-01-13T15:33:29.465Z,7.15
2023-01-13T15:35:01.217Z,7.24
2023-01-13T15:36:34.515Z,7.04
2023-01-13T15:38:12.035Z,6.98
2023-01-13T15:39:44.029Z,7.04
2023-01-13T15:41:15.867Z,6.99
2023-01-13T15:43:06.382Z,6.77
2023-01-13T15:44:56.647Z,6.64
2023-01-13T15:46:40.783Z,6.57
2023-01-13T15:48:12.943Z,6.52
2023-01-13T15:49:45.950Z,6.46
2023-01-13T15:51:17.931Z,6.39
2023-01-13T15:52:49.716Z,6.34
2023-01-13T15:54:24.634Z,6.46
2023-01-13T15:55:59.012Z,6.41
2023-01-13T15:57:32.884Z,6.53
2023-01-13T15:59:10.711Z,6.54
2023-01-13T16:00:42.599Z,6.80
2023-01-13T16:02:18.472Z,6.78
2023-01-13T16:03:50.259Z,6.74
2023-01-13T16:05:22.247Z,6.69
2023-01-13T16:06:55.423Z,6.59
2023-01-13T16:08:27.078Z,6.63
2023-01-13T16:10:01.799Z,6.68
2023-01-13T16:11:33.896Z,6.50
2023-01-13T16:13:05.596Z,6.39
2023-01-13T16:14:37.333Z,6.58
2023-01-13T16:16:20.349Z,6.47
2023-01-13T16:17:56.701Z,6.32
2023-01-13T16:19:28.377Z,6.37
2023-01-13T16:21:00.253Z,6.36
2023-01-13T16:22:32.037Z,6.22
2023-01-13T16:24:04.611Z,6.05
2023-01-13T16:25:36.433Z,5.98
2023-01-13T16:27:15.719Z,5.92
2023-01-13T16:28:48.006Z,5.87
2023-01-13T16:30:26.756Z,5.82
2023-01-13T16:31:58.401Z,5.75
2023-01-13T16:33:30.014Z,5.66
2023-01-13T16:35:01.682Z,5.59
2023-01-13T16:36:37.300Z,5.54
2023-01-13T16:38:26.833Z,5.50
2023-01-13T16:40:01.179Z,5.43
2023-01-13T16:41:33.675Z,5.53
2023-01-13T16:43:06.795Z,5.75
2023-01-13T16:44:38.597Z,5.66
2023-01-13T16:46:28.333Z,5.56
2023-01-13T16:48:00.430Z,5.49
2023-01-13T16:49:32.153Z,5.41
2023-01-13T16:51:05.062Z,5.36
2023-01-13T16:52:36.679Z,5.47
2023-01-13T16:54:08.460Z,5.55
2023-01-13T16:55:41.583Z,5.49
2023-01-13T16:57:13.701Z,5.52
2023-01-13T16:58:45.463Z,5.74
2023-01-13T17:00:17.976Z,5.67
2023-01-13T17:01:49.800Z,5.57
2023-01-13T17:03:21.732Z,5.56
2023-01-13T17:04:53.417Z,5.54
2023-01-13T17:06:31.770Z,5.52
2023-01-13T17:08:03.484Z,5.57
2023-01-13T17:09:35.256Z,5.68
2023-01-13T17:11:06.995Z,5.71
2023-01-13T17:12:39.893Z,5.85
2023-01-13T17:14:18.177Z,5.85
2023-01-13T17:15:50.842Z,5.85
2023-01-13T17:17:27.729Z,5.90
2023-01-13T17:18:59.410Z,5.91
2023-01-13T17:20:31.159Z,6.01
2023-01-13T17:22:02.892Z,6.13
2023-01-13T17:23:34.563Z,6.09
2023-01-13T17:25:07.208Z,6.08
2023-01-13T17:26:47.173Z,6.10
2023-01-13T17:28:18.921Z,6.14
2023-01-13T17:29:50.566Z,6.29
2023-01-13T17:31:22.230Z,6.35
2023-01-13T17:32:53.997Z,6.24
2023-01-13T17:34:25.824Z,6.35
2023-01-13T17:35:57.497Z,6.17
2023-01-13T17:37:29.637Z,6.12
2023-01-13T17:39:01.539Z,6.04
2023-01-13T17:40:33.300Z,6.06
2023-01-13T17:42:05.111Z,6.12
2023-01-13T17:43:36.842Z,6.13
2023-01-13T17:45:11.552Z,6.13
2023-01-13T17:46:44.115Z,6.09
2023-01-13T17:48:15.767Z,6.06
2023-01-13T17:49:47.478Z,5.95
2023-01-13T17:51:22.522Z,5.93
2023-01-13T17:52:54.422Z,5.94
2023-01-13T17:54:26.406Z,5.88
2023-01-13T17:55:58.314Z,5.84
2023-01-13T17:57:30.004Z,5.88
2023-01-13T17:59:01.755Z,5.74
2023-01-13T18:00:33.827Z,5.63
2023-01-13T18:02:05.757Z,5.69
2023-01-13T18:03:38.988Z,5.61
2023-01-13T18:05:12.601Z,5.58
2023-01-13T18:06:44.917Z,5.49
2023-01-13T18:08:16.944Z,5.55
2023-01-13T18:09:48.647Z,5.45
2023-01-13T18:11:22.169Z,5.45
2023-01-13T18:12:53.923Z,5.41
2023-01-13T18:14:25.985Z,5.40
2023-01-13T18:16:04.682Z,5.42
2023-01-13T18:17:36.288Z,5.34
2023-01-13T18:19:26.432Z,5.32
2023-01-13T18:21:17.315Z,5.24
2023-01-13T18:23:07.462Z,5.19
2023-01-13T18:24:57.489Z,5.24
2023-01-13T18:26:47.852Z,5.19
2023-01-13T18:28:19.697Z,5.07
2023-01-13T18:29:53.983Z,5.18
2023-01-13T18:31:26.483Z,4.94
2023-01-13T18:32:58.288Z,4.88
2023-01-13T18:34:30.048Z,4.83
2023-01-13T18:36:06.851Z,4.81
2023-01-13T18:37:41.920Z,4.61
2023-01-13T18:39:13.764Z,4.60
2023-01-13T18:40:45.558Z,4.64
2023-01-13T18:42:36.336Z,4.61
2023-01-13T18:44:08.511Z,4.44
2023-01-13T18:45:40.272Z,4.36
2023-01-13T18:47:11.890Z,4.39
2023-01-13T18:48:43.591Z,4.46
2023-01-13T18:50:17.169Z,4.31
2023-01-13T18:51:48.793Z,4.21
2023-01-13T18:53:23.951Z,4.35
2023-01-13T18:54:55.687Z,4.35
2023-01-13T18:56:27.391Z,4.18
2023-01-13T18:57:59.384Z,4.22
2023-01-13T18:59:33.195Z,4.20
2023-01-13T19:01:06.343Z,4.25
2023-01-13T19:02:38.978Z,4.27
2023-01-13T19:04:16.118Z,4.14
2023-01-13T19:05:47.732Z,4.20
2023-01-13T19:07:24.287Z,4.19
2023-01-13T19:08:56.209Z,4.15
2023-01-13T19:10:31.874Z,4.06
2023-01-13T19:12:06.174Z,4.02
2023-01-13T19:13:38.175Z,3.86
2023-01-13T19:15:10.724Z,4.01
2023-01-13T19:16:42.394Z,3.96
2023-01-13T19:18:14.931Z,3.98
2023-01-13T19:19:49.045Z,3.89
2023-01-13T19:21:20.917Z,3.82
2023-01-13T19:22:54.495Z,3.91
2023-01-13T19:24:26.293Z,3.87
2023-01-13T19:26:05.806Z,3.86
2023-01-13T19:27:38.940Z,3.83
2023-01-13T19:29:10.648Z,4.05
2023-01-13T19:30:42.461Z,4.13
2023-01-13T19:32:15.065Z,4.24
2023-01-13T19:33:47.102Z,4.22
2023-01-13T19:35:20.153Z,4.24
2023-01-13T19:36:53.343Z,4.19
2023-01-13T19:38:26.555Z,4.05
2023-01-13T19:39:59.247Z,3.95
2023-01-13T19:41:49.514Z,3.98
2023-01-13T19:43:40.066Z,3.93
2023-01-13T19:45:29.346Z,3.84
2023-01-13T19:47:01.033Z,3.79
2023-01-13T19:48:33.239Z,3.87
2023-01-13T19:50:08.769Z,3.79
2023-01-13T19:51:40.582Z,3.63
2023-01-13T19:53:17.992Z,3.54
2023-01-13T19:54:49.991Z,3.49
2023-01-13T19:56:21.944Z,3.38
2023-01-13T19:57:53.714Z,3.38
2023-01-13T19:59:29.124Z,3.43
2023-01-13T20:01:08.017Z,3.45
2023-01-13T20:02:45.018Z,3.53
2023-01-13T20:04:19.296Z,3.57
2023-01-13T20:05:52.617Z,3.66
2023-01-13T20:07:26.022Z,3.67
2023-01-13T20:08:57.858Z,3.80
2023-01-13T20:10:30.756Z,3.77
2023-01-13T20:12:09.120Z,3.78
2023-01-13T20:13:41.382Z,3.92
2023-01-13T20:15:13.615Z,4.08
2023-01-13T20:16:45.504Z,4.18
2023-01-13T20:18:17.455Z,4.12
2023-01-13T20:19:50.325Z,4.15
2023-01-13T20:21:23.187Z,4.20
2023-01-13T20:22:55.379Z,4.29
2023-01-13T20:24:27.781Z,4.28
2023-01-13T20:26:00.692Z,4.26
2023-01-13T20:27:33.180Z,4.35
2023-01-13T20:29:05.414Z,4.45
2023-01-13T20:30:40.511Z,4.51
2023-01-13T20:32:12.838Z,4.50
2023-01-13T20:33:50.546Z,4.49
2023-01-13T20:35:24.572Z,4.42
2023-01-13T20:36:56.869Z,4.43
2023-01-13T20:38:29.276Z,4.51
2023-01-13T20:40:05.162Z,4.60
2023-01-13T20:41:55.615Z,4.62
2023-01-13T20:43:27.882Z,4.64
2023-01-13T20:45:01.272Z,4.68
2023-01-13T20:46:35.452Z,4.76
2023-01-13T20:48:07.536Z,4.78
2023-01-13T20:49:39.386Z,4.75
2023-01-13T20:51:11.192Z,4.69
2023-01-13T20:52:43.700Z,4.74
2023-01-13T20:54:15.430Z,4.83
2023-01-13T20:55:47.283Z,4.86
2023-01-13T20:57:19.000Z,4.87
2023-01-13T20:58:53.676Z,4.86
2023-01-13T21:00:28.337Z,5.04
2023-01-13T21:02:00.063Z,4.98
2023-01-13T21:03:31.863Z,5.09
2023-01-13T21:05:04.211Z,5.20
2023-01-13T21:06:36.284Z,5.22
2023-01-13T21:08:08.215Z,5.26
2023-01-13T21:09:39.922Z,5.37
2023-01-13T21:11:14.876Z,5.33
2023-01-13T21:13:04.928Z,5.33
2023-01-13T21:14:55.638Z,5.47
2023-01-13T21:16:27.358Z,5.50
2023-01-13T21:18:17.733Z,5.52
2023-01-13T21:19:49.442Z,5.54
2023-01-13T21:21:21.135Z,5.39
2023-01-13T21:22:52.953Z,5.32
2023-01-13T21:24:25.780Z,5.29
2023-01-13T21:26:00.531Z,5.37
2023-01-13T21:27:32.577Z,5.35
2023-01-13T21:29:04.368Z,5.37
2023-01-13T21:30:38.306Z,5.45
2023-01-13T21:32:10.609Z,5.48
2023-01-13T21:33:42.568Z,5.40
2023-01-13T21:35:15.185Z,5.47