createdAt,value
2019-03-11T00:01:58.930Z,99990.49
2019-03-11T00:04:30.450Z,99991.09
2019-03-11T00:07:01.781Z,99997.68
2019-03-11T00:09:33.072Z,100000.41
2019-03-11T00:12:04.522Z,100002.58
2019-03-11T00:14:35.872Z,99994.94
2019-03-11T00:17:07.302Z,99991.62
2019-03-11T00:19:38.578Z,99986.87
2019-03-11T00:22:09.673Z,99984.23
2019-03-11T00:24:40.801Z,99982.91
2019-03-11T00:27:12.238Z,99987.20
2019-03-11T00:29:43.284Z,99964.31
2019-03-11T00:32:14.626Z,99972.08
2019-03-11T00:34:45.958Z,99966.94
2019-03-11T00:37:17.993Z,99967.31
2019-03-11T00:39:49.373Z,99954.59
2019-03-11T00:42:20.617Z,99962.28
2019-03-11T00:44:51.878Z,99964.28
2019-03-11T00:47:23.110Z,99953.59
2019-03-11T00:49:55.145Z,99955.98
2019-03-11T00:52:27.463Z,99957.52
2019-03-11T00:55:01.771Z,99956.46
2019-03-11T00:57:33.009Z,99961.24
2019-03-11T01:00:09.914Z,99963.02
2019-03-11T01:02:41.168Z,99960.00
2019-03-11T01:05:12.483Z,99966.22
2019-03-11T01:07:43.733Z,99970.78
2019-03-11T01:10:15.799Z,99976.06
2019-03-11T01:12:47.048Z,99974.64
2019-03-11T01:15:18.141Z,99975.96
2019-03-11T01:17:50.338Z,99971.90
2019-03-11T01:20:22.490Z,99974.91
2019-03-11T01:22:53.723Z,99969.41
2019-03-11T01:25:25.039Z,99969.55
2019-03-11T01:27:58.070Z,99969.67
2019-03-11T01:30:29.267Z,99977.72
2019-03-11T01:33:00.440Z,99969.22
2019-03-11T01:35:31.863Z,99967.95
2019-03-11T01:38:04.297Z,99967.36
2019-03-11T01:40:37.430Z,99964.02
2019-03-11T01:43:08.818Z,99959.73
2019-03-11T01:45:43.501Z,99955.42
2019-03-11T01:48:14.857Z,99959.51
2019-03-11T01:50:45.956Z,99964.65
2019-03-11T01:53:17.139Z,99959.00
2019-03-11T01:55:48.489Z,99960.45
2019-03-11T01:58:19.474Z,99961.16
2019-03-11T02:00:50.786Z,99959.98
2019-03-11T02:03:22.024Z,99955.31
2019-03-11T02:05:53.940Z,99973.39
2019-03-11T02:08:25.243Z,99977.83
2019-03-11T02:10:56.397Z,99973.88
2019-03-11T02:13:27.443Z,99982.63
2019-03-11T02:15:58.506Z,99980.38
2019-03-11T02:18:29.589Z,99974.95
2019-03-11T02:21:00.792Z,99979.63
2019-03-11T02:23:32.952Z,99975.80
2019-03-11T02:26:04.426Z,99971.22
2019-03-11T02:28:35.828Z,99967.88
2019-03-11T02:31:07.020Z,99963.45
2019-03-11T02:33:38.372Z,99963.56
2019-03-11T02:36:09.952Z,99960.82
2019-03-11T02:38:41.336Z,99953.48
2019-03-11T02:41:13.596Z,99947.27
2019-03-11T02:43:46.893Z,99930.36
2019-03-11T02:46:18.147Z,99936.47
2019-03-11T02:48:50.445Z,99930.69
2019-03-11T02:51:21.860Z,99924.33
2019-03-11T02:53:53.218Z,99917.16
2019-03-11T02:56:24.470Z,99912.50
2019-03-11T02:58:55.711Z,99912.03
2019-03-11T03:01:47.228Z,99859.49
2019-03-11T03:04:23.194Z,99890.45
2019-03-11T03:07:01.195Z,99891.29
2019-03-11T03:09:32.442Z,99884.21
2019-03-11T03:12:03.816Z,99875.10
2019-03-11T03:14:35.090Z,99869.20
2019-03-11T03:17:06.588Z,99873.88
2019-03-11T03:19:37.747Z,99857.77
2019-03-11T03:22:09.004Z,99852.45
2019-03-11T03:24:40.142Z,99859.05
2019-03-11T03:27:11.301Z,99859.13
2019-03-11T03:29:42.513Z,99870.68
2019-03-11T03:32:13.826Z,99859.50
2019-03-11T03:34:45.243Z,99853.27
2019-03-11T03:37:16.379Z,99856.48
2019-03-11T03:39:47.779Z,99844.16
2019-03-11T03:42:18.978Z,99844.27
2019-03-11T03:45:10.279Z,99847.47
2019-03-11T03:47:41.720Z,99842.95
2019-03-11T03:50:12.974Z,99822.97
2019-03-11T03:52:44.161Z,99816.88
2019-03-11T03:55:15.375Z,99812.66
2019-03-11T03:57:46.553Z,99820.08
2019-03-11T04:00:17.658Z,99812.27
2019-03-11T04:02:48.916Z,99808.50
2019-03-11T04:05:20.128Z,99802.59
2019-03-11T04:07:51.327Z,99805.34
2019-03-11T04:10:22.439Z,99784.94
2019-03-11T04:12:53.602Z,99785.75
2019-03-11T04:15:24.732Z,99789.16
2019-03-11T04:17:57.417Z,99779.61
2019-03-11T04:20:28.653Z,99769.65
2019-03-11T04:22:59.625Z,99771.25
2019-03-11T04:25:30.755Z,99755.55
2019-03-11T04:28:04.051Z,99754.22
2019-03-11T04:30:35.598Z,99746.27
2019-03-11T04:33:07.837Z,99734.30
2019-03-11T04:35:39.177Z,99725.84
2019-03-11T04:38:16.872Z,99736.58
2019-03-11T04:40:50.222Z,99722.91
2019-03-11T04:43:21.694Z,99730.78
2019-03-11T04:45:54.952Z,99720.09
2019-03-11T04:48:26.302Z,99712.02
2019-03-11T04:50:57.951Z,99712.61
2019-03-11T04:53:29.216Z,99728.25
2019-03-11T04:56:02.631Z,99717.80
2019-03-11T04:58:34.058Z,99720.45
2019-03-11T05:01:05.350Z,99713.63
2019-03-11T05:03:36.851Z,99718.85
2019-03-11T05:06:07.908Z,99711.83
2019-03-11T05:08:39.062Z,99711.59
2019-03-11T05:11:11.430Z,99705.41
2019-03-11T05:13:42.684Z,99690.28
2019-03-11T05:16:15.958Z,99687.34
2019-03-11T05:18:46.908Z,99672.42
2019-03-11T05:21:19.216Z,99676.86
2019-03-11T05:23:50.538Z,99668.99
2019-03-11T05:26:21.760Z,99659.91
2019-03-11T05:28:52.731Z,99665.37
2019-03-11T05:31:24.363Z,99666.73
2019-03-11T05:33:56.428Z,99663.67
2019-03-11T05:36:28.692Z,99656.56
2019-03-11T05:39:00.156Z,99652.52
2019-03-11T05:41:34.168Z,99640.88
2019-03-11T05:44:09.211Z,99644.73
2019-03-11T05:46:41.679Z,99641.92
2019-03-11T05:49:13.181Z,99636.27
2019-03-11T05:51:45.506Z,99631.71
2019-03-11T05:54:16.707Z,99639.34
2019-03-11T05:56:47.809Z,99629.42
2019-03-11T05:59:21.293Z,99633.39
2019-03-11T06:01:54.183Z,99624.67
2019-03-11T06:04:27.163Z,99626.00
2019-03-11T06:06:58.610Z,99628.19
2019-03-11T06:09:30.582Z,99623.22
2019-03-11T06:12:01.928Z,99617.69
2019-03-11T06:14:33.226Z,99609.48
2019-03-11T06:17:05.769Z,99604.44
2019-03-11T06:19:38.234Z,99607.83
2019-03-11T06:22:11.222Z,99594.28
2019-03-11T06:24:42.541Z,99586.39
2019-03-11T06:27:13.910Z,99574.19
2019-03-11T06:29:45.378Z,99561.77
2019-03-11T06:32:17.330Z,99561.88
2019-03-11T06:34:48.423Z,99553.39
2019-03-11T06:37:20.117Z,99540.51
2019-03-11T06:39:51.380Z,99538.05
2019-03-11T06:42:24.580Z,99528.77
2019-03-11T06:44:56.025Z,99533.29
2019-03-11T06:47:30.981Z,99537.17
2019-03-11T06:50:06.724Z,99539.26
2019-03-11T06:52:38.928Z,99523.14
2019-03-11T06:55:12.355Z,99517.17
2019-03-11T06:57:44.041Z,99508.23
2019-03-11T07:00:21.459Z,99495.53
2019-03-11T07:02:59.304Z,99499.38
2019-03-11T07:05:32.021Z,99477.92
2019-03-11T07:08:03.155Z,99485.08
2019-03-11T07:10:41.266Z,99477.92
2019-03-11T07:13:12.947Z,99474.30
2019-03-11T07:15:44.493Z,99472.16
2019-03-11T07:18:16.370Z,99473.69
2019-03-11T07:20:48.575Z,99472.40
2019-03-11T07:23:19.647Z,99455.45
2019-03-11T07:25:51.024Z,99445.84
2019-03-11T07:28:23.193Z,99441.64
2019-03-11T07:30:54.433Z,99438.81
2019-03-11T07:33:25.660Z,99430.87
2019-03-11T07:35:56.706Z,99433.36
2019-03-11T07:38:28.262Z,99427.67
2019-03-11T07:40:59.641Z,99420.91
2019-03-11T07:43:32.681Z,99423.06
2019-03-11T07:46:06.130Z,99424.08
2019-03-11T07:48:42.084Z,99400.58
2019-03-11T07:51:13.444Z,99398.27
2019-03-11T07:53:45.884Z,99389.75
2019-03-11T07:56:18.473Z,99379.59
2019-03-11T07:58:51.757Z,99374.42
2019-03-11T08:01:23.886Z,99368.91
2019-03-11T08:03:56.818Z,99354.56
2019-03-11T08:06:29.389Z,99354.47
2019-03-11T08:09:05.909Z,99343.47
2019-03-11T08:11:37.311Z,99329.77
2019-03-11T08:14:10.504Z,99335.67
2019-03-11T08:16:43.193Z,99336.22
2019-03-11T08:19:15.795Z,99295.02
2019-03-11T08:21:49.672Z,99322.53
2019-03-11T08:24:33.103Z,99319.36
2019-03-11T08:27:07.549Z,99325.98
2019-03-11T08:29:40.858Z,99325.00
2019-03-11T08:32:12.197Z,99311.34
2019-03-11T08:34:43.416Z,99274.78
2019-03-11T08:37:15.788Z,99298.47
2019-03-11T08:39:47.998Z,99293.94
2019-03-11T08:42:20.230Z,99288.34
2019-03-11T08:44:53.403Z,99289.81
2019-03-11T08:47:25.736Z,99288.88
2019-03-11T08:49:58.067Z,99284.45
2019-03-11T08:52:29.168Z,99288.62
2019-03-11T08:55:06.532Z,99288.20
2019-03-11T08:57:40.041Z,99279.36
2019-03-11T09:00:22.644Z,99279.42
2019-03-11T09:02:53.881Z,99269.37
2019-03-11T09:05:25.662Z,99263.38
2019-03-11T09:07:58.310Z,99267.97
2019-03-11T09:10:30.040Z,99251.63
2019-03-11T09:13:01.446Z,99261.67
2019-03-11T09:15:33.816Z,99249.80
2019-03-11T09:18:05.293Z,99253.19
2019-03-11T09:20:36.582Z,99247.47
2019-03-11T09:23:09.904Z,99255.49
2019-03-11T09:25:41.223Z,99244.91
2019-03-11T09:28:13.425Z,99254.04
2019-03-11T09:30:48.952Z,99246.96
2019-03-11T09:33:20.495Z,99237.98
2019-03-11T09:35:51.818Z,99248.97
2019-03-11T09:38:25.035Z,99240.22
2019-03-11T09:40:56.218Z,99252.15
2019-03-11T09:43:27.755Z,99246.80
2019-03-11T09:46:01.255Z,99238.37
2019-03-11T09:48:32.595Z,99247.41
2019-03-11T09:51:04.357Z,99250.36
2019-03-11T09:53:38.131Z,99238.38
2019-03-11T09:56:11.350Z,99243.49
2019-03-11T09:58:42.625Z,99238.77
2019-03-11T10:01:18.358Z,99245.41
2019-03-11T10:03:49.972Z,99236.61
2019-03-11T10:06:23.517Z,99221.83
2019-03-11T10:08:54.673Z,99182.24
2019-03-11T10:11:26.246Z,99204.55
2019-03-11T10:13:57.863Z,99207.06
2019-03-11T10:16:29.181Z,99197.83
2019-03-11T10:19:04.638Z,99200.98
2019-03-11T10:21:36.103Z,99212.84
2019-03-11T10:24:16.681Z,99216.20
2019-03-11T10:26:52.148Z,99219.70
2019-03-11T10:29:23.352Z,99221.80
2019-03-11T10:31:58.516Z,99214.23
2019-03-11T10:34:31.016Z,99215.16
2019-03-11T10:37:03.940Z,99213.41
2019-03-11T10:39:36.385Z,99217.55
2019-03-11T10:42:07.794Z,99227.58
2019-03-11T10:44:40.067Z,99222.77
2019-03-11T10:47:13.311Z,99224.95
2019-03-11T10:49:44.928Z,99219.17
2019-03-11T10:52:18.326Z,99222.88
2019-03-11T10:54:50.905Z,99222.84
2019-03-11T10:57:22.434Z,99228.81
2019-03-11T10:59:55.856Z,99223.84
2019-03-11T11:02:27.361Z,99221.13
2019-03-11T11:04:58.649Z,99213.93
2019-03-11T11:07:31.236Z,99209.13
2019-03-11T11:10:08.854Z,99212.40
2019-03-11T11:12:41.670Z,99218.59
2019-03-11T11:15:15.318Z,99212.31
2019-03-11T11:17:46.593Z,99205.58
2019-03-11T11:20:21.615Z,99196.31
2019-03-11T11:23:03.686Z,99201.25
2019-03-11T11:25:35.981Z,99203.27
2019-03-11T11:28:13.565Z,99211.86
2019-03-11T11:30:48.636Z,99210.05
2019-03-11T11:33:22.033Z,99222.48
2019-03-11T11:35:53.337Z,99203.66
2019-03-11T11:38:26.368Z,99214.09
2019-03-11T11:40:57.700Z,99213.61
2019-03-11T11:43:29.157Z,99196.62
2019-03-11T11:46:00.545Z,99205.00
2019-03-11T11:48:33.035Z,99201.25
2019-03-11T11:51:04.650Z,99180.81
2019-03-11T11:53:37.004Z,99165.09
2019-03-11T11:56:13.414Z,99199.54
2019-03-11T11:58:50.315Z,99212.51
2019-03-11T12:01:22.415Z,99217.98
2019-03-11T12:03:54.714Z,99212.72
2019-03-11T12:06:28.749Z,99224.89
2019-03-11T12:09:00.949Z,99218.95
2019-03-11T12:11:33.948Z,99201.67
2019-03-11T12:14:08.362Z,99236.55
2019-03-11T12:16:39.839Z,99236.78
2019-03-11T12:19:11.722Z,99223.73
2019-03-11T12:21:44.686Z,99232.86
2019-03-11T12:24:19.526Z,99225.08
2019-03-11T12:26:50.957Z,99235.03
2019-03-11T12:29:22.598Z,99253.11
2019-03-11T12:31:55.576Z,99230.70
2019-03-11T12:34:28.154Z,99251.20
2019-03-11T12:36:59.725Z,99235.52
2019-03-11T12:39:31.691Z,99231.39
2019-03-11T12:42:04.025Z,99228.47
2019-03-11T12:44:35.287Z,99226.94
2019-03-11T12:47:08.959Z,99236.13
2019-03-11T12:49:46.427Z,99231.53
2019-03-11T12:52:17.774Z,99243.21
2019-03-11T12:54:49.284Z,99233.08
2019-03-11T12:57:21.433Z,99235.02
2019-03-11T12:59:54.169Z,99237.72
2019-03-11T13:02:26.335Z,99205.59
2019-03-11T13:04:59.946Z,99249.70
2019-03-11T13:10:20.509Z,99253.67
2019-03-11T13:12:52.370Z,99245.66
2019-03-11T13:15:29.233Z,99250.62
2019-03-11T13:18:29.573Z,99252.91
2019-03-11T13:21:05.779Z,99234.27
2019-03-11T13:23:41.669Z,99250.89
2019-03-11T13:26:19.454Z,99251.66
2019-03-11T13:28:51.450Z,99237.30
2019-03-11T13:31:25.146Z,99236.73
2019-03-11T13:34:00.543Z,99263.17
2019-03-11T13:36:41.039Z,99266.92
2019-03-11T13:39:13.095Z,99264.89
2019-03-11T13:41:47.123Z,99278.78
2019-03-11T13:44:19.942Z,99273.51
2019-03-11T13:46:58.401Z,99298.54
2019-03-11T13:49:36.187Z,99290.27
2019-03-11T13:52:11.140Z,99283.09
2019-03-11T13:54:47.666Z,99308.51
2019-03-11T13:57:22.301Z,99278.80
2019-03-11T13:59:57.520Z,99297.81
2019-03-11T14:02:32.257Z,99294.36
2019-03-11T14:05:06.521Z,99289.91
2019-03-11T14:07:42.033Z,99292.37
2019-03-11T14:10:15.440Z,99297.72
2019-03-11T14:12:49.047Z,99295.42
2019-03-11T14:15:23.266Z,99296.79
2019-03-11T14:17:57.813Z,99289.97
2019-03-11T14:20:37.166Z,99296.98
2019-03-11T14:23:11.272Z,99314.03
2019-03-11T14:25:44.766Z,99318.03
2019-03-11T14:28:30.250Z,99322.25
2019-03-11T14:31:10.997Z,99317.52
2019-03-11T14:33:52.200Z,99161.64
2019-03-11T14:36:24.743Z,99306.70
2019-03-11T14:38:57.404Z,99294.70
2019-03-11T14:41:28.908Z,99321.20
2019-03-11T14:44:00.678Z,99331.88
2019-03-11T14:46:32.762Z,99328.55
2019-03-11T14:49:04.400Z,99357.64
2019-03-11T14:51:37.510Z,99353.52
2019-03-11T14:54:10.675Z,99386.98
2019-03-11T14:56:42.291Z,99357.91
2019-03-11T14:59:13.658Z,99394.87
2019-03-11T15:01:45.121Z,99412.55
2019-03-11T15:04:19.253Z,99395.75
2019-03-11T15:06:52.838Z,99407.41
2019-03-11T15:09:24.285Z,99414.58
2019-03-11T15:11:55.375Z,99424.73
2019-03-11T15:14:28.441Z,99420.92
2019-03-11T15:17:01.019Z,99411.92
2019-03-11T15:19:33.474Z,99455.62
2019-03-11T15:22:05.991Z,99457.25
2019-03-11T15:24:38.418Z,99468.33
2019-03-11T15:27:09.832Z,99494.41
2019-03-11T15:29:41.271Z,99503.71
2019-03-11T15:32:13.730Z,99504.35
2019-03-11T15:34:45.080Z,99505.48
2019-03-11T15:37:22.647Z,99498.17
2019-03-11T15:39:55.006Z,99503.14
2019-03-11T15:42:26.523Z,99498.81
2019-03-11T15:44:58.639Z,99526.69
2019-03-11T15:47:29.898Z,99531.52
2019-03-11T15:50:01.101Z,99539.00
2019-03-11T15:52:35.727Z,99540.19
2019-03-11T15:55:12.292Z,99563.12
2019-03-11T15:57:44.219Z,99546.66
2019-03-11T16:00:22.658Z,99569.56
2019-03-11T16:02:53.880Z,99569.56
2019-03-11T16:05:25.705Z,99572.22
2019-03-11T16:07:57.082Z,99592.47
2019-03-11T16:10:29.396Z,99608.38
2019-03-11T16:13:00.516Z,99603.02
2019-03-11T16:15:31.751Z,99608.02
2019-03-11T16:18:02.854Z,99637.87
2019-03-11T16:20:34.089Z,99638.00
2019-03-11T16:23:07.172Z,99643.14
2019-03-11T16:25:38.394Z,99655.77
2019-03-11T16:28:10.665Z,99662.05
2019-03-11T16:30:42.623Z,99640.75
2019-03-11T16:33:14.896Z,99673.63
2019-03-11T16:35:46.300Z,99672.08
2019-03-11T16:38:18.329Z,99677.75
2019-03-11T16:40:50.557Z,99694.95
2019-03-11T16:43:23.378Z,99713.36
2019-03-11T16:45:56.866Z,99719.66
2019-03-11T16:48:28.129Z,99696.05
2019-03-11T16:50:59.453Z,99725.56
2019-03-11T16:53:31.301Z,99734.51
2019-03-11T16:56:03.793Z,99748.63
2019-03-11T16:58:34.910Z,99737.88
2019-03-11T17:01:07.586Z,99757.60
2019-03-11T17:03:38.579Z,99769.69
2019-03-11T17:06:09.816Z,99782.59
2019-03-11T17:08:41.384Z,99795.89
2019-03-11T17:11:12.823Z,99783.27
2019-03-11T17:13:43.889Z,99788.73
2019-03-11T17:16:16.067Z,99788.52
2019-03-11T17:18:49.398Z,99795.51
2019-03-11T17:21:20.816Z,99814.69
2019-03-11T17:23:51.875Z,99789.46
2019-03-11T17:26:23.168Z,99803.33
2019-03-11T17:28:54.514Z,99834.83
2019-03-11T17:31:25.704Z,99854.22
2019-03-11T17:33:56.780Z,99852.57
2019-03-11T17:36:32.924Z,99870.95
2019-03-11T17:39:10.174Z,99882.83
2019-03-11T17:41:41.437Z,99892.56
2019-03-11T17:44:12.826Z,99873.27
2019-03-11T17:46:44.416Z,99880.84
2019-03-11T17:49:15.648Z,99886.36
2019-03-11T17:51:47.887Z,99890.98
2019-03-11T17:54:18.914Z,99894.36
2019-03-11T17:56:55.273Z,99901.87
2019-03-11T17:59:28.781Z,99895.33
2019-03-11T18:02:00.543Z,99913.77
2019-03-11T18:04:31.665Z,99909.87
2019-03-11T18:07:03.011Z,99928.48
2019-03-11T18:09:35.851Z,99930.29
2019-03-11T18:12:07.240Z,99951.17
2019-03-11T18:14:40.006Z,99943.70
2019-03-11T18:17:15.698Z,99942.17
2019-03-11T18:19:47.997Z,99952.13
2019-03-11T18:22:19.382Z,99954.30
2019-03-11T18:24:53.094Z,99972.86
2019-03-11T18:27:29.987Z,99974.46
2019-03-11T18:30:01.652Z,99967.47
2019-03-11T18:32:39.916Z,99991.28
2019-03-11T18:35:11.504Z,99990.14
2019-03-11T18:37:44.080Z,99994.20
2019-03-11T18:40:16.686Z,99995.44
2019-03-11T18:42:47.704Z,100010.77
2019-03-11T18:45:18.709Z,100012.45
2019-03-11T18:47:51.159Z,100023.75
2019-03-11T18:50:25.485Z,100011.34
2019-03-11T18:52:58.838Z,100023.06
2019-03-11T18:55:29.903Z,99990.88
2019-03-11T18:58:02.549Z,100022.05
2019-03-11T19:00:33.672Z,100018.83
2019-03-11T19:03:05.079Z,100033.52
2019-03-11T19:05:37.429Z,100041.30
2019-03-11T19:08:10.046Z,100035.42
2019-03-11T19:10:41.218Z,100051.64
2019-03-11T19:13:12.766Z,100061.39
2019-03-11T19:15:44.255Z,100060.53
2019-03-11T19:18:17.274Z,100063.97
2019-03-11T19:20:48.959Z,100077.23
2019-03-11T19:23:20.880Z,100080.04
2019-03-11T19:25:52.277Z,100069.29
2019-03-11T19:28:23.747Z,100080.78
2019-03-11T19:30:56.752Z,100098.37
2019-03-11T19:33:28.008Z,100096.73
2019-03-11T19:35:59.304Z,100088.09
2019-03-11T19:38:30.914Z,100099.55
2019-03-11T19:41:03.460Z,100106.65
2019-03-11T19:43:34.821Z,100113.20
2019-03-11T19:46:05.879Z,100100.81
2019-03-11T19:48:38.113Z,100112.20
2019-03-11T19:51:09.896Z,100104.99
2019-03-11T19:53:41.461Z,100124.39
2019-03-11T19:56:14.379Z,100126.34
2019-03-11T19:58:47.714Z,100128.34
2019-03-11T20:01:19.248Z,100131.69
2019-03-11T20:03:50.474Z,100142.64
2019-03-11T20:06:21.774Z,100146.73
2019-03-11T20:08:52.932Z,100137.09
2019-03-11T20:11:25.179Z,100147.69
2019-03-11T20:13:56.512Z,100145.56
2019-03-11T20:16:27.715Z,100152.84
2019-03-11T20:18:58.981Z,100157.58
2019-03-11T20:21:30.165Z,100175.44
2019-03-11T20:24:02.456Z,100156.85
2019-03-11T20:26:33.952Z,100163.83
2019-03-11T20:29:06.211Z,100166.75
2019-03-11T20:31:38.542Z,100171.92
2019-03-11T20:34:09.915Z,100172.80
2019-03-11T20:36:41.019Z,100175.09
2019-03-11T20:39:11.977Z,100178.69
2019-03-11T20:41:44.267Z,100167.42
2019-03-11T20:44:15.582Z,100168.02
2019-03-11T20:46:46.986Z,100161.17
2019-03-11T20:49:18.508Z,100151.22
2019-03-11T20:51:50.759Z,100175.63
2019-03-11T20:54:21.937Z,100171.54
2019-03-11T20:56:53.405Z,100170.56
2019-03-11T20:59:27.068Z,100173.22
2019-03-11T21:01:58.369Z,100177.80
2019-03-11T21:04:29.688Z,100171.80
2019-03-11T21:07:01.305Z,100194.16
2019-03-11T21:09:32.856Z,100177.69
2019-03-11T21:12:04.203Z,100199.31
2019-03-11T21:14:35.702Z,100194.98
2019-03-11T21:17:07.702Z,100202.81
2019-03-11T21:19:38.818Z,100195.70
2019-03-11T21:22:09.995Z,100203.86
2019-03-11T21:24:41.830Z,100207.35
2019-03-11T21:27:14.123Z,100210.61
2019-03-11T21:29:48.923Z,100233.06
2019-03-11T21:32:20.476Z,100212.98
2019-03-11T21:34:55.113Z,100204.09
2019-03-11T21:37:26.736Z,100202.41
2019-03-11T21:39:58.050Z,100199.66
2019-03-11T21:42:33.815Z,100213.58
2019-03-11T21:45:06.806Z,100218.48
2019-03-11T21:47:41.443Z,100221.12
2019-03-11T21:50:18.126Z,100219.31
2019-03-11T21:52:50.766Z,100234.19
2019-03-11T21:55:25.414Z,100243.66
2019-03-11T21:58:12.677Z,100244.97
2019-03-11T22:00:36.292Z,100235.11
2019-03-11T22:03:07.704Z,100247.59
2019-03-11T22:05:40.066Z,100258.14
2019-03-11T22:08:11.305Z,100261.23
2019-03-11T22:10:43.274Z,100255.81
2019-03-11T22:13:15.543Z,100251.83
2019-03-11T22:15:48.838Z,100254.80
2019-03-11T22:18:22.250Z,100267.87
2019-03-11T22:20:53.531Z,100274.81
2019-03-11T22:23:25.144Z,100282.23
2019-03-11T22:25:57.519Z,100295.78
2019-03-11T22:28:30.119Z,100294.53
2019-03-11T22:31:02.886Z,100298.43
2019-03-11T22:33:35.045Z,100296.02
2019-03-11T22:36:06.495Z,100297.67
2019-03-11T22:38:39.391Z,100291.30
2019-03-11T22:41:10.751Z,100296.70
2019-03-11T22:43:41.944Z,100317.15
2019-03-11T22:46:13.325Z,100316.93
2019-03-11T22:48:44.614Z,100321.95
2019-03-11T22:51:16.128Z,100319.84
2019-03-11T22:53:51.585Z,100314.82
2019-03-11T22:56:21.589Z,100324.31
2019-03-11T22:58:52.834Z,100328.98
2019-03-11T23:01:25.514Z,100338.78
2019-03-11T23:03:56.869Z,100331.84
2019-03-11T23:06:28.216Z,100340.54
2019-03-11T23:08:59.259Z,100353.31
2019-03-11T23:11:30.368Z,100347.78
2019-03-11T23:14:01.662Z,100349.02
2019-03-11T23:16:32.675Z,100338.89
2019-03-11T23:19:03.947Z,100353.98
2019-03-11T23:21:35.297Z,100357.77
2019-03-11T23:24:07.460Z,100363.84
2019-03-11T23:26:38.502Z,100365.47
2019-03-11T23:29:09.792Z,100361.46
2019-03-11T23:31:40.965Z,100361.03
2019-03-11T23:34:12.057Z,100354.65
2019-03-11T23:36:43.391Z,100366.98
2019-03-11T23:39:14.566Z,100373.22
2019-03-11T23:41:45.802Z,100373.98
2019-03-11T23:44:16.820Z,100378.48
2019-03-11T23:46:48.030Z,100386.60
2019-03-11T23:49:19.033Z,100391.41
2019-03-11T23:51:50.576Z,100390.55
2019-03-11T23:54:21.713Z,100396.03
2019-03-11T23:56:52.708Z,100401.59
2019-03-11T23:59:23.997Z,100396.70
