createdAt,value
2022-10-13T00:02:24.008Z,71.48
2022-10-13T00:04:53.824Z,71.30
2022-10-13T00:07:25.352Z,71.89
2022-10-13T00:09:55.127Z,71.25
2022-10-13T00:12:24.888Z,71.31
2022-10-13T00:14:54.933Z,71.54
2022-10-13T00:17:24.841Z,72.35
2022-10-13T00:19:54.601Z,72.30
2022-10-13T00:22:24.501Z,72.30
2022-10-13T00:24:54.878Z,72.15
2022-10-13T00:27:25.209Z,71.79
2022-10-13T00:29:54.650Z,71.44
2022-10-13T00:32:24.649Z,71.79
2022-10-13T00:34:54.488Z,71.57
2022-10-13T00:37:24.708Z,71.67
2022-10-13T00:39:54.460Z,72.02
2022-10-13T00:42:27.198Z,71.78
2022-10-13T00:45:20.923Z,72.67
2022-10-13T00:47:53.704Z,73.05
2022-10-13T00:50:26.485Z,72.76
2022-10-13T00:52:58.153Z,71.97
2022-10-13T00:55:31.236Z,71.54
2022-10-13T00:58:05.388Z,71.71
2022-10-13T01:00:36.482Z,72.74
2022-10-13T01:03:06.370Z,72.74
2022-10-13T01:05:37.247Z,72.15
2022-10-13T01:08:07.937Z,72.62
2022-10-13T01:11:00.153Z,72.74
2022-10-13T01:13:52.472Z,72.41
2022-10-13T01:16:38.920Z,72.49
2022-10-13T01:19:43.404Z,72.38
2022-10-13T01:22:30.618Z,72.12
2022-10-13T01:25:06.107Z,72.48
2022-10-13T01:27:55.267Z,72.89
2022-10-13T01:30:24.815Z,72.64
2022-10-13T01:33:00.302Z,72.22
2022-10-13T01:35:36.108Z,72.72
2022-10-13T01:38:24.614Z,72.92
2022-10-13T01:44:27.761Z,72.46
2022-10-13T01:46:58.050Z,72.64
2022-10-13T01:49:31.139Z,72.81
2022-10-13T01:52:04.002Z,73.27
2022-10-13T01:54:34.479Z,72.35
2022-10-13T01:57:04.310Z,72.98
2022-10-13T01:59:36.769Z,72.75
2022-10-13T02:02:16.066Z,73.16
2022-10-13T02:04:52.436Z,73.26
2022-10-13T02:07:30.491Z,73.58
2022-10-13T02:10:08.694Z,73.57
2022-10-13T02:12:53.269Z,73.37
2022-10-13T02:15:28.371Z,72.83
2022-10-13T02:18:01.802Z,72.69
2022-10-13T02:20:32.869Z,72.68
2022-10-13T02:23:06.090Z,72.87
2022-10-13T02:25:37.713Z,72.66
2022-10-13T02:28:10.130Z,72.47
2022-10-13T02:30:42.401Z,72.33
2022-10-13T02:33:13.598Z,72.39
2022-10-13T02:35:44.398Z,72.78
2022-10-13T02:38:15.245Z,72.87
2022-10-13T02:40:45.135Z,72.82
2022-10-13T02:43:14.899Z,72.83
2022-10-13T02:45:44.916Z,72.86
2022-10-13T02:48:14.705Z,73.52
2022-10-13T02:50:44.486Z,73.51
2022-10-13T02:53:14.345Z,73.07
2022-10-13T02:55:44.089Z,73.07
2022-10-13T02:58:13.541Z,72.41
2022-10-13T03:00:43.113Z,72.20
2022-10-13T03:03:13.571Z,72.45
2022-10-13T03:05:44.854Z,72.44
2022-10-13T03:08:15.305Z,72.31
2022-10-13T03:10:45.628Z,72.10
2022-10-13T03:13:15.362Z,71.91
2022-10-13T03:15:45.132Z,71.91
2022-10-13T03:18:15.985Z,72.14
2022-10-13T03:20:45.775Z,72.14
2022-10-13T03:23:15.678Z,72.55
2022-10-13T03:25:45.476Z,72.47
2022-10-13T03:28:15.257Z,72.70
2022-10-13T03:30:45.502Z,72.40
2022-10-13T03:33:15.388Z,72.11
2022-10-13T03:35:45.159Z,72.18
2022-10-13T03:38:14.665Z,72.49
2022-10-13T03:40:44.449Z,72.59
2022-10-13T03:43:14.477Z,72.97
2022-10-13T03:45:44.325Z,73.38
2022-10-13T03:48:14.716Z,73.24
2022-10-13T03:50:44.484Z,73.12
2022-10-13T03:53:14.254Z,73.30
2022-10-13T03:55:45.926Z,73.33
2022-10-13T03:58:15.660Z,73.24
2022-10-13T04:00:47.834Z,73.19
2022-10-13T04:03:19.483Z,73.19
2022-10-13T04:05:49.419Z,74.56
2022-10-13T04:08:18.857Z,74.03
2022-10-13T04:10:48.606Z,74.19
2022-10-13T04:13:21.255Z,74.05
2022-10-13T04:15:53.030Z,73.77
2022-10-13T04:18:22.796Z,73.84
2022-10-13T04:20:52.528Z,73.79
2022-10-13T04:23:22.363Z,73.38
2022-10-13T04:25:52.273Z,73.57
2022-10-13T04:28:22.036Z,73.75
2022-10-13T04:30:51.858Z,73.91
2022-10-13T04:33:21.747Z,74.03
2022-10-13T04:35:51.850Z,74.58
2022-10-13T04:38:21.618Z,74.58
2022-10-13T04:40:51.536Z,75.03
2022-10-13T04:43:21.041Z,74.20
2022-10-13T04:45:51.094Z,73.90
2022-10-13T04:48:20.863Z,74.09
2022-10-13T04:50:53.684Z,74.11
2022-10-13T04:53:23.617Z,73.98
2022-10-13T04:55:53.368Z,73.86
2022-10-13T04:58:22.885Z,74.46
2022-10-13T05:00:54.867Z,74.43
2022-10-13T05:03:26.048Z,75.32
2022-10-13T05:05:55.771Z,75.41
2022-10-13T05:08:25.592Z,75.28
2022-10-13T05:11:00.579Z,75.56
2022-10-13T05:13:31.097Z,75.70
2022-10-13T05:16:00.967Z,75.80
2022-10-13T05:18:31.041Z,76.54
2022-10-13T05:21:12.816Z,76.43
2022-10-13T05:23:43.118Z,76.39
2022-10-13T05:26:18.077Z,75.93
2022-10-13T05:28:47.872Z,76.06
2022-10-13T05:31:20.752Z,75.85
2022-10-13T05:33:52.015Z,75.76
2022-10-13T05:36:27.392Z,75.49
2022-10-13T05:38:59.509Z,75.00
2022-10-13T05:41:30.708Z,74.67
2022-10-13T05:44:09.022Z,74.67
2022-10-13T05:46:40.462Z,74.74
2022-10-13T05:49:11.009Z,74.77
2022-10-13T05:51:43.793Z,74.68
2022-10-13T05:54:23.202Z,74.91
2022-10-13T05:57:04.878Z,74.70
2022-10-13T05:59:37.606Z,74.93
2022-10-13T06:02:11.380Z,74.76
2022-10-13T06:04:44.166Z,74.84
2022-10-13T06:07:14.778Z,74.78
2022-10-13T06:09:44.618Z,75.42
2022-10-13T06:12:14.369Z,74.47
2022-10-13T06:14:44.130Z,74.72
2022-10-13T06:17:14.095Z,74.65
2022-10-13T06:19:45.571Z,74.61
2022-10-13T06:22:15.593Z,74.27
2022-10-13T06:24:46.792Z,74.43
2022-10-13T06:27:16.269Z,74.32
2022-10-13T06:29:46.384Z,74.12
2022-10-13T06:32:16.138Z,73.80
2022-10-13T06:34:45.901Z,73.81
2022-10-13T06:37:15.488Z,73.89
2022-10-13T06:39:45.236Z,74.10
2022-10-13T06:42:15.007Z,73.72
2022-10-13T06:44:44.774Z,74.10
2022-10-13T06:47:14.600Z,73.86
2022-10-13T06:49:44.657Z,74.86
2022-10-13T06:52:14.986Z,74.93
2022-10-13T06:54:44.712Z,74.58
2022-10-13T06:57:14.833Z,74.15
2022-10-13T06:59:44.673Z,73.96
2022-10-13T07:02:14.583Z,73.70
2022-10-13T07:04:44.475Z,73.72
2022-10-13T07:07:14.833Z,73.78
2022-10-13T07:09:44.579Z,73.45
2022-10-13T07:12:15.964Z,73.48
2022-10-13T07:14:45.756Z,73.47
2022-10-13T07:17:15.469Z,73.47
2022-10-13T07:19:46.853Z,73.28
2022-10-13T07:22:16.681Z,73.54
2022-10-13T07:24:46.416Z,73.53
2022-10-13T07:27:15.911Z,73.43
2022-10-13T07:29:45.658Z,73.75
2022-10-13T07:32:15.610Z,73.75
2022-10-13T07:34:45.190Z,72.85
2022-10-13T07:37:14.932Z,73.35
2022-10-13T07:39:44.702Z,73.84
2022-10-13T07:42:14.259Z,73.22
2022-10-13T07:44:43.704Z,73.10
2022-10-13T07:47:13.457Z,72.95
2022-10-13T07:49:44.120Z,72.66
2022-10-13T07:52:13.886Z,72.74
2022-10-13T07:54:43.660Z,72.77
2022-10-13T07:57:13.114Z,71.98
2022-10-13T07:59:42.869Z,72.08
2022-10-13T08:02:14.665Z,71.95
2022-10-13T08:04:44.196Z,71.68
2022-10-13T08:07:13.943Z,71.51
2022-10-13T08:09:43.952Z,72.03
2022-10-13T08:12:13.745Z,72.85
2022-10-13T08:14:43.908Z,72.56
2022-10-13T08:17:14.906Z,72.56
2022-10-13T08:19:44.666Z,71.93
2022-10-13T08:22:14.447Z,71.98
2022-10-13T08:24:44.192Z,72.37
2022-10-13T08:27:17.358Z,71.91
2022-10-13T08:29:47.385Z,71.80
2022-10-13T08:32:19.759Z,71.28
2022-10-13T08:34:50.242Z,71.00
2022-10-13T08:37:21.818Z,70.52
2022-10-13T08:39:51.600Z,70.13
2022-10-13T08:42:22.805Z,70.61
2022-10-13T08:47:41.692Z,69.19
2022-10-13T08:50:27.045Z,69.04
2022-10-13T08:53:05.757Z,68.92
2022-10-13T08:55:44.761Z,69.16
2022-10-13T08:58:17.678Z,68.85
2022-10-13T09:00:47.480Z,68.56
2022-10-13T09:03:26.089Z,67.92
2022-10-13T09:06:19.602Z,67.67
2022-10-13T09:09:09.306Z,67.12
2022-10-13T09:11:44.584Z,66.51
2022-10-13T09:14:34.922Z,66.31
2022-10-13T09:17:23.480Z,65.98
2022-10-13T09:20:07.853Z,65.98
2022-10-13T09:22:41.189Z,66.57
2022-10-13T09:25:20.459Z,67.02
2022-10-13T09:27:57.647Z,65.69
2022-10-13T09:30:35.748Z,65.25
2022-10-13T09:33:14.570Z,66.02
2022-10-13T09:36:06.844Z,66.38
2022-10-13T09:38:36.681Z,65.35
2022-10-13T09:41:15.342Z,65.74
2022-10-13T09:43:51.068Z,64.85
2022-10-13T09:46:52.368Z,64.97
2022-10-13T09:49:38.800Z,65.25
2022-10-13T09:52:15.001Z,65.13
2022-10-13T09:54:51.017Z,64.62
2022-10-13T09:57:35.847Z,64.84
2022-10-13T10:00:14.912Z,64.15
2022-10-13T10:02:47.681Z,64.55
2022-10-13T10:05:25.996Z,63.50
2022-10-13T10:08:03.437Z,64.06
2022-10-13T10:10:41.067Z,63.76
2022-10-13T10:13:13.259Z,64.00
2022-10-13T10:15:54.560Z,63.46
2022-10-13T10:18:32.936Z,63.11
2022-10-13T10:21:11.649Z,63.31
2022-10-13T10:23:50.393Z,63.46
2022-10-13T10:26:32.444Z,63.51
2022-10-13T10:29:19.208Z,64.99
2022-10-13T10:31:58.257Z,64.26
2022-10-13T10:34:33.851Z,64.97
2022-10-13T10:37:09.009Z,65.18
2022-10-13T10:39:44.484Z,65.47
2022-10-13T10:42:42.367Z,66.66
2022-10-13T10:45:17.445Z,69.32
2022-10-13T10:47:52.270Z,70.44
2022-10-13T10:50:24.095Z,71.77
2022-10-13T10:53:29.617Z,72.40
2022-10-13T10:56:06.277Z,72.40
2022-10-13T10:58:44.102Z,73.27
2022-10-13T11:01:16.944Z,73.06
2022-10-13T11:04:04.327Z,73.24
2022-10-13T11:06:38.421Z,74.30
2022-10-13T11:09:10.052Z,74.91
2022-10-13T11:11:42.419Z,75.57
2022-10-13T11:14:27.693Z,76.36
2022-10-13T11:17:09.412Z,76.90
2022-10-13T11:19:40.694Z,76.28
2022-10-13T11:22:16.980Z,75.57
2022-10-13T11:24:49.241Z,76.13
2022-10-13T11:27:30.887Z,75.33
2022-10-13T11:30:02.541Z,76.12
2022-10-13T11:32:37.272Z,76.12
2022-10-13T11:35:11.262Z,76.65
2022-10-13T11:38:00.878Z,77.14
2022-10-13T11:40:46.029Z,77.61
2022-10-13T11:43:21.752Z,76.61
2022-10-13T11:46:00.047Z,77.05
2022-10-13T11:48:35.948Z,76.40
2022-10-13T11:51:18.936Z,76.40
2022-10-13T11:53:57.332Z,76.34
2022-10-13T11:56:51.394Z,77.26
2022-10-13T11:59:30.938Z,76.76
2022-10-13T12:02:09.418Z,77.05
2022-10-13T12:04:46.293Z,77.45
2022-10-13T12:07:15.991Z,76.82
2022-10-13T12:09:57.003Z,76.96
2022-10-13T12:12:28.249Z,77.06
2022-10-13T12:15:01.131Z,77.11
2022-10-13T12:17:32.891Z,77.03
2022-10-13T12:20:05.348Z,76.31
2022-10-13T12:22:40.037Z,76.42
2022-10-13T12:25:08.928Z,75.88
2022-10-13T12:27:44.661Z,76.08
2022-10-13T12:30:26.753Z,75.50
2022-10-13T12:32:59.742Z,75.22
2022-10-13T12:35:32.531Z,75.83
2022-10-13T12:38:05.139Z,76.03
2022-10-13T12:40:36.408Z,76.54
2022-10-13T12:43:06.482Z,76.45
2022-10-13T12:45:36.949Z,76.73
2022-10-13T12:48:09.899Z,76.50
2022-10-13T12:50:39.990Z,76.31
2022-10-13T12:53:15.482Z,76.59
2022-10-13T12:55:55.349Z,77.64
2022-10-13T12:58:30.974Z,77.02
2022-10-13T13:01:06.418Z,77.33
2022-10-13T13:03:38.353Z,77.68
2022-10-13T13:06:18.251Z,77.95
2022-10-13T13:08:48.253Z,77.58
2022-10-13T13:11:23.352Z,77.52
2022-10-13T13:13:57.505Z,77.72
2022-10-13T13:16:27.046Z,77.11
2022-10-13T13:18:57.037Z,77.44
2022-10-13T13:21:26.495Z,78.41
2022-10-13T13:23:56.280Z,78.05
2022-10-13T13:26:25.953Z,78.06
2022-10-13T13:28:57.247Z,78.22
2022-10-13T13:31:27.666Z,78.14
2022-10-13T13:33:57.731Z,78.05
2022-10-13T13:36:28.094Z,77.79
2022-10-13T13:38:57.857Z,78.14
2022-10-13T13:41:29.325Z,78.37
2022-10-13T13:43:59.267Z,78.62
2022-10-13T13:46:29.263Z,79.49
2022-10-13T13:48:59.560Z,79.68
2022-10-13T13:51:29.452Z,78.91
2022-10-13T13:53:59.227Z,79.02
2022-10-13T13:56:29.070Z,79.12
2022-10-13T13:58:58.826Z,78.56
2022-10-13T14:01:30.351Z,78.79
2022-10-13T14:04:00.122Z,79.42
2022-10-13T14:06:29.963Z,79.73
2022-10-13T14:08:59.719Z,80.83
2022-10-13T14:11:29.485Z,80.83
2022-10-13T14:14:01.551Z,81.47
2022-10-13T14:16:31.348Z,81.17
2022-10-13T14:19:01.474Z,81.26
2022-10-13T14:21:31.245Z,81.18
2022-10-13T14:24:00.998Z,80.85
2022-10-13T14:26:31.022Z,81.53
2022-10-13T14:29:01.165Z,81.92
2022-10-13T14:31:31.151Z,81.92
2022-10-13T14:34:03.577Z,81.36
2022-10-13T14:36:34.971Z,81.26
2022-10-13T14:39:05.405Z,81.95
2022-10-13T14:41:35.496Z,81.78
2022-10-13T14:44:06.828Z,81.85
2022-10-13T14:46:36.323Z,81.90
2022-10-13T14:49:06.066Z,81.63
2022-10-13T14:51:36.481Z,81.84
2022-10-13T14:54:08.253Z,82.18
2022-10-13T14:56:38.117Z,80.93
2022-10-13T14:59:08.471Z,80.89
2022-10-13T15:01:42.412Z,80.75
2022-10-13T15:04:12.239Z,81.78
2022-10-13T15:06:42.458Z,80.60
2022-10-13T15:09:12.675Z,80.95
2022-10-13T15:11:42.577Z,81.13
2022-10-13T15:14:12.050Z,80.81
2022-10-13T15:16:41.809Z,80.85
2022-10-13T15:19:11.549Z,80.98
2022-10-13T15:21:41.632Z,80.83
2022-10-13T15:24:12.463Z,81.14
2022-10-13T15:26:43.911Z,80.73
2022-10-13T15:29:13.667Z,81.04
2022-10-13T15:31:43.405Z,81.04
2022-10-13T15:34:13.188Z,81.06
2022-10-13T15:36:42.931Z,80.88
2022-10-13T15:39:12.711Z,81.10
2022-10-13T15:41:42.483Z,80.76
2022-10-13T15:44:12.869Z,80.81
2022-10-13T15:47:05.433Z,81.09
2022-10-13T15:49:14.132Z,80.67
2022-10-13T15:51:44.193Z,80.58
2022-10-13T15:54:13.959Z,80.39
2022-10-13T15:56:44.207Z,80.39
2022-10-13T15:59:14.016Z,80.35
2022-10-13T16:01:43.801Z,80.04
2022-10-13T16:04:13.691Z,80.27
2022-10-13T16:06:43.744Z,80.55
2022-10-13T16:09:13.498Z,80.15
2022-10-13T16:11:43.545Z,80.70
2022-10-13T16:14:13.489Z,80.76
2022-10-13T16:16:43.242Z,80.73
2022-10-13T16:19:13.035Z,80.73
2022-10-13T16:21:43.053Z,80.73
2022-10-13T16:24:12.506Z,81.14
2022-10-13T16:26:42.255Z,81.11
2022-10-13T16:29:12.161Z,81.02
2022-10-13T16:31:41.972Z,80.83
2022-10-13T16:34:12.569Z,81.22
2022-10-13T16:36:42.308Z,80.36
2022-10-13T16:39:12.357Z,80.56
2022-10-13T16:41:42.486Z,80.48
2022-10-13T16:44:11.925Z,80.48
2022-10-13T16:46:42.934Z,80.87
2022-10-13T16:49:13.333Z,81.51
2022-10-13T16:51:43.103Z,80.99
2022-10-13T16:54:12.859Z,81.86
2022-10-13T16:56:42.594Z,81.64
2022-10-13T16:59:12.182Z,81.76
2022-10-13T17:01:42.219Z,81.74
2022-10-13T17:04:11.869Z,81.90
2022-10-13T17:06:41.792Z,81.19
2022-10-13T17:09:11.804Z,81.19
2022-10-13T17:11:43.389Z,81.12
2022-10-13T17:14:13.260Z,82.22
2022-10-13T17:16:44.065Z,81.38
2022-10-13T17:19:13.806Z,82.20
2022-10-13T17:21:45.461Z,82.20
2022-10-13T17:24:16.913Z,82.18
2022-10-13T17:26:46.729Z,82.47
2022-10-13T17:29:16.839Z,82.47
2022-10-13T17:31:46.605Z,82.52
2022-10-13T17:34:16.410Z,81.80
2022-10-13T17:36:46.208Z,82.33
2022-10-13T17:39:17.502Z,81.76
2022-10-13T17:41:47.263Z,81.98
2022-10-13T17:44:18.680Z,80.96
2022-10-13T17:46:50.078Z,82.53
2022-10-13T17:49:19.888Z,82.53
2022-10-13T17:51:52.740Z,82.27
2022-10-13T17:54:23.014Z,81.60
2022-10-13T17:56:54.264Z,81.88
2022-10-13T17:59:24.349Z,81.56
2022-10-13T18:01:54.307Z,82.07
2022-10-13T18:04:24.345Z,82.15
2022-10-13T18:06:54.478Z,82.15
2022-10-13T18:09:24.699Z,83.10
2022-10-13T18:11:55.239Z,82.65
2022-10-13T18:14:25.413Z,81.89
2022-10-13T18:16:55.410Z,81.99
2022-10-13T18:19:25.146Z,82.39
2022-10-13T18:21:55.249Z,82.04
2022-10-13T18:24:25.071Z,82.39
2022-10-13T18:26:55.137Z,82.72
2022-10-13T18:29:25.903Z,83.20
2022-10-13T18:31:59.163Z,82.06
2022-10-13T18:34:29.008Z,82.51
2022-10-13T18:36:58.775Z,82.27
2022-10-13T18:39:30.032Z,81.20
2022-10-13T18:41:59.482Z,81.71
2022-10-13T18:44:30.942Z,81.03
2022-10-13T18:47:00.704Z,82.14
2022-10-13T18:49:33.164Z,81.31
2022-10-13T18:52:03.252Z,81.51
2022-10-13T18:54:33.130Z,81.35
2022-10-13T18:57:02.882Z,81.45
2022-10-13T18:59:34.082Z,82.55
2022-10-13T19:02:04.888Z,82.30
2022-10-13T19:04:36.589Z,81.97
2022-10-13T19:07:06.407Z,82.58
2022-10-13T19:09:36.245Z,82.43
2022-10-13T19:12:08.252Z,82.53
2022-10-13T19:14:38.082Z,82.34
2022-10-13T19:17:07.872Z,82.36
2022-10-13T19:19:38.921Z,82.59
2022-10-13T19:22:11.183Z,81.50
2022-10-13T19:24:40.955Z,81.41
2022-10-13T19:27:10.688Z,81.84
2022-10-13T19:29:41.518Z,81.59
2022-10-13T19:32:11.589Z,81.05
2022-10-13T19:34:41.635Z,81.18
2022-10-13T19:37:13.087Z,82.31
2022-10-13T19:39:42.836Z,82.06
2022-10-13T19:42:12.633Z,81.96
2022-10-13T19:44:42.378Z,81.90
2022-10-13T19:47:12.121Z,81.29
2022-10-13T19:49:42.046Z,82.36
2022-10-13T19:52:11.742Z,81.67
2022-10-13T19:54:42.159Z,81.06
2022-10-13T19:57:11.913Z,81.71
2022-10-13T19:59:46.707Z,81.24
2022-10-13T20:02:13.041Z,81.51
2022-10-13T20:04:42.803Z,81.87
2022-10-13T20:07:12.558Z,81.87
2022-10-13T20:09:42.383Z,81.22
2022-10-13T20:12:12.094Z,81.77
2022-10-13T20:14:42.497Z,81.96
2022-10-13T20:17:12.232Z,81.98
2022-10-13T20:19:43.271Z,81.27
2022-10-13T20:22:13.309Z,82.37
2022-10-13T20:24:43.073Z,82.37
2022-10-13T20:27:12.834Z,81.77
2022-10-13T20:29:42.749Z,82.12
2022-10-13T20:32:12.308Z,81.52
2022-10-13T20:34:42.379Z,82.31
2022-10-13T20:37:12.300Z,82.17
2022-10-13T20:39:42.052Z,82.20
2022-10-13T20:42:12.271Z,82.54
2022-10-13T20:44:42.039Z,82.77
2022-10-13T20:47:11.784Z,83.18
2022-10-13T20:49:41.296Z,83.37
2022-10-13T20:52:11.518Z,83.31
2022-10-13T20:54:41.567Z,82.85
2022-10-13T20:57:11.614Z,82.86
2022-10-13T20:59:41.657Z,83.16
2022-10-13T21:02:13.898Z,82.90
2022-10-13T21:04:43.613Z,84.27
2022-10-13T21:07:13.083Z,83.83
2022-10-13T21:09:42.833Z,83.27
2022-10-13T21:12:12.335Z,83.27
2022-10-13T21:14:42.083Z,82.52
2022-10-13T21:17:11.828Z,82.97
2022-10-13T21:19:41.268Z,82.71
2022-10-13T21:22:11.879Z,82.14
2022-10-13T21:24:41.610Z,82.14
2022-10-13T21:27:11.121Z,83.40
2022-10-13T21:29:40.632Z,82.05
2022-10-13T21:32:11.480Z,82.62
2022-10-13T21:34:41.975Z,81.93
2022-10-13T21:37:11.722Z,82.52
2022-10-13T21:39:41.552Z,81.64
2022-10-13T21:42:12.029Z,82.03
2022-10-13T21:44:41.763Z,82.03
2022-10-13T21:47:11.516Z,82.00
2022-10-13T21:49:41.562Z,81.22
2022-10-13T21:52:11.931Z,81.87
2022-10-13T21:54:42.005Z,81.77
2022-10-13T21:57:11.764Z,82.19
2022-10-13T21:59:41.568Z,82.21
2022-10-13T22:02:11.911Z,83.05
2022-10-13T22:04:41.658Z,82.48
2022-10-13T22:07:11.403Z,82.26
2022-10-13T22:09:41.216Z,82.31
2022-10-13T22:12:11.913Z,82.30
2022-10-13T22:14:41.736Z,81.70
2022-10-13T22:17:11.551Z,82.24
2022-10-13T22:19:41.735Z,82.47
2022-10-13T22:22:11.522Z,82.97
2022-10-13T22:24:41.360Z,82.04
2022-10-13T22:27:11.100Z,81.44
2022-10-13T22:29:40.841Z,81.44
2022-10-13T22:32:11.370Z,82.61
2022-10-13T22:34:41.186Z,83.19
2022-10-13T22:37:10.932Z,81.76
2022-10-13T22:39:40.679Z,81.60
2022-10-13T22:42:13.198Z,80.85
2022-10-13T22:44:42.962Z,81.23
2022-10-13T22:47:12.718Z,81.69
2022-10-13T22:49:42.759Z,82.41
2022-10-13T22:52:13.068Z,82.00
2022-10-13T22:54:42.805Z,82.33
2022-10-13T22:57:12.579Z,83.07
2022-10-13T22:59:42.622Z,83.54
2022-10-13T23:02:12.374Z,82.44
2022-10-13T23:04:42.763Z,81.52
2022-10-13T23:07:12.584Z,81.50
2022-10-13T23:09:42.467Z,82.20
2022-10-13T23:12:12.227Z,82.86
2022-10-13T23:14:41.988Z,83.50
2022-10-13T23:17:11.749Z,84.05
2022-10-13T23:19:41.480Z,83.04
2022-10-13T23:22:11.891Z,83.09
2022-10-13T23:24:41.642Z,83.68
2022-10-13T23:27:11.476Z,83.84
2022-10-13T23:29:41.230Z,83.61
2022-10-13T23:32:12.846Z,83.85
2022-10-13T23:34:44.761Z,82.67
2022-10-13T23:37:15.673Z,82.81
2022-10-13T23:39:45.762Z,84.41
2022-10-13T23:42:15.433Z,84.19
2022-10-13T23:44:45.206Z,84.21
2022-10-13T23:47:14.956Z,83.92
2022-10-13T23:49:44.712Z,82.37
2022-10-13T23:52:14.525Z,82.37
2022-10-13T23:54:44.331Z,83.13
2022-10-13T23:57:15.605Z,83.02
2022-10-13T23:59:45.366Z,83.01
