createdAt,value
2023-01-17T00:00:34.955Z,2.80
2023-01-17T00:02:37.707Z,2.38
2023-01-17T00:04:58.091Z,3.00
2023-01-17T00:07:18.306Z,1.80
2023-01-17T00:09:38.617Z,2.80
2023-01-17T00:11:43.112Z,1.98
2023-01-17T00:13:45.698Z,2.80
2023-01-17T00:15:48.421Z,3.03
2023-01-17T00:17:51.685Z,2.75
2023-01-17T00:20:12.133Z,2.92
2023-01-17T00:22:40.526Z,3.50
2023-01-17T00:25:00.692Z,4.68
2023-01-17T00:27:12.656Z,3.63
2023-01-17T00:29:14.181Z,4.25
2023-01-17T00:31:16.672Z,4.32
2023-01-17T00:33:18.415Z,3.20
2023-01-17T00:35:21.805Z,4.60
2023-01-17T00:37:23.320Z,3.38
2023-01-17T00:39:24.825Z,3.00
2023-01-17T00:41:28.661Z,2.05
2023-01-17T00:43:50.661Z,2.30
2023-01-17T00:46:11.774Z,1.70
2023-01-17T00:48:32.329Z,2.22
2023-01-17T00:50:52.709Z,3.20
2023-01-17T00:53:13.135Z,1.70
2023-01-17T00:55:33.583Z,2.22
2023-01-17T00:57:54.180Z,3.30
2023-01-17T01:00:15.837Z,2.95
2023-01-17T01:02:36.256Z,3.85
2023-01-17T01:04:56.555Z,2.65
2023-01-17T01:07:16.915Z,2.72
2023-01-17T01:09:37.406Z,4.57
2023-01-17T01:11:57.820Z,3.38
2023-01-17T01:14:19.267Z,3.72
2023-01-17T01:16:41.050Z,2.90
2023-01-17T01:19:01.543Z,2.75
2023-01-17T01:21:22.466Z,2.45
2023-01-17T01:23:44.023Z,5.32
2023-01-17T01:26:04.460Z,3.08
2023-01-17T01:28:28.317Z,3.00
2023-01-17T01:30:48.805Z,3.22
2023-01-17T01:33:10.453Z,3.20
2023-01-17T01:35:13.035Z,4.63
2023-01-17T01:37:15.663Z,3.33
2023-01-17T01:39:18.335Z,3.03
2023-01-17T01:41:21.402Z,4.43
2023-01-17T01:43:42.676Z,3.40
2023-01-17T01:45:49.776Z,3.25
2023-01-17T01:47:58.408Z,2.72
2023-01-17T01:50:04.591Z,3.13
2023-01-17T01:52:09.013Z,3.53
2023-01-17T01:54:16.424Z,3.20
2023-01-17T01:56:20.440Z,3.90
2023-01-17T01:58:26.052Z,3.65
2023-01-17T02:00:32.479Z,3.55
2023-01-17T02:02:36.374Z,4.97
2023-01-17T02:04:40.987Z,5.10
2023-01-17T02:06:47.297Z,4.07
2023-01-17T02:08:50.437Z,5.72
2023-01-17T02:10:53.441Z,3.50
2023-01-17T02:12:56.967Z,3.42
2023-01-17T02:15:00.057Z,3.20
2023-01-17T02:17:17.091Z,3.03
2023-01-17T02:20:06.303Z,2.97
2023-01-17T02:22:25.478Z,3.22
2023-01-17T02:25:04.403Z,2.67
2023-01-17T02:27:17.064Z,3.05
2023-01-17T02:29:49.064Z,3.35
2023-01-17T02:31:59.059Z,2.55
2023-01-17T02:34:10.858Z,3.33
2023-01-17T02:36:23.453Z,3.85
2023-01-17T02:38:34.612Z,3.63
2023-01-17T02:40:41.545Z,4.05
2023-01-17T02:44:49.810Z,3.65
2023-01-17T02:46:58.855Z,3.08
2023-01-17T02:49:02.710Z,3.85
2023-01-17T02:51:40.857Z,5.97
2023-01-17T02:53:55.166Z,3.50
2023-01-17T02:56:03.560Z,3.88
2023-01-17T02:58:18.559Z,3.28
2023-01-17T03:00:27.282Z,3.03
2023-01-17T03:02:39.305Z,3.50
2023-01-17T03:04:48.128Z,6.68
2023-01-17T03:06:55.576Z,4.05
2023-01-17T03:08:58.214Z,5.13
2023-01-17T03:11:00.905Z,2.95
2023-01-17T03:13:04.665Z,3.30
2023-01-17T03:15:12.803Z,3.25
2023-01-17T03:17:15.577Z,3.60
2023-01-17T03:19:19.588Z,3.30
2023-01-17T03:21:23.506Z,3.08
2023-01-17T03:23:29.394Z,3.40
2023-01-17T03:25:32.314Z,2.35
2023-01-17T03:27:35.074Z,3.17
2023-01-17T03:29:37.700Z,3.03
2023-01-17T03:31:40.315Z,5.30
2023-01-17T03:33:43.321Z,2.97
2023-01-17T03:35:48.161Z,2.90
2023-01-17T03:37:50.832Z,3.40
2023-01-17T03:39:53.461Z,5.85
2023-01-17T03:41:56.085Z,3.13
2023-01-17T03:43:58.726Z,5.65
2023-01-17T03:46:05.979Z,3.80
2023-01-17T03:48:08.597Z,3.40
2023-01-17T03:50:13.149Z,3.22
2023-01-17T03:52:17.223Z,2.55
2023-01-17T03:54:19.900Z,5.20
2023-01-17T03:56:22.658Z,7.47
2023-01-17T03:58:25.352Z,4.07
2023-01-17T04:00:27.938Z,7.20
2023-01-17T04:02:30.556Z,6.00
2023-01-17T04:04:34.053Z,5.05
2023-01-17T04:06:36.785Z,5.07
2023-01-17T04:08:41.526Z,3.78
2023-01-17T04:10:44.233Z,4.60
2023-01-17T04:12:47.153Z,4.57
2023-01-17T04:14:49.824Z,3.63
2023-01-17T04:16:52.554Z,4.00
2023-01-17T04:18:55.330Z,4.70
2023-01-17T04:20:57.963Z,3.58
2023-01-17T04:23:00.855Z,4.70
2023-01-17T04:25:05.408Z,3.50
2023-01-17T04:27:08.218Z,7.30
2023-01-17T04:29:10.923Z,3.60
2023-01-17T04:31:16.760Z,4.72
2023-01-17T04:33:19.563Z,3.97
2023-01-17T04:35:22.561Z,4.32
2023-01-17T04:37:25.281Z,4.70
2023-01-17T04:39:27.885Z,5.45
2023-01-17T04:41:31.968Z,3.47
2023-01-17T04:43:34.893Z,3.97
2023-01-17T04:45:38.772Z,3.63
2023-01-17T04:47:41.785Z,4.45
2023-01-17T04:49:44.410Z,4.13
2023-01-17T04:51:47.065Z,4.07
2023-01-17T04:53:49.704Z,4.22
2023-01-17T04:55:53.587Z,4.43
2023-01-17T05:00:03.254Z,3.45
2023-01-17T05:02:05.952Z,3.70
2023-01-17T05:04:08.609Z,3.53
2023-01-17T05:06:11.598Z,5.70
2023-01-17T05:08:14.527Z,4.70
2023-01-17T05:10:17.739Z,3.38
2023-01-17T05:12:20.325Z,5.95
2023-01-17T05:14:26.240Z,5.35
2023-01-17T05:16:28.860Z,3.58
2023-01-17T05:18:31.480Z,5.05
2023-01-17T05:20:34.234Z,4.57
2023-01-17T05:22:36.845Z,4.57
2023-01-17T05:24:39.450Z,4.35
2023-01-17T05:26:43.239Z,4.30
2023-01-17T05:28:45.991Z,7.55
2023-01-17T05:30:49.949Z,4.22
2023-01-17T05:32:54.172Z,7.88
2023-01-17T05:34:56.744Z,4.22
2023-01-17T05:36:59.728Z,3.90
2023-01-17T05:39:02.333Z,4.30
2023-01-17T05:41:05.076Z,3.88
2023-01-17T05:43:07.702Z,4.20
2023-01-17T05:45:12.443Z,4.30
2023-01-17T05:47:16.426Z,3.65
2023-01-17T05:49:19.066Z,7.55
2023-01-17T05:51:21.716Z,5.10
2023-01-17T05:53:24.520Z,5.72
2023-01-17T05:55:28.802Z,4.88
2023-01-17T05:57:31.447Z,5.20
2023-01-17T05:59:37.409Z,6.85
2023-01-17T06:01:40.229Z,3.88
2023-01-17T06:03:44.193Z,4.65
2023-01-17T06:05:47.411Z,5.75
2023-01-17T06:07:50.817Z,4.55
2023-01-17T06:09:53.440Z,6.75
2023-01-17T06:11:56.062Z,5.50
2023-01-17T06:13:58.716Z,6.43
2023-01-17T06:16:03.999Z,5.72
2023-01-17T06:18:08.036Z,4.57
2023-01-17T06:20:13.891Z,4.63
2023-01-17T06:22:16.594Z,4.30
2023-01-17T06:24:19.214Z,5.18
2023-01-17T06:26:21.820Z,4.05
2023-01-17T06:28:24.786Z,4.57
2023-01-17T06:30:27.390Z,4.75
2023-01-17T06:32:29.980Z,5.25
2023-01-17T06:34:32.580Z,4.00
2023-01-17T06:36:36.567Z,4.65
2023-01-17T06:38:39.233Z,4.75
2023-01-17T06:40:41.887Z,31.50
2023-01-17T06:42:44.490Z,17.95
2023-01-17T06:44:47.110Z,27.55
2023-01-17T06:46:49.732Z,19.40
2023-01-17T06:48:52.645Z,13.63
2023-01-17T06:50:55.300Z,11.30
2023-01-17T06:53:00.819Z,5.00
2023-01-17T06:55:03.499Z,7.90
2023-01-17T06:57:06.203Z,8.95
2023-01-17T06:59:09.015Z,10.57
2023-01-17T07:01:13.922Z,8.43
2023-01-17T07:03:20.864Z,6.28
2023-01-17T07:05:23.658Z,6.85
2023-01-17T07:07:26.337Z,6.53
2023-01-17T07:09:30.386Z,4.78
2023-01-17T07:11:33.138Z,4.82
2023-01-17T07:13:36.632Z,6.32
2023-01-17T07:15:39.806Z,4.40
2023-01-17T07:17:42.503Z,4.15
2023-01-17T07:19:45.085Z,4.68
2023-01-17T07:21:47.832Z,6.63
2023-01-17T07:23:50.459Z,24.40
2023-01-17T07:25:55.437Z,15.55
2023-01-17T07:27:58.467Z,9.02
2023-01-17T07:30:01.105Z,5.72
2023-01-17T07:32:03.881Z,8.45
2023-01-17T07:34:06.589Z,5.55
2023-01-17T07:36:10.470Z,12.70
2023-01-17T07:38:16.317Z,6.85
2023-01-17T07:40:21.188Z,6.20
2023-01-17T07:42:25.252Z,4.60
2023-01-17T07:44:27.930Z,5.05
2023-01-17T07:46:30.615Z,4.53
2023-01-17T07:48:33.335Z,4.78
2023-01-17T07:50:36.336Z,4.85
2023-01-17T07:52:39.051Z,6.00
2023-01-17T07:54:41.748Z,5.28
2023-01-17T07:56:47.063Z,8.45
2023-01-17T07:58:51.042Z,4.65
2023-01-17T08:00:53.730Z,4.93
2023-01-17T08:02:57.964Z,5.32
2023-01-17T08:05:00.629Z,5.07
2023-01-17T08:07:03.388Z,8.02
2023-01-17T08:09:06.156Z,5.70
2023-01-17T08:11:08.832Z,11.55
2023-01-17T08:13:11.484Z,9.05
2023-01-17T08:15:15.821Z,9.00
2023-01-17T08:17:20.448Z,7.55
2023-01-17T08:19:23.047Z,6.38
2023-01-17T08:21:25.790Z,6.57
2023-01-17T08:23:28.466Z,6.25
2023-01-17T08:25:33.063Z,5.90
2023-01-17T08:27:36.396Z,5.47
2023-01-17T08:29:42.031Z,4.55
2023-01-17T08:31:46.099Z,4.65
2023-01-17T08:33:48.786Z,6.10
2023-01-17T08:35:54.630Z,5.35
2023-01-17T08:37:59.797Z,5.22
2023-01-17T08:40:04.058Z,7.22
2023-01-17T08:42:06.760Z,4.72
2023-01-17T08:44:09.403Z,5.60
2023-01-17T08:46:12.085Z,5.72
2023-01-17T08:48:16.405Z,7.90
2023-01-17T08:50:20.601Z,5.30
2023-01-17T08:52:23.232Z,6.22
2023-01-17T08:54:26.157Z,4.32
2023-01-17T08:56:28.847Z,4.95
2023-01-17T08:58:32.554Z,4.70
2023-01-17T09:00:35.422Z,6.45
2023-01-17T09:02:38.144Z,4.72
2023-01-17T09:04:44.825Z,5.43
2023-01-17T09:06:48.321Z,6.25
2023-01-17T09:08:54.756Z,7.10
2023-01-17T09:10:57.435Z,30.92
2023-01-17T09:13:00.209Z,40.95
2023-01-17T09:15:02.817Z,12.30
2023-01-17T09:17:07.047Z,9.93
2023-01-17T09:19:10.202Z,7.53
2023-01-17T09:21:16.170Z,8.55
2023-01-17T09:23:18.801Z,4.82
2023-01-17T09:25:22.259Z,5.18
2023-01-17T09:27:24.955Z,4.10
2023-01-17T09:29:27.873Z,5.35
2023-01-17T09:31:30.582Z,6.32
2023-01-17T09:33:33.189Z,5.10
2023-01-17T09:35:35.761Z,5.88
2023-01-17T09:37:39.789Z,4.47
2023-01-17T09:39:42.407Z,4.07
2023-01-17T09:41:52.899Z,4.70
2023-01-17T09:44:02.409Z,4.05
2023-01-17T09:46:07.768Z,5.95
2023-01-17T09:48:21.704Z,5.63
2023-01-17T09:50:31.088Z,5.45
2023-01-17T09:52:34.385Z,6.22
2023-01-17T09:54:41.008Z,5.75
2023-01-17T09:59:03.225Z,5.43
2023-01-17T10:01:15.735Z,5.32
2023-01-17T10:03:38.762Z,5.03
2023-01-17T10:05:58.967Z,5.03
2023-01-17T10:08:16.140Z,4.57
2023-01-17T10:10:30.172Z,4.68
2023-01-17T10:12:40.985Z,4.57
2023-01-17T10:14:56.731Z,5.60
2023-01-17T10:17:08.059Z,4.78
2023-01-17T10:19:31.366Z,4.75
2023-01-17T10:21:50.738Z,6.57
2023-01-17T10:24:29.842Z,5.80
2023-01-17T10:26:35.482Z,5.20
2023-01-17T10:28:46.726Z,4.50
2023-01-17T10:30:50.712Z,5.00
2023-01-17T10:32:56.473Z,3.20
2023-01-17T10:35:02.736Z,4.00
2023-01-17T10:37:17.455Z,2.78
2023-01-17T10:39:22.688Z,4.80
2023-01-17T10:41:30.167Z,4.22
2023-01-17T10:43:45.461Z,1.92
2023-01-17T10:45:53.920Z,2.67
2023-01-17T10:48:17.127Z,2.40
2023-01-17T10:50:22.203Z,1.85
2023-01-17T10:52:34.077Z,3.42
2023-01-17T10:54:50.822Z,3.38
2023-01-17T10:56:59.079Z,5.05
2023-01-17T10:59:17.044Z,2.55
2023-01-17T11:01:21.954Z,4.43
2023-01-17T11:03:27.408Z,3.00
2023-01-17T11:05:31.658Z,4.32
2023-01-17T11:07:34.365Z,4.10
2023-01-17T11:09:39.723Z,2.95
2023-01-17T11:11:49.523Z,2.85
2023-01-17T11:13:54.117Z,2.67
2023-01-17T11:16:02.143Z,1.88
2023-01-17T11:18:08.331Z,2.08
2023-01-17T11:20:19.869Z,2.15
2023-01-17T11:22:23.626Z,3.25
2023-01-17T11:24:32.870Z,2.60
2023-01-17T11:26:37.181Z,1.33
2023-01-17T11:28:41.564Z,2.33
2023-01-17T11:30:52.880Z,2.50
2023-01-17T11:32:58.564Z,3.63
2023-01-17T11:35:16.656Z,1.50
2023-01-17T11:37:22.823Z,1.85
2023-01-17T11:39:29.623Z,1.55
2023-01-17T11:41:35.660Z,3.75
2023-01-17T11:43:51.665Z,2.30
2023-01-17T11:46:03.406Z,2.05
2023-01-17T11:48:18.417Z,2.13
2023-01-17T11:50:25.671Z,3.33
2023-01-17T11:52:37.491Z,3.22
2023-01-17T11:54:42.438Z,1.73
2023-01-17T11:56:46.338Z,2.13
2023-01-17T11:58:49.241Z,3.15
2023-01-17T12:01:03.408Z,2.45
2023-01-17T12:03:24.443Z,2.13
2023-01-17T12:05:40.792Z,1.27
2023-01-17T12:07:50.597Z,2.58
2023-01-17T12:10:03.123Z,2.17
2023-01-17T12:12:31.195Z,3.33
2023-01-17T12:14:44.145Z,2.38
2023-01-17T12:17:02.355Z,2.20
2023-01-17T12:19:23.407Z,2.33
2023-01-17T12:21:36.391Z,2.97
2023-01-17T12:23:54.327Z,1.75
2023-01-17T12:26:10.287Z,3.53
2023-01-17T12:28:36.009Z,2.72
2023-01-17T12:31:01.943Z,2.95
2023-01-17T12:33:19.121Z,3.22
2023-01-17T12:35:31.512Z,2.85
2023-01-17T12:37:38.971Z,1.88
2023-01-17T12:39:49.650Z,3.20
2023-01-17T12:42:00.415Z,3.50
2023-01-17T12:44:03.245Z,1.67
2023-01-17T12:46:12.724Z,1.73
2023-01-17T12:48:18.679Z,2.25
2023-01-17T12:50:29.391Z,2.13
2023-01-17T12:52:46.156Z,2.78
2023-01-17T12:54:53.391Z,2.78
2023-01-17T12:56:59.284Z,2.20
2023-01-17T12:59:08.394Z,2.53
2023-01-17T13:01:20.797Z,2.65
2023-01-17T13:03:32.458Z,2.67
2023-01-17T13:05:41.668Z,2.25
2023-01-17T13:07:50.853Z,4.40
2023-01-17T13:10:00.123Z,3.85
2023-01-17T13:12:06.062Z,1.80
2023-01-17T13:14:10.639Z,4.90
2023-01-17T13:16:15.786Z,1.60
2023-01-17T13:18:23.095Z,2.25
2023-01-17T13:20:32.745Z,2.28
2023-01-17T13:22:39.754Z,2.33
2023-01-17T13:24:48.932Z,2.20
2023-01-17T13:27:08.001Z,1.65
2023-01-17T13:29:22.632Z,2.17
2023-01-17T13:31:41.490Z,3.50
2023-01-17T13:36:09.332Z,3.17
2023-01-17T13:38:35.517Z,1.92
2023-01-17T13:40:50.845Z,2.35
2023-01-17T13:42:56.900Z,2.05
2023-01-17T13:44:59.576Z,2.50
2023-01-17T13:47:06.418Z,2.70
2023-01-17T13:49:23.409Z,1.88
2023-01-17T13:52:03.926Z,2.60
2023-01-17T13:54:08.576Z,6.70
2023-01-17T13:56:14.701Z,4.78
2023-01-17T13:58:54.892Z,5.70
2023-01-17T14:00:58.977Z,3.55
2023-01-17T14:03:01.781Z,2.47
2023-01-17T14:05:13.364Z,2.17
2023-01-17T14:07:26.308Z,2.05
2023-01-17T14:09:38.323Z,1.58
2023-01-17T14:11:53.696Z,3.25
2023-01-17T14:13:56.448Z,3.63
2023-01-17T14:16:02.029Z,2.63
2023-01-17T14:18:08.143Z,2.35
2023-01-17T14:20:44.497Z,2.72
2023-01-17T14:22:53.345Z,2.53
2023-01-17T14:25:02.799Z,3.08
2023-01-17T14:27:20.774Z,5.68
2023-01-17T14:29:47.463Z,2.20
2023-01-17T14:32:01.671Z,2.92
2023-01-17T14:34:13.701Z,5.38
2023-01-17T14:36:25.174Z,2.58
2023-01-17T14:38:29.885Z,2.92
2023-01-17T14:40:35.569Z,4.10
2023-01-17T14:42:38.357Z,3.53
2023-01-17T14:44:41.057Z,3.70
2023-01-17T14:46:49.139Z,4.22
2023-01-17T14:48:59.547Z,4.20
2023-01-17T14:51:02.392Z,5.68
2023-01-17T14:53:20.175Z,4.75
2023-01-17T14:55:27.590Z,3.22
2023-01-17T14:57:31.027Z,4.75
2023-01-17T14:59:33.861Z,4.53
2023-01-17T15:01:36.902Z,3.80
2023-01-17T15:03:46.393Z,3.33
2023-01-17T15:05:54.653Z,5.18
2023-01-17T15:07:59.078Z,3.47
2023-01-17T15:10:03.751Z,3.95
2023-01-17T15:12:10.348Z,5.03
2023-01-17T15:14:21.141Z,5.13
2023-01-17T15:16:27.956Z,3.67
2023-01-17T15:18:36.260Z,4.63
2023-01-17T15:20:40.634Z,5.18
2023-01-17T15:22:44.774Z,5.18
2023-01-17T15:24:48.929Z,5.25
2023-01-17T15:26:51.977Z,6.10
2023-01-17T15:29:03.736Z,3.85
2023-01-17T15:31:15.499Z,5.18
2023-01-17T15:33:20.997Z,4.40
2023-01-17T15:35:25.035Z,5.93
2023-01-17T15:37:30.937Z,7.20
2023-01-17T15:39:36.876Z,4.88
2023-01-17T15:41:40.857Z,7.55
2023-01-17T15:43:45.163Z,7.30
2023-01-17T15:45:55.970Z,6.13
2023-01-17T15:47:59.213Z,8.75
2023-01-17T15:50:18.978Z,5.35
2023-01-17T15:52:21.829Z,5.32
2023-01-17T15:54:37.725Z,8.07
2023-01-17T15:56:41.920Z,6.00
2023-01-17T15:58:45.020Z,5.78
2023-01-17T16:00:48.147Z,4.93
2023-01-17T16:02:55.462Z,6.25
2023-01-17T16:04:58.385Z,7.85
2023-01-17T16:07:12.169Z,8.43
2023-01-17T16:09:22.694Z,6.47
2023-01-17T16:11:26.753Z,6.30
2023-01-17T16:13:30.690Z,5.70
2023-01-17T16:15:35.177Z,6.55
2023-01-17T16:17:38.668Z,7.80
2023-01-17T16:19:41.783Z,5.53
2023-01-17T16:21:45.042Z,10.60
2023-01-17T16:23:47.871Z,6.32
2023-01-17T16:25:50.594Z,9.27
2023-01-17T16:27:54.825Z,6.30
2023-01-17T16:29:57.612Z,5.95
2023-01-17T16:32:08.798Z,6.15
2023-01-17T16:34:12.942Z,7.38
2023-01-17T16:36:16.909Z,11.63
2023-01-17T16:38:20.484Z,6.18
2023-01-17T16:40:26.400Z,6.15
2023-01-17T16:42:29.170Z,8.27
2023-01-17T16:44:33.728Z,6.80
2023-01-17T16:46:38.523Z,6.60
2023-01-17T16:48:41.225Z,6.90
2023-01-17T16:50:48.173Z,7.15
2023-01-17T16:54:54.372Z,5.30
2023-01-17T16:56:57.094Z,5.03
2023-01-17T16:58:59.759Z,5.90
2023-01-17T17:01:03.936Z,5.50
2023-01-17T17:03:07.089Z,8.18
2023-01-17T17:05:11.042Z,9.80
2023-01-17T17:07:13.756Z,9.77
2023-01-17T17:09:16.492Z,8.18
2023-01-17T17:11:20.866Z,7.43
2023-01-17T17:13:23.555Z,10.05
2023-01-17T17:15:26.411Z,5.70
2023-01-17T17:17:30.424Z,5.10
2023-01-17T17:19:33.536Z,6.85
2023-01-17T17:21:38.013Z,4.97
2023-01-17T17:23:40.804Z,7.38
2023-01-17T17:25:43.469Z,6.03
2023-01-17T17:27:46.150Z,7.18
2023-01-17T17:29:48.762Z,7.47
2023-01-17T17:31:51.939Z,6.00
2023-01-17T17:33:59.287Z,4.22
2023-01-17T17:36:09.993Z,5.18
2023-01-17T17:38:12.690Z,9.15
2023-01-17T17:40:15.557Z,4.68
2023-01-17T17:42:19.959Z,6.18
2023-01-17T17:44:22.643Z,9.02
2023-01-17T17:46:27.125Z,7.93
2023-01-17T17:48:29.810Z,8.10
2023-01-17T17:50:33.981Z,7.20
2023-01-17T17:52:36.637Z,7.28
2023-01-17T17:54:39.332Z,10.73
2023-01-17T17:56:46.479Z,8.65
2023-01-17T17:58:49.696Z,9.02
2023-01-17T18:00:52.376Z,10.25
2023-01-17T18:02:55.032Z,7.45
2023-01-17T18:04:58.126Z,9.77
2023-01-17T18:07:02.196Z,9.15
2023-01-17T18:09:05.183Z,9.38
2023-01-17T18:11:11.155Z,8.27
2023-01-17T18:13:13.828Z,7.70
2023-01-17T18:15:16.584Z,9.82
2023-01-17T18:17:20.297Z,9.27
2023-01-17T18:19:25.580Z,8.73
2023-01-17T18:21:30.599Z,10.07
2023-01-17T18:23:34.685Z,8.77
2023-01-17T18:25:37.400Z,10.38
2023-01-17T18:27:42.339Z,10.88
2023-01-17T18:29:44.945Z,8.07
2023-01-17T18:31:49.944Z,8.55
2023-01-17T18:33:53.685Z,10.02
2023-01-17T18:35:58.798Z,12.40
2023-01-17T18:38:02.714Z,7.10
2023-01-17T18:40:08.068Z,11.05
2023-01-17T18:42:11.831Z,11.98
2023-01-17T18:44:14.535Z,13.63
2023-01-17T18:46:18.613Z,10.05
2023-01-17T18:48:21.261Z,11.27
2023-01-17T18:50:23.965Z,13.00
2023-01-17T18:52:26.615Z,11.00
2023-01-17T18:54:29.325Z,11.80
2023-01-17T18:56:34.870Z,10.25
2023-01-17T18:58:39.330Z,12.55
2023-01-17T19:00:41.905Z,15.05
2023-01-17T19:02:44.603Z,11.25
2023-01-17T19:04:47.312Z,9.32
2023-01-17T19:06:49.962Z,15.48
2023-01-17T19:08:52.952Z,12.45
2023-01-17T19:10:55.629Z,11.20
2023-01-17T19:12:59.603Z,16.08
2023-01-17T19:15:02.304Z,13.05
2023-01-17T19:17:05.184Z,9.60
2023-01-17T19:19:09.558Z,16.50
2023-01-17T19:21:14.372Z,14.52
2023-01-17T19:23:17.009Z,13.70
2023-01-17T19:25:19.748Z,12.32
2023-01-17T19:27:22.473Z,12.07
2023-01-17T19:29:26.789Z,9.50
2023-01-17T19:31:30.954Z,11.85
2023-01-17T19:33:36.083Z,14.90
2023-01-17T19:35:38.730Z,15.63
2023-01-17T19:37:41.451Z,17.60
2023-01-17T19:39:45.660Z,13.43
2023-01-17T19:41:48.226Z,11.23
2023-01-17T19:43:55.053Z,11.55
2023-01-17T19:46:00.723Z,13.73
2023-01-17T19:48:03.422Z,12.95
2023-01-17T19:50:08.319Z,12.20
2023-01-17T19:52:11.398Z,12.55
2023-01-17T19:54:15.214Z,11.23
2023-01-17T19:56:19.537Z,12.43
2023-01-17T19:58:22.210Z,10.38
2023-01-17T20:00:30.079Z,12.57
2023-01-17T20:02:35.810Z,9.35
2023-01-17T20:04:38.548Z,11.55
2023-01-17T20:06:41.208Z,10.05
2023-01-17T20:08:44.868Z,12.90
2023-01-17T20:10:49.103Z,11.93
2023-01-17T20:12:52.030Z,8.82
2023-01-17T20:14:55.105Z,11.30
2023-01-17T20:16:57.773Z,11.13
2023-01-17T20:19:02.810Z,13.35
2023-01-17T20:21:07.041Z,12.45
2023-01-17T20:23:10.062Z,14.30
2023-01-17T20:25:13.094Z,15.57
2023-01-17T20:27:17.453Z,14.27
2023-01-17T20:29:20.116Z,10.57
2023-01-17T20:31:25.030Z,14.80
2023-01-17T20:33:28.226Z,12.98
2023-01-17T20:35:33.427Z,16.40
2023-01-17T20:37:37.061Z,11.50
2023-01-17T20:39:39.795Z,13.32
2023-01-17T20:41:43.907Z,11.95
2023-01-17T20:43:48.410Z,14.57
2023-01-17T20:45:55.596Z,15.25
2023-01-17T20:47:58.563Z,14.98
2023-01-17T20:50:03.063Z,18.08
2023-01-17T20:52:07.400Z,14.60
2023-01-17T20:54:12.967Z,15.27
2023-01-17T20:56:17.133Z,15.35
2023-01-17T20:58:21.209Z,14.93
2023-01-17T21:00:23.915Z,15.73
2023-01-17T21:02:28.225Z,15.50
2023-01-17T21:04:31.061Z,17.27
2023-01-17T21:06:33.741Z,18.73
2023-01-17T21:08:39.291Z,16.75
2023-01-17T21:10:47.272Z,20.05
2023-01-17T21:12:49.979Z,21.10
2023-01-17T21:14:53.646Z,23.08
2023-01-17T21:16:56.487Z,18.25
2023-01-17T21:18:59.211Z,20.50
2023-01-17T21:21:07.382Z,20.45
2023-01-17T21:23:15.115Z,18.15
2023-01-17T21:25:19.400Z,21.90
2023-01-17T21:27:22.152Z,18.83
2023-01-17T21:29:28.727Z,21.63
2023-01-17T21:31:34.780Z,16.52
2023-01-17T21:33:37.487Z,22.45
2023-01-17T21:35:40.197Z,26.02
2023-01-17T21:37:43.485Z,28.63
2023-01-17T21:39:47.258Z,19.58
2023-01-17T21:41:51.181Z,25.00
2023-01-17T21:43:58.409Z,22.17
2023-01-17T21:46:04.563Z,22.58
2023-01-17T21:48:07.824Z,19.20
2023-01-17T21:50:12.069Z,28.17
2023-01-17T21:52:20.619Z,21.77
2023-01-17T21:54:44.986Z,26.10
2023-01-17T21:57:05.288Z,23.90
2023-01-17T21:59:08.296Z,26.50
2023-01-17T22:01:17.907Z,26.13
2023-01-17T22:03:20.689Z,22.92
2023-01-17T22:05:23.362Z,20.70
2023-01-17T22:07:27.137Z,30.70
2023-01-17T22:09:29.785Z,22.02
2023-01-17T22:11:32.743Z,23.02
2023-01-17T22:13:36.837Z,23.60
2023-01-17T22:15:41.113Z,18.40
2023-01-17T22:17:45.005Z,22.17
2023-01-17T22:19:47.728Z,20.08
2023-01-17T22:21:50.450Z,22.00
2023-01-17T22:23:55.120Z,21.58
2023-01-17T22:26:02.879Z,20.80
2023-01-17T22:28:05.626Z,25.33
2023-01-17T22:30:12.915Z,24.73
2023-01-17T22:32:17.017Z,21.83
2023-01-17T22:34:19.769Z,23.83
2023-01-17T22:36:22.807Z,25.25
2023-01-17T22:38:25.740Z,28.17
2023-01-17T22:40:28.456Z,24.75
2023-01-17T22:42:33.739Z,28.75
2023-01-17T22:44:36.448Z,27.83
2023-01-17T22:46:40.454Z,21.45
2023-01-17T22:48:44.869Z,27.80
2023-01-17T22:50:47.908Z,25.77
2023-01-17T22:52:50.569Z,24.48
2023-01-17T22:54:53.140Z,30.63
2023-01-17T22:56:55.903Z,21.75
2023-01-17T22:59:00.568Z,24.48
2023-01-17T23:01:09.288Z,24.98
2023-01-17T23:03:12.143Z,23.52
2023-01-17T23:05:16.326Z,26.75
2023-01-17T23:07:18.967Z,26.98
2023-01-17T23:09:21.826Z,26.25
2023-01-17T23:11:39.372Z,23.08
2023-01-17T23:13:42.291Z,33.05
2023-01-17T23:16:02.348Z,23.48
2023-01-17T23:18:22.681Z,27.58
2023-01-17T23:20:26.813Z,23.25
2023-01-17T23:22:29.940Z,34.78
2023-01-17T23:24:32.663Z,27.60
2023-01-17T23:26:37.243Z,56.03
2023-01-17T23:28:38.989Z,51.08
2023-01-17T23:30:43.001Z,29.02
2023-01-17T23:32:48.083Z,36.08
2023-01-17T23:34:50.943Z,23.77
2023-01-17T23:36:54.998Z,28.00
2023-01-17T23:38:57.777Z,25.77
2023-01-17T23:41:18.870Z,23.17
2023-01-17T23:43:24.495Z,21.33
2023-01-17T23:45:27.376Z,22.55
2023-01-17T23:47:30.086Z,19.70
2023-01-17T23:49:32.739Z,17.60
2023-01-17T23:51:35.809Z,20.17
2023-01-17T23:53:40.556Z,16.48
2023-01-17T23:55:45.637Z,19.90
2023-01-17T23:57:50.289Z,19.85
2023-01-17T23:59:52.922Z,18.65
