createdAt,value
2017-11-18T00:00:12.575Z,1.30
2017-11-18T00:02:40.091Z,1.30
2017-11-18T00:05:07.604Z,1.30
2017-11-18T00:07:35.899Z,1.30
2017-11-18T00:10:03.414Z,1.30
2017-11-18T00:12:30.940Z,1.30
2017-11-18T00:14:58.455Z,1.30
2017-11-18T00:17:26.756Z,1.40
2017-11-18T00:19:54.259Z,1.40
2017-11-18T00:22:22.553Z,1.30
2017-11-18T00:24:50.069Z,1.30
2017-11-18T00:27:17.592Z,1.30
2017-11-18T00:29:45.860Z,1.40
2017-11-18T00:32:14.139Z,1.30
2017-11-18T00:34:42.436Z,1.30
2017-11-18T00:37:09.939Z,1.30
2017-11-18T00:39:37.466Z,1.30
2017-11-18T00:42:04.972Z,1.30
2017-11-18T00:44:33.277Z,1.20
2017-11-18T00:47:00.800Z,1.20
2017-11-18T00:49:28.328Z,1.20
2017-11-18T00:51:55.832Z,1.20
2017-11-18T00:54:24.124Z,1.20
2017-11-18T00:56:51.657Z,1.20
2017-11-18T00:59:19.179Z,1.30
2017-11-18T01:01:46.688Z,1.30
2017-11-18T01:04:14.979Z,1.20
2017-11-18T01:06:42.491Z,1.20
2017-11-18T01:09:10.012Z,1.20
2017-11-18T01:11:37.520Z,1.20
2017-11-18T01:14:05.056Z,1.20
2017-11-18T01:16:32.565Z,1.20
2017-11-18T01:19:00.860Z,1.10
2017-11-18T01:21:28.368Z,1.10
2017-11-18T01:23:55.889Z,1.00
2017-11-18T01:26:23.412Z,1.00
2017-11-18T01:28:51.708Z,0.90
2017-11-18T01:31:19.227Z,0.90
2017-11-18T01:33:46.737Z,0.90
2017-11-18T01:36:14.273Z,1.00
2017-11-18T01:38:41.785Z,1.00
2017-11-18T01:41:09.320Z,0.90
2017-11-18T01:43:36.828Z,0.90
2017-11-18T01:46:05.136Z,0.90
2017-11-18T01:48:32.651Z,0.90
2017-11-18T01:51:00.175Z,0.90
2017-11-18T01:53:27.693Z,0.80
2017-11-18T01:55:55.994Z,0.70
2017-11-18T01:58:23.501Z,0.70
2017-11-18T02:00:51.024Z,0.70
2017-11-18T02:03:18.535Z,0.70
2017-11-18T02:05:46.837Z,0.80
2017-11-18T02:08:14.355Z,0.70
2017-11-18T02:10:41.896Z,0.80
2017-11-18T02:13:09.419Z,0.70
2017-11-18T02:15:36.953Z,0.80
2017-11-18T02:18:05.229Z,0.90
2017-11-18T02:20:33.543Z,0.90
2017-11-18T02:23:01.056Z,0.90
2017-11-18T02:25:29.331Z,0.90
2017-11-18T02:27:57.625Z,0.90
2017-11-18T02:30:27.033Z,0.90
2017-11-18T02:32:54.557Z,0.90
2017-11-18T02:35:22.829Z,0.90
2017-11-18T02:37:50.366Z,0.90
2017-11-18T02:40:19.389Z,0.90
2017-11-18T02:42:47.676Z,0.90
2017-11-18T02:45:15.953Z,0.90
2017-11-18T02:47:44.253Z,0.90
2017-11-18T02:50:11.765Z,0.90
2017-11-18T02:52:39.633Z,0.80
2017-11-18T02:55:07.139Z,0.80
2017-11-18T02:57:34.678Z,0.80
2017-11-18T03:00:02.204Z,0.80
2017-11-18T03:02:29.732Z,0.80
2017-11-18T03:04:57.248Z,0.80
2017-11-18T03:07:25.543Z,0.80
2017-11-18T03:09:53.058Z,0.80
2017-11-18T03:12:20.589Z,0.80
2017-11-18T03:14:48.096Z,0.90
2017-11-18T03:17:16.407Z,0.90
2017-11-18T03:19:43.921Z,0.90
2017-11-18T03:22:12.195Z,0.90
2017-11-18T03:24:40.490Z,0.90
2017-11-18T03:27:08.001Z,0.90
2017-11-18T03:29:35.524Z,0.90
2017-11-18T03:32:03.039Z,0.90
2017-11-18T03:34:31.340Z,0.90
2017-11-18T03:36:58.849Z,0.90
2017-11-18T03:39:26.389Z,0.90
2017-11-18T03:41:53.895Z,1.00
2017-11-18T03:44:22.186Z,1.00
2017-11-18T03:46:50.468Z,1.00
2017-11-18T03:49:17.993Z,1.00
2017-11-18T03:51:45.508Z,1.10
2017-11-18T03:54:13.037Z,1.10
2017-11-18T03:56:41.319Z,1.10
2017-11-18T03:59:08.848Z,1.10
2017-11-18T04:01:36.360Z,1.10
2017-11-18T04:04:03.889Z,1.20
2017-11-18T04:06:32.165Z,1.20
2017-11-18T04:09:00.460Z,1.20
2017-11-18T04:11:27.970Z,1.10
2017-11-18T04:13:55.508Z,1.10
2017-11-18T04:16:23.011Z,1.10
2017-11-18T04:18:51.341Z,1.10
2017-11-18T04:21:19.616Z,1.10
2017-11-18T04:23:47.126Z,1.10
2017-11-18T04:26:15.416Z,1.20
2017-11-18T04:28:42.929Z,1.20
2017-11-18T04:31:10.473Z,1.20
2017-11-18T04:33:37.984Z,1.20
2017-11-18T04:36:05.525Z,1.20
2017-11-18T04:38:33.823Z,1.20
2017-11-18T04:41:01.352Z,1.30
2017-11-18T04:43:28.863Z,1.30
2017-11-18T04:45:56.393Z,1.30
2017-11-18T04:48:23.907Z,1.30
2017-11-18T04:50:51.448Z,1.20
2017-11-18T04:53:18.960Z,1.20
2017-11-18T04:55:47.252Z,1.30
2017-11-18T04:58:14.768Z,1.30
2017-11-18T05:00:42.305Z,1.30
2017-11-18T05:03:09.816Z,1.40
2017-11-18T05:05:38.104Z,1.40
2017-11-18T05:08:05.620Z,1.30
2017-11-18T05:10:33.150Z,1.40
2017-11-18T05:13:00.668Z,1.30
2017-11-18T05:15:28.200Z,1.40
2017-11-18T05:17:55.708Z,1.40
2017-11-18T05:20:23.235Z,1.40
2017-11-18T05:22:51.513Z,1.50
2017-11-18T05:25:19.804Z,1.50
2017-11-18T05:27:47.317Z,1.50
2017-11-18T05:30:14.853Z,1.50
2017-11-18T05:32:42.367Z,1.60
2017-11-18T05:35:10.665Z,1.50
2017-11-18T05:37:38.176Z,1.50
2017-11-18T05:40:05.711Z,1.50
2017-11-18T05:42:33.225Z,1.60
2017-11-18T05:45:00.756Z,1.50
2017-11-18T05:50:03.003Z,1.60
2017-11-18T05:52:30.516Z,1.60
2017-11-18T05:54:58.797Z,1.70
2017-11-18T05:57:27.091Z,1.70
2017-11-18T05:59:54.619Z,1.70
2017-11-18T06:02:23.244Z,1.70
2017-11-18T06:04:50.758Z,1.70
2017-11-18T06:07:19.061Z,1.70
2017-11-18T06:09:46.575Z,1.70
2017-11-18T06:12:14.108Z,1.70
2017-11-18T06:14:41.621Z,1.80
2017-11-18T06:17:09.920Z,1.70
2017-11-18T06:19:37.434Z,1.70
2017-11-18T06:22:04.964Z,1.70
2017-11-18T06:24:32.480Z,1.80
2017-11-18T06:27:00.012Z,1.80
2017-11-18T06:29:27.524Z,1.80
2017-11-18T06:31:55.048Z,1.80
2017-11-18T06:34:23.324Z,1.90
2017-11-18T06:36:51.611Z,1.90
2017-11-18T06:39:19.125Z,1.90
2017-11-18T06:41:46.656Z,2.00
2017-11-18T06:44:14.164Z,2.00
2017-11-18T06:46:42.461Z,2.00
2017-11-18T06:49:09.977Z,1.90
2017-11-18T06:51:37.509Z,2.00
2017-11-18T06:54:05.024Z,2.00
2017-11-18T06:56:33.322Z,1.90
2017-11-18T06:59:00.832Z,1.90
2017-11-18T07:01:28.360Z,1.90
2017-11-18T07:03:55.871Z,2.00
2017-11-18T07:06:24.168Z,2.10
2017-11-18T07:08:51.676Z,2.10
2017-11-18T07:11:19.204Z,2.00
2017-11-18T07:13:46.717Z,2.00
2017-11-18T07:16:15.040Z,2.00
2017-11-18T07:18:42.548Z,2.10
2017-11-18T07:21:10.828Z,2.10
2017-11-18T07:23:39.136Z,2.10
2017-11-18T07:26:06.650Z,2.10
2017-11-18T07:28:34.182Z,2.10
2017-11-18T07:31:01.692Z,2.10
2017-11-18T07:33:29.220Z,2.10
2017-11-18T07:35:56.728Z,2.20
2017-11-18T07:38:24.252Z,2.10
2017-11-18T07:40:52.531Z,2.10
2017-11-18T07:43:20.821Z,2.10
2017-11-18T07:45:48.339Z,2.10
2017-11-18T07:48:15.881Z,2.10
2017-11-18T07:50:43.396Z,2.20
2017-11-18T07:53:10.925Z,2.20
2017-11-18T07:55:38.437Z,2.30
2017-11-18T07:58:05.969Z,2.30
2017-11-18T08:00:34.244Z,2.40
2017-11-18T08:03:02.532Z,2.40
2017-11-18T08:05:30.048Z,2.40
2017-11-18T08:07:57.571Z,2.40
2017-11-18T08:10:25.084Z,2.50
2017-11-18T08:12:53.397Z,2.50
2017-11-18T08:15:20.912Z,2.60
2017-11-18T08:17:49.179Z,2.60
2017-11-18T08:20:16.703Z,2.60
2017-11-18T08:22:44.221Z,2.60
2017-11-18T08:25:12.513Z,2.70
2017-11-18T08:27:40.022Z,2.70
2017-11-18T08:30:07.554Z,2.70
2017-11-18T08:32:35.064Z,2.70
2017-11-18T08:35:03.357Z,2.80
2017-11-18T08:37:30.868Z,2.80
2017-11-18T08:39:58.387Z,2.80
2017-11-18T08:42:25.900Z,2.80
2017-11-18T08:44:53.428Z,2.80
2017-11-18T08:47:21.700Z,2.90
2017-11-18T08:49:49.224Z,2.90
2017-11-18T09:10:29.849Z,3.50
2017-11-18T10:26:19.213Z,3.40
2017-11-18T10:28:46.772Z,3.40
2017-11-18T10:31:14.316Z,3.40
2017-11-18T10:33:43.070Z,3.40
2017-11-18T10:36:10.700Z,3.60
2017-11-18T10:38:39.041Z,3.50
2017-11-18T10:41:06.609Z,3.40
2017-11-18T12:33:34.000Z,3.60
2017-11-18T12:36:02.511Z,3.60
2017-11-18T12:38:30.124Z,3.60
2017-11-18T12:40:57.716Z,3.50
2017-11-18T12:43:25.293Z,3.60
2017-11-18T12:48:26.765Z,3.80
2017-11-18T12:50:54.317Z,4.00
2017-11-18T13:16:46.622Z,4.20
2017-11-18T13:19:14.189Z,4.10
2017-11-18T14:31:09.129Z,4.00
2017-11-18T14:33:36.753Z,4.00
2017-11-18T14:36:05.117Z,4.10
2017-11-18T14:38:32.856Z,4.10
2017-11-18T14:41:00.478Z,4.00
2017-11-18T14:43:28.110Z,4.00
2017-11-18T14:45:56.441Z,4.00
2017-11-18T14:50:57.942Z,4.00
2017-11-18T14:53:25.518Z,3.90
2017-11-18T14:55:53.925Z,3.90
2017-11-18T14:58:21.674Z,3.90
2017-11-18T15:19:32.209Z,3.70
2017-11-18T15:22:18.287Z,3.70
2017-11-18T16:10:34.976Z,3.70
2017-11-18T16:13:02.473Z,3.60
2017-11-18T16:15:29.990Z,3.60
2017-11-18T16:17:57.501Z,3.50
2017-11-18T16:20:25.016Z,3.50
2017-11-18T16:22:52.516Z,3.50
2017-11-18T16:25:20.037Z,3.50
2017-11-18T16:27:47.565Z,3.60
2017-11-18T16:30:15.848Z,3.50
2017-11-18T16:32:44.111Z,3.50
2017-11-18T16:35:12.393Z,3.50
2017-11-18T16:37:40.661Z,3.40
2017-11-18T16:40:08.949Z,3.40
2017-11-18T16:42:37.219Z,3.40
2017-11-18T16:45:05.496Z,3.40
2017-11-18T16:47:33.756Z,3.50
2017-11-18T16:50:01.281Z,3.40
2017-11-18T16:52:28.788Z,3.50
2017-11-18T16:54:57.072Z,3.40
2017-11-18T16:57:25.341Z,3.50
2017-11-18T16:59:53.624Z,3.40
2017-11-18T17:02:21.887Z,3.50
2017-11-18T17:04:50.200Z,3.40
2017-11-18T17:07:17.700Z,3.40
2017-11-18T17:09:45.201Z,3.40
2017-11-18T17:12:12.722Z,3.50
2017-11-18T17:14:40.224Z,3.50
2017-11-18T17:17:07.740Z,3.50
2017-11-18T17:19:35.260Z,3.40
2017-11-18T17:22:02.781Z,3.40
2017-11-18T17:24:31.047Z,3.40
2017-11-18T17:26:59.332Z,3.40
2017-11-18T17:29:27.604Z,3.40
2017-11-18T17:31:55.889Z,3.30
2017-11-18T17:34:24.155Z,3.40
2017-11-18T17:36:52.444Z,3.40
2017-11-18T17:39:19.949Z,3.40
2017-11-18T17:41:47.468Z,3.40
2017-11-18T17:44:14.967Z,3.40
2017-11-18T17:46:42.484Z,3.40
2017-11-18T17:49:09.988Z,3.30
2017-11-18T17:51:37.501Z,3.30
2017-11-18T17:54:05.015Z,3.30
2017-11-18T17:56:32.536Z,3.40
2017-11-18T17:59:00.040Z,3.30
2017-11-18T18:01:27.554Z,3.30
2017-11-18T18:03:55.068Z,3.40
2017-11-18T18:06:23.352Z,3.40
2017-11-18T18:08:51.620Z,3.40
2017-11-18T18:11:19.910Z,3.40
2017-11-18T18:13:48.193Z,3.30
2017-11-18T18:16:15.701Z,3.30
2017-11-18T18:18:43.212Z,3.30
2017-11-18T18:21:10.719Z,3.30
2017-11-18T18:23:38.238Z,3.30
2017-11-18T18:26:05.741Z,3.20
2017-11-18T18:28:33.252Z,3.20
2017-11-18T18:31:00.759Z,3.20
2017-11-18T18:33:28.276Z,3.20
2017-11-18T18:35:55.775Z,3.20
2017-11-18T18:38:23.297Z,3.20
2017-11-18T18:40:50.796Z,3.20
2017-11-18T18:43:18.321Z,3.20
2017-11-18T18:45:45.820Z,3.20
2017-11-18T18:48:14.105Z,3.20
2017-11-18T18:50:42.375Z,3.20
2017-11-18T18:53:10.676Z,3.20
2017-11-18T18:55:38.181Z,3.20
2017-11-18T18:58:05.703Z,3.20
2017-11-18T19:00:33.209Z,3.20
2017-11-18T19:03:00.735Z,3.20
2017-11-18T19:05:28.237Z,3.30
2017-11-18T19:07:56.523Z,3.20
2017-11-18T19:10:24.788Z,3.30
2017-11-18T19:12:53.106Z,3.20
2017-11-18T19:15:20.669Z,3.20
2017-11-18T19:17:48.173Z,3.10
2017-11-18T19:20:15.697Z,3.10
2017-11-18T19:22:43.206Z,3.10
2017-11-18T19:25:11.488Z,3.20
2017-11-18T19:27:39.757Z,3.20
2017-11-18T19:30:08.048Z,3.20
2017-11-18T19:32:35.543Z,3.10
2017-11-18T19:35:03.064Z,3.20
2017-11-18T19:37:30.568Z,3.10
2017-11-18T19:39:58.085Z,3.10
2017-11-18T19:42:25.594Z,3.10
2017-11-18T19:44:53.113Z,3.20
2017-11-18T19:47:20.619Z,3.10
2017-11-18T19:49:48.138Z,3.00
2017-11-18T19:52:15.636Z,3.00
2017-11-18T19:54:43.157Z,3.10
2017-11-18T19:57:10.660Z,3.00
2017-11-18T19:59:38.180Z,3.00
2017-11-18T20:02:05.691Z,3.00
2017-11-18T20:04:33.977Z,3.00
2017-11-18T20:07:01.480Z,3.00
2017-11-18T20:09:28.997Z,3.00
2017-11-18T20:11:56.500Z,3.00
2017-11-18T20:14:24.037Z,3.00
2017-11-18T20:16:51.531Z,3.00
2017-11-18T20:19:19.041Z,3.00
2017-11-18T20:21:46.564Z,3.00
2017-11-18T20:24:14.832Z,3.00
2017-11-18T20:26:42.352Z,2.90
2017-11-18T20:29:09.852Z,2.90
2017-11-18T20:31:38.144Z,2.90
2017-11-18T20:34:06.413Z,2.80
2017-11-18T20:36:34.706Z,2.80
2017-11-18T20:39:02.215Z,2.80
2017-11-18T20:41:30.500Z,2.70
2017-11-18T20:43:58.008Z,2.80
2017-11-18T20:46:25.532Z,2.70
2017-11-18T20:48:53.032Z,2.70
2017-11-18T20:51:20.557Z,2.70
2017-11-18T20:53:48.828Z,2.70
2017-11-18T20:56:17.116Z,2.80
2017-11-18T20:58:44.625Z,2.70
2017-11-18T21:01:12.149Z,2.70
2017-11-18T21:03:39.661Z,2.80
2017-11-18T21:06:07.175Z,2.80
2017-11-18T21:08:34.681Z,2.80
2017-11-18T21:11:02.206Z,2.70
2017-11-18T21:13:29.716Z,2.80
2017-11-18T21:15:58.019Z,2.80
2017-11-18T21:18:25.520Z,2.80
2017-11-18T21:20:53.042Z,2.70
2017-11-18T21:23:20.564Z,2.70
2017-11-18T21:25:48.833Z,2.80
2017-11-18T21:28:16.349Z,2.80
2017-11-18T21:30:43.855Z,2.80
2017-11-18T21:33:12.147Z,2.80
2017-11-18T21:35:40.414Z,2.90
2017-11-18T21:38:08.708Z,2.90
2017-11-18T21:40:36.218Z,2.90
2017-11-18T21:43:03.737Z,2.80
2017-11-18T21:45:31.236Z,2.90
2017-11-18T21:47:58.770Z,2.90
2017-11-18T21:50:27.040Z,2.80
2017-11-18T21:52:54.553Z,2.80
2017-11-18T21:55:23.216Z,2.80
2017-11-18T21:57:50.740Z,2.80
2017-11-18T22:00:18.248Z,2.70
2017-11-18T22:02:46.535Z,2.70
2017-11-18T22:05:14.804Z,2.80
2017-11-18T22:07:43.088Z,2.80
2017-11-18T22:10:11.352Z,2.70
2017-11-18T22:12:39.632Z,2.70
2017-11-18T22:15:07.900Z,2.60
2017-11-18T22:17:35.418Z,2.60
2017-11-18T22:20:02.920Z,2.70
2017-11-18T22:22:31.228Z,2.70
2017-11-18T22:24:58.732Z,2.60
2017-11-18T22:27:26.235Z,2.60
2017-11-18T22:29:53.757Z,2.60
2017-11-18T22:32:21.260Z,2.70
2017-11-18T22:34:48.785Z,2.60
2017-11-18T22:37:17.056Z,2.70
2017-11-18T22:39:44.579Z,2.70
2017-11-18T22:42:12.844Z,2.60
2017-11-18T22:44:40.359Z,2.60
2017-11-18T22:47:08.632Z,2.70
2017-11-18T22:49:36.920Z,2.70
2017-11-18T22:52:05.188Z,2.70
2017-11-18T22:54:33.476Z,2.60
2017-11-18T22:57:01.741Z,2.60
2017-11-18T22:59:30.028Z,2.60
2017-11-18T23:01:57.528Z,2.60
2017-11-18T23:04:25.049Z,2.60
2017-11-18T23:06:52.561Z,2.60
2017-11-18T23:09:20.076Z,2.50
2017-11-18T23:11:47.607Z,2.50
2017-11-18T23:14:15.884Z,2.40
2017-11-18T23:16:44.156Z,2.40
2017-11-18T23:19:12.440Z,2.40
2017-11-18T23:21:40.724Z,2.40
2017-11-18T23:24:08.264Z,2.40
2017-11-18T23:26:36.525Z,2.40
2017-11-18T23:29:04.028Z,2.30
2017-11-18T23:31:31.544Z,2.40
2017-11-18T23:33:59.039Z,2.30
2017-11-18T23:36:26.560Z,2.40
2017-11-18T23:38:54.070Z,2.30
2017-11-18T23:41:21.593Z,2.30
2017-11-18T23:43:49.864Z,2.30
2017-11-18T23:46:18.153Z,2.30
2017-11-18T23:48:46.427Z,2.30
2017-11-18T23:51:14.716Z,2.30
2017-11-18T23:53:42.212Z,2.30
2017-11-18T23:56:09.738Z,2.20
2017-11-18T23:58:37.241Z,2.20
