createdAt,value
2019-05-03T00:01:08.137Z,17.73
2019-05-03T00:03:37.579Z,17.73
2019-05-03T00:06:06.969Z,17.70
2019-05-03T00:08:36.472Z,17.00
2019-05-03T00:11:05.919Z,18.03
2019-05-03T00:13:35.525Z,18.03
2019-05-03T00:16:06.787Z,16.73
2019-05-03T00:18:36.184Z,16.67
2019-05-03T00:21:05.541Z,16.23
2019-05-03T00:23:36.050Z,17.30
2019-05-03T00:26:05.688Z,15.87
2019-05-03T00:28:35.078Z,17.37
2019-05-03T00:31:04.587Z,17.37
2019-05-03T00:33:34.945Z,17.67
2019-05-03T00:36:06.101Z,16.80
2019-05-03T00:38:35.924Z,16.20
2019-05-03T00:41:05.707Z,16.67
2019-05-03T00:43:35.210Z,17.00
2019-05-03T00:46:04.712Z,15.30
2019-05-03T00:48:34.095Z,15.50
2019-05-03T00:51:03.530Z,15.93
2019-05-03T00:53:33.251Z,15.63
2019-05-03T00:56:02.614Z,16.17
2019-05-03T00:58:33.875Z,16.57
2019-05-03T01:01:03.938Z,17.13
2019-05-03T01:03:33.316Z,15.20
2019-05-03T01:06:02.705Z,14.57
2019-05-03T01:08:32.651Z,15.00
2019-05-03T01:11:02.253Z,16.03
2019-05-03T01:13:32.109Z,14.23
2019-05-03T01:16:03.202Z,13.60
2019-05-03T01:18:32.606Z,14.80
2019-05-03T01:21:02.342Z,14.27
2019-05-03T01:23:34.706Z,13.07
2019-05-03T01:26:03.666Z,13.37
2019-05-03T01:28:33.052Z,14.77
2019-05-03T01:31:02.694Z,14.00
2019-05-03T01:33:32.337Z,14.07
2019-05-03T01:36:02.747Z,14.77
2019-05-03T01:38:32.324Z,14.70
2019-05-03T01:41:01.935Z,13.70
2019-05-03T01:43:52.435Z,15.90
2019-05-03T01:46:22.759Z,13.77
2019-05-03T01:48:54.204Z,15.27
2019-05-03T01:51:25.205Z,14.53
2019-05-03T01:53:54.581Z,14.43
2019-05-03T01:56:23.963Z,13.93
2019-05-03T01:58:53.623Z,14.33
2019-05-03T02:01:24.645Z,15.47
2019-05-03T02:04:02.998Z,15.73
2019-05-03T02:06:32.403Z,14.60
2019-05-03T02:09:01.790Z,15.43
2019-05-03T02:11:32.630Z,16.30
2019-05-03T02:14:02.118Z,15.33
2019-05-03T02:16:32.480Z,16.57
2019-05-03T02:19:02.496Z,14.43
2019-05-03T02:21:32.253Z,15.63
2019-05-03T02:24:02.618Z,16.10
2019-05-03T02:26:32.425Z,15.53
2019-05-03T02:29:01.961Z,14.87
2019-05-03T02:31:32.763Z,13.83
2019-05-03T02:34:03.582Z,15.17
2019-05-03T02:36:33.884Z,14.87
2019-05-03T02:39:06.100Z,14.80
2019-05-03T02:41:35.487Z,14.33
2019-05-03T02:44:06.266Z,13.77
2019-05-03T02:46:56.030Z,12.87
2019-05-03T02:49:26.311Z,14.50
2019-05-03T02:51:55.726Z,14.33
2019-05-03T02:54:27.009Z,15.00
2019-05-03T02:56:56.957Z,13.10
2019-05-03T02:59:26.642Z,15.13
2019-05-03T03:01:56.561Z,15.17
2019-05-03T03:04:27.583Z,13.97
2019-05-03T03:06:59.223Z,14.73
2019-05-03T03:09:29.905Z,14.63
2019-05-03T03:12:01.893Z,15.37
2019-05-03T03:14:36.036Z,15.70
2019-05-03T03:17:06.857Z,16.80
2019-05-03T03:19:39.654Z,15.30
2019-05-03T03:22:11.368Z,15.77
2019-05-03T03:24:45.951Z,15.30
2019-05-03T03:27:20.120Z,15.90
2019-05-03T03:29:55.234Z,15.77
2019-05-03T03:32:31.987Z,14.47
2019-05-03T03:35:21.429Z,14.03
2019-05-03T03:37:49.593Z,14.87
2019-05-03T03:40:19.997Z,12.50
2019-05-03T03:42:50.874Z,11.63
2019-05-03T03:45:20.295Z,12.43
2019-05-03T03:47:56.364Z,12.57
2019-05-03T03:50:27.228Z,10.67
2019-05-03T03:53:00.833Z,12.07
2019-05-03T03:55:35.445Z,11.67
2019-05-03T03:58:06.549Z,10.67
2019-05-03T04:00:36.483Z,11.20
2019-05-03T04:03:06.096Z,9.80
2019-05-03T04:05:36.019Z,10.43
2019-05-03T04:08:05.849Z,10.60
2019-05-03T04:10:35.422Z,11.00
2019-05-03T04:13:06.609Z,11.93
2019-05-03T04:15:38.307Z,13.83
2019-05-03T04:18:12.994Z,13.00
2019-05-03T04:20:45.657Z,12.53
2019-05-03T04:23:16.297Z,13.40
2019-05-03T04:25:45.533Z,12.37
2019-05-03T04:28:16.225Z,13.20
2019-05-03T04:30:46.106Z,14.10
2019-05-03T04:33:16.159Z,13.60
2019-05-03T04:35:46.556Z,13.87
2019-05-03T04:38:16.491Z,13.70
2019-05-03T04:40:46.167Z,13.97
2019-05-03T04:43:16.537Z,13.77
2019-05-03T04:45:48.104Z,13.80
2019-05-03T04:48:17.776Z,14.43
2019-05-03T04:50:47.147Z,14.30
2019-05-03T04:53:16.514Z,15.63
2019-05-03T04:55:46.819Z,14.00
2019-05-03T04:58:16.415Z,14.20
2019-05-03T05:00:46.684Z,14.13
2019-05-03T05:03:16.188Z,13.93
2019-05-03T05:05:45.814Z,15.27
2019-05-03T05:08:16.211Z,12.80
2019-05-03T05:10:45.865Z,12.17
2019-05-03T05:13:15.938Z,11.60
2019-05-03T05:15:46.103Z,11.47
2019-05-03T05:18:26.480Z,11.00
2019-05-03T05:21:15.399Z,11.07
2019-05-03T05:24:01.637Z,11.00
2019-05-03T05:26:35.202Z,10.40
2019-05-03T05:29:08.807Z,10.07
2019-05-03T05:31:38.313Z,10.00
2019-05-03T05:34:09.006Z,9.73
2019-05-03T05:36:38.589Z,10.50
2019-05-03T05:39:09.936Z,9.85
2019-05-03T05:41:39.387Z,9.23
2019-05-03T05:44:08.790Z,9.73
2019-05-03T05:46:40.777Z,10.78
2019-05-03T05:49:11.853Z,9.87
2019-05-03T05:51:41.241Z,9.50
2019-05-03T05:54:10.654Z,10.00
2019-05-03T05:56:50.596Z,10.57
2019-05-03T05:59:21.606Z,10.20
2019-05-03T06:01:58.595Z,10.47
2019-05-03T06:04:27.977Z,11.00
2019-05-03T06:07:16.779Z,11.77
2019-05-03T06:09:50.283Z,10.67
2019-05-03T06:12:21.310Z,11.00
2019-05-03T06:14:54.806Z,10.50
2019-05-03T06:17:40.806Z,11.77
2019-05-03T06:20:15.637Z,11.40
2019-05-03T06:22:46.641Z,10.67
2019-05-03T06:25:32.731Z,10.80
2019-05-03T06:28:17.039Z,10.63
2019-05-03T06:30:39.867Z,10.80
2019-05-03T06:33:09.263Z,11.07
2019-05-03T06:35:38.913Z,10.98
2019-05-03T06:38:09.102Z,11.57
2019-05-03T06:40:38.949Z,12.10
2019-05-03T06:43:12.659Z,12.15
2019-05-03T06:45:41.204Z,11.33
2019-05-03T06:48:11.198Z,10.57
2019-05-03T06:50:40.589Z,10.20
2019-05-03T06:53:12.711Z,10.28
2019-05-03T06:55:45.578Z,9.87
2019-05-03T06:58:12.433Z,9.07
2019-05-03T07:00:45.217Z,8.77
2019-05-03T07:03:19.053Z,10.63
2019-05-03T07:05:50.077Z,10.03
2019-05-03T07:08:36.939Z,8.77
2019-05-03T07:11:08.215Z,9.07
2019-05-03T07:13:37.950Z,9.47
2019-05-03T07:16:07.344Z,8.10
2019-05-03T07:18:37.221Z,8.83
2019-05-03T07:21:06.586Z,6.90
2019-05-03T07:23:35.966Z,7.30
2019-05-03T07:26:05.596Z,6.23
2019-05-03T07:28:46.249Z,7.43
2019-05-03T07:31:06.272Z,6.47
2019-05-03T07:33:36.255Z,4.97
2019-05-03T07:36:06.212Z,5.43
2019-05-03T07:38:35.882Z,5.53
2019-05-03T07:41:05.468Z,4.73
2019-05-03T07:43:36.047Z,4.47
2019-05-03T07:46:05.952Z,4.90
2019-05-03T07:48:35.735Z,4.87
2019-05-03T07:51:05.642Z,4.90
2019-05-03T07:53:35.091Z,5.10
2019-05-03T07:56:15.737Z,4.67
2019-05-03T07:58:59.417Z,4.90
2019-05-03T08:01:19.980Z,4.53
2019-05-03T08:03:49.357Z,5.33
2019-05-03T08:06:19.142Z,4.50
2019-05-03T08:08:48.539Z,6.17
2019-05-03T08:11:17.921Z,5.27
2019-05-03T08:13:47.334Z,5.30
2019-05-03T08:16:17.068Z,6.13
2019-05-03T08:18:46.445Z,5.97
2019-05-03T08:21:15.910Z,5.17
2019-05-03T08:23:45.457Z,6.13
2019-05-03T08:26:15.420Z,6.20
2019-05-03T08:28:44.819Z,5.75
2019-05-03T08:31:26.547Z,6.20
2019-05-03T08:34:00.851Z,5.60
2019-05-03T08:36:32.250Z,6.10
2019-05-03T08:39:01.615Z,6.20
2019-05-03T08:41:32.630Z,6.87
2019-05-03T08:44:02.015Z,5.90
2019-05-03T08:46:31.382Z,6.40
2019-05-03T08:49:00.780Z,6.80
2019-05-03T08:51:30.142Z,6.45
2019-05-03T08:53:59.532Z,6.37
2019-05-03T08:56:29.201Z,6.53
2019-05-03T08:58:58.841Z,6.43
2019-05-03T09:01:28.456Z,6.57
2019-05-03T09:03:57.867Z,6.47
2019-05-03T09:06:27.237Z,5.90
2019-05-03T09:08:57.359Z,6.20
2019-05-03T09:11:33.623Z,6.27
2019-05-03T09:13:59.597Z,5.30
2019-05-03T09:16:28.990Z,4.83
2019-05-03T09:18:58.375Z,4.40
2019-05-03T09:21:27.817Z,4.20
2019-05-03T09:23:57.270Z,4.90
2019-05-03T09:26:29.246Z,4.20
2019-05-03T09:28:58.087Z,3.60
2019-05-03T09:31:27.466Z,4.40
2019-05-03T09:33:56.860Z,3.60
2019-05-03T09:36:26.224Z,4.77
2019-05-03T09:38:55.745Z,3.67
2019-05-03T09:41:25.770Z,3.83
2019-05-03T09:43:55.632Z,4.73
2019-05-03T09:46:26.463Z,4.73
2019-05-03T09:49:09.404Z,4.67
2019-05-03T09:51:27.138Z,3.67
2019-05-03T09:54:09.649Z,4.33
2019-05-03T09:56:58.682Z,3.93
2019-05-03T09:59:30.047Z,4.23
2019-05-03T10:02:00.060Z,4.40
2019-05-03T10:04:29.428Z,4.00
2019-05-03T10:06:58.801Z,4.17
2019-05-03T10:09:28.179Z,3.47
2019-05-03T10:11:57.627Z,3.50
2019-05-03T10:14:27.073Z,3.80
2019-05-03T10:17:06.751Z,4.17
2019-05-03T10:19:40.115Z,4.20
2019-05-03T10:22:07.298Z,3.90
2019-05-03T10:24:36.669Z,4.27
2019-05-03T10:27:06.367Z,4.17
2019-05-03T10:29:35.737Z,4.33
2019-05-03T10:32:06.891Z,3.67
2019-05-03T10:34:36.264Z,4.03
2019-05-03T10:37:08.498Z,3.60
2019-05-03T10:39:37.882Z,3.70
2019-05-03T10:42:07.246Z,4.50
2019-05-03T10:44:36.616Z,3.90
2019-05-03T10:47:06.259Z,3.90
2019-05-03T10:49:35.660Z,3.70
2019-05-03T10:52:06.674Z,3.47
2019-05-03T10:54:36.305Z,3.87
2019-05-03T10:57:07.387Z,3.50
2019-05-03T10:59:36.751Z,3.77
2019-05-03T11:02:10.750Z,3.70
2019-05-03T11:04:41.986Z,3.60
2019-05-03T11:07:11.661Z,3.77
2019-05-03T11:09:49.648Z,3.60
2019-05-03T11:12:14.772Z,3.60
2019-05-03T11:14:45.531Z,4.47
2019-05-03T11:17:15.036Z,4.10
2019-05-03T11:19:45.478Z,3.80
2019-05-03T11:22:15.061Z,4.33
2019-05-03T11:24:45.346Z,3.67
2019-05-03T11:27:16.666Z,3.70
2019-05-03T11:29:46.058Z,4.25
2019-05-03T11:32:19.482Z,3.77
2019-05-03T11:34:50.478Z,3.80
2019-05-03T11:37:21.514Z,3.50
2019-05-03T11:39:51.851Z,4.53
2019-05-03T11:42:21.227Z,3.70
2019-05-03T11:44:50.624Z,4.23
2019-05-03T11:47:20.075Z,4.27
2019-05-03T11:49:49.476Z,3.70
2019-05-03T11:52:18.868Z,3.80
2019-05-03T11:54:48.231Z,3.62
2019-05-03T11:57:19.274Z,3.43
2019-05-03T11:59:48.639Z,3.90
2019-05-03T12:02:31.480Z,4.20
2019-05-03T12:05:05.688Z,4.63
2019-05-03T12:07:39.608Z,4.50
2019-05-03T12:10:17.122Z,4.03
2019-05-03T12:12:44.566Z,4.20
2019-05-03T12:15:15.108Z,3.83
2019-05-03T12:17:54.049Z,3.80
2019-05-03T12:20:19.282Z,4.28
2019-05-03T12:22:49.212Z,3.92
2019-05-03T12:25:20.498Z,4.67
2019-05-03T12:27:50.585Z,4.20
2019-05-03T12:30:20.554Z,3.60
2019-05-03T12:32:54.672Z,4.10
2019-05-03T12:35:24.641Z,3.92
2019-05-03T12:38:16.299Z,3.95
2019-05-03T12:40:45.549Z,3.70
2019-05-03T12:43:15.097Z,3.70
2019-05-03T12:45:44.457Z,3.83
2019-05-03T12:48:15.548Z,3.50
2019-05-03T12:50:46.333Z,3.33
2019-05-03T12:53:16.260Z,3.97
2019-05-03T12:55:45.623Z,3.63
2019-05-03T12:58:15.167Z,3.57
2019-05-03T13:01:04.425Z,3.50
2019-05-03T13:03:35.600Z,3.47
2019-05-03T13:06:07.312Z,3.37
2019-05-03T13:08:40.138Z,3.70
2019-05-03T13:11:09.670Z,3.43
2019-05-03T13:13:39.131Z,4.03
2019-05-03T13:16:10.338Z,3.60
2019-05-03T13:18:40.004Z,3.93
2019-05-03T13:21:09.527Z,4.10
2019-05-03T13:23:39.227Z,3.40
2019-05-03T13:26:08.615Z,3.73
2019-05-03T13:28:38.001Z,3.77
2019-05-03T13:31:07.409Z,3.90
2019-05-03T13:33:36.793Z,4.03
2019-05-03T13:36:06.695Z,3.80
2019-05-03T13:38:36.079Z,4.43
2019-05-03T13:41:06.858Z,4.07
2019-05-03T13:43:36.363Z,3.70
2019-05-03T13:46:05.778Z,3.80
2019-05-03T13:48:45.484Z,4.33
2019-05-03T13:51:06.249Z,4.03
2019-05-03T13:53:35.744Z,4.00
2019-05-03T13:56:05.684Z,4.10
2019-05-03T13:58:35.870Z,4.43
2019-05-03T14:01:05.901Z,4.27
2019-05-03T14:03:36.368Z,4.50
2019-05-03T14:06:08.412Z,4.10
2019-05-03T14:08:37.121Z,4.10
2019-05-03T14:11:07.878Z,4.10
2019-05-03T14:13:37.226Z,4.00
2019-05-03T14:16:06.963Z,4.43
2019-05-03T14:18:36.790Z,4.63
2019-05-03T14:21:24.528Z,4.27
2019-05-03T14:24:09.527Z,4.50
2019-05-03T14:26:40.794Z,4.83
2019-05-03T14:29:10.709Z,4.73
2019-05-03T14:31:40.150Z,4.90
2019-05-03T14:34:09.593Z,4.27
2019-05-03T14:36:38.980Z,4.50
2019-05-03T14:39:10.253Z,4.87
2019-05-03T14:41:39.990Z,4.50
2019-05-03T14:44:09.397Z,4.63
2019-05-03T14:46:39.131Z,5.40
2019-05-03T14:49:08.585Z,5.53
2019-05-03T14:51:37.988Z,5.50
2019-05-03T14:54:08.233Z,5.80
2019-05-03T14:56:48.467Z,5.20
2019-05-03T14:59:37.622Z,5.60
2019-05-03T15:02:08.793Z,5.63
2019-05-03T15:04:38.765Z,5.67
2019-05-03T15:07:08.451Z,5.43
2019-05-03T15:09:37.832Z,6.43
2019-05-03T15:12:07.204Z,6.20
2019-05-03T15:14:36.625Z,6.30
2019-05-03T15:17:05.992Z,6.40
2019-05-03T15:19:35.392Z,6.60
2019-05-03T15:22:05.599Z,7.20
2019-05-03T15:24:35.273Z,8.77
2019-05-03T15:27:04.996Z,7.67
2019-05-03T15:29:35.481Z,7.80
2019-05-03T15:32:05.304Z,8.38
2019-05-03T15:34:35.380Z,8.10
2019-05-03T15:37:05.691Z,8.40
2019-05-03T15:39:35.310Z,7.80
2019-05-03T15:42:05.370Z,7.63
2019-05-03T15:44:54.662Z,7.93
2019-05-03T15:47:31.755Z,6.17
2019-05-03T15:50:01.480Z,4.43
2019-05-03T15:52:30.886Z,4.60
2019-05-03T15:55:00.270Z,4.37
2019-05-03T15:57:29.665Z,4.73
2019-05-03T15:59:59.053Z,4.13
2019-05-03T16:02:28.457Z,4.70
2019-05-03T16:04:58.799Z,4.33
2019-05-03T16:07:28.201Z,4.43
2019-05-03T16:09:57.611Z,4.30
2019-05-03T16:12:26.971Z,4.80
2019-05-03T16:14:56.397Z,4.23
2019-05-03T16:17:25.761Z,5.17
2019-05-03T16:19:55.799Z,5.07
2019-05-03T16:22:25.268Z,5.37
2019-05-03T16:24:55.684Z,5.43
2019-05-03T16:27:29.317Z,5.70
2019-05-03T16:29:59.293Z,5.03
2019-05-03T16:32:28.730Z,5.23
2019-05-03T16:34:58.371Z,5.27
2019-05-03T16:37:27.747Z,5.30
2019-05-03T16:39:57.915Z,5.93
2019-05-03T16:42:27.466Z,5.73
2019-05-03T16:44:56.848Z,6.13
2019-05-03T16:47:26.513Z,6.00
2019-05-03T16:49:55.937Z,6.60
2019-05-03T16:52:25.747Z,6.73
2019-05-03T16:54:55.153Z,6.80
2019-05-03T16:57:24.829Z,6.03
2019-05-03T16:59:55.124Z,6.40
2019-05-03T17:02:24.698Z,6.70
2019-05-03T17:04:55.876Z,6.63
2019-05-03T17:07:32.967Z,6.50
2019-05-03T17:10:07.422Z,6.47
2019-05-03T17:12:38.322Z,7.10
2019-05-03T17:15:14.424Z,7.10
2019-05-03T17:17:45.209Z,7.33
2019-05-03T17:20:16.559Z,7.12
2019-05-03T17:22:46.978Z,6.47
2019-05-03T17:25:16.380Z,7.40
2019-05-03T17:27:45.758Z,6.97
2019-05-03T17:30:15.924Z,7.55
2019-05-03T17:32:45.647Z,7.37
2019-05-03T17:35:15.804Z,7.10
2019-05-03T17:37:45.369Z,7.55
2019-05-03T17:40:20.092Z,8.05
2019-05-03T17:42:57.030Z,7.72
2019-05-03T17:45:30.918Z,7.33
2019-05-03T17:48:00.362Z,7.10
2019-05-03T17:50:29.736Z,8.23
2019-05-03T17:53:15.756Z,7.30
2019-05-03T17:55:49.791Z,7.30
2019-05-03T17:58:20.819Z,6.97
2019-05-03T18:00:51.842Z,6.90
2019-05-03T18:03:22.342Z,7.83
2019-05-03T18:05:53.561Z,7.53
2019-05-03T18:08:27.651Z,6.30
2019-05-03T18:11:04.572Z,7.53
2019-05-03T18:13:35.382Z,8.10
2019-05-03T18:16:04.993Z,6.57
2019-05-03T18:18:35.691Z,7.97
2019-05-03T18:21:05.132Z,8.50
2019-05-03T18:23:35.147Z,8.23
2019-05-03T18:26:05.271Z,7.55
2019-05-03T18:28:35.582Z,8.67
2019-05-03T18:31:08.512Z,7.80
2019-05-03T18:33:36.649Z,7.93
2019-05-03T18:36:06.157Z,7.93
2019-05-03T18:38:37.188Z,7.73
2019-05-03T18:41:07.192Z,7.73
2019-05-03T18:43:38.216Z,7.17
2019-05-03T18:46:11.982Z,6.97
2019-05-03T18:48:41.361Z,7.03
2019-05-03T18:51:10.787Z,6.50
2019-05-03T18:53:40.183Z,5.97
2019-05-03T18:56:09.567Z,6.23
2019-05-03T18:58:39.029Z,7.37
2019-05-03T19:01:08.990Z,7.40
2019-05-03T19:03:39.126Z,8.00
2019-05-03T19:06:10.223Z,8.03
2019-05-03T19:08:44.776Z,7.60
2019-05-03T19:11:32.279Z,7.57
2019-05-03T19:14:11.848Z,8.45
2019-05-03T19:16:45.669Z,8.00
2019-05-03T19:19:17.883Z,7.87
2019-05-03T19:21:47.273Z,8.30
2019-05-03T19:24:16.884Z,7.67
2019-05-03T19:26:46.295Z,8.55
2019-05-03T19:29:17.841Z,7.83
2019-05-03T19:31:47.492Z,8.23
2019-05-03T19:34:16.853Z,8.67
2019-05-03T19:36:46.418Z,8.45
2019-05-03T19:39:16.715Z,8.70
2019-05-03T19:41:46.465Z,9.98
2019-05-03T19:44:16.529Z,8.68
2019-05-03T19:46:46.597Z,9.85
2019-05-03T19:49:16.502Z,9.60
2019-05-03T19:51:46.611Z,9.63
2019-05-03T19:54:16.982Z,10.20
2019-05-03T19:56:46.871Z,12.63
2019-05-03T19:59:34.816Z,10.23
2019-05-03T20:02:05.894Z,10.17
2019-05-03T20:04:59.992Z,9.63
2019-05-03T20:07:31.941Z,9.40
2019-05-03T20:10:01.745Z,9.37
2019-05-03T20:12:31.114Z,10.10
2019-05-03T20:15:00.519Z,9.53
2019-05-03T20:17:59.273Z,9.10
2019-05-03T20:20:20.672Z,9.43
2019-05-03T20:22:50.315Z,9.27
2019-05-03T20:25:19.707Z,8.83
2019-05-03T20:27:49.098Z,8.47
2019-05-03T20:30:18.709Z,8.47
2019-05-03T20:32:48.087Z,8.63
2019-05-03T20:35:19.443Z,8.33
2019-05-03T20:37:48.658Z,8.57
2019-05-03T20:40:18.110Z,9.10
2019-05-03T20:43:05.700Z,8.67
2019-05-03T20:45:36.718Z,8.00
2019-05-03T20:48:07.811Z,9.27
2019-05-03T20:50:37.180Z,9.70
2019-05-03T20:53:06.582Z,10.30
2019-05-03T20:55:35.971Z,9.40
2019-05-03T20:58:08.262Z,9.83
2019-05-03T21:00:36.741Z,10.70
2019-05-03T21:03:06.112Z,10.83
2019-05-03T21:05:37.461Z,11.70
2019-05-03T21:08:07.091Z,11.13
2019-05-03T21:10:39.024Z,9.81
2019-05-03T21:13:11.052Z,10.97
2019-05-03T21:15:44.841Z,10.47
2019-05-03T21:18:30.826Z,11.13
2019-05-03T21:21:18.199Z,11.10
2019-05-03T21:23:58.118Z,11.40
2019-05-03T21:26:27.485Z,11.53
2019-05-03T21:28:56.884Z,12.17
2019-05-03T21:31:26.246Z,11.00
2019-05-03T21:33:55.651Z,10.90
2019-05-03T21:36:25.546Z,12.50
2019-05-03T21:38:55.023Z,10.67
2019-05-03T21:41:24.730Z,12.40
2019-05-03T21:43:54.609Z,12.23
2019-05-03T21:46:28.459Z,11.70
2019-05-03T21:49:11.051Z,11.43
2019-05-03T21:51:40.439Z,12.97
2019-05-03T21:54:09.816Z,12.00
2019-05-03T21:56:39.183Z,11.77
2019-05-03T21:59:08.580Z,11.30
2019-05-03T22:01:39.650Z,12.20
2019-05-03T22:04:09.039Z,11.20
2019-05-03T22:06:38.429Z,12.73
2019-05-03T22:09:07.970Z,13.10
2019-05-03T22:11:37.341Z,13.37
2019-05-03T22:14:08.376Z,12.67
2019-05-03T22:16:41.798Z,13.57
2019-05-03T22:19:11.204Z,13.00
2019-05-03T22:21:42.233Z,13.27
2019-05-03T22:24:19.293Z,13.37
2019-05-03T22:26:53.594Z,15.00
2019-05-03T22:29:25.435Z,13.43
2019-05-03T22:31:54.816Z,14.60
2019-05-03T22:34:25.704Z,16.10
2019-05-03T22:36:55.344Z,14.80
2019-05-03T22:39:25.274Z,15.07
2019-05-03T22:41:54.735Z,15.33
2019-05-03T22:44:25.351Z,15.17
2019-05-03T22:46:55.256Z,15.07
2019-05-03T22:49:25.964Z,14.57
2019-05-03T22:51:55.619Z,14.50
2019-05-03T22:54:25.032Z,13.10
2019-05-03T22:56:55.494Z,12.63
2019-05-03T22:59:25.387Z,12.57
2019-05-03T23:01:55.024Z,12.20
2019-05-03T23:04:25.288Z,12.43
2019-05-03T23:06:55.700Z,11.73
2019-05-03T23:09:25.273Z,11.27
2019-05-03T23:11:55.168Z,12.27
2019-05-03T23:14:25.680Z,11.13
2019-05-03T23:16:55.216Z,10.83
2019-05-03T23:19:24.587Z,10.37
2019-05-03T23:21:58.770Z,11.00
2019-05-03T23:24:28.132Z,11.17
2019-05-03T23:26:57.521Z,11.10
2019-05-03T23:29:26.880Z,9.33
2019-05-03T23:31:56.275Z,10.37
2019-05-03T23:34:25.636Z,10.57
2019-05-03T23:36:55.370Z,10.47
2019-05-03T23:39:25.026Z,11.07
2019-05-03T23:41:55.702Z,8.30
2019-05-03T23:44:25.289Z,6.73
2019-05-03T23:47:11.623Z,6.93
2019-05-03T23:49:41.003Z,7.17
2019-05-03T23:52:27.206Z,6.70
2019-05-03T23:54:58.275Z,7.10
2019-05-03T23:57:27.936Z,6.23
2019-05-03T23:59:57.340Z,6.70
