createdAt,value
2018-05-24T00:00:05.712Z,19.38
2018-05-24T00:01:06.641Z,19.38
2018-05-24T00:02:05.784Z,19.38
2018-05-24T00:03:05.623Z,19.31
2018-05-24T00:04:06.615Z,19.25
2018-05-24T00:05:05.538Z,19.19
2018-05-24T00:06:05.770Z,19.12
2018-05-24T00:07:06.504Z,19.12
2018-05-24T00:08:06.098Z,19.06
2018-05-24T00:09:05.948Z,19.06
2018-05-24T00:10:06.013Z,19.00
2018-05-24T00:11:06.332Z,19.00
2018-05-24T00:12:06.530Z,19.00
2018-05-24T00:13:06.502Z,19.00
2018-05-24T00:14:11.183Z,18.94
2018-05-24T00:15:05.785Z,19.00
2018-05-24T00:16:06.601Z,19.06
2018-05-24T00:17:06.717Z,19.06
2018-05-24T00:18:06.710Z,19.06
2018-05-24T00:19:06.941Z,19.06
2018-05-24T00:20:06.273Z,19.00
2018-05-24T00:21:06.716Z,19.06
2018-05-24T00:22:05.908Z,19.00
2018-05-24T00:23:06.345Z,19.06
2018-05-24T00:24:06.082Z,19.00
2018-05-24T00:25:06.486Z,19.00
2018-05-24T00:26:06.005Z,19.00
2018-05-24T00:27:05.786Z,19.00
2018-05-24T00:28:06.853Z,19.00
2018-05-24T00:29:05.615Z,19.06
2018-05-24T00:30:06.344Z,19.00
2018-05-24T00:31:06.422Z,18.94
2018-05-24T00:32:06.327Z,18.94
2018-05-24T00:33:06.417Z,18.94
2018-05-24T00:34:06.765Z,18.94
2018-05-24T00:35:05.703Z,18.94
2018-05-24T00:36:05.787Z,18.94
2018-05-24T00:37:06.098Z,19.00
2018-05-24T00:38:05.775Z,19.00
2018-05-24T00:39:05.941Z,19.12
2018-05-24T00:40:05.990Z,19.12
2018-05-24T00:41:06.479Z,19.12
2018-05-24T00:42:06.205Z,19.12
2018-05-24T00:43:06.689Z,19.12
2018-05-24T00:44:05.617Z,19.12
2018-05-24T00:45:05.618Z,19.19
2018-05-24T00:46:05.996Z,19.12
2018-05-24T00:47:06.618Z,19.12
2018-05-24T00:48:05.957Z,19.12
2018-05-24T00:49:06.436Z,19.12
2018-05-24T00:50:05.809Z,19.06
2018-05-24T00:51:05.791Z,19.06
2018-05-24T00:52:06.503Z,19.00
2018-05-24T00:53:06.301Z,18.94
2018-05-24T00:54:06.039Z,18.94
2018-05-24T00:55:05.718Z,18.94
2018-05-24T00:56:05.636Z,18.88
2018-05-24T00:57:05.871Z,18.88
2018-05-24T00:58:05.614Z,18.81
2018-05-24T00:59:05.911Z,18.75
2018-05-24T01:00:05.803Z,18.75
2018-05-24T01:01:11.354Z,18.75
2018-05-24T01:02:06.618Z,18.75
2018-05-24T01:03:06.031Z,18.75
2018-05-24T01:04:05.875Z,18.69
2018-05-24T01:05:06.568Z,18.69
2018-05-24T01:06:06.596Z,18.69
2018-05-24T01:07:06.416Z,18.62
2018-05-24T01:08:06.258Z,18.62
2018-05-24T01:09:06.269Z,18.62
2018-05-24T01:10:06.228Z,18.62
2018-05-24T01:11:06.390Z,18.62
2018-05-24T01:12:05.645Z,18.56
2018-05-24T01:13:06.264Z,18.50
2018-05-24T01:14:06.908Z,18.44
2018-05-24T01:15:05.891Z,18.44
2018-05-24T01:16:06.495Z,18.38
2018-05-24T01:17:06.425Z,18.31
2018-05-24T01:18:06.685Z,18.44
2018-05-24T01:19:05.628Z,18.56
2018-05-24T01:20:05.952Z,18.62
2018-05-24T01:21:05.863Z,18.69
2018-05-24T01:22:06.584Z,18.62
2018-05-24T01:23:06.006Z,18.56
2018-05-24T01:24:06.101Z,18.50
2018-05-24T01:25:06.336Z,18.44
2018-05-24T01:26:06.578Z,18.44
2018-05-24T01:27:06.231Z,18.44
2018-05-24T01:28:05.857Z,18.38
2018-05-24T01:29:06.500Z,18.31
2018-05-24T01:30:05.792Z,18.31
2018-05-24T01:31:11.518Z,18.31
2018-05-24T01:32:05.970Z,18.31
2018-05-24T01:33:06.028Z,18.25
2018-05-24T01:34:06.097Z,18.19
2018-05-24T01:35:06.194Z,18.19
2018-05-24T01:36:11.023Z,18.12
2018-05-24T01:37:05.828Z,18.19
2018-05-24T01:38:06.425Z,18.12
2018-05-24T01:39:06.026Z,18.12
2018-05-24T01:40:05.697Z,18.12
2018-05-24T01:41:06.056Z,18.06
2018-05-24T01:42:05.695Z,18.06
2018-05-24T01:43:06.426Z,18.06
2018-05-24T01:44:06.503Z,18.06
2018-05-24T01:45:05.884Z,18.06
2018-05-24T01:46:05.725Z,18.06
2018-05-24T01:47:06.233Z,18.00
2018-05-24T01:48:11.389Z,18.00
2018-05-24T01:49:05.973Z,18.00
2018-05-24T01:50:05.701Z,17.94
2018-05-24T01:51:05.807Z,17.94
2018-05-24T01:52:05.773Z,17.94
2018-05-24T01:53:06.025Z,17.88
2018-05-24T01:54:06.281Z,17.88
2018-05-24T01:55:06.460Z,17.81
2018-05-24T01:56:06.132Z,17.81
2018-05-24T01:57:06.368Z,17.75
2018-05-24T01:58:06.104Z,17.81
2018-05-24T01:59:06.663Z,17.75
2018-05-24T02:00:06.098Z,17.75
2018-05-24T02:01:05.782Z,17.69
2018-05-24T02:02:05.680Z,17.69
2018-05-24T02:03:05.945Z,17.69
2018-05-24T02:04:06.296Z,17.75
2018-05-24T02:05:06.099Z,17.75
2018-05-24T02:06:06.160Z,17.75
2018-05-24T02:07:05.594Z,17.81
2018-05-24T02:08:05.896Z,17.88
2018-05-24T02:09:05.730Z,17.88
2018-05-24T02:10:06.119Z,17.88
2018-05-24T02:11:05.832Z,17.88
2018-05-24T02:12:05.995Z,17.88
2018-05-24T02:13:05.611Z,17.88
2018-05-24T02:14:05.890Z,17.88
2018-05-24T02:15:06.667Z,17.88
2018-05-24T02:16:05.812Z,17.81
2018-05-24T02:17:06.484Z,17.88
2018-05-24T02:18:05.629Z,17.81
2018-05-24T02:19:06.277Z,17.81
2018-05-24T02:20:06.211Z,17.81
2018-05-24T02:21:06.024Z,17.81
2018-05-24T02:22:11.045Z,17.88
2018-05-24T02:23:05.741Z,17.81
2018-05-24T02:24:06.834Z,17.94
2018-05-24T02:25:06.730Z,17.94
2018-05-24T02:26:06.822Z,17.94
2018-05-24T02:27:06.098Z,17.94
2018-05-24T02:28:06.257Z,18.00
2018-05-24T02:29:06.151Z,18.00
2018-05-24T02:30:06.292Z,18.06
2018-05-24T02:31:06.178Z,18.12
2018-05-24T02:32:06.419Z,18.12
2018-05-24T02:33:06.589Z,18.19
2018-05-24T02:34:06.415Z,18.25
2018-05-24T02:35:05.858Z,18.19
2018-05-24T02:36:05.920Z,18.19
2018-05-24T02:37:06.267Z,18.19
2018-05-24T02:38:06.785Z,18.25
2018-05-24T02:39:06.021Z,18.19
2018-05-24T02:40:05.646Z,18.19
2018-05-24T02:41:06.341Z,18.19
2018-05-24T02:42:06.415Z,18.25
2018-05-24T02:43:06.430Z,18.25
2018-05-24T02:44:06.407Z,18.25
2018-05-24T02:45:06.212Z,18.31
2018-05-24T02:46:06.847Z,18.31
2018-05-24T02:47:10.707Z,18.31
2018-05-24T02:48:06.331Z,18.38
2018-05-24T02:49:06.025Z,18.38
2018-05-24T02:50:05.642Z,18.31
2018-05-24T02:51:05.565Z,18.38
2018-05-24T02:52:06.190Z,18.44
2018-05-24T02:53:06.547Z,18.44
2018-05-24T02:54:06.586Z,18.44
2018-05-24T02:55:06.415Z,18.44
2018-05-24T02:56:06.063Z,18.44
2018-05-24T02:57:05.893Z,18.44
2018-05-24T02:58:06.272Z,18.50
2018-05-24T02:59:05.907Z,18.56
2018-05-24T03:00:05.560Z,18.62
2018-05-24T03:01:05.862Z,18.69
2018-05-24T03:02:05.619Z,18.75
2018-05-24T03:03:06.677Z,18.56
2018-05-24T03:04:05.916Z,18.44
2018-05-24T03:05:06.015Z,18.31
2018-05-24T03:06:05.956Z,18.12
2018-05-24T03:07:05.774Z,18.00
2018-05-24T03:08:05.694Z,17.88
2018-05-24T03:09:06.416Z,17.81
2018-05-24T03:10:05.585Z,17.69
2018-05-24T03:11:06.150Z,17.62
2018-05-24T03:12:05.781Z,17.56
2018-05-24T03:13:05.910Z,17.56
2018-05-24T03:14:06.016Z,17.50
2018-05-24T03:15:05.855Z,17.44
2018-05-24T03:16:06.213Z,17.44
2018-05-24T03:17:06.337Z,17.38
2018-05-24T03:18:05.963Z,17.38
2018-05-24T03:19:05.706Z,17.31
2018-05-24T03:20:06.663Z,17.31
2018-05-24T03:21:06.416Z,17.25
2018-05-24T03:22:06.095Z,17.25
2018-05-24T03:23:06.111Z,17.06
2018-05-24T03:24:06.282Z,17.00
2018-05-24T03:25:06.259Z,17.00
2018-05-24T03:26:06.319Z,17.00
2018-05-24T03:27:06.186Z,17.00
2018-05-24T03:28:11.212Z,17.00
2018-05-24T03:29:05.783Z,16.94
2018-05-24T03:30:06.397Z,16.88
2018-05-24T03:31:05.876Z,16.88
2018-05-24T03:32:10.624Z,16.88
2018-05-24T03:33:05.862Z,16.81
2018-05-24T03:34:06.007Z,16.81
2018-05-24T03:35:05.626Z,16.75
2018-05-24T03:36:07.326Z,16.81
2018-05-24T03:37:06.347Z,16.75
2018-05-24T03:38:06.657Z,16.69
2018-05-24T03:39:06.175Z,16.69
2018-05-24T03:40:06.841Z,16.69
2018-05-24T03:41:06.180Z,16.69
2018-05-24T03:42:06.350Z,16.62
2018-05-24T03:43:07.027Z,16.62
2018-05-24T03:44:06.108Z,16.62
2018-05-24T03:45:11.036Z,16.56
2018-05-24T03:46:05.705Z,16.62
2018-05-24T03:47:06.454Z,16.62
2018-05-24T03:48:05.700Z,16.56
2018-05-24T03:49:05.969Z,16.56
2018-05-24T03:50:05.776Z,16.62
2018-05-24T03:51:06.171Z,16.56
2018-05-24T03:52:06.612Z,16.56
2018-05-24T03:53:06.906Z,16.56
2018-05-24T03:54:06.023Z,16.62
2018-05-24T03:55:06.109Z,16.62
2018-05-24T03:56:05.737Z,16.62
2018-05-24T03:57:05.867Z,16.62
2018-05-24T03:58:05.804Z,16.69
2018-05-24T03:59:05.867Z,16.81
2018-05-24T04:00:05.953Z,16.81
2018-05-24T04:01:05.862Z,16.81
2018-05-24T04:02:05.934Z,16.75
2018-05-24T04:03:06.348Z,16.75
2018-05-24T04:04:06.105Z,16.75
2018-05-24T04:05:05.778Z,16.75
2018-05-24T04:06:05.738Z,16.75
2018-05-24T04:07:05.794Z,16.75
2018-05-24T04:08:06.837Z,16.69
2018-05-24T04:09:12.614Z,16.75
2018-05-24T04:10:06.509Z,16.75
2018-05-24T04:11:06.355Z,16.69
2018-05-24T04:12:06.120Z,16.69
2018-05-24T04:13:06.398Z,16.69
2018-05-24T04:14:05.646Z,16.69
2018-05-24T04:15:05.684Z,16.62
2018-05-24T04:16:06.589Z,16.62
2018-05-24T04:17:06.104Z,16.62
2018-05-24T04:18:05.953Z,16.62
2018-05-24T04:19:06.018Z,16.62
2018-05-24T04:20:06.141Z,16.56
2018-05-24T04:21:05.968Z,16.56
2018-05-24T04:22:06.426Z,16.56
2018-05-24T04:23:06.609Z,16.56
2018-05-24T04:24:06.334Z,16.56
2018-05-24T04:25:06.947Z,16.56
2018-05-24T04:26:06.595Z,16.62
2018-05-24T04:27:06.310Z,16.62
2018-05-24T04:28:05.534Z,16.62
2018-05-24T04:29:05.868Z,16.75
2018-05-24T04:30:06.135Z,16.88
2018-05-24T04:31:06.577Z,16.88
2018-05-24T04:32:05.558Z,16.81
2018-05-24T04:33:06.378Z,16.75
2018-05-24T04:34:06.429Z,16.69
2018-05-24T04:35:06.029Z,16.69
2018-05-24T04:36:05.834Z,16.81
2018-05-24T04:37:06.111Z,16.75
2018-05-24T04:38:06.331Z,16.75
2018-05-24T04:39:06.097Z,16.75
2018-05-24T04:40:06.028Z,16.69
2018-05-24T04:41:06.403Z,16.62
2018-05-24T04:42:06.339Z,16.56
2018-05-24T04:43:05.989Z,16.62
2018-05-24T04:44:05.724Z,16.62
2018-05-24T04:45:06.910Z,16.62
2018-05-24T04:46:06.918Z,16.56
2018-05-24T04:47:05.952Z,16.50
2018-05-24T04:48:06.359Z,16.56
2018-05-24T04:49:05.936Z,16.50
2018-05-24T04:50:11.079Z,16.50
2018-05-24T04:51:06.202Z,16.50
2018-05-24T04:52:06.127Z,16.44
2018-05-24T04:53:06.242Z,16.44
2018-05-24T04:54:06.032Z,16.44
2018-05-24T04:55:06.033Z,16.44
2018-05-24T04:56:05.942Z,16.44
2018-05-24T04:57:05.987Z,16.44
2018-05-24T04:58:05.624Z,16.44
2018-05-24T04:59:11.054Z,16.44
2018-05-24T05:00:05.773Z,16.44
2018-05-24T05:01:05.946Z,16.38
2018-05-24T05:02:06.591Z,16.38
2018-05-24T05:03:06.596Z,16.38
2018-05-24T05:04:05.976Z,16.44
2018-05-24T05:05:05.715Z,16.38
2018-05-24T05:06:05.590Z,16.38
2018-05-24T05:07:05.564Z,16.38
2018-05-24T05:08:06.102Z,16.38
2018-05-24T05:09:06.421Z,16.38
2018-05-24T05:10:06.391Z,16.44
2018-05-24T05:11:05.941Z,16.31
2018-05-24T05:12:05.978Z,16.12
2018-05-24T05:13:06.109Z,16.19
2018-05-24T05:14:05.890Z,16.25
2018-05-24T05:15:05.646Z,16.31
2018-05-24T05:16:06.214Z,16.38
2018-05-24T05:17:06.017Z,16.31
2018-05-24T05:18:05.963Z,16.31
2018-05-24T05:19:06.247Z,16.31
2018-05-24T05:20:05.868Z,16.31
2018-05-24T05:21:05.789Z,16.38
2018-05-24T05:22:06.539Z,16.38
2018-05-24T05:23:06.528Z,16.38
2018-05-24T05:24:06.825Z,16.44
2018-05-24T05:25:05.686Z,16.38
2018-05-24T05:26:10.972Z,16.38
2018-05-24T05:27:06.219Z,16.44
2018-05-24T05:28:06.485Z,16.50
2018-05-24T05:29:05.719Z,16.69
2018-05-24T05:30:06.420Z,16.75
2018-05-24T05:31:05.631Z,16.75
2018-05-24T05:32:05.690Z,16.81
2018-05-24T05:33:06.114Z,16.81
2018-05-24T05:34:10.814Z,16.81
2018-05-24T05:35:05.822Z,16.81
2018-05-24T05:36:06.359Z,16.75
2018-05-24T05:37:06.373Z,16.75
2018-05-24T05:38:06.735Z,16.69
2018-05-24T05:39:06.266Z,16.69
2018-05-24T05:40:06.505Z,16.69
2018-05-24T05:41:06.388Z,16.69
2018-05-24T05:42:05.773Z,16.62
2018-05-24T05:43:06.122Z,16.62
2018-05-24T05:44:05.966Z,16.62
2018-05-24T05:45:05.707Z,16.62
2018-05-24T05:46:06.259Z,16.69
2018-05-24T05:47:06.502Z,16.69
2018-05-24T05:48:06.020Z,16.75
2018-05-24T05:49:06.089Z,16.62
2018-05-24T05:50:06.425Z,16.69
2018-05-24T05:51:05.561Z,16.88
2018-05-24T05:52:06.344Z,16.94
2018-05-24T05:53:06.321Z,16.94
2018-05-24T05:54:06.169Z,16.88
2018-05-24T05:55:05.546Z,16.94
2018-05-24T05:56:05.692Z,17.00
2018-05-24T05:57:05.548Z,17.06
2018-05-24T05:58:11.470Z,17.19
2018-05-24T05:59:06.675Z,17.06
2018-05-24T06:00:06.014Z,17.00
2018-05-24T06:01:06.311Z,17.00
2018-05-24T06:02:06.391Z,17.06
2018-05-24T06:03:06.179Z,17.00
2018-05-24T06:04:06.098Z,17.00
2018-05-24T06:05:06.419Z,17.00
2018-05-24T06:06:11.316Z,17.00
2018-05-24T06:07:06.806Z,17.00
2018-05-24T06:08:06.493Z,16.94
2018-05-24T06:09:06.152Z,17.00
2018-05-24T06:10:06.197Z,17.06
2018-05-24T06:11:05.928Z,17.06
2018-05-24T06:12:06.444Z,17.06
2018-05-24T06:13:11.032Z,17.00
2018-05-24T06:14:05.733Z,17.00
2018-05-24T06:15:05.732Z,16.94
2018-05-24T06:16:06.029Z,16.94
2018-05-24T06:17:05.940Z,16.94
2018-05-24T06:18:05.703Z,16.94
2018-05-24T06:19:05.713Z,16.88
2018-05-24T06:20:10.813Z,16.88
2018-05-24T06:21:06.401Z,16.88
2018-05-24T06:22:06.186Z,16.88
2018-05-24T06:23:06.227Z,16.94
2018-05-24T06:24:06.090Z,16.94
2018-05-24T06:25:11.370Z,16.94
2018-05-24T06:26:05.962Z,16.94
2018-05-24T06:27:06.706Z,17.00
2018-05-24T06:28:06.479Z,17.12
2018-05-24T06:29:05.937Z,17.06
2018-05-24T06:30:05.547Z,17.06
2018-05-24T06:31:05.748Z,17.06
2018-05-24T06:32:06.500Z,17.06
2018-05-24T06:33:05.780Z,17.00
2018-05-24T06:34:05.950Z,17.00
2018-05-24T06:35:05.713Z,17.00
2018-05-24T06:36:06.094Z,16.94
2018-05-24T06:37:06.258Z,16.94
2018-05-24T06:38:06.024Z,16.94
2018-05-24T06:39:06.352Z,16.94
2018-05-24T06:40:06.194Z,16.88
2018-05-24T06:41:06.091Z,16.88
2018-05-24T06:42:11.192Z,17.12
2018-05-24T06:43:05.783Z,17.19
2018-05-24T06:44:05.745Z,17.19
2018-05-24T06:45:06.531Z,17.25
2018-05-24T06:46:07.035Z,17.38
2018-05-24T06:47:06.042Z,17.38
2018-05-24T06:48:06.022Z,17.50
2018-05-24T06:49:10.939Z,17.69
2018-05-24T06:50:06.271Z,17.75
2018-05-24T06:51:06.349Z,17.69
2018-05-24T06:52:05.707Z,17.62
2018-05-24T06:53:05.631Z,17.56
2018-05-24T06:54:05.894Z,17.50
2018-05-24T06:55:05.778Z,17.56
2018-05-24T06:56:06.786Z,17.56
2018-05-24T06:57:05.859Z,17.56
2018-05-24T06:58:06.248Z,17.50
2018-05-24T06:59:06.116Z,17.62
2018-05-24T07:00:05.726Z,17.75
2018-05-24T07:01:06.502Z,17.75
2018-05-24T07:02:06.501Z,17.81
2018-05-24T07:03:06.015Z,17.81
2018-05-24T07:04:05.834Z,17.81
2018-05-24T07:05:05.698Z,17.88
2018-05-24T07:06:10.803Z,17.81
2018-05-24T07:07:06.427Z,17.81
2018-05-24T07:08:06.182Z,17.81
2018-05-24T07:09:06.101Z,17.88
2018-05-24T07:10:06.182Z,17.81
2018-05-24T07:11:05.930Z,17.94
2018-05-24T07:12:06.656Z,17.88
2018-05-24T07:13:06.345Z,18.00
2018-05-24T07:14:06.782Z,17.94
2018-05-24T07:15:05.815Z,18.06
2018-05-24T07:16:06.008Z,18.00
2018-05-24T07:17:10.980Z,17.88
2018-05-24T07:18:06.106Z,17.88
2018-05-24T07:19:11.219Z,17.81
2018-05-24T07:20:06.343Z,17.69
2018-05-24T07:21:06.615Z,17.62
2018-05-24T07:22:07.251Z,17.62
2018-05-24T07:23:06.177Z,17.56
2018-05-24T07:24:05.848Z,17.50
2018-05-24T07:25:06.390Z,17.50
2018-05-24T07:26:06.432Z,17.44
2018-05-24T07:27:06.061Z,17.56
2018-05-24T07:28:05.578Z,17.56
2018-05-24T07:29:06.654Z,17.50
2018-05-24T07:30:11.389Z,17.56
2018-05-24T07:31:06.642Z,17.69
2018-05-24T07:32:06.596Z,17.69
2018-05-24T07:33:06.112Z,17.62
2018-05-24T07:34:06.338Z,17.56
2018-05-24T07:35:05.717Z,17.56
2018-05-24T07:36:06.006Z,17.50
2018-05-24T07:37:05.940Z,17.50
2018-05-24T07:38:05.745Z,17.44
2018-05-24T07:39:06.410Z,17.50
2018-05-24T07:40:06.025Z,17.50
2018-05-24T07:41:06.549Z,17.50
2018-05-24T07:42:06.478Z,17.50
2018-05-24T07:43:05.878Z,17.50
2018-05-24T07:44:06.510Z,17.50
2018-05-24T07:45:06.249Z,17.56
2018-05-24T07:46:05.717Z,17.69
2018-05-24T07:47:11.214Z,17.75
2018-05-24T07:48:06.434Z,17.75
2018-05-24T07:49:06.094Z,17.75
2018-05-24T07:50:06.191Z,17.75
2018-05-24T07:51:06.227Z,17.75
2018-05-24T07:52:06.053Z,17.81
2018-05-24T07:53:06.105Z,17.88
2018-05-24T07:54:06.108Z,18.06
2018-05-24T07:55:06.420Z,18.06
2018-05-24T07:56:05.613Z,18.00
2018-05-24T07:57:05.644Z,18.06
2018-05-24T07:58:06.622Z,18.00
2018-05-24T07:59:06.615Z,18.00
2018-05-24T08:00:06.477Z,17.94
2018-05-24T08:01:06.428Z,18.00
2018-05-24T08:02:06.243Z,18.00
2018-05-24T08:03:06.113Z,18.19
2018-05-24T08:04:06.526Z,18.44
2018-05-24T08:05:05.780Z,18.44
2018-05-24T08:06:06.363Z,18.44
2018-05-24T08:07:06.416Z,18.50
2018-05-24T08:08:05.658Z,18.44
2018-05-24T08:09:06.410Z,18.38
2018-05-24T08:10:06.952Z,18.25
2018-05-24T08:11:06.338Z,18.19
2018-05-24T08:12:06.492Z,18.19
2018-05-24T08:13:06.137Z,18.06
2018-05-24T08:14:06.416Z,18.06
2018-05-24T08:15:06.044Z,18.00
2018-05-24T08:16:06.505Z,18.12
2018-05-24T08:17:06.522Z,18.19
2018-05-24T08:18:06.783Z,18.19
2018-05-24T08:19:05.788Z,18.06
2018-05-24T08:20:06.193Z,17.94
2018-05-24T08:21:06.107Z,17.94
2018-05-24T08:22:06.366Z,17.94
2018-05-24T08:23:06.107Z,17.88
2018-05-24T08:24:06.380Z,17.88
2018-05-24T08:25:07.342Z,17.94
2018-05-24T08:26:06.423Z,17.94
2018-05-24T08:27:06.333Z,18.00
2018-05-24T08:28:06.252Z,18.00
2018-05-24T08:29:05.818Z,18.06
2018-05-24T08:30:06.177Z,18.00
2018-05-24T08:31:06.051Z,17.94
2018-05-24T08:32:06.469Z,17.88
2018-05-24T08:33:06.266Z,17.88
2018-05-24T08:34:06.150Z,17.75
2018-05-24T08:35:06.816Z,17.75
2018-05-24T08:36:06.729Z,17.75
2018-05-24T08:37:11.359Z,17.75
2018-05-24T08:38:10.743Z,17.69
2018-05-24T08:39:05.832Z,17.62
2018-05-24T08:40:12.062Z,17.62
2018-05-24T08:41:05.721Z,17.62
2018-05-24T08:42:05.700Z,17.62
2018-05-24T08:43:05.865Z,17.62
2018-05-24T08:44:05.795Z,17.62
2018-05-24T08:45:05.538Z,17.56
2018-05-24T08:46:06.285Z,17.56
2018-05-24T08:47:06.980Z,17.56
2018-05-24T08:48:10.794Z,17.56
2018-05-24T08:49:06.280Z,17.56
2018-05-24T08:50:06.405Z,17.56
2018-05-24T08:51:06.151Z,17.56
2018-05-24T08:52:10.659Z,17.50
2018-05-24T08:53:11.335Z,17.50
2018-05-24T08:54:06.048Z,17.50
2018-05-24T08:55:05.857Z,17.50
2018-05-24T08:56:06.540Z,17.50
2018-05-24T08:57:06.871Z,17.50
2018-05-24T08:58:05.748Z,17.62
2018-05-24T08:59:06.107Z,17.56
2018-05-24T09:00:05.795Z,17.56
2018-05-24T09:01:11.300Z,17.56
2018-05-24T09:02:05.645Z,17.62
2018-05-24T09:03:11.435Z,17.62
2018-05-24T09:04:06.358Z,17.62
2018-05-24T09:05:05.956Z,17.62
2018-05-24T09:06:06.174Z,17.62
2018-05-24T09:07:10.864Z,17.56
2018-05-24T09:08:06.274Z,17.56
2018-05-24T09:09:06.256Z,17.56
2018-05-24T09:10:06.401Z,17.56
2018-05-24T09:11:06.158Z,17.56
2018-05-24T09:12:05.637Z,17.56
2018-05-24T09:13:05.504Z,17.50
2018-05-24T09:14:05.734Z,17.56
2018-05-24T09:15:05.873Z,17.56
2018-05-24T09:16:06.358Z,17.56
2018-05-24T09:17:05.938Z,17.56
2018-05-24T09:18:05.537Z,17.56
2018-05-24T09:19:06.437Z,17.56
2018-05-24T09:20:06.657Z,17.56
2018-05-24T09:21:05.625Z,17.56
2018-05-24T09:22:06.296Z,17.56
2018-05-24T09:23:07.498Z,17.56
2018-05-24T09:24:06.175Z,17.56
2018-05-24T09:25:06.434Z,17.56
2018-05-24T09:26:06.018Z,17.56
2018-05-24T09:27:06.280Z,17.56
2018-05-24T09:28:06.000Z,17.56
2018-05-24T09:29:05.873Z,17.56
2018-05-24T09:30:05.723Z,17.56
2018-05-24T09:31:05.854Z,17.56
2018-05-24T09:32:05.902Z,17.56
2018-05-24T09:33:06.340Z,17.56
2018-05-24T09:34:05.773Z,17.56
2018-05-24T09:35:05.988Z,17.50
2018-05-24T09:36:05.862Z,17.56
2018-05-24T09:37:06.331Z,17.56
2018-05-24T09:38:06.299Z,17.50
2018-05-24T09:39:05.791Z,17.56
2018-05-24T09:40:05.708Z,17.56
2018-05-24T09:41:10.569Z,17.56
2018-05-24T09:42:06.167Z,17.56
2018-05-24T09:43:07.002Z,17.50
2018-05-24T09:44:06.070Z,17.50
2018-05-24T09:45:06.190Z,17.50
2018-05-24T09:46:06.214Z,17.56
2018-05-24T09:47:05.866Z,17.56
2018-05-24T09:48:05.886Z,17.62
2018-05-24T09:49:05.869Z,17.62
2018-05-24T09:50:06.599Z,17.62
2018-05-24T09:51:06.264Z,17.62
2018-05-24T09:52:06.024Z,17.62
2018-05-24T09:53:06.267Z,17.62
2018-05-24T09:54:10.990Z,17.62
2018-05-24T09:55:05.704Z,17.62
2018-05-24T09:56:06.285Z,17.62
2018-05-24T09:57:05.770Z,17.62
2018-05-24T09:58:05.857Z,17.62
2018-05-24T09:59:06.019Z,17.62
2018-05-24T10:00:06.019Z,17.69
2018-05-24T10:01:05.912Z,17.69
2018-05-24T10:02:06.426Z,17.69
2018-05-24T10:03:05.951Z,17.62
2018-05-24T10:04:06.456Z,17.62
2018-05-24T10:05:06.523Z,17.56
2018-05-24T10:06:06.236Z,17.56
2018-05-24T10:07:06.438Z,17.56
2018-05-24T10:08:06.679Z,17.56
2018-05-24T10:09:05.847Z,17.56
2018-05-24T10:10:07.058Z,17.56
2018-05-24T10:11:06.300Z,17.56
2018-05-24T10:12:06.001Z,17.50
2018-05-24T10:13:06.276Z,17.50
2018-05-24T10:14:06.149Z,17.50
2018-05-24T10:15:06.296Z,17.44
2018-05-24T10:16:06.066Z,17.50
2018-05-24T10:17:11.465Z,17.50
2018-05-24T10:18:06.196Z,17.50
2018-05-24T10:19:06.209Z,17.44
2018-05-24T10:20:06.227Z,17.38
2018-05-24T10:21:06.103Z,17.38
2018-05-24T10:22:05.945Z,17.38
2018-05-24T10:23:06.458Z,17.38
2018-05-24T10:24:06.338Z,17.38
2018-05-24T10:25:11.343Z,17.38
2018-05-24T10:26:05.617Z,17.38
2018-05-24T10:27:05.766Z,17.38
2018-05-24T10:28:06.115Z,17.38
2018-05-24T10:29:06.025Z,17.38
2018-05-24T10:30:05.710Z,17.38
2018-05-24T10:31:06.062Z,17.31
2018-05-24T10:32:06.027Z,17.38
2018-05-24T10:33:06.719Z,17.31
2018-05-24T10:34:06.096Z,17.31
2018-05-24T10:35:06.245Z,17.31
2018-05-24T10:36:06.892Z,17.31
2018-05-24T10:37:06.754Z,17.38
2018-05-24T10:38:06.579Z,17.31
2018-05-24T10:39:06.373Z,17.31
2018-05-24T10:40:06.275Z,17.31
2018-05-24T10:41:05.719Z,17.31
2018-05-24T10:42:05.707Z,17.31
2018-05-24T10:43:11.282Z,17.31
2018-05-24T10:44:05.862Z,17.25
2018-05-24T10:45:06.020Z,17.31
2018-05-24T10:46:06.200Z,17.31
2018-05-24T10:47:06.026Z,17.31
2018-05-24T10:48:05.951Z,17.25
2018-05-24T10:49:10.856Z,17.25
2018-05-24T10:50:06.594Z,17.25
2018-05-24T10:51:06.613Z,17.25
2018-05-24T10:52:06.410Z,17.19
2018-05-24T10:53:05.951Z,17.19
2018-05-24T10:54:05.885Z,17.19
2018-05-24T10:55:05.785Z,17.19
2018-05-24T10:56:10.748Z,17.19
2018-05-24T10:57:05.781Z,17.19
2018-05-24T10:58:05.690Z,17.19
2018-05-24T10:59:06.098Z,17.19
2018-05-24T11:00:06.483Z,17.19
2018-05-24T11:01:06.105Z,17.12
2018-05-24T11:02:05.797Z,17.19
2018-05-24T11:03:06.877Z,17.19
2018-05-24T11:04:06.090Z,17.19
2018-05-24T11:05:06.263Z,17.19
2018-05-24T11:07:06.444Z,17.19
2018-05-24T11:08:06.301Z,17.19
2018-05-24T11:09:06.307Z,17.19
2018-05-24T11:10:06.165Z,17.19
2018-05-24T11:11:05.866Z,17.19
2018-05-24T11:12:11.424Z,17.12
2018-05-24T11:13:11.528Z,17.12
2018-05-24T11:14:06.121Z,17.19
2018-05-24T11:15:05.932Z,17.19
2018-05-24T11:16:06.244Z,17.19
2018-05-24T11:17:05.541Z,17.12
2018-05-24T11:18:06.267Z,17.12
2018-05-24T11:19:06.273Z,17.06
2018-05-24T11:20:05.695Z,17.06
2018-05-24T11:21:05.702Z,17.06
2018-05-24T11:22:07.254Z,17.06
2018-05-24T11:23:06.039Z,17.06
2018-05-24T11:24:06.021Z,17.06
2018-05-24T11:25:06.052Z,17.06
2018-05-24T11:26:06.023Z,17.06
2018-05-24T11:27:06.528Z,17.00
2018-05-24T11:28:05.807Z,16.94
2018-05-24T11:29:06.732Z,16.94
2018-05-24T11:30:05.776Z,16.94
2018-05-24T11:31:05.653Z,16.94
2018-05-24T11:32:06.129Z,16.94
2018-05-24T11:33:06.207Z,16.94
2018-05-24T11:34:06.091Z,16.94
2018-05-24T11:35:06.075Z,16.94
2018-05-24T11:36:06.108Z,16.94
2018-05-24T11:37:05.712Z,16.94
2018-05-24T11:38:06.015Z,16.94
2018-05-24T11:39:05.790Z,16.94
2018-05-24T11:40:06.109Z,16.94
2018-05-24T11:41:06.024Z,16.94
2018-05-24T11:42:06.183Z,16.94
2018-05-24T11:43:06.371Z,16.94
2018-05-24T11:44:06.503Z,16.88
2018-05-24T11:45:06.336Z,16.94
2018-05-24T11:46:06.225Z,16.94
2018-05-24T11:47:06.304Z,16.94
2018-05-24T11:48:06.339Z,16.94
2018-05-24T11:49:06.537Z,16.94
2018-05-24T11:50:06.745Z,17.00
2018-05-24T11:51:06.262Z,17.00
2018-05-24T11:52:06.098Z,16.94
2018-05-24T11:53:06.214Z,16.94
2018-05-24T11:54:06.120Z,16.94
2018-05-24T11:55:06.347Z,16.94
2018-05-24T11:56:06.508Z,16.94
2018-05-24T11:57:06.419Z,16.88
2018-05-24T11:58:05.701Z,16.94
2018-05-24T11:59:05.895Z,16.88
2018-05-24T12:00:05.968Z,16.88
2018-05-24T12:01:10.775Z,16.88
2018-05-24T12:02:05.704Z,16.88
2018-05-24T12:03:05.784Z,16.88
2018-05-24T12:04:05.560Z,16.88
2018-05-24T12:05:05.796Z,16.88
2018-05-24T12:06:05.537Z,16.88
2018-05-24T12:07:06.757Z,16.81
2018-05-24T12:08:06.024Z,16.88
2018-05-24T12:09:06.024Z,16.88
2018-05-24T12:10:05.749Z,16.88
2018-05-24T12:11:07.588Z,16.88
2018-05-24T12:12:06.423Z,16.81
2018-05-24T12:13:06.094Z,16.88
2018-05-24T12:14:06.502Z,16.88
2018-05-24T12:15:06.361Z,16.88
2018-05-24T12:16:05.642Z,16.88
2018-05-24T12:17:11.437Z,16.88
2018-05-24T12:18:06.122Z,16.88
2018-05-24T12:19:06.199Z,16.88
2018-05-24T12:20:06.094Z,16.88
2018-05-24T12:21:05.785Z,16.81
2018-05-24T12:22:05.897Z,16.81
2018-05-24T12:23:05.723Z,16.88
2018-05-24T12:24:05.713Z,16.88
2018-05-24T12:25:05.647Z,16.88
2018-05-24T12:26:06.408Z,16.88
2018-05-24T12:27:05.545Z,16.88
2018-05-24T12:28:05.851Z,16.88
2018-05-24T12:29:05.952Z,16.88
2018-05-24T12:30:06.125Z,16.88
2018-05-24T12:31:06.072Z,16.88
2018-05-24T12:32:06.104Z,16.88
2018-05-24T12:33:05.721Z,16.81
2018-05-24T12:34:05.854Z,16.81
2018-05-24T12:35:05.633Z,16.81
2018-05-24T12:36:06.902Z,16.81
2018-05-24T12:37:05.938Z,16.88
2018-05-24T12:38:05.912Z,16.94
2018-05-24T12:39:05.685Z,16.94
2018-05-24T12:40:06.496Z,16.94
2018-05-24T12:41:06.419Z,16.94
2018-05-24T12:42:06.350Z,16.94
2018-05-24T12:43:06.239Z,16.94
2018-05-24T12:44:05.624Z,16.88
2018-05-24T12:45:05.795Z,16.94
2018-05-24T12:46:06.057Z,16.88
2018-05-24T12:47:05.781Z,16.88
2018-05-24T12:48:05.797Z,16.88
2018-05-24T12:49:06.304Z,16.88
2018-05-24T12:50:07.308Z,16.88
2018-05-24T12:51:11.139Z,16.88
2018-05-24T12:52:06.351Z,16.88
2018-05-24T12:53:06.544Z,16.88