createdAt,value
2023-05-07T00:02:42.767Z,47.30
2023-05-07T00:07:45.524Z,41.93
2023-05-07T00:12:48.032Z,69.57
2023-05-07T00:17:50.200Z,140.97
2023-05-07T00:22:52.483Z,165.07
2023-05-07T00:27:54.620Z,173.73
2023-05-07T00:32:56.938Z,161.73
2023-05-07T00:37:59.429Z,163.30
2023-05-07T00:43:01.578Z,157.63
2023-05-07T00:48:04.757Z,171.13
2023-05-07T00:53:08.581Z,68.47
2023-05-07T00:58:11.129Z,67.73
2023-05-07T01:03:13.390Z,58.20
2023-05-07T01:08:17.853Z,52.87
2023-05-07T01:13:21.761Z,127.50
2023-05-07T01:18:24.528Z,140.63
2023-05-07T01:23:28.932Z,160.37
2023-05-07T01:28:31.280Z,144.30
2023-05-07T01:33:39.496Z,128.70
2023-05-07T01:38:43.641Z,83.43
2023-05-07T01:43:48.283Z,64.30
2023-05-07T01:48:52.000Z,121.07
2023-05-07T01:53:54.898Z,147.90
2023-05-07T01:58:57.140Z,158.47
2023-05-07T02:03:59.483Z,157.47
2023-05-07T02:09:04.604Z,165.13
2023-05-07T02:14:07.167Z,97.53
2023-05-07T02:19:09.482Z,78.40
2023-05-07T02:24:12.108Z,75.70
2023-05-07T02:29:14.603Z,82.10
2023-05-07T02:34:18.329Z,93.00
2023-05-07T02:39:20.823Z,179.20
2023-05-07T02:44:22.922Z,202.77
2023-05-07T02:49:26.993Z,198.83
2023-05-07T02:54:29.580Z,207.07
2023-05-07T02:59:32.165Z,156.90
2023-05-07T03:04:34.563Z,154.83
2023-05-07T03:09:36.948Z,65.40
2023-05-07T03:14:39.428Z,80.70
2023-05-07T03:19:41.582Z,93.90
2023-05-07T03:24:43.743Z,94.37
2023-05-07T03:29:46.112Z,97.27
2023-05-07T03:34:48.504Z,117.47
2023-05-07T03:39:51.016Z,182.93
2023-05-07T03:44:54.195Z,198.57
2023-05-07T03:49:57.185Z,194.17
2023-05-07T03:55:00.780Z,191.90
2023-05-07T04:00:05.624Z,201.00
2023-05-07T04:05:11.689Z,106.50
2023-05-07T04:10:16.272Z,66.30
2023-05-07T04:15:21.043Z,168.60
2023-05-07T04:20:23.235Z,190.43
2023-05-07T04:25:32.117Z,189.53
2023-05-07T04:30:43.288Z,95.37
2023-05-07T04:35:47.387Z,108.63
2023-05-07T04:40:50.755Z,157.00
2023-05-07T04:45:57.103Z,194.73
2023-05-07T04:51:01.972Z,175.73
2023-05-07T04:56:04.521Z,178.67
2023-05-07T05:01:13.823Z,102.27
2023-05-07T05:06:17.167Z,102.87
2023-05-07T05:11:19.338Z,121.50
2023-05-07T05:16:21.831Z,161.20
2023-05-07T05:21:24.761Z,174.77
2023-05-07T05:26:31.127Z,182.30
2023-05-07T05:31:34.902Z,173.47
2023-05-07T05:36:37.489Z,115.37
2023-05-07T05:41:40.191Z,109.83
2023-05-07T05:46:44.185Z,108.13
2023-05-07T05:51:47.222Z,109.17
2023-05-07T05:56:50.658Z,176.13
2023-05-07T06:01:52.982Z,216.97
2023-05-07T06:06:55.647Z,226.97
2023-05-07T06:12:00.680Z,231.20
2023-05-07T06:17:06.491Z,185.70
2023-05-07T06:22:08.839Z,116.87
2023-05-07T06:27:11.734Z,112.47
2023-05-07T06:32:15.387Z,114.57
2023-05-07T06:37:19.703Z,174.57
2023-05-07T06:42:30.935Z,196.53
2023-05-07T06:47:36.344Z,132.13
2023-05-07T06:52:38.662Z,109.67
2023-05-07T06:57:42.124Z,53.20
2023-05-07T07:02:44.873Z,72.03
2023-05-07T07:07:53.893Z,103.43
2023-05-07T07:12:57.090Z,168.73
2023-05-07T07:17:59.448Z,158.90
2023-05-07T07:23:01.878Z,182.33
2023-05-07T07:28:04.200Z,185.90
2023-05-07T07:33:06.962Z,137.53
2023-05-07T07:38:12.140Z,97.43
2023-05-07T07:49:43.620Z,115.40
2023-05-07T07:54:47.146Z,126.33
2023-05-07T07:59:51.280Z,129.67
2023-05-07T08:04:55.112Z,234.03
2023-05-07T08:09:57.546Z,238.13
2023-05-07T08:15:01.058Z,232.87
2023-05-07T08:20:03.584Z,207.67
2023-05-07T08:25:06.627Z,169.90
2023-05-07T08:30:10.427Z,67.30
2023-05-07T08:35:13.275Z,77.63
2023-05-07T08:40:16.385Z,71.13
2023-05-07T08:45:22.101Z,77.00
2023-05-07T08:50:27.213Z,204.47
2023-05-07T08:55:31.311Z,194.20
2023-05-07T09:00:34.744Z,186.10
2023-05-07T09:05:37.711Z,128.70
2023-05-07T09:10:43.235Z,139.43
2023-05-07T09:15:46.287Z,129.93
2023-05-07T09:20:49.078Z,105.63
2023-05-07T09:26:02.732Z,176.73
2023-05-07T09:31:09.760Z,136.33
2023-05-07T09:36:12.355Z,136.97
2023-05-07T09:41:17.166Z,105.43
2023-05-07T09:46:33.603Z,221.30
2023-05-07T09:51:50.516Z,73.97
2023-05-07T09:56:54.815Z,169.90
2023-05-07T10:02:04.811Z,162.63
2023-05-07T10:07:10.992Z,74.17
2023-05-07T10:12:13.980Z,103.73
2023-05-07T10:17:18.985Z,69.53
2023-05-07T10:22:23.604Z,182.23
2023-05-07T10:27:27.157Z,194.27
2023-05-07T10:32:56.435Z,197.07
2023-05-07T10:38:06.117Z,175.53
2023-05-07T10:43:12.502Z,74.13
2023-05-07T10:53:30.762Z,163.17
2023-05-07T10:58:51.990Z,157.33
2023-05-07T11:04:17.097Z,168.83
2023-05-07T11:10:02.256Z,83.03
2023-05-07T11:15:56.532Z,177.53
2023-05-07T11:21:07.547Z,146.07
2023-05-07T11:26:18.880Z,136.33
2023-05-07T11:31:25.087Z,260.97
2023-05-07T11:36:33.505Z,253.93
2023-05-07T11:41:38.606Z,191.03
2023-05-07T11:46:46.164Z,155.17
2023-05-07T11:51:48.960Z,175.13
2023-05-07T11:56:51.164Z,203.23
2023-05-07T12:01:53.388Z,238.97
2023-05-07T12:06:56.959Z,233.40
2023-05-07T12:12:07.115Z,204.13
2023-05-07T12:17:11.102Z,65.03
2023-05-07T12:22:14.607Z,60.63
2023-05-07T12:27:18.579Z,64.40
2023-05-07T12:32:23.294Z,144.20
2023-05-07T12:37:28.603Z,177.53
2023-05-07T12:42:37.814Z,145.13
2023-05-07T12:47:40.518Z,64.10
2023-05-07T12:52:48.178Z,71.20
2023-05-07T12:57:54.233Z,103.00
2023-05-07T13:02:56.582Z,173.93
2023-05-07T13:07:58.959Z,171.20
2023-05-07T13:13:01.244Z,168.97
2023-05-07T13:18:03.801Z,100.30
2023-05-07T13:23:06.102Z,121.13
2023-05-07T13:28:11.334Z,42.77
2023-05-07T13:33:14.551Z,56.60
2023-05-07T13:38:17.416Z,58.97
2023-05-07T13:43:20.247Z,77.40
2023-05-07T13:48:22.519Z,124.60
2023-05-07T13:53:24.780Z,156.47
2023-05-07T13:58:27.137Z,157.37
2023-05-07T14:03:29.359Z,167.07
2023-05-07T14:08:32.067Z,125.00
2023-05-07T14:13:35.517Z,191.73
2023-05-07T14:18:39.785Z,70.63
2023-05-07T14:23:42.096Z,59.70
2023-05-07T14:28:47.574Z,63.07
2023-05-07T14:33:51.664Z,84.33
2023-05-07T14:39:00.279Z,143.83
2023-05-07T14:44:05.071Z,154.57
2023-05-07T14:49:07.943Z,78.87
2023-05-07T14:54:10.322Z,58.67
2023-05-07T14:59:12.951Z,60.77
2023-05-07T15:04:16.073Z,61.23
2023-05-07T15:09:19.261Z,61.27
2023-05-07T15:14:23.191Z,107.73
2023-05-07T15:19:30.075Z,163.53
2023-05-07T15:24:32.669Z,158.30
2023-05-07T15:29:35.011Z,171.27
2023-05-07T15:34:38.324Z,64.67
2023-05-07T15:39:40.784Z,54.20
2023-05-07T15:44:43.291Z,53.17
2023-05-07T15:49:45.478Z,52.93
2023-05-07T15:54:48.601Z,50.00
2023-05-07T15:59:51.353Z,94.73
2023-05-07T16:04:53.792Z,134.13
2023-05-07T16:09:55.948Z,140.03
2023-05-07T16:14:58.170Z,147.10
2023-05-07T16:20:00.536Z,155.87
2023-05-07T16:25:02.828Z,151.13
2023-05-07T16:30:05.759Z,115.87
2023-05-07T16:35:08.669Z,67.17
2023-05-07T16:40:11.606Z,54.83
2023-05-07T16:45:13.890Z,53.23
2023-05-07T16:50:16.407Z,55.10
2023-05-07T16:55:18.947Z,62.43
2023-05-07T17:00:21.187Z,111.63
2023-05-07T17:05:24.469Z,144.80
2023-05-07T17:10:27.050Z,164.93
2023-05-07T17:15:29.197Z,156.97
2023-05-07T17:20:31.488Z,158.73
2023-05-07T17:25:37.228Z,154.03
2023-05-07T17:30:39.304Z,72.00
2023-05-07T17:35:41.425Z,58.77
2023-05-07T17:40:43.634Z,59.90
2023-05-07T17:45:46.109Z,58.07
2023-05-07T17:50:48.554Z,60.43
2023-05-07T17:55:50.837Z,86.83
2023-05-07T18:00:55.605Z,130.70
2023-05-07T18:05:57.881Z,140.27
2023-05-07T18:11:00.217Z,101.67
2023-05-07T18:16:02.578Z,158.37
2023-05-07T18:21:05.555Z,147.33
2023-05-07T18:26:08.581Z,95.33
2023-05-07T18:31:11.137Z,55.37
2023-05-07T18:36:13.396Z,56.00
2023-05-07T18:41:15.522Z,60.23
2023-05-07T18:46:18.140Z,55.40
2023-05-07T18:51:20.652Z,85.20
2023-05-07T18:56:23.162Z,131.17
2023-05-07T19:01:25.493Z,154.70
2023-05-07T19:06:29.429Z,154.43
2023-05-07T19:11:33.448Z,150.87
2023-05-07T19:16:35.785Z,158.10
2023-05-07T19:21:38.173Z,90.13
2023-05-07T19:26:41.305Z,57.20
2023-05-07T19:31:43.460Z,54.63
2023-05-07T19:36:45.825Z,53.50
2023-05-07T19:41:48.502Z,56.67
2023-05-07T19:46:51.318Z,82.63
2023-05-07T19:51:53.917Z,135.37
2023-05-07T19:56:59.814Z,155.30
2023-05-07T20:02:02.032Z,164.30
2023-05-07T20:07:06.001Z,152.73
2023-05-07T20:12:08.472Z,76.73
2023-05-07T20:17:10.735Z,54.37
2023-05-07T20:22:13.121Z,53.27
2023-05-07T20:27:16.356Z,55.40
2023-05-07T20:32:18.951Z,54.80
2023-05-07T20:37:21.496Z,93.40
2023-05-07T20:42:25.302Z,139.90
2023-05-07T20:47:28.050Z,146.17
2023-05-07T20:52:30.217Z,142.70
2023-05-07T20:57:32.407Z,145.60
2023-05-07T21:02:34.590Z,143.70
2023-05-07T21:07:37.273Z,117.80
2023-05-07T21:12:40.056Z,71.13
2023-05-07T21:17:42.295Z,57.07
2023-05-07T21:22:44.402Z,54.33
2023-05-07T21:27:46.985Z,56.33
2023-05-07T21:32:49.807Z,58.93
2023-05-07T21:37:52.024Z,106.53
2023-05-07T21:42:54.608Z,130.37
2023-05-07T21:47:57.117Z,147.67
2023-05-07T21:52:59.222Z,136.97
2023-05-07T21:58:05.501Z,142.03
2023-05-07T22:03:08.435Z,78.83
2023-05-07T22:08:10.581Z,53.13
2023-05-07T22:13:12.840Z,53.30
2023-05-07T22:18:15.165Z,55.20
2023-05-07T22:23:17.674Z,57.33
2023-05-07T22:28:20.106Z,58.23
2023-05-07T22:33:22.356Z,100.87
2023-05-07T22:38:24.688Z,125.07
2023-05-07T22:43:26.815Z,143.03
2023-05-07T22:48:29.845Z,120.17
2023-05-07T22:53:32.009Z,133.83
2023-05-07T22:58:34.494Z,144.30
2023-05-07T23:03:36.920Z,125.47
2023-05-07T23:08:39.306Z,82.07
2023-05-07T23:13:41.677Z,57.30
2023-05-07T23:18:43.824Z,62.07
2023-05-07T23:23:47.980Z,56.47
2023-05-07T23:28:50.424Z,62.87
2023-05-07T23:33:52.501Z,102.07
2023-05-07T23:38:54.602Z,126.67
2023-05-07T23:43:56.740Z,137.70
2023-05-07T23:48:58.836Z,134.83
2023-05-07T23:54:01.167Z,136.67
2023-05-07T23:59:03.498Z,142.77
