createdAt,value
2022-12-12T00:00:58.627Z,8.90
2022-12-12T00:03:30.900Z,8.80
2022-12-12T00:05:58.883Z,7.23
2022-12-12T00:08:26.846Z,7.40
2022-12-12T00:10:54.802Z,7.53
2022-12-12T00:13:22.694Z,7.90
2022-12-12T00:15:50.619Z,7.57
2022-12-12T00:18:19.853Z,8.50
2022-12-12T00:20:52.409Z,8.90
2022-12-12T00:23:20.325Z,8.43
2022-12-12T00:25:55.245Z,10.53
2022-12-12T00:28:23.253Z,8.67
2022-12-12T00:30:51.253Z,9.23
2022-12-12T00:33:20.537Z,7.43
2022-12-12T00:35:51.167Z,9.07
2022-12-12T00:38:19.168Z,8.40
2022-12-12T00:40:47.252Z,7.67
2022-12-12T00:43:15.229Z,8.57
2022-12-12T00:45:43.281Z,8.63
2022-12-12T00:48:11.414Z,7.30
2022-12-12T00:50:40.747Z,7.20
2022-12-12T00:53:08.622Z,9.27
2022-12-12T00:55:36.505Z,8.23
2022-12-12T00:58:04.512Z,9.57
2022-12-12T01:00:32.925Z,10.47
2022-12-12T01:03:01.057Z,10.40
2022-12-12T01:05:29.309Z,8.17
2022-12-12T01:07:58.859Z,9.13
2022-12-12T01:10:27.153Z,11.03
2022-12-12T01:12:55.013Z,8.87
2022-12-12T01:15:23.312Z,9.90
2022-12-12T01:17:51.169Z,9.67
2022-12-12T01:20:22.489Z,9.37
2022-12-12T01:22:51.320Z,8.30
2022-12-12T01:25:21.230Z,8.30
2022-12-12T01:27:49.483Z,8.93
2022-12-12T01:30:19.709Z,9.37
2022-12-12T01:32:47.647Z,7.90
2022-12-12T01:35:15.742Z,10.80
2022-12-12T01:37:43.877Z,10.70
2022-12-12T01:40:16.886Z,10.43
2022-12-12T01:42:46.437Z,10.23
2022-12-12T01:45:51.787Z,9.03
2022-12-12T01:48:20.035Z,9.53
2022-12-12T01:50:48.084Z,10.60
2022-12-12T01:53:19.033Z,9.70
2022-12-12T01:55:48.053Z,8.57
2022-12-12T01:58:18.167Z,9.87
2022-12-12T02:00:46.916Z,10.17
2022-12-12T02:03:14.911Z,10.17
2022-12-12T02:05:47.771Z,8.20
2022-12-12T02:08:17.172Z,9.00
2022-12-12T02:10:45.675Z,8.27
2022-12-12T02:13:19.889Z,10.50
2022-12-12T02:16:07.130Z,10.03
2022-12-12T02:18:40.654Z,8.50
2022-12-12T02:21:16.459Z,9.47
2022-12-12T02:24:26.083Z,8.87
2022-12-12T02:27:17.256Z,7.37
2022-12-12T02:30:06.834Z,8.60
2022-12-12T02:32:51.614Z,8.43
2022-12-12T02:35:24.413Z,8.60
2022-12-12T02:37:58.546Z,9.80
2022-12-12T02:40:33.715Z,9.93
2022-12-12T02:43:10.325Z,10.60
2022-12-12T02:45:42.057Z,10.30
2022-12-12T02:48:16.099Z,9.00
2022-12-12T02:50:45.888Z,11.53
2022-12-12T02:53:13.820Z,10.10
2022-12-12T02:55:42.027Z,9.60
2022-12-12T02:58:10.186Z,9.27
2022-12-12T03:00:49.813Z,8.67
2022-12-12T03:03:57.642Z,10.17
2022-12-12T03:07:00.787Z,9.40
2022-12-12T03:09:41.178Z,8.43
2022-12-12T03:12:15.391Z,8.97
2022-12-12T03:14:53.404Z,9.30
2022-12-12T03:17:30.964Z,9.70
2022-12-12T03:20:07.484Z,8.77
2022-12-12T03:22:42.402Z,8.27
2022-12-12T03:25:15.912Z,10.53
2022-12-12T03:27:49.468Z,11.50
2022-12-12T03:30:19.708Z,11.30
2022-12-12T03:32:53.609Z,10.77
2022-12-12T03:35:27.653Z,11.67
2022-12-12T03:38:00.641Z,10.57
2022-12-12T03:40:34.531Z,9.30
2022-12-12T03:43:06.427Z,13.10
2022-12-12T03:45:39.382Z,10.70
2022-12-12T03:48:13.365Z,12.00
2022-12-12T03:50:48.823Z,11.00
2022-12-12T03:53:22.089Z,12.50
2022-12-12T03:55:54.768Z,10.20
2022-12-12T03:58:28.347Z,11.13
2022-12-12T04:00:59.122Z,11.93
2022-12-12T04:03:33.237Z,10.63
2022-12-12T04:06:25.925Z,10.67
2022-12-12T04:09:12.414Z,11.90
2022-12-12T04:12:00.982Z,10.07
2022-12-12T04:14:53.335Z,12.40
2022-12-12T04:17:30.481Z,10.70
2022-12-12T04:20:22.595Z,10.80
2022-12-12T04:23:17.666Z,9.07
2022-12-12T04:26:15.008Z,9.77
2022-12-12T04:28:49.263Z,11.60
2022-12-12T04:31:22.965Z,12.07
2022-12-12T04:33:54.006Z,11.40
2022-12-12T04:36:24.613Z,12.60
2022-12-12T04:38:54.317Z,11.30
2022-12-12T04:41:23.571Z,12.40
2022-12-12T04:43:55.299Z,9.30
2022-12-12T04:46:27.872Z,9.80
2022-12-12T04:48:59.184Z,9.60
2022-12-12T04:51:30.942Z,9.10
2022-12-12T04:54:06.801Z,10.67
2022-12-12T04:56:37.068Z,10.30
2022-12-12T04:59:06.417Z,11.00
2022-12-12T05:01:48.196Z,11.37
2022-12-12T05:04:25.457Z,11.20
2022-12-12T05:06:59.914Z,11.47
2022-12-12T05:09:29.342Z,11.00
2022-12-12T05:11:57.211Z,10.10
2022-12-12T05:14:25.082Z,12.20
2022-12-12T05:16:56.704Z,13.23
2022-12-12T05:19:24.669Z,12.83
2022-12-12T05:21:52.527Z,12.00
2022-12-12T05:24:20.430Z,12.30
2022-12-12T05:26:49.854Z,10.67
2022-12-12T05:29:17.751Z,13.23
2022-12-12T05:31:45.687Z,10.77
2022-12-12T05:34:13.567Z,10.30
2022-12-12T05:36:41.448Z,10.80
2022-12-12T05:39:09.397Z,10.60
2022-12-12T05:41:37.289Z,10.67
2022-12-12T05:44:06.701Z,10.23
2022-12-12T05:46:34.626Z,10.10
2022-12-12T05:49:02.534Z,11.00
2022-12-12T05:51:30.380Z,12.23
2022-12-12T05:53:58.333Z,13.60
2022-12-12T05:56:26.195Z,11.33
2022-12-12T05:58:54.134Z,11.83
2022-12-12T06:01:23.360Z,11.97
2022-12-12T06:03:51.379Z,25.53
2022-12-12T06:06:19.364Z,32.23
2022-12-12T06:08:47.260Z,25.60
2022-12-12T06:11:15.145Z,24.63
2022-12-12T06:13:43.028Z,17.20
2022-12-12T06:16:13.905Z,17.10
2022-12-12T06:18:43.331Z,15.73
2022-12-12T06:21:13.166Z,14.07
2022-12-12T06:23:42.325Z,13.10
2022-12-12T06:26:12.850Z,12.20
2022-12-12T06:28:41.519Z,12.97
2022-12-12T06:31:12.147Z,12.60
2022-12-12T06:33:40.693Z,12.10
2022-12-12T06:36:13.942Z,11.17
2022-12-12T06:38:42.459Z,11.80
2022-12-12T06:41:11.957Z,15.63
2022-12-12T06:43:40.229Z,14.47
2022-12-12T06:46:11.453Z,15.90
2022-12-12T06:48:39.447Z,12.80
2022-12-12T06:51:09.854Z,14.00
2022-12-12T06:53:39.058Z,15.57
2022-12-12T06:56:08.601Z,13.03
2022-12-12T06:58:36.740Z,12.40
2022-12-12T07:01:05.387Z,11.33
2022-12-12T07:03:33.671Z,11.37
2022-12-12T07:06:01.975Z,11.20
2022-12-12T07:08:31.281Z,12.57
2022-12-12T07:11:05.211Z,10.37
2022-12-12T07:13:33.318Z,11.30
2022-12-12T07:16:01.441Z,11.00
2022-12-12T07:18:29.623Z,9.80
2022-12-12T07:20:57.510Z,9.50
2022-12-12T07:23:25.511Z,10.40
2022-12-12T07:25:54.754Z,13.23
2022-12-12T07:28:22.652Z,12.23
2022-12-12T07:30:50.607Z,12.00
2022-12-12T07:33:18.613Z,13.17
2022-12-12T07:35:46.581Z,11.27
2022-12-12T07:38:15.657Z,12.60
2022-12-12T07:40:43.607Z,12.43
2022-12-12T07:43:12.831Z,12.83
2022-12-12T07:45:44.501Z,13.10
2022-12-12T07:48:12.508Z,13.57
2022-12-12T07:50:40.846Z,15.90
2022-12-12T07:53:08.923Z,12.77
2022-12-12T07:55:39.958Z,12.57
2022-12-12T07:58:07.968Z,12.30
2022-12-12T08:00:37.303Z,11.30
2022-12-12T08:03:05.307Z,12.83
2022-12-12T08:05:33.332Z,12.43
2022-12-12T08:08:01.231Z,16.97
2022-12-12T08:10:29.154Z,12.03
2022-12-12T08:12:57.113Z,12.80
2022-12-12T08:15:25.009Z,15.30
2022-12-12T08:17:54.225Z,12.20
2022-12-12T08:20:22.945Z,11.70
2022-12-12T08:22:50.847Z,12.30
2022-12-12T08:25:18.846Z,10.20
2022-12-12T08:27:46.701Z,11.50
2022-12-12T08:30:14.896Z,12.67
2022-12-12T08:32:42.812Z,12.40
2022-12-12T08:35:12.813Z,11.93
2022-12-12T08:37:40.981Z,9.90
2022-12-12T08:40:10.217Z,11.37
2022-12-12T08:42:38.132Z,12.80
2022-12-12T08:45:06.846Z,11.10
2022-12-12T08:47:34.773Z,13.60
2022-12-12T08:50:02.632Z,11.27
2022-12-12T08:52:31.879Z,10.10
2022-12-12T08:54:59.816Z,10.60
2022-12-12T08:57:27.781Z,11.10
2022-12-12T08:59:55.653Z,11.10
2022-12-12T09:02:23.624Z,12.80
2022-12-12T09:04:51.584Z,13.50
2022-12-12T09:07:19.447Z,12.60
2022-12-12T09:09:48.682Z,11.00
2022-12-12T09:12:16.574Z,10.03
2022-12-12T09:14:44.429Z,12.97
2022-12-12T09:17:12.285Z,11.60
2022-12-12T09:19:40.314Z,12.07
2022-12-12T09:22:08.190Z,10.33
2022-12-12T09:24:36.101Z,10.47
2022-12-12T09:27:05.409Z,11.07
2022-12-12T09:29:33.494Z,11.57
2022-12-12T09:32:06.275Z,11.83
2022-12-12T09:34:34.281Z,11.40
2022-12-12T09:37:02.967Z,12.57
2022-12-12T09:39:30.862Z,15.00
2022-12-12T09:41:59.085Z,12.33
2022-12-12T09:44:28.656Z,12.13
2022-12-12T09:47:00.530Z,13.50
2022-12-12T09:49:43.209Z,13.13
2022-12-12T09:52:15.053Z,12.10
2022-12-12T09:54:43.096Z,11.57
2022-12-12T09:57:27.285Z,12.37
2022-12-12T10:00:02.957Z,12.30
2022-12-12T10:02:47.368Z,10.93
2022-12-12T10:05:25.668Z,11.00
2022-12-12T10:08:02.311Z,11.30
2022-12-12T10:10:34.128Z,13.47
2022-12-12T10:13:05.067Z,13.77
2022-12-12T10:15:39.304Z,12.20
2022-12-12T10:18:14.217Z,12.87
2022-12-12T10:20:47.705Z,12.50
2022-12-12T10:23:22.544Z,11.57
2022-12-12T10:25:55.978Z,14.27
2022-12-12T10:28:26.989Z,14.00
2022-12-12T10:31:06.146Z,12.83
2022-12-12T10:33:43.971Z,13.10
2022-12-12T10:36:20.499Z,12.97
2022-12-12T10:39:04.564Z,15.93
2022-12-12T10:41:41.125Z,13.03
2022-12-12T10:44:20.433Z,12.57
2022-12-12T10:46:56.345Z,13.57
2022-12-12T10:49:25.498Z,11.43
2022-12-12T10:51:54.490Z,11.80
2022-12-12T10:54:25.176Z,12.27
2022-12-12T10:57:07.850Z,9.73
2022-12-12T10:59:43.660Z,12.70
2022-12-12T11:02:38.716Z,13.00
2022-12-12T11:05:19.205Z,11.70
2022-12-12T11:07:49.410Z,9.73
2022-12-12T11:10:36.597Z,11.93
2022-12-12T11:13:15.656Z,11.80
2022-12-12T11:15:50.744Z,11.07
2022-12-12T11:18:22.356Z,10.37
2022-12-12T11:20:52.957Z,11.40
2022-12-12T11:23:23.971Z,9.57
2022-12-12T11:25:57.341Z,12.83
2022-12-12T11:28:28.833Z,13.00
2022-12-12T11:30:58.114Z,11.37
2022-12-12T11:33:33.501Z,11.20
2022-12-12T11:36:04.015Z,12.17
2022-12-12T11:38:36.700Z,11.33
2022-12-12T11:41:07.313Z,10.53
2022-12-12T11:43:38.432Z,10.93
2022-12-12T11:46:09.161Z,11.40
2022-12-12T11:48:56.730Z,10.27
2022-12-12T11:51:34.675Z,11.60
2022-12-12T11:54:03.971Z,11.13
2022-12-12T11:56:45.244Z,10.63
2022-12-12T11:59:30.235Z,8.77
2022-12-12T12:02:07.051Z,10.23
2022-12-12T12:04:53.264Z,8.13
2022-12-12T12:07:44.938Z,10.50
2022-12-12T12:10:24.385Z,11.67
2022-12-12T12:13:00.206Z,10.30
2022-12-12T12:15:36.764Z,9.10
2022-12-12T12:18:30.010Z,10.40
2022-12-12T12:21:27.164Z,8.87
2022-12-12T12:24:08.974Z,9.63
2022-12-12T12:26:41.373Z,11.13
2022-12-12T12:29:29.794Z,11.23
2022-12-12T12:32:05.614Z,9.87
2022-12-12T12:34:44.928Z,9.77
2022-12-12T12:37:28.343Z,9.93
2022-12-12T12:40:15.144Z,8.90
2022-12-12T12:42:53.786Z,9.73
2022-12-12T12:45:29.608Z,11.07
2022-12-12T12:48:05.774Z,9.83
2022-12-12T12:50:41.262Z,9.93
2022-12-12T12:53:25.245Z,10.80
2022-12-12T12:55:58.029Z,11.20
2022-12-12T12:58:30.096Z,12.87
2022-12-12T13:01:02.904Z,10.20
2022-12-12T13:03:36.392Z,11.80
2022-12-12T13:06:09.395Z,12.90
2022-12-12T13:08:48.374Z,12.50
2022-12-12T13:11:22.618Z,12.20
2022-12-12T13:13:53.083Z,11.90
2022-12-12T13:16:23.819Z,10.83
2022-12-12T13:19:03.531Z,11.30
2022-12-12T13:21:36.366Z,11.33
2022-12-12T13:24:14.869Z,13.67
2022-12-12T13:26:49.614Z,10.03
2022-12-12T13:29:33.687Z,9.87
2022-12-12T13:32:37.650Z,9.47
2022-12-12T13:35:10.625Z,9.70
2022-12-12T13:37:47.786Z,9.77
2022-12-12T13:40:29.449Z,10.47
2022-12-12T13:43:05.656Z,10.47
2022-12-12T13:45:40.490Z,11.13
2022-12-12T13:48:34.562Z,9.27
2022-12-12T13:51:40.699Z,11.90
2022-12-12T13:54:51.284Z,11.07
2022-12-12T13:57:26.593Z,9.60
2022-12-12T14:00:17.891Z,8.67
2022-12-12T14:02:59.478Z,11.20
2022-12-12T14:05:31.973Z,11.60
2022-12-12T14:08:05.356Z,11.10
2022-12-12T14:10:36.378Z,10.60
2022-12-12T14:13:20.465Z,10.10
2022-12-12T14:15:50.163Z,9.17
2022-12-12T14:18:23.698Z,9.60
2022-12-12T14:20:59.731Z,9.50
2022-12-12T14:23:30.304Z,10.47
2022-12-12T14:25:59.820Z,9.27
2022-12-12T14:28:30.725Z,10.20
2022-12-12T14:31:14.666Z,11.53
2022-12-12T14:34:11.290Z,10.10
2022-12-12T14:37:16.802Z,10.13
2022-12-12T14:40:07.985Z,9.60
2022-12-12T14:43:15.513Z,9.80
2022-12-12T14:45:55.246Z,9.13
2022-12-12T14:48:25.180Z,10.53
2022-12-12T14:51:05.868Z,11.03
2022-12-12T14:53:42.268Z,10.57
2022-12-12T14:56:12.131Z,8.27
2022-12-12T14:58:42.727Z,8.97
2022-12-12T15:01:12.591Z,8.97
2022-12-12T15:03:45.090Z,9.10
2022-12-12T15:06:34.096Z,8.80
2022-12-12T15:09:11.664Z,8.97
2022-12-12T15:11:39.536Z,7.13
2022-12-12T15:14:07.412Z,8.80
2022-12-12T15:16:47.771Z,8.10
2022-12-12T15:19:19.426Z,8.43
2022-12-12T15:21:48.734Z,8.20
2022-12-12T15:24:21.057Z,8.03
2022-12-12T15:26:52.190Z,8.47
2022-12-12T15:29:22.837Z,8.60
2022-12-12T15:31:59.908Z,7.47
2022-12-12T15:34:40.259Z,7.27
2022-12-12T15:37:23.788Z,9.50
2022-12-12T15:40:03.536Z,7.17
2022-12-12T15:42:31.635Z,6.20
2022-12-12T15:44:59.667Z,6.60
2022-12-12T15:47:28.945Z,8.20
2022-12-12T15:50:08.443Z,7.40
2022-12-12T15:52:36.730Z,6.30
2022-12-12T15:55:06.280Z,6.57
2022-12-12T15:57:45.623Z,8.33
2022-12-12T16:00:29.336Z,8.93
2022-12-12T16:03:05.213Z,8.30
2022-12-12T16:05:35.822Z,6.63
2022-12-12T16:08:36.789Z,7.00
2022-12-12T16:11:07.337Z,8.60
2022-12-12T16:13:40.328Z,7.00
2022-12-12T16:16:38.445Z,7.47
2022-12-12T16:19:27.924Z,6.10
2022-12-12T16:21:56.833Z,5.97
2022-12-12T16:24:26.959Z,7.17
2022-12-12T16:26:58.741Z,7.67
2022-12-12T16:29:26.652Z,6.87
2022-12-12T16:31:56.062Z,8.57
2022-12-12T16:34:25.326Z,7.60
2022-12-12T16:36:54.083Z,6.40
2022-12-12T16:39:21.945Z,8.30
2022-12-12T16:41:49.911Z,8.00
2022-12-12T16:44:17.754Z,7.60
2022-12-12T16:46:45.622Z,8.00
2022-12-12T16:49:15.519Z,7.60
2022-12-12T16:51:45.006Z,6.50
2022-12-12T16:54:16.836Z,6.50
2022-12-12T16:56:50.479Z,7.73
2022-12-12T16:59:18.571Z,8.10
2022-12-12T17:01:46.459Z,6.70
2022-12-12T17:04:22.116Z,8.03
2022-12-12T17:06:51.769Z,5.57
2022-12-12T17:09:21.446Z,5.67
2022-12-12T17:11:50.239Z,7.13
2022-12-12T17:14:22.110Z,8.73
2022-12-12T17:16:50.465Z,8.70
2022-12-12T17:19:18.393Z,6.97
2022-12-12T17:21:46.527Z,8.77
2022-12-12T17:24:15.711Z,8.50
2022-12-12T17:26:43.860Z,7.65
2022-12-12T17:29:11.735Z,8.60
2022-12-12T17:31:40.571Z,8.10
2022-12-12T17:34:08.522Z,6.60
2022-12-12T17:36:36.382Z,7.50
2022-12-12T17:39:04.786Z,7.07
2022-12-12T17:41:34.084Z,7.00
2022-12-12T17:44:02.048Z,9.03
2022-12-12T17:46:30.022Z,8.00
2022-12-12T17:49:01.812Z,7.95
2022-12-12T17:51:29.930Z,9.17
2022-12-12T17:54:00.047Z,9.20
2022-12-12T17:56:28.338Z,9.77
2022-12-12T17:58:57.607Z,9.98
2022-12-12T18:01:27.979Z,9.13
2022-12-12T18:03:56.556Z,11.00
2022-12-12T18:06:26.286Z,7.80
2022-12-12T18:08:54.581Z,8.50
2022-12-12T18:11:26.799Z,8.57
2022-12-12T18:13:55.280Z,7.35
2022-12-12T18:16:25.472Z,6.82
2022-12-12T18:18:54.284Z,7.10
2022-12-12T18:21:58.588Z,7.40
2022-12-12T18:24:12.238Z,6.35
2022-12-12T18:26:40.329Z,8.00
2022-12-12T18:29:09.931Z,6.45
2022-12-12T18:31:39.200Z,7.93
2022-12-12T18:34:07.252Z,6.70
2022-12-12T18:36:35.314Z,6.95
2022-12-12T18:39:05.201Z,7.43
2022-12-12T18:41:36.313Z,7.75
2022-12-12T18:44:06.916Z,7.00
2022-12-12T18:46:42.002Z,8.60
2022-12-12T18:49:13.631Z,9.73
2022-12-12T18:51:42.021Z,8.90
2022-12-12T18:54:14.719Z,8.63
2022-12-12T18:56:44.596Z,6.63
2022-12-12T18:59:12.518Z,7.10
2022-12-12T19:01:40.542Z,8.23
2022-12-12T19:04:12.472Z,7.30
2022-12-12T19:06:43.221Z,9.07
2022-12-12T19:09:14.505Z,7.40
2022-12-12T19:11:42.903Z,7.15
2022-12-12T19:14:13.255Z,6.65
2022-12-12T19:16:41.355Z,7.63
2022-12-12T19:19:10.194Z,6.78
2022-12-12T19:21:38.523Z,7.40
2022-12-12T19:24:10.556Z,8.40
2022-12-12T19:26:39.643Z,6.15
2022-12-12T19:29:09.456Z,7.72
2022-12-12T19:31:37.550Z,9.35
2022-12-12T19:34:07.474Z,8.57
2022-12-12T19:36:36.339Z,7.97
2022-12-12T19:39:07.825Z,8.70
2022-12-12T19:41:36.373Z,8.10
2022-12-12T19:44:08.601Z,8.98
2022-12-12T19:46:36.721Z,9.68
2022-12-12T19:49:07.260Z,8.45
2022-12-12T19:51:38.438Z,9.63
2022-12-12T19:54:10.246Z,9.45
2022-12-12T19:56:40.852Z,9.60
2022-12-12T19:59:09.642Z,6.90
2022-12-12T20:01:38.875Z,6.93
2022-12-12T20:04:09.090Z,8.98
2022-12-12T20:06:44.626Z,8.45
2022-12-12T20:09:15.906Z,7.93
2022-12-12T20:11:45.379Z,9.07
2022-12-12T20:14:14.364Z,10.68
2022-12-12T20:16:42.280Z,9.98
2022-12-12T20:19:10.321Z,8.48
2022-12-12T20:24:29.247Z,8.95
2022-12-12T20:26:59.256Z,8.20
2022-12-12T20:29:27.137Z,7.45
2022-12-12T20:31:54.989Z,8.65
2022-12-12T20:34:24.521Z,6.53
2022-12-12T20:36:55.464Z,9.27
2022-12-12T20:39:24.728Z,8.77
2022-12-12T20:41:54.847Z,8.88
2022-12-12T20:44:24.084Z,8.02
2022-12-12T20:46:52.144Z,8.50
2022-12-12T20:49:23.900Z,8.50
2022-12-12T20:51:56.804Z,6.30
2022-12-12T20:54:26.120Z,8.80
2022-12-12T20:56:55.832Z,7.20
2022-12-12T20:59:24.555Z,7.53
2022-12-12T21:01:52.910Z,8.93
2022-12-12T21:04:21.008Z,8.73
2022-12-12T21:06:49.954Z,8.95
2022-12-12T21:09:23.675Z,8.38
2022-12-12T21:11:53.075Z,6.53
2022-12-12T21:14:22.383Z,8.65
2022-12-12T21:16:50.254Z,7.47
2022-12-12T21:19:19.396Z,7.82
2022-12-12T21:21:47.848Z,7.15
2022-12-12T21:24:17.619Z,6.82
2022-12-12T21:26:46.701Z,6.97
2022-12-12T21:29:15.421Z,9.63
2022-12-12T21:31:50.833Z,7.40
2022-12-12T21:34:20.885Z,8.63
2022-12-12T21:36:52.159Z,7.90
2022-12-12T21:39:20.396Z,8.80
2022-12-12T21:41:48.341Z,7.47
2022-12-12T21:44:16.222Z,9.30
2022-12-12T21:46:45.449Z,8.65
2022-12-12T21:49:30.531Z,9.10
2022-12-12T21:52:00.165Z,7.25
2022-12-12T21:54:29.719Z,8.50
2022-12-12T21:56:58.066Z,7.40
2022-12-12T21:59:26.921Z,9.48
2022-12-12T22:01:57.248Z,9.40
2022-12-12T22:04:26.437Z,7.60
2022-12-12T22:06:54.359Z,6.63
2022-12-12T22:09:22.269Z,8.43
2022-12-12T22:11:52.058Z,6.78
2022-12-12T22:14:21.731Z,7.32
2022-12-12T22:16:50.271Z,6.35
2022-12-12T22:19:19.526Z,6.18
2022-12-12T22:21:48.830Z,7.10
2022-12-12T22:24:18.293Z,6.82
2022-12-12T22:26:48.049Z,7.22
2022-12-12T22:29:18.021Z,7.28
2022-12-12T22:31:46.289Z,7.53
2022-12-12T22:34:16.592Z,7.47
2022-12-12T22:36:46.559Z,8.40
2022-12-12T22:39:15.958Z,8.77
2022-12-12T22:41:44.015Z,8.05
2022-12-12T22:44:16.653Z,8.82
2022-12-12T22:46:44.957Z,7.93
2022-12-12T22:49:14.339Z,6.40
2022-12-12T22:51:42.557Z,6.32
2022-12-12T22:54:12.112Z,7.05
2022-12-12T22:56:41.318Z,7.13
2022-12-12T22:59:11.098Z,6.47
2022-12-12T23:01:39.174Z,7.88
2022-12-12T23:04:07.989Z,7.28
2022-12-12T23:06:37.358Z,7.50
2022-12-12T23:09:07.133Z,7.40
2022-12-12T23:11:37.167Z,7.03
2022-12-12T23:14:07.171Z,7.30
2022-12-12T23:16:35.848Z,6.80
2022-12-12T23:19:05.961Z,7.20
2022-12-12T23:21:35.406Z,6.50
2022-12-12T23:24:03.930Z,6.38
2022-12-12T23:26:34.157Z,7.35
2022-12-12T23:29:04.518Z,6.22
2022-12-12T23:31:41.593Z,6.15
2022-12-12T23:34:14.371Z,5.80
2022-12-12T23:36:43.648Z,7.65
2022-12-12T23:39:12.304Z,6.55
2022-12-12T23:41:40.396Z,6.10
2022-12-12T23:44:11.217Z,6.93
2022-12-12T23:46:39.090Z,7.18
2022-12-12T23:49:08.741Z,7.70
2022-12-12T23:51:38.907Z,7.00
2022-12-12T23:54:10.292Z,6.22
2022-12-12T23:56:38.849Z,6.18
2022-12-12T23:59:06.882Z,6.72
