createdAt,value
2019-01-09T00:00:06.926Z,0.00
2019-01-09T00:01:06.947Z,0.00
2019-01-09T00:02:06.931Z,0.00
2019-01-09T00:03:06.936Z,0.00
2019-01-09T00:04:06.938Z,0.00
2019-01-09T00:05:06.942Z,0.00
2019-01-09T00:06:06.946Z,0.00
2019-01-09T00:07:06.952Z,0.00
2019-01-09T00:08:06.949Z,0.00
2019-01-09T00:09:06.953Z,0.00
2019-01-09T00:10:06.975Z,0.00
2019-01-09T00:11:06.958Z,0.00
2019-01-09T00:12:06.962Z,0.00
2019-01-09T00:13:06.966Z,0.00
2019-01-09T00:14:06.967Z,0.00
2019-01-09T00:15:06.971Z,0.00
2019-01-09T00:16:06.974Z,0.00
2019-01-09T00:17:06.979Z,0.00
2019-01-09T00:18:06.979Z,0.00
2019-01-09T00:19:06.983Z,0.00
2019-01-09T00:20:06.985Z,0.00
2019-01-09T00:21:06.988Z,0.00
2019-01-09T00:22:06.990Z,0.00
2019-01-09T00:23:06.995Z,0.00
2019-01-09T00:24:06.997Z,0.00
2019-01-09T00:25:07.002Z,0.00
2019-01-09T00:26:07.003Z,0.00
2019-01-09T00:27:07.006Z,0.00
2019-01-09T00:28:07.012Z,0.00
2019-01-09T00:29:07.016Z,0.00
2019-01-09T00:30:07.018Z,0.00
2019-01-09T00:31:07.020Z,0.00
2019-01-09T00:32:07.024Z,0.00
2019-01-09T00:33:07.029Z,0.00
2019-01-09T00:34:07.032Z,0.00
2019-01-09T00:35:07.034Z,0.00
2019-01-09T00:36:07.036Z,0.00
2019-01-09T00:37:07.040Z,0.00
2019-01-09T00:38:07.040Z,0.00
2019-01-09T00:39:07.042Z,0.00
2019-01-09T00:40:07.048Z,0.00
2019-01-09T00:41:07.051Z,0.00
2019-01-09T00:42:07.049Z,0.00
2019-01-09T00:43:07.052Z,0.00
2019-01-09T00:44:07.058Z,0.00
2019-01-09T00:45:07.063Z,0.00
2019-01-09T00:46:07.060Z,0.00
2019-01-09T00:47:07.063Z,0.00
2019-01-09T00:48:07.070Z,0.00
2019-01-09T00:49:07.075Z,0.00
2019-01-09T00:50:07.074Z,0.00
2019-01-09T00:51:07.074Z,0.00
2019-01-09T00:52:07.083Z,0.00
2019-01-09T00:53:07.086Z,0.00
2019-01-09T00:54:07.084Z,0.00
2019-01-09T00:55:07.090Z,0.00
2019-01-09T00:56:07.090Z,0.00
2019-01-09T00:57:07.092Z,0.00
2019-01-09T00:58:07.096Z,0.00
2019-01-09T00:59:07.101Z,0.00
2019-01-09T01:00:07.102Z,0.00
2019-01-09T01:01:07.105Z,0.00
2019-01-09T01:02:07.105Z,0.00
2019-01-09T01:03:07.110Z,0.00
2019-01-09T01:04:07.111Z,0.00
2019-01-09T01:05:07.114Z,0.00
2019-01-09T01:06:07.115Z,0.00
2019-01-09T01:07:07.121Z,0.00
2019-01-09T01:08:07.124Z,0.00
2019-01-09T01:09:07.126Z,0.00
2019-01-09T01:10:07.128Z,0.00
2019-01-09T01:11:07.132Z,0.00
2019-01-09T01:12:07.131Z,0.00
2019-01-09T01:13:07.139Z,0.00
2019-01-09T01:14:07.137Z,0.00
2019-01-09T01:15:07.142Z,0.00
2019-01-09T01:16:07.142Z,0.00
2019-01-09T01:17:07.147Z,0.00
2019-01-09T01:18:07.204Z,0.00
2019-01-09T01:19:07.155Z,0.00
2019-01-09T01:20:07.157Z,0.00
2019-01-09T01:21:07.158Z,0.00
2019-01-09T01:22:07.164Z,0.00
2019-01-09T01:23:07.164Z,0.00
2019-01-09T01:24:07.164Z,0.00
2019-01-09T01:25:07.165Z,0.00
2019-01-09T01:26:07.171Z,0.00
2019-01-09T01:27:07.173Z,0.00
2019-01-09T01:28:07.176Z,0.00
2019-01-09T01:29:07.179Z,0.00
2019-01-09T01:30:07.178Z,0.00
2019-01-09T01:31:07.183Z,0.00
2019-01-09T01:32:07.183Z,0.00
2019-01-09T01:33:07.186Z,0.00
2019-01-09T01:34:07.189Z,0.00
2019-01-09T01:35:07.191Z,0.00
2019-01-09T01:36:07.197Z,0.00
2019-01-09T01:37:07.199Z,0.00
2019-01-09T01:38:07.197Z,0.00
2019-01-09T01:39:07.201Z,0.00
2019-01-09T01:40:07.203Z,0.00
2019-01-09T01:41:07.206Z,0.00
2019-01-09T01:42:07.207Z,0.00
2019-01-09T01:43:07.211Z,0.00
2019-01-09T01:44:07.215Z,0.00
2019-01-09T01:45:07.214Z,0.00
2019-01-09T01:46:07.223Z,0.00
2019-01-09T01:47:07.220Z,0.00
2019-01-09T01:48:07.225Z,0.00
2019-01-09T01:49:07.226Z,0.00
2019-01-09T01:50:07.228Z,0.00
2019-01-09T01:51:07.231Z,0.00
2019-01-09T01:52:07.235Z,0.00
2019-01-09T01:53:07.239Z,0.00
2019-01-09T01:54:07.236Z,0.00
2019-01-09T01:55:07.239Z,0.00
2019-01-09T01:56:07.245Z,0.00
2019-01-09T01:57:07.244Z,0.00
2019-01-09T01:58:07.248Z,0.00
2019-01-09T01:59:07.246Z,0.00
2019-01-09T02:00:07.249Z,0.00
2019-01-09T02:01:07.327Z,0.00
2019-01-09T02:02:07.254Z,0.00
2019-01-09T02:03:07.258Z,0.00
2019-01-09T02:04:07.263Z,0.00
2019-01-09T02:05:07.261Z,0.00
2019-01-09T02:06:07.267Z,0.00
2019-01-09T02:07:07.265Z,0.00
2019-01-09T02:08:07.269Z,0.00
2019-01-09T02:09:07.269Z,0.00
2019-01-09T02:10:07.273Z,0.00
2019-01-09T02:11:07.346Z,0.00
2019-01-09T02:12:07.279Z,0.00
2019-01-09T02:13:07.278Z,0.00
2019-01-09T02:14:07.279Z,0.00
2019-01-09T02:15:07.282Z,0.00
2019-01-09T02:16:07.363Z,0.00
2019-01-09T02:17:07.286Z,0.00
2019-01-09T02:18:07.288Z,0.00
2019-01-09T02:19:07.291Z,0.00
2019-01-09T02:20:07.298Z,0.00
2019-01-09T02:21:07.294Z,0.00
2019-01-09T02:22:07.300Z,0.00
2019-01-09T02:23:07.301Z,0.00
2019-01-09T02:24:07.301Z,0.00
2019-01-09T02:25:07.361Z,0.00
2019-01-09T02:26:07.305Z,0.00
2019-01-09T02:27:07.311Z,0.00
2019-01-09T02:28:07.309Z,0.00
2019-01-09T02:29:07.322Z,0.00
2019-01-09T02:30:07.316Z,0.00
2019-01-09T02:31:07.314Z,0.00
2019-01-09T02:32:07.325Z,0.00
2019-01-09T02:33:07.321Z,0.00
2019-01-09T02:34:07.322Z,0.00
2019-01-09T02:35:07.329Z,0.00
2019-01-09T02:36:13.296Z,0.00
2019-01-09T02:37:07.329Z,0.00
2019-01-09T02:38:07.330Z,0.00
2019-01-09T02:39:07.335Z,0.00
2019-01-09T02:40:07.387Z,0.00
2019-01-09T02:41:07.341Z,0.00
2019-01-09T02:42:07.339Z,0.00
2019-01-09T02:43:07.340Z,0.00
2019-01-09T02:44:07.343Z,0.00
2019-01-09T02:45:07.348Z,0.00
2019-01-09T02:46:07.345Z,0.00
2019-01-09T02:47:07.349Z,0.00
2019-01-09T02:48:07.351Z,0.00
2019-01-09T02:49:07.355Z,0.00
2019-01-09T02:50:07.354Z,0.00
2019-01-09T02:51:07.356Z,0.00
2019-01-09T02:52:07.367Z,0.00
2019-01-09T02:53:07.364Z,0.00
2019-01-09T02:54:07.363Z,0.00
2019-01-09T02:55:07.365Z,0.00
2019-01-09T02:56:07.367Z,0.00
2019-01-09T02:57:07.370Z,0.00
2019-01-09T02:58:07.374Z,0.00
2019-01-09T02:59:07.417Z,0.00
2019-01-09T03:00:07.379Z,0.00
2019-01-09T03:01:07.377Z,0.00
2019-01-09T03:02:07.377Z,0.00
2019-01-09T03:03:07.384Z,0.00
2019-01-09T03:04:07.387Z,0.00
2019-01-09T03:05:07.385Z,0.00
2019-01-09T03:06:07.387Z,0.00
2019-01-09T03:07:07.388Z,0.00
2019-01-09T03:08:07.396Z,0.00
2019-01-09T03:09:07.394Z,0.00
2019-01-09T03:10:07.395Z,0.00
2019-01-09T03:11:07.394Z,0.00
2019-01-09T03:12:07.399Z,0.00
2019-01-09T03:13:07.400Z,0.00
2019-01-09T03:14:07.408Z,0.00
2019-01-09T03:15:07.405Z,0.00
2019-01-09T03:16:07.402Z,0.00
2019-01-09T03:17:07.406Z,0.00
2019-01-09T03:18:07.410Z,0.00
2019-01-09T03:19:07.408Z,0.00
2019-01-09T03:20:07.412Z,0.00
2019-01-09T03:21:07.411Z,0.00
2019-01-09T03:22:07.411Z,0.00
2019-01-09T03:23:07.419Z,0.00
2019-01-09T03:24:07.430Z,0.00
2019-01-09T03:25:07.419Z,0.00
2019-01-09T03:26:07.428Z,0.00
2019-01-09T03:27:07.420Z,0.00
2019-01-09T03:28:07.421Z,0.00
2019-01-09T03:29:07.422Z,0.00
2019-01-09T03:30:07.425Z,0.00
2019-01-09T03:31:07.432Z,0.00
2019-01-09T03:32:07.438Z,0.00
2019-01-09T03:33:07.431Z,0.00
2019-01-09T03:34:07.428Z,0.00
2019-01-09T03:35:07.432Z,0.00
2019-01-09T03:36:07.439Z,0.00
2019-01-09T03:37:07.443Z,0.00
2019-01-09T03:38:07.446Z,0.00
2019-01-09T03:57:07.464Z,0.00
2019-01-09T03:58:07.466Z,0.00
2019-01-09T03:59:07.466Z,0.00
2019-01-09T04:00:07.466Z,0.00
2019-01-09T04:01:07.473Z,0.00
2019-01-09T04:02:07.465Z,0.00
2019-01-09T04:03:07.460Z,0.00
2019-01-09T04:04:07.461Z,0.00
2019-01-09T04:05:07.465Z,0.00
2019-01-09T04:06:07.462Z,0.00
2019-01-09T04:07:07.463Z,0.00
2019-01-09T04:08:07.464Z,0.00
2019-01-09T04:09:07.465Z,0.00
2019-01-09T04:10:07.465Z,0.00
2019-01-09T04:11:07.469Z,0.00
2019-01-09T04:12:07.471Z,0.00
2019-01-09T04:13:07.468Z,0.00
2019-01-09T04:14:07.474Z,0.00
2019-01-09T04:15:07.471Z,0.00
2019-01-09T04:16:07.472Z,0.00
2019-01-09T04:17:07.471Z,0.00
2019-01-09T04:18:07.470Z,0.00
2019-01-09T04:19:07.473Z,0.00
2019-01-09T04:20:07.474Z,0.00
2019-01-09T04:21:07.473Z,0.00
2019-01-09T04:22:07.473Z,0.00
2019-01-09T04:23:07.473Z,0.00
2019-01-09T04:24:07.475Z,0.00
2019-01-09T04:25:07.477Z,0.00
2019-01-09T04:26:07.476Z,0.00
2019-01-09T04:27:07.488Z,0.00
2019-01-09T04:28:07.481Z,0.00
2019-01-09T04:29:07.478Z,0.00
2019-01-09T04:30:07.482Z,0.00
2019-01-09T04:31:07.478Z,0.00
2019-01-09T04:32:07.482Z,0.00
2019-01-09T04:33:07.482Z,0.00
2019-01-09T04:34:07.480Z,0.00
2019-01-09T04:35:07.481Z,0.00
2019-01-09T04:36:07.486Z,0.00
2019-01-09T04:37:07.484Z,0.00
2019-01-09T04:38:07.484Z,0.00
2019-01-09T04:39:07.484Z,0.00
2019-01-09T04:40:07.485Z,0.00
2019-01-09T04:41:07.486Z,0.00
2019-01-09T04:42:07.486Z,0.00
2019-01-09T04:43:07.485Z,0.00
2019-01-09T04:44:07.489Z,0.00
2019-01-09T04:45:07.486Z,0.00
2019-01-09T04:46:07.487Z,0.00
2019-01-09T04:47:07.487Z,0.00
2019-01-09T04:48:07.491Z,0.00
2019-01-09T04:49:07.489Z,0.00
2019-01-09T04:50:07.491Z,0.00
2019-01-09T04:51:07.598Z,0.00
2019-01-09T04:52:07.507Z,0.00
2019-01-09T04:53:07.491Z,0.00
2019-01-09T04:54:07.492Z,0.00
2019-01-09T04:55:07.492Z,0.00
2019-01-09T04:56:07.492Z,0.00
2019-01-09T04:57:07.494Z,0.00
2019-01-09T04:58:07.495Z,0.00
2019-01-09T04:59:07.496Z,0.00
2019-01-09T05:00:07.498Z,0.00
2019-01-09T05:01:07.496Z,0.00
2019-01-09T05:02:07.498Z,0.00
2019-01-09T05:03:07.499Z,0.00
2019-01-09T05:04:07.505Z,0.00
2019-01-09T05:05:07.501Z,0.00
2019-01-09T05:06:07.500Z,0.00
2019-01-09T05:07:07.502Z,0.00
2019-01-09T05:08:07.502Z,0.00
2019-01-09T05:09:07.502Z,0.00
2019-01-09T05:10:07.502Z,0.00
2019-01-09T05:11:07.505Z,0.00
2019-01-09T05:12:07.509Z,0.00
2019-01-09T05:13:07.507Z,0.00
2019-01-09T05:14:07.505Z,0.00
2019-01-09T05:15:07.508Z,0.00
2019-01-09T05:16:07.511Z,0.00
2019-01-09T05:17:07.511Z,0.00
2019-01-09T05:18:07.508Z,0.00
2019-01-09T05:19:07.510Z,0.00
2019-01-09T05:20:07.511Z,0.00
2019-01-09T05:21:07.511Z,0.00
2019-01-09T05:22:07.511Z,0.00
2019-01-09T05:23:07.514Z,0.00
2019-01-09T05:24:07.514Z,0.00
2019-01-09T05:25:07.516Z,0.00
2019-01-09T05:26:07.515Z,0.00
2019-01-09T05:27:07.529Z,0.00
2019-01-09T05:28:07.520Z,0.00
2019-01-09T05:29:07.519Z,0.00
2019-01-09T05:30:07.517Z,0.00
2019-01-09T05:31:08.043Z,0.00
2019-01-09T05:32:07.522Z,0.00
2019-01-09T05:33:07.523Z,0.00
2019-01-09T05:34:07.527Z,0.00
2019-01-09T05:35:07.523Z,0.00
2019-01-09T05:36:07.524Z,0.00
2019-01-09T05:37:09.635Z,0.00
2019-01-09T05:38:07.526Z,0.00
2019-01-09T05:39:07.535Z,0.00
2019-01-09T05:40:07.527Z,0.00
2019-01-09T05:41:07.529Z,0.00
2019-01-09T05:42:07.528Z,0.00
2019-01-09T05:43:07.532Z,0.00
2019-01-09T05:44:07.532Z,0.00
2019-01-09T05:45:07.531Z,0.00
2019-01-09T05:46:07.533Z,0.00
2019-01-09T05:47:07.539Z,0.00
2019-01-09T05:48:07.536Z,0.00
2019-01-09T05:49:07.536Z,0.00
2019-01-09T05:50:07.536Z,0.00
2019-01-09T05:51:07.537Z,0.00
2019-01-09T05:52:07.537Z,0.00
2019-01-09T05:53:07.542Z,0.00
2019-01-09T05:54:07.540Z,0.00
2019-01-09T05:55:07.543Z,0.00
2019-01-09T05:56:07.542Z,0.00
2019-01-09T05:57:07.543Z,0.00
2019-01-09T05:58:07.542Z,0.00
2019-01-09T05:59:07.546Z,0.00
2019-01-09T06:00:07.547Z,0.00
2019-01-09T06:01:07.548Z,0.00
2019-01-09T06:02:07.549Z,0.00
2019-01-09T06:03:07.550Z,0.00
2019-01-09T06:04:07.550Z,0.00
2019-01-09T06:05:07.555Z,0.00
2019-01-09T06:06:07.553Z,0.00
2019-01-09T06:07:07.557Z,0.00
2019-01-09T06:08:07.556Z,0.00
2019-01-09T06:09:07.555Z,0.00
2019-01-09T06:10:07.557Z,0.00
2019-01-09T06:11:07.559Z,0.00
2019-01-09T06:12:07.560Z,0.00
2019-01-09T06:13:07.565Z,0.00
2019-01-09T06:14:07.566Z,0.00
2019-01-09T06:15:07.565Z,0.00
2019-01-09T06:16:07.564Z,0.00
2019-01-09T06:17:07.565Z,0.00
2019-01-09T06:18:07.565Z,0.00
2019-01-09T06:19:07.567Z,0.00
2019-01-09T06:20:07.567Z,0.00
2019-01-09T06:21:07.571Z,0.00
2019-01-09T06:22:07.572Z,0.00
2019-01-09T06:23:07.571Z,0.00
2019-01-09T06:24:07.572Z,0.00
2019-01-09T06:25:07.583Z,0.00
2019-01-09T06:26:07.572Z,0.00
2019-01-09T06:27:07.577Z,0.00
2019-01-09T06:28:07.575Z,0.00
2019-01-09T06:29:07.576Z,0.00
2019-01-09T06:30:07.577Z,0.00
2019-01-09T06:31:07.582Z,0.00
2019-01-09T06:32:07.580Z,0.00
2019-01-09T06:33:07.580Z,0.00
2019-01-09T06:34:07.584Z,0.00
2019-01-09T06:35:07.587Z,0.00
2019-01-09T06:36:07.587Z,0.00
2019-01-09T06:37:07.591Z,0.00
2019-01-09T06:38:07.585Z,0.00
2019-01-09T06:39:07.586Z,0.00
2019-01-09T06:40:07.592Z,0.00
2019-01-09T06:41:07.590Z,0.00
2019-01-09T06:42:07.593Z,0.00
2019-01-09T06:43:07.592Z,0.00
2019-01-09T06:44:07.593Z,0.00
2019-01-09T06:45:07.592Z,0.00
2019-01-09T06:46:07.592Z,0.00
2019-01-09T06:47:07.592Z,0.00
2019-01-09T06:48:07.595Z,0.00
2019-01-09T06:49:07.598Z,0.00
2019-01-09T06:50:07.595Z,0.00
2019-01-09T06:51:07.596Z,0.00
2019-01-09T06:52:07.598Z,0.00
2019-01-09T06:53:07.615Z,0.00
2019-01-09T06:54:07.648Z,0.00
2019-01-09T06:55:07.631Z,0.00
2019-01-09T06:56:07.613Z,0.00
2019-01-09T06:57:07.604Z,0.00
2019-01-09T06:58:07.603Z,0.00
2019-01-09T06:59:07.605Z,0.00
2019-01-09T07:00:07.606Z,0.00
2019-01-09T07:01:07.608Z,0.00
2019-01-09T07:02:07.610Z,0.00
2019-01-09T07:03:07.612Z,0.00
2019-01-09T07:04:07.609Z,0.00
2019-01-09T07:05:07.612Z,0.00
2019-01-09T07:06:07.611Z,0.00
2019-01-09T07:07:07.612Z,0.00
2019-01-09T07:08:07.616Z,0.00
2019-01-09T07:09:07.615Z,0.00
2019-01-09T07:10:07.618Z,0.00
2019-01-09T07:11:07.615Z,0.00
2019-01-09T07:12:07.617Z,0.00
2019-01-09T07:13:07.619Z,0.00
2019-01-09T07:14:07.626Z,0.00
2019-01-09T07:15:12.493Z,0.00
2019-01-09T07:16:07.620Z,0.00
2019-01-09T07:17:07.622Z,0.00
2019-01-09T07:18:07.624Z,0.00
2019-01-09T07:19:07.625Z,0.00
2019-01-09T07:20:07.625Z,0.00
2019-01-09T07:21:07.630Z,0.00
2019-01-09T07:22:07.627Z,0.00
2019-01-09T07:23:07.629Z,0.00
2019-01-09T07:24:07.633Z,0.00
2019-01-09T07:25:07.632Z,0.00
2019-01-09T07:26:07.630Z,0.00
2019-01-09T07:27:07.631Z,0.00
2019-01-09T07:28:07.633Z,0.00
2019-01-09T07:29:07.634Z,0.00
2019-01-09T07:30:07.634Z,0.00
2019-01-09T07:31:07.638Z,0.00
2019-01-09T07:32:07.640Z,0.00
2019-01-09T07:33:07.643Z,0.00
2019-01-09T07:34:07.640Z,0.00
2019-01-09T07:35:07.640Z,0.00
2019-01-09T07:36:07.644Z,0.00
2019-01-09T07:37:07.644Z,0.00
2019-01-09T07:38:07.643Z,0.00
2019-01-09T07:39:07.646Z,0.00
2019-01-09T07:40:07.728Z,0.00
2019-01-09T07:41:07.649Z,0.00
2019-01-09T07:42:07.649Z,0.00
2019-01-09T07:43:07.654Z,0.00
2019-01-09T07:44:07.660Z,0.00
2019-01-09T07:45:07.656Z,0.00
2019-01-09T07:46:07.653Z,0.00
2019-01-09T07:47:07.659Z,0.00
2019-01-09T07:48:07.656Z,0.00
2019-01-09T07:49:07.660Z,0.00
2019-01-09T07:50:07.659Z,0.00
2019-01-09T07:51:07.660Z,0.00
2019-01-09T07:52:07.661Z,0.00
2019-01-09T07:53:07.668Z,0.00
2019-01-09T07:54:07.663Z,0.00
2019-01-09T07:55:07.670Z,0.00
2019-01-09T07:56:07.668Z,0.00
2019-01-09T07:57:07.667Z,0.00
2019-01-09T07:58:07.672Z,0.00
2019-01-09T07:59:07.670Z,0.00
2019-01-09T08:00:07.671Z,0.00
2019-01-09T08:01:07.674Z,0.00
2019-01-09T08:02:07.674Z,0.00
2019-01-09T08:03:07.677Z,0.00
2019-01-09T08:04:07.676Z,0.00
2019-01-09T08:05:07.679Z,0.00
2019-01-09T08:06:07.680Z,0.00
2019-01-09T08:07:07.679Z,0.00
2019-01-09T08:08:07.683Z,0.00
2019-01-09T08:09:07.685Z,0.00
2019-01-09T08:10:07.687Z,0.00
2019-01-09T08:11:07.686Z,0.00
2019-01-09T08:12:07.694Z,0.00
2019-01-09T08:13:07.689Z,0.00
2019-01-09T08:14:07.690Z,0.00
2019-01-09T08:15:07.692Z,0.00
2019-01-09T08:16:07.694Z,0.00
2019-01-09T08:17:07.694Z,0.00
2019-01-09T08:18:07.696Z,0.00
2019-01-09T08:19:07.700Z,0.00
2019-01-09T08:20:07.701Z,0.00
2019-01-09T08:21:07.702Z,0.00
2019-01-09T08:22:07.707Z,0.00
2019-01-09T08:23:07.706Z,0.00
2019-01-09T08:24:07.707Z,5.63
2019-01-09T08:25:07.708Z,5.63
2019-01-09T08:26:07.713Z,5.63
2019-01-09T08:27:07.712Z,5.63
2019-01-09T08:28:07.712Z,5.63
2019-01-09T08:29:07.715Z,5.63
2019-01-09T08:30:07.713Z,5.63
2019-01-09T08:31:07.717Z,5.63
2019-01-09T08:32:07.721Z,5.63
2019-01-09T08:33:07.721Z,11.25
2019-01-09T08:34:07.722Z,5.63
2019-01-09T08:35:07.727Z,5.63
2019-01-09T08:36:07.726Z,5.63
2019-01-09T08:37:07.726Z,5.63
2019-01-09T08:38:07.727Z,5.63
2019-01-09T08:39:07.730Z,5.63
2019-01-09T08:40:07.731Z,5.63
2019-01-09T08:41:07.735Z,5.63
2019-01-09T08:42:07.732Z,5.63
2019-01-09T08:43:07.736Z,5.63
2019-01-09T08:44:07.736Z,5.63
2019-01-09T08:45:07.745Z,5.63
2019-01-09T08:46:07.739Z,5.63
2019-01-09T08:47:07.746Z,5.63
2019-01-09T08:48:07.745Z,5.63
2019-01-09T08:49:07.746Z,5.63
2019-01-09T08:50:07.753Z,5.63
2019-01-09T08:51:07.748Z,5.63
2019-01-09T08:52:07.751Z,5.63
2019-01-09T08:53:07.753Z,5.63
2019-01-09T08:54:07.753Z,5.63
2019-01-09T08:55:07.755Z,5.63
2019-01-09T08:56:07.756Z,5.63
2019-01-09T08:57:07.758Z,5.63
2019-01-09T08:58:07.757Z,5.63
2019-01-09T08:59:07.764Z,5.63
2019-01-09T09:00:07.762Z,5.63
2019-01-09T09:01:07.766Z,5.63
2019-01-09T09:02:07.767Z,5.63
2019-01-09T09:03:07.764Z,5.63
2019-01-09T09:04:07.765Z,5.63
2019-01-09T09:05:07.769Z,5.63
2019-01-09T09:06:07.770Z,5.63
2019-01-09T09:07:07.773Z,5.63
2019-01-09T09:08:12.213Z,5.63
2019-01-09T09:09:07.772Z,5.63
2019-01-09T09:10:07.772Z,5.63
2019-01-09T09:11:07.775Z,0.00
2019-01-09T09:12:07.774Z,0.00
2019-01-09T09:13:07.775Z,5.63
2019-01-09T09:14:08.140Z,0.00
2019-01-09T09:15:07.775Z,0.00
2019-01-09T09:16:07.884Z,0.00
2019-01-09T09:17:07.778Z,0.00
2019-01-09T09:18:07.780Z,5.63
2019-01-09T09:19:07.778Z,5.63
2019-01-09T09:20:07.779Z,5.63
2019-01-09T09:21:07.782Z,11.25
2019-01-09T09:22:07.781Z,11.25
2019-01-09T09:23:07.782Z,11.25
2019-01-09T09:24:07.782Z,5.63
2019-01-09T09:25:07.782Z,5.63
2019-01-09T09:26:07.780Z,5.63
2019-01-09T09:27:07.781Z,5.63
2019-01-09T09:28:07.783Z,5.63
2019-01-09T09:29:07.787Z,5.63
2019-01-09T09:30:07.785Z,5.63
2019-01-09T09:31:07.786Z,5.63
2019-01-09T09:32:07.785Z,5.63
2019-01-09T09:33:07.786Z,5.63
2019-01-09T09:34:07.786Z,5.63
2019-01-09T09:35:07.790Z,5.63
2019-01-09T09:36:07.786Z,5.63
2019-01-09T09:37:07.790Z,5.63
2019-01-09T09:38:07.787Z,5.63
2019-01-09T09:39:07.790Z,11.25
2019-01-09T09:40:07.788Z,11.25
2019-01-09T09:41:07.791Z,11.25
2019-01-09T09:42:07.789Z,11.25
2019-01-09T09:43:07.793Z,16.88
2019-01-09T09:44:07.791Z,16.88
2019-01-09T09:45:07.792Z,16.88
2019-01-09T09:46:07.792Z,16.88
2019-01-09T09:47:07.794Z,16.88
2019-01-09T09:48:07.795Z,16.88
2019-01-09T09:49:07.796Z,16.88
2019-01-09T09:50:07.884Z,16.88
2019-01-09T09:51:07.799Z,16.88
2019-01-09T09:52:07.800Z,16.88
2019-01-09T09:53:07.801Z,16.88
2019-01-09T09:54:07.803Z,16.88
2019-01-09T09:55:12.777Z,16.88
2019-01-09T09:56:07.803Z,11.25
2019-01-09T09:57:07.804Z,11.25
2019-01-09T09:58:07.807Z,16.88
2019-01-09T09:59:07.813Z,16.88
2019-01-09T10:00:07.809Z,16.88
2019-01-09T10:01:07.809Z,16.88
2019-01-09T10:02:07.811Z,16.88
2019-01-09T10:03:07.815Z,16.88
2019-01-09T10:04:07.815Z,16.88
2019-01-09T10:05:07.814Z,16.88
2019-01-09T10:06:07.817Z,16.88
2019-01-09T10:07:07.817Z,16.88
2019-01-09T10:08:07.819Z,16.88
2019-01-09T10:09:07.822Z,11.25
2019-01-09T10:10:07.824Z,11.25
2019-01-09T10:11:07.824Z,11.25
2019-01-09T10:12:07.827Z,11.25
2019-01-09T10:13:07.828Z,11.25
2019-01-09T10:14:07.829Z,11.25
2019-01-09T10:15:07.834Z,11.25
2019-01-09T10:16:07.837Z,11.25
2019-01-09T10:17:07.834Z,11.25
2019-01-09T10:18:07.836Z,11.25
2019-01-09T10:19:07.836Z,11.25
2019-01-09T10:20:07.844Z,11.25
2019-01-09T10:21:07.843Z,11.25
2019-01-09T10:22:07.852Z,11.25
2019-01-09T10:23:07.849Z,11.25
2019-01-09T10:24:07.848Z,11.25
2019-01-09T10:25:07.858Z,11.25
2019-01-09T10:26:07.852Z,11.25
2019-01-09T10:27:07.852Z,11.25
2019-01-09T10:28:07.873Z,5.63
2019-01-09T10:29:07.856Z,11.25
2019-01-09T10:30:07.860Z,11.25
2019-01-09T10:31:07.860Z,11.25
2019-01-09T10:32:07.863Z,11.25
2019-01-09T10:33:07.868Z,11.25
2019-01-09T10:34:07.865Z,11.25
2019-01-09T10:35:07.869Z,11.25
2019-01-09T10:36:07.869Z,11.25
2019-01-09T10:37:07.874Z,11.25
2019-01-09T10:38:07.875Z,11.25
2019-01-09T10:39:07.877Z,11.25
2019-01-09T10:40:07.879Z,11.25
2019-01-09T10:41:07.880Z,11.25
2019-01-09T10:42:08.330Z,11.25
2019-01-09T10:43:07.884Z,11.25
2019-01-09T10:44:07.885Z,11.25
2019-01-09T10:45:07.885Z,11.25
2019-01-09T10:46:07.887Z,11.25
2019-01-09T10:47:07.889Z,11.25
2019-01-09T10:48:07.895Z,11.25
2019-01-09T10:49:07.897Z,11.25
2019-01-09T10:50:07.893Z,11.25
2019-01-09T10:51:07.896Z,11.25
2019-01-09T10:52:07.899Z,11.25
2019-01-09T10:53:07.908Z,11.25
2019-01-09T10:54:07.902Z,16.88
2019-01-09T10:55:07.904Z,16.88
2019-01-09T10:56:07.907Z,16.88
2019-01-09T10:57:07.905Z,16.88
2019-01-09T10:58:07.908Z,16.88
2019-01-09T10:59:07.910Z,16.88
2019-01-09T11:00:07.911Z,11.25
2019-01-09T11:01:07.912Z,11.25
2019-01-09T11:02:07.913Z,11.25
2019-01-09T11:03:07.916Z,11.25
2019-01-09T11:04:07.921Z,11.25
2019-01-09T11:05:07.920Z,11.25
2019-01-09T11:06:07.921Z,11.25
2019-01-09T11:07:07.922Z,11.25
2019-01-09T11:08:07.923Z,16.88
2019-01-09T11:09:07.928Z,16.88
2019-01-09T11:10:07.929Z,16.88
2019-01-09T11:11:07.930Z,16.88
2019-01-09T11:12:07.933Z,16.88
2019-01-09T11:13:07.936Z,16.88
2019-01-09T11:14:09.432Z,16.88
2019-01-09T11:15:07.937Z,16.88
2019-01-09T11:16:07.940Z,16.88
2019-01-09T11:17:07.941Z,16.88
2019-01-09T11:18:07.942Z,22.50
2019-01-09T11:19:07.946Z,28.13
2019-01-09T11:20:07.945Z,28.13
2019-01-09T11:21:07.952Z,33.75
2019-01-09T11:22:07.951Z,33.75
2019-01-09T11:23:07.975Z,28.13
2019-01-09T11:24:07.957Z,28.13
2019-01-09T11:25:07.961Z,28.13
2019-01-09T11:26:07.960Z,22.50
2019-01-09T11:27:07.960Z,16.88
2019-01-09T11:28:07.965Z,16.88
2019-01-09T11:29:07.972Z,16.88
2019-01-09T11:30:07.971Z,16.88
2019-01-09T11:31:07.971Z,16.88
2019-01-09T11:32:09.531Z,16.88
2019-01-09T11:33:07.975Z,16.88
2019-01-09T11:34:07.978Z,16.88
2019-01-09T11:35:07.979Z,22.50
2019-01-09T11:36:07.983Z,22.50
2019-01-09T11:37:07.985Z,22.50
2019-01-09T11:38:07.986Z,22.50
2019-01-09T11:39:07.993Z,16.88
2019-01-09T11:40:07.997Z,16.88
2019-01-09T11:41:07.996Z,16.88
2019-01-09T11:42:07.999Z,16.88
2019-01-09T11:43:07.999Z,16.88
2019-01-09T11:44:08.006Z,16.88
2019-01-09T11:45:08.006Z,22.50
2019-01-09T11:46:08.008Z,22.50
2019-01-09T11:47:08.012Z,22.50
2019-01-09T11:48:08.022Z,22.50
2019-01-09T11:49:08.022Z,28.13
2019-01-09T11:50:08.018Z,28.13
2019-01-09T11:51:08.021Z,28.13
2019-01-09T11:52:08.029Z,33.75
2019-01-09T11:53:08.028Z,33.75
2019-01-09T11:54:08.032Z,28.13
2019-01-09T11:55:08.034Z,28.13
2019-01-09T11:56:08.035Z,28.13
2019-01-09T11:57:08.038Z,45.00
2019-01-09T11:58:08.041Z,39.38
2019-01-09T11:59:08.045Z,33.75
2019-01-09T12:00:08.046Z,28.13
2019-01-09T12:01:08.053Z,39.38
2019-01-09T12:02:08.053Z,39.38
2019-01-09T12:03:08.058Z,50.63
2019-01-09T12:04:08.057Z,78.75
2019-01-09T12:05:08.063Z,56.25
2019-01-09T12:06:08.063Z,50.63
2019-01-09T12:07:08.066Z,45.00
2019-01-09T12:08:08.075Z,50.63
2019-01-09T12:09:08.080Z,45.00
2019-01-09T12:10:08.076Z,39.38
2019-01-09T12:11:08.163Z,45.00
2019-01-09T12:12:08.080Z,61.88
2019-01-09T12:13:08.081Z,56.25
2019-01-09T12:14:08.083Z,56.25
2019-01-09T12:15:08.091Z,67.50
2019-01-09T12:16:08.489Z,39.38
2019-01-09T12:17:08.095Z,56.25
2019-01-09T12:18:08.099Z,67.50
2019-01-09T12:19:08.099Z,50.63
2019-01-09T12:20:08.106Z,45.00
2019-01-09T12:21:16.438Z,39.38
2019-01-09T12:22:08.112Z,39.38
2019-01-09T12:23:08.116Z,33.75
2019-01-09T12:24:08.117Z,39.38
2019-01-09T12:25:08.119Z,33.75
2019-01-09T12:26:08.124Z,33.75
2019-01-09T12:27:08.129Z,28.13
2019-01-09T12:28:08.129Z,28.13
2019-01-09T12:29:08.133Z,22.50
2019-01-09T12:30:08.135Z,16.88
2019-01-09T12:31:08.139Z,16.88
2019-01-09T12:32:08.144Z,16.88
2019-01-09T12:33:08.150Z,16.88
2019-01-09T12:34:08.149Z,16.88
2019-01-09T12:35:08.153Z,16.88
2019-01-09T12:36:08.155Z,16.88
2019-01-09T12:37:08.160Z,16.88
2019-01-09T12:38:08.160Z,16.88
2019-01-09T12:39:13.187Z,16.88
2019-01-09T12:40:08.169Z,16.88
2019-01-09T12:41:08.180Z,16.88
2019-01-09T12:42:08.173Z,16.88
2019-01-09T12:43:08.176Z,16.88
2019-01-09T12:44:08.180Z,16.88
2019-01-09T12:45:08.184Z,16.88
2019-01-09T12:46:08.185Z,16.88
2019-01-09T12:47:08.187Z,16.88
2019-01-09T12:48:08.190Z,16.88
2019-01-09T12:49:08.192Z,16.88
2019-01-09T12:50:08.194Z,16.88
2019-01-09T12:51:08.197Z,16.88
2019-01-09T12:52:08.203Z,16.88
2019-01-09T12:53:08.215Z,16.88
2019-01-09T12:54:08.203Z,16.88
2019-01-09T12:55:08.203Z,16.88
2019-01-09T12:56:08.209Z,16.88
2019-01-09T12:57:08.212Z,16.88
2019-01-09T12:58:08.216Z,16.88
2019-01-09T12:59:08.214Z,16.88
2019-01-09T13:00:08.216Z,16.88
2019-01-09T13:01:08.216Z,16.88
2019-01-09T13:02:08.217Z,16.88
2019-01-09T13:03:08.222Z,16.88
2019-01-09T13:04:08.237Z,16.88
2019-01-09T13:05:08.228Z,22.50
2019-01-09T13:06:08.226Z,28.13
2019-01-09T13:07:08.230Z,28.13
2019-01-09T13:08:08.232Z,28.13
2019-01-09T13:09:08.234Z,28.13
2019-01-09T13:10:08.235Z,28.13
2019-01-09T13:11:08.238Z,28.13
2019-01-09T13:12:08.241Z,28.13
2019-01-09T13:13:08.244Z,22.50
2019-01-09T13:14:08.247Z,22.50
2019-01-09T13:15:08.247Z,22.50
2019-01-09T13:16:08.250Z,22.50
2019-01-09T13:17:12.066Z,28.13
2019-01-09T13:18:08.253Z,28.13
2019-01-09T13:19:08.256Z,22.50
2019-01-09T13:20:08.257Z,22.50
2019-01-09T13:21:08.261Z,16.88
2019-01-09T13:22:08.262Z,22.50
2019-01-09T13:23:08.267Z,22.50
2019-01-09T13:24:08.269Z,28.13
2019-01-09T13:25:08.271Z,28.13
2019-01-09T13:26:08.271Z,28.13
2019-01-09T13:27:08.275Z,28.13
2019-01-09T13:28:08.277Z,28.13