createdAt,value
2017-11-17T00:00:03.760Z,32.10
2017-11-17T00:00:07.797Z,32.10
2017-11-17T00:00:12.045Z,32.05
2017-11-17T00:00:16.309Z,31.80
2017-11-17T00:00:20.594Z,31.40
2017-11-17T00:00:25.649Z,31.85
2017-11-17T00:00:30.705Z,31.70
2017-11-17T00:00:34.953Z,31.63
2017-11-17T00:00:39.222Z,31.60
2017-11-17T00:00:43.492Z,31.63
2017-11-17T00:00:47.756Z,31.80
2017-11-17T00:00:52.015Z,32.05
2017-11-17T00:00:56.283Z,32.10
2017-11-17T00:01:00.578Z,32.20
2017-11-17T00:01:05.599Z,32.50
2017-11-17T00:01:10.660Z,32.60
2017-11-17T00:01:14.962Z,32.90
2017-11-17T00:01:20.012Z,33.05
2017-11-17T00:01:24.274Z,33.00
2017-11-17T00:01:28.556Z,33.15
2017-11-17T00:01:32.805Z,33.25
2017-11-17T00:01:37.078Z,33.35
2017-11-17T00:01:41.346Z,33.60
2017-11-17T00:01:46.363Z,33.55
2017-11-17T00:01:50.636Z,33.57
2017-11-17T00:01:54.900Z,33.95
2017-11-17T00:01:59.174Z,33.90
2017-11-17T00:02:03.444Z,33.60
2017-11-17T00:02:08.477Z,33.65
2017-11-17T00:02:13.505Z,33.67
2017-11-17T00:02:18.531Z,33.30
2017-11-17T00:02:22.784Z,33.50
2017-11-17T00:02:27.059Z,33.37
2017-11-17T00:02:32.149Z,33.20
2017-11-17T00:02:36.416Z,33.23
2017-11-17T00:02:41.432Z,33.40
2017-11-17T00:02:45.684Z,33.30
2017-11-17T00:02:49.952Z,33.23
2017-11-17T00:02:54.230Z,33.00
2017-11-17T00:02:59.264Z,33.05
2017-11-17T00:03:04.293Z,33.37
2017-11-17T00:03:09.318Z,33.47
2017-11-17T00:03:13.593Z,33.77
2017-11-17T00:03:17.853Z,33.97
2017-11-17T00:03:22.111Z,34.05
2017-11-17T00:03:27.129Z,34.50
2017-11-17T00:03:31.413Z,35.23
2017-11-17T00:03:35.669Z,35.30
2017-11-17T00:03:39.925Z,35.20
2017-11-17T00:03:44.960Z,35.25
2017-11-17T00:03:49.222Z,35.37
2017-11-17T00:03:53.493Z,35.00
2017-11-17T00:03:57.745Z,34.90
2017-11-17T00:04:02.790Z,34.55
2017-11-17T00:04:07.077Z,34.47
2017-11-17T00:04:11.364Z,34.50
2017-11-17T00:04:16.418Z,34.83
2017-11-17T00:04:20.691Z,36.00
2017-11-17T00:04:25.694Z,36.25
2017-11-17T00:04:30.724Z,35.53
2017-11-17T00:04:35.747Z,35.57
2017-11-17T00:04:40.754Z,35.40
2017-11-17T00:04:45.814Z,34.53
2017-11-17T00:04:50.845Z,34.20
2017-11-17T00:04:55.095Z,34.20
2017-11-17T00:05:00.119Z,34.13
2017-11-17T00:05:04.379Z,33.83
2017-11-17T00:05:09.412Z,33.90
2017-11-17T00:05:13.664Z,34.00
2017-11-17T00:05:17.963Z,33.95
2017-11-17T00:05:22.227Z,33.50
2017-11-17T00:05:26.473Z,33.25
2017-11-17T00:05:30.721Z,33.00
2017-11-17T00:05:34.990Z,33.05
2017-11-17T00:05:39.256Z,33.20
2017-11-17T00:05:43.509Z,33.15
2017-11-17T00:05:47.765Z,33.25
2017-11-17T00:05:52.032Z,33.50
2017-11-17T00:05:57.060Z,33.95
2017-11-17T00:06:02.096Z,34.07
2017-11-17T00:06:06.351Z,34.30
2017-11-17T00:06:10.637Z,34.15
2017-11-17T00:06:14.957Z,33.93
2017-11-17T00:06:19.232Z,33.45
2017-11-17T00:06:23.468Z,33.30
2017-11-17T00:06:28.489Z,33.10
2017-11-17T00:06:33.529Z,33.27
2017-11-17T00:06:37.785Z,33.20
2017-11-17T00:06:42.038Z,33.15
2017-11-17T00:06:46.299Z,33.10
2017-11-17T00:06:50.567Z,33.10
2017-11-17T00:06:54.819Z,32.90
2017-11-17T00:06:59.850Z,32.95
2017-11-17T00:07:04.111Z,32.83
2017-11-17T00:07:08.379Z,33.05
2017-11-17T00:07:12.620Z,32.80
2017-11-17T00:07:16.910Z,32.65
2017-11-17T00:07:21.135Z,33.15
2017-11-17T00:07:26.162Z,33.45
2017-11-17T00:07:30.416Z,33.53
2017-11-17T00:07:34.679Z,33.43
2017-11-17T00:07:39.720Z,33.70
2017-11-17T00:07:43.977Z,33.67
2017-11-17T00:07:49.011Z,33.40
2017-11-17T00:07:53.249Z,33.50
2017-11-17T00:07:57.536Z,33.53
2017-11-17T00:08:01.805Z,33.45
2017-11-17T00:08:06.061Z,33.40
2017-11-17T00:08:10.309Z,32.95
2017-11-17T00:08:14.564Z,32.83
2017-11-17T00:08:18.816Z,32.80
2017-11-17T00:08:23.082Z,32.40
2017-11-17T00:08:27.333Z,32.10
2017-11-17T00:08:31.612Z,32.30
2017-11-17T00:08:36.627Z,32.00
2017-11-17T00:08:40.876Z,31.90
2017-11-17T00:08:45.155Z,32.05
2017-11-17T00:08:49.421Z,32.20
2017-11-17T00:08:53.803Z,31.95
2017-11-17T00:08:58.063Z,31.80
2017-11-17T00:09:02.331Z,31.93
2017-11-17T00:09:06.587Z,32.40
2017-11-17T00:09:10.850Z,32.90
2017-11-17T00:09:15.098Z,33.40
2017-11-17T00:09:19.358Z,33.75
2017-11-17T00:09:23.614Z,33.75
2017-11-17T00:09:28.641Z,33.85
2017-11-17T00:09:33.648Z,33.97
2017-11-17T00:09:38.669Z,34.10
2017-11-17T00:09:43.702Z,34.97
2017-11-17T00:09:47.963Z,35.75
2017-11-17T00:09:52.243Z,36.05
2017-11-17T00:09:56.497Z,36.45
2017-11-17T00:10:01.514Z,36.70
2017-11-17T00:10:05.776Z,36.50
2017-11-17T00:10:10.052Z,36.40
2017-11-17T00:10:14.304Z,36.00
2017-11-17T00:10:19.334Z,35.85
2017-11-17T00:10:24.392Z,36.07
2017-11-17T00:10:28.614Z,36.57
2017-11-17T00:10:32.886Z,36.63
2017-11-17T00:10:37.166Z,36.75
2017-11-17T00:10:41.415Z,36.70
2017-11-17T00:10:45.683Z,36.30
2017-11-17T00:10:49.983Z,36.30
2017-11-17T00:10:54.208Z,36.60
2017-11-17T00:10:58.479Z,36.70
2017-11-17T00:11:02.744Z,36.50
2017-11-17T00:11:07.762Z,36.50
2017-11-17T00:11:12.811Z,36.40
2017-11-17T00:11:17.062Z,36.63
2017-11-17T00:11:21.314Z,37.35
2017-11-17T00:11:25.568Z,37.40
2017-11-17T00:11:29.851Z,36.85
2017-11-17T00:11:34.129Z,36.75
2017-11-17T00:11:38.386Z,36.10
2017-11-17T00:11:43.406Z,35.83
2017-11-17T00:11:48.435Z,35.47
2017-11-17T00:11:52.682Z,34.90
2017-11-17T00:11:56.955Z,34.70
2017-11-17T00:12:01.183Z,34.50
2017-11-17T00:12:05.459Z,34.57
2017-11-17T00:12:09.723Z,34.75
2017-11-17T00:12:14.762Z,34.75
2017-11-17T00:12:19.023Z,34.33
2017-11-17T00:12:23.308Z,33.70
2017-11-17T00:12:27.588Z,33.95
2017-11-17T00:12:31.843Z,34.15
2017-11-17T00:12:36.866Z,34.40
2017-11-17T00:12:41.919Z,34.55
2017-11-17T00:12:46.162Z,34.63
2017-11-17T00:12:50.420Z,35.05
2017-11-17T00:12:54.680Z,35.05
2017-11-17T00:12:59.705Z,35.20
2017-11-17T00:13:04.725Z,35.43
2017-11-17T00:13:09.761Z,35.30
2017-11-17T00:13:14.019Z,35.20
2017-11-17T00:13:18.297Z,35.10
2017-11-17T00:13:23.295Z,35.05
2017-11-17T00:13:27.547Z,34.70
2017-11-17T00:13:31.793Z,34.65
2017-11-17T00:13:36.121Z,34.10
2017-11-17T00:13:40.357Z,33.70
2017-11-17T00:13:45.385Z,33.45
2017-11-17T00:13:50.424Z,33.43
2017-11-17T00:13:54.652Z,33.60
2017-11-17T00:13:58.929Z,33.50
2017-11-17T00:14:03.187Z,33.15
2017-11-17T00:14:08.243Z,33.40
2017-11-17T00:14:12.502Z,33.60
2017-11-17T00:14:16.780Z,33.47
2017-11-17T00:14:21.013Z,33.75
2017-11-17T00:14:26.040Z,34.10
2017-11-17T00:14:30.272Z,34.33
2017-11-17T00:14:34.551Z,34.50
2017-11-17T00:14:38.816Z,34.80
2017-11-17T00:14:43.071Z,35.00
2017-11-17T00:14:47.323Z,34.85
2017-11-17T00:14:51.564Z,34.50
2017-11-17T00:14:55.863Z,35.25
2017-11-17T00:15:00.164Z,35.80
2017-11-17T00:15:04.404Z,35.90
2017-11-17T00:15:08.671Z,35.97
2017-11-17T00:15:12.909Z,35.85
2017-11-17T00:15:17.155Z,35.65
2017-11-17T00:15:21.414Z,35.43
2017-11-17T00:15:25.669Z,34.25
2017-11-17T00:15:29.907Z,34.20
2017-11-17T00:15:34.156Z,33.95
2017-11-17T00:15:38.448Z,33.60
2017-11-17T00:15:43.492Z,33.55
2017-11-17T00:15:47.748Z,33.27
2017-11-17T00:15:52.046Z,33.00
2017-11-17T00:15:57.079Z,32.90
2017-11-17T00:16:02.098Z,32.83
2017-11-17T00:16:07.125Z,32.50
2017-11-17T00:16:12.156Z,32.53
2017-11-17T00:16:16.432Z,32.67
2017-11-17T00:16:21.462Z,32.70
2017-11-17T00:16:25.722Z,32.83
2017-11-17T00:16:29.964Z,32.90
2017-11-17T00:16:34.221Z,33.10
2017-11-17T00:16:38.478Z,33.50
2017-11-17T00:16:42.738Z,33.50
2017-11-17T00:16:46.993Z,33.70
2017-11-17T00:16:51.271Z,33.60
2017-11-17T00:16:55.519Z,33.45
2017-11-17T00:16:59.774Z,33.10
2017-11-17T00:17:04.048Z,33.07
2017-11-17T00:17:09.069Z,33.00
2017-11-17T00:17:14.094Z,32.40
2017-11-17T00:17:19.249Z,32.40
2017-11-17T00:17:23.769Z,32.60
2017-11-17T00:17:28.839Z,32.33
2017-11-17T00:17:33.840Z,32.23
2017-11-17T00:17:38.911Z,32.27
2017-11-17T00:17:43.186Z,32.57
2017-11-17T00:17:47.436Z,32.65
2017-11-17T00:17:51.708Z,33.00
2017-11-17T00:17:55.976Z,33.33
2017-11-17T00:18:00.983Z,33.80
2017-11-17T00:18:05.225Z,34.63
2017-11-17T00:18:09.481Z,34.70
2017-11-17T00:18:14.498Z,35.30
2017-11-17T00:18:19.535Z,35.33
2017-11-17T00:18:24.545Z,35.73
2017-11-17T00:18:29.559Z,35.93
2017-11-17T00:18:34.599Z,36.03
2017-11-17T00:18:38.845Z,35.90
2017-11-17T00:18:43.092Z,35.70
2017-11-17T00:18:48.131Z,35.70
2017-11-17T00:18:52.393Z,35.70
2017-11-17T00:18:57.416Z,35.47
2017-11-17T00:19:02.448Z,35.20
2017-11-17T00:19:07.468Z,35.07
2017-11-17T00:19:11.735Z,35.20
2017-11-17T00:19:16.006Z,35.35
2017-11-17T00:19:20.263Z,35.50
2017-11-17T00:19:24.560Z,35.50
2017-11-17T00:19:29.572Z,35.50
2017-11-17T00:19:34.598Z,35.23
2017-11-17T00:19:39.635Z,35.17
2017-11-17T00:19:43.951Z,35.37
2017-11-17T00:19:48.206Z,35.53
2017-11-17T00:19:52.515Z,35.95
2017-11-17T00:19:56.775Z,36.35
2017-11-17T00:20:01.056Z,36.65
2017-11-17T00:20:05.304Z,36.80
2017-11-17T00:20:09.554Z,36.65
2017-11-17T00:20:13.813Z,36.25
2017-11-17T00:20:18.835Z,36.13
2017-11-17T00:20:23.854Z,36.93
2017-11-17T00:20:28.940Z,37.10
2017-11-17T00:20:33.189Z,37.23
2017-11-17T00:20:37.461Z,37.50
2017-11-17T00:20:42.504Z,37.40
2017-11-17T00:20:47.517Z,36.83
2017-11-17T00:20:52.533Z,36.17
2017-11-17T00:20:57.552Z,35.57
2017-11-17T00:21:02.579Z,34.87
2017-11-17T00:21:06.844Z,34.70
2017-11-17T00:21:11.093Z,34.60
2017-11-17T00:21:15.390Z,34.85
2017-11-17T00:21:19.646Z,34.60
2017-11-17T00:21:23.901Z,34.00
2017-11-17T00:21:28.145Z,33.80
2017-11-17T00:21:32.396Z,34.05
2017-11-17T00:21:36.646Z,34.25
2017-11-17T00:21:40.907Z,34.03
2017-11-17T00:21:45.147Z,33.85
2017-11-17T00:21:50.182Z,33.60
2017-11-17T00:21:55.218Z,33.10
2017-11-17T00:21:59.486Z,33.20
2017-11-17T00:22:03.758Z,33.67
2017-11-17T00:22:08.018Z,33.85
2017-11-17T00:22:12.284Z,34.10
2017-11-17T00:22:16.544Z,34.20
2017-11-17T00:22:20.834Z,34.30
2017-11-17T00:22:25.086Z,34.65
2017-11-17T00:22:29.350Z,34.90
2017-11-17T00:22:33.646Z,34.40
2017-11-17T00:22:38.637Z,33.90
2017-11-17T00:22:42.897Z,34.13
2017-11-17T00:22:47.133Z,34.20
2017-11-17T00:22:51.398Z,34.20
2017-11-17T00:22:55.663Z,34.20
2017-11-17T00:22:59.908Z,34.05
2017-11-17T00:23:04.182Z,33.55
2017-11-17T00:23:08.428Z,33.23
2017-11-17T00:23:13.482Z,33.05
2017-11-17T00:23:17.716Z,32.60
2017-11-17T00:23:21.960Z,32.60
2017-11-17T00:23:26.232Z,32.67
2017-11-17T00:23:30.490Z,32.30
2017-11-17T00:23:34.762Z,32.55
2017-11-17T00:23:39.007Z,32.70
2017-11-17T00:23:43.289Z,32.33
2017-11-17T00:23:47.592Z,32.00
2017-11-17T00:23:51.836Z,32.10
2017-11-17T00:23:56.864Z,31.97
2017-11-17T00:24:01.882Z,31.90
2017-11-17T00:24:06.904Z,32.23
2017-11-17T00:24:11.935Z,32.03
2017-11-17T00:24:16.207Z,31.93
2017-11-17T00:24:20.467Z,32.10
2017-11-17T00:24:24.718Z,31.90
2017-11-17T00:24:29.729Z,32.17
2017-11-17T00:24:33.998Z,32.20
2017-11-17T00:24:38.240Z,32.25
2017-11-17T00:24:43.278Z,32.50
2017-11-17T00:24:47.530Z,32.90
2017-11-17T00:24:51.773Z,33.03
2017-11-17T00:24:56.046Z,33.30
2017-11-17T00:25:00.298Z,33.85
2017-11-17T00:25:04.552Z,33.85
2017-11-17T00:25:09.564Z,33.70
2017-11-17T00:25:13.835Z,33.67
2017-11-17T00:25:18.075Z,33.90
2017-11-17T00:25:23.139Z,33.80
2017-11-17T00:25:27.381Z,33.73
2017-11-17T00:25:32.424Z,33.47
2017-11-17T00:25:37.428Z,33.27
2017-11-17T00:25:42.462Z,33.70
2017-11-17T00:25:47.485Z,33.77
2017-11-17T00:25:51.749Z,33.73
2017-11-17T00:25:56.029Z,33.60
2017-11-17T00:26:00.287Z,33.05
2017-11-17T00:26:04.537Z,33.03
2017-11-17T00:26:08.792Z,33.05
2017-11-17T00:26:13.068Z,33.20
2017-11-17T00:26:18.097Z,33.00
2017-11-17T00:26:22.389Z,32.90
2017-11-17T00:26:27.427Z,32.80
2017-11-17T00:26:31.670Z,33.03
2017-11-17T00:26:36.712Z,33.45
2017-11-17T00:26:40.981Z,33.50
2017-11-17T00:26:45.276Z,33.37
2017-11-17T00:26:49.578Z,32.95
2017-11-17T00:26:53.825Z,32.70
2017-11-17T00:26:58.857Z,32.60
2017-11-17T00:27:03.871Z,32.33
2017-11-17T00:27:08.898Z,32.40
2017-11-17T00:27:13.146Z,32.65
2017-11-17T00:27:17.398Z,32.80
2017-11-17T00:27:21.679Z,32.90
2017-11-17T00:27:26.696Z,33.00
2017-11-17T00:27:31.718Z,33.03
2017-11-17T00:27:36.778Z,33.00
2017-11-17T00:27:41.801Z,33.05
2017-11-17T00:27:46.070Z,32.93
2017-11-17T00:27:51.106Z,33.15
2017-11-17T00:27:55.350Z,32.93
2017-11-17T00:27:59.605Z,32.65
2017-11-17T00:28:03.872Z,32.65
2017-11-17T00:28:08.136Z,32.70
2017-11-17T00:28:12.391Z,32.45
2017-11-17T00:28:17.397Z,32.25
2017-11-17T00:28:22.471Z,32.40
2017-11-17T00:28:26.711Z,32.03
2017-11-17T00:28:31.734Z,31.60
2017-11-17T00:28:36.757Z,31.33
2017-11-17T00:28:41.768Z,32.03
2017-11-17T00:28:46.810Z,31.47
2017-11-17T00:28:51.822Z,31.60
2017-11-17T00:28:56.111Z,31.77
2017-11-17T00:29:00.345Z,31.85
2017-11-17T00:29:04.615Z,31.95
2017-11-17T00:29:09.660Z,31.70
2017-11-17T00:29:13.908Z,31.73
2017-11-17T00:29:18.167Z,31.85
2017-11-17T00:29:22.428Z,32.15
2017-11-17T00:29:27.437Z,32.57
2017-11-17T00:29:31.702Z,33.10
2017-11-17T00:29:35.974Z,33.20
2017-11-17T00:29:41.068Z,33.00
2017-11-17T00:29:45.365Z,32.97
2017-11-17T00:29:50.398Z,32.83
2017-11-17T00:29:54.665Z,32.37
2017-11-17T00:29:58.946Z,32.25
2017-11-17T00:30:03.198Z,32.30
2017-11-17T00:30:07.484Z,32.13
2017-11-17T00:30:11.739Z,32.55
2017-11-17T00:30:16.022Z,32.50
2017-11-17T00:30:20.285Z,32.37
2017-11-17T00:30:25.304Z,32.05
2017-11-17T00:30:29.561Z,31.47
2017-11-17T00:30:33.809Z,31.00
2017-11-17T00:30:38.825Z,30.90
2017-11-17T00:30:43.839Z,30.97
2017-11-17T00:30:48.124Z,31.27
2017-11-17T00:30:52.377Z,31.30
2017-11-17T00:30:56.636Z,31.80
2017-11-17T00:31:01.660Z,31.80
2017-11-17T00:31:06.670Z,32.07
2017-11-17T00:31:11.691Z,31.73
2017-11-17T00:31:15.940Z,31.90
2017-11-17T00:31:20.241Z,31.73
2017-11-17T00:31:24.509Z,31.80
2017-11-17T00:31:29.547Z,32.35
2017-11-17T00:31:33.785Z,32.83
2017-11-17T00:31:38.056Z,33.30
2017-11-17T00:31:42.378Z,33.05
2017-11-17T00:31:46.629Z,32.60
2017-11-17T00:31:50.918Z,32.83
2017-11-17T00:31:55.195Z,32.80
2017-11-17T00:31:59.438Z,32.65
2017-11-17T00:32:03.698Z,32.55
2017-11-17T00:32:07.953Z,32.90
2017-11-17T00:32:12.212Z,32.85
2017-11-17T00:32:16.457Z,32.65
2017-11-17T00:32:20.730Z,32.67
2017-11-17T00:32:25.775Z,32.70
2017-11-17T00:32:31.067Z,32.43
2017-11-17T00:32:35.319Z,32.47
2017-11-17T00:32:39.574Z,32.45
2017-11-17T00:32:44.584Z,32.77
2017-11-17T00:32:49.613Z,32.67
2017-11-17T00:32:54.662Z,32.73
2017-11-17T00:32:58.915Z,32.80
2017-11-17T00:33:03.176Z,32.85
2017-11-17T00:33:07.459Z,32.70
2017-11-17T00:33:11.721Z,32.70
2017-11-17T00:33:15.968Z,32.80
2017-11-17T00:33:20.217Z,32.65
2017-11-17T00:33:25.257Z,32.60
2017-11-17T00:33:29.539Z,32.80
2017-11-17T00:33:33.782Z,32.95
2017-11-17T00:33:38.064Z,33.00
2017-11-17T00:33:42.324Z,33.15
2017-11-17T00:33:46.582Z,33.33
2017-11-17T00:33:50.831Z,33.55
2017-11-17T00:33:55.095Z,33.60
2017-11-17T00:33:59.360Z,33.93
2017-11-17T00:34:03.606Z,33.90
2017-11-17T00:34:07.852Z,33.85
2017-11-17T00:34:12.106Z,33.90
2017-11-17T00:34:16.384Z,33.90
2017-11-17T00:34:20.634Z,34.00
2017-11-17T00:34:24.891Z,33.85
2017-11-17T00:34:29.153Z,33.60
2017-11-17T00:34:33.401Z,33.50
2017-11-17T00:34:37.731Z,33.55
2017-11-17T00:34:41.976Z,33.15
2017-11-17T00:34:46.242Z,33.13
2017-11-17T00:34:51.279Z,32.95
2017-11-17T00:34:55.530Z,32.87
2017-11-17T00:34:59.801Z,32.70
2017-11-17T00:35:04.070Z,32.70
2017-11-17T00:35:09.103Z,32.80
2017-11-17T00:35:13.364Z,33.20
2017-11-17T00:35:17.628Z,33.20
2017-11-17T00:35:21.882Z,33.30
2017-11-17T00:35:26.145Z,33.20
2017-11-17T00:35:30.391Z,33.05
2017-11-17T00:35:35.422Z,32.70
2017-11-17T00:35:39.672Z,32.70
2017-11-17T00:35:44.036Z,32.60
2017-11-17T00:35:48.268Z,32.40
2017-11-17T00:35:52.539Z,32.45
2017-11-17T00:35:56.785Z,32.03
2017-11-17T00:36:01.036Z,31.80
2017-11-17T00:36:05.303Z,31.65
2017-11-17T00:36:10.332Z,31.50
2017-11-17T00:36:15.341Z,31.10
2017-11-17T00:36:20.386Z,31.05
2017-11-17T00:36:24.647Z,31.23
2017-11-17T00:36:28.969Z,31.60
2017-11-17T00:36:33.975Z,31.70
2017-11-17T00:36:38.989Z,31.43
2017-11-17T00:36:43.254Z,31.23
2017-11-17T00:36:47.508Z,31.10
2017-11-17T00:36:51.787Z,30.95
2017-11-17T00:36:56.052Z,31.10
2017-11-17T00:37:00.281Z,31.10
2017-11-17T00:37:04.541Z,31.00
2017-11-17T00:37:08.790Z,31.00
2017-11-17T00:37:13.035Z,31.10
2017-11-17T00:37:17.294Z,31.05
2017-11-17T00:37:22.319Z,30.63
2017-11-17T00:37:27.325Z,30.70
2017-11-17T00:37:31.599Z,30.80
2017-11-17T00:37:35.867Z,31.10
2017-11-17T00:37:40.124Z,31.10
2017-11-17T00:37:44.431Z,31.27
2017-11-17T00:37:48.672Z,31.60
2017-11-17T00:37:52.925Z,31.70
2017-11-17T00:37:57.199Z,31.53
2017-11-17T00:38:01.454Z,31.50
2017-11-17T00:38:05.708Z,31.55
2017-11-17T00:38:09.970Z,31.45
2017-11-17T00:38:14.241Z,31.23
2017-11-17T00:38:19.270Z,31.35
2017-11-17T00:38:24.292Z,31.10
2017-11-17T00:38:28.558Z,30.60
2017-11-17T00:38:32.814Z,30.45
2017-11-17T00:38:37.083Z,30.70
2017-11-17T00:38:42.120Z,30.70
2017-11-17T00:38:46.384Z,30.63
2017-11-17T00:38:50.632Z,30.65
2017-11-17T00:38:54.901Z,30.73
2017-11-17T00:38:59.964Z,30.85
2017-11-17T00:39:04.239Z,31.27
2017-11-17T00:39:08.481Z,31.45
2017-11-17T00:39:12.723Z,31.80
2017-11-17T00:39:17.733Z,31.93
2017-11-17T00:39:22.763Z,32.67
2017-11-17T00:39:27.773Z,33.40
2017-11-17T00:39:32.811Z,33.60
2017-11-17T00:39:37.081Z,33.63
2017-11-17T00:39:42.109Z,33.60
2017-11-17T00:39:47.135Z,33.90
2017-11-17T00:39:52.163Z,34.10
2017-11-17T00:39:56.423Z,34.07
2017-11-17T00:40:00.674Z,34.40
2017-11-17T00:40:04.940Z,34.25
2017-11-17T00:40:09.194Z,34.15
2017-11-17T00:40:13.437Z,33.60
2017-11-17T00:40:18.471Z,33.60
2017-11-17T00:40:23.502Z,33.43
2017-11-17T00:40:28.531Z,33.03
2017-11-17T00:40:32.777Z,33.03
2017-11-17T00:40:37.038Z,33.05
2017-11-17T00:40:41.290Z,33.45
2017-11-17T00:40:45.558Z,33.77
2017-11-17T00:40:49.815Z,33.85
2017-11-17T00:40:54.065Z,33.90
2017-11-17T00:40:58.325Z,33.15
2017-11-17T00:41:02.599Z,32.93
2017-11-17T00:41:07.634Z,32.85
2017-11-17T00:41:12.640Z,32.97
2017-11-17T00:41:16.910Z,32.90
2017-11-17T00:41:21.180Z,32.65
2017-11-17T00:41:25.439Z,32.60
2017-11-17T00:41:29.718Z,32.60
2017-11-17T00:41:33.954Z,32.90
2017-11-17T00:41:38.247Z,33.00
2017-11-17T00:41:43.274Z,32.90
2017-11-17T00:41:47.529Z,32.67
2017-11-17T00:41:51.767Z,32.60
2017-11-17T00:41:56.786Z,32.60
2017-11-17T00:42:01.796Z,32.58
2017-11-17T00:42:06.823Z,33.13
2017-11-17T00:42:11.836Z,33.67
2017-11-17T00:42:16.856Z,33.90
2017-11-17T00:42:21.857Z,34.17
2017-11-17T00:42:26.906Z,34.73
2017-11-17T00:42:31.166Z,34.47
2017-11-17T00:42:35.422Z,34.35
2017-11-17T00:42:39.674Z,34.45
2017-11-17T00:42:43.950Z,34.63
2017-11-17T00:42:48.199Z,34.85
2017-11-17T00:42:52.454Z,34.65
2017-11-17T00:42:56.727Z,34.25
2017-11-17T00:43:00.981Z,34.30
2017-11-17T00:43:06.035Z,34.40
2017-11-17T00:43:10.282Z,34.10
2017-11-17T00:43:14.553Z,34.10
2017-11-17T00:43:18.825Z,33.90
2017-11-17T00:43:23.100Z,33.65
2017-11-17T00:43:27.344Z,33.35
2017-11-17T00:43:31.624Z,33.60
2017-11-17T00:43:36.636Z,34.00
2017-11-17T00:43:41.662Z,33.90
2017-11-17T00:43:45.920Z,34.13
2017-11-17T00:43:50.191Z,34.10
2017-11-17T00:43:54.424Z,34.75
2017-11-17T00:43:58.682Z,34.80
2017-11-17T00:44:02.954Z,34.55
2017-11-17T00:44:07.991Z,34.55
2017-11-17T00:44:13.005Z,35.03
2017-11-17T00:44:17.266Z,35.53
2017-11-17T00:44:21.516Z,35.83
2017-11-17T00:44:25.783Z,35.80
2017-11-17T00:44:30.798Z,36.25
2017-11-17T00:44:35.045Z,36.13
2017-11-17T00:44:40.066Z,36.30
2017-11-17T00:44:44.321Z,36.30
2017-11-17T00:44:49.374Z,36.15
2017-11-17T00:44:53.639Z,36.13
2017-11-17T00:44:58.659Z,36.40
2017-11-17T00:45:03.684Z,36.13
2017-11-17T00:45:08.720Z,35.97
2017-11-17T00:45:12.984Z,35.67
2017-11-17T00:45:17.239Z,36.37
2017-11-17T00:45:22.265Z,36.40
2017-11-17T00:45:26.517Z,36.80
2017-11-17T00:45:31.534Z,36.60
2017-11-17T00:45:35.819Z,36.70
2017-11-17T00:45:40.089Z,36.07
2017-11-17T00:45:44.341Z,36.00
2017-11-17T00:45:48.635Z,36.00
2017-11-17T00:45:53.645Z,35.90
2017-11-17T00:45:58.666Z,35.10
2017-11-17T00:46:03.683Z,34.92
2017-11-17T00:46:08.711Z,35.50
2017-11-17T00:46:13.713Z,36.03
2017-11-17T00:46:18.759Z,35.87
2017-11-17T00:46:23.051Z,35.63
2017-11-17T00:46:27.310Z,35.90
2017-11-17T00:46:31.585Z,35.80
2017-11-17T00:46:35.858Z,35.90
2017-11-17T00:46:40.894Z,36.40
2017-11-17T00:46:45.149Z,36.47
2017-11-17T00:46:50.166Z,36.50
2017-11-17T00:46:54.434Z,36.83
2017-11-17T00:46:58.698Z,37.07
2017-11-17T00:47:02.945Z,37.10
2017-11-17T00:47:07.207Z,37.15
2017-11-17T00:47:11.462Z,37.30
2017-11-17T00:47:15.727Z,37.23
2017-11-17T00:47:19.964Z,38.15
2017-11-17T00:47:24.986Z,37.95
2017-11-17T00:47:29.247Z,37.43
2017-11-17T00:47:33.493Z,37.10
2017-11-17T00:47:38.535Z,36.97
2017-11-17T00:47:43.562Z,36.60
2017-11-17T00:47:47.804Z,36.50
2017-11-17T00:47:52.075Z,36.30
2017-11-17T00:47:56.317Z,36.30
2017-11-17T00:48:00.606Z,36.30
2017-11-17T00:48:04.846Z,36.30
2017-11-17T00:48:09.880Z,36.25
2017-11-17T00:48:14.140Z,35.77
2017-11-17T00:48:18.411Z,35.90
2017-11-17T00:48:23.441Z,36.50
2017-11-17T00:48:27.702Z,36.50
2017-11-17T00:48:31.940Z,36.75
2017-11-17T00:48:36.231Z,37.40
2017-11-17T00:48:40.487Z,37.60
2017-11-17T00:48:45.518Z,37.65
2017-11-17T00:48:49.773Z,37.87
2017-11-17T00:48:54.028Z,37.45
2017-11-17T00:48:58.281Z,37.27
2017-11-17T00:49:02.533Z,37.45
2017-11-17T00:49:06.781Z,37.35
2017-11-17T00:49:11.045Z,37.30
2017-11-17T00:49:15.313Z,37.27
2017-11-17T00:49:20.327Z,36.90
2017-11-17T00:49:25.330Z,36.40
2017-11-17T00:49:30.344Z,35.93
2017-11-17T00:49:35.383Z,35.47
2017-11-17T00:49:40.397Z,35.20
2017-11-17T00:49:44.739Z,35.03
2017-11-17T00:49:49.006Z,35.13
2017-11-17T00:49:54.025Z,35.30
2017-11-17T00:49:58.278Z,35.30
2017-11-17T00:50:02.551Z,35.10
2017-11-17T00:50:06.811Z,35.17
2017-11-17T00:50:11.828Z,35.30
2017-11-17T00:50:16.852Z,35.50
2017-11-17T00:50:21.101Z,35.50
2017-11-17T00:50:25.379Z,36.10
2017-11-17T00:50:29.642Z,36.40
2017-11-17T00:50:34.659Z,36.07
2017-11-17T00:50:39.718Z,36.40
2017-11-17T00:50:43.980Z,36.97
2017-11-17T00:50:48.997Z,37.15
2017-11-17T00:50:54.027Z,37.23
2017-11-17T00:50:59.505Z,36.70
2017-11-17T00:51:03.794Z,36.92
2017-11-17T00:51:08.036Z,36.75
2017-11-17T00:51:12.288Z,36.60
2017-11-17T00:51:16.563Z,36.57
2017-11-17T00:51:21.590Z,37.40
2017-11-17T00:51:25.865Z,37.90
2017-11-17T00:51:30.878Z,37.70
2017-11-17T00:51:35.125Z,37.77
2017-11-17T00:51:39.384Z,37.10
2017-11-17T00:51:44.448Z,36.85
2017-11-17T00:51:48.688Z,36.47
2017-11-17T00:51:52.965Z,36.45
2017-11-17T00:51:57.224Z,36.40
2017-11-17T00:52:02.251Z,36.47
2017-11-17T00:52:06.504Z,36.03
2017-11-17T00:52:10.759Z,35.95
2017-11-17T00:52:15.011Z,36.25
2017-11-17T00:52:19.273Z,36.17
2017-11-17T00:52:23.539Z,35.50
2017-11-17T00:52:28.563Z,35.20
2017-11-17T00:52:32.804Z,35.47
2017-11-17T00:52:37.057Z,36.03
2017-11-17T00:52:42.072Z,36.10
2017-11-17T00:52:46.342Z,36.33
2017-11-17T00:52:50.596Z,36.20
2017-11-17T00:52:54.858Z,36.25
2017-11-17T00:52:59.871Z,35.97
2017-11-17T00:53:04.139Z,35.60
2017-11-17T00:53:08.398Z,35.40
2017-11-17T00:53:12.654Z,35.50
2017-11-17T00:53:16.932Z,35.20
2017-11-17T00:53:21.173Z,35.10
2017-11-17T00:53:26.213Z,34.95
2017-11-17T00:53:31.227Z,34.93
2017-11-17T00:53:36.245Z,35.30
2017-11-17T00:53:41.275Z,35.33
2017-11-17T00:53:45.566Z,35.93
2017-11-17T00:53:50.666Z,36.40
2017-11-17T00:53:54.931Z,36.57
2017-11-17T00:53:59.181Z,37.15
2017-11-17T00:54:04.210Z,37.65
2017-11-17T00:54:08.471Z,38.23
2017-11-17T00:54:12.721Z,38.63
2017-11-17T00:54:17.024Z,38.70
2017-11-17T00:54:21.270Z,39.10
2017-11-17T00:54:25.556Z,39.80
2017-11-17T00:54:29.814Z,40.20
2017-11-17T00:54:34.071Z,39.90
2017-11-17T00:54:38.338Z,39.70
2017-11-17T00:54:42.627Z,39.17
2017-11-17T00:54:46.887Z,38.35
2017-11-17T00:54:51.143Z,38.20
2017-11-17T00:54:56.187Z,37.85
2017-11-17T00:55:00.421Z,37.55
2017-11-17T00:55:05.438Z,37.45
2017-11-17T00:55:10.468Z,37.30
2017-11-17T00:55:14.735Z,37.17
2017-11-17T00:55:18.972Z,37.45
2017-11-17T00:55:23.230Z,36.85
2017-11-17T00:55:27.499Z,36.33
2017-11-17T00:55:31.747Z,36.20
2017-11-17T00:55:35.993Z,36.25
2017-11-17T00:55:40.269Z,36.30
2017-11-17T00:55:45.320Z,36.40
2017-11-17T00:55:49.568Z,36.73
2017-11-17T00:55:53.837Z,37.05
2017-11-17T00:55:58.106Z,37.20
2017-11-17T00:56:02.378Z,37.20
2017-11-17T00:56:06.647Z,37.20
2017-11-17T00:56:10.906Z,37.30
2017-11-17T00:56:15.178Z,37.10
2017-11-17T00:56:20.203Z,36.90
2017-11-17T00:56:25.265Z,36.83
2017-11-17T00:56:29.535Z,36.87
2017-11-17T00:56:33.800Z,36.70
2017-11-17T00:56:38.079Z,36.47
2017-11-17T00:56:42.329Z,36.90
2017-11-17T00:56:46.587Z,36.85
2017-11-17T00:56:50.825Z,36.65
2017-11-17T00:56:55.086Z,36.80
2017-11-17T00:56:59.374Z,36.90
2017-11-17T00:57:03.626Z,36.90
2017-11-17T00:57:08.700Z,37.03
2017-11-17T00:57:12.953Z,37.20
2017-11-17T00:57:17.212Z,37.35
2017-11-17T00:57:21.473Z,37.40
2017-11-17T00:57:25.725Z,37.70
2017-11-17T00:57:30.003Z,37.70
2017-11-17T00:57:34.237Z,37.65
2017-11-17T00:57:39.264Z,37.75
2017-11-17T00:57:44.265Z,38.43
2017-11-17T00:57:48.559Z,38.83
2017-11-17T00:57:52.821Z,39.20
2017-11-17T00:57:57.066Z,39.40