createdAt,value
2019-04-05T00:02:10.785Z,29.35
2019-04-05T00:04:38.800Z,29.20
2019-04-05T00:07:07.167Z,27.80
2019-04-05T00:09:34.218Z,27.87
2019-04-05T00:12:01.258Z,27.50
2019-04-05T00:14:29.399Z,30.75
2019-04-05T00:16:56.666Z,29.27
2019-04-05T00:19:23.982Z,31.75
2019-04-05T00:21:51.023Z,31.73
2019-04-05T00:24:18.074Z,31.20
2019-04-05T00:26:45.115Z,30.70
2019-04-05T00:29:12.165Z,31.48
2019-04-05T00:31:39.202Z,34.83
2019-04-05T00:34:06.256Z,31.70
2019-04-05T00:36:33.292Z,30.00
2019-04-05T00:39:00.452Z,29.85
2019-04-05T00:41:29.111Z,34.63
2019-04-05T00:43:56.162Z,32.45
2019-04-05T00:46:24.520Z,31.42
2019-04-05T00:48:51.570Z,31.27
2019-04-05T00:51:19.027Z,30.05
2019-04-05T00:53:46.379Z,31.07
2019-04-05T00:56:13.413Z,32.75
2019-04-05T00:58:40.467Z,34.80
2019-04-05T01:01:07.831Z,34.63
2019-04-05T01:03:34.883Z,32.48
2019-04-05T01:06:02.253Z,34.08
2019-04-05T01:08:29.305Z,37.28
2019-04-05T01:10:56.645Z,34.92
2019-04-05T01:13:23.684Z,33.78
2019-04-05T01:15:50.736Z,36.65
2019-04-05T01:18:18.112Z,36.45
2019-04-05T01:20:45.446Z,34.60
2019-04-05T01:23:12.479Z,34.33
2019-04-05T01:25:39.528Z,36.55
2019-04-05T01:28:06.573Z,34.58
2019-04-05T01:30:33.617Z,37.85
2019-04-05T01:33:00.657Z,34.55
2019-04-05T01:35:28.042Z,36.15
2019-04-05T01:37:55.075Z,34.05
2019-04-05T01:40:22.131Z,38.75
2019-04-05T01:42:49.172Z,35.20
2019-04-05T01:45:16.228Z,37.55
2019-04-05T01:47:44.507Z,34.73
2019-04-05T01:50:11.860Z,37.50
2019-04-05T01:52:38.910Z,35.35
2019-04-05T01:55:06.209Z,36.38
2019-04-05T01:57:33.315Z,36.45
2019-04-05T02:00:00.368Z,33.45
2019-04-05T02:02:27.717Z,33.83
2019-04-05T02:04:55.070Z,36.65
2019-04-05T02:07:22.105Z,34.55
2019-04-05T02:09:49.153Z,32.48
2019-04-05T02:12:16.266Z,29.05
2019-04-05T02:14:43.318Z,34.00
2019-04-05T02:17:10.615Z,34.43
2019-04-05T02:19:37.668Z,31.27
2019-04-05T02:22:04.700Z,34.20
2019-04-05T02:24:31.733Z,28.65
2019-04-05T02:26:59.113Z,33.02
2019-04-05T02:29:26.224Z,34.20
2019-04-05T02:31:53.276Z,29.50
2019-04-05T02:34:21.744Z,31.60
2019-04-05T02:36:49.048Z,31.70
2019-04-05T02:39:16.088Z,30.30
2019-04-05T02:41:43.455Z,31.65
2019-04-05T02:44:10.495Z,30.02
2019-04-05T02:46:37.800Z,33.13
2019-04-05T02:49:04.844Z,34.20
2019-04-05T02:51:31.895Z,33.15
2019-04-05T02:53:59.410Z,30.82
2019-04-05T02:56:26.455Z,31.48
2019-04-05T02:58:53.734Z,31.93
2019-04-05T03:01:22.716Z,30.20
2019-04-05T03:03:49.958Z,28.85
2019-04-05T03:06:17.012Z,31.77
2019-04-05T03:08:44.050Z,38.55
2019-04-05T03:11:11.408Z,32.08
2019-04-05T03:13:38.467Z,36.15
2019-04-05T03:16:05.504Z,34.23
2019-04-05T03:18:32.857Z,30.80
2019-04-05T03:21:00.209Z,31.73
2019-04-05T03:23:27.263Z,28.32
2019-04-05T03:25:54.315Z,29.63
2019-04-05T03:28:21.355Z,31.85
2019-04-05T03:30:48.406Z,28.30
2019-04-05T03:33:15.467Z,26.52
2019-04-05T03:35:42.539Z,25.52
2019-04-05T03:38:09.574Z,27.60
2019-04-05T03:40:36.626Z,26.87
2019-04-05T03:43:03.659Z,27.07
2019-04-05T03:45:30.718Z,22.37
2019-04-05T03:47:57.757Z,24.57
2019-04-05T03:50:24.808Z,26.52
2019-04-05T03:52:51.844Z,22.52
2019-04-05T03:55:19.197Z,25.27
2019-04-05T03:57:46.249Z,23.83
2019-04-05T04:00:26.256Z,27.87
2019-04-05T04:02:53.326Z,23.98
2019-04-05T04:05:20.698Z,23.20
2019-04-05T04:07:47.757Z,24.60
2019-04-05T04:10:14.817Z,24.43
2019-04-05T04:12:41.849Z,21.75
2019-04-05T04:15:08.884Z,25.62
2019-04-05T04:17:36.266Z,25.57
2019-04-05T04:20:03.306Z,22.67
2019-04-05T04:22:30.666Z,21.52
2019-04-05T04:24:57.689Z,23.50
2019-04-05T04:27:24.744Z,25.30
2019-04-05T04:29:52.096Z,24.98
2019-04-05T04:32:19.403Z,25.12
2019-04-05T04:34:46.805Z,24.55
2019-04-05T04:37:13.858Z,22.93
2019-04-05T04:39:40.896Z,23.55
2019-04-05T04:42:07.957Z,22.93
2019-04-05T04:44:34.994Z,23.90
2019-04-05T04:47:02.353Z,25.23
2019-04-05T04:49:29.710Z,24.27
2019-04-05T04:51:56.757Z,25.10
2019-04-05T04:54:24.129Z,24.45
2019-04-05T04:56:51.234Z,29.92
2019-04-05T04:59:18.221Z,24.95
2019-04-05T05:01:45.557Z,24.25
2019-04-05T05:04:13.484Z,26.40
2019-04-05T05:06:40.536Z,23.45
2019-04-05T05:09:07.936Z,29.87
2019-04-05T05:11:34.984Z,25.35
2019-04-05T05:14:02.279Z,26.55
2019-04-05T05:16:29.329Z,26.68
2019-04-05T05:18:56.366Z,25.23
2019-04-05T05:21:23.785Z,26.15
2019-04-05T05:23:50.827Z,28.52
2019-04-05T05:26:18.189Z,30.95
2019-04-05T05:28:45.549Z,30.17
2019-04-05T05:31:12.897Z,31.37
2019-04-05T05:33:40.256Z,31.05
2019-04-05T05:36:10.489Z,28.57
2019-04-05T05:38:37.627Z,27.60
2019-04-05T05:41:04.663Z,30.62
2019-04-05T05:43:32.031Z,32.40
2019-04-05T05:45:59.065Z,31.97
2019-04-05T05:48:26.437Z,29.35
2019-04-05T05:50:53.470Z,32.70
2019-04-05T05:53:20.834Z,32.15
2019-04-05T05:55:48.220Z,33.18
2019-04-05T05:58:15.264Z,32.70
2019-04-05T06:00:42.312Z,33.30
2019-04-05T06:03:11.178Z,34.05
2019-04-05T06:05:38.161Z,32.73
2019-04-05T06:08:05.493Z,35.63
2019-04-05T06:10:32.530Z,35.10
2019-04-05T06:12:59.883Z,32.65
2019-04-05T06:15:27.254Z,33.78
2019-04-05T06:18:04.473Z,31.25
2019-04-05T06:20:23.321Z,32.30
2019-04-05T06:22:50.368Z,32.58
2019-04-05T06:25:17.644Z,33.48
2019-04-05T06:27:44.694Z,35.40
2019-04-05T06:30:12.083Z,33.48
2019-04-05T06:32:39.210Z,32.75
2019-04-05T06:35:24.738Z,32.65
2019-04-05T06:37:52.072Z,34.88
2019-04-05T06:40:20.281Z,31.85
2019-04-05T06:42:47.336Z,28.90
2019-04-05T06:45:14.375Z,31.62
2019-04-05T06:47:41.814Z,34.10
2019-04-05T06:50:09.154Z,33.28
2019-04-05T06:52:36.221Z,32.45
2019-04-05T06:55:03.267Z,30.82
2019-04-05T06:57:31.370Z,33.30
2019-04-05T06:59:58.418Z,34.30
2019-04-05T07:02:25.453Z,35.78
2019-04-05T07:04:52.507Z,34.10
2019-04-05T07:07:19.548Z,36.63
2019-04-05T07:09:46.598Z,35.45
2019-04-05T07:12:13.628Z,36.03
2019-04-05T07:14:40.681Z,35.60
2019-04-05T07:17:07.720Z,34.75
2019-04-05T07:19:34.773Z,33.88
2019-04-05T07:22:01.815Z,32.35
2019-04-05T07:24:28.865Z,31.80
2019-04-05T07:26:56.206Z,30.17
2019-04-05T07:29:23.253Z,30.35
2019-04-05T07:31:50.299Z,33.35
2019-04-05T07:34:17.651Z,30.88
2019-04-05T07:36:45.025Z,29.30
2019-04-05T07:39:12.079Z,28.73
2019-04-05T07:41:39.128Z,29.25
2019-04-05T07:44:06.479Z,27.48
2019-04-05T07:46:33.833Z,28.95
2019-04-05T07:49:00.884Z,28.57
2019-04-05T07:51:28.897Z,28.87
2019-04-05T07:53:57.953Z,26.42
2019-04-05T07:56:25.284Z,28.07
2019-04-05T07:58:52.322Z,29.67
2019-04-05T08:01:19.365Z,27.70
2019-04-05T08:03:46.402Z,27.40
2019-04-05T08:06:13.456Z,29.92
2019-04-05T08:08:40.490Z,25.88
2019-04-05T08:11:07.550Z,26.73
2019-04-05T08:13:34.593Z,27.75
2019-04-05T08:16:01.647Z,23.67
2019-04-05T08:18:28.687Z,26.15
2019-04-05T08:20:56.035Z,26.05
2019-04-05T08:23:23.024Z,28.32
2019-04-05T08:25:54.517Z,27.75
2019-04-05T08:28:22.947Z,29.63
2019-04-05T08:30:49.996Z,26.48
2019-04-05T08:33:17.030Z,26.90
2019-04-05T08:35:44.088Z,25.97
2019-04-05T08:38:11.551Z,27.20
2019-04-05T08:40:38.602Z,25.72
2019-04-05T08:43:07.648Z,21.95
2019-04-05T08:45:35.048Z,23.67
2019-04-05T08:48:02.422Z,23.57
2019-04-05T08:50:29.478Z,23.45
2019-04-05T08:52:56.515Z,23.27
2019-04-05T08:55:23.578Z,24.75
2019-04-05T08:57:50.919Z,25.23
2019-04-05T09:00:18.275Z,20.27
2019-04-05T09:02:45.380Z,21.93
2019-04-05T09:05:12.787Z,19.85
2019-04-05T09:07:40.094Z,19.25
2019-04-05T09:10:07.502Z,24.52
2019-04-05T09:12:34.538Z,21.05
2019-04-05T09:17:34.143Z,28.73
2019-04-05T09:20:01.500Z,19.90
2019-04-05T09:22:28.533Z,22.20
2019-04-05T09:24:55.572Z,23.38
2019-04-05T09:27:22.771Z,27.05
2019-04-05T09:30:04.896Z,24.00
2019-04-05T09:32:32.323Z,23.70
2019-04-05T09:34:59.358Z,27.22
2019-04-05T09:37:26.414Z,23.45
2019-04-05T09:39:53.455Z,22.37
2019-04-05T09:44:55.839Z,20.97
2019-04-05T09:47:23.197Z,19.17
2019-04-05T09:49:50.240Z,23.32
2019-04-05T09:52:17.289Z,20.80
2019-04-05T09:54:44.662Z,21.87
2019-04-05T09:57:11.721Z,24.52
2019-04-05T09:59:38.745Z,22.58
2019-04-05T10:02:05.797Z,23.12
2019-04-05T10:04:32.837Z,23.65
2019-04-05T10:06:59.885Z,21.45
2019-04-05T10:09:26.932Z,23.25
2019-04-05T10:11:56.178Z,23.98
2019-04-05T10:14:23.209Z,21.27
2019-04-05T10:16:50.258Z,18.42
2019-04-05T10:19:17.581Z,21.65
2019-04-05T10:21:44.936Z,19.87
2019-04-05T10:24:11.972Z,21.73
2019-04-05T10:26:39.340Z,21.00
2019-04-05T10:29:06.710Z,18.12
2019-04-05T10:31:34.017Z,18.65
2019-04-05T10:34:01.301Z,19.37
2019-04-05T10:36:28.350Z,22.98
2019-04-05T10:38:55.721Z,24.98
2019-04-05T10:41:23.220Z,21.87
2019-04-05T10:43:50.292Z,23.02
2019-04-05T10:46:17.346Z,25.27
2019-04-05T10:48:44.740Z,23.83
2019-04-05T10:51:12.033Z,23.27
2019-04-05T10:53:39.070Z,27.65
2019-04-05T10:56:06.478Z,26.55
2019-04-05T10:58:33.579Z,26.52
2019-04-05T11:01:00.548Z,25.92
2019-04-05T11:03:27.665Z,27.42
2019-04-05T11:05:54.696Z,27.85
2019-04-05T11:08:21.746Z,25.75
2019-04-05T11:10:48.776Z,44.53
2019-04-05T11:13:15.829Z,27.00
2019-04-05T11:15:42.861Z,25.45
2019-04-05T11:18:10.314Z,24.23
2019-04-05T11:20:37.349Z,28.25
2019-04-05T11:23:04.425Z,24.90
2019-04-05T11:25:31.766Z,23.18
2019-04-05T11:28:01.008Z,20.60
2019-04-05T11:30:28.041Z,23.83
2019-04-05T11:32:55.088Z,23.38
2019-04-05T11:35:22.130Z,21.73
2019-04-05T11:37:50.656Z,21.60
2019-04-05T11:40:17.894Z,26.50
2019-04-05T11:42:49.436Z,24.43
2019-04-05T11:45:16.752Z,21.80
2019-04-05T11:47:44.108Z,25.37
2019-04-05T11:50:11.140Z,21.55
2019-04-05T11:52:38.194Z,24.37
2019-04-05T11:55:05.238Z,24.32
2019-04-05T11:57:32.277Z,22.85
2019-04-05T11:59:59.655Z,22.05
2019-04-05T12:02:26.954Z,28.42
2019-04-05T12:04:54.831Z,25.60
2019-04-05T12:07:26.268Z,23.67
2019-04-05T12:09:50.654Z,22.07
2019-04-05T12:12:17.676Z,25.82
2019-04-05T12:14:45.015Z,25.23
2019-04-05T12:17:12.387Z,24.65
2019-04-05T12:19:39.436Z,23.18
2019-04-05T12:22:09.101Z,25.65
2019-04-05T12:24:35.505Z,26.55
2019-04-05T12:27:04.841Z,24.98
2019-04-05T12:29:31.665Z,25.37
2019-04-05T12:31:58.704Z,26.90
2019-04-05T12:34:28.458Z,27.40
2019-04-05T12:36:54.795Z,26.85
2019-04-05T12:39:21.848Z,24.40
2019-04-05T12:41:49.220Z,23.35
2019-04-05T12:46:51.305Z,25.23
2019-04-05T12:49:18.634Z,24.00
2019-04-05T12:51:46.198Z,24.67
2019-04-05T12:54:13.669Z,23.35
2019-04-05T12:56:40.706Z,24.10
2019-04-05T12:59:07.760Z,27.27
2019-04-05T13:01:34.797Z,22.45
2019-04-05T13:04:01.859Z,21.15
2019-04-05T13:06:29.204Z,20.10
2019-04-05T13:08:56.259Z,22.32
2019-04-05T13:11:25.885Z,21.07
2019-04-05T13:13:52.041Z,19.52
2019-04-05T13:16:19.077Z,22.22
2019-04-05T13:18:46.125Z,20.90
2019-04-05T13:21:16.162Z,21.50
2019-04-05T13:23:42.180Z,19.87
2019-04-05T13:26:12.237Z,21.27
2019-04-05T13:28:38.325Z,19.45
2019-04-05T13:31:05.357Z,20.43
2019-04-05T13:33:32.405Z,21.23
2019-04-05T13:35:59.711Z,20.35
2019-04-05T13:38:26.767Z,21.73
2019-04-05T13:40:56.715Z,20.20
2019-04-05T13:43:22.861Z,21.30
2019-04-05T13:45:50.258Z,20.20
2019-04-05T13:48:17.630Z,19.62
2019-04-05T13:50:44.667Z,18.98
2019-04-05T13:53:12.045Z,21.23
2019-04-05T13:55:40.742Z,20.88
2019-04-05T13:58:11.322Z,21.85
2019-04-05T14:00:37.681Z,21.57
2019-04-05T14:03:04.744Z,22.95
2019-04-05T14:05:32.076Z,24.57
2019-04-05T14:08:09.938Z,22.77
2019-04-05T14:10:29.301Z,23.73
2019-04-05T14:12:56.697Z,21.97
2019-04-05T14:15:23.747Z,20.72
2019-04-05T14:17:51.856Z,19.60
2019-04-05T14:20:19.803Z,22.90
2019-04-05T14:22:48.637Z,21.35
2019-04-05T14:25:15.668Z,21.95
2019-04-05T14:27:42.712Z,21.50
2019-04-05T14:30:13.649Z,22.32
2019-04-05T14:32:40.827Z,21.33
2019-04-05T14:35:08.410Z,20.62
2019-04-05T14:37:35.431Z,24.32
2019-04-05T14:40:02.722Z,26.02
2019-04-05T14:42:29.933Z,21.37
2019-04-05T14:44:58.399Z,19.82
2019-04-05T14:47:27.986Z,21.37
2019-04-05T14:49:54.426Z,21.15
2019-04-05T14:52:21.750Z,19.35
2019-04-05T14:54:48.800Z,20.52
2019-04-05T14:57:15.836Z,21.68
2019-04-05T14:59:42.894Z,19.77
2019-04-05T15:02:09.934Z,20.05
2019-04-05T15:04:36.994Z,20.75
2019-04-05T15:07:04.024Z,19.37
2019-04-05T15:09:31.072Z,20.85
2019-04-05T15:11:58.677Z,18.17
2019-04-05T15:14:26.276Z,18.32
2019-04-05T15:16:53.328Z,20.35
2019-04-05T15:19:20.710Z,21.87
2019-04-05T15:21:47.757Z,21.95
2019-04-05T15:24:16.888Z,20.97
2019-04-05T15:29:29.716Z,21.70
2019-04-05T15:31:56.769Z,20.35
2019-04-05T15:34:28.127Z,22.02
2019-04-05T15:36:53.087Z,21.62
2019-04-05T15:39:20.121Z,21.20
2019-04-05T15:41:47.507Z,21.82
2019-04-05T15:44:14.850Z,21.45
2019-04-05T15:46:42.199Z,21.23
2019-04-05T15:49:09.553Z,22.07
2019-04-05T15:51:36.607Z,21.12
2019-04-05T15:54:03.651Z,20.40
2019-04-05T15:56:33.152Z,23.05
2019-04-05T15:59:03.500Z,20.92
2019-04-05T16:01:28.200Z,21.30
2019-04-05T16:03:55.241Z,22.05
2019-04-05T16:06:22.296Z,19.73
2019-04-05T16:08:49.734Z,19.95
2019-04-05T16:11:16.773Z,21.37
2019-04-05T16:13:43.825Z,19.73
2019-04-05T16:16:10.878Z,21.25
2019-04-05T16:18:37.982Z,19.82
2019-04-05T16:21:05.045Z,26.70
2019-04-05T16:23:32.442Z,21.82
2019-04-05T16:25:59.496Z,20.52
2019-04-05T16:28:27.672Z,20.23
2019-04-05T16:30:54.727Z,21.17
2019-04-05T16:33:22.051Z,20.62
2019-04-05T16:35:51.663Z,19.25
2019-04-05T16:43:49.502Z,21.52
2019-04-05T16:48:59.761Z,19.85
2019-04-05T16:51:28.981Z,20.52
2019-04-05T16:53:56.214Z,21.05
2019-04-05T16:56:23.269Z,20.02
2019-04-05T16:59:00.450Z,21.07
2019-04-05T17:01:31.155Z,20.88
2019-04-05T17:04:00.679Z,21.35
2019-04-05T17:06:32.708Z,21.80
2019-04-05T17:09:00.436Z,19.82
2019-04-05T17:11:33.703Z,21.48
2019-04-05T17:14:16.212Z,21.00
2019-04-05T17:16:49.189Z,23.83
2019-04-05T17:19:18.164Z,22.60
2019-04-05T17:21:45.303Z,23.98
2019-04-05T17:24:12.604Z,24.18
2019-04-05T17:26:43.777Z,23.90
2019-04-05T17:29:14.084Z,26.27
2019-04-05T17:31:42.264Z,22.17
2019-04-05T17:34:10.421Z,20.45
2019-04-05T17:39:17.333Z,21.85
2019-04-05T17:41:44.591Z,21.82
2019-04-05T17:44:20.630Z,21.85
2019-04-05T17:46:47.907Z,21.35
2019-04-05T17:49:26.090Z,19.77
2019-04-05T17:51:53.361Z,22.35
2019-04-05T17:54:21.623Z,24.30
2019-04-05T17:56:48.850Z,25.77
2019-04-05T17:59:22.882Z,22.25
2019-04-05T18:01:51.085Z,21.73
2019-04-05T18:04:27.911Z,22.48
2019-04-05T18:06:59.468Z,23.80
2019-04-05T18:09:34.805Z,22.62
2019-04-05T18:14:43.481Z,22.15
2019-04-05T18:17:11.666Z,22.73
2019-04-05T18:19:44.734Z,23.42
2019-04-05T18:22:15.276Z,22.58
2019-04-05T18:27:11.529Z,27.17
2019-04-05T18:29:40.706Z,24.05
2019-04-05T18:32:08.904Z,20.55
2019-04-05T18:34:40.328Z,22.90
2019-04-05T18:39:44.391Z,22.32
2019-04-05T18:44:50.161Z,22.60
2019-04-05T18:47:18.426Z,25.37
2019-04-05T18:50:03.251Z,22.37
2019-04-05T18:52:33.718Z,20.32
2019-04-05T18:55:08.025Z,23.05
2019-04-05T18:57:35.078Z,23.07
2019-04-05T19:00:11.460Z,24.65
2019-04-05T19:02:40.644Z,23.87
2019-04-05T19:05:08.808Z,23.40
2019-04-05T19:07:36.998Z,26.55
2019-04-05T19:10:16.318Z,24.45
2019-04-05T19:15:23.291Z,23.12
2019-04-05T19:17:50.486Z,20.90
2019-04-05T19:20:23.758Z,24.40
2019-04-05T19:22:51.036Z,24.12
2019-04-05T19:25:24.204Z,23.27
2019-04-05T19:51:11.995Z,24.37
2019-04-05T19:53:39.061Z,24.65
2019-04-05T19:56:06.991Z,26.68
2019-04-05T19:58:37.249Z,23.10
2019-04-05T20:01:20.563Z,25.52
2019-04-05T20:06:40.584Z,26.48
2019-04-05T20:09:09.822Z,27.17
2019-04-05T20:19:42.004Z,33.90
2019-04-05T20:22:18.949Z,27.55
2019-04-05T20:24:46.142Z,25.57
2019-04-05T20:27:13.186Z,32.80
2019-04-05T20:29:45.366Z,30.50
2019-04-05T20:32:28.438Z,30.12
2019-04-05T20:34:59.014Z,29.95
2019-04-05T20:37:26.056Z,28.27
2019-04-05T20:39:53.309Z,28.83
2019-04-05T20:42:25.570Z,30.00
2019-04-05T20:47:42.206Z,30.57
2019-04-05T20:50:11.789Z,33.83
2019-04-05T20:52:38.946Z,33.55
2019-04-05T20:57:40.435Z,35.63
2019-04-05T21:00:07.495Z,32.17
2019-04-05T21:02:45.258Z,34.78
2019-04-05T21:05:24.705Z,35.70
2019-04-05T21:07:45.937Z,34.78
2019-04-05T21:10:19.016Z,33.05
2019-04-05T21:12:55.061Z,36.60
2019-04-05T21:15:23.254Z,34.15
2019-04-05T21:17:58.473Z,31.57
2019-04-05T21:20:30.325Z,38.90
2019-04-05T21:22:57.488Z,34.30
2019-04-05T21:25:25.683Z,36.83
2019-04-05T21:27:58.651Z,31.42
2019-04-05T21:35:47.144Z,33.90
2019-04-05T21:38:21.500Z,35.58
2019-04-05T21:40:50.664Z,39.45
2019-04-05T21:51:26.737Z,35.98
2019-04-05T21:54:02.931Z,33.33
2019-04-05T21:56:30.497Z,35.03
2019-04-05T21:58:57.528Z,32.70
2019-04-05T22:04:00.821Z,32.88
2019-04-05T22:06:28.112Z,37.17
2019-04-05T22:09:02.417Z,38.23
2019-04-05T22:14:15.710Z,40.35
2019-04-05T22:16:43.959Z,33.85
2019-04-05T22:24:16.426Z,34.83
2019-04-05T22:26:43.982Z,34.58
2019-04-05T22:29:11.750Z,32.45
2019-04-05T22:31:44.016Z,29.95
2019-04-05T22:34:18.261Z,28.87
2019-04-05T22:39:34.755Z,32.42
2019-04-05T22:42:03.237Z,33.28
2019-04-05T22:44:38.854Z,37.45
2019-04-05T22:47:03.887Z,33.95
2019-04-05T22:49:49.283Z,34.10
2019-04-05T22:52:20.244Z,41.53
2019-04-05T22:54:48.404Z,45.83
2019-04-05T22:57:15.934Z,50.38
2019-04-05T22:59:42.970Z,47.53
2019-04-05T23:02:10.227Z,43.98
2019-04-05T23:04:50.725Z,48.13
2019-04-05T23:07:19.282Z,48.65
2019-04-05T23:09:56.800Z,52.43
2019-04-05T23:12:27.410Z,41.77
2019-04-05T23:14:54.608Z,41.90
2019-04-05T23:17:21.852Z,38.85
2019-04-05T23:19:57.478Z,45.08
2019-04-05T23:22:24.653Z,37.90
2019-04-05T23:24:51.891Z,39.78
2019-04-05T23:30:12.274Z,38.70
2019-04-05T23:32:39.477Z,41.13
2019-04-05T23:35:12.758Z,43.38
2019-04-05T23:37:39.800Z,38.60
2019-04-05T23:40:06.854Z,39.55
2019-04-05T23:42:34.175Z,38.55
2019-04-05T23:45:01.532Z,49.40
2019-04-05T23:47:28.644Z,44.70
2019-04-05T23:49:55.683Z,46.75
2019-04-05T23:52:22.732Z,40.90
2019-04-05T23:54:49.817Z,38.30
2019-04-05T23:57:16.822Z,42.60
2019-04-05T23:59:43.857Z,40.65
