createdAt,value
2016-12-23T00:00:50.077Z,0
2016-12-23T00:02:00.788Z,0
2016-12-23T00:03:11.505Z,0
2016-12-23T00:04:22.251Z,0
2016-12-23T00:05:32.954Z,0
2016-12-23T00:06:43.683Z,0
2016-12-23T00:07:54.386Z,0
2016-12-23T00:09:05.110Z,0
2016-12-23T00:10:15.857Z,0
2016-12-23T00:11:26.591Z,0
2016-12-23T00:12:37.339Z,0
2016-12-23T00:13:48.066Z,0
2016-12-23T00:14:58.783Z,0
2016-12-23T00:16:09.508Z,0
2016-12-23T00:17:20.214Z,0
2016-12-23T00:18:30.973Z,0
2016-12-23T00:19:41.700Z,0
2016-12-23T00:20:52.448Z,0
2016-12-23T00:22:03.191Z,0
2016-12-23T00:23:13.909Z,0
2016-12-23T00:24:24.623Z,0
2016-12-23T00:25:35.347Z,0
2016-12-23T00:26:46.072Z,0
2016-12-23T00:27:56.771Z,0
2016-12-23T00:29:07.492Z,0
2016-12-23T00:30:18.210Z,0
2016-12-23T00:31:28.956Z,0
2016-12-23T00:32:39.702Z,0
2016-12-23T00:33:50.419Z,0
2016-12-23T00:35:01.124Z,0
2016-12-23T00:36:12.169Z,0
2016-12-23T00:37:22.891Z,0
2016-12-23T00:38:33.657Z,0
2016-12-23T00:39:44.380Z,0
2016-12-23T00:40:55.100Z,0
2016-12-23T00:42:05.820Z,0
2016-12-23T00:43:16.521Z,0
2016-12-23T00:44:27.263Z,0
2016-12-23T00:45:37.975Z,0
2016-12-23T00:46:48.700Z,0
2016-12-23T00:47:59.432Z,0
2016-12-23T00:49:10.174Z,0
2016-12-23T00:50:20.874Z,0
2016-12-23T00:51:31.613Z,0
2016-12-23T00:52:42.330Z,0
2016-12-23T00:53:53.035Z,0
2016-12-23T00:55:03.743Z,0
2016-12-23T00:56:14.473Z,0
2016-12-23T00:57:25.215Z,0
2016-12-23T00:58:35.939Z,0
2016-12-23T00:59:46.636Z,0
2016-12-23T01:00:57.336Z,0
2016-12-23T01:02:08.032Z,0
2016-12-23T01:03:18.766Z,0
2016-12-23T01:04:29.496Z,0
2016-12-23T01:05:40.191Z,0
2016-12-23T01:06:50.914Z,0
2016-12-23T01:08:01.625Z,0
2016-12-23T01:09:12.330Z,0
2016-12-23T01:10:23.054Z,0
2016-12-23T01:11:33.789Z,0
2016-12-23T01:12:44.820Z,0
2016-12-23T01:13:55.538Z,0
2016-12-23T01:15:06.237Z,0
2016-12-23T01:16:16.958Z,0
2016-12-23T01:17:27.703Z,0
2016-12-23T01:18:38.430Z,0
2016-12-23T01:19:49.145Z,0
2016-12-23T01:21:00.168Z,0
2016-12-23T01:22:11.202Z,0
2016-12-23T01:23:21.931Z,0
2016-12-23T01:24:32.655Z,0
2016-12-23T01:25:43.358Z,0
2016-12-23T01:26:54.087Z,0
2016-12-23T01:28:04.815Z,0
2016-12-23T01:29:15.535Z,0
2016-12-23T01:30:26.277Z,0
2016-12-23T01:31:36.977Z,0
2016-12-23T01:32:47.666Z,0
2016-12-23T01:33:58.688Z,0
2016-12-23T01:35:09.397Z,0
2016-12-23T01:36:20.132Z,0
2016-12-23T01:37:30.862Z,0
2016-12-23T01:38:41.606Z,0
2016-12-23T01:39:52.329Z,0
2016-12-23T01:41:03.055Z,0
2016-12-23T01:42:13.784Z,0
2016-12-23T01:43:24.517Z,0
2016-12-23T01:44:35.558Z,0
2016-12-23T01:45:46.279Z,0
2016-12-23T01:46:57.005Z,0
2016-12-23T01:48:07.723Z,0
2016-12-23T01:49:18.443Z,0
2016-12-23T01:50:29.163Z,0
2016-12-23T01:51:39.938Z,0
2016-12-23T01:52:50.670Z,0
2016-12-23T01:54:01.430Z,0
2016-12-23T01:55:12.155Z,0
2016-12-23T01:56:22.893Z,0
2016-12-23T01:57:33.592Z,0
2016-12-23T01:58:44.310Z,0
2016-12-23T01:59:55.035Z,0
2016-12-23T02:01:05.753Z,0
2016-12-23T02:02:16.453Z,0
2016-12-23T02:03:27.198Z,0
2016-12-23T02:04:37.961Z,0
2016-12-23T02:05:48.714Z,0
2016-12-23T02:06:59.415Z,0
2016-12-23T02:08:10.156Z,0
2016-12-23T02:09:20.878Z,0
2016-12-23T02:10:31.619Z,0
2016-12-23T02:11:42.343Z,0
2016-12-23T02:12:53.065Z,0
2016-12-23T02:14:03.811Z,0
2016-12-23T02:15:14.556Z,0
2016-12-23T02:16:25.295Z,0
2016-12-23T02:17:36.019Z,0
2016-12-23T02:18:46.741Z,0
2016-12-23T02:19:57.437Z,0
2016-12-23T02:21:08.162Z,0
2016-12-23T02:22:18.861Z,0
2016-12-23T02:23:29.579Z,0
2016-12-23T02:24:40.300Z,0
2016-12-23T02:25:51.021Z,0
2016-12-23T02:27:01.740Z,0
2016-12-23T02:28:12.462Z,0
2016-12-23T02:29:23.183Z,0
2016-12-23T02:30:33.928Z,0
2016-12-23T02:31:44.674Z,0
2016-12-23T02:32:55.410Z,0
2016-12-23T02:34:06.138Z,0
2016-12-23T02:35:16.877Z,0
2016-12-23T02:36:27.611Z,0
2016-12-23T02:37:38.351Z,0
2016-12-23T02:38:49.055Z,0
2016-12-23T02:39:59.814Z,0
2016-12-23T02:41:10.560Z,0
2016-12-23T02:42:21.289Z,0
2016-12-23T02:43:31.984Z,0
2016-12-23T02:44:42.698Z,0
2016-12-23T02:45:53.423Z,0
2016-12-23T02:47:04.144Z,0
2016-12-23T02:48:14.869Z,0
2016-12-23T02:49:25.615Z,0
2016-12-23T02:50:36.311Z,0
2016-12-23T02:51:47.028Z,0
2016-12-23T02:52:57.731Z,0
2016-12-23T02:54:08.451Z,0
2016-12-23T02:55:19.191Z,0
2016-12-23T02:56:29.912Z,0
2016-12-23T02:57:40.641Z,0
2016-12-23T02:58:51.361Z,0
2016-12-23T03:00:02.085Z,0
2016-12-23T03:01:12.804Z,0
2016-12-23T03:02:23.546Z,0
2016-12-23T03:03:34.267Z,0
2016-12-23T03:04:44.987Z,0
2016-12-23T03:05:55.710Z,0
2016-12-23T03:07:06.458Z,0
2016-12-23T03:08:17.201Z,0
2016-12-23T03:09:27.921Z,0
2016-12-23T03:10:38.664Z,0
2016-12-23T03:11:49.385Z,0
2016-12-23T03:13:00.109Z,0
2016-12-23T03:14:10.830Z,0
2016-12-23T03:15:21.526Z,0
2016-12-23T03:16:32.269Z,0
2016-12-23T03:17:42.967Z,0
2016-12-23T03:18:53.689Z,0
2016-12-23T03:20:04.408Z,0
2016-12-23T03:21:15.145Z,0
2016-12-23T03:22:25.902Z,0
2016-12-23T03:23:36.620Z,0
2016-12-23T03:24:47.342Z,0
2016-12-23T03:25:58.066Z,0
2016-12-23T03:27:08.808Z,0
2016-12-23T03:28:19.558Z,0
2016-12-23T03:29:30.274Z,0
2016-12-23T03:30:41.000Z,0
2016-12-23T03:31:51.692Z,0
2016-12-23T03:33:02.417Z,0
2016-12-23T03:34:13.162Z,0
2016-12-23T03:35:23.905Z,0
2016-12-23T03:36:34.623Z,0
2016-12-23T03:37:45.351Z,0
2016-12-23T03:38:56.090Z,0
2016-12-23T03:40:06.788Z,0
2016-12-23T03:41:17.502Z,0
2016-12-23T03:42:28.206Z,0
2016-12-23T03:43:38.956Z,0
2016-12-23T03:44:49.701Z,0
2016-12-23T03:46:00.437Z,0
2016-12-23T03:47:11.190Z,0
2016-12-23T03:48:21.915Z,0
2016-12-23T03:49:32.682Z,0
2016-12-23T03:50:43.378Z,0
2016-12-23T03:51:54.099Z,0
2016-12-23T03:53:04.820Z,0
2016-12-23T03:54:15.534Z,0
2016-12-23T03:55:26.264Z,0
2016-12-23T03:56:36.964Z,0
2016-12-23T03:57:47.713Z,0
2016-12-23T03:58:58.428Z,0
2016-12-23T04:00:09.121Z,0
2016-12-23T04:01:19.821Z,0
2016-12-23T04:02:30.566Z,0
2016-12-23T04:03:41.312Z,0
2016-12-23T04:04:52.034Z,0
2016-12-23T04:06:02.727Z,0
2016-12-23T04:07:13.446Z,0
2016-12-23T04:08:24.171Z,0
2016-12-23T04:09:34.918Z,0
2016-12-23T04:10:45.639Z,0
2016-12-23T04:11:56.359Z,0
2016-12-23T04:13:07.106Z,0
2016-12-23T04:14:17.823Z,0
2016-12-23T04:15:28.523Z,0
2016-12-23T04:16:39.257Z,0
2016-12-23T04:17:49.990Z,0
2016-12-23T04:19:00.708Z,0
2016-12-23T04:20:11.432Z,0
2016-12-23T04:21:22.155Z,0
2016-12-23T04:22:32.891Z,0
2016-12-23T04:23:43.616Z,0
2016-12-23T04:24:54.313Z,0
2016-12-23T04:26:05.036Z,0
2016-12-23T04:27:15.779Z,0
2016-12-23T04:28:26.500Z,0
2016-12-23T04:29:37.200Z,0
2016-12-23T04:30:47.942Z,0
2016-12-23T04:31:58.663Z,0
2016-12-23T04:33:09.362Z,0
2016-12-23T04:34:20.097Z,0
2016-12-23T04:35:30.830Z,0
2016-12-23T04:36:41.550Z,0
2016-12-23T04:37:52.273Z,0
2016-12-23T04:39:03.014Z,0
2016-12-23T04:40:13.710Z,0
2016-12-23T04:41:24.433Z,0
2016-12-23T04:42:35.170Z,0
2016-12-23T04:43:45.901Z,0
2016-12-23T04:44:56.644Z,0
2016-12-23T04:46:07.416Z,0
2016-12-23T04:47:18.414Z,0
2016-12-23T04:48:29.137Z,0
2016-12-23T04:49:39.885Z,0
2016-12-23T04:50:50.628Z,0
2016-12-23T04:52:01.348Z,0
2016-12-23T04:53:12.066Z,0
2016-12-23T04:54:22.763Z,0
2016-12-23T04:55:33.486Z,0
2016-12-23T04:56:44.230Z,0
2016-12-23T04:57:55.224Z,0
2016-12-23T04:59:05.928Z,0
2016-12-23T05:00:16.668Z,0
2016-12-23T05:01:27.690Z,0
2016-12-23T05:02:38.418Z,0
2016-12-23T05:03:49.129Z,0
2016-12-23T05:04:59.850Z,0
2016-12-23T05:06:10.577Z,0
2016-12-23T05:07:21.297Z,0
2016-12-23T05:08:32.016Z,0
2016-12-23T05:09:42.752Z,0
2016-12-23T05:10:53.480Z,0
2016-12-23T05:12:04.198Z,0
2016-12-23T05:13:14.951Z,0
2016-12-23T05:14:25.665Z,0
2016-12-23T05:15:36.389Z,0
2016-12-23T05:16:47.087Z,0
2016-12-23T05:17:57.810Z,0
2016-12-23T05:19:08.534Z,0
2016-12-23T05:20:19.251Z,0
2016-12-23T05:21:29.969Z,0
2016-12-23T05:22:40.697Z,0
2016-12-23T05:23:51.412Z,0
2016-12-23T05:25:02.163Z,0
2016-12-23T05:26:12.878Z,0
2016-12-23T05:27:23.604Z,0
2016-12-23T05:28:34.349Z,0
2016-12-23T05:29:45.395Z,0
2016-12-23T05:30:56.137Z,0
2016-12-23T05:32:06.841Z,0
2016-12-23T05:33:17.580Z,0
2016-12-23T05:34:28.301Z,0
2016-12-23T05:35:39.026Z,0
2016-12-23T05:36:49.746Z,0
2016-12-23T05:38:00.485Z,0
2016-12-23T05:39:11.219Z,0
2016-12-23T05:40:21.952Z,0
2016-12-23T05:41:32.651Z,0
2016-12-23T05:42:43.353Z,0
2016-12-23T05:43:54.047Z,0
2016-12-23T05:45:04.745Z,0
2016-12-23T05:46:15.464Z,0
2016-12-23T05:47:26.232Z,0
2016-12-23T05:48:36.952Z,0
2016-12-23T05:49:47.649Z,0
2016-12-23T05:50:58.345Z,0
2016-12-23T05:52:09.344Z,0
2016-12-23T05:53:20.090Z,0
2016-12-23T05:54:30.783Z,0
2016-12-23T05:55:41.479Z,0
2016-12-23T05:56:52.203Z,0
2016-12-23T05:58:02.927Z,0
2016-12-23T05:59:13.663Z,0
2016-12-23T06:00:24.380Z,0
2016-12-23T06:01:35.088Z,0
2016-12-23T06:02:45.812Z,0
2016-12-23T06:03:56.554Z,0
2016-12-23T06:05:07.602Z,0
2016-12-23T06:06:18.322Z,0
2016-12-23T06:07:29.042Z,0
2016-12-23T06:08:39.810Z,0
2016-12-23T06:09:50.534Z,0
2016-12-23T06:11:01.256Z,0
2016-12-23T06:12:11.977Z,0
2016-12-23T06:13:22.722Z,0
2016-12-23T06:14:33.443Z,0
2016-12-23T06:15:44.142Z,0
2016-12-23T06:16:54.861Z,0
2016-12-23T06:18:05.596Z,0
2016-12-23T06:19:16.327Z,0
2016-12-23T06:20:27.077Z,0
2016-12-23T06:21:37.791Z,0
2016-12-23T06:22:48.516Z,0
2016-12-23T06:23:59.237Z,0
2016-12-23T06:25:09.958Z,0
2016-12-23T06:26:20.675Z,0
2016-12-23T06:27:31.396Z,0
2016-12-23T06:28:42.092Z,0
2016-12-23T06:29:52.817Z,0
2016-12-23T06:31:03.534Z,0
2016-12-23T06:32:14.281Z,0
2016-12-23T06:33:25.001Z,0
2016-12-23T06:34:35.747Z,4
2016-12-23T06:35:46.468Z,4
2016-12-23T06:36:57.216Z,0
2016-12-23T06:38:07.939Z,4
2016-12-23T06:39:19.003Z,4
2016-12-23T06:40:29.745Z,4
2016-12-23T06:41:40.484Z,8
2016-12-23T06:42:51.219Z,4
2016-12-23T06:44:01.919Z,8
2016-12-23T06:45:12.614Z,8
2016-12-23T06:46:23.358Z,8
2016-12-23T06:47:34.083Z,12
2016-12-23T06:48:44.802Z,16
2016-12-23T06:49:55.528Z,16
2016-12-23T06:51:06.269Z,20
2016-12-23T06:52:16.983Z,24
2016-12-23T06:53:27.709Z,28
2016-12-23T06:54:38.433Z,36
2016-12-23T06:55:49.156Z,40
2016-12-23T06:56:59.899Z,48
2016-12-23T06:58:10.647Z,56
2016-12-23T06:59:21.367Z,68
2016-12-23T07:00:32.089Z,76
2016-12-23T07:01:42.810Z,88
2016-12-23T07:02:53.556Z,96
2016-12-23T07:04:04.306Z,108
2016-12-23T07:05:15.024Z,124
2016-12-23T07:06:25.796Z,136
2016-12-23T07:07:36.539Z,152
2016-12-23T07:08:47.277Z,168
2016-12-23T07:09:58.005Z,192
2016-12-23T07:11:08.727Z,212
2016-12-23T07:12:19.444Z,236
2016-12-23T07:13:30.169Z,256
2016-12-23T07:14:40.890Z,284
2016-12-23T07:15:51.588Z,304
2016-12-23T07:17:02.310Z,328
2016-12-23T07:18:13.025Z,360
2016-12-23T07:19:23.741Z,400
2016-12-23T07:20:34.442Z,412
2016-12-23T07:21:45.162Z,440
2016-12-23T07:22:55.914Z,468
2016-12-23T07:24:06.655Z,492
2016-12-23T07:25:17.379Z,516
2016-12-23T07:26:28.092Z,560
2016-12-23T07:27:38.819Z,600
2016-12-23T07:28:49.542Z,640
2016-12-23T07:30:00.241Z,692
2016-12-23T07:31:10.955Z,708
2016-12-23T07:32:21.677Z,752
2016-12-23T07:33:32.377Z,780
2016-12-23T07:34:43.093Z,836
2016-12-23T07:35:53.818Z,856
2016-12-23T07:37:04.511Z,904
2016-12-23T07:38:15.559Z,932
2016-12-23T07:39:26.299Z,988
2016-12-23T07:40:37.041Z,1052
2016-12-23T07:41:47.747Z,1100
2016-12-23T07:42:58.465Z,1124
2016-12-23T07:44:09.187Z,1148
2016-12-23T07:45:19.904Z,1208
2016-12-23T07:46:30.646Z,1276
2016-12-23T07:47:41.352Z,1296
2016-12-23T07:48:52.100Z,1408
2016-12-23T07:50:02.819Z,1408
2016-12-23T07:51:13.537Z,1416
2016-12-23T07:52:24.233Z,1428
2016-12-23T07:53:34.954Z,1556
2016-12-23T07:54:45.679Z,1720
2016-12-23T07:55:56.401Z,1776
2016-12-23T07:57:07.134Z,1860
2016-12-23T07:58:17.859Z,1808
2016-12-23T07:59:28.595Z,1756
2016-12-23T08:00:39.351Z,1808
2016-12-23T08:01:50.080Z,1860
2016-12-23T08:03:00.827Z,1936
2016-12-23T08:04:11.543Z,1948
2016-12-23T08:05:22.265Z,1888
2016-12-23T08:06:32.967Z,1828
2016-12-23T08:07:43.682Z,1856
2016-12-23T08:08:54.405Z,1992
2016-12-23T08:10:05.149Z,1988
2016-12-23T08:11:15.869Z,1908
2016-12-23T08:12:26.569Z,1860
2016-12-23T08:13:37.291Z,1928
2016-12-23T08:14:48.025Z,1976
2016-12-23T08:15:58.734Z,2188
2016-12-23T08:17:09.502Z,1960
2016-12-23T08:18:20.226Z,2152
2016-12-23T08:19:30.972Z,2180
2016-12-23T08:20:41.690Z,2248
2016-12-23T08:21:52.407Z,2392
2016-12-23T08:23:03.121Z,2144
2016-12-23T08:24:13.824Z,2196
2016-12-23T08:25:24.545Z,2276
2016-12-23T08:26:35.269Z,2672
2016-12-23T08:27:45.990Z,2680
2016-12-23T08:28:56.711Z,2776
2016-12-23T08:30:07.428Z,3316
2016-12-23T08:31:18.124Z,3388
2016-12-23T08:32:28.824Z,3340
2016-12-23T08:33:39.594Z,3592
2016-12-23T08:34:50.362Z,3232
2016-12-23T08:36:01.360Z,3292
2016-12-23T08:37:12.081Z,3656
2016-12-23T08:38:22.816Z,2900
2016-12-23T08:39:33.520Z,3256
2016-12-23T08:40:44.287Z,3388
2016-12-23T08:41:54.993Z,3236
2016-12-23T08:43:05.712Z,2868
2016-12-23T08:44:16.429Z,2788
2016-12-23T08:45:27.156Z,3056
2016-12-23T08:46:37.904Z,3152
2016-12-23T08:47:48.621Z,3268
2016-12-23T08:48:59.366Z,3220
2016-12-23T08:50:10.086Z,2440
2016-12-23T08:51:20.810Z,2464
2016-12-23T08:52:31.530Z,2460
2016-12-23T08:53:42.275Z,2472
2016-12-23T08:54:53.296Z,2512
2016-12-23T08:56:04.037Z,3116
2016-12-23T08:57:14.759Z,3776
2016-12-23T08:58:25.484Z,3704
2016-12-23T08:59:36.231Z,3824
2016-12-23T09:00:46.947Z,3520
2016-12-23T09:01:57.671Z,3712
2016-12-23T09:03:08.389Z,3496
2016-12-23T09:04:19.110Z,3580
2016-12-23T09:05:29.829Z,3948
2016-12-23T09:06:40.548Z,3728
2016-12-23T09:07:51.273Z,4204
2016-12-23T09:09:01.987Z,4356
2016-12-23T09:10:12.715Z,4692
2016-12-23T09:11:23.439Z,5268
2016-12-23T09:12:34.187Z,5124
2016-12-23T09:13:44.920Z,5236
2016-12-23T09:14:55.679Z,5488
2016-12-23T09:16:06.420Z,5636
2016-12-23T09:17:17.144Z,4840
2016-12-23T09:18:27.891Z,4816
2016-12-23T09:19:38.586Z,4924
2016-12-23T09:20:49.305Z,4348
2016-12-23T09:22:00.050Z,4232
2016-12-23T09:23:10.801Z,4364
2016-12-23T09:24:21.563Z,4048
2016-12-23T09:25:32.288Z,4076
2016-12-23T09:26:43.304Z,3376
2016-12-23T09:27:54.047Z,3400
2016-12-23T09:29:04.772Z,3152
2016-12-23T09:30:15.517Z,4604
2016-12-23T09:31:26.238Z,4872
2016-12-23T09:32:37.285Z,4604
2016-12-23T09:33:48.031Z,4564
2016-12-23T09:34:58.757Z,3912
2016-12-23T09:36:09.481Z,4096
2016-12-23T09:37:20.224Z,4408
2016-12-23T09:38:30.946Z,4404
2016-12-23T09:39:41.668Z,4696
2016-12-23T09:40:52.406Z,4404
2016-12-23T09:42:03.115Z,2984
2016-12-23T09:43:13.853Z,2828
2016-12-23T09:44:24.596Z,3296
2016-12-23T09:45:35.313Z,3112
2016-12-23T09:46:46.046Z,2804
2016-12-23T09:47:56.755Z,3300
2016-12-23T09:49:07.461Z,2780
2016-12-23T09:50:18.208Z,2320
2016-12-23T09:51:29.268Z,3232
2016-12-23T09:52:39.982Z,3148
2016-12-23T09:53:50.694Z,3352
2016-12-23T09:55:01.413Z,3500
2016-12-23T09:56:12.113Z,4136
2016-12-23T09:57:22.834Z,4264
2016-12-23T09:58:33.556Z,4272
2016-12-23T09:59:44.248Z,4084
2016-12-23T10:00:54.972Z,4436
2016-12-23T10:02:05.714Z,4224
2016-12-23T10:03:16.460Z,3152
2016-12-23T10:04:27.156Z,3172
2016-12-23T10:05:37.883Z,3736
2016-12-23T10:06:48.598Z,3652
2016-12-23T10:07:59.323Z,3716
2016-12-23T10:09:10.068Z,3628
2016-12-23T10:10:20.815Z,3436
2016-12-23T10:11:31.578Z,3516
2016-12-23T10:12:42.303Z,3424
2016-12-23T10:13:53.032Z,3532
2016-12-23T10:15:03.746Z,3668
2016-12-23T10:16:14.441Z,3588
2016-12-23T10:17:25.162Z,3508
2016-12-23T10:18:35.884Z,3444
2016-12-23T10:19:46.614Z,3088
2016-12-23T10:20:57.355Z,2800
2016-12-23T10:22:08.100Z,2744
2016-12-23T10:23:18.824Z,2824
2016-12-23T10:24:29.544Z,3112
2016-12-23T10:25:40.237Z,3456
2016-12-23T10:26:50.959Z,3228
2016-12-23T10:28:01.692Z,2920
2016-12-23T10:29:12.426Z,2752
2016-12-23T10:30:23.144Z,2712
2016-12-23T10:31:33.870Z,2868
2016-12-23T10:32:44.620Z,3044
2016-12-23T10:33:55.350Z,3148
2016-12-23T10:35:06.082Z,3392
2016-12-23T10:36:16.824Z,3268
2016-12-23T10:37:27.550Z,3328
2016-12-23T10:38:38.267Z,3416
2016-12-23T10:39:48.987Z,3360
2016-12-23T10:41:00.013Z,3348
2016-12-23T10:42:10.747Z,3608
2016-12-23T10:43:21.454Z,3884
2016-12-23T10:44:32.152Z,3752
2016-12-23T10:45:42.871Z,3868
2016-12-23T10:46:53.588Z,3696
2016-12-23T10:48:04.332Z,3824
2016-12-23T10:49:15.032Z,4248
2016-12-23T10:50:26.056Z,4164
2016-12-23T10:51:36.779Z,4556
2016-12-23T10:52:47.519Z,4312
2016-12-23T10:53:58.246Z,4396
2016-12-23T10:55:08.968Z,4024
2016-12-23T10:56:19.700Z,4128
2016-12-23T10:57:30.433Z,4004
2016-12-23T10:58:41.157Z,3936
2016-12-23T10:59:51.870Z,3576
2016-12-23T11:01:02.591Z,3724
2016-12-23T11:02:13.337Z,3912
2016-12-23T11:03:24.058Z,3720
2016-12-23T11:04:34.771Z,3932
2016-12-23T11:05:45.555Z,4192
2016-12-23T11:06:56.305Z,4108
2016-12-23T11:08:07.042Z,4128
2016-12-23T11:09:17.789Z,4148
2016-12-23T11:10:28.526Z,4156
2016-12-23T11:11:39.260Z,3780
2016-12-23T11:12:50.023Z,4060
2016-12-23T11:14:00.744Z,3872
2016-12-23T11:15:11.475Z,3900
2016-12-23T11:16:22.194Z,4428
2016-12-23T11:17:32.928Z,4316
2016-12-23T11:18:43.661Z,3944
2016-12-23T11:19:54.358Z,3716
2016-12-23T11:21:05.404Z,3732
2016-12-23T11:22:16.148Z,4236
2016-12-23T11:23:26.875Z,4144
2016-12-23T11:24:37.590Z,4092
2016-12-23T11:25:48.315Z,4008
2016-12-23T11:26:59.058Z,4060
2016-12-23T11:28:09.783Z,3736
2016-12-23T11:29:20.516Z,4028
2016-12-23T11:30:31.247Z,3748
2016-12-23T11:31:41.967Z,4260
2016-12-23T11:32:52.685Z,4568
2016-12-23T11:34:03.434Z,4416
2016-12-23T11:35:14.158Z,4360
2016-12-23T11:36:24.875Z,4616
2016-12-23T11:37:35.595Z,4832
2016-12-23T11:38:46.314Z,4748
2016-12-23T11:39:57.035Z,4912
2016-12-23T11:41:07.774Z,5224
2016-12-23T11:42:18.503Z,5688
2016-12-23T11:43:29.224Z,5280
2016-12-23T11:44:39.969Z,5028
2016-12-23T11:45:50.691Z,4876
2016-12-23T11:47:01.388Z,5272
2016-12-23T11:48:12.112Z,5640
2016-12-23T11:49:23.132Z,5148
2016-12-23T11:50:33.874Z,5304
2016-12-23T11:51:44.628Z,5120
2016-12-23T11:52:55.371Z,5220
2016-12-23T11:54:06.092Z,4996
2016-12-23T11:55:16.788Z,5168
2016-12-23T11:56:27.535Z,5076
2016-12-23T11:57:38.251Z,4816
2016-12-23T11:58:49.014Z,5096
2016-12-23T11:59:59.718Z,4788
2016-12-23T12:01:10.414Z,4504
2016-12-23T12:02:21.138Z,4796
2016-12-23T12:03:31.856Z,4740
2016-12-23T12:04:42.577Z,5136
2016-12-23T12:05:53.302Z,5116
2016-12-23T12:07:04.018Z,5420
2016-12-23T12:08:15.040Z,5340
2016-12-23T12:09:25.761Z,5352
2016-12-23T12:10:36.460Z,5520
2016-12-23T12:11:47.207Z,5156
2016-12-23T12:12:57.953Z,4716
2016-12-23T12:14:08.695Z,4712
2016-12-23T12:15:19.391Z,5028
2016-12-23T12:16:30.137Z,5364
2016-12-23T12:17:40.925Z,5240
2016-12-23T12:18:51.654Z,5088
2016-12-23T12:20:02.375Z,5204
2016-12-23T12:21:13.101Z,5416
2016-12-23T12:22:23.845Z,4908
2016-12-23T12:23:34.595Z,4640
2016-12-23T12:24:45.318Z,4876
2016-12-23T12:25:56.055Z,4696
2016-12-23T12:27:06.780Z,4500
2016-12-23T12:28:17.528Z,4860
2016-12-23T12:29:28.285Z,5092
2016-12-23T12:30:39.009Z,4916
2016-12-23T12:31:49.739Z,4888
2016-12-23T12:33:00.475Z,4724
2016-12-23T12:34:11.183Z,4700
2016-12-23T12:35:21.923Z,4528
2016-12-23T12:36:32.648Z,4196
2016-12-23T12:37:43.394Z,4160
2016-12-23T12:38:54.132Z,4280
2016-12-23T12:40:04.841Z,4272
2016-12-23T12:41:15.582Z,4180
2016-12-23T12:42:26.327Z,4148
2016-12-23T12:43:37.073Z,4164
2016-12-23T12:44:47.795Z,3700
2016-12-23T12:45:58.833Z,3328
2016-12-23T12:47:09.562Z,3720
2016-12-23T12:48:20.308Z,3960
2016-12-23T12:49:31.053Z,3728
2016-12-23T12:50:41.771Z,3784
2016-12-23T12:51:52.496Z,3744
2016-12-23T12:53:03.241Z,3324
2016-12-23T12:54:13.959Z,3076
2016-12-23T12:55:24.680Z,3296
2016-12-23T12:56:35.393Z,3204
2016-12-23T12:57:46.140Z,3064
2016-12-23T12:58:56.872Z,2940
2016-12-23T13:00:07.614Z,3136
2016-12-23T13:01:18.364Z,3168
2016-12-23T13:02:29.114Z,3052
2016-12-23T13:03:39.836Z,2800
2016-12-23T13:04:50.853Z,2704
2016-12-23T13:06:01.575Z,2968
2016-12-23T13:07:12.596Z,2788
2016-12-23T13:08:23.328Z,2528
2016-12-23T13:09:34.057Z,2700
2016-12-23T13:10:44.753Z,2872
2016-12-23T13:11:55.474Z,2700
2016-12-23T13:13:06.195Z,2532
2016-12-23T13:14:16.919Z,2652
2016-12-23T13:15:27.639Z,2496
2016-12-23T13:16:38.362Z,2360
2016-12-23T13:17:49.096Z,2352
2016-12-23T13:18:59.854Z,2484
2016-12-23T13:20:10.571Z,2284
2016-12-23T13:21:21.292Z,2216
2016-12-23T13:22:32.013Z,2108
2016-12-23T13:23:42.736Z,2060
2016-12-23T13:24:53.484Z,1852
2016-12-23T13:26:04.226Z,1732
2016-12-23T13:27:14.976Z,1952
2016-12-23T13:28:25.696Z,2044
2016-12-23T13:29:36.420Z,1820
2016-12-23T13:30:47.135Z,1472
2016-12-23T13:31:57.874Z,1740
2016-12-23T13:33:08.626Z,1884
2016-12-23T13:34:19.353Z,1644
2016-12-23T13:35:30.098Z,1592
2016-12-23T13:36:40.861Z,1560
2016-12-23T13:37:51.589Z,1632
2016-12-23T13:39:02.313Z,1584
2016-12-23T13:40:13.031Z,1588
2016-12-23T13:41:23.778Z,1592
2016-12-23T13:42:34.498Z,1532
2016-12-23T13:43:45.200Z,1484
2016-12-23T13:44:55.932Z,1592
2016-12-23T13:46:06.658Z,1600
2016-12-23T13:47:17.378Z,1688
2016-12-23T13:48:28.100Z,1592
2016-12-23T13:49:38.830Z,1652
2016-12-23T13:50:49.567Z,1628
2016-12-23T13:52:00.290Z,1484
2016-12-23T13:53:10.987Z,1564
2016-12-23T13:54:21.733Z,1596
2016-12-23T13:55:32.478Z,1596
2016-12-23T13:56:43.225Z,1608
2016-12-23T13:57:53.942Z,1460
2016-12-23T13:59:04.639Z,1372
2016-12-23T14:00:15.340Z,1332
2016-12-23T14:01:26.138Z,1392
2016-12-23T14:02:36.856Z,1428
2016-12-23T14:03:47.598Z,1360
2016-12-23T14:04:58.324Z,1300
2016-12-23T14:06:09.073Z,1364
2016-12-23T14:07:19.836Z,1372
2016-12-23T14:08:30.556Z,1256
2016-12-23T14:09:41.282Z,1188
2016-12-23T14:10:52.023Z,1220
2016-12-23T14:12:02.744Z,1240
2016-12-23T14:13:13.475Z,1256
2016-12-23T14:14:24.212Z,1128
2016-12-23T14:15:34.912Z,1016
2016-12-23T14:16:45.628Z,1024
2016-12-23T14:17:56.350Z,1012
2016-12-23T14:19:07.078Z,996
2016-12-23T14:20:18.125Z,1004
2016-12-23T14:21:28.871Z,972
2016-12-23T14:22:39.614Z,968
2016-12-23T14:23:50.329Z,948
2016-12-23T14:25:01.053Z,936
2016-12-23T14:26:11.769Z,924
2016-12-23T14:27:22.493Z,860
2016-12-23T14:28:33.213Z,784
2016-12-23T14:29:43.938Z,732
2016-12-23T14:31:15.333Z,672
2016-12-23T14:32:26.031Z,640
2016-12-23T14:33:36.750Z,588
2016-12-23T14:34:47.495Z,516
2016-12-23T14:35:58.217Z,460
2016-12-23T14:37:09.260Z,424
2016-12-23T14:38:19.980Z,400
2016-12-23T14:39:30.705Z,372
2016-12-23T14:40:41.451Z,336
2016-12-23T14:41:52.196Z,308
2016-12-23T14:43:02.918Z,284
2016-12-23T14:44:13.663Z,256
2016-12-23T14:45:24.406Z,248
2016-12-23T14:46:35.168Z,232
2016-12-23T14:47:45.902Z,212
2016-12-23T14:48:56.649Z,192
2016-12-23T14:50:07.368Z,168
2016-12-23T14:51:18.128Z,160
2016-12-23T14:52:28.859Z,132
2016-12-23T14:53:39.606Z,120
2016-12-23T14:54:50.306Z,116
2016-12-23T14:56:01.047Z,104
2016-12-23T14:57:11.764Z,92
2016-12-23T14:58:22.489Z,84
2016-12-23T14:59:33.540Z,76
2016-12-23T15:00:44.280Z,68
2016-12-23T15:01:54.997Z,64
2016-12-23T15:03:05.715Z,64
2016-12-23T15:04:16.449Z,56
2016-12-23T15:05:27.189Z,48
2016-12-23T15:06:37.886Z,48
2016-12-23T15:07:48.619Z,44
2016-12-23T15:08:59.353Z,40
2016-12-23T15:10:10.071Z,36
2016-12-23T15:11:20.793Z,32
2016-12-23T15:12:31.512Z,32
2016-12-23T15:13:42.279Z,28
2016-12-23T15:14:53.009Z,24
2016-12-23T15:16:03.717Z,20
2016-12-23T15:17:14.448Z,20
2016-12-23T15:18:25.194Z,16
2016-12-23T15:19:35.913Z,12
2016-12-23T15:20:46.633Z,12
2016-12-23T15:21:57.354Z,8
2016-12-23T15:23:08.123Z,8
2016-12-23T15:24:18.852Z,8
2016-12-23T15:25:29.546Z,4
2016-12-23T15:26:40.293Z,4
2016-12-23T15:27:51.027Z,0
2016-12-23T15:29:01.759Z,4
2016-12-23T15:30:12.809Z,4
2016-12-23T15:31:23.550Z,4
2016-12-23T15:32:34.271Z,0
2016-12-23T15:33:44.987Z,0
2016-12-23T15:34:55.713Z,0
2016-12-23T15:36:06.456Z,0
2016-12-23T15:37:17.199Z,0
2016-12-23T15:38:27.903Z,0
2016-12-23T15:39:38.649Z,0
2016-12-23T15:40:49.412Z,0
2016-12-23T15:42:00.136Z,0
2016-12-23T15:43:10.858Z,0
2016-12-23T15:44:21.581Z,0
2016-12-23T15:45:32.299Z,0
2016-12-23T15:46:43.020Z,0
2016-12-23T15:47:53.721Z,0
2016-12-23T15:49:04.416Z,0
2016-12-23T15:50:15.158Z,0
2016-12-23T15:51:25.880Z,0
2016-12-23T15:52:36.601Z,0
2016-12-23T15:53:47.347Z,0
2016-12-23T15:54:58.077Z,0
2016-12-23T15:56:08.814Z,0
2016-12-23T15:57:19.539Z,0
2016-12-23T15:58:30.587Z,0
2016-12-23T15:59:41.304Z,0
2016-12-23T16:00:52.040Z,0
2016-12-23T16:02:02.752Z,0
2016-12-23T16:03:13.494Z,0
2016-12-23T16:04:24.253Z,0
2016-12-23T16:05:34.961Z,0
2016-12-23T16:06:45.682Z,0
2016-12-23T16:07:56.424Z,0
2016-12-23T16:09:07.452Z,0
2016-12-23T16:10:18.183Z,0
2016-12-23T16:11:28.911Z,0
2016-12-23T16:12:39.608Z,0
2016-12-23T16:13:50.361Z,0
2016-12-23T16:15:01.100Z,0
2016-12-23T16:16:11.799Z,0
2016-12-23T16:17:22.546Z,0
2016-12-23T16:18:33.267Z,0
2016-12-23T16:19:43.984Z,0
2016-12-23T16:20:54.709Z,0
2016-12-23T16:22:05.430Z,0
2016-12-23T16:23:16.165Z,0
2016-12-23T16:24:26.885Z,0
2016-12-23T16:25:37.594Z,0
2016-12-23T16:26:48.285Z,0
2016-12-23T16:27:59.035Z,0
2016-12-23T16:29:09.807Z,0
2016-12-23T16:30:20.569Z,0
2016-12-23T16:31:31.297Z,0
2016-12-23T16:32:42.350Z,0
2016-12-23T16:33:53.090Z,0
2016-12-23T16:35:04.111Z,0