createdAt,value
2023-03-26T00:01:46.810Z,98900.54
2023-03-26T00:04:22.022Z,98901.25
2023-03-26T00:06:51.745Z,98902.39
2023-03-26T00:09:20.984Z,98904.88
2023-03-26T00:11:52.852Z,98895.66
2023-03-26T00:14:22.964Z,98894.12
2023-03-26T00:16:51.313Z,98892.23
2023-03-26T00:19:23.860Z,98887.73
2023-03-26T00:21:53.343Z,98882.30
2023-03-26T00:24:21.747Z,98885.80
2023-03-26T00:26:53.641Z,98882.98
2023-03-26T00:29:24.736Z,98889.89
2023-03-26T00:31:53.423Z,98888.19
2023-03-26T00:34:25.039Z,98891.85
2023-03-26T00:36:54.895Z,98887.96
2023-03-26T00:39:24.565Z,98885.90
2023-03-26T00:41:54.692Z,98881.14
2023-03-26T00:44:23.486Z,98877.90
2023-03-26T00:48:59.437Z,98871.01
2023-03-26T00:51:28.227Z,98870.96
2023-03-26T00:53:55.332Z,98874.90
2023-03-26T00:56:22.248Z,98870.00
2023-03-26T00:58:50.540Z,98870.29
2023-03-26T01:01:21.255Z,98865.14
2023-03-26T01:04:07.530Z,98869.78
2023-03-26T01:06:37.384Z,98869.68
2023-03-26T01:09:11.994Z,98864.46
2023-03-26T01:11:40.150Z,98856.45
2023-03-26T01:14:26.242Z,98866.55
2023-03-26T01:16:54.630Z,98868.07
2023-03-26T01:19:39.504Z,98863.13
2023-03-26T01:22:10.521Z,98862.02
2023-03-26T01:24:39.141Z,98862.35
2023-03-26T01:27:18.643Z,98852.87
2023-03-26T01:29:55.307Z,98857.18
2023-03-26T01:32:44.354Z,98855.05
2023-03-26T01:35:30.311Z,98857.44
2023-03-26T01:38:10.102Z,98852.34
2023-03-26T01:40:57.412Z,98855.19
2023-03-26T01:43:27.139Z,98851.46
2023-03-26T01:45:54.437Z,98849.89
2023-03-26T01:48:33.489Z,98849.64
2023-03-26T01:51:00.776Z,98849.99
2023-03-26T01:53:29.544Z,98845.77
2023-03-26T01:56:16.573Z,98846.61
2023-03-26T01:59:12.062Z,98842.43
2023-03-26T02:08:12.815Z,98843.86
2023-03-26T02:10:46.021Z,98842.71
2023-03-26T02:13:22.490Z,98839.26
2023-03-26T02:16:00.453Z,98838.52
2023-03-26T02:18:39.101Z,98840.90
2023-03-26T02:21:14.082Z,98844.08
2023-03-26T02:23:47.145Z,98849.79
2023-03-26T02:26:17.081Z,98848.71
2023-03-26T02:29:06.114Z,98847.02
2023-03-26T02:31:38.892Z,98848.95
2023-03-26T02:34:08.727Z,98850.55
2023-03-26T02:36:39.370Z,98848.52
2023-03-26T02:39:07.798Z,98851.58
2023-03-26T02:41:43.372Z,98856.73
2023-03-26T02:44:13.340Z,98855.42
2023-03-26T02:47:00.328Z,98854.16
2023-03-26T02:49:43.623Z,98851.53
2023-03-26T02:52:17.368Z,98850.33
2023-03-26T02:54:48.566Z,98850.83
2023-03-26T03:01:44.071Z,98842.99
2023-03-26T03:04:13.764Z,98845.02
2023-03-26T03:06:45.178Z,98841.79
2023-03-26T03:09:14.302Z,98848.05
2023-03-26T03:11:45.890Z,98851.61
2023-03-26T03:14:14.565Z,98849.89
2023-03-26T03:16:44.031Z,98862.66
2023-03-26T03:19:20.744Z,98864.84
2023-03-26T03:21:55.137Z,98864.84
2023-03-26T03:24:24.727Z,98863.68
2023-03-26T03:26:58.358Z,98865.53
2023-03-26T03:29:39.609Z,98865.34
2023-03-26T03:32:47.802Z,98864.20
2023-03-26T03:35:21.532Z,98863.40
2023-03-26T03:37:53.622Z,98866.13
2023-03-26T03:40:22.235Z,98865.63
2023-03-26T03:42:51.913Z,98868.73
2023-03-26T03:45:29.294Z,98866.11
2023-03-26T03:48:09.665Z,98872.17
2023-03-26T03:50:47.161Z,98874.79
2023-03-26T03:53:26.491Z,98875.83
2023-03-26T03:56:19.282Z,98874.54
2023-03-26T03:59:16.703Z,98876.95
2023-03-26T04:01:46.880Z,98876.93
2023-03-26T04:04:24.780Z,98882.08
2023-03-26T04:06:59.845Z,98881.77
2023-03-26T04:09:33.503Z,98878.84
2023-03-26T04:12:09.313Z,98877.77
2023-03-26T04:14:52.417Z,98879.05
2023-03-26T04:17:23.952Z,98879.48
2023-03-26T04:20:05.983Z,98883.23
2023-03-26T04:22:36.708Z,98885.34
2023-03-26T04:25:10.181Z,98888.22
2023-03-26T04:28:17.093Z,98883.30
2023-03-26T04:30:57.318Z,98886.27
2023-03-26T04:33:34.989Z,98886.91
2023-03-26T04:36:03.969Z,98884.60
2023-03-26T04:38:41.284Z,98883.20
2023-03-26T04:41:13.307Z,98888.64
2023-03-26T04:44:05.761Z,98887.73
2023-03-26T04:46:35.316Z,98883.08
2023-03-26T04:49:15.809Z,98885.48
2023-03-26T04:51:47.402Z,98888.61
2023-03-26T04:54:36.014Z,98892.63
2023-03-26T04:57:29.185Z,98892.10
2023-03-26T05:00:15.197Z,98895.71
2023-03-26T05:02:54.474Z,98896.88
2023-03-26T05:05:25.429Z,98894.42
2023-03-26T05:07:56.167Z,98898.59
2023-03-26T05:10:27.233Z,98899.18
2023-03-26T05:13:06.814Z,98896.48
2023-03-26T05:15:40.624Z,98890.04
2023-03-26T05:18:35.782Z,98889.26
2023-03-26T05:21:04.909Z,98894.77
2023-03-26T05:23:41.260Z,98890.77
2023-03-26T05:26:20.426Z,98895.95
2023-03-26T05:28:53.946Z,98890.46
2023-03-26T05:31:31.061Z,98895.33
2023-03-26T05:34:03.535Z,98903.07
2023-03-26T05:36:34.936Z,98906.55
2023-03-26T05:39:26.566Z,98908.31
2023-03-26T05:42:30.764Z,98909.00
2023-03-26T05:45:25.928Z,98908.34
2023-03-26T05:47:56.724Z,98906.64
2023-03-26T05:50:27.305Z,98897.35
2023-03-26T05:53:05.197Z,98902.64
2023-03-26T05:56:04.519Z,98903.63
2023-03-26T05:58:52.156Z,98903.75
2023-03-26T06:01:43.277Z,98908.15
2023-03-26T06:04:18.105Z,98909.99
2023-03-26T06:07:17.307Z,98909.70
2023-03-26T06:09:52.693Z,98910.25
2023-03-26T06:12:22.133Z,98907.47
2023-03-26T06:14:56.911Z,98909.70
2023-03-26T06:17:36.262Z,98914.20
2023-03-26T06:20:16.915Z,98918.41
2023-03-26T06:22:49.353Z,98918.61
2023-03-26T06:25:25.697Z,98913.92
2023-03-26T06:28:28.146Z,98916.20
2023-03-26T06:31:07.137Z,98917.61
2023-03-26T06:33:39.066Z,98921.43
2023-03-26T06:36:07.714Z,98919.32
2023-03-26T06:38:36.881Z,98924.10
2023-03-26T06:41:08.586Z,98924.07
2023-03-26T06:43:56.974Z,98921.28
2023-03-26T06:46:48.906Z,98924.86
2023-03-26T06:49:47.544Z,98929.20
2023-03-26T06:52:40.354Z,98929.39
2023-03-26T06:55:35.122Z,98939.33
2023-03-26T06:58:03.768Z,98939.31
2023-03-26T07:00:54.519Z,98938.03
2023-03-26T07:03:42.184Z,98933.67
2023-03-26T07:06:33.070Z,98932.48
2023-03-26T07:09:20.330Z,98936.16
2023-03-26T07:12:15.998Z,98939.10
2023-03-26T07:15:03.715Z,98942.91
2023-03-26T07:17:53.667Z,98946.27
2023-03-26T07:20:34.890Z,98945.30
2023-03-26T07:23:04.911Z,98943.40
2023-03-26T07:25:59.597Z,98946.14
2023-03-26T07:32:42.222Z,98941.85
2023-03-26T07:36:20.083Z,98943.19
2023-03-26T07:39:38.411Z,98938.27
2023-03-26T07:42:53.757Z,98943.29
2023-03-26T07:45:55.502Z,98947.98
2023-03-26T07:48:58.894Z,98949.75
2023-03-26T07:51:37.016Z,98953.91
2023-03-26T07:54:23.762Z,98948.65
2023-03-26T07:57:31.681Z,98943.64
2023-03-26T08:00:37.896Z,98945.17
2023-03-26T08:03:17.624Z,98948.14
2023-03-26T08:06:31.626Z,98951.02
2023-03-26T08:09:31.120Z,98944.02
2023-03-26T08:12:26.413Z,98945.36
2023-03-26T08:15:09.164Z,98942.91
2023-03-26T08:17:54.734Z,98942.55
2023-03-26T08:20:48.342Z,98942.52
2023-03-26T08:23:23.755Z,98948.78
2023-03-26T08:29:04.033Z,98951.73
2023-03-26T08:31:40.406Z,98959.83
2023-03-26T08:34:13.083Z,98952.61
2023-03-26T08:36:43.068Z,98942.19
2023-03-26T08:39:14.485Z,98937.64
2023-03-26T08:42:15.632Z,98939.45
2023-03-26T08:45:00.571Z,98942.91
2023-03-26T08:47:52.263Z,98945.93
2023-03-26T08:50:34.502Z,98944.81
2023-03-26T08:53:37.943Z,98942.41
2023-03-26T08:56:33.227Z,98947.81
2023-03-26T08:59:28.310Z,98951.08
2023-03-26T09:02:24.972Z,98946.40
2023-03-26T09:05:24.629Z,98945.03
2023-03-26T09:08:16.091Z,98939.91
2023-03-26T09:10:46.827Z,98937.82
2023-03-26T09:13:28.844Z,98932.80
2023-03-26T09:16:08.245Z,98930.61
2023-03-26T09:19:01.566Z,98936.06
2023-03-26T09:22:08.345Z,98932.15
2023-03-26T09:25:27.645Z,98932.53
2023-03-26T09:28:19.427Z,98935.61
2023-03-26T09:30:47.729Z,98940.32
2023-03-26T09:33:31.352Z,98942.34
2023-03-26T09:36:38.586Z,98941.98
2023-03-26T09:39:10.289Z,98948.54
2023-03-26T09:42:07.395Z,98951.68
2023-03-26T09:44:56.671Z,98958.45
2023-03-26T09:47:47.205Z,98950.73
2023-03-26T09:50:43.494Z,98952.46
2023-03-26T09:53:38.871Z,98949.27
2023-03-26T09:56:46.724Z,98945.56
2023-03-26T09:59:15.296Z,98945.38
2023-03-26T10:01:53.709Z,98936.52
2023-03-26T10:04:38.516Z,98935.95
2023-03-26T10:07:30.465Z,98929.20
2023-03-26T10:10:54.125Z,98933.04
2023-03-26T10:13:25.907Z,98929.84
2023-03-26T10:16:15.853Z,98933.74
2023-03-26T10:19:06.165Z,98936.88
2023-03-26T10:22:17.109Z,98930.23
2023-03-26T10:24:58.719Z,98932.09
2023-03-26T10:27:40.107Z,98935.73
2023-03-26T10:30:28.967Z,98933.89
2023-03-26T10:33:20.646Z,98937.14
2023-03-26T10:36:21.474Z,98935.62
2023-03-26T10:38:48.768Z,98938.88
2023-03-26T10:42:11.224Z,98938.68
2023-03-26T10:44:43.577Z,98936.27
2023-03-26T10:47:37.191Z,98935.05
2023-03-26T10:50:11.383Z,98932.56
2023-03-26T10:57:53.313Z,98927.85
2023-03-26T11:00:25.187Z,98926.70
2023-03-26T11:03:16.528Z,98924.29
2023-03-26T11:10:59.862Z,98919.24
2023-03-26T11:21:20.783Z,98907.91
2023-03-26T11:24:08.232Z,98905.43
2023-03-26T11:26:39.831Z,98905.21
2023-03-26T11:29:32.813Z,98908.23
2023-03-26T11:32:11.181Z,98906.26
2023-03-26T11:35:41.116Z,98910.34
2023-03-26T11:38:36.992Z,98909.81
2023-03-26T11:41:27.223Z,98913.64
2023-03-26T11:44:06.994Z,98904.77
2023-03-26T11:46:43.442Z,98908.98
2023-03-26T11:49:12.682Z,98905.58
2023-03-26T11:51:40.953Z,98906.23
2023-03-26T11:54:11.570Z,98905.77
2023-03-26T11:57:04.559Z,98900.33
2023-03-26T11:59:56.570Z,98901.35
2023-03-26T12:02:33.528Z,98895.83
2023-03-26T12:05:30.825Z,98895.62
2023-03-26T12:07:59.298Z,98892.77
2023-03-26T12:10:40.107Z,98887.31
2023-03-26T12:13:42.810Z,98883.93
2023-03-26T12:16:22.399Z,98886.48
2023-03-26T12:26:55.767Z,98872.66
2023-03-26T12:29:46.603Z,98866.20
2023-03-26T12:32:48.071Z,98860.86
2023-03-26T12:35:27.197Z,98853.43
2023-03-26T12:46:44.307Z,98847.85
2023-03-26T12:48:44.855Z,98846.48
2023-03-26T12:51:49.301Z,98847.79
2023-03-26T12:55:12.809Z,98845.08
2023-03-26T12:59:00.276Z,98849.90
2023-03-26T13:02:16.743Z,98849.65
2023-03-26T13:04:55.007Z,98851.77
2023-03-26T13:07:39.434Z,98846.36
2023-03-26T13:10:28.954Z,98853.55
2023-03-26T13:13:21.883Z,98852.02
2023-03-26T13:15:55.774Z,98851.14
2023-03-26T13:18:34.549Z,98852.23
2023-03-26T13:28:31.928Z,98851.67
2023-03-26T13:31:07.127Z,98849.79
2023-03-26T13:33:38.201Z,98844.92
2023-03-26T13:36:22.362Z,98846.58
2023-03-26T13:38:59.200Z,98846.95
2023-03-26T13:41:47.013Z,98849.48
2023-03-26T13:45:04.994Z,98844.42
2023-03-26T13:47:39.632Z,98842.93
2023-03-26T13:50:26.692Z,98845.42
2023-03-26T13:53:18.142Z,98843.42
2023-03-26T13:55:52.428Z,98843.27
2023-03-26T13:58:37.129Z,98841.30
2023-03-26T14:01:05.364Z,98836.12
2023-03-26T14:03:52.996Z,98835.78
2023-03-26T14:06:42.852Z,98838.63
2023-03-26T14:09:31.227Z,98834.52
2023-03-26T14:12:21.233Z,98832.96
2023-03-26T14:14:55.295Z,98833.48
2023-03-26T14:17:51.575Z,98832.24
2023-03-26T14:20:56.672Z,98829.91
2023-03-26T14:23:50.049Z,98827.16
2023-03-26T14:26:37.094Z,98825.19
2023-03-26T14:29:12.287Z,98824.10
2023-03-26T14:41:03.957Z,98823.41
2023-03-26T14:44:05.025Z,98827.19
2023-03-26T14:47:14.577Z,98827.52
2023-03-26T14:50:13.544Z,98829.94
2023-03-26T14:53:50.531Z,98831.66
2023-03-26T14:56:29.625Z,98823.72
2023-03-26T14:59:31.353Z,98837.94
2023-03-26T15:02:18.714Z,98843.63
2023-03-26T15:05:27.684Z,98851.15
2023-03-26T15:08:34.593Z,98850.05
2023-03-26T15:11:28.294Z,98844.20
2023-03-26T15:14:20.248Z,98847.54
2023-03-26T15:17:43.417Z,98855.48
2023-03-26T15:26:01.576Z,98859.98
2023-03-26T15:48:19.952Z,98854.12
2023-03-26T15:52:08.314Z,98856.34
2023-03-26T15:56:15.016Z,98861.45
2023-03-26T16:07:30.335Z,98862.10
2023-03-26T16:14:40.643Z,98872.30
2023-03-26T16:17:58.605Z,98870.98
2023-03-26T16:20:36.890Z,98874.99
2023-03-26T16:28:17.548Z,98878.55
2023-03-26T16:36:01.537Z,98890.08
2023-03-26T16:39:37.162Z,98892.20
2023-03-26T16:42:35.830Z,98892.27
2023-03-26T16:45:49.592Z,98898.61
2023-03-26T16:49:40.959Z,98902.56
2023-03-26T16:56:56.746Z,98909.59
2023-03-26T17:00:36.967Z,98907.65
2023-03-26T17:04:27.509Z,98913.19
2023-03-26T17:07:31.516Z,98923.71
2023-03-26T17:10:32.388Z,98923.11
2023-03-26T17:18:19.346Z,98932.84
2023-03-26T17:21:12.610Z,98933.16
2023-03-26T17:24:05.744Z,98934.94
2023-03-26T17:27:11.764Z,98929.21
2023-03-26T17:31:00.024Z,98930.64
2023-03-26T17:34:27.282Z,98934.27
2023-03-26T17:37:07.545Z,98938.79
2023-03-26T17:40:01.865Z,98938.42
2023-03-26T17:43:05.448Z,98943.78
2023-03-26T17:46:13.126Z,98942.31
2023-03-26T17:49:16.596Z,98937.52
2023-03-26T17:52:24.594Z,98940.09
2023-03-26T17:55:28.311Z,98942.33
2023-03-26T17:59:11.602Z,98943.63
2023-03-26T18:02:51.290Z,98929.77
2023-03-26T18:10:36.833Z,98940.69
2023-03-26T18:13:31.467Z,98933.65
2023-03-26T18:16:44.573Z,98938.88
2023-03-26T18:19:24.843Z,98944.58
2023-03-26T18:22:04.793Z,98948.98
2023-03-26T18:25:05.880Z,98953.40
2023-03-26T18:27:53.452Z,98954.29
2023-03-26T18:30:54.265Z,98956.52
2023-03-26T18:33:32.840Z,98960.27
2023-03-26T18:36:05.317Z,98953.42
2023-03-26T18:38:38.107Z,98957.73
2023-03-26T18:41:54.413Z,98956.51
2023-03-26T18:44:30.586Z,98963.14
2023-03-26T18:47:12.602Z,98961.45
2023-03-26T18:49:50.933Z,98956.00
2023-03-26T18:52:25.899Z,98964.45
2023-03-26T18:54:58.934Z,98965.63
2023-03-26T18:57:49.815Z,98962.83
2023-03-26T19:00:31.354Z,98970.33
2023-03-26T19:03:16.475Z,98968.71
2023-03-26T19:06:02.867Z,98970.91
2023-03-26T19:08:44.919Z,98968.11
2023-03-26T19:12:06.268Z,98968.84
2023-03-26T19:14:56.345Z,98966.62
2023-03-26T19:17:51.996Z,98966.41
2023-03-26T19:20:28.900Z,98966.31
2023-03-26T19:23:02.017Z,98969.95
2023-03-26T19:25:47.218Z,98970.77
2023-03-26T19:28:28.650Z,98969.64
2023-03-26T19:31:30.752Z,98965.13
2023-03-26T19:34:29.362Z,98961.48
2023-03-26T19:37:21.863Z,98965.61
2023-03-26T19:40:29.378Z,98964.66
2023-03-26T19:43:06.510Z,98963.55
2023-03-26T19:45:59.605Z,98961.92
2023-03-26T19:48:45.331Z,98962.50
2023-03-26T19:51:25.943Z,98964.33
2023-03-26T19:54:04.214Z,98965.30
2023-03-26T19:56:36.235Z,98965.67
2023-03-26T19:59:14.263Z,98967.38
2023-03-26T20:01:56.097Z,98968.46
2023-03-26T20:04:30.152Z,98967.99
2023-03-26T20:07:03.306Z,98966.70
2023-03-26T20:09:40.517Z,98965.51
2023-03-26T20:12:15.251Z,98969.70
2023-03-26T20:14:50.488Z,98970.66
2023-03-26T20:17:23.311Z,98967.14
2023-03-26T20:19:53.782Z,98971.63
2023-03-26T20:22:26.330Z,98973.30
2023-03-26T20:24:55.403Z,98967.69
2023-03-26T20:27:32.733Z,98972.23
2023-03-26T20:30:06.990Z,98971.71
2023-03-26T20:35:43.063Z,98971.55
2023-03-26T20:38:26.531Z,98964.96
2023-03-26T20:41:20.839Z,98970.23
2023-03-26T20:46:31.207Z,98968.33
2023-03-26T20:49:08.586Z,98964.95
2023-03-26T20:51:43.114Z,98967.88
2023-03-26T20:54:31.553Z,98963.66
2023-03-26T20:57:05.180Z,98961.47
2023-03-26T20:59:45.449Z,98962.10
2023-03-26T21:02:24.785Z,98954.36
2023-03-26T21:05:10.004Z,98957.09
2023-03-26T21:07:45.384Z,98959.30
2023-03-26T21:10:23.187Z,98962.00
2023-03-26T21:13:02.018Z,98962.23
2023-03-26T21:15:39.750Z,98957.58
2023-03-26T21:18:15.056Z,98955.49
2023-03-26T21:20:47.133Z,98956.48
2023-03-26T21:23:40.602Z,98970.46
2023-03-26T21:26:19.148Z,98968.79
2023-03-26T21:28:54.240Z,98967.80
2023-03-26T21:31:39.278Z,98969.42
2023-03-26T21:34:08.741Z,98968.77
2023-03-26T21:36:41.272Z,98970.29
2023-03-26T21:39:10.568Z,98970.73
2023-03-26T21:41:46.344Z,98970.60
2023-03-26T21:44:20.624Z,98971.21
2023-03-26T21:46:50.833Z,98972.12
2023-03-26T21:49:22.604Z,98970.41
2023-03-26T21:51:51.548Z,98971.09
2023-03-26T21:54:30.672Z,98967.33
2023-03-26T21:57:06.317Z,98968.30
2023-03-26T21:59:55.496Z,98969.42
2023-03-26T22:02:28.635Z,98971.51
2023-03-26T22:05:26.572Z,98978.10
2023-03-26T22:08:04.121Z,98980.29
2023-03-26T22:10:37.633Z,98980.55
2023-03-26T22:13:07.333Z,98979.39
2023-03-26T22:15:37.630Z,98983.34
2023-03-26T22:18:07.669Z,98980.98
2023-03-26T22:20:42.897Z,98980.83
2023-03-26T22:23:12.487Z,98983.23
2023-03-26T22:25:41.102Z,98983.39
2023-03-26T22:28:13.194Z,98991.63
2023-03-26T22:30:43.094Z,98990.40
2023-03-26T22:33:17.364Z,98998.70
2023-03-26T22:35:47.538Z,99000.91
2023-03-26T22:38:18.992Z,98996.31
2023-03-26T22:40:58.239Z,98994.21
2023-03-26T22:43:26.558Z,98991.72
2023-03-26T22:45:59.287Z,98994.46
2023-03-26T22:48:31.612Z,98993.73
2023-03-26T22:51:05.333Z,98992.00
2023-03-26T22:53:38.494Z,98992.05
2023-03-26T22:56:10.332Z,98992.45
2023-03-26T22:58:41.682Z,98992.50
2023-03-26T23:01:17.452Z,98994.63
2023-03-26T23:03:47.860Z,98994.39
2023-03-26T23:06:16.883Z,98991.09
2023-03-26T23:08:47.487Z,98982.95
2023-03-26T23:11:20.248Z,98976.92
2023-03-26T23:13:51.999Z,98978.04
2023-03-26T23:16:23.115Z,98978.73
2023-03-26T23:18:50.491Z,98977.84
2023-03-26T23:21:24.170Z,98977.77
2023-03-26T23:23:52.748Z,98978.67
2023-03-26T23:26:24.022Z,98982.62
2023-03-26T23:28:55.002Z,98983.20
2023-03-26T23:31:24.838Z,98981.13
2023-03-26T23:33:53.670Z,98981.27
2023-03-26T23:36:24.434Z,98976.45
2023-03-26T23:38:54.647Z,98970.17
2023-03-26T23:41:30.718Z,98969.24
2023-03-26T23:44:04.694Z,98975.75
2023-03-26T23:46:34.315Z,98976.94
2023-03-26T23:49:04.886Z,98980.77
2023-03-26T23:51:35.956Z,98980.92
2023-03-26T23:54:05.760Z,98978.23
