createdAt,value
2019-04-27T00:01:40.616Z,24.87
2019-04-27T00:04:16.254Z,25.13
2019-04-27T00:06:47.837Z,25.07
2019-04-27T00:09:43.213Z,26.33
2019-04-27T00:12:10.875Z,25.23
2019-04-27T00:14:40.650Z,25.23
2019-04-27T00:17:41.309Z,25.10
2019-04-27T00:19:57.417Z,23.80
2019-04-27T00:22:33.335Z,24.80
2019-04-27T00:25:03.469Z,25.83
2019-04-27T00:27:33.661Z,25.03
2019-04-27T00:30:04.045Z,26.17
2019-04-27T00:32:33.757Z,25.67
2019-04-27T00:35:03.923Z,24.47
2019-04-27T00:37:35.248Z,24.83
2019-04-27T00:40:23.684Z,24.20
2019-04-27T00:42:54.163Z,23.67
2019-04-27T00:45:24.063Z,24.97
2019-04-27T00:47:59.331Z,23.40
2019-04-27T00:50:25.238Z,23.93
2019-04-27T00:52:54.927Z,24.00
2019-04-27T00:55:24.763Z,22.33
2019-04-27T00:57:59.168Z,23.77
2019-04-27T01:00:36.610Z,23.03
2019-04-27T01:03:16.947Z,22.03
2019-04-27T01:05:46.724Z,23.10
2019-04-27T01:08:16.426Z,26.27
2019-04-27T01:10:46.227Z,27.60
2019-04-27T01:13:15.963Z,27.13
2019-04-27T01:15:45.722Z,29.73
2019-04-27T01:18:15.687Z,30.67
2019-04-27T01:20:45.456Z,30.33
2019-04-27T01:23:15.316Z,28.33
2019-04-27T01:25:46.652Z,30.07
2019-04-27T01:28:23.574Z,30.97
2019-04-27T01:30:58.877Z,30.20
2019-04-27T01:33:30.310Z,31.73
2019-04-27T01:36:00.119Z,33.03
2019-04-27T01:38:29.855Z,31.87
2019-04-27T01:41:00.669Z,33.40
2019-04-27T01:43:30.606Z,33.73
2019-04-27T01:46:01.045Z,33.73
2019-04-27T01:48:31.034Z,35.23
2019-04-27T01:51:00.791Z,35.00
2019-04-27T01:53:34.439Z,35.37
2019-04-27T01:56:04.254Z,34.67
2019-04-27T01:58:34.040Z,33.27
2019-04-27T02:01:23.086Z,33.50
2019-04-27T02:04:00.252Z,32.20
2019-04-27T02:06:30.202Z,32.17
2019-04-27T02:09:00.054Z,35.50
2019-04-27T02:11:29.856Z,35.60
2019-04-27T02:13:59.902Z,33.83
2019-04-27T02:16:30.679Z,32.70
2019-04-27T02:19:00.515Z,33.57
2019-04-27T02:21:30.495Z,32.33
2019-04-27T02:24:00.165Z,30.80
2019-04-27T02:26:30.065Z,33.20
2019-04-27T02:29:04.557Z,32.37
2019-04-27T02:31:35.984Z,33.07
2019-04-27T02:34:20.037Z,32.97
2019-04-27T02:36:50.326Z,34.70
2019-04-27T02:39:21.702Z,34.40
2019-04-27T02:41:51.869Z,36.47
2019-04-27T02:44:26.445Z,36.20
2019-04-27T02:46:56.238Z,34.57
2019-04-27T02:49:26.062Z,34.67
2019-04-27T02:51:59.283Z,34.53
2019-04-27T02:54:29.848Z,32.83
2019-04-27T02:56:59.940Z,34.63
2019-04-27T02:59:30.470Z,35.27
2019-04-27T03:02:02.205Z,36.20
2019-04-27T03:04:31.881Z,34.63
2019-04-27T03:07:01.566Z,34.83
2019-04-27T03:09:31.292Z,36.50
2019-04-27T03:12:02.128Z,39.23
2019-04-27T03:14:50.572Z,37.47
2019-04-27T03:17:22.905Z,37.97
2019-04-27T03:20:05.979Z,37.30
2019-04-27T03:22:39.579Z,36.37
2019-04-27T03:25:14.900Z,38.13
2019-04-27T03:27:44.309Z,39.60
2019-04-27T03:30:15.704Z,37.30
2019-04-27T03:32:45.563Z,37.50
2019-04-27T03:35:15.361Z,38.70
2019-04-27T03:37:45.347Z,37.90
2019-04-27T03:40:15.364Z,37.47
2019-04-27T03:42:49.833Z,35.37
2019-04-27T03:45:20.004Z,37.40
2019-04-27T03:47:50.669Z,36.80
2019-04-27T03:50:22.211Z,38.43
2019-04-27T03:53:10.326Z,36.97
2019-04-27T03:55:42.735Z,38.73
2019-04-27T03:58:14.437Z,40.67
2019-04-27T04:00:44.243Z,41.43
2019-04-27T04:03:14.228Z,41.20
2019-04-27T04:05:45.564Z,41.73
2019-04-27T04:08:15.409Z,42.40
2019-04-27T04:10:49.366Z,40.63
2019-04-27T04:13:39.201Z,40.30
2019-04-27T04:16:16.023Z,41.07
2019-04-27T04:19:02.276Z,40.20
2019-04-27T04:21:32.162Z,39.90
2019-04-27T04:24:02.094Z,39.73
2019-04-27T04:26:32.794Z,39.40
2019-04-27T04:29:03.068Z,39.10
2019-04-27T04:31:33.521Z,39.53
2019-04-27T04:34:03.541Z,40.47
2019-04-27T04:36:33.434Z,42.00
2019-04-27T04:39:03.810Z,39.77
2019-04-27T04:41:40.606Z,42.70
2019-04-27T04:44:12.478Z,41.23
2019-04-27T04:46:50.268Z,40.97
2019-04-27T04:49:20.291Z,43.00
2019-04-27T04:51:50.449Z,39.73
2019-04-27T04:54:24.802Z,39.83
2019-04-27T04:56:54.784Z,39.57
2019-04-27T04:59:24.804Z,38.73
2019-04-27T05:01:54.681Z,41.23
2019-04-27T05:04:24.434Z,40.93
2019-04-27T05:06:54.259Z,40.30
2019-04-27T05:09:24.023Z,39.50
2019-04-27T05:11:53.674Z,40.63
2019-04-27T05:14:23.390Z,42.03
2019-04-27T05:16:53.104Z,40.20
2019-04-27T05:19:23.064Z,40.53
2019-04-27T05:21:52.851Z,40.03
2019-04-27T05:24:22.556Z,40.00
2019-04-27T05:26:52.232Z,41.67
2019-04-27T05:29:21.988Z,41.17
2019-04-27T05:31:51.771Z,42.57
2019-04-27T05:34:21.570Z,40.07
2019-04-27T05:36:52.627Z,41.23
2019-04-27T05:39:24.975Z,39.67
2019-04-27T05:41:53.983Z,41.30
2019-04-27T05:44:25.623Z,41.63
2019-04-27T05:46:58.647Z,38.77
2019-04-27T05:49:36.271Z,41.57
2019-04-27T05:52:08.580Z,40.10
2019-04-27T05:54:38.609Z,38.87
2019-04-27T05:57:09.517Z,40.50
2019-04-27T05:59:39.794Z,40.07
2019-04-27T06:02:09.677Z,38.97
2019-04-27T06:04:41.400Z,38.27
2019-04-27T06:07:10.785Z,38.67
2019-04-27T06:09:40.489Z,38.93
2019-04-27T06:12:10.191Z,39.67
2019-04-27T06:14:39.902Z,39.87
2019-04-27T06:17:09.589Z,38.33
2019-04-27T06:19:39.353Z,38.13
2019-04-27T06:22:09.675Z,38.03
2019-04-27T06:24:39.749Z,36.27
2019-04-27T06:27:09.529Z,38.00
2019-04-27T06:29:40.866Z,39.30
2019-04-27T06:32:11.038Z,36.13
2019-04-27T06:34:40.808Z,36.20
2019-04-27T06:37:10.596Z,34.87
2019-04-27T06:39:40.340Z,35.70
2019-04-27T06:42:16.730Z,35.63
2019-04-27T06:44:41.420Z,33.97
2019-04-27T06:47:11.191Z,34.97
2019-04-27T06:49:40.891Z,34.27
2019-04-27T06:52:11.691Z,31.83
2019-04-27T06:54:41.441Z,31.90
2019-04-27T06:57:11.153Z,35.93
2019-04-27T06:59:40.837Z,32.90
2019-04-27T07:02:10.538Z,33.47
2019-04-27T07:04:40.594Z,33.73
2019-04-27T07:07:10.288Z,33.27
2019-04-27T07:09:40.130Z,32.03
2019-04-27T07:12:12.531Z,33.33
2019-04-27T07:14:52.216Z,32.83
2019-04-27T07:17:13.776Z,33.97
2019-04-27T07:19:43.445Z,35.10
2019-04-27T07:22:13.235Z,34.63
2019-04-27T07:24:42.919Z,34.63
2019-04-27T07:27:12.679Z,36.23
2019-04-27T07:29:44.651Z,36.03
2019-04-27T07:32:13.859Z,36.03
2019-04-27T07:34:43.547Z,36.63
2019-04-27T07:37:13.282Z,35.83
2019-04-27T07:39:42.953Z,36.40
2019-04-27T07:42:12.661Z,37.77
2019-04-27T07:44:47.077Z,34.03
2019-04-27T07:47:19.456Z,34.03
2019-04-27T07:49:51.289Z,35.33
2019-04-27T07:52:21.354Z,33.30
2019-04-27T07:54:51.356Z,34.97
2019-04-27T07:57:21.199Z,33.60
2019-04-27T07:59:50.953Z,32.27
2019-04-27T08:02:20.614Z,32.90
2019-04-27T08:04:50.634Z,31.60
2019-04-27T08:07:20.303Z,33.33
2019-04-27T08:09:50.089Z,32.47
2019-04-27T08:12:20.898Z,33.53
2019-04-27T08:14:50.713Z,33.93
2019-04-27T08:17:20.544Z,32.07
2019-04-27T08:19:50.243Z,31.80
2019-04-27T08:22:19.927Z,31.20
2019-04-27T08:24:49.932Z,31.30
2019-04-27T08:27:33.306Z,31.37
2019-04-27T08:30:17.172Z,30.90
2019-04-27T08:32:54.658Z,30.47
2019-04-27T08:35:24.429Z,31.10
2019-04-27T08:37:54.106Z,31.27
2019-04-27T08:40:23.954Z,31.13
2019-04-27T08:42:55.727Z,31.57
2019-04-27T08:45:25.672Z,30.40
2019-04-27T08:47:55.417Z,31.03
2019-04-27T08:50:25.122Z,31.40
2019-04-27T08:53:00.905Z,32.10
2019-04-27T08:55:30.618Z,31.10
2019-04-27T08:58:00.297Z,28.40
2019-04-27T09:00:30.089Z,29.00
2019-04-27T09:02:59.773Z,28.43
2019-04-27T09:05:29.473Z,29.30
2019-04-27T09:08:08.746Z,27.87
2019-04-27T09:10:40.193Z,28.00
2019-04-27T09:13:11.524Z,29.57
2019-04-27T09:15:49.457Z,26.73
2019-04-27T09:18:21.307Z,25.13
2019-04-27T09:20:58.987Z,24.50
2019-04-27T09:23:28.778Z,22.47
2019-04-27T09:25:59.461Z,23.70
2019-04-27T09:28:29.593Z,22.00
2019-04-27T09:30:59.354Z,23.73
2019-04-27T09:33:29.042Z,22.53
2019-04-27T09:35:58.878Z,21.20
2019-04-27T09:38:29.817Z,20.67
2019-04-27T09:40:59.723Z,21.20
2019-04-27T09:43:31.480Z,19.67
2019-04-27T09:46:01.890Z,17.53
2019-04-27T09:48:33.797Z,18.17
2019-04-27T09:51:06.493Z,17.17
2019-04-27T09:53:46.184Z,17.67
2019-04-27T09:56:18.220Z,16.13
2019-04-27T09:58:49.433Z,16.03
2019-04-27T10:01:20.528Z,14.27
2019-04-27T10:03:50.425Z,12.57
2019-04-27T10:06:20.332Z,13.10
2019-04-27T10:08:50.033Z,13.37
2019-04-27T10:11:19.812Z,14.07
2019-04-27T10:13:49.491Z,13.50
2019-04-27T10:16:19.323Z,12.27
2019-04-27T10:18:49.166Z,12.23
2019-04-27T10:21:18.874Z,12.87
2019-04-27T10:23:48.592Z,11.83
2019-04-27T10:26:18.295Z,11.07
2019-04-27T10:28:49.448Z,11.33
2019-04-27T10:31:19.216Z,10.73
2019-04-27T10:33:48.877Z,9.37
2019-04-27T10:36:20.326Z,9.03
2019-04-27T10:38:50.012Z,7.67
2019-04-27T10:41:19.889Z,6.73
2019-04-27T10:43:49.573Z,7.13
2019-04-27T10:46:19.350Z,6.80
2019-04-27T10:48:49.072Z,6.10
2019-04-27T10:51:18.802Z,5.20
2019-04-27T10:53:48.596Z,4.83
2019-04-27T10:56:18.310Z,4.90
2019-04-27T10:58:48.075Z,4.63
2019-04-27T11:01:17.828Z,4.47
2019-04-27T11:03:51.859Z,4.63
2019-04-27T11:06:39.510Z,5.00
2019-04-27T11:09:12.597Z,4.33
2019-04-27T11:11:42.433Z,4.20
2019-04-27T11:14:12.499Z,4.07
2019-04-27T11:16:42.254Z,3.90
2019-04-27T11:19:12.065Z,3.70
2019-04-27T11:21:41.780Z,3.80
2019-04-27T11:24:11.462Z,3.30
2019-04-27T11:26:41.183Z,3.50
2019-04-27T11:29:10.938Z,4.33
2019-04-27T11:31:40.621Z,4.23
2019-04-27T11:34:10.498Z,4.40
2019-04-27T11:36:50.741Z,4.50
2019-04-27T11:39:21.234Z,4.17
2019-04-27T11:41:50.982Z,4.07
2019-04-27T11:44:20.701Z,3.50
2019-04-27T11:46:50.528Z,4.47
2019-04-27T11:49:20.236Z,4.00
2019-04-27T11:51:50.244Z,4.37
2019-04-27T11:54:20.070Z,4.50
2019-04-27T11:56:49.815Z,4.47
2019-04-27T11:59:19.683Z,3.80
2019-04-27T12:01:49.526Z,4.07
2019-04-27T12:04:19.600Z,4.17
2019-04-27T12:06:49.435Z,4.43
2019-04-27T12:09:19.135Z,4.20
2019-04-27T12:11:49.042Z,4.20
2019-04-27T12:14:18.795Z,4.17
2019-04-27T12:16:48.486Z,4.00
2019-04-27T12:19:18.169Z,4.17
2019-04-27T12:21:47.845Z,4.30
2019-04-27T12:24:17.947Z,4.10
2019-04-27T12:26:58.245Z,4.07
2019-04-27T12:29:29.610Z,4.13
2019-04-27T12:31:59.420Z,4.27
2019-04-27T12:34:29.187Z,4.23
2019-04-27T12:36:58.851Z,3.90
2019-04-27T12:39:28.556Z,3.97
2019-04-27T12:41:58.218Z,4.08
2019-04-27T12:44:27.971Z,3.87
2019-04-27T12:47:02.513Z,3.93
2019-04-27T12:49:29.117Z,3.83
2019-04-27T12:51:58.794Z,4.00
2019-04-27T12:54:31.641Z,4.10
2019-04-27T12:57:03.223Z,4.20
2019-04-27T12:59:50.679Z,3.50
2019-04-27T13:02:22.227Z,4.10
2019-04-27T13:04:52.010Z,3.63
2019-04-27T13:07:22.798Z,2.77
2019-04-27T13:09:52.631Z,2.30
2019-04-27T13:12:22.398Z,1.70
2019-04-27T13:14:52.166Z,2.03
2019-04-27T13:17:21.934Z,2.00
2019-04-27T13:19:51.642Z,1.80
2019-04-27T13:22:21.333Z,2.23
2019-04-27T13:24:51.026Z,2.33
2019-04-27T13:27:20.689Z,1.90
2019-04-27T13:29:50.458Z,2.07
2019-04-27T13:32:20.215Z,2.43
2019-04-27T13:34:49.898Z,2.17
2019-04-27T13:37:33.512Z,2.07
2019-04-27T13:40:09.063Z,2.17
2019-04-27T13:42:39.816Z,2.30
2019-04-27T13:45:11.213Z,1.77
2019-04-27T13:47:48.339Z,1.73
2019-04-27T13:50:19.913Z,1.97
2019-04-27T13:52:56.968Z,1.80
2019-04-27T13:55:26.819Z,1.70
2019-04-27T13:57:56.503Z,2.30
2019-04-27T14:00:26.312Z,2.10
2019-04-27T14:02:55.981Z,2.00
2019-04-27T14:05:25.671Z,1.87
2019-04-27T14:07:55.424Z,2.70
2019-04-27T14:10:25.107Z,3.27
2019-04-27T14:12:54.862Z,4.70
2019-04-27T14:15:24.548Z,4.83
2019-04-27T14:17:54.342Z,5.03
2019-04-27T14:20:24.010Z,6.20
2019-04-27T14:22:55.321Z,6.87
2019-04-27T14:25:25.126Z,6.87
2019-04-27T14:27:54.872Z,7.83
2019-04-27T14:30:24.726Z,7.10
2019-04-27T14:32:54.471Z,8.80
2019-04-27T14:35:24.170Z,8.00
2019-04-27T14:37:53.850Z,8.27
2019-04-27T14:40:23.686Z,8.17
2019-04-27T14:42:53.862Z,9.87
2019-04-27T14:45:23.898Z,9.60
2019-04-27T14:47:53.591Z,10.53
2019-04-27T14:50:23.403Z,10.37
2019-04-27T14:52:56.626Z,10.63
2019-04-27T14:55:26.387Z,11.57
2019-04-27T14:57:56.107Z,10.77
2019-04-27T15:00:25.937Z,10.80
2019-04-27T15:02:55.625Z,11.03
2019-04-27T15:05:25.387Z,10.90
2019-04-27T15:07:55.182Z,10.63
2019-04-27T15:10:27.106Z,12.43
2019-04-27T15:12:56.238Z,10.93
2019-04-27T15:15:28.356Z,11.40
2019-04-27T15:18:04.462Z,11.03
2019-04-27T15:20:41.019Z,10.97
2019-04-27T15:23:10.255Z,10.13
2019-04-27T15:25:45.763Z,11.57
2019-04-27T15:28:15.261Z,10.73
2019-04-27T15:30:59.529Z,12.17
2019-04-27T15:33:51.449Z,11.73
2019-04-27T15:36:22.628Z,12.60
2019-04-27T15:38:58.463Z,11.67
2019-04-27T15:41:31.515Z,10.63
2019-04-27T15:44:05.726Z,10.07
2019-04-27T15:46:35.028Z,9.67
2019-04-27T15:49:09.618Z,9.57
2019-04-27T15:51:38.234Z,9.03
2019-04-27T15:54:08.161Z,8.53
2019-04-27T15:56:38.081Z,8.80
2019-04-27T15:59:08.701Z,8.50
2019-04-27T16:01:39.591Z,8.67
2019-04-27T16:04:11.276Z,8.23
2019-04-27T16:06:42.942Z,8.33
2019-04-27T16:09:15.978Z,8.93
2019-04-27T16:11:50.037Z,7.80
2019-04-27T16:14:18.881Z,7.27
2019-04-27T16:16:48.923Z,7.60
2019-04-27T16:19:19.693Z,6.90
2019-04-27T16:21:54.142Z,7.80
2019-04-27T16:24:21.421Z,6.77
2019-04-27T16:26:55.748Z,8.70
2019-04-27T16:29:23.083Z,8.30
2019-04-27T16:31:54.324Z,7.37
2019-04-27T16:34:24.316Z,7.77
2019-04-27T16:36:54.266Z,8.03
2019-04-27T16:39:24.166Z,7.40
2019-04-27T16:41:53.962Z,7.73
2019-04-27T16:44:23.770Z,7.27
2019-04-27T16:46:53.503Z,7.50
2019-04-27T16:49:23.571Z,7.17
2019-04-27T16:51:53.326Z,6.90
2019-04-27T16:54:28.162Z,7.47
2019-04-27T16:57:03.289Z,7.80
2019-04-27T16:59:43.308Z,7.57
2019-04-27T17:02:01.666Z,7.30
2019-04-27T17:04:31.614Z,7.57
2019-04-27T17:07:01.379Z,7.17
2019-04-27T17:09:31.174Z,6.63
2019-04-27T17:12:00.943Z,6.67
2019-04-27T17:14:36.721Z,6.73
2019-04-27T17:17:11.921Z,7.70
2019-04-27T17:19:43.907Z,7.23
2019-04-27T17:22:14.766Z,7.07
2019-04-27T17:24:48.647Z,7.57
2019-04-27T17:27:21.899Z,7.53
2019-04-27T17:29:57.477Z,6.67
2019-04-27T17:32:25.552Z,6.87
2019-04-27T17:34:55.565Z,7.00
2019-04-27T17:37:25.224Z,6.93
2019-04-27T17:39:59.501Z,6.50
2019-04-27T17:42:27.485Z,6.23
2019-04-27T17:45:00.487Z,6.00
2019-04-27T17:47:30.053Z,5.90
2019-04-27T17:49:59.960Z,6.43
2019-04-27T17:52:29.857Z,6.17
2019-04-27T17:55:00.618Z,6.33
2019-04-27T17:57:30.541Z,6.63
2019-04-27T18:00:03.371Z,6.40
2019-04-27T18:02:33.837Z,5.37
2019-04-27T18:05:03.279Z,6.20
2019-04-27T18:07:34.950Z,6.10
2019-04-27T18:10:05.205Z,6.87
2019-04-27T18:12:34.887Z,5.80
2019-04-27T18:15:05.750Z,6.50
2019-04-27T18:17:36.383Z,7.07
2019-04-27T18:20:21.546Z,5.87
2019-04-27T18:22:55.583Z,6.63
2019-04-27T18:25:25.263Z,6.17
2019-04-27T18:27:58.207Z,6.70
2019-04-27T18:30:33.635Z,7.30
2019-04-27T18:33:02.272Z,7.37
2019-04-27T18:35:32.120Z,6.23
2019-04-27T18:38:02.079Z,6.93
2019-04-27T18:40:33.260Z,6.67
2019-04-27T18:43:06.341Z,7.57
2019-04-27T18:45:38.075Z,8.00
2019-04-27T18:48:13.544Z,7.00
2019-04-27T18:50:43.546Z,7.43
2019-04-27T18:53:23.251Z,8.20
2019-04-27T18:55:56.979Z,8.77
2019-04-27T18:58:22.839Z,7.93
2019-04-27T19:00:52.683Z,7.70
2019-04-27T19:03:22.412Z,7.97
2019-04-27T19:05:52.093Z,7.10
2019-04-27T19:08:21.782Z,7.87
2019-04-27T19:10:51.542Z,7.47
2019-04-27T19:13:21.483Z,8.90
2019-04-27T19:15:51.227Z,7.70
2019-04-27T19:18:20.997Z,7.87
2019-04-27T19:20:50.744Z,8.63
2019-04-27T19:23:20.555Z,7.63
2019-04-27T19:25:52.021Z,7.80
2019-04-27T19:28:42.596Z,7.60
2019-04-27T19:31:16.713Z,7.67
2019-04-27T19:33:48.043Z,7.63
2019-04-27T19:36:19.179Z,7.80
2019-04-27T19:38:49.770Z,8.67
2019-04-27T19:41:19.713Z,7.80
2019-04-27T19:43:49.478Z,8.13
2019-04-27T19:46:20.033Z,7.33
2019-04-27T19:48:50.144Z,7.80
2019-04-27T19:51:19.826Z,6.57
2019-04-27T19:53:50.736Z,6.40
2019-04-27T19:56:21.402Z,7.10
2019-04-27T19:58:53.012Z,6.77
2019-04-27T20:01:30.254Z,6.77
2019-04-27T20:04:04.307Z,7.03
2019-04-27T20:06:34.057Z,6.87
2019-04-27T20:09:13.191Z,6.50
2019-04-27T20:11:43.001Z,6.30
2019-04-27T20:14:12.759Z,5.97
2019-04-27T20:16:42.512Z,5.57
2019-04-27T20:19:12.267Z,5.93
2019-04-27T20:21:42.003Z,6.07
2019-04-27T20:24:11.887Z,5.60
2019-04-27T20:26:41.551Z,5.63
2019-04-27T20:29:11.856Z,6.10
2019-04-27T20:31:41.867Z,6.23
2019-04-27T20:34:13.339Z,5.50
2019-04-27T20:36:43.076Z,5.47
2019-04-27T20:39:12.811Z,5.40
2019-04-27T20:41:42.491Z,5.37
2019-04-27T20:44:12.767Z,5.43
2019-04-27T20:46:42.701Z,5.03
2019-04-27T20:49:14.104Z,5.00
2019-04-27T20:52:01.050Z,5.60
2019-04-27T20:54:32.594Z,5.83
2019-04-27T20:57:02.340Z,5.87
2019-04-27T20:59:32.091Z,5.77
2019-04-27T21:02:22.210Z,6.10
2019-04-27T21:04:52.853Z,6.27
2019-04-27T21:07:24.287Z,6.10
2019-04-27T21:09:56.794Z,6.00
2019-04-27T21:12:26.669Z,6.37
2019-04-27T21:14:56.345Z,6.90
2019-04-27T21:17:26.027Z,9.60
2019-04-27T21:19:55.726Z,8.17
2019-04-27T21:22:25.417Z,7.03
2019-04-27T21:24:55.189Z,7.93
2019-04-27T21:27:24.996Z,8.30
2019-04-27T21:29:54.693Z,7.93
2019-04-27T21:32:24.366Z,7.37
2019-04-27T21:34:54.072Z,8.27
2019-04-27T21:37:25.220Z,8.13
2019-04-27T21:40:12.973Z,9.47
2019-04-27T21:42:47.693Z,9.90
2019-04-27T21:45:18.870Z,9.07
2019-04-27T21:47:48.572Z,9.27
2019-04-27T21:50:20.591Z,9.53
2019-04-27T21:53:00.589Z,10.13
2019-04-27T21:55:33.025Z,9.83
2019-04-27T21:58:02.779Z,10.70
2019-04-27T22:00:39.124Z,10.50
2019-04-27T22:03:17.386Z,10.67
2019-04-27T22:05:47.083Z,10.63
2019-04-27T22:08:16.934Z,10.70
2019-04-27T22:10:46.633Z,11.10
2019-04-27T22:13:17.550Z,10.33
2019-04-27T22:15:47.245Z,10.30
2019-04-27T22:18:16.989Z,11.10
2019-04-27T22:20:46.769Z,11.07
2019-04-27T22:23:18.175Z,11.50
2019-04-27T22:25:47.869Z,11.33
2019-04-27T22:28:17.633Z,11.20
2019-04-27T22:30:47.337Z,10.73
2019-04-27T22:33:17.012Z,9.60
2019-04-27T22:35:46.702Z,10.57
2019-04-27T22:38:16.553Z,11.00
2019-04-27T22:40:56.855Z,10.70
2019-04-27T22:43:44.560Z,10.47
2019-04-27T22:46:18.685Z,11.57
2019-04-27T22:48:48.426Z,10.20
2019-04-27T22:51:18.275Z,10.40
2019-04-27T22:53:47.962Z,10.87
2019-04-27T22:56:19.320Z,10.83
2019-04-27T22:59:07.207Z,11.40
2019-04-27T23:01:42.666Z,11.97
2019-04-27T23:04:14.154Z,10.60
2019-04-27T23:06:43.852Z,11.30
2019-04-27T23:09:13.798Z,11.60
2019-04-27T23:11:43.507Z,10.97
2019-04-27T23:14:13.184Z,11.97
2019-04-27T23:16:44.595Z,11.17
2019-04-27T23:19:14.271Z,11.17
2019-04-27T23:21:43.979Z,11.83
2019-04-27T23:24:13.667Z,11.83
2019-04-27T23:26:43.451Z,11.03
2019-04-27T23:29:15.832Z,12.03
2019-04-27T23:31:46.453Z,12.13
2019-04-27T23:34:16.214Z,12.03
2019-04-27T23:36:45.982Z,12.77
2019-04-27T23:39:15.806Z,11.10
2019-04-27T23:41:45.506Z,12.10
2019-04-27T23:44:15.249Z,12.00
2019-04-27T23:46:44.950Z,11.13
2019-04-27T23:49:14.633Z,11.93
2019-04-27T23:51:59.368Z,11.67
2019-04-27T23:54:29.111Z,12.00
2019-04-27T23:57:04.821Z,11.23
2019-04-27T23:59:34.582Z,10.63
