createdAt,value
2019-02-27T00:00:11.990Z,38.92
2019-02-27T00:02:40.686Z,40.95
2019-02-27T00:05:09.348Z,40.45
2019-02-27T00:07:37.995Z,40.95
2019-02-27T00:10:07.703Z,47.38
2019-02-27T00:12:36.264Z,37.23
2019-02-27T00:15:06.220Z,50.10
2019-02-27T00:17:34.852Z,37.65
2019-02-27T00:20:05.154Z,43.78
2019-02-27T00:22:34.174Z,42.10
2019-02-27T00:25:03.386Z,46.37
2019-02-27T00:27:32.818Z,41.35
2019-02-27T00:30:04.638Z,41.02
2019-02-27T00:32:31.794Z,41.35
2019-02-27T00:35:00.455Z,42.27
2019-02-27T00:37:29.039Z,42.98
2019-02-27T00:39:57.736Z,46.60
2019-02-27T00:42:33.298Z,39.75
2019-02-27T00:44:56.595Z,39.70
2019-02-27T00:47:25.223Z,44.98
2019-02-27T00:49:53.866Z,39.33
2019-02-27T00:52:22.520Z,38.23
2019-02-27T00:54:51.236Z,39.98
2019-02-27T00:57:20.826Z,40.25
2019-02-27T00:59:50.338Z,37.78
2019-02-27T01:02:20.159Z,42.70
2019-02-27T01:04:49.262Z,39.95
2019-02-27T01:07:20.739Z,39.75
2019-02-27T01:09:48.256Z,40.05
2019-02-27T01:12:16.903Z,38.85
2019-02-27T01:14:45.562Z,37.33
2019-02-27T01:17:14.291Z,39.42
2019-02-27T01:19:43.127Z,38.80
2019-02-27T01:22:11.900Z,45.00
2019-02-27T01:24:40.810Z,46.08
2019-02-27T01:27:09.458Z,48.33
2019-02-27T01:29:38.116Z,44.48
2019-02-27T01:32:06.825Z,39.73
2019-02-27T01:34:35.408Z,38.25
2019-02-27T01:37:04.063Z,43.70
2019-02-27T01:39:32.760Z,43.78
2019-02-27T01:42:01.409Z,42.65
2019-02-27T01:44:30.060Z,44.90
2019-02-27T01:47:01.632Z,40.58
2019-02-27T01:49:29.047Z,43.85
2019-02-27T01:51:59.132Z,46.23
2019-02-27T01:54:27.919Z,37.88
2019-02-27T01:56:56.564Z,43.05
2019-02-27T01:59:25.486Z,42.03
2019-02-27T02:01:54.132Z,39.40
2019-02-27T02:04:22.800Z,39.13
2019-02-27T02:06:51.472Z,42.75
2019-02-27T02:09:31.029Z,41.28
2019-02-27T02:12:01.987Z,36.90
2019-02-27T02:14:54.138Z,46.10
2019-02-27T02:17:49.464Z,38.10
2019-02-27T02:20:42.500Z,34.30
2019-02-27T02:23:23.189Z,39.78
2019-02-27T02:26:06.962Z,37.65
2019-02-27T02:28:50.857Z,43.55
2019-02-27T02:31:25.419Z,36.00
2019-02-27T02:34:06.363Z,40.65
2019-02-27T02:37:02.828Z,44.55
2019-02-27T02:39:34.996Z,38.92
2019-02-27T02:42:29.315Z,41.77
2019-02-27T02:45:13.396Z,39.55
2019-02-27T02:48:00.117Z,35.92
2019-02-27T02:50:31.926Z,47.30
2019-02-27T02:53:25.163Z,35.65
2019-02-27T02:56:17.553Z,39.07
2019-02-27T02:59:24.949Z,39.20
2019-02-27T03:02:07.501Z,37.83
2019-02-27T03:04:53.518Z,37.35
2019-02-27T03:07:28.077Z,40.60
2019-02-27T03:10:07.018Z,35.58
2019-02-27T03:12:48.297Z,34.67
2019-02-27T03:15:28.413Z,33.78
2019-02-27T03:18:21.611Z,36.88
2019-02-27T03:21:09.618Z,37.83
2019-02-27T03:24:02.692Z,35.17
2019-02-27T03:26:34.459Z,35.65
2019-02-27T03:29:15.810Z,41.18
2019-02-27T03:32:00.656Z,34.60
2019-02-27T03:34:48.170Z,33.65
2019-02-27T03:37:40.134Z,34.27
2019-02-27T03:40:29.760Z,34.40
2019-02-27T03:43:15.874Z,32.48
2019-02-27T03:46:11.913Z,39.23
2019-02-27T03:48:49.658Z,35.20
2019-02-27T03:51:38.562Z,45.35
2019-02-27T03:54:22.254Z,33.05
2019-02-27T03:57:19.026Z,33.13
2019-02-27T04:00:04.979Z,33.65
2019-02-27T04:02:53.429Z,39.05
2019-02-27T04:05:50.821Z,39.58
2019-02-27T04:08:34.715Z,37.83
2019-02-27T04:11:06.047Z,36.55
2019-02-27T04:13:33.641Z,38.78
2019-02-27T04:16:02.277Z,35.85
2019-02-27T04:18:29.886Z,35.23
2019-02-27T04:20:58.518Z,33.78
2019-02-27T04:23:27.235Z,34.85
2019-02-27T04:25:55.878Z,39.48
2019-02-27T04:28:29.497Z,35.08
2019-02-27T04:30:54.798Z,38.80
2019-02-27T04:33:24.293Z,33.30
2019-02-27T04:35:53.257Z,41.18
2019-02-27T04:38:21.969Z,35.08
2019-02-27T04:40:50.539Z,39.88
2019-02-27T04:43:19.174Z,37.23
2019-02-27T04:45:47.874Z,38.38
2019-02-27T04:48:16.514Z,38.02
2019-02-27T04:50:45.180Z,36.73
2019-02-27T04:53:15.006Z,39.27
2019-02-27T04:55:43.631Z,35.23
2019-02-27T04:58:12.264Z,37.15
2019-02-27T05:00:40.950Z,37.08
2019-02-27T05:03:09.613Z,35.98
2019-02-27T05:05:39.149Z,36.28
2019-02-27T05:08:08.429Z,35.33
2019-02-27T05:10:38.170Z,34.65
2019-02-27T05:13:07.405Z,40.00
2019-02-27T05:15:38.910Z,47.23
2019-02-27T05:18:06.288Z,40.48
2019-02-27T05:20:34.934Z,34.85
2019-02-27T05:23:03.628Z,35.05
2019-02-27T05:25:32.270Z,38.80
2019-02-27T05:28:01.433Z,36.13
2019-02-27T05:30:30.721Z,38.45
2019-02-27T05:33:02.245Z,35.80
2019-02-27T05:35:29.653Z,39.35
2019-02-27T05:37:58.360Z,36.48
2019-02-27T05:40:27.017Z,40.60
2019-02-27T05:42:55.647Z,38.65
2019-02-27T05:45:24.266Z,47.27
2019-02-27T05:47:52.921Z,38.23
2019-02-27T05:50:21.552Z,45.12
2019-02-27T05:52:50.200Z,41.18
2019-02-27T05:55:19.693Z,38.98
2019-02-27T05:57:48.350Z,43.38
2019-02-27T06:00:19.343Z,46.18
2019-02-27T06:02:47.978Z,34.80
2019-02-27T06:05:16.552Z,41.00
2019-02-27T06:07:45.178Z,36.65
2019-02-27T06:10:20.213Z,43.00
2019-02-27T06:12:48.171Z,37.58
2019-02-27T06:15:18.119Z,44.13
2019-02-27T06:17:49.093Z,38.28
2019-02-27T06:20:17.143Z,37.90
2019-02-27T06:22:45.749Z,39.78
2019-02-27T06:25:21.842Z,42.43
2019-02-27T06:27:47.241Z,38.38
2019-02-27T06:30:17.889Z,40.23
2019-02-27T06:32:46.535Z,37.08
2019-02-27T06:35:15.705Z,39.65
2019-02-27T06:37:44.280Z,40.58
2019-02-27T06:40:18.250Z,40.43
2019-02-27T06:42:47.268Z,40.95
2019-02-27T06:45:17.409Z,35.03
2019-02-27T06:47:46.058Z,40.30
2019-02-27T06:50:17.995Z,36.40
2019-02-27T06:52:46.661Z,37.98
2019-02-27T06:55:15.928Z,30.88
2019-02-27T06:57:45.028Z,37.98
2019-02-27T07:00:16.269Z,37.75
2019-02-27T07:02:44.919Z,39.73
2019-02-27T07:05:14.151Z,32.93
2019-02-27T07:07:42.981Z,33.92
2019-02-27T07:10:19.472Z,34.18
2019-02-27T07:12:46.639Z,38.88
2019-02-27T07:15:24.069Z,35.85
2019-02-27T07:17:52.753Z,33.50
2019-02-27T07:20:24.283Z,40.03
2019-02-27T07:22:51.720Z,41.42
2019-02-27T07:25:20.415Z,36.83
2019-02-27T07:27:49.069Z,37.78
2019-02-27T07:30:18.931Z,37.20
2019-02-27T07:32:47.620Z,33.65
2019-02-27T07:35:16.657Z,41.92
2019-02-27T07:37:48.003Z,47.15
2019-02-27T07:40:20.237Z,42.08
2019-02-27T07:42:48.894Z,41.55
2019-02-27T07:45:22.996Z,45.80
2019-02-27T07:47:51.819Z,40.12
2019-02-27T07:50:21.266Z,38.15
2019-02-27T07:52:51.951Z,48.30
2019-02-27T07:55:22.963Z,42.73
2019-02-27T07:57:50.470Z,51.77
2019-02-27T08:00:20.419Z,45.98
2019-02-27T08:02:49.129Z,53.35
2019-02-27T08:05:17.907Z,50.28
2019-02-27T08:07:49.073Z,45.50
2019-02-27T08:10:27.532Z,47.27
2019-02-27T08:12:56.751Z,50.15
2019-02-27T08:15:25.950Z,46.50
2019-02-27T08:17:57.663Z,63.05
2019-02-27T08:20:24.986Z,49.30
2019-02-27T08:22:53.953Z,45.08
2019-02-27T08:25:22.650Z,43.60
2019-02-27T08:27:51.315Z,51.15
2019-02-27T08:30:23.985Z,47.58
2019-02-27T08:32:52.677Z,54.00
2019-02-27T08:35:21.339Z,52.03
2019-02-27T08:37:49.920Z,52.93
2019-02-27T08:40:18.545Z,46.92
2019-02-27T08:42:47.189Z,49.00
2019-02-27T08:45:20.168Z,50.20
2019-02-27T08:47:47.596Z,51.08
2019-02-27T08:50:21.464Z,56.63
2019-02-27T08:52:51.534Z,49.30
2019-02-27T08:55:22.652Z,48.70
2019-02-27T08:57:55.870Z,53.80
2019-02-27T09:00:27.273Z,54.83
2019-02-27T09:02:56.039Z,52.55
2019-02-27T09:05:24.655Z,52.10
2019-02-27T09:07:53.342Z,56.35
2019-02-27T09:10:29.383Z,56.45
2019-02-27T09:13:04.994Z,49.35
2019-02-27T09:15:26.832Z,55.85
2019-02-27T09:17:59.273Z,57.85
2019-02-27T09:20:26.796Z,53.58
2019-02-27T09:22:55.920Z,56.70
2019-02-27T09:25:25.076Z,56.70
2019-02-27T09:27:53.912Z,58.13
2019-02-27T09:30:28.813Z,55.63
2019-02-27T09:32:53.969Z,53.52
2019-02-27T09:35:22.674Z,53.95
2019-02-27T09:37:52.034Z,51.08
2019-02-27T09:40:25.797Z,52.93
2019-02-27T09:42:54.426Z,54.73
2019-02-27T09:45:28.516Z,59.05
2019-02-27T09:47:59.568Z,50.43
2019-02-27T09:50:30.579Z,56.13
2019-02-27T09:53:01.106Z,49.20
2019-02-27T09:55:29.497Z,52.53
2019-02-27T09:57:58.157Z,57.43
2019-02-27T10:00:35.653Z,53.33
2019-02-27T10:03:04.414Z,45.23
2019-02-27T10:05:36.345Z,52.13
2019-02-27T10:08:03.420Z,60.48
2019-02-27T10:10:32.142Z,55.55
2019-02-27T10:13:03.310Z,52.95
2019-02-27T10:15:31.071Z,53.13
2019-02-27T10:17:59.771Z,51.88
2019-02-27T10:20:28.421Z,50.40
2019-02-27T10:22:57.056Z,51.45
2019-02-27T10:25:25.694Z,52.03
2019-02-27T10:27:54.357Z,48.87
2019-02-27T10:30:23.012Z,44.20
2019-02-27T10:32:51.695Z,44.15
2019-02-27T10:35:20.215Z,43.45
2019-02-27T10:37:50.783Z,38.38
2019-02-27T10:40:21.783Z,39.85
2019-02-27T10:42:51.339Z,35.80
2019-02-27T10:45:20.282Z,39.83
2019-02-27T10:47:48.979Z,48.15
2019-02-27T10:50:17.616Z,44.60
2019-02-27T10:52:46.185Z,41.58
2019-02-27T10:55:20.342Z,38.80
2019-02-27T10:57:48.979Z,39.42
2019-02-27T11:00:27.516Z,44.95
2019-02-27T11:02:56.152Z,41.13
2019-02-27T11:05:26.616Z,39.70
2019-02-27T11:07:55.879Z,46.60
2019-02-27T11:10:24.619Z,46.48
2019-02-27T11:12:53.265Z,48.87
2019-02-27T11:15:23.269Z,44.33
2019-02-27T11:17:51.945Z,39.85
2019-02-27T11:20:21.792Z,47.80
2019-02-27T11:22:50.857Z,44.83
2019-02-27T11:25:27.484Z,44.50
2019-02-27T11:27:56.183Z,46.70
2019-02-27T11:30:30.036Z,51.53
2019-02-27T11:32:58.621Z,48.50
2019-02-27T11:35:27.323Z,46.18
2019-02-27T11:37:55.971Z,47.78
2019-02-27T11:40:26.024Z,52.73
2019-02-27T11:42:54.633Z,48.60
2019-02-27T11:45:24.673Z,42.20
2019-02-27T11:47:53.643Z,47.93
2019-02-27T11:50:22.339Z,48.63
2019-02-27T11:52:51.195Z,50.92
2019-02-27T11:55:21.446Z,49.80
2019-02-27T11:57:50.539Z,56.60
2019-02-27T12:00:30.770Z,47.33
2019-02-27T12:02:59.959Z,46.10
2019-02-27T12:05:33.725Z,45.75
2019-02-27T12:07:59.215Z,45.92
2019-02-27T12:10:31.800Z,45.63
2019-02-27T12:13:01.412Z,50.60
2019-02-27T12:15:30.434Z,49.80
2019-02-27T12:18:00.506Z,49.15
2019-02-27T12:20:29.422Z,46.98
2019-02-27T12:22:58.094Z,46.08
2019-02-27T12:25:29.658Z,46.65
2019-02-27T12:27:57.506Z,48.10
2019-02-27T12:30:30.503Z,45.55
2019-02-27T12:32:59.098Z,41.92
2019-02-27T12:35:30.233Z,50.78
2019-02-27T12:37:58.931Z,46.75
2019-02-27T12:40:27.572Z,50.38
2019-02-27T12:42:56.209Z,57.62
2019-02-27T12:45:29.422Z,53.30
2019-02-27T12:47:57.196Z,57.20
2019-02-27T12:50:31.136Z,61.10
2019-02-27T12:52:59.244Z,62.00
2019-02-27T12:55:27.887Z,51.90
2019-02-27T12:57:56.562Z,59.13
2019-02-27T13:00:32.576Z,59.45
2019-02-27T13:03:01.224Z,53.13
2019-02-27T13:05:29.908Z,53.70
2019-02-27T13:07:58.581Z,59.90
2019-02-27T13:10:34.113Z,64.07
2019-02-27T13:13:00.450Z,55.55
2019-02-27T13:15:31.740Z,55.38
2019-02-27T13:18:00.377Z,59.07
2019-02-27T13:20:30.246Z,52.67
2019-02-27T13:23:04.162Z,57.98
2019-02-27T13:25:30.357Z,55.17
2019-02-27T13:27:59.333Z,57.25
2019-02-27T13:30:28.545Z,53.13
2019-02-27T13:33:00.602Z,52.93
2019-02-27T13:35:28.659Z,52.75
2019-02-27T13:37:57.858Z,50.55
2019-02-27T13:40:27.721Z,55.28
2019-02-27T13:42:56.237Z,53.40
2019-02-27T13:45:27.008Z,46.73
2019-02-27T13:47:55.620Z,50.43
2019-02-27T13:50:26.647Z,46.85
2019-02-27T13:52:54.554Z,47.03
2019-02-27T13:55:23.902Z,48.92
2019-02-27T13:57:52.560Z,48.10
2019-02-27T14:00:27.235Z,50.33
2019-02-27T14:02:55.910Z,54.60
2019-02-27T14:05:24.543Z,45.88
2019-02-27T14:07:57.147Z,42.30
2019-02-27T14:10:31.642Z,47.78
2019-02-27T14:13:00.350Z,43.00
2019-02-27T14:15:31.328Z,44.05
2019-02-27T14:17:59.730Z,37.70
2019-02-27T14:20:29.160Z,40.12
2019-02-27T14:22:58.093Z,42.78
2019-02-27T14:25:33.098Z,41.95
2019-02-27T14:28:01.398Z,41.45
2019-02-27T14:30:50.903Z,42.55
2019-02-27T14:33:20.467Z,46.37
2019-02-27T14:35:49.428Z,40.40
2019-02-27T14:38:17.998Z,38.08
2019-02-27T14:40:46.720Z,35.83
2019-02-27T14:43:15.375Z,36.70
2019-02-27T14:45:44.018Z,35.15
2019-02-27T14:48:12.645Z,40.17
2019-02-27T14:50:41.226Z,47.53
2019-02-27T14:53:09.887Z,54.40
2019-02-27T14:55:38.588Z,48.10
2019-02-27T14:58:07.267Z,50.50
2019-02-27T15:00:40.958Z,42.00
2019-02-27T15:03:09.048Z,40.92
2019-02-27T15:05:43.203Z,36.40
2019-02-27T15:08:07.927Z,47.43
2019-02-27T15:10:40.084Z,48.17
2019-02-27T15:13:07.032Z,49.93
2019-02-27T15:15:35.678Z,48.33
2019-02-27T15:18:04.910Z,49.08
2019-02-27T15:20:34.641Z,58.35
2019-02-27T15:23:03.395Z,52.65
2019-02-27T15:25:32.095Z,51.83
2019-02-27T15:28:00.745Z,47.95
2019-02-27T15:30:31.641Z,44.83
2019-02-27T15:33:04.003Z,48.75
2019-02-27T15:35:30.676Z,51.33
2019-02-27T15:37:59.274Z,54.08
2019-02-27T15:40:30.141Z,59.60
2019-02-27T15:42:59.071Z,60.43
2019-02-27T15:45:28.492Z,53.65
2019-02-27T15:47:57.137Z,63.48
2019-02-27T15:50:33.726Z,66.70
2019-02-27T15:53:02.430Z,65.25
2019-02-27T15:55:34.324Z,69.35
2019-02-27T15:58:01.378Z,69.82
2019-02-27T16:00:30.087Z,68.65
2019-02-27T16:02:58.733Z,69.07
2019-02-27T16:05:31.518Z,69.75
2019-02-27T16:07:57.748Z,165.00
2019-02-27T16:10:29.915Z,79.37
2019-02-27T16:15:28.120Z,74.32
2019-02-27T16:17:56.766Z,68.42
2019-02-27T16:20:29.572Z,76.25
2019-02-27T16:22:58.296Z,69.10
2019-02-27T16:25:28.161Z,76.70
2019-02-27T16:27:56.808Z,72.60
2019-02-27T16:30:34.981Z,78.92
2019-02-27T16:33:03.613Z,71.22
2019-02-27T16:35:32.300Z,75.08
2019-02-27T16:38:00.948Z,78.80
2019-02-27T16:40:32.422Z,77.72
2019-02-27T16:43:01.065Z,85.60
2019-02-27T16:45:35.752Z,75.12
2019-02-27T16:48:02.952Z,80.62
2019-02-27T16:50:31.591Z,73.65
2019-02-27T16:53:00.294Z,80.72
2019-02-27T16:55:29.637Z,79.05
2019-02-27T16:57:58.319Z,79.47
2019-02-27T17:00:35.635Z,81.45
2019-02-27T17:03:04.296Z,79.67
2019-02-27T17:05:32.879Z,80.67
2019-02-27T17:08:02.770Z,76.65
2019-02-27T17:10:33.756Z,84.55
2019-02-27T17:13:02.416Z,75.87
2019-02-27T17:15:34.765Z,89.30
2019-02-27T17:18:01.626Z,74.32
2019-02-27T17:20:30.224Z,77.60
2019-02-27T17:22:58.956Z,82.62
2019-02-27T17:25:30.065Z,80.60
2019-02-27T17:27:57.930Z,78.40
2019-02-27T17:30:36.415Z,80.38
2019-02-27T17:33:04.293Z,83.40
2019-02-27T17:35:33.126Z,81.42
2019-02-27T17:38:01.769Z,78.80
2019-02-27T17:40:30.444Z,77.60
2019-02-27T17:42:59.130Z,87.37
2019-02-27T17:45:28.633Z,84.17
2019-02-27T17:47:57.198Z,81.92
2019-02-27T17:50:30.910Z,82.72
2019-02-27T17:52:56.272Z,84.83
2019-02-27T17:55:24.924Z,85.70
2019-02-27T17:57:58.028Z,82.45
2019-02-27T18:00:29.632Z,84.52
2019-02-27T18:02:58.276Z,78.65
2019-02-27T18:05:26.934Z,80.20
2019-02-27T18:07:55.619Z,89.62
2019-02-27T18:10:24.255Z,77.05
2019-02-27T18:12:52.923Z,81.87
2019-02-27T18:15:22.605Z,81.70
2019-02-27T18:17:51.267Z,73.35
2019-02-27T18:20:24.360Z,78.22
2019-02-27T18:22:50.529Z,76.55
2019-02-27T18:25:19.532Z,73.83
2019-02-27T18:27:48.256Z,72.53
2019-02-27T18:30:20.390Z,73.52
2019-02-27T18:32:49.641Z,64.65
2019-02-27T18:35:19.375Z,68.60
2019-02-27T18:37:53.262Z,60.63
2019-02-27T18:40:19.278Z,64.40
2019-02-27T18:42:47.934Z,58.15
2019-02-27T18:45:19.729Z,50.43
2019-02-27T18:47:48.377Z,50.98
2019-02-27T18:50:17.072Z,45.08
2019-02-27T18:52:45.702Z,40.08
2019-02-27T18:55:16.311Z,44.23
2019-02-27T18:57:47.141Z,40.88
2019-02-27T19:00:22.906Z,37.70
2019-02-27T19:03:00.139Z,38.83
2019-02-27T19:05:28.825Z,39.40
2019-02-27T19:07:57.483Z,37.70
2019-02-27T19:10:26.107Z,35.45
2019-02-27T19:12:54.742Z,32.90
2019-02-27T19:15:27.227Z,39.90
2019-02-27T19:17:55.875Z,45.15
2019-02-27T19:20:33.574Z,38.50
2019-02-27T19:23:02.209Z,32.95
2019-02-27T19:25:34.296Z,34.00
2019-02-27T19:28:01.219Z,39.15
2019-02-27T19:30:29.962Z,36.50
2019-02-27T19:33:01.867Z,32.17
2019-02-27T19:35:28.982Z,38.02
2019-02-27T19:37:57.620Z,31.60
2019-02-27T19:40:30.083Z,32.85
2019-02-27T19:42:58.828Z,35.13
2019-02-27T19:45:27.482Z,39.95
2019-02-27T19:47:56.132Z,37.55
2019-02-27T19:50:25.125Z,37.95
2019-02-27T19:52:53.755Z,40.12
2019-02-27T19:55:26.224Z,35.50
2019-02-27T19:57:52.757Z,37.45
2019-02-27T20:00:24.283Z,37.53
2019-02-27T20:02:57.481Z,38.63
2019-02-27T20:05:23.511Z,39.13
2019-02-27T20:07:52.383Z,41.73
2019-02-27T20:10:21.031Z,36.85
2019-02-27T20:12:52.737Z,40.25
2019-02-27T20:15:24.300Z,36.33
2019-02-27T20:17:53.022Z,37.10
2019-02-27T20:20:23.324Z,45.70
2019-02-27T20:22:53.561Z,42.27
2019-02-27T20:25:29.910Z,38.25
2019-02-27T20:27:58.897Z,45.90
2019-02-27T20:30:27.798Z,45.58
2019-02-27T20:32:56.489Z,37.70
2019-02-27T20:35:25.161Z,39.83
2019-02-27T20:37:53.813Z,44.15
2019-02-27T20:40:22.498Z,34.08
2019-02-27T20:42:54.973Z,41.90
2019-02-27T20:45:22.986Z,45.43
2019-02-27T20:47:57.686Z,39.15
2019-02-27T20:53:01.289Z,38.20
2019-02-27T20:55:30.856Z,33.85
2019-02-27T20:58:00.227Z,35.68
2019-02-27T21:00:28.908Z,40.45
2019-02-27T21:02:59.626Z,39.58
2019-02-27T21:05:28.458Z,36.35
2019-02-27T21:08:00.901Z,42.93
2019-02-27T21:10:29.466Z,34.45
2019-02-27T21:12:58.120Z,36.45
2019-02-27T21:15:29.395Z,31.10
2019-02-27T21:17:58.746Z,30.37
2019-02-27T21:20:27.574Z,29.65
2019-02-27T21:22:56.293Z,25.45
2019-02-27T21:25:24.936Z,24.55
2019-02-27T21:27:53.601Z,28.87
2019-02-27T21:30:24.465Z,29.72
2019-02-27T21:32:54.132Z,27.62
2019-02-27T21:35:22.789Z,25.10
2019-02-27T21:37:51.493Z,24.92
2019-02-27T21:40:20.429Z,23.12
2019-02-27T21:42:50.824Z,27.10
2019-02-27T21:45:21.266Z,27.98
2019-02-27T21:47:51.741Z,27.70
2019-02-27T21:50:21.293Z,29.63
2019-02-27T21:52:50.002Z,24.65
2019-02-27T21:55:18.600Z,24.67
2019-02-27T21:57:47.258Z,30.00
2019-02-27T22:00:25.667Z,28.90
2019-02-27T22:02:55.814Z,31.68
2019-02-27T22:05:24.382Z,36.68
2019-02-27T22:07:52.931Z,38.08
2019-02-27T22:10:21.595Z,34.35
2019-02-27T22:12:50.245Z,36.93
2019-02-27T22:15:29.112Z,37.88
2019-02-27T22:17:57.678Z,39.25
2019-02-27T22:20:26.963Z,39.73
2019-02-27T22:22:56.079Z,45.12
2019-02-27T22:25:30.172Z,44.18
2019-02-27T22:27:54.873Z,43.00
2019-02-27T22:30:23.768Z,44.40
2019-02-27T22:32:52.426Z,43.68
2019-02-27T22:35:21.082Z,39.92
2019-02-27T22:37:52.280Z,44.38
2019-02-27T22:40:21.771Z,41.77
2019-02-27T22:42:50.435Z,36.50
2019-02-27T22:45:20.428Z,37.63
2019-02-27T22:47:50.304Z,38.30
2019-02-27T22:50:20.155Z,49.73
2019-02-27T22:52:54.154Z,54.70
2019-02-27T22:55:19.057Z,51.45
2019-02-27T22:57:47.708Z,59.03
2019-02-27T23:00:56.042Z,63.30
2019-02-27T23:03:30.432Z,62.75
2019-02-27T23:05:59.133Z,77.12
2019-02-27T23:08:27.724Z,70.75
2019-02-27T23:10:56.374Z,71.50
2019-02-27T23:13:25.089Z,80.38
2019-02-27T23:15:57.804Z,79.90
2019-02-27T23:18:23.934Z,83.55
2019-02-27T23:20:55.532Z,77.92
2019-02-27T23:23:22.799Z,87.47
2019-02-27T23:25:51.366Z,81.17
2019-02-27T23:28:20.053Z,83.42
2019-02-27T23:30:48.716Z,82.10
2019-02-27T23:33:17.963Z,82.27
2019-02-27T23:35:47.280Z,84.10
2019-02-27T23:38:17.055Z,78.22
2019-02-27T23:40:48.982Z,84.95
2019-02-27T23:43:16.025Z,79.03
2019-02-27T23:45:45.213Z,80.00
2019-02-27T23:48:14.118Z,74.25
2019-02-27T23:50:43.307Z,82.08
2019-02-27T23:53:12.022Z,81.35
2019-02-27T23:55:44.192Z,81.55
2019-02-27T23:58:11.032Z,78.55
