createdAt,value
2017-05-08T00:00:15.322Z,1012.92
2017-05-08T00:01:26.371Z,1012.94
2017-05-08T00:02:37.372Z,1012.97
2017-05-08T00:03:48.584Z,1012.94
2017-05-08T00:04:59.597Z,1012.96
2017-05-08T00:06:10.607Z,1012.97
2017-05-08T00:07:21.606Z,1012.92
2017-05-08T00:08:32.599Z,1012.98
2017-05-08T00:09:43.812Z,1012.97
2017-05-08T00:10:55.025Z,1012.98
2017-05-08T00:12:06.078Z,1013
2017-05-08T00:13:17.091Z,1012.98
2017-05-08T00:14:28.099Z,1012.98
2017-05-08T00:15:39.119Z,1012.97
2017-05-08T00:16:50.130Z,1012.99
2017-05-08T00:18:01.188Z,1012.98
2017-05-08T00:19:12.391Z,1013
2017-05-08T00:20:23.405Z,1012.99
2017-05-08T00:21:34.427Z,1012.99
2017-05-08T00:22:45.443Z,1013
2017-05-08T00:23:56.649Z,1012.99
2017-05-08T00:25:07.660Z,1013
2017-05-08T00:26:18.664Z,1013
2017-05-08T00:27:29.861Z,1012.98
2017-05-08T00:28:41.077Z,1013.01
2017-05-08T00:29:52.097Z,1013.05
2017-05-08T00:31:03.131Z,1013.01
2017-05-08T00:32:14.137Z,1012.99
2017-05-08T00:33:25.130Z,1013.02
2017-05-08T00:34:36.147Z,1013
2017-05-08T00:35:47.199Z,1013
2017-05-08T00:36:58.214Z,1013.02
2017-05-08T00:38:09.453Z,1012.99
2017-05-08T00:39:20.457Z,1012.98
2017-05-08T00:40:31.469Z,1013
2017-05-08T00:41:42.477Z,1013.01
2017-05-08T00:42:53.522Z,1013
2017-05-08T00:44:04.536Z,1013.02
2017-05-08T00:45:15.801Z,1012.98
2017-05-08T00:46:27.007Z,1013
2017-05-08T00:47:38.008Z,1013.04
2017-05-08T00:48:49.007Z,1013.01
2017-05-08T00:50:00.013Z,1013
2017-05-08T00:51:11.014Z,1012.97
2017-05-08T00:52:22.053Z,1012.98
2017-05-08T00:53:33.056Z,1013
2017-05-08T00:54:44.256Z,1013.02
2017-05-08T00:55:55.318Z,1012.98
2017-05-08T00:57:06.328Z,1013.03
2017-05-08T00:58:17.341Z,1013
2017-05-08T00:59:28.397Z,1013.02
2017-05-08T01:00:39.404Z,1013.01
2017-05-08T01:01:50.458Z,1013.01
2017-05-08T01:03:01.468Z,1013.03
2017-05-08T01:04:12.926Z,1013.05
2017-05-08T01:05:23.921Z,1013.01
2017-05-08T01:06:34.982Z,1012.99
2017-05-08T01:07:45.972Z,1012.98
2017-05-08T01:08:56.976Z,1013
2017-05-08T01:10:07.996Z,1013.03
2017-05-08T01:11:19.009Z,1012.99
2017-05-08T01:12:30.015Z,1013
2017-05-08T01:13:41.033Z,1013.01
2017-05-08T01:14:52.043Z,1013.02
2017-05-08T01:16:03.069Z,1013
2017-05-08T01:17:14.123Z,1012.96
2017-05-08T01:18:25.164Z,1013.04
2017-05-08T01:19:36.178Z,1012.96
2017-05-08T01:20:47.194Z,1012.99
2017-05-08T01:21:58.397Z,1013.01
2017-05-08T01:23:09.484Z,1012.96
2017-05-08T01:24:20.707Z,1012.93
2017-05-08T01:25:31.712Z,1012.97
2017-05-08T01:26:42.720Z,1012.93
2017-05-08T01:27:53.786Z,1012.98
2017-05-08T01:29:04.797Z,1012.97
2017-05-08T01:30:15.833Z,1012.97
2017-05-08T01:31:26.853Z,1012.95
2017-05-08T01:32:37.859Z,1012.95
2017-05-08T01:33:48.866Z,1012.95
2017-05-08T01:34:59.875Z,1012.92
2017-05-08T01:36:10.875Z,1012.95
2017-05-08T01:37:21.883Z,1012.94
2017-05-08T01:38:33.098Z,1012.91
2017-05-08T01:39:44.327Z,1012.92
2017-05-08T01:40:55.336Z,1012.89
2017-05-08T01:42:06.337Z,1012.91
2017-05-08T01:43:17.330Z,1012.92
2017-05-08T01:44:28.363Z,1012.93
2017-05-08T01:45:39.426Z,1012.9
2017-05-08T01:46:50.641Z,1012.91
2017-05-08T01:48:01.652Z,1012.89
2017-05-08T01:49:12.865Z,1012.91
2017-05-08T01:50:23.872Z,1012.85
2017-05-08T01:51:34.864Z,1012.85
2017-05-08T01:52:45.856Z,1012.88
2017-05-08T01:53:56.879Z,1012.84
2017-05-08T01:55:07.882Z,1012.9
2017-05-08T01:56:18.925Z,1012.9
2017-05-08T01:57:29.942Z,1012.88
2017-05-08T01:58:41.157Z,1012.87
2017-05-08T01:59:52.176Z,1012.9
2017-05-08T02:01:03.182Z,1012.88
2017-05-08T02:02:14.197Z,1012.88
2017-05-08T02:03:25.197Z,1012.89
2017-05-08T02:04:36.223Z,1012.91
2017-05-08T02:05:47.496Z,1012.87
2017-05-08T02:06:58.515Z,1012.93
2017-05-08T02:08:09.518Z,1012.89
2017-05-08T02:09:20.523Z,1012.9
2017-05-08T02:10:31.934Z,1012.91
2017-05-08T02:11:42.953Z,1012.9
2017-05-08T02:12:53.966Z,1012.94
2017-05-08T02:14:04.973Z,1012.93
2017-05-08T02:15:15.984Z,1012.91
2017-05-08T02:16:27.042Z,1012.92
2017-05-08T02:17:38.238Z,1012.92
2017-05-08T02:18:49.249Z,1012.91
2017-05-08T02:20:00.461Z,1012.93
2017-05-08T02:21:11.448Z,1012.92
2017-05-08T02:22:22.462Z,1012.9
2017-05-08T02:23:33.463Z,1012.92
2017-05-08T02:24:44.476Z,1012.92
2017-05-08T02:25:55.479Z,1012.91
2017-05-08T02:27:06.545Z,1012.87
2017-05-08T02:28:17.551Z,1012.92
2017-05-08T02:29:28.573Z,1012.91
2017-05-08T02:30:39.575Z,1012.88
2017-05-08T02:31:50.568Z,1012.9
2017-05-08T02:33:01.621Z,1012.85
2017-05-08T02:34:12.630Z,1012.9
2017-05-08T02:35:23.640Z,1012.91
2017-05-08T02:36:34.651Z,1012.9
2017-05-08T02:37:45.654Z,1012.86
2017-05-08T02:38:57.057Z,1012.86
2017-05-08T02:40:08.066Z,1012.86
2017-05-08T02:41:19.062Z,1012.9
2017-05-08T02:42:30.074Z,1012.88
2017-05-08T02:43:41.075Z,1012.87
2017-05-08T02:44:52.081Z,1012.92
2017-05-08T02:46:03.289Z,1012.92
2017-05-08T02:47:14.318Z,1012.87
2017-05-08T02:48:25.337Z,1012.89
2017-05-08T02:49:36.347Z,1012.9
2017-05-08T02:50:47.404Z,1012.84
2017-05-08T02:51:58.406Z,1012.85
2017-05-08T02:53:09.606Z,1012.84
2017-05-08T02:54:20.649Z,1012.88
2017-05-08T02:55:31.872Z,1012.91
2017-05-08T02:56:42.887Z,1012.87
2017-05-08T02:57:53.899Z,1012.9
2017-05-08T02:59:04.906Z,1012.87
2017-05-08T03:00:15.986Z,1012.88
2017-05-08T03:01:26.985Z,1012.88
2017-05-08T03:02:38.021Z,1012.9
2017-05-08T03:03:49.031Z,1012.86
2017-05-08T03:05:00.047Z,1012.85
2017-05-08T03:06:11.048Z,1012.85
2017-05-08T03:07:22.038Z,1012.83
2017-05-08T03:08:33.241Z,1012.84
2017-05-08T03:09:44.251Z,1012.84
2017-05-08T03:10:55.716Z,1012.83
2017-05-08T03:12:06.724Z,1012.82
2017-05-08T03:13:17.923Z,1012.86
2017-05-08T03:14:29.121Z,1012.85
2017-05-08T03:15:40.327Z,1012.84
2017-05-08T03:16:51.528Z,1012.83
2017-05-08T03:18:02.538Z,1012.83
2017-05-08T03:19:13.767Z,1012.84
2017-05-08T03:20:24.769Z,1012.89
2017-05-08T03:21:35.827Z,1012.87
2017-05-08T03:22:46.832Z,1012.88
2017-05-08T03:23:57.838Z,1012.85
2017-05-08T03:25:08.850Z,1012.87
2017-05-08T03:26:19.859Z,1012.86
2017-05-08T03:27:30.864Z,1012.83
2017-05-08T03:28:41.868Z,1012.83
2017-05-08T03:29:52.877Z,1012.82
2017-05-08T03:31:03.882Z,1012.81
2017-05-08T03:32:15.140Z,1012.84
2017-05-08T03:33:26.136Z,1012.85
2017-05-08T03:34:37.342Z,1012.91
2017-05-08T03:35:48.351Z,1012.86
2017-05-08T03:36:59.359Z,1012.85
2017-05-08T03:38:10.574Z,1012.88
2017-05-08T03:39:21.586Z,1012.86
2017-05-08T03:40:32.608Z,1012.88
2017-05-08T03:41:43.651Z,1012.84
2017-05-08T03:42:54.870Z,1012.88
2017-05-08T03:44:05.886Z,1012.88
2017-05-08T03:45:16.893Z,1012.9
2017-05-08T03:46:27.906Z,1012.89
2017-05-08T03:47:38.914Z,1012.87
2017-05-08T03:48:50.136Z,1012.92
2017-05-08T03:50:01.143Z,1012.86
2017-05-08T03:51:12.147Z,1012.91
2017-05-08T03:52:23.147Z,1012.88
2017-05-08T03:53:34.384Z,1012.91
2017-05-08T03:54:45.448Z,1012.88
2017-05-08T03:55:56.454Z,1012.92
2017-05-08T03:57:07.871Z,1012.93
2017-05-08T03:58:18.878Z,1012.9
2017-05-08T03:59:29.894Z,1012.96
2017-05-08T04:00:40.909Z,1012.92
2017-05-08T04:01:51.925Z,1012.98
2017-05-08T04:03:03.128Z,1012.94
2017-05-08T04:04:14.193Z,1012.89
2017-05-08T04:05:25.203Z,1012.94
2017-05-08T04:06:36.619Z,1012.9
2017-05-08T04:07:47.639Z,1012.93
2017-05-08T04:08:58.651Z,1012.92
2017-05-08T04:10:09.666Z,1012.92
2017-05-08T04:11:21.077Z,1012.9
2017-05-08T04:12:32.079Z,1012.88
2017-05-08T04:13:43.302Z,1012.93
2017-05-08T04:14:54.368Z,1012.88
2017-05-08T04:16:05.380Z,1012.85
2017-05-08T04:17:16.600Z,1012.87
2017-05-08T04:18:27.614Z,1012.87
2017-05-08T04:19:38.629Z,1012.89
2017-05-08T04:20:49.631Z,1012.91
2017-05-08T04:22:00.646Z,1012.91
2017-05-08T04:23:11.654Z,1012.9
2017-05-08T04:24:22.657Z,1012.87
2017-05-08T04:25:33.711Z,1012.91
2017-05-08T04:26:44.726Z,1012.9
2017-05-08T04:27:55.741Z,1012.88
2017-05-08T04:29:06.779Z,1012.86
2017-05-08T04:30:17.798Z,1012.89
2017-05-08T04:31:29.012Z,1012.86
2017-05-08T04:32:40.018Z,1012.88
2017-05-08T04:33:51.037Z,1012.88
2017-05-08T04:35:02.046Z,1012.94
2017-05-08T04:36:13.060Z,1012.88
2017-05-08T04:37:24.070Z,1012.89
2017-05-08T04:38:35.076Z,1012.88
2017-05-08T04:39:46.085Z,1012.95
2017-05-08T04:40:57.107Z,1012.96
2017-05-08T04:42:08.121Z,1012.96
2017-05-08T04:43:19.127Z,1012.98
2017-05-08T04:44:30.141Z,1012.99
2017-05-08T04:45:41.155Z,1012.97
2017-05-08T04:46:52.178Z,1013.01
2017-05-08T04:48:03.212Z,1013.04
2017-05-08T04:49:14.230Z,1012.99
2017-05-08T04:50:25.248Z,1013.01
2017-05-08T04:51:36.252Z,1013.08
2017-05-08T04:52:47.253Z,1013.02
2017-05-08T04:53:58.463Z,1013.12
2017-05-08T04:55:09.687Z,1013.02
2017-05-08T04:56:20.695Z,1013.11
2017-05-08T04:57:31.901Z,1013.12
2017-05-08T04:58:42.965Z,1013.1
2017-05-08T04:59:53.974Z,1013.13
2017-05-08T05:01:04.974Z,1013.15
2017-05-08T05:02:15.981Z,1013.16
2017-05-08T05:03:27.029Z,1013.15
2017-05-08T05:04:38.244Z,1013.2
2017-05-08T05:05:49.256Z,1013.17
2017-05-08T05:07:00.473Z,1013.19
2017-05-08T05:08:11.542Z,1013.2
2017-05-08T05:09:22.748Z,1013.17
2017-05-08T05:10:33.780Z,1013.2
2017-05-08T05:11:44.986Z,1013.24
2017-05-08T05:12:55.996Z,1013.25
2017-05-08T05:14:07.000Z,1013.24
2017-05-08T05:15:18.010Z,1013.26
2017-05-08T05:16:29.026Z,1013.25
2017-05-08T05:17:40.230Z,1013.24
2017-05-08T05:18:51.295Z,1013.28
2017-05-08T05:20:02.307Z,1013.3
2017-05-08T05:21:13.321Z,1013.32
2017-05-08T05:22:24.335Z,1013.33
2017-05-08T05:23:35.338Z,1013.29
2017-05-08T05:24:46.346Z,1013.3
2017-05-08T05:25:57.355Z,1013.32
2017-05-08T05:27:08.367Z,1013.34
2017-05-08T05:28:19.585Z,1013.35
2017-05-08T05:29:31.048Z,1013.33
2017-05-08T05:30:42.057Z,1013.32
2017-05-08T05:31:53.064Z,1013.31
2017-05-08T05:33:04.082Z,1013.33
2017-05-08T05:34:15.102Z,1013.32
2017-05-08T05:35:26.312Z,1013.33
2017-05-08T05:36:37.523Z,1013.34
2017-05-08T05:37:48.749Z,1013.38
2017-05-08T05:38:59.760Z,1013.3
2017-05-08T05:40:10.773Z,1013.4
2017-05-08T05:41:21.991Z,1013.4
2017-05-08T05:42:32.997Z,1013.41
2017-05-08T05:43:44.022Z,1013.4
2017-05-08T05:44:55.039Z,1013.41
2017-05-08T05:46:06.308Z,1013.42
2017-05-08T05:47:17.312Z,1013.36
2017-05-08T05:48:28.334Z,1013.41
2017-05-08T05:49:39.348Z,1013.41
2017-05-08T05:50:50.601Z,1013.39
2017-05-08T05:52:01.613Z,1013.42
2017-05-08T05:53:12.816Z,1013.42
2017-05-08T05:54:24.036Z,1013.39
2017-05-08T05:55:35.443Z,1013.4
2017-05-08T05:56:46.657Z,1013.36
2017-05-08T05:57:57.680Z,1013.4
2017-05-08T05:59:08.716Z,1013.39
2017-05-08T06:00:19.738Z,1013.38
2017-05-08T06:01:30.759Z,1013.43
2017-05-08T06:02:41.826Z,1013.45
2017-05-08T06:03:53.044Z,1013.45
2017-05-08T06:05:04.250Z,1013.43
2017-05-08T06:06:15.263Z,1013.46
2017-05-08T06:07:26.270Z,1013.42
2017-05-08T06:08:37.276Z,1013.43
2017-05-08T06:09:48.290Z,1013.45
2017-05-08T06:10:59.313Z,1013.45
2017-05-08T06:12:10.382Z,1013.46
2017-05-08T06:13:21.388Z,1013.49
2017-05-08T06:14:32.403Z,1013.44
2017-05-08T06:15:43.418Z,1013.47
2017-05-08T06:16:54.435Z,1013.49
2017-05-08T06:18:05.445Z,1013.5
2017-05-08T06:19:16.461Z,1013.5
2017-05-08T06:20:27.482Z,1013.45
2017-05-08T06:21:38.483Z,1013.49
2017-05-08T06:22:49.546Z,1013.49
2017-05-08T06:24:00.552Z,1013.51
2017-05-08T06:25:11.564Z,1013.51
2017-05-08T06:26:22.587Z,1013.55
2017-05-08T06:27:33.605Z,1013.56
2017-05-08T06:28:44.817Z,1013.58
2017-05-08T06:29:55.821Z,1013.57
2017-05-08T06:31:06.866Z,1013.56
2017-05-08T06:32:17.877Z,1013.59
2017-05-08T06:33:28.938Z,1013.58
2017-05-08T06:34:39.986Z,1013.62
2017-05-08T06:35:51.194Z,1013.61
2017-05-08T06:37:02.204Z,1013.58
2017-05-08T06:38:13.210Z,1013.61
2017-05-08T06:39:24.220Z,1013.59
2017-05-08T06:40:35.436Z,1013.6
2017-05-08T06:41:46.442Z,1013.6
2017-05-08T06:42:57.454Z,1013.61
2017-05-08T06:44:08.521Z,1013.59
2017-05-08T06:45:19.526Z,1013.62
2017-05-08T06:46:30.541Z,1013.61
2017-05-08T06:47:41.547Z,1013.67
2017-05-08T06:48:52.573Z,1013.64
2017-05-08T06:50:03.597Z,1013.65
2017-05-08T06:51:14.605Z,1013.63
2017-05-08T06:52:25.617Z,1013.67
2017-05-08T06:53:36.827Z,1013.65
2017-05-08T06:54:48.086Z,1013.67
2017-05-08T06:55:59.097Z,1013.67
2017-05-08T06:57:10.099Z,1013.73
2017-05-08T06:58:21.518Z,1013.74
2017-05-08T06:59:32.534Z,1013.76
2017-05-08T07:00:43.550Z,1013.74
2017-05-08T07:01:54.563Z,1013.73
2017-05-08T07:03:05.575Z,1013.74
2017-05-08T07:04:16.589Z,1013.75
2017-05-08T07:05:27.794Z,1013.75
2017-05-08T07:06:38.812Z,1013.8
2017-05-08T07:07:50.020Z,1013.8
2017-05-08T07:09:01.033Z,1013.79
2017-05-08T07:10:12.051Z,1013.79
2017-05-08T07:11:23.124Z,1013.81
2017-05-08T07:12:34.140Z,1013.81
2017-05-08T07:13:45.179Z,1013.82
2017-05-08T07:14:56.191Z,1013.81
2017-05-08T07:16:07.203Z,1013.79
2017-05-08T07:17:18.412Z,1013.8
2017-05-08T07:18:29.430Z,1013.82
2017-05-08T07:19:40.646Z,1013.79
2017-05-08T07:20:51.694Z,1013.8
2017-05-08T07:22:02.686Z,1013.8
2017-05-08T07:23:13.697Z,1013.79
2017-05-08T07:24:24.698Z,1013.83
2017-05-08T07:25:35.712Z,1013.76
2017-05-08T07:26:46.753Z,1013.79
2017-05-08T07:27:57.766Z,1013.81
2017-05-08T07:29:08.978Z,1013.85
2017-05-08T07:30:20.032Z,1013.83
2017-05-08T07:31:31.089Z,1013.84
2017-05-08T07:32:42.089Z,1013.85
2017-05-08T07:33:53.119Z,1013.9
2017-05-08T07:35:04.340Z,1013.88
2017-05-08T07:36:15.559Z,1013.87
2017-05-08T07:37:26.760Z,1013.88
2017-05-08T07:38:37.779Z,1013.92
2017-05-08T07:39:48.791Z,1013.91
2017-05-08T07:40:59.997Z,1013.94
2017-05-08T07:42:11.260Z,1013.95
2017-05-08T07:43:22.470Z,1013.93
2017-05-08T07:44:33.493Z,1013.93
2017-05-08T07:45:44.499Z,1013.96
2017-05-08T07:46:55.505Z,1013.98
2017-05-08T07:48:06.566Z,1013.97
2017-05-08T07:49:17.586Z,1013.98
2017-05-08T07:50:28.648Z,1014.02
2017-05-08T07:51:39.656Z,1013.99
2017-05-08T07:52:50.696Z,1014.02
2017-05-08T07:54:01.716Z,1014
2017-05-08T07:55:12.727Z,1014.04
2017-05-08T07:56:23.746Z,1014.03
2017-05-08T07:57:34.813Z,1014
2017-05-08T07:58:46.033Z,1014.01
2017-05-08T07:59:57.045Z,1014
2017-05-08T08:01:08.245Z,1014
2017-05-08T08:02:19.250Z,1014.01
2017-05-08T08:03:30.262Z,1014.04
2017-05-08T08:04:41.263Z,1014.02
2017-05-08T08:05:52.274Z,1014.09
2017-05-08T08:07:03.281Z,1014.07
2017-05-08T08:08:14.491Z,1014.07
2017-05-08T08:09:25.521Z,1014.07
2017-05-08T08:10:36.529Z,1014.07
2017-05-08T08:11:47.729Z,1014.1
2017-05-08T08:12:58.734Z,1014.08
2017-05-08T08:14:09.754Z,1014.08
2017-05-08T08:15:20.826Z,1014.11
2017-05-08T08:16:32.046Z,1014.08
2017-05-08T08:17:43.257Z,1014.1
2017-05-08T08:18:54.270Z,1014.11
2017-05-08T08:20:05.475Z,1014.14
2017-05-08T08:21:16.484Z,1014.17
2017-05-08T08:22:27.499Z,1014.15
2017-05-08T08:23:38.508Z,1014.17
2017-05-08T08:24:49.574Z,1014.19
2017-05-08T08:26:00.582Z,1014.22
2017-05-08T08:27:11.803Z,1014.2
2017-05-08T08:28:22.808Z,1014.15
2017-05-08T08:29:33.825Z,1014.19
2017-05-08T08:30:44.844Z,1014.18
2017-05-08T08:31:55.861Z,1014.2
2017-05-08T08:33:06.879Z,1014.2
2017-05-08T08:34:17.891Z,1014.17
2017-05-08T08:35:28.951Z,1014.21
2017-05-08T08:36:40.154Z,1014.24
2017-05-08T08:37:51.160Z,1014.22
2017-05-08T08:39:02.168Z,1014.19
2017-05-08T08:40:13.181Z,1014.18
2017-05-08T08:41:24.202Z,1014.21
2017-05-08T08:42:35.217Z,1014.22
2017-05-08T08:43:46.236Z,1014.22
2017-05-08T08:44:57.247Z,1014.24
2017-05-08T08:46:08.316Z,1014.28
2017-05-08T08:47:19.340Z,1014.25
2017-05-08T08:48:30.387Z,1014.29
2017-05-08T08:49:41.397Z,1014.29
2017-05-08T08:50:52.410Z,1014.25
2017-05-08T08:52:03.415Z,1014.26
2017-05-08T08:53:14.432Z,1014.25
2017-05-08T08:54:25.643Z,1014.27
2017-05-08T08:55:36.657Z,1014.28
2017-05-08T08:56:47.927Z,1014.26
2017-05-08T08:57:58.942Z,1014.27
2017-05-08T08:59:09.960Z,1014.31
2017-05-08T09:00:20.975Z,1014.29
2017-05-08T09:01:31.991Z,1014.3
2017-05-08T09:02:43.063Z,1014.37
2017-05-08T09:03:54.090Z,1014.38
2017-05-08T09:05:05.294Z,1014.43
2017-05-08T09:06:16.309Z,1014.39
2017-05-08T09:07:27.527Z,1014.44
2017-05-08T09:08:38.542Z,1014.45
2017-05-08T09:09:49.558Z,1014.45
2017-05-08T09:11:00.581Z,1014.42
2017-05-08T09:12:11.796Z,1014.45
2017-05-08T09:13:23.008Z,1014.48
2017-05-08T09:14:34.020Z,1014.52
2017-05-08T09:15:45.033Z,1014.52
2017-05-08T09:16:56.041Z,1014.51
2017-05-08T09:18:07.055Z,1014.52
2017-05-08T09:19:18.056Z,1014.48
2017-05-08T09:20:29.326Z,1014.54
2017-05-08T09:21:40.330Z,1014.5
2017-05-08T09:22:51.339Z,1014.49
2017-05-08T09:24:02.352Z,1014.53
2017-05-08T09:25:13.369Z,1014.58
2017-05-08T09:26:24.377Z,1014.51
2017-05-08T09:27:35.594Z,1014.52
2017-05-08T09:28:46.613Z,1014.58
2017-05-08T09:29:57.671Z,1014.59
2017-05-08T09:31:08.687Z,1014.58
2017-05-08T09:32:19.734Z,1014.59
2017-05-08T09:33:30.750Z,1014.63
2017-05-08T09:34:41.766Z,1014.63
2017-05-08T09:35:52.782Z,1014.64
2017-05-08T09:37:03.789Z,1014.67
2017-05-08T09:38:14.993Z,1014.64
2017-05-08T09:39:26.005Z,1014.65
2017-05-08T09:40:37.077Z,1014.68
2017-05-08T09:41:48.093Z,1014.69
2017-05-08T09:42:59.109Z,1014.73
2017-05-08T09:44:10.329Z,1014.7
2017-05-08T09:45:21.345Z,1014.75
2017-05-08T09:46:32.362Z,1014.79
2017-05-08T09:47:43.373Z,1014.77
2017-05-08T09:48:54.382Z,1014.76
2017-05-08T09:50:05.632Z,1014.83
2017-05-08T09:51:16.843Z,1014.81
2017-05-08T09:52:27.853Z,1014.79
2017-05-08T09:53:38.869Z,1014.82
2017-05-08T09:54:49.881Z,1014.8
2017-05-08T09:56:00.902Z,1014.83
2017-05-08T09:57:11.916Z,1014.9
2017-05-08T09:58:23.128Z,1014.92
2017-05-08T09:59:34.146Z,1014.89
2017-05-08T10:00:45.174Z,1014.95
2017-05-08T10:01:56.435Z,1014.92
2017-05-08T10:03:07.446Z,1014.93
2017-05-08T10:04:18.464Z,1014.94
2017-05-08T10:05:29.473Z,1014.92
2017-05-08T10:06:40.495Z,1014.89
2017-05-08T10:07:51.556Z,1014.91
2017-05-08T10:09:02.581Z,1014.88
2017-05-08T10:10:13.609Z,1014.92
2017-05-08T10:11:24.631Z,1014.93
2017-05-08T10:12:35.646Z,1014.94
2017-05-08T10:13:46.652Z,1014.93
2017-05-08T10:14:57.662Z,1014.95
2017-05-08T10:16:08.888Z,1014.94
2017-05-08T10:17:19.901Z,1014.94
2017-05-08T10:18:30.914Z,1014.94
2017-05-08T10:19:41.927Z,1014.95
2017-05-08T10:20:52.936Z,1014.88
2017-05-08T10:22:03.950Z,1014.86
2017-05-08T10:23:14.961Z,1014.94
2017-05-08T10:24:25.978Z,1014.95
2017-05-08T10:25:37.023Z,1014.94
2017-05-08T10:26:48.035Z,1014.94
2017-05-08T10:27:59.057Z,1014.96
2017-05-08T10:29:10.311Z,1014.94
2017-05-08T10:30:21.557Z,1014.98
2017-05-08T10:31:32.572Z,1014.95
2017-05-08T10:32:43.992Z,1014.97
2017-05-08T10:33:54.997Z,1014.97
2017-05-08T10:35:06.058Z,1014.95
2017-05-08T10:36:17.084Z,1014.93
2017-05-08T10:37:28.106Z,1014.94
2017-05-08T10:38:39.112Z,1014.91
2017-05-08T10:39:50.137Z,1015.01
2017-05-08T10:41:01.143Z,1014.99
2017-05-08T10:42:12.150Z,1015.06
2017-05-08T10:43:23.158Z,1015.03
2017-05-08T10:44:34.184Z,1015.05
2017-05-08T10:45:45.259Z,1015.03
2017-05-08T10:46:56.483Z,1015.06
2017-05-08T10:48:07.503Z,1015.05
2017-05-08T10:49:18.720Z,1015.02
2017-05-08T10:50:29.738Z,1015
2017-05-08T10:51:40.745Z,1014.97
2017-05-08T10:52:51.759Z,1015
2017-05-08T10:54:02.759Z,1014.98
2017-05-08T10:55:13.775Z,1015.01
2017-05-08T10:56:24.833Z,1014.99
2017-05-08T10:57:35.834Z,1015.01
2017-05-08T10:58:46.849Z,1014.97
2017-05-08T10:59:57.868Z,1014.88
2017-05-08T11:01:08.889Z,1014.85
2017-05-08T11:02:19.905Z,1014.78
2017-05-08T11:03:31.108Z,1014.83
2017-05-08T11:04:42.123Z,1014.83
2017-05-08T11:05:53.133Z,1014.89
2017-05-08T11:07:04.204Z,1014.85
2017-05-08T11:08:15.211Z,1014.85
2017-05-08T11:09:26.225Z,1014.92
2017-05-08T11:10:37.240Z,1014.88
2017-05-08T11:11:48.460Z,1014.91
2017-05-08T11:12:59.524Z,1014.99
2017-05-08T11:14:10.746Z,1015.01
2017-05-08T11:15:21.966Z,1015.03
2017-05-08T11:16:32.980Z,1015.06
2017-05-08T11:17:44.002Z,1015.03
2017-05-08T11:18:55.009Z,1015.04
2017-05-08T11:20:06.019Z,1014.99
2017-05-08T11:21:17.036Z,1015.01
2017-05-08T11:22:28.046Z,1014.96
2017-05-08T11:23:39.066Z,1015.02
2017-05-08T11:24:50.135Z,1015.02
2017-05-08T11:26:01.149Z,1015.07
2017-05-08T11:27:12.165Z,1015.06
2017-05-08T11:28:23.170Z,1015.08
2017-05-08T11:29:34.193Z,1015.11
2017-05-08T11:30:45.199Z,1015.11
2017-05-08T11:31:56.425Z,1015.11
2017-05-08T11:33:07.435Z,1015.16
2017-05-08T11:34:18.689Z,1015.11
2017-05-08T11:35:29.707Z,1015.1
2017-05-08T11:36:40.725Z,1015.13
2017-05-08T11:37:51.742Z,1015.16
2017-05-08T11:39:02.773Z,1015.15
2017-05-08T11:40:13.785Z,1015.17
2017-05-08T11:41:24.797Z,1015.16
2017-05-08T11:42:35.832Z,1015.19
2017-05-08T11:43:46.839Z,1015.21
2017-05-08T11:44:57.907Z,1015.18
2017-05-08T11:46:09.134Z,1015.2
2017-05-08T11:47:20.147Z,1015.16
2017-05-08T11:48:31.165Z,1015.15
2017-05-08T11:49:42.187Z,1015.14
2017-05-08T11:50:53.401Z,1015.2
2017-05-08T11:52:04.623Z,1015.16
2017-05-08T11:53:15.647Z,1015.19
2017-05-08T11:54:26.661Z,1015.16
2017-05-08T11:55:37.738Z,1015.17
2017-05-08T11:56:48.962Z,1015.19
2017-05-08T11:57:59.974Z,1015.2
2017-05-08T11:59:10.994Z,1015.17
2017-05-08T12:00:22.006Z,1015.2
2017-05-08T12:01:33.026Z,1015.25
2017-05-08T12:02:44.042Z,1015.27
2017-05-08T12:03:55.058Z,1015.26
2017-05-08T12:05:06.073Z,1015.24
2017-05-08T12:06:17.138Z,1015.28
2017-05-08T12:07:28.142Z,1015.3
2017-05-08T12:08:39.159Z,1015.32
2017-05-08T12:09:50.176Z,1015.31
2017-05-08T12:11:01.182Z,1015.29
2017-05-08T12:12:12.213Z,1015.37
2017-05-08T12:13:23.241Z,1015.33
2017-05-08T12:14:34.459Z,1015.3
2017-05-08T12:15:45.718Z,1015.33
2017-05-08T12:16:56.785Z,1015.33
2017-05-08T12:18:07.816Z,1015.35
2017-05-08T12:19:18.839Z,1015.33
2017-05-08T12:20:29.848Z,1015.36
2017-05-08T12:21:41.062Z,1015.37
2017-05-08T12:22:52.084Z,1015.35
2017-05-08T12:24:03.101Z,1015.38
2017-05-08T12:25:14.324Z,1015.39
2017-05-08T12:26:25.332Z,1015.39
2017-05-08T12:27:36.338Z,1015.41
2017-05-08T12:28:47.402Z,1015.36
2017-05-08T12:29:58.414Z,1015.38
2017-05-08T12:31:09.431Z,1015.42
2017-05-08T12:32:20.433Z,1015.42
2017-05-08T12:33:31.444Z,1015.46
2017-05-08T12:34:42.455Z,1015.46
2017-05-08T12:35:53.456Z,1015.45
2017-05-08T12:37:04.472Z,1015.49
2017-05-08T12:38:15.540Z,1015.46
2017-05-08T12:39:26.550Z,1015.51
2017-05-08T12:40:37.563Z,1015.47
2017-05-08T12:41:48.565Z,1015.49
2017-05-08T12:42:59.573Z,1015.52
2017-05-08T12:44:10.590Z,1015.45
2017-05-08T12:45:21.605Z,1015.46
2017-05-08T12:46:32.613Z,1015.45
2017-05-08T12:47:43.631Z,1015.46
2017-05-08T12:48:54.695Z,1015.46
2017-05-08T12:50:05.710Z,1015.48
2017-05-08T12:51:16.923Z,1015.49
2017-05-08T12:52:27.937Z,1015.48
2017-05-08T12:53:38.975Z,1015.49
2017-05-08T12:54:50.189Z,1015.49
2017-05-08T12:56:01.412Z,1015.52
2017-05-08T12:57:12.427Z,1015.51
2017-05-08T12:58:23.447Z,1015.46
2017-05-08T12:59:34.721Z,1015.46
2017-05-08T13:00:45.732Z,1015.49
2017-05-08T13:01:56.734Z,1015.46
2017-05-08T13:03:07.769Z,1015.45
2017-05-08T13:04:18.786Z,1015.44
2017-05-08T13:05:29.792Z,1015.42
2017-05-08T13:06:40.802Z,1015.47
2017-05-08T13:07:51.821Z,1015.45
2017-05-08T13:09:02.827Z,1015.43
2017-05-08T13:10:13.838Z,1015.4
2017-05-08T13:11:24.858Z,1015.42
2017-05-08T13:12:35.873Z,1015.44
2017-05-08T13:13:46.901Z,1015.42
2017-05-08T13:14:57.918Z,1015.34
2017-05-08T13:16:08.985Z,1015.38
2017-05-08T13:17:19.990Z,1015.39
2017-05-08T13:18:31.003Z,1015.36
2017-05-08T13:19:42.017Z,1015.35
2017-05-08T13:20:53.031Z,1015.31
2017-05-08T13:22:04.051Z,1015.37
2017-05-08T13:23:15.072Z,1015.36
2017-05-08T13:24:26.085Z,1015.36
2017-05-08T13:25:37.093Z,1015.3
2017-05-08T13:26:48.110Z,1015.31
2017-05-08T13:27:59.367Z,1015.33
2017-05-08T13:29:10.587Z,1015.36
2017-05-08T13:30:21.801Z,1015.29
2017-05-08T13:31:33.068Z,1015.31
2017-05-08T13:32:44.065Z,1015.34
2017-05-08T13:33:55.276Z,1015.34
2017-05-08T13:35:06.288Z,1015.32
2017-05-08T13:36:17.509Z,1015.3
2017-05-08T13:37:28.523Z,1015.27
2017-05-08T13:38:39.533Z,1015.31
2017-05-08T13:39:50.554Z,1015.29
2017-05-08T13:41:01.613Z,1015.34
2017-05-08T13:42:12.630Z,1015.37
2017-05-08T13:43:23.663Z,1015.34
2017-05-08T13:44:34.673Z,1015.33
2017-05-08T13:45:45.691Z,1015.33
2017-05-08T13:46:56.710Z,1015.36
2017-05-08T13:48:08.123Z,1015.36
2017-05-08T13:49:19.366Z,1015.35
2017-05-08T13:50:30.588Z,1015.34
2017-05-08T13:51:41.661Z,1015.33
2017-05-08T13:52:52.688Z,1015.34
2017-05-08T13:54:03.894Z,1015.3
2017-05-08T13:55:14.909Z,1015.32
2017-05-08T13:56:25.921Z,1015.29
2017-05-08T13:57:36.940Z,1015.32
2017-05-08T13:58:47.954Z,1015.36
2017-05-08T13:59:58.977Z,1015.33
2017-05-08T14:01:09.991Z,1015.3
2017-05-08T14:02:21.054Z,1015.27
2017-05-08T14:03:32.064Z,1015.28
2017-05-08T14:04:43.070Z,1015.3
2017-05-08T14:05:54.085Z,1015.32
2017-05-08T14:07:05.096Z,1015.32
2017-05-08T14:08:16.106Z,1015.37
2017-05-08T14:09:27.118Z,1015.39
2017-05-08T14:10:38.123Z,1015.37
2017-05-08T14:11:49.538Z,1015.4
2017-05-08T14:13:00.600Z,1015.41
2017-05-08T14:14:11.618Z,1015.44
2017-05-08T14:15:22.631Z,1015.48
2017-05-08T14:16:33.636Z,1015.5
2017-05-08T14:17:44.645Z,1015.45
2017-05-08T14:18:55.712Z,1015.49
2017-05-08T14:20:06.722Z,1015.53
2017-05-08T14:21:17.960Z,1015.45
2017-05-08T14:22:29.179Z,1015.46
2017-05-08T14:23:40.201Z,1015.48