createdAt,value
2023-03-22T00:00:19.794Z,1.63
2023-03-22T00:02:50.313Z,1.90
2023-03-22T00:05:19.382Z,1.97
2023-03-22T00:07:50.325Z,1.50
2023-03-22T00:10:19.890Z,4.28
2023-03-22T00:12:48.893Z,1.40
2023-03-22T00:15:18.210Z,3.25
2023-03-22T00:17:47.839Z,2.53
2023-03-22T00:20:20.872Z,7.05
2023-03-22T00:22:49.943Z,5.65
2023-03-22T00:25:19.816Z,6.00
2023-03-22T00:27:48.969Z,6.55
2023-03-22T00:30:18.490Z,8.57
2023-03-22T00:32:47.657Z,4.20
2023-03-22T00:35:18.247Z,7.65
2023-03-22T00:37:51.613Z,5.80
2023-03-22T00:40:20.784Z,5.95
2023-03-22T00:42:49.850Z,7.97
2023-03-22T00:45:19.087Z,4.75
2023-03-22T00:47:48.510Z,7.32
2023-03-22T00:50:19.102Z,5.72
2023-03-22T00:52:48.442Z,4.25
2023-03-22T00:55:17.624Z,5.45
2023-03-22T00:57:47.800Z,5.20
2023-03-22T01:00:17.621Z,5.97
2023-03-22T01:02:47.560Z,7.90
2023-03-22T01:05:22.612Z,6.85
2023-03-22T01:07:51.870Z,4.67
2023-03-22T01:10:21.085Z,4.10
2023-03-22T01:12:50.111Z,4.45
2023-03-22T01:15:22.569Z,4.60
2023-03-22T01:17:53.530Z,7.47
2023-03-22T01:20:24.747Z,12.93
2023-03-22T01:22:53.844Z,8.70
2023-03-22T01:25:22.929Z,14.77
2023-03-22T01:27:52.012Z,17.02
2023-03-22T01:30:21.245Z,17.33
2023-03-22T01:32:50.489Z,16.15
2023-03-22T01:35:20.373Z,17.17
2023-03-22T01:37:50.987Z,17.88
2023-03-22T01:40:21.785Z,15.68
2023-03-22T01:42:50.850Z,15.63
2023-03-22T01:45:41.960Z,16.77
2023-03-22T01:48:19.939Z,14.82
2023-03-22T01:50:57.504Z,26.83
2023-03-22T01:53:34.276Z,16.17
2023-03-22T01:56:04.635Z,26.15
2023-03-22T01:58:37.386Z,20.08
2023-03-22T02:01:11.073Z,20.98
2023-03-22T02:03:56.606Z,17.58
2023-03-22T02:06:29.992Z,24.50
2023-03-22T02:09:22.281Z,15.32
2023-03-22T02:12:07.697Z,22.05
2023-03-22T02:14:57.873Z,21.55
2023-03-22T02:18:06.521Z,21.75
2023-03-22T02:21:18.367Z,20.05
2023-03-22T02:24:14.863Z,16.67
2023-03-22T02:27:16.042Z,24.27
2023-03-22T02:29:48.344Z,23.02
2023-03-22T02:32:39.062Z,24.92
2023-03-22T02:35:38.481Z,25.17
2023-03-22T02:38:25.971Z,17.52
2023-03-22T02:41:06.349Z,19.58
2023-03-22T02:43:39.425Z,21.70
2023-03-22T02:46:12.428Z,17.75
2023-03-22T02:48:49.532Z,25.05
2023-03-22T02:51:23.092Z,25.95
2023-03-22T02:53:57.641Z,21.83
2023-03-22T02:56:32.833Z,20.70
2023-03-22T02:59:06.387Z,21.67
2023-03-22T03:01:40.544Z,23.58
2023-03-22T03:04:17.976Z,19.15
2023-03-22T03:06:50.524Z,27.30
2023-03-22T03:09:21.831Z,24.85
2023-03-22T03:14:26.068Z,27.95
2023-03-22T03:17:14.356Z,28.30
2023-03-22T03:19:53.542Z,13.38
2023-03-22T03:22:38.391Z,21.60
2023-03-22T03:25:15.320Z,24.70
2023-03-22T03:27:49.887Z,20.10
2023-03-22T03:30:27.247Z,22.05
2023-03-22T03:32:59.479Z,24.65
2023-03-22T03:35:37.706Z,25.85
2023-03-22T03:38:10.828Z,25.30
2023-03-22T03:40:42.862Z,23.63
2023-03-22T03:43:14.784Z,23.73
2023-03-22T03:45:44.064Z,18.05
2023-03-22T03:48:19.503Z,21.08
2023-03-22T03:50:51.050Z,17.83
2023-03-22T03:53:20.854Z,20.23
2023-03-22T03:55:50.122Z,21.70
2023-03-22T03:58:20.976Z,27.10
2023-03-22T04:00:51.094Z,24.58
2023-03-22T04:03:42.576Z,15.30
2023-03-22T04:06:14.437Z,14.88
2023-03-22T04:08:53.875Z,19.08
2023-03-22T04:11:27.117Z,20.95
2023-03-22T04:14:01.961Z,21.67
2023-03-22T04:16:31.618Z,16.27
2023-03-22T04:19:00.816Z,21.58
2023-03-22T04:21:29.994Z,18.15
2023-03-22T04:24:00.848Z,23.25
2023-03-22T04:26:33.897Z,28.52
2023-03-22T04:29:27.218Z,18.25
2023-03-22T04:32:01.508Z,17.83
2023-03-22T04:34:37.725Z,23.25
2023-03-22T04:37:12.242Z,19.33
2023-03-22T04:39:51.246Z,22.13
2023-03-22T04:42:39.365Z,25.23
2023-03-22T04:45:15.924Z,28.17
2023-03-22T04:47:49.106Z,23.92
2023-03-22T04:50:18.412Z,28.13
2023-03-22T04:52:55.033Z,20.38
2023-03-22T04:55:24.131Z,23.17
2023-03-22T04:57:55.445Z,26.38
2023-03-22T05:00:30.462Z,23.70
2023-03-22T05:03:02.000Z,27.63
2023-03-22T05:05:52.753Z,21.48
2023-03-22T05:08:24.961Z,24.88
2023-03-22T05:10:55.460Z,26.02
2023-03-22T05:13:27.314Z,22.10
2023-03-22T05:15:59.920Z,18.08
2023-03-22T05:18:42.553Z,21.38
2023-03-22T05:21:15.481Z,18.33
2023-03-22T05:23:46.261Z,28.92
2023-03-22T05:26:16.022Z,31.63
2023-03-22T05:28:46.072Z,20.13
2023-03-22T05:31:34.652Z,20.30
2023-03-22T05:34:05.373Z,24.00
2023-03-22T05:36:37.671Z,21.92
2023-03-22T05:39:22.971Z,25.10
2023-03-22T05:41:52.907Z,31.15
2023-03-22T05:44:22.070Z,27.98
2023-03-22T05:47:01.784Z,28.85
2023-03-22T05:49:47.024Z,30.77
2023-03-22T05:52:16.775Z,28.80
2023-03-22T05:54:53.189Z,32.10
2023-03-22T05:57:22.250Z,35.53
2023-03-22T05:59:53.939Z,28.10
2023-03-22T06:02:29.882Z,22.70
2023-03-22T06:05:00.091Z,25.30
2023-03-22T06:07:29.205Z,29.00
2023-03-22T06:10:04.126Z,25.27
2023-03-22T06:12:34.187Z,33.95
2023-03-22T06:15:13.464Z,33.50
2023-03-22T06:18:02.337Z,23.77
2023-03-22T06:20:35.545Z,31.95
2023-03-22T06:23:11.313Z,26.45
2023-03-22T06:25:41.969Z,32.53
2023-03-22T06:28:11.390Z,21.38
2023-03-22T06:30:43.473Z,26.30
2023-03-22T06:33:28.693Z,24.23
2023-03-22T06:36:03.216Z,23.85
2023-03-22T06:38:41.163Z,29.83
2023-03-22T06:41:10.424Z,27.20
2023-03-22T06:43:39.427Z,29.90
2023-03-22T06:46:21.939Z,23.70
2023-03-22T06:49:01.122Z,29.88
2023-03-22T06:51:30.319Z,27.60
2023-03-22T06:53:59.749Z,21.08
2023-03-22T06:56:29.099Z,25.67
2023-03-22T06:58:58.493Z,28.77
2023-03-22T07:01:27.633Z,24.75
2023-03-22T07:03:56.736Z,29.98
2023-03-22T07:06:27.386Z,19.27
2023-03-22T07:08:57.161Z,23.73
2023-03-22T07:11:30.804Z,23.30
2023-03-22T07:14:04.712Z,29.92
2023-03-22T07:17:14.177Z,35.40
2023-03-22T07:19:43.431Z,27.48
2023-03-22T07:22:15.640Z,22.23
2023-03-22T07:24:56.162Z,31.40
2023-03-22T07:27:30.933Z,27.60
2023-03-22T07:30:00.693Z,23.60
2023-03-22T07:32:30.704Z,17.90
2023-03-22T07:35:12.475Z,22.60
2023-03-22T07:37:44.242Z,27.73
2023-03-22T07:40:21.588Z,25.98
2023-03-22T07:42:51.456Z,23.92
2023-03-22T07:45:36.875Z,28.63
2023-03-22T07:48:34.892Z,24.38
2023-03-22T07:51:23.844Z,24.55
2023-03-22T07:53:54.356Z,28.83
2023-03-22T07:56:23.490Z,27.65
2023-03-22T07:58:52.584Z,21.80
2023-03-22T08:01:24.870Z,30.10
2023-03-22T08:04:21.052Z,22.55
2023-03-22T08:06:58.724Z,17.73
2023-03-22T08:09:30.602Z,22.83
2023-03-22T08:11:59.763Z,23.50
2023-03-22T08:14:36.177Z,26.75
2023-03-22T08:17:08.404Z,29.77
2023-03-22T08:19:37.550Z,19.42
2023-03-22T08:22:09.366Z,20.35
2023-03-22T08:24:59.741Z,23.52
2023-03-22T08:27:33.078Z,22.77
2023-03-22T08:30:05.853Z,28.58
2023-03-22T08:32:35.820Z,19.15
2023-03-22T08:35:06.458Z,27.75
2023-03-22T08:37:35.828Z,26.70
2023-03-22T08:40:10.588Z,20.10
2023-03-22T08:43:01.944Z,26.67
2023-03-22T08:45:32.247Z,33.78
2023-03-22T08:48:09.812Z,25.83
2023-03-22T08:51:01.137Z,24.45
2023-03-22T08:53:39.487Z,21.95
2023-03-22T08:56:38.279Z,23.60
2023-03-22T08:59:33.452Z,24.42
2023-03-22T09:02:26.172Z,18.92
2023-03-22T09:04:55.857Z,29.08
2023-03-22T09:07:25.452Z,21.70
2023-03-22T09:10:13.012Z,21.70
2023-03-22T09:12:48.095Z,27.98
2023-03-22T09:15:17.373Z,22.07
2023-03-22T09:17:51.238Z,23.17
2023-03-22T09:20:25.275Z,24.48
2023-03-22T09:22:54.702Z,23.00
2023-03-22T09:25:24.649Z,27.05
2023-03-22T09:27:55.687Z,20.40
2023-03-22T09:30:24.947Z,18.42
2023-03-22T09:32:53.922Z,19.30
2023-03-22T09:35:23.186Z,23.38
2023-03-22T09:37:59.001Z,24.13
2023-03-22T09:40:31.650Z,24.23
2023-03-22T09:43:05.806Z,25.20
2023-03-22T09:45:39.815Z,25.98
2023-03-22T09:48:15.847Z,22.98
2023-03-22T09:50:48.085Z,25.20
2023-03-22T09:53:18.411Z,23.00
2023-03-22T09:55:53.858Z,23.40
2023-03-22T09:58:29.364Z,18.98
2023-03-22T10:01:01.687Z,20.23
2023-03-22T10:03:59.338Z,22.38
2023-03-22T10:06:30.696Z,22.30
2023-03-22T10:11:45.816Z,25.25
2023-03-22T10:16:57.286Z,23.15
2023-03-22T10:19:32.458Z,24.48
2023-03-22T10:22:03.446Z,31.75
2023-03-22T10:24:36.905Z,21.02
2023-03-22T10:27:15.516Z,23.48
2023-03-22T10:29:49.673Z,22.63
2023-03-22T10:32:20.315Z,22.27
2023-03-22T10:34:49.500Z,25.33
2023-03-22T10:37:21.722Z,24.42
2023-03-22T10:39:54.233Z,29.00
2023-03-22T10:42:28.121Z,24.67
2023-03-22T10:45:02.485Z,23.42
2023-03-22T10:47:35.316Z,30.20
2023-03-22T10:50:07.486Z,28.63
2023-03-22T10:52:43.849Z,23.55
2023-03-22T10:55:15.894Z,28.40
2023-03-22T10:57:52.671Z,24.52
2023-03-22T11:00:24.494Z,20.52
2023-03-22T11:02:59.460Z,23.50
2023-03-22T11:05:30.906Z,23.65
2023-03-22T11:10:32.745Z,19.00
2023-03-22T11:13:21.651Z,25.40
2023-03-22T11:15:55.694Z,19.35
2023-03-22T11:18:26.253Z,22.55
2023-03-22T11:20:59.157Z,23.00
2023-03-22T11:23:29.953Z,20.23
2023-03-22T11:26:11.318Z,15.85
2023-03-22T11:28:47.517Z,16.55
2023-03-22T11:31:19.682Z,19.85
2023-03-22T11:33:57.280Z,18.83
2023-03-22T11:36:27.498Z,13.05
2023-03-22T11:39:01.786Z,13.15
2023-03-22T11:41:33.135Z,17.17
2023-03-22T11:46:34.593Z,6.30
2023-03-22T11:49:09.186Z,7.35
2023-03-22T11:51:40.980Z,9.13
2023-03-22T11:54:16.843Z,6.50
2023-03-22T11:56:49.306Z,8.07
2023-03-22T11:59:24.357Z,6.32
2023-03-22T12:02:04.318Z,10.40
2023-03-22T12:04:39.329Z,7.93
2023-03-22T12:07:15.604Z,7.45
2023-03-22T12:09:49.910Z,8.73
2023-03-22T12:12:23.152Z,9.55
2023-03-22T12:14:57.180Z,8.18
2023-03-22T12:17:33.549Z,5.72
2023-03-22T12:20:09.045Z,9.80
2023-03-22T12:22:43.345Z,6.88
2023-03-22T12:25:17.104Z,8.90
2023-03-22T12:27:49.525Z,8.00
2023-03-22T12:30:21.848Z,7.47
2023-03-22T12:32:54.996Z,10.23
2023-03-22T12:35:28.490Z,8.05
2023-03-22T12:38:00.617Z,6.63
2023-03-22T12:40:33.482Z,10.60
2023-03-22T12:43:10.548Z,10.32
2023-03-22T12:45:42.508Z,9.02
2023-03-22T12:48:19.078Z,7.25
2023-03-22T12:50:52.307Z,6.47
2023-03-22T12:53:23.534Z,6.63
2023-03-22T12:55:52.977Z,6.45
2023-03-22T12:58:24.540Z,6.40
2023-03-22T13:00:58.197Z,9.43
2023-03-22T13:03:40.343Z,6.57
2023-03-22T13:06:31.222Z,6.07
2023-03-22T13:09:15.912Z,4.97
2023-03-22T13:11:46.690Z,5.63
2023-03-22T13:14:53.235Z,7.65
2023-03-22T13:17:39.639Z,10.50
2023-03-22T13:20:29.225Z,9.63
2023-03-22T13:23:04.616Z,7.13
2023-03-22T13:25:36.724Z,7.60
2023-03-22T13:28:24.720Z,8.63
2023-03-22T13:30:56.234Z,8.85
2023-03-22T13:33:28.371Z,5.18
2023-03-22T13:36:01.402Z,6.55
2023-03-22T13:38:34.239Z,6.10
2023-03-22T13:41:05.898Z,5.55
2023-03-22T13:43:37.785Z,8.07
2023-03-22T13:46:28.081Z,7.70
2023-03-22T13:49:20.679Z,8.07
2023-03-22T13:51:52.117Z,10.98
2023-03-22T13:56:57.137Z,7.57
2023-03-22T13:59:31.348Z,5.50
2023-03-22T14:02:04.932Z,8.55
2023-03-22T14:04:40.843Z,6.38
2023-03-22T14:07:22.639Z,10.27
2023-03-22T14:09:53.911Z,8.43
2023-03-22T14:12:26.812Z,7.90
2023-03-22T14:14:59.289Z,7.90
2023-03-22T14:17:36.750Z,9.20
2023-03-22T14:20:10.501Z,12.15
