createdAt,value
2019-04-11T00:00:26.140Z,54.08
2019-04-11T00:02:55.280Z,54.38
2019-04-11T00:05:23.655Z,54.18
2019-04-11T00:07:52.246Z,52.13
2019-04-11T00:10:20.890Z,54.77
2019-04-11T00:12:49.116Z,53.38
2019-04-11T00:15:37.048Z,53.20
2019-04-11T00:18:06.157Z,53.78
2019-04-11T00:20:34.511Z,52.45
2019-04-11T00:23:02.756Z,55.58
2019-04-11T00:25:31.692Z,52.88
2019-04-11T00:28:00.100Z,52.03
2019-04-11T00:30:28.315Z,51.68
2019-04-11T00:32:56.579Z,50.73
2019-04-11T00:35:25.810Z,52.50
2019-04-11T00:37:54.212Z,53.17
2019-04-11T00:40:22.435Z,49.27
2019-04-11T00:42:50.746Z,51.60
2019-04-11T00:45:19.145Z,52.80
2019-04-11T00:47:47.510Z,52.08
2019-04-11T00:50:15.963Z,53.83
2019-04-11T00:52:45.426Z,53.15
2019-04-11T00:55:13.816Z,53.10
2019-04-11T00:57:43.159Z,51.05
2019-04-11T01:00:11.557Z,52.50
2019-04-11T01:02:41.487Z,53.95
2019-04-11T01:05:09.818Z,49.08
2019-04-11T01:07:38.725Z,51.28
2019-04-11T01:10:09.803Z,51.08
2019-04-11T01:12:38.079Z,51.48
2019-04-11T01:15:08.109Z,48.90
2019-04-11T01:17:39.152Z,52.45
2019-04-11T01:20:07.603Z,53.70
2019-04-11T01:22:35.832Z,52.30
2019-04-11T01:25:06.360Z,49.80
2019-04-11T01:27:34.637Z,51.42
2019-04-11T01:30:04.359Z,51.92
2019-04-11T01:32:32.624Z,48.83
2019-04-11T01:35:01.289Z,53.28
2019-04-11T01:37:29.606Z,50.00
2019-04-11T01:40:01.520Z,50.25
2019-04-11T01:42:31.165Z,51.30
2019-04-11T01:44:59.568Z,51.85
2019-04-11T01:47:32.979Z,50.98
2019-04-11T01:50:01.271Z,51.18
2019-04-11T01:52:30.592Z,51.85
2019-04-11T01:54:59.756Z,51.58
2019-04-11T01:57:28.105Z,50.48
2019-04-11T01:59:56.567Z,49.03
2019-04-11T02:02:32.764Z,50.43
2019-04-11T02:05:18.898Z,48.68
2019-04-11T02:07:47.117Z,47.20
2019-04-11T02:10:15.343Z,42.90
2019-04-11T02:12:43.617Z,44.63
2019-04-11T02:15:12.350Z,45.65
2019-04-11T02:17:41.143Z,45.63
2019-04-11T02:20:09.458Z,42.83
2019-04-11T02:22:42.439Z,39.35
2019-04-11T02:25:12.402Z,36.23
2019-04-11T02:27:42.285Z,35.70
2019-04-11T02:30:13.548Z,32.88
2019-04-11T02:32:42.887Z,33.05
2019-04-11T02:35:13.276Z,32.35
2019-04-11T02:37:42.284Z,31.85
2019-04-11T02:40:11.350Z,31.77
2019-04-11T02:42:41.054Z,31.87
2019-04-11T02:45:25.063Z,28.85
2019-04-11T02:47:59.387Z,28.05
2019-04-11T02:50:27.866Z,27.30
2019-04-11T02:52:56.645Z,25.55
2019-04-11T02:55:25.310Z,26.82
2019-04-11T02:57:54.336Z,24.87
2019-04-11T03:00:24.412Z,25.17
2019-04-11T03:02:53.662Z,24.25
2019-04-11T03:05:22.060Z,25.15
2019-04-11T03:07:50.431Z,23.60
2019-04-11T03:10:20.475Z,24.80
2019-04-11T03:12:48.672Z,26.70
2019-04-11T03:15:31.776Z,23.57
2019-04-11T03:17:49.449Z,21.23
2019-04-11T03:20:26.476Z,22.13
2019-04-11T03:22:53.114Z,22.32
2019-04-11T03:25:17.758Z,22.62
2019-04-11T03:27:47.526Z,20.72
2019-04-11T03:30:23.416Z,20.65
2019-04-11T03:33:50.300Z,21.48
2019-04-11T03:38:05.593Z,21.00
2019-04-11T03:40:30.679Z,21.42
2019-04-11T03:43:00.027Z,20.35
2019-04-11T03:45:38.787Z,19.67
2019-04-11T03:48:04.072Z,20.82
2019-04-11T03:50:20.716Z,19.37
2019-04-11T03:52:45.960Z,18.95
2019-04-11T03:55:15.231Z,19.73
2019-04-11T03:57:44.317Z,18.27
2019-04-11T04:00:14.998Z,19.75
2019-04-11T04:02:44.275Z,20.00
2019-04-11T04:05:13.167Z,19.52
2019-04-11T04:07:41.545Z,18.80
2019-04-11T04:10:13.326Z,26.40
2019-04-11T04:12:43.341Z,19.82
2019-04-11T04:15:33.981Z,17.67
2019-04-11T04:17:52.081Z,17.35
2019-04-11T04:20:39.426Z,17.37
2019-04-11T04:23:13.931Z,18.45
2019-04-11T04:25:44.998Z,16.67
2019-04-11T04:28:13.802Z,17.37
2019-04-11T04:30:43.273Z,16.25
2019-04-11T04:33:12.972Z,17.07
2019-04-11T04:35:42.942Z,16.77
2019-04-11T04:38:13.619Z,16.45
2019-04-11T04:40:55.800Z,15.25
2019-04-11T04:43:12.120Z,17.70
2019-04-11T04:45:57.934Z,16.70
2019-04-11T04:48:13.693Z,16.40
2019-04-11T04:50:40.280Z,15.58
2019-04-11T04:53:09.259Z,17.02
2019-04-11T04:55:37.719Z,16.55
2019-04-11T04:58:07.248Z,16.67
2019-04-11T05:00:37.490Z,17.05
2019-04-11T05:03:07.480Z,16.93
2019-04-11T05:05:38.032Z,15.15
2019-04-11T05:08:06.231Z,17.42
2019-04-11T05:10:35.909Z,17.55
2019-04-11T05:13:05.691Z,16.65
2019-04-11T05:15:34.573Z,16.52
2019-04-11T05:18:04.082Z,15.50
2019-04-11T05:20:32.466Z,15.63
2019-04-11T05:23:00.686Z,16.10
2019-04-11T05:25:30.610Z,15.85
2019-04-11T05:28:00.123Z,16.48
2019-04-11T05:30:29.423Z,16.07
2019-04-11T05:32:57.834Z,15.15
2019-04-11T05:35:26.922Z,15.85
2019-04-11T05:37:55.757Z,15.95
2019-04-11T05:40:24.124Z,15.63
2019-04-11T05:42:54.198Z,15.88
2019-04-11T05:45:24.407Z,16.82
2019-04-11T05:47:54.913Z,16.93
2019-04-11T05:50:28.450Z,15.28
2019-04-11T05:53:00.097Z,15.98
2019-04-11T05:55:28.492Z,15.78
2019-04-11T05:57:58.625Z,15.55
2019-04-11T06:00:34.740Z,15.63
2019-04-11T06:03:05.816Z,16.37
2019-04-11T06:05:37.455Z,14.23
2019-04-11T06:08:07.566Z,15.25
2019-04-11T06:10:54.715Z,16.17
2019-04-11T06:13:43.037Z,15.30
2019-04-11T06:16:12.530Z,15.83
2019-04-11T06:18:48.669Z,16.73
2019-04-11T06:21:28.298Z,15.03
2019-04-11T06:24:14.562Z,16.42
2019-04-11T06:26:47.355Z,14.78
2019-04-11T06:29:27.778Z,15.15
2019-04-11T06:32:14.158Z,15.20
2019-04-11T06:34:47.182Z,15.28
2019-04-11T06:37:19.809Z,16.95
2019-04-11T06:39:57.770Z,16.50
2019-04-11T06:42:37.261Z,16.62
2019-04-11T06:45:24.883Z,16.27
2019-04-11T06:47:58.946Z,16.90
2019-04-11T06:50:35.452Z,16.48
2019-04-11T06:53:04.493Z,16.52
2019-04-11T06:55:35.045Z,16.42
2019-04-11T06:58:04.946Z,15.25
2019-04-11T07:00:33.651Z,16.42
2019-04-11T07:03:17.400Z,17.25
2019-04-11T07:05:38.702Z,15.32
2019-04-11T07:08:07.647Z,16.32
2019-04-11T07:10:44.702Z,16.15
2019-04-11T07:13:24.771Z,16.97
2019-04-11T07:15:53.135Z,16.67
2019-04-11T07:18:40.001Z,16.37
2019-04-11T07:21:10.626Z,16.25
2019-04-11T07:23:57.578Z,15.78
2019-04-11T07:26:37.307Z,16.12
2019-04-11T07:29:10.365Z,16.25
2019-04-11T07:31:40.216Z,15.60
2019-04-11T07:34:12.866Z,15.95
2019-04-11T07:37:00.135Z,16.33
2019-04-11T07:39:31.100Z,16.75
2019-04-11T07:42:07.601Z,17.40
2019-04-11T07:44:41.546Z,18.05
2019-04-11T07:47:17.335Z,17.07
2019-04-11T07:49:43.014Z,16.90
2019-04-11T07:52:19.051Z,18.55
2019-04-11T07:54:47.787Z,17.20
2019-04-11T07:57:20.831Z,18.73
2019-04-11T07:59:53.634Z,17.07
2019-04-11T08:02:24.363Z,16.60
2019-04-11T08:05:04.462Z,16.37
2019-04-11T08:07:40.477Z,16.82
2019-04-11T08:10:10.376Z,15.38
2019-04-11T08:12:39.368Z,16.48
2019-04-11T08:15:09.366Z,16.17
2019-04-11T08:17:42.484Z,16.50
2019-04-11T08:20:27.164Z,16.17
2019-04-11T08:22:57.256Z,15.65
2019-04-11T08:25:27.157Z,17.90
2019-04-11T08:28:01.226Z,16.45
2019-04-11T08:30:28.765Z,15.95
2019-04-11T08:32:58.692Z,17.10
2019-04-11T08:35:28.569Z,17.90
2019-04-11T08:38:02.633Z,17.25
2019-04-11T08:40:33.644Z,17.87
2019-04-11T08:43:10.813Z,17.82
2019-04-11T08:45:46.887Z,17.57
2019-04-11T08:48:16.995Z,17.77
2019-04-11T08:50:47.032Z,16.80
2019-04-11T08:53:20.611Z,17.85
2019-04-11T08:56:01.909Z,18.52
2019-04-11T08:58:40.676Z,19.75
2019-04-11T09:01:11.563Z,17.40
2019-04-11T09:04:03.033Z,17.42
2019-04-11T09:06:26.455Z,18.75
2019-04-11T09:09:13.283Z,18.52
2019-04-11T09:11:43.302Z,19.55
2019-04-11T09:14:30.465Z,19.35
2019-04-11T09:17:12.790Z,20.15
2019-04-11T09:19:45.744Z,23.25
2019-04-11T09:22:22.448Z,18.70
2019-04-11T09:24:52.640Z,19.07
2019-04-11T09:27:38.834Z,18.98
2019-04-11T09:30:12.767Z,19.17
2019-04-11T09:32:46.796Z,19.85
2019-04-11T09:35:31.737Z,19.87
2019-04-11T09:38:04.464Z,18.82
2019-04-11T09:40:34.386Z,19.90
2019-04-11T09:43:10.012Z,19.87
2019-04-11T09:45:39.967Z,20.72
2019-04-11T09:48:26.335Z,20.40
2019-04-11T09:51:13.539Z,20.05
2019-04-11T09:53:59.801Z,21.70
2019-04-11T09:56:42.963Z,21.55
2019-04-11T09:59:18.752Z,20.27
2019-04-11T10:01:54.523Z,21.23
2019-04-11T10:04:25.609Z,20.77
2019-04-11T10:07:07.508Z,21.27
2019-04-11T10:09:37.900Z,20.25
2019-04-11T10:12:24.276Z,20.27
2019-04-11T10:14:53.601Z,20.65
2019-04-11T10:17:42.499Z,21.33
2019-04-11T10:20:12.756Z,21.85
2019-04-11T10:22:43.786Z,19.60
2019-04-11T10:25:19.665Z,20.37
2019-04-11T10:28:02.769Z,21.17
2019-04-11T10:30:50.397Z,22.07
2019-04-11T10:33:30.760Z,22.98
2019-04-11T10:36:19.174Z,22.37
2019-04-11T10:38:49.116Z,23.15
2019-04-11T10:41:34.278Z,22.07
2019-04-11T10:44:03.488Z,22.50
2019-04-11T10:46:42.122Z,21.95
2019-04-11T10:49:28.613Z,22.50
2019-04-11T10:52:00.923Z,22.62
2019-04-11T10:54:31.300Z,23.25
2019-04-11T10:57:18.606Z,22.27
2019-04-11T10:59:49.034Z,24.27
2019-04-11T11:02:35.739Z,22.93
2019-04-11T11:05:05.275Z,23.18
2019-04-11T11:07:34.874Z,23.65
2019-04-11T11:10:07.187Z,24.45
2019-04-11T11:12:47.460Z,24.37
2019-04-11T11:15:20.718Z,25.00
2019-04-11T11:18:29.623Z,25.15
2019-04-11T11:20:42.112Z,25.23
2019-04-11T11:23:26.788Z,25.32
2019-04-11T11:26:06.897Z,26.12
2019-04-11T11:28:36.923Z,26.75
2019-04-11T11:31:14.110Z,27.65
2019-04-11T11:33:44.920Z,28.15
2019-04-11T11:36:34.010Z,27.80
2019-04-11T11:39:19.537Z,28.15
2019-04-11T11:42:04.161Z,27.67
2019-04-11T11:44:43.130Z,26.82
2019-04-11T11:47:33.065Z,26.60
2019-04-11T11:50:03.340Z,29.25
2019-04-11T11:52:34.520Z,28.77
2019-04-11T11:55:04.558Z,25.48
2019-04-11T11:57:35.083Z,27.60
2019-04-11T12:00:05.537Z,28.32
2019-04-11T12:02:38.925Z,30.15
2019-04-11T12:05:16.767Z,29.10
2019-04-11T12:07:49.322Z,30.52
2019-04-11T12:10:26.137Z,29.90
2019-04-11T12:13:11.115Z,29.52
2019-04-11T12:15:45.761Z,30.80
2019-04-11T12:18:21.722Z,28.85
2019-04-11T12:20:57.371Z,29.27
2019-04-11T12:23:53.945Z,30.00
2019-04-11T12:26:14.131Z,28.60
2019-04-11T12:28:52.708Z,29.20
2019-04-11T12:31:26.007Z,28.05
2019-04-11T12:33:59.748Z,29.75
2019-04-11T12:39:10.162Z,29.37
2019-04-11T12:41:40.071Z,29.67
2019-04-11T12:44:09.922Z,28.85
2019-04-11T12:46:57.616Z,29.25
2019-04-11T12:49:27.481Z,28.95
2019-04-11T12:52:13.974Z,27.85
2019-04-11T12:54:46.569Z,26.93
2019-04-11T12:57:34.579Z,26.93
2019-04-11T13:00:07.213Z,28.17
2019-04-11T13:02:37.077Z,26.68
2019-04-11T13:05:08.108Z,28.40
2019-04-11T13:07:54.187Z,28.55
2019-04-11T13:10:24.074Z,28.17
2019-04-11T13:12:59.915Z,31.00
2019-04-11T13:15:29.812Z,31.05
2019-04-11T13:18:02.960Z,30.95
2019-04-11T13:20:35.510Z,30.35
2019-04-11T13:23:21.910Z,30.40
2019-04-11T13:26:03.811Z,30.40
2019-04-11T13:28:33.334Z,31.50
2019-04-11T13:31:09.374Z,31.95
2019-04-11T13:33:38.178Z,31.85
2019-04-11T13:36:26.439Z,32.03
2019-04-11T13:38:54.657Z,32.67
2019-04-11T13:41:33.406Z,33.00
2019-04-11T13:44:03.302Z,31.30
2019-04-11T13:46:36.192Z,33.80
2019-04-11T13:49:06.061Z,33.30
2019-04-11T13:51:35.923Z,32.28
2019-04-11T13:54:22.001Z,30.70
2019-04-11T13:57:08.565Z,32.23
2019-04-11T13:59:38.429Z,31.17
2019-04-11T14:02:17.483Z,34.03
2019-04-11T14:04:54.513Z,32.45
2019-04-11T14:07:34.034Z,33.60
2019-04-11T14:10:03.104Z,32.28
2019-04-11T14:12:33.341Z,33.02
2019-04-11T14:15:06.144Z,32.23
2019-04-11T14:17:51.815Z,33.90
2019-04-11T14:20:29.617Z,31.90
2019-04-11T14:22:56.167Z,31.10
2019-04-11T14:25:42.716Z,32.05
2019-04-11T14:28:12.612Z,31.87
2019-04-11T14:30:51.548Z,35.65
2019-04-11T14:33:18.196Z,31.50
2019-04-11T14:36:04.335Z,30.45
2019-04-11T14:38:32.937Z,31.50
2019-04-11T14:41:03.589Z,32.70
2019-04-11T14:43:33.550Z,31.85
2019-04-11T14:46:06.886Z,32.20
2019-04-11T14:48:43.709Z,32.65
2019-04-11T14:51:15.961Z,32.88
2019-04-11T14:54:01.765Z,31.95
2019-04-11T14:56:52.150Z,31.62
2019-04-11T14:59:27.407Z,31.30
2019-04-11T15:02:06.102Z,30.85
2019-04-11T15:04:38.691Z,33.60
2019-04-11T15:07:08.115Z,32.50
2019-04-11T15:09:54.531Z,30.80
2019-04-11T15:12:24.416Z,32.75
2019-04-11T15:15:11.048Z,32.48
2019-04-11T15:17:40.947Z,32.60
2019-04-11T15:20:19.659Z,33.67
2019-04-11T15:22:49.509Z,31.20
2019-04-11T15:25:25.406Z,31.93
2019-04-11T15:27:55.274Z,31.55
2019-04-11T15:30:34.243Z,32.42
2019-04-11T15:33:04.108Z,31.55
2019-04-11T15:35:32.707Z,34.08
2019-04-11T15:38:19.142Z,33.55
2019-04-11T15:40:48.338Z,32.15
2019-04-11T15:43:34.724Z,31.48
2019-04-11T15:46:04.585Z,31.00
2019-04-11T15:48:40.408Z,31.45
2019-04-11T15:51:13.235Z,30.92
2019-04-11T15:53:45.972Z,32.10
2019-04-11T15:56:32.103Z,32.25
2019-04-11T15:59:08.053Z,32.10
2019-04-11T16:01:37.999Z,31.27
2019-04-11T16:04:24.637Z,32.08
2019-04-11T16:07:05.814Z,30.48
2019-04-11T16:09:33.783Z,31.33
2019-04-11T16:12:16.281Z,31.80
2019-04-11T16:14:42.428Z,32.08
2019-04-11T16:17:27.403Z,31.70
2019-04-11T16:19:56.996Z,31.12
2019-04-11T16:22:45.246Z,32.03
2019-04-11T16:25:17.906Z,29.85
2019-04-11T16:27:50.604Z,29.98
2019-04-11T16:30:22.634Z,33.53
2019-04-11T16:32:58.531Z,32.70
2019-04-11T16:35:34.465Z,31.65
2019-04-11T16:38:04.343Z,32.80
2019-04-11T16:40:50.880Z,31.82
2019-04-11T16:43:24.072Z,32.53
2019-04-11T16:45:54.631Z,31.77
2019-04-11T16:48:25.531Z,30.95
2019-04-11T16:50:52.286Z,31.75
2019-04-11T16:53:20.529Z,30.55
2019-04-11T16:55:48.755Z,31.35
2019-04-11T16:58:19.559Z,31.73
2019-04-11T17:00:52.076Z,34.27
2019-04-11T17:03:17.394Z,32.67
2019-04-11T17:05:56.443Z,32.35
2019-04-11T17:08:32.571Z,31.35
2019-04-11T17:11:02.430Z,32.00
2019-04-11T17:13:32.444Z,33.48
2019-04-11T17:16:01.879Z,31.85
2019-04-11T17:18:34.136Z,32.50
2019-04-11T17:21:00.075Z,32.53
2019-04-11T17:23:28.423Z,34.30
2019-04-11T17:25:56.642Z,34.40
2019-04-11T17:28:43.402Z,33.55
2019-04-11T17:31:12.003Z,32.53
2019-04-11T17:33:40.222Z,32.93
2019-04-11T17:36:08.526Z,33.55
2019-04-11T17:38:37.157Z,32.58
2019-04-11T17:41:06.085Z,30.75
2019-04-11T17:43:34.343Z,32.25
2019-04-11T17:46:02.563Z,32.80
2019-04-11T17:48:30.781Z,31.50
2019-04-11T17:50:59.039Z,33.18
2019-04-11T17:53:27.295Z,30.48
2019-04-11T17:55:55.561Z,30.17
2019-04-11T17:58:27.237Z,29.68
2019-04-11T18:00:57.408Z,28.87
2019-04-11T18:03:25.703Z,29.50
2019-04-11T18:05:54.043Z,28.32
2019-04-11T18:08:23.001Z,29.57
2019-04-11T18:10:51.246Z,28.40
2019-04-11T18:13:19.457Z,27.75
2019-04-11T18:15:47.715Z,31.02
2019-04-11T18:18:15.942Z,28.70
2019-04-11T18:20:44.163Z,28.73
2019-04-11T18:23:12.442Z,29.05
2019-04-11T18:25:40.667Z,29.80
2019-04-11T18:28:08.926Z,28.73
2019-04-11T18:30:37.182Z,27.80
2019-04-11T18:33:05.397Z,30.02
2019-04-11T18:35:33.692Z,26.45
2019-04-11T18:38:02.622Z,27.48
2019-04-11T18:40:30.959Z,25.27
2019-04-11T18:42:59.175Z,26.93
2019-04-11T18:45:28.230Z,26.75
2019-04-11T18:47:56.555Z,25.82
2019-04-11T18:50:24.819Z,26.12
2019-04-11T18:52:53.075Z,25.25
2019-04-11T18:55:21.331Z,25.85
2019-04-11T18:57:49.551Z,25.75
2019-04-11T19:00:18.751Z,26.23
2019-04-11T19:02:46.996Z,24.87
2019-04-11T19:05:15.216Z,25.97
2019-04-11T19:07:43.623Z,26.27
2019-04-11T19:10:14.997Z,25.48
2019-04-11T19:12:45.918Z,23.85
2019-04-11T19:15:13.836Z,24.82
2019-04-11T19:17:43.925Z,23.47
2019-04-11T19:20:12.345Z,24.67
2019-04-11T19:22:40.570Z,23.98
2019-04-11T19:25:11.809Z,23.67
2019-04-11T19:27:39.373Z,23.12
2019-04-11T19:30:08.140Z,21.57
2019-04-11T19:32:36.353Z,22.05
2019-04-11T19:35:04.789Z,23.45
2019-04-11T19:37:33.024Z,23.52
2019-04-11T19:40:01.279Z,23.25
2019-04-11T19:42:29.563Z,20.88
2019-04-11T19:44:57.791Z,22.60
2019-04-11T19:47:26.010Z,23.75
2019-04-11T19:49:58.548Z,22.45
2019-04-11T19:52:24.948Z,22.77
2019-04-11T19:54:54.850Z,22.10
2019-04-11T19:57:23.334Z,21.12
2019-04-11T19:59:51.559Z,21.90
2019-04-11T20:02:23.190Z,21.25
2019-04-11T20:04:50.152Z,22.45
2019-04-11T20:07:18.405Z,21.12
2019-04-11T20:09:46.705Z,21.02
2019-04-11T20:12:14.934Z,22.40
2019-04-11T20:14:43.237Z,22.32
2019-04-11T20:17:11.457Z,21.80
2019-04-11T20:19:39.716Z,22.85
2019-04-11T20:22:09.210Z,21.55
2019-04-11T20:24:37.707Z,21.93
2019-04-11T20:27:05.946Z,20.50
2019-04-11T20:29:34.491Z,22.30
2019-04-11T20:32:02.735Z,21.42
2019-04-11T20:34:30.966Z,21.25
2019-04-11T20:36:59.814Z,22.48
2019-04-11T20:39:28.066Z,20.72
2019-04-11T20:42:07.500Z,20.65
2019-04-11T20:44:35.715Z,20.25
2019-04-11T20:47:03.951Z,22.40
2019-04-11T20:49:33.813Z,22.25
2019-04-11T20:52:02.913Z,21.57
2019-04-11T20:54:31.098Z,21.33
2019-04-11T20:56:59.328Z,21.45
2019-04-11T20:59:34.492Z,20.80
2019-04-11T21:01:57.520Z,21.80
2019-04-11T21:04:25.801Z,20.88
2019-04-11T21:06:54.071Z,19.87
2019-04-11T21:09:22.287Z,20.08
2019-04-11T21:11:50.547Z,20.68
2019-04-11T21:14:18.757Z,20.17
2019-04-11T21:16:47.054Z,21.10
2019-04-11T21:19:15.296Z,20.48
2019-04-11T21:21:43.522Z,21.02
2019-04-11T21:24:11.749Z,20.85
2019-04-11T21:26:39.991Z,20.10
2019-04-11T21:29:08.208Z,20.72
2019-04-11T21:31:36.434Z,19.90
2019-04-11T21:34:04.653Z,20.25
2019-04-11T21:36:32.876Z,20.72
2019-04-11T21:39:03.530Z,21.37
2019-04-11T21:41:31.124Z,21.07
2019-04-11T21:43:59.340Z,20.50
2019-04-11T21:46:27.562Z,22.93
2019-04-11T21:48:55.967Z,21.82
2019-04-11T21:51:24.166Z,20.25
2019-04-11T21:53:52.394Z,19.85
2019-04-11T21:56:20.666Z,21.07
2019-04-11T21:58:50.097Z,21.35
2019-04-11T22:01:18.985Z,19.90
2019-04-11T22:03:47.202Z,20.72
2019-04-11T22:06:15.425Z,20.88
2019-04-11T22:08:43.710Z,20.70
2019-04-11T22:11:11.918Z,20.55
2019-04-11T22:13:40.900Z,19.57
2019-04-11T22:16:13.451Z,20.23
2019-04-11T22:18:39.254Z,19.40
2019-04-11T22:21:07.522Z,19.50
2019-04-11T22:23:35.787Z,22.50
2019-04-11T22:26:03.996Z,19.95
2019-04-11T22:28:32.215Z,20.60
2019-04-11T22:31:00.467Z,20.55
2019-04-11T22:33:36.354Z,20.15
2019-04-11T22:36:04.565Z,19.27
2019-04-11T22:38:32.820Z,20.90
2019-04-11T22:41:02.044Z,20.55
2019-04-11T22:43:31.035Z,21.00
2019-04-11T22:45:59.254Z,18.60
2019-04-11T22:48:27.477Z,20.92
2019-04-11T22:50:55.709Z,21.52
2019-04-11T22:53:23.971Z,20.35
2019-04-11T22:55:52.188Z,20.00
2019-04-11T22:58:20.450Z,19.57
2019-04-11T23:00:51.494Z,21.35
2019-04-11T23:03:20.253Z,20.00
2019-04-11T23:05:48.514Z,19.85
2019-04-11T23:08:18.804Z,20.77
2019-04-11T23:10:47.367Z,20.85
2019-04-11T23:13:16.305Z,20.37
2019-04-11T23:15:44.602Z,20.55
2019-04-11T23:18:14.051Z,21.30
2019-04-11T23:20:44.201Z,21.50
2019-04-11T23:23:13.463Z,20.77
2019-04-11T23:25:42.413Z,20.75
2019-04-11T23:28:10.658Z,21.05
2019-04-11T23:30:38.925Z,22.55
2019-04-11T23:33:07.138Z,20.80
2019-04-11T23:35:35.377Z,22.32
2019-04-11T23:38:03.590Z,23.98
2019-04-11T23:40:31.812Z,24.43
2019-04-11T23:43:00.033Z,24.75
2019-04-11T23:45:29.519Z,24.90
2019-04-11T23:47:57.736Z,24.63
2019-04-11T23:50:26.022Z,25.30
2019-04-11T23:52:57.942Z,25.68
2019-04-11T23:55:25.211Z,24.87
2019-04-11T23:57:53.416Z,25.68
