createdAt,value
2023-03-27T00:01:24.242Z,0.60
2023-03-27T00:03:53.703Z,6.37
2023-03-27T00:06:22.325Z,0.47
2023-03-27T00:08:59.242Z,1.73
2023-03-27T00:11:34.225Z,0.83
2023-03-27T00:14:08.248Z,1.40
2023-03-27T00:16:35.757Z,9.50
2023-03-27T00:19:13.231Z,0.80
2023-03-27T00:21:40.760Z,1.10
2023-03-27T00:24:11.748Z,0.80
2023-03-27T00:26:48.447Z,0.70
2023-03-27T00:29:18.386Z,3.83
2023-03-27T00:31:55.307Z,1.90
2023-03-27T00:34:30.922Z,2.33
2023-03-27T00:37:06.218Z,2.30
2023-03-27T00:39:35.349Z,3.93
2023-03-27T00:42:10.228Z,2.47
2023-03-27T00:44:39.301Z,3.60
2023-03-27T00:47:17.306Z,3.97
2023-03-27T00:49:46.377Z,2.60
2023-03-27T00:52:28.305Z,5.63
2023-03-27T00:55:07.253Z,2.80
2023-03-27T00:57:41.305Z,5.30
2023-03-27T01:00:14.701Z,4.83
2023-03-27T01:02:49.412Z,4.77
2023-03-27T01:05:18.964Z,8.30
2023-03-27T01:08:00.951Z,6.93
2023-03-27T01:11:01.754Z,5.50
2023-03-27T01:13:48.351Z,6.27
2023-03-27T01:16:43.237Z,5.53
2023-03-27T01:19:32.239Z,5.97
2023-03-27T01:22:25.278Z,7.07
2023-03-27T01:24:57.239Z,5.67
2023-03-27T01:28:17.270Z,11.97
2023-03-27T01:31:10.343Z,12.97
2023-03-27T01:33:56.236Z,14.97
2023-03-27T01:36:32.602Z,131.43
2023-03-27T01:39:12.281Z,318.20
2023-03-27T01:42:06.811Z,448.83
2023-03-27T01:44:53.301Z,187.07
2023-03-27T01:47:36.808Z,247.00
2023-03-27T01:50:13.303Z,9.23
2023-03-27T01:52:45.995Z,12.20
2023-03-27T01:55:25.322Z,17.53
2023-03-27T01:58:07.294Z,13.50
2023-03-27T02:00:51.010Z,13.17
2023-03-27T02:03:55.330Z,14.23
2023-03-27T02:06:35.312Z,14.07
2023-03-27T02:09:23.046Z,11.33
2023-03-27T02:12:03.294Z,9.87
2023-03-27T02:14:49.435Z,12.37
2023-03-27T02:17:25.512Z,11.40
2023-03-27T02:20:15.031Z,12.23
2023-03-27T02:22:55.115Z,17.10
2023-03-27T02:25:33.483Z,14.40
2023-03-27T02:28:38.562Z,14.50
2023-03-27T02:31:38.833Z,19.17
2023-03-27T02:34:35.742Z,16.37
2023-03-27T02:37:35.676Z,28.10
2023-03-27T02:40:28.682Z,18.23
2023-03-27T02:43:15.695Z,24.57
2023-03-27T02:46:05.629Z,17.00
2023-03-27T02:48:52.716Z,25.47
2023-03-27T02:51:28.583Z,15.03
2023-03-27T02:54:07.695Z,18.23
2023-03-27T02:56:45.682Z,22.47
2023-03-27T02:59:22.760Z,20.73
2023-03-27T03:01:57.713Z,23.43
2023-03-27T03:04:41.987Z,17.73
2023-03-27T03:07:17.724Z,16.77
2023-03-27T03:09:51.708Z,14.40
2023-03-27T03:12:20.082Z,18.70
2023-03-27T03:14:54.741Z,19.50
2023-03-27T03:17:22.272Z,14.13
2023-03-27T03:19:49.838Z,15.83
2023-03-27T03:22:23.741Z,15.43
2023-03-27T03:24:57.725Z,16.17
2023-03-27T03:27:31.759Z,21.63
2023-03-27T03:30:05.683Z,25.80
2023-03-27T03:32:40.773Z,12.47
2023-03-27T03:35:10.226Z,14.10
2023-03-27T03:37:45.759Z,13.83
2023-03-27T03:40:19.687Z,12.60
2023-03-27T03:42:54.667Z,12.30
2023-03-27T03:45:23.810Z,15.83
2023-03-27T03:47:57.865Z,10.63
2023-03-27T03:50:31.854Z,9.47
2023-03-27T03:53:05.841Z,11.47
2023-03-27T03:55:35.467Z,10.30
2023-03-27T03:58:09.467Z,9.73
2023-03-27T04:00:38.490Z,12.77
2023-03-27T04:03:15.729Z,23.93
2023-03-27T04:05:45.741Z,8.87
2023-03-27T04:08:19.519Z,10.77
2023-03-27T04:10:49.414Z,13.13
2023-03-27T04:13:23.496Z,10.70
2023-03-27T04:15:51.601Z,8.73
2023-03-27T04:18:31.629Z,10.37
2023-03-27T04:21:08.489Z,8.27
2023-03-27T04:23:42.514Z,5.20
2023-03-27T04:26:12.468Z,8.67
2023-03-27T04:28:47.464Z,10.80
2023-03-27T04:31:15.555Z,7.27
2023-03-27T04:33:53.523Z,13.70
2023-03-27T04:36:22.771Z,11.47
2023-03-27T04:38:56.552Z,12.23
2023-03-27T04:41:24.271Z,17.90
2023-03-27T04:43:58.533Z,11.07
2023-03-27T04:46:32.662Z,9.87
2023-03-27T04:49:00.280Z,13.10
2023-03-27T04:51:34.665Z,11.93
2023-03-27T04:54:05.834Z,11.70
2023-03-27T04:56:43.585Z,16.97
2023-03-27T04:59:17.537Z,8.23
2023-03-27T05:01:45.455Z,13.00
2023-03-27T05:04:26.546Z,10.50
2023-03-27T05:06:56.669Z,12.83
2023-03-27T05:09:31.559Z,15.53
2023-03-27T05:12:02.922Z,7.50
2023-03-27T05:14:38.573Z,12.57
2023-03-27T05:17:16.527Z,18.13
2023-03-27T05:19:51.580Z,8.17
2023-03-27T05:22:25.496Z,17.03
2023-03-27T05:25:00.561Z,10.83
2023-03-27T05:27:34.497Z,8.97
2023-03-27T05:30:08.528Z,11.70
2023-03-27T05:32:42.534Z,11.97
2023-03-27T05:35:17.593Z,7.83
2023-03-27T05:37:50.122Z,9.60
2023-03-27T05:40:31.507Z,11.60
2023-03-27T05:42:59.973Z,7.53
2023-03-27T05:45:34.509Z,8.47
2023-03-27T05:48:03.384Z,14.67
2023-03-27T05:50:42.575Z,14.00
2023-03-27T05:53:11.693Z,8.53
2023-03-27T05:55:46.558Z,15.17
2023-03-27T05:58:27.590Z,14.57
2023-03-27T06:01:01.513Z,8.73
2023-03-27T06:03:35.824Z,9.43
2023-03-27T06:06:18.558Z,12.03
2023-03-27T06:08:47.258Z,13.97
2023-03-27T06:11:21.546Z,14.13
2023-03-27T06:13:55.812Z,7.50
2023-03-27T06:16:30.593Z,12.77
2023-03-27T06:19:05.549Z,7.63
2023-03-27T06:21:41.008Z,10.80
2023-03-27T06:24:15.565Z,19.53
2023-03-27T06:26:49.550Z,10.27
2023-03-27T06:29:23.611Z,10.50
2023-03-27T06:31:51.810Z,17.57
2023-03-27T06:34:25.575Z,18.07
2023-03-27T06:37:00.533Z,7.93
2023-03-27T06:39:28.010Z,9.93
2023-03-27T06:42:04.596Z,6.80
2023-03-27T06:44:32.863Z,16.17
2023-03-27T06:47:09.656Z,11.23
2023-03-27T06:49:43.518Z,10.60
2023-03-27T06:52:17.528Z,11.33
2023-03-27T06:54:45.488Z,9.40
2023-03-27T06:57:20.630Z,7.10
2023-03-27T06:59:55.508Z,10.80
2023-03-27T07:02:36.609Z,10.30
2023-03-27T07:05:17.577Z,5.90
2023-03-27T07:07:51.568Z,9.47
2023-03-27T07:10:19.640Z,7.93
2023-03-27T07:12:54.583Z,11.93
2023-03-27T07:15:23.962Z,6.33
2023-03-27T07:18:05.577Z,13.37
2023-03-27T07:20:41.569Z,6.13
2023-03-27T07:23:16.568Z,7.03
2023-03-27T07:25:50.546Z,10.53
2023-03-27T07:28:24.557Z,7.33
2023-03-27T07:30:52.109Z,9.03
2023-03-27T07:33:26.620Z,7.87
2023-03-27T07:35:55.119Z,5.90
2023-03-27T07:38:29.607Z,12.63
2023-03-27T07:41:26.574Z,13.70
2023-03-27T07:44:00.516Z,11.07
2023-03-27T07:46:34.630Z,9.40
2023-03-27T07:49:08.544Z,9.60
2023-03-27T07:51:42.532Z,8.33
2023-03-27T07:54:13.599Z,9.50
2023-03-27T07:56:47.970Z,8.10
2023-03-27T07:59:20.669Z,14.57
2023-03-27T08:01:56.807Z,11.17
2023-03-27T08:04:30.988Z,6.07
2023-03-27T08:07:04.824Z,8.43
2023-03-27T08:09:32.417Z,6.30
2023-03-27T08:12:06.846Z,9.70
2023-03-27T08:14:40.933Z,4.93
2023-03-27T08:17:17.225Z,10.10
2023-03-27T08:19:46.552Z,8.00
2023-03-27T08:22:20.894Z,10.50
2023-03-27T08:24:55.834Z,9.80
2023-03-27T08:27:30.856Z,7.00
2023-03-27T08:29:58.905Z,7.63
2023-03-27T08:32:33.944Z,7.63
2023-03-27T08:35:01.519Z,9.27
2023-03-27T08:37:35.793Z,8.60
2023-03-27T08:40:08.710Z,7.20
2023-03-27T08:42:46.829Z,6.13
2023-03-27T08:45:48.831Z,7.27
2023-03-27T08:48:37.790Z,3.37
2023-03-27T08:51:18.506Z,9.43
2023-03-27T08:54:11.508Z,6.10
2023-03-27T08:56:47.893Z,4.00
2023-03-27T08:59:58.373Z,8.30
2023-03-27T09:02:56.992Z,4.37
2023-03-27T09:05:55.087Z,7.73
2023-03-27T09:08:47.864Z,5.70
2023-03-27T09:11:41.301Z,6.73
2023-03-27T09:14:46.827Z,5.33
2023-03-27T09:17:29.866Z,6.07
2023-03-27T09:20:20.679Z,6.10
2023-03-27T09:23:20.953Z,7.77
2023-03-27T09:26:02.869Z,5.67
2023-03-27T09:29:02.822Z,7.07
2023-03-27T09:31:38.969Z,4.93
2023-03-27T09:34:21.859Z,6.20
2023-03-27T09:36:56.870Z,3.93
2023-03-27T09:39:36.909Z,5.50
2023-03-27T09:42:35.889Z,6.93
2023-03-27T09:45:13.826Z,6.77
2023-03-27T09:47:49.474Z,11.13
2023-03-27T09:50:50.875Z,6.83
2023-03-27T09:53:24.181Z,4.50
2023-03-27T09:56:07.818Z,5.37
2023-03-27T09:58:41.233Z,6.77
2023-03-27T10:01:34.896Z,3.87
2023-03-27T10:04:23.862Z,3.03
2023-03-27T10:07:07.826Z,4.33
2023-03-27T10:09:45.318Z,4.27
2023-03-27T10:12:27.266Z,4.83
2023-03-27T10:15:01.645Z,3.33
2023-03-27T10:17:44.419Z,5.57
2023-03-27T10:20:18.947Z,6.20
2023-03-27T10:23:33.422Z,5.97
2023-03-27T10:26:01.904Z,6.10
2023-03-27T10:28:41.316Z,6.80
2023-03-27T10:31:28.374Z,6.97
2023-03-27T10:34:04.304Z,4.77
2023-03-27T10:36:44.287Z,3.55
2023-03-27T10:39:21.357Z,2.07
2023-03-27T10:41:56.268Z,3.60
2023-03-27T10:44:35.316Z,7.87
2023-03-27T10:47:09.329Z,6.43
2023-03-27T10:50:02.264Z,5.60
2023-03-27T10:52:52.427Z,3.20
2023-03-27T10:55:45.499Z,5.90
2023-03-27T10:58:45.340Z,4.93
2023-03-27T11:01:42.410Z,5.50
2023-03-27T11:04:37.265Z,10.68
2023-03-27T11:07:07.105Z,6.95
2023-03-27T11:09:51.355Z,3.95
2023-03-27T11:12:21.433Z,4.55
2023-03-27T11:15:17.308Z,7.03
2023-03-27T11:18:00.197Z,5.07
2023-03-27T11:20:58.482Z,3.60
2023-03-27T11:23:42.545Z,3.90
2023-03-27T11:26:22.342Z,5.80
2023-03-27T11:29:00.261Z,4.53
2023-03-27T11:31:56.332Z,4.73
2023-03-27T11:34:41.074Z,7.13
2023-03-27T11:37:32.305Z,4.60
2023-03-27T11:40:13.652Z,4.78
2023-03-27T11:42:51.289Z,3.92
2023-03-27T11:45:27.384Z,3.50
2023-03-27T11:48:16.370Z,4.03
2023-03-27T11:51:06.281Z,3.90
2023-03-27T11:54:06.326Z,2.90
2023-03-27T11:56:45.685Z,6.70
2023-03-27T12:00:00.291Z,4.95
2023-03-27T12:02:45.756Z,3.38
2023-03-27T12:06:04.258Z,7.22
2023-03-27T12:08:59.274Z,2.70
2023-03-27T12:11:43.299Z,6.37
2023-03-27T12:14:40.754Z,4.73
2023-03-27T12:17:31.305Z,4.77
2023-03-27T12:20:09.374Z,5.67
2023-03-27T12:23:11.313Z,4.13
2023-03-27T12:26:07.862Z,4.63
2023-03-27T12:29:25.290Z,4.63
2023-03-27T12:32:25.865Z,4.70
2023-03-27T12:35:14.408Z,2.93
2023-03-27T12:38:02.212Z,2.40
2023-03-27T12:40:47.307Z,7.97
2023-03-27T12:43:30.043Z,5.03
2023-03-27T12:46:31.337Z,5.93
2023-03-27T12:49:29.344Z,4.73
2023-03-27T12:52:09.260Z,8.00
2023-03-27T12:54:39.278Z,2.90
2023-03-27T12:57:25.393Z,4.83
2023-03-27T13:00:06.324Z,2.47
2023-03-27T13:02:43.776Z,5.32
2023-03-27T13:05:43.663Z,2.83
2023-03-27T13:08:43.579Z,4.37
2023-03-27T13:11:56.257Z,7.60
2023-03-27T13:15:15.305Z,3.07
2023-03-27T13:18:10.327Z,9.80
2023-03-27T13:21:14.290Z,5.77
2023-03-27T13:24:18.332Z,3.13
2023-03-27T13:27:29.277Z,9.20
2023-03-27T13:29:57.025Z,2.53
2023-03-27T13:32:44.404Z,5.00
2023-03-27T13:35:21.337Z,2.80
2023-03-27T13:37:59.316Z,5.07
2023-03-27T13:40:35.388Z,7.57
2023-03-27T13:43:33.308Z,4.10
2023-03-27T13:46:12.334Z,2.80
2023-03-27T13:49:21.324Z,3.33
2023-03-27T13:52:07.577Z,4.73
2023-03-27T13:55:18.337Z,4.77
2023-03-27T13:57:55.711Z,5.37
2023-03-27T14:01:25.373Z,4.97
2023-03-27T14:04:41.323Z,4.37
2023-03-27T14:07:54.345Z,4.57
2023-03-27T14:11:04.353Z,6.00
2023-03-27T14:14:03.389Z,7.00
2023-03-27T14:16:58.332Z,3.87
2023-03-27T14:20:18.296Z,4.33
2023-03-27T14:23:13.341Z,4.77
2023-03-27T14:26:00.319Z,2.93
2023-03-27T14:28:49.605Z,4.63
2023-03-27T14:31:25.372Z,5.13
2023-03-27T14:34:09.988Z,4.80
2023-03-27T14:36:49.312Z,2.83
2023-03-27T14:39:34.277Z,2.67
2023-03-27T14:42:10.333Z,5.50
2023-03-27T14:44:38.023Z,5.50
2023-03-27T14:47:19.419Z,7.27
2023-03-27T14:49:50.934Z,3.50
2023-03-27T14:52:42.313Z,6.53
2023-03-27T14:55:15.004Z,2.33
2023-03-27T14:57:51.334Z,2.80
2023-03-27T15:00:23.659Z,8.07
2023-03-27T15:03:01.535Z,2.53
2023-03-27T15:05:34.992Z,3.33
2023-03-27T15:08:10.354Z,4.77
2023-03-27T15:10:37.544Z,4.00
2023-03-27T15:13:11.417Z,3.67
2023-03-27T15:15:47.185Z,3.43
2023-03-27T15:18:46.331Z,4.40
2023-03-27T15:21:41.329Z,3.00
2023-03-27T15:24:39.321Z,4.00
2023-03-27T15:27:19.712Z,3.23
2023-03-27T15:30:09.327Z,4.90
2023-03-27T15:32:57.413Z,2.33
2023-03-27T15:35:41.386Z,3.07
2023-03-27T15:38:14.421Z,3.40
2023-03-27T15:40:50.329Z,1.50
2023-03-27T15:43:31.312Z,5.20
2023-03-27T15:46:15.273Z,2.87
2023-03-27T15:48:54.330Z,2.70
2023-03-27T15:51:21.302Z,7.37
2023-03-27T15:54:00.363Z,2.87
2023-03-27T15:56:50.369Z,3.67
2023-03-27T15:59:17.859Z,2.87
2023-03-27T16:02:24.766Z,3.60
2023-03-27T16:05:04.546Z,1.47
2023-03-27T16:07:50.373Z,4.70
2023-03-27T16:10:38.319Z,2.40
2023-03-27T16:13:14.322Z,6.03
2023-03-27T16:15:48.301Z,3.83
2023-03-27T16:18:25.253Z,2.17
2023-03-27T16:20:59.385Z,5.00
2023-03-27T16:23:26.468Z,4.60
2023-03-27T16:26:00.353Z,4.80
2023-03-27T16:28:29.896Z,5.27
2023-03-27T16:31:04.648Z,3.27
2023-03-27T16:33:38.406Z,6.70
2023-03-27T16:36:12.321Z,13.80
2023-03-27T16:38:46.921Z,7.07
2023-03-27T16:41:23.398Z,6.33
2023-03-27T16:43:52.890Z,3.43
2023-03-27T16:46:37.320Z,2.53
2023-03-27T16:49:11.312Z,4.03
2023-03-27T16:51:45.352Z,2.73
2023-03-27T16:54:12.629Z,5.07
2023-03-27T16:56:46.358Z,7.23
2023-03-27T16:59:13.893Z,2.40
2023-03-27T17:01:47.341Z,10.50
2023-03-27T17:04:21.387Z,4.87
2023-03-27T17:07:02.354Z,2.50
2023-03-27T17:09:29.909Z,7.40
2023-03-27T17:12:04.368Z,4.40
2023-03-27T17:14:31.833Z,3.20
2023-03-27T17:17:05.382Z,8.07
2023-03-27T17:19:39.374Z,3.60
2023-03-27T17:22:13.339Z,3.47
2023-03-27T17:24:56.702Z,6.63
2023-03-27T17:27:33.363Z,3.20
2023-03-27T17:30:01.116Z,3.97
2023-03-27T17:32:35.359Z,1.80
2023-03-27T17:35:11.356Z,6.60
2023-03-27T17:37:45.373Z,2.00
2023-03-27T17:40:12.988Z,4.63
2023-03-27T17:42:47.335Z,3.07
2023-03-27T17:45:21.492Z,2.07
2023-03-27T17:47:55.401Z,5.77
2023-03-27T17:50:22.952Z,4.07
2023-03-27T17:52:57.337Z,2.33
2023-03-27T17:55:24.850Z,1.90
2023-03-27T17:58:08.814Z,1.93
2023-03-27T18:00:38.676Z,3.03
2023-03-27T18:03:14.435Z,3.27
2023-03-27T18:05:48.987Z,4.80
2023-03-27T18:08:26.653Z,1.53
2023-03-27T18:10:54.143Z,2.20
2023-03-27T18:13:28.368Z,2.00
2023-03-27T18:15:57.155Z,2.47
2023-03-27T18:18:32.352Z,1.73
2023-03-27T18:21:06.338Z,3.90
2023-03-27T18:23:35.270Z,4.07
2023-03-27T18:26:15.280Z,3.07
2023-03-27T18:28:56.367Z,2.53
2023-03-27T18:31:30.393Z,3.20
2023-03-27T18:34:04.309Z,1.60
2023-03-27T18:36:38.357Z,2.47
2023-03-27T18:39:06.819Z,2.40
2023-03-27T18:41:42.382Z,1.97
2023-03-27T18:44:18.393Z,2.13
2023-03-27T18:46:45.892Z,5.20
2023-03-27T18:49:24.673Z,2.87
2023-03-27T18:51:53.160Z,3.53
2023-03-27T18:54:27.364Z,5.63
2023-03-27T18:57:01.360Z,2.30
2023-03-27T18:59:35.525Z,7.17
2023-03-27T19:02:10.492Z,2.90
2023-03-27T19:04:54.332Z,2.20
2023-03-27T19:07:31.082Z,4.60
2023-03-27T19:10:05.327Z,11.07
2023-03-27T19:12:33.636Z,4.23
2023-03-27T19:15:19.976Z,4.67
2023-03-27T19:17:54.359Z,4.10
2023-03-27T19:20:28.374Z,5.97
2023-03-27T19:23:02.477Z,4.80
2023-03-27T19:25:30.091Z,5.83
2023-03-27T19:28:04.338Z,8.13
2023-03-27T19:30:32.938Z,18.67
2023-03-27T19:33:07.411Z,5.10
2023-03-27T19:35:35.014Z,3.37
2023-03-27T19:38:09.354Z,5.80
2023-03-27T19:40:36.946Z,4.50
2023-03-27T19:43:11.365Z,3.57
2023-03-27T19:45:45.372Z,5.40
2023-03-27T19:48:19.367Z,7.00
2023-03-27T19:50:54.364Z,8.90
2023-03-27T19:53:28.418Z,15.03
2023-03-27T19:56:03.361Z,4.07
2023-03-27T19:58:37.331Z,5.53
2023-03-27T20:01:11.454Z,11.33
2023-03-27T20:03:46.533Z,5.40
2023-03-27T20:06:22.176Z,4.03
2023-03-27T20:08:56.377Z,7.13
2023-03-27T20:11:33.355Z,4.53
2023-03-27T20:14:07.381Z,6.93
2023-03-27T20:16:35.048Z,5.43
2023-03-27T20:19:12.343Z,6.23
2023-03-27T20:21:47.387Z,5.47
2023-03-27T20:24:17.441Z,7.83
2023-03-27T20:26:54.362Z,5.37
2023-03-27T20:29:29.384Z,4.47
2023-03-27T20:32:03.408Z,8.63
2023-03-27T20:34:30.949Z,7.73
2023-03-27T20:37:05.358Z,7.13
2023-03-27T20:39:40.368Z,6.23
2023-03-27T20:42:14.429Z,7.97
2023-03-27T20:44:50.386Z,10.73
2023-03-27T20:47:25.482Z,7.03
2023-03-27T20:49:59.352Z,6.80
2023-03-27T20:52:26.749Z,7.43
2023-03-27T20:55:01.341Z,7.17
2023-03-27T20:57:37.402Z,6.67
2023-03-27T21:00:09.569Z,6.77
2023-03-27T21:02:43.482Z,7.50
2023-03-27T21:05:18.037Z,12.80
2023-03-27T21:07:54.378Z,8.13
2023-03-27T21:10:22.304Z,4.53
2023-03-27T21:12:51.338Z,5.77
2023-03-27T21:15:25.379Z,4.30
2023-03-27T21:17:53.170Z,6.63
2023-03-27T21:20:27.364Z,6.40
2023-03-27T21:23:01.356Z,7.40
2023-03-27T21:25:28.848Z,5.83
2023-03-27T21:28:02.413Z,4.80
2023-03-27T21:30:46.304Z,7.87
2023-03-27T21:33:24.362Z,5.43
2023-03-27T21:35:52.021Z,6.53
2023-03-27T21:38:26.392Z,5.67
2023-03-27T21:40:54.145Z,4.20
2023-03-27T21:43:28.395Z,5.00
2023-03-27T21:46:02.600Z,9.67
2023-03-27T21:48:37.365Z,5.67
2023-03-27T21:51:13.381Z,8.60
2023-03-27T21:53:48.643Z,3.80
2023-03-27T21:56:22.352Z,5.90
2023-03-27T21:58:56.392Z,4.27
2023-03-27T22:01:24.480Z,6.90
2023-03-27T22:03:58.408Z,3.53
2023-03-27T22:06:39.341Z,6.57
2023-03-27T22:09:13.400Z,5.27
2023-03-27T22:11:41.059Z,4.17
2023-03-27T22:14:15.367Z,5.80
2023-03-27T22:16:43.663Z,4.97
2023-03-27T22:19:18.351Z,5.83
2023-03-27T22:21:45.805Z,5.63
2023-03-27T22:24:19.434Z,8.47
2023-03-27T22:26:46.907Z,5.23
2023-03-27T22:29:20.363Z,11.43
2023-03-27T22:31:54.379Z,5.40
2023-03-27T22:34:28.394Z,9.60
2023-03-27T22:36:55.900Z,7.13
2023-03-27T22:39:30.392Z,4.00
2023-03-27T22:42:04.411Z,5.03
2023-03-27T22:44:31.989Z,8.10
2023-03-27T22:47:06.395Z,8.77
2023-03-27T22:49:40.426Z,6.73
2023-03-27T22:52:14.411Z,6.43
2023-03-27T22:54:42.189Z,6.57
2023-03-27T22:57:16.447Z,5.60
2023-03-27T22:59:43.579Z,5.13
2023-03-27T23:02:17.407Z,5.83
2023-03-27T23:04:51.483Z,5.17
2023-03-27T23:07:31.377Z,5.57
2023-03-27T23:10:05.405Z,8.60
2023-03-27T23:12:32.469Z,7.33
2023-03-27T23:15:06.447Z,5.90
2023-03-27T23:17:33.555Z,7.53
2023-03-27T23:20:07.454Z,6.80
2023-03-27T23:22:41.367Z,7.63
2023-03-27T23:25:15.399Z,7.73
2023-03-27T23:27:42.451Z,5.47
2023-03-27T23:30:18.366Z,4.93
2023-03-27T23:32:45.582Z,11.97
2023-03-27T23:35:19.362Z,6.30
2023-03-27T23:37:47.805Z,5.80
2023-03-27T23:40:21.419Z,7.23
2023-03-27T23:42:48.546Z,7.00
2023-03-27T23:45:22.560Z,7.57
2023-03-27T23:47:49.695Z,7.57
2023-03-27T23:50:16.859Z,8.47
2023-03-27T23:52:50.420Z,8.47
2023-03-27T23:55:24.418Z,8.10
2023-03-27T23:57:58.362Z,8.37
