createdAt,value
2022-08-05T00:09:54.521Z,46.73
2022-08-05T00:20:01.960Z,46.88
2022-08-05T00:30:03.606Z,46.82
2022-08-05T00:40:04.985Z,46.85
2022-08-05T00:50:10.799Z,46.83
2022-08-05T01:00:13.257Z,46.79
2022-08-05T01:10:14.661Z,46.95
2022-08-05T01:20:16.053Z,47.18
2022-08-05T01:30:18.891Z,46.73
2022-08-05T01:40:20.572Z,47.57
2022-08-05T01:50:29.717Z,47.09
2022-08-05T02:00:31.173Z,47.22
2022-08-05T02:10:32.667Z,47.30
2022-08-05T02:20:38.960Z,47.42
2022-08-05T02:30:51.553Z,47.65
2022-08-05T02:40:55.886Z,47.18
2022-08-05T02:50:58.324Z,47.41
2022-08-05T03:00:59.858Z,47.48
2022-08-05T03:11:53.272Z,47.00
2022-08-05T03:21:22.445Z,47.02
2022-08-05T03:31:56.591Z,47.29
2022-08-05T03:41:52.639Z,47.36
2022-08-05T03:52:36.873Z,47.28
2022-08-05T04:02:37.713Z,47.24
2022-08-05T04:22:40.065Z,50.32
2022-08-05T04:32:41.607Z,50.36
2022-08-05T04:42:43.584Z,50.97
2022-08-05T04:52:47.705Z,51.54
2022-08-05T05:02:51.188Z,51.43
2022-08-05T05:12:52.893Z,52.24
2022-08-05T05:22:54.158Z,51.57
2022-08-05T05:32:55.415Z,52.23
2022-08-05T05:42:56.670Z,52.89
2022-08-05T05:52:57.941Z,56.43
2022-08-05T06:03:00.900Z,58.70
2022-08-05T06:13:02.400Z,58.21
2022-08-05T06:23:04.364Z,59.18
2022-08-05T06:33:09.713Z,58.24
2022-08-05T06:43:57.867Z,56.14
2022-08-05T06:53:33.410Z,56.47
2022-08-05T07:03:40.696Z,55.92
2022-08-05T07:13:56.835Z,55.22
2022-08-05T07:24:01.321Z,55.54
2022-08-05T07:34:02.797Z,54.14
2022-08-05T07:44:04.144Z,53.68
2022-08-05T07:54:05.505Z,53.20
2022-08-05T08:04:06.808Z,51.79
2022-08-05T08:14:09.153Z,49.32
2022-08-05T08:24:13.768Z,48.63
2022-08-05T08:34:15.532Z,49.61
2022-08-05T08:45:19.091Z,49.43
2022-08-05T08:54:42.253Z,48.00
2022-08-05T09:04:57.867Z,48.37
2022-08-05T09:15:06.427Z,48.52
2022-08-05T09:25:13.999Z,48.58
2022-08-05T09:35:27.343Z,47.91
2022-08-05T09:46:06.569Z,47.85
2022-08-05T09:55:56.262Z,47.24
2022-08-05T10:06:03.667Z,47.01
2022-08-05T10:16:08.735Z,45.32
2022-08-05T10:26:13.863Z,45.40
2022-08-05T10:36:16.159Z,43.74
2022-08-05T10:46:17.452Z,43.17
2022-08-05T10:56:34.205Z,40.90
2022-08-05T11:06:35.650Z,40.96
2022-08-05T11:16:56.055Z,40.69
2022-08-05T11:26:59.467Z,40.13
2022-08-05T11:37:06.277Z,40.37
2022-08-05T11:47:49.340Z,40.21
2022-08-05T11:58:10.616Z,40.51
2022-08-05T12:08:23.313Z,40.40
2022-08-05T12:18:33.054Z,39.57
2022-08-05T12:28:39.599Z,39.23
2022-08-05T12:38:45.963Z,38.44
2022-08-05T12:48:51.691Z,37.97
2022-08-05T12:59:00.973Z,38.22
2022-08-05T13:09:04.265Z,37.83
2022-08-05T13:19:12.632Z,37.82
2022-08-05T13:49:10.544Z,37.00
2022-08-05T13:59:19.950Z,36.70
2022-08-05T14:09:22.215Z,36.09
2022-08-05T14:19:23.650Z,35.77
2022-08-05T14:29:25.076Z,35.77
2022-08-05T14:39:27.148Z,35.68
2022-08-05T14:49:56.484Z,35.37
2022-08-05T14:59:52.121Z,35.73
2022-08-05T15:09:56.793Z,35.58
2022-08-05T15:20:02.657Z,35.50
2022-08-05T15:30:06.589Z,35.61
2022-08-05T15:41:00.282Z,35.83
2022-08-05T15:50:29.249Z,35.67
2022-08-05T16:00:51.010Z,35.47
2022-08-05T16:10:52.699Z,35.64
2022-08-05T16:20:54.123Z,35.07
2022-08-05T16:30:55.508Z,35.25
2022-08-05T16:41:00.803Z,36.00
2022-08-05T16:51:09.298Z,37.68
2022-08-05T17:01:13.946Z,37.29
2022-08-05T17:11:23.711Z,37.90
2022-08-05T17:21:36.067Z,38.95
2022-08-05T17:31:56.488Z,38.62
2022-08-05T17:42:19.265Z,37.71
2022-08-05T17:52:20.325Z,36.76
2022-08-05T18:02:23.580Z,36.41
2022-08-05T18:12:29.268Z,35.77
2022-08-05T18:22:46.248Z,36.01
2022-08-05T18:32:53.334Z,37.01
2022-08-05T18:43:02.066Z,38.47
2022-08-05T18:53:06.534Z,37.23
2022-08-05T19:03:20.774Z,39.16
2022-08-05T19:13:42.112Z,38.77
2022-08-05T19:24:07.685Z,38.41
2022-08-05T19:34:11.447Z,38.25
2022-08-05T19:44:14.097Z,38.71
2022-08-05T19:54:21.910Z,39.13
2022-08-05T20:04:30.808Z,39.00
2022-08-05T20:14:32.289Z,36.01
2022-08-05T20:24:35.261Z,35.45
2022-08-05T20:34:36.648Z,35.62
2022-08-05T20:44:38.210Z,35.69
2022-08-05T20:54:55.131Z,35.44
2022-08-05T21:05:02.479Z,35.67
2022-08-05T21:15:03.940Z,35.36
2022-08-05T21:25:05.953Z,35.54
2022-08-05T21:35:17.620Z,35.69
2022-08-05T21:45:24.508Z,35.43
2022-08-05T21:56:04.486Z,35.81
2022-08-05T22:05:49.208Z,35.67
2022-08-05T22:15:56.634Z,35.58
2022-08-05T22:26:10.453Z,35.67
2022-08-05T22:36:14.523Z,35.76
2022-08-05T22:46:23.452Z,35.37
2022-08-05T22:56:30.621Z,35.80
2022-08-05T23:06:32.794Z,35.66
2022-08-05T23:16:34.525Z,35.80
2022-08-05T23:26:35.897Z,35.70
2022-08-05T23:36:38.533Z,35.87
2022-08-05T23:46:40.799Z,35.85
2022-08-05T23:56:43.892Z,35.69
