createdAt,value
2018-03-18T00:00:27.232Z,-2.60
2018-03-18T00:02:54.678Z,-2.60
2018-03-18T00:05:22.115Z,-2.50
2018-03-18T00:07:50.328Z,-2.60
2018-03-18T00:10:17.788Z,-2.60
2018-03-18T00:12:45.228Z,-2.70
2018-03-18T00:15:12.652Z,-2.60
2018-03-18T00:17:40.092Z,-2.60
2018-03-18T00:20:07.524Z,-2.60
2018-03-18T00:22:34.960Z,-2.60
2018-03-18T00:25:02.416Z,-2.60
2018-03-18T00:27:29.847Z,-2.70
2018-03-18T00:29:57.306Z,-2.70
2018-03-18T00:32:24.749Z,-2.70
2018-03-18T00:34:52.175Z,-2.70
2018-03-18T00:37:19.622Z,-2.70
2018-03-18T00:39:47.056Z,-2.70
2018-03-18T00:42:14.480Z,-2.70
2018-03-18T00:44:41.940Z,-2.70
2018-03-18T00:47:09.382Z,-2.70
2018-03-18T00:49:36.787Z,-2.70
2018-03-18T00:52:04.236Z,-2.80
2018-03-18T00:54:31.668Z,-2.80
2018-03-18T00:56:59.104Z,-2.70
2018-03-18T00:59:26.548Z,-2.70
2018-03-18T01:01:53.987Z,-2.70
2018-03-18T01:04:21.448Z,-2.80
2018-03-18T01:06:48.872Z,-2.70
2018-03-18T01:09:16.375Z,-2.80
2018-03-18T01:11:43.761Z,-2.80
2018-03-18T01:14:11.195Z,-2.80
2018-03-18T01:16:38.647Z,-2.80
2018-03-18T01:19:06.072Z,-2.90
2018-03-18T01:21:34.276Z,-2.80
2018-03-18T01:24:01.719Z,-2.80
2018-03-18T01:26:29.173Z,-2.80
2018-03-18T01:28:56.599Z,-2.90
2018-03-18T01:31:24.024Z,-2.70
2018-03-18T01:33:51.454Z,-2.80
2018-03-18T01:36:18.888Z,-2.80
2018-03-18T01:38:46.315Z,-2.80
2018-03-18T01:41:14.509Z,-2.90
2018-03-18T01:43:41.964Z,-2.90
2018-03-18T01:46:09.383Z,-2.80
2018-03-18T01:48:36.821Z,-2.80
2018-03-18T01:51:04.243Z,-3.00
2018-03-18T01:53:32.453Z,-3.10
2018-03-18T01:55:59.891Z,-3.10
2018-03-18T01:58:27.308Z,-3.00
2018-03-18T02:00:54.740Z,-3.00
2018-03-18T02:03:22.168Z,-2.90
2018-03-18T02:05:50.375Z,-3.00
2018-03-18T02:08:17.799Z,-3.00
2018-03-18T02:10:45.249Z,-3.00
2018-03-18T02:13:12.668Z,-3.00
2018-03-18T02:15:40.108Z,-3.00
2018-03-18T02:18:07.527Z,-3.00
2018-03-18T02:20:35.742Z,-3.10
2018-03-18T02:23:03.168Z,-3.10
2018-03-18T02:25:30.612Z,-3.10
2018-03-18T02:27:58.037Z,-3.10
2018-03-18T02:30:25.479Z,-3.10
2018-03-18T02:32:52.907Z,-3.00
2018-03-18T02:35:21.113Z,-3.10
2018-03-18T02:37:48.568Z,-3.20
2018-03-18T02:40:16.016Z,-3.10
2018-03-18T02:42:43.440Z,-3.10
2018-03-18T02:45:10.876Z,-3.20
2018-03-18T02:47:38.337Z,-3.10
2018-03-18T02:50:05.768Z,-3.20
2018-03-18T02:52:33.208Z,-3.20
2018-03-18T02:55:00.641Z,-3.20
2018-03-18T02:57:28.082Z,-3.20
2018-03-18T02:59:55.515Z,-3.20
2018-03-18T03:02:22.939Z,-3.20
2018-03-18T03:04:50.375Z,-3.20
2018-03-18T03:07:17.821Z,-3.20
2018-03-18T03:09:45.248Z,-3.20
2018-03-18T03:12:13.464Z,-3.20
2018-03-18T03:14:40.907Z,-3.20
2018-03-18T03:17:08.341Z,-3.20
2018-03-18T03:19:35.798Z,-3.20
2018-03-18T03:22:03.241Z,-3.30
2018-03-18T03:24:30.684Z,-3.30
2018-03-18T03:26:58.138Z,-3.30
2018-03-18T03:29:25.588Z,-3.30
2018-03-18T03:31:53.783Z,-3.30
2018-03-18T03:34:21.227Z,-3.30
2018-03-18T03:36:48.667Z,-3.30
2018-03-18T03:39:16.110Z,-3.30
2018-03-18T03:41:43.547Z,-3.30
2018-03-18T03:44:10.988Z,-3.20
2018-03-18T03:46:38.421Z,-3.20
2018-03-18T03:49:05.863Z,-3.10
2018-03-18T03:51:33.288Z,-3.20
2018-03-18T03:54:01.516Z,-3.40
2018-03-18T03:56:28.932Z,-3.40
2018-03-18T03:58:56.416Z,-3.30
2018-03-18T04:01:23.854Z,-3.30
2018-03-18T04:03:51.276Z,-3.40
2018-03-18T04:06:18.717Z,-3.30
2018-03-18T04:08:46.147Z,-3.30
2018-03-18T04:11:13.584Z,-3.30
2018-03-18T04:13:41.020Z,-3.40
2018-03-18T04:16:08.439Z,-3.30
2018-03-18T04:18:35.887Z,-3.30
2018-03-18T04:21:03.336Z,-3.40
2018-03-18T04:23:30.797Z,-3.40
2018-03-18T04:25:58.224Z,-3.40
2018-03-18T04:28:25.648Z,-3.30
2018-03-18T04:30:53.096Z,-3.30
2018-03-18T04:33:20.523Z,-3.30
2018-03-18T04:35:47.964Z,-3.20
2018-03-18T04:38:15.395Z,-3.10
2018-03-18T04:40:43.595Z,-3.30
2018-03-18T04:43:11.027Z,-3.30
2018-03-18T04:45:38.468Z,-3.30
2018-03-18T04:48:05.887Z,-3.30
2018-03-18T04:50:33.330Z,-3.30
2018-03-18T04:53:01.516Z,-3.30
2018-03-18T04:55:28.946Z,-3.30
2018-03-18T04:57:56.375Z,-3.30
2018-03-18T05:00:23.888Z,-3.20
2018-03-18T05:02:51.304Z,-3.20
2018-03-18T05:05:18.754Z,-3.20
2018-03-18T05:07:46.172Z,-3.10
2018-03-18T05:10:13.618Z,-3.10
2018-03-18T05:12:41.048Z,-3.20
2018-03-18T05:15:08.491Z,-3.10
2018-03-18T05:17:35.927Z,-3.10
2018-03-18T05:20:03.361Z,-3.10
2018-03-18T05:22:30.784Z,-3.20
2018-03-18T05:24:58.987Z,-3.20
2018-03-18T05:27:26.411Z,-3.30
2018-03-18T05:29:53.859Z,-3.20
2018-03-18T05:32:21.288Z,-3.10
2018-03-18T05:34:48.748Z,-3.10
2018-03-18T05:37:16.163Z,-3.20
2018-03-18T05:39:43.598Z,-3.10
2018-03-18T05:42:11.042Z,-3.20
2018-03-18T05:44:39.232Z,-3.10
2018-03-18T05:47:06.655Z,-3.10
2018-03-18T05:49:34.100Z,-3.10
2018-03-18T05:52:01.539Z,-3.10
2018-03-18T05:54:28.972Z,-3.00
2018-03-18T05:56:56.412Z,-3.00
2018-03-18T05:59:23.860Z,-3.00
2018-03-18T06:01:51.284Z,-2.90
2018-03-18T06:04:18.708Z,-3.00
2018-03-18T06:06:46.909Z,-3.00
2018-03-18T06:09:14.355Z,-3.00
2018-03-18T06:11:41.800Z,-2.90
2018-03-18T06:14:09.238Z,-2.80
2018-03-18T06:16:36.657Z,-2.70
2018-03-18T06:19:04.106Z,-2.80
2018-03-18T06:21:31.528Z,-2.90
2018-03-18T06:23:59.740Z,-2.80
2018-03-18T06:26:27.164Z,-2.90
2018-03-18T06:28:54.593Z,-2.80
2018-03-18T06:31:22.023Z,-2.70
2018-03-18T06:33:49.447Z,-2.70
2018-03-18T06:36:17.640Z,-2.60
2018-03-18T06:38:45.076Z,-2.60
2018-03-18T06:41:12.503Z,-2.70
2018-03-18T06:43:40.692Z,-2.70
2018-03-18T06:46:08.132Z,-2.70
2018-03-18T06:48:35.564Z,-2.60
2018-03-18T06:51:02.988Z,-2.60
2018-03-18T06:53:30.420Z,-2.50
2018-03-18T06:55:58.616Z,-2.50
2018-03-18T06:58:26.044Z,-2.50
2018-03-18T07:00:53.484Z,-2.60
2018-03-18T07:03:20.923Z,-2.70
2018-03-18T07:05:48.348Z,-2.70
2018-03-18T07:08:15.808Z,-2.50
2018-03-18T07:10:43.230Z,-2.50
2018-03-18T07:13:11.427Z,-2.30
2018-03-18T07:15:38.864Z,-2.30
2018-03-18T07:18:06.312Z,-2.30
2018-03-18T07:20:33.728Z,-2.20
2018-03-18T07:23:01.176Z,-2.10
2018-03-18T07:25:28.611Z,-2.00
2018-03-18T07:27:56.038Z,-2.10
2018-03-18T07:30:24.241Z,-2.10
2018-03-18T07:32:51.700Z,-2.10
2018-03-18T07:35:19.121Z,-2.00
2018-03-18T07:37:46.544Z,-1.90
2018-03-18T07:40:13.979Z,-1.90
2018-03-18T07:42:41.403Z,-2.00
2018-03-18T07:45:09.623Z,-1.90
2018-03-18T07:47:37.077Z,-1.90
2018-03-18T07:50:04.492Z,-1.90
2018-03-18T07:52:31.935Z,-2.00
2018-03-18T07:54:59.380Z,-2.00
2018-03-18T07:57:26.811Z,-2.00
2018-03-18T07:59:54.264Z,-2.20
2018-03-18T08:02:21.701Z,-2.10
2018-03-18T08:04:49.141Z,-1.90
2018-03-18T08:07:16.568Z,-1.90
2018-03-18T08:09:44.016Z,-1.80
2018-03-18T08:12:11.452Z,-1.70
2018-03-18T08:14:38.873Z,-1.70
2018-03-18T08:17:06.317Z,-1.70
2018-03-18T08:19:33.752Z,-1.60
2018-03-18T08:22:01.171Z,-1.50
2018-03-18T08:24:29.368Z,-1.70
2018-03-18T08:26:56.796Z,-1.70
2018-03-18T08:29:24.223Z,-1.70
2018-03-18T08:31:52.423Z,-1.50
2018-03-18T08:34:19.861Z,-1.50
2018-03-18T08:36:47.302Z,-1.40
2018-03-18T08:39:14.736Z,-1.30
2018-03-18T08:41:42.175Z,-1.20
2018-03-18T08:44:09.592Z,-1.20
2018-03-18T08:46:37.804Z,-1.40
2018-03-18T08:49:05.236Z,-1.40
2018-03-18T08:51:32.664Z,-1.30
2018-03-18T08:54:00.908Z,-1.30
2018-03-18T08:56:28.332Z,-1.20
2018-03-18T08:58:56.549Z,-0.60
2018-03-18T09:01:23.972Z,-0.60
2018-03-18T09:03:51.395Z,-0.50
2018-03-18T09:06:18.864Z,-0.50
2018-03-18T09:08:46.295Z,-0.60
2018-03-18T09:11:13.721Z,-0.70
2018-03-18T09:13:41.151Z,-0.60
2018-03-18T09:16:09.638Z,-0.70
2018-03-18T09:18:37.072Z,-0.70
2018-03-18T09:21:04.504Z,-0.50
2018-03-18T09:23:32.707Z,-0.40
2018-03-18T09:26:00.129Z,-0.40
2018-03-18T09:28:27.560Z,-0.60
2018-03-18T09:30:54.984Z,-0.40
2018-03-18T09:33:22.414Z,-0.30
2018-03-18T09:35:50.592Z,0.00
2018-03-18T09:38:18.020Z,0.00
2018-03-18T09:40:46.214Z,0.10
2018-03-18T09:43:13.633Z,0.10
2018-03-18T09:45:41.069Z,-0.10
2018-03-18T09:48:08.491Z,0.00
2018-03-18T09:50:36.688Z,0.00
2018-03-18T09:53:04.119Z,0.00
2018-03-18T09:55:31.540Z,0.10
2018-03-18T09:57:59.757Z,-0.10
2018-03-18T10:00:27.180Z,-0.10
2018-03-18T10:02:54.640Z,0.00
2018-03-18T10:05:22.084Z,0.20
2018-03-18T10:07:49.513Z,0.20
2018-03-18T10:10:16.931Z,0.20
2018-03-18T10:12:44.379Z,0.40
2018-03-18T10:15:11.812Z,0.40
2018-03-18T10:17:39.248Z,0.40
2018-03-18T10:20:06.668Z,0.60
2018-03-18T10:22:34.863Z,1.10
2018-03-18T10:25:02.288Z,1.10
2018-03-18T10:27:29.712Z,1.20
2018-03-18T10:29:57.904Z,1.10
2018-03-18T10:32:25.384Z,1.20
2018-03-18T10:34:52.812Z,0.40
2018-03-18T10:37:20.375Z,0.60
2018-03-18T10:39:47.796Z,0.90
2018-03-18T10:42:15.219Z,0.70
2018-03-18T10:44:42.640Z,0.70
2018-03-18T10:47:10.132Z,0.60
2018-03-18T10:49:38.274Z,1.00
2018-03-18T10:52:05.688Z,0.90
2018-03-18T10:54:33.125Z,1.00
2018-03-18T10:57:00.578Z,1.20
2018-03-18T10:59:28.012Z,1.10
2018-03-18T11:01:55.447Z,1.30
2018-03-18T11:04:23.640Z,1.50
2018-03-18T11:06:51.063Z,1.50
2018-03-18T11:09:18.488Z,1.60
2018-03-18T11:11:47.580Z,2.20
2018-03-18T11:14:15.004Z,2.20
2018-03-18T11:16:43.197Z,2.20
2018-03-18T11:19:10.632Z,2.20
2018-03-18T11:21:38.052Z,2.20
2018-03-18T11:24:05.483Z,2.00
2018-03-18T11:26:33.680Z,2.10
2018-03-18T11:29:01.092Z,2.10
2018-03-18T11:31:28.523Z,2.20
2018-03-18T11:33:56.720Z,2.20
2018-03-18T11:36:24.151Z,2.10
2018-03-18T11:38:51.572Z,2.40
2018-03-18T11:41:19.004Z,2.50
2018-03-18T11:43:47.192Z,2.50
2018-03-18T11:46:14.618Z,2.50
2018-03-18T11:48:42.112Z,2.60
2018-03-18T11:51:09.689Z,2.00
2018-03-18T11:53:37.888Z,2.10
2018-03-18T11:56:05.379Z,2.10
2018-03-18T11:58:32.756Z,2.30
2018-03-18T12:01:00.185Z,2.10
2018-03-18T12:03:28.397Z,1.80
2018-03-18T12:05:55.812Z,1.80
2018-03-18T12:08:35.050Z,1.90
2018-03-18T12:11:02.496Z,2.00
2018-03-18T12:13:29.916Z,1.80
2018-03-18T12:15:57.352Z,1.20
2018-03-18T12:18:24.769Z,1.20
2018-03-18T12:20:52.973Z,1.50
2018-03-18T12:23:20.392Z,1.50
2018-03-18T12:25:47.826Z,1.50
2018-03-18T12:28:15.295Z,1.60
2018-03-18T12:30:42.720Z,1.80
2018-03-18T12:33:10.148Z,1.70
2018-03-18T12:35:37.592Z,1.80
2018-03-18T12:38:05.012Z,1.80
2018-03-18T12:40:34.024Z,1.60
2018-03-18T12:43:13.283Z,1.60
2018-03-18T12:45:40.707Z,1.50
2018-03-18T12:48:08.148Z,1.30
2018-03-18T12:50:35.579Z,1.00
2018-03-18T12:53:03.032Z,1.20
2018-03-18T12:55:30.461Z,1.50
2018-03-18T12:57:57.881Z,1.60
2018-03-18T13:00:25.316Z,1.70
2018-03-18T13:02:53.521Z,1.10
2018-03-18T13:05:20.965Z,1.10
2018-03-18T13:07:48.406Z,1.00
2018-03-18T13:10:15.841Z,1.00
2018-03-18T13:12:43.274Z,0.90
2018-03-18T13:15:10.709Z,0.70
2018-03-18T13:17:38.132Z,0.70
2018-03-18T13:20:05.571Z,0.60
2018-03-18T13:22:33.013Z,0.50
2018-03-18T13:25:00.446Z,0.70
2018-03-18T13:27:27.867Z,1.00
2018-03-18T13:29:56.048Z,1.30
2018-03-18T13:32:23.484Z,1.30
2018-03-18T13:34:51.700Z,1.50
2018-03-18T13:37:19.123Z,1.40
2018-03-18T13:39:46.565Z,1.50
2018-03-18T13:42:13.995Z,1.20
2018-03-18T13:44:41.417Z,1.20
2018-03-18T13:47:08.848Z,0.90
2018-03-18T13:49:36.444Z,0.60
2018-03-18T13:52:03.884Z,1.00
2018-03-18T13:54:31.354Z,0.80
2018-03-18T13:56:58.741Z,0.70
2018-03-18T13:59:26.160Z,0.60
2018-03-18T14:01:53.592Z,0.70
2018-03-18T14:04:21.790Z,0.90
2018-03-18T14:06:49.224Z,0.90
2018-03-18T14:09:16.647Z,1.10
2018-03-18T14:11:44.076Z,1.10
2018-03-18T14:14:12.264Z,1.00
2018-03-18T14:16:39.710Z,1.00
2018-03-18T14:19:07.167Z,0.90
2018-03-18T14:21:34.605Z,0.90
2018-03-18T14:24:02.064Z,0.90
2018-03-18T14:26:29.492Z,0.40
2018-03-18T14:28:56.953Z,0.20
2018-03-18T14:31:24.395Z,0.20
2018-03-18T14:33:51.814Z,0.00
2018-03-18T14:36:19.261Z,-0.10
2018-03-18T14:38:46.697Z,-0.30
2018-03-18T14:41:14.130Z,-0.30
2018-03-18T14:43:41.569Z,-0.20
2018-03-18T14:46:09.017Z,-0.10
2018-03-18T14:48:36.456Z,-0.20
2018-03-18T14:51:03.879Z,-0.30
2018-03-18T14:53:31.339Z,-0.30
2018-03-18T14:55:58.818Z,-0.20
2018-03-18T14:58:26.328Z,-0.10
2018-03-18T15:00:53.688Z,0.00
2018-03-18T15:03:21.116Z,-0.20
2018-03-18T15:05:48.556Z,-0.20
2018-03-18T15:08:15.984Z,-0.30
2018-03-18T15:10:43.419Z,-0.50
2018-03-18T15:13:10.866Z,-0.40
2018-03-18T15:15:38.300Z,-0.60
2018-03-18T15:18:05.730Z,-0.50
2018-03-18T15:20:33.179Z,-0.50
2018-03-18T15:23:00.612Z,-0.70
2018-03-18T15:25:28.066Z,-0.60
2018-03-18T15:27:55.505Z,-0.40
2018-03-18T15:30:22.928Z,-0.20
2018-03-18T15:32:51.124Z,-0.20
2018-03-18T15:35:18.556Z,-0.20
2018-03-18T15:37:45.984Z,-0.10
2018-03-18T15:40:13.471Z,-0.10
2018-03-18T15:42:40.904Z,-0.10
2018-03-18T15:45:08.340Z,-0.20
2018-03-18T15:47:35.772Z,-0.30
2018-03-18T15:50:03.218Z,-0.30
2018-03-18T15:52:30.668Z,-0.30
2018-03-18T15:54:58.072Z,-0.30
2018-03-18T15:57:25.496Z,-0.30
2018-03-18T15:59:53.701Z,-0.30
2018-03-18T16:02:21.109Z,-0.30
2018-03-18T16:04:48.558Z,-0.20
2018-03-18T16:07:15.984Z,-0.30
2018-03-18T16:09:44.173Z,-0.50
2018-03-18T16:12:11.608Z,-0.50
2018-03-18T16:14:39.062Z,-0.50
2018-03-18T16:17:06.484Z,-0.70
2018-03-18T16:19:33.944Z,-0.90
2018-03-18T16:22:01.372Z,-1.00
2018-03-18T16:24:28.844Z,-1.00
2018-03-18T16:26:57.000Z,-1.00
2018-03-18T16:29:36.300Z,-1.00
2018-03-18T16:32:03.756Z,-1.00
2018-03-18T16:34:31.169Z,-1.20
2018-03-18T16:36:58.591Z,-1.20
2018-03-18T16:39:26.784Z,-1.30
2018-03-18T16:41:54.212Z,-1.30
2018-03-18T16:44:21.644Z,-1.20
2018-03-18T16:46:49.072Z,-1.20
2018-03-18T16:49:17.268Z,-1.10
2018-03-18T16:51:44.704Z,-1.10
2018-03-18T16:54:12.164Z,-1.10
2018-03-18T16:56:39.599Z,-1.20
2018-03-18T16:59:07.035Z,-1.20
2018-03-18T17:01:34.464Z,-1.10
2018-03-18T17:04:01.912Z,-1.20
2018-03-18T17:06:29.387Z,-1.20
2018-03-18T17:08:56.781Z,-1.30
2018-03-18T17:11:24.268Z,-1.20
2018-03-18T17:13:51.699Z,-1.20
2018-03-18T17:16:19.140Z,-1.20
2018-03-18T17:18:46.581Z,-1.20
2018-03-18T17:21:14.015Z,-1.30
2018-03-18T17:23:41.463Z,-1.30
2018-03-18T17:26:08.896Z,-1.30
2018-03-18T17:28:36.343Z,-1.30
2018-03-18T17:31:03.764Z,-1.20
2018-03-18T17:33:31.205Z,-1.30
2018-03-18T17:35:58.631Z,-1.20
2018-03-18T17:38:26.837Z,-1.30
2018-03-18T17:40:54.280Z,-1.30
2018-03-18T17:43:22.612Z,-1.20
2018-03-18T17:46:01.830Z,-1.30
2018-03-18T17:48:41.804Z,-1.40
2018-03-18T17:51:20.971Z,-1.40
2018-03-18T17:54:00.260Z,-1.30
2018-03-18T17:56:36.504Z,-1.30
2018-03-18T17:59:03.983Z,-1.30
2018-03-18T18:01:32.156Z,-1.40
2018-03-18T18:03:59.600Z,-1.40
2018-03-18T18:06:27.020Z,-1.40
2018-03-18T18:08:54.447Z,-1.40
2018-03-18T18:11:22.654Z,-1.30
2018-03-18T18:13:50.108Z,-1.30
2018-03-18T18:16:17.525Z,-1.40
2018-03-18T18:18:44.956Z,-1.40
2018-03-18T18:21:12.373Z,-1.40
2018-03-18T18:23:40.569Z,-1.50
2018-03-18T18:26:07.996Z,-1.50
2018-03-18T18:28:35.444Z,-1.50
2018-03-18T18:31:02.877Z,-1.50
2018-03-18T18:33:30.311Z,-1.60
2018-03-18T18:35:57.748Z,-1.60
2018-03-18T18:38:25.180Z,-1.50
2018-03-18T18:40:53.403Z,-1.50
2018-03-18T18:43:20.860Z,-1.50
2018-03-18T18:45:48.273Z,-1.50
2018-03-18T18:48:15.687Z,-1.50
2018-03-18T18:50:43.116Z,-1.60
2018-03-18T18:53:10.556Z,-1.50
2018-03-18T18:55:38.006Z,-1.60
2018-03-18T18:58:05.432Z,-1.50
2018-03-18T19:00:32.856Z,-1.50
2018-03-18T19:03:01.160Z,-1.60
2018-03-18T19:05:28.579Z,-1.60
2018-03-18T19:07:55.987Z,-1.60
2018-03-18T19:10:23.430Z,-1.60
2018-03-18T19:12:50.856Z,-1.50
2018-03-18T19:15:18.308Z,-1.50
2018-03-18T19:17:45.767Z,-1.50
2018-03-18T19:20:13.188Z,-1.50
2018-03-18T19:22:40.625Z,-1.50
2018-03-18T19:25:08.464Z,-1.60
2018-03-18T19:27:35.904Z,-1.60
2018-03-18T19:30:03.333Z,-1.60
2018-03-18T19:32:30.752Z,-1.60
2018-03-18T19:34:58.188Z,-1.70
2018-03-18T19:37:26.391Z,-1.60
2018-03-18T19:39:53.837Z,-1.70
2018-03-18T19:42:21.269Z,-1.60
2018-03-18T19:44:48.704Z,-1.60
2018-03-18T19:47:16.148Z,-1.70
2018-03-18T19:49:43.613Z,-1.70
2018-03-18T19:52:11.036Z,-1.60
2018-03-18T19:54:38.459Z,-1.60
2018-03-18T19:57:05.900Z,-1.60
2018-03-18T19:59:33.337Z,-1.60
2018-03-18T20:02:00.813Z,-1.60
2018-03-18T20:04:28.224Z,-1.60
2018-03-18T20:06:55.677Z,-1.60
2018-03-18T20:09:23.116Z,-1.70
2018-03-18T20:11:50.546Z,-1.70
2018-03-18T20:14:17.990Z,-1.70
2018-03-18T20:16:45.437Z,-1.70
2018-03-18T20:19:12.873Z,-1.70
2018-03-18T20:21:40.310Z,-1.60
2018-03-18T20:24:07.751Z,-1.60
2018-03-18T20:26:35.184Z,-1.60
2018-03-18T20:29:02.639Z,-1.70
2018-03-18T20:31:30.117Z,-1.70
2018-03-18T20:33:57.507Z,-1.70
2018-03-18T20:36:25.732Z,-1.80
2018-03-18T20:38:53.173Z,-1.80
2018-03-18T20:41:20.613Z,-1.80
2018-03-18T20:43:48.040Z,-1.80
2018-03-18T20:46:15.475Z,-1.80
2018-03-18T20:48:42.936Z,-1.90
2018-03-18T20:51:10.374Z,-1.80
2018-03-18T20:53:37.813Z,-1.80
2018-03-18T20:56:05.301Z,-1.80
2018-03-18T20:58:32.704Z,-1.80
2018-03-18T21:01:00.132Z,-1.80
2018-03-18T21:03:27.571Z,-1.80
2018-03-18T21:05:55.017Z,-1.80
2018-03-18T21:08:22.456Z,-1.80
2018-03-18T21:10:50.259Z,-1.90
2018-03-18T21:13:18.456Z,-1.90
2018-03-18T21:15:45.894Z,-1.90
2018-03-18T21:18:13.328Z,-1.90
2018-03-18T21:20:40.748Z,-1.90
2018-03-18T21:23:08.176Z,-1.80
2018-03-18T21:25:36.376Z,-1.80
2018-03-18T21:28:03.817Z,-1.80
2018-03-18T21:30:31.280Z,-1.80
2018-03-18T21:32:58.707Z,-1.80
2018-03-18T21:35:26.144Z,-1.80
2018-03-18T21:37:53.589Z,-1.80
2018-03-18T21:40:21.032Z,-1.90
2018-03-18T21:42:48.501Z,-1.90
2018-03-18T21:45:15.932Z,-1.80
2018-03-18T21:47:43.643Z,-1.80
2018-03-18T21:50:11.068Z,-1.80
2018-03-18T21:52:38.505Z,-1.80
2018-03-18T21:55:06.683Z,-2.00
2018-03-18T21:57:34.133Z,-2.10
2018-03-18T22:00:01.574Z,-2.00
2018-03-18T22:02:29.012Z,-2.00
2018-03-18T22:04:56.448Z,-2.00
2018-03-18T22:07:23.876Z,-2.00
2018-03-18T22:09:51.328Z,-2.00
2018-03-18T22:12:18.791Z,-2.00
2018-03-18T22:14:46.211Z,-2.00
2018-03-18T22:17:13.640Z,-2.00
2018-03-18T22:19:41.135Z,-1.90
2018-03-18T22:22:08.572Z,-1.90
2018-03-18T22:24:36.007Z,-1.90
2018-03-18T22:27:03.454Z,-1.80
2018-03-18T22:29:30.883Z,-1.90
2018-03-18T22:31:58.335Z,-1.90
2018-03-18T22:34:25.789Z,-1.90
2018-03-18T22:36:53.323Z,-2.00
2018-03-18T22:39:20.753Z,-2.00
2018-03-18T22:41:49.020Z,-2.10
2018-03-18T22:44:16.458Z,-2.10
2018-03-18T22:46:43.916Z,-2.10
2018-03-18T22:49:11.340Z,-2.10
2018-03-18T22:51:38.782Z,-2.10
2018-03-18T22:54:06.216Z,-2.10
2018-03-18T22:56:33.804Z,-2.00
2018-03-18T22:59:01.254Z,-2.00
2018-03-18T23:01:28.674Z,-2.00
2018-03-18T23:03:56.133Z,-2.00
2018-03-18T23:06:23.586Z,-2.00
2018-03-18T23:08:51.775Z,-2.00
2018-03-18T23:11:19.215Z,-2.00
2018-03-18T23:13:46.681Z,-1.90
2018-03-18T23:16:14.112Z,-1.90
2018-03-18T23:18:41.540Z,-2.00
2018-03-18T23:21:08.963Z,-1.90
2018-03-18T23:23:36.426Z,-1.90
2018-03-18T23:26:03.859Z,-1.90
2018-03-18T23:28:31.298Z,-1.90
2018-03-18T23:30:58.731Z,-1.90
2018-03-18T23:33:26.940Z,-1.90
2018-03-18T23:35:54.364Z,-1.90
2018-03-18T23:38:21.797Z,-1.90
2018-03-18T23:40:49.257Z,-1.90
2018-03-18T23:43:16.693Z,-1.90
2018-03-18T23:45:44.127Z,-1.90
2018-03-18T23:48:11.568Z,-1.90
2018-03-18T23:50:39.000Z,-1.90
2018-03-18T23:53:06.452Z,-1.90
2018-03-18T23:55:33.887Z,-1.90
2018-03-18T23:58:01.333Z,-1.80
