createdAt,value
2018-08-12T00:01:55.805Z,26.00
2018-08-12T00:04:23.502Z,25.99
2018-08-12T00:06:51.180Z,25.98
2018-08-12T00:09:18.837Z,25.99
2018-08-12T00:11:46.561Z,25.98
2018-08-12T00:14:14.241Z,25.97
2018-08-12T00:16:41.928Z,25.97
2018-08-12T00:19:09.612Z,25.97
2018-08-12T00:21:37.345Z,25.97
2018-08-12T00:24:05.020Z,25.97
2018-08-12T00:26:32.693Z,25.94
2018-08-12T00:29:00.425Z,25.95
2018-08-12T00:31:28.070Z,25.94
2018-08-12T00:33:55.744Z,25.94
2018-08-12T00:36:23.504Z,25.94
2018-08-12T00:38:51.160Z,25.93
2018-08-12T00:41:18.833Z,25.94
2018-08-12T00:43:46.476Z,25.92
2018-08-12T00:46:14.108Z,25.93
2018-08-12T00:48:41.747Z,25.92
2018-08-12T00:51:09.446Z,25.93
2018-08-12T00:53:37.156Z,25.83
2018-08-12T00:56:04.817Z,25.91
2018-08-12T00:58:32.479Z,25.90
2018-08-12T01:01:00.123Z,25.90
2018-08-12T01:03:27.744Z,25.90
2018-08-12T01:05:55.382Z,25.90
2018-08-12T01:08:23.006Z,25.89
2018-08-12T01:10:50.715Z,25.89
2018-08-12T01:13:18.475Z,25.88
2018-08-12T01:15:46.137Z,25.89
2018-08-12T01:18:13.857Z,25.87
2018-08-12T01:20:41.595Z,25.53
2018-08-12T01:23:09.262Z,24.50
2018-08-12T01:25:37.073Z,24.21
2018-08-12T01:28:05.185Z,23.97
2018-08-12T01:30:32.977Z,23.87
2018-08-12T01:33:00.782Z,23.76
2018-08-12T01:35:34.866Z,23.73
2018-08-12T01:38:02.618Z,23.70
2018-08-12T01:40:30.440Z,23.67
2018-08-12T01:42:58.153Z,23.66
2018-08-12T01:45:25.867Z,23.62
2018-08-12T01:47:53.594Z,23.53
2018-08-12T01:50:21.389Z,23.45
2018-08-12T01:52:49.146Z,23.49
2018-08-12T01:55:17.133Z,23.45
2018-08-12T01:57:44.917Z,23.37
2018-08-12T02:00:14.801Z,23.27
2018-08-12T02:02:42.559Z,23.32
2018-08-12T02:05:10.200Z,23.38
2018-08-12T02:07:37.846Z,23.28
2018-08-12T02:10:05.952Z,23.19
2018-08-12T02:12:33.609Z,23.14
2018-08-12T02:15:01.236Z,23.08
2018-08-12T02:17:28.863Z,23.00
2018-08-12T02:19:56.493Z,22.99
2018-08-12T02:22:24.141Z,22.94
2018-08-12T02:24:51.782Z,22.91
2018-08-12T02:27:19.418Z,22.93
2018-08-12T02:29:47.085Z,22.93
2018-08-12T02:32:14.762Z,22.89
2018-08-12T02:34:42.390Z,22.82
2018-08-12T02:37:10.036Z,22.81
2018-08-12T02:39:37.682Z,22.81
2018-08-12T02:42:05.321Z,22.82
2018-08-12T02:44:33.002Z,22.75
2018-08-12T02:47:00.641Z,22.68
2018-08-12T02:49:28.337Z,22.79
2018-08-12T02:51:55.971Z,22.74
2018-08-12T02:54:23.679Z,22.67
2018-08-12T02:56:51.299Z,22.62
2018-08-12T02:59:18.941Z,22.58
2018-08-12T03:01:46.569Z,22.59
2018-08-12T03:04:14.225Z,22.50
2018-08-12T03:06:41.842Z,22.43
2018-08-12T03:09:11.006Z,22.41
2018-08-12T03:11:38.674Z,22.32
2018-08-12T03:14:06.921Z,22.20
2018-08-12T03:16:34.570Z,22.11
2018-08-12T03:19:02.243Z,22.16
2018-08-12T03:21:29.868Z,22.13
2018-08-12T03:23:57.596Z,22.11
2018-08-12T03:26:25.243Z,22.09
2018-08-12T03:28:52.900Z,22.12
2018-08-12T03:31:20.525Z,22.16
2018-08-12T03:33:48.395Z,22.14
2018-08-12T03:36:16.045Z,22.04
2018-08-12T03:38:43.702Z,21.98
2018-08-12T03:41:11.333Z,21.94
2018-08-12T03:43:38.963Z,21.95
2018-08-12T03:46:06.712Z,21.96
2018-08-12T03:48:34.375Z,21.97
2018-08-12T03:51:02.064Z,21.86
2018-08-12T03:53:29.705Z,21.86
2018-08-12T03:55:57.379Z,21.86
2018-08-12T03:58:25.224Z,21.87
2018-08-12T04:00:52.927Z,21.80
2018-08-12T04:03:20.659Z,21.74
2018-08-12T04:05:48.288Z,21.74
2018-08-12T04:08:16.017Z,21.78
2018-08-12T04:10:43.661Z,21.74
2018-08-12T04:13:11.299Z,21.71
2018-08-12T04:15:38.925Z,21.75
2018-08-12T04:18:06.553Z,21.72
2018-08-12T04:20:34.206Z,21.71
2018-08-12T04:23:01.877Z,21.70
2018-08-12T04:25:29.487Z,21.68
2018-08-12T04:27:57.121Z,21.56
2018-08-12T04:30:24.761Z,21.57
2018-08-12T04:32:52.402Z,21.54
2018-08-12T04:35:20.037Z,21.56
2018-08-12T04:37:47.665Z,21.49
2018-08-12T04:40:15.294Z,21.59
2018-08-12T04:42:42.933Z,21.59
2018-08-12T04:45:10.589Z,21.52
2018-08-12T04:47:38.777Z,21.53
2018-08-12T04:50:07.158Z,21.48
2018-08-12T04:52:34.810Z,21.52
2018-08-12T04:55:02.509Z,21.55
2018-08-12T04:57:30.148Z,21.49
2018-08-12T04:59:57.844Z,21.55
2018-08-12T05:02:25.482Z,21.63
2018-08-12T05:04:53.113Z,21.53
2018-08-12T05:07:20.770Z,21.47
2018-08-12T05:09:48.400Z,21.48
2018-08-12T05:12:16.024Z,21.51
2018-08-12T05:14:43.666Z,21.49
2018-08-12T05:17:11.299Z,21.52
2018-08-12T05:19:38.930Z,21.64
2018-08-12T05:22:06.552Z,21.70
2018-08-12T05:24:34.187Z,21.78
2018-08-12T05:27:01.858Z,21.77
2018-08-12T05:29:29.492Z,21.93
2018-08-12T05:31:57.121Z,22.14
2018-08-12T05:34:24.801Z,22.36
2018-08-12T05:36:52.457Z,22.36
2018-08-12T05:39:20.098Z,22.33
2018-08-12T05:41:47.729Z,22.41
2018-08-12T05:44:15.365Z,22.40
2018-08-12T05:46:43.024Z,22.44
2018-08-12T05:49:10.673Z,22.43
2018-08-12T05:51:38.327Z,22.39
2018-08-12T05:54:05.953Z,22.43
2018-08-12T05:56:33.586Z,22.52
2018-08-12T05:59:01.221Z,22.53
2018-08-12T06:01:28.858Z,22.53
2018-08-12T06:03:56.513Z,22.48
2018-08-12T06:06:24.184Z,22.49
2018-08-12T06:08:51.897Z,22.40
2018-08-12T06:11:19.799Z,22.17
2018-08-12T06:13:47.423Z,22.08
2018-08-12T06:16:15.055Z,22.19
2018-08-12T06:18:42.705Z,22.21
2018-08-12T06:21:10.342Z,22.32
2018-08-12T06:23:37.973Z,22.45
2018-08-12T06:26:05.685Z,22.22
2018-08-12T06:28:33.370Z,22.46
2018-08-12T06:31:01.084Z,22.44
2018-08-12T06:33:28.727Z,22.61
2018-08-12T06:35:56.382Z,22.35
2018-08-12T06:38:24.023Z,22.53
2018-08-12T06:40:51.677Z,22.65
2018-08-12T06:43:19.311Z,22.81
2018-08-12T06:45:46.928Z,22.89
2018-08-12T06:48:14.669Z,23.00
2018-08-12T06:50:42.364Z,23.08
2018-08-12T06:53:09.997Z,23.16
2018-08-12T06:55:37.625Z,23.21
2018-08-12T06:58:05.467Z,23.23
2018-08-12T07:00:33.144Z,23.26
2018-08-12T07:03:00.801Z,23.28
2018-08-12T07:05:28.438Z,23.31
2018-08-12T07:07:56.105Z,23.32
2018-08-12T07:10:23.788Z,23.34
2018-08-12T07:12:51.473Z,23.35
2018-08-12T07:15:19.517Z,23.38
2018-08-12T07:17:47.555Z,23.40
2018-08-12T07:20:15.567Z,23.42
2018-08-12T07:22:43.293Z,23.44
2018-08-12T07:25:11.902Z,23.45
2018-08-12T07:27:40.282Z,23.46
2018-08-12T07:30:09.894Z,23.47
2018-08-12T07:32:37.520Z,23.49
2018-08-12T07:35:05.421Z,23.52
2018-08-12T07:37:33.290Z,23.52
2018-08-12T07:40:00.963Z,23.54
2018-08-12T07:42:28.621Z,23.55
2018-08-12T07:44:56.500Z,23.57
2018-08-12T07:47:24.120Z,23.56
2018-08-12T07:49:51.907Z,23.58
2018-08-12T07:52:19.536Z,23.58
2018-08-12T07:54:47.317Z,23.60
2018-08-12T07:57:14.965Z,23.61
2018-08-12T07:59:42.606Z,23.63
2018-08-12T08:02:10.266Z,23.65
2018-08-12T08:04:37.897Z,23.66
2018-08-12T08:07:05.761Z,23.67
2018-08-12T08:09:33.381Z,23.68
2018-08-12T08:12:01.111Z,23.70
2018-08-12T08:14:28.788Z,23.72
2018-08-12T08:16:56.413Z,23.73
2018-08-12T08:19:24.139Z,23.74
2018-08-12T08:21:51.764Z,23.75
2018-08-12T08:24:19.412Z,23.77
2018-08-12T08:26:47.065Z,23.79
2018-08-12T08:29:14.704Z,23.81
2018-08-12T08:31:42.490Z,23.83
2018-08-12T08:34:10.069Z,23.84
2018-08-12T08:36:37.835Z,23.84
2018-08-12T08:39:08.061Z,23.86
2018-08-12T08:41:35.789Z,23.86
2018-08-12T08:44:03.541Z,23.88
2018-08-12T08:46:31.107Z,23.90
2018-08-12T08:48:58.729Z,23.90
2018-08-12T08:51:26.464Z,23.93
2018-08-12T08:53:54.084Z,23.93
2018-08-12T08:56:21.769Z,23.95
2018-08-12T08:58:49.396Z,23.95
2018-08-12T09:01:17.168Z,23.96
2018-08-12T09:03:44.803Z,23.97
2018-08-12T09:06:12.453Z,23.98
2018-08-12T09:08:40.338Z,24.00
2018-08-12T09:11:07.757Z,24.01
2018-08-12T09:13:35.429Z,24.03
2018-08-12T09:16:03.072Z,24.03
2018-08-12T09:18:31.112Z,24.05
2018-08-12T09:20:58.753Z,24.05
2018-08-12T09:23:26.393Z,24.06
2018-08-12T09:25:54.041Z,24.08
2018-08-12T09:28:21.685Z,24.09
2018-08-12T09:30:49.345Z,24.10
2018-08-12T09:33:16.965Z,24.11
2018-08-12T09:35:44.632Z,24.13
2018-08-12T09:38:12.271Z,24.15
2018-08-12T09:40:39.899Z,24.15
2018-08-12T09:43:07.556Z,24.16
2018-08-12T09:45:35.196Z,24.19
2018-08-12T09:48:02.842Z,24.20
2018-08-12T09:50:30.475Z,24.21
2018-08-12T09:52:58.149Z,24.22
2018-08-12T09:55:25.781Z,24.25
2018-08-12T09:57:53.391Z,24.26
2018-08-12T10:00:33.278Z,24.27
2018-08-12T10:03:00.948Z,24.27
2018-08-12T10:05:28.580Z,24.29
2018-08-12T10:07:56.242Z,24.31
2018-08-12T10:10:23.881Z,24.32
2018-08-12T10:12:51.616Z,24.32
2018-08-12T10:15:19.280Z,24.34
2018-08-12T10:17:49.000Z,24.35
2018-08-12T10:20:16.656Z,24.38
2018-08-12T10:22:44.368Z,24.39
2018-08-12T10:25:12.029Z,24.39
2018-08-12T10:27:39.698Z,24.40
2018-08-12T10:30:07.778Z,24.43
2018-08-12T10:32:35.413Z,24.45
2018-08-12T10:35:03.067Z,24.46
2018-08-12T10:37:30.687Z,24.48
2018-08-12T10:39:58.337Z,24.48
2018-08-12T10:42:25.969Z,24.51
2018-08-12T10:44:53.598Z,24.52
2018-08-12T10:47:21.225Z,24.54
2018-08-12T10:49:48.856Z,24.54
2018-08-12T10:52:16.768Z,24.55
2018-08-12T10:54:44.467Z,24.58
2018-08-12T10:57:12.173Z,24.59
2018-08-12T10:59:39.874Z,24.61
2018-08-12T11:02:07.561Z,24.62
2018-08-12T11:04:35.241Z,24.63
2018-08-12T11:07:02.978Z,24.64
2018-08-12T11:09:30.906Z,24.66
2018-08-12T11:11:58.767Z,24.68
2018-08-12T11:14:26.616Z,24.70
2018-08-12T11:16:54.299Z,24.71
2018-08-12T11:19:21.965Z,24.72
2018-08-12T11:21:49.696Z,24.73
2018-08-12T11:24:17.454Z,24.74
2018-08-12T11:26:45.130Z,24.77
2018-08-12T11:29:12.837Z,24.77
2018-08-12T11:31:40.690Z,24.79
2018-08-12T11:34:08.740Z,24.78
2018-08-12T11:36:36.638Z,24.81
2018-08-12T11:39:06.503Z,24.82
2018-08-12T11:41:34.273Z,24.85
2018-08-12T11:44:02.077Z,24.85
2018-08-12T11:46:29.989Z,24.89
2018-08-12T11:48:57.842Z,24.91
2018-08-12T11:51:25.620Z,24.92
2018-08-12T11:53:53.409Z,24.94
2018-08-12T11:56:21.163Z,24.95
2018-08-12T11:58:48.985Z,24.96
2018-08-12T12:01:16.996Z,24.97
2018-08-12T12:03:44.898Z,24.99
2018-08-12T12:06:12.704Z,24.99
2018-08-12T12:08:40.531Z,25.01
2018-08-12T12:11:08.533Z,25.01
2018-08-12T12:13:36.415Z,25.03
2018-08-12T12:16:04.325Z,25.04
2018-08-12T12:18:32.264Z,25.04
2018-08-12T12:21:00.091Z,25.05
2018-08-12T12:23:27.932Z,25.06
2018-08-12T12:25:55.869Z,25.08
2018-08-12T12:28:23.765Z,25.10
2018-08-12T12:30:51.584Z,25.12
2018-08-12T12:33:19.408Z,25.13
2018-08-12T12:35:47.184Z,25.14
2018-08-12T12:38:15.061Z,25.16
2018-08-12T12:40:42.968Z,25.16
2018-08-12T12:43:10.787Z,25.16
2018-08-12T12:45:38.605Z,25.17
2018-08-12T12:48:06.384Z,25.19
2018-08-12T12:50:34.213Z,25.20
2018-08-12T12:53:02.084Z,25.22
2018-08-12T12:55:30.154Z,25.23
2018-08-12T12:57:57.910Z,25.26
2018-08-12T13:00:25.679Z,25.27
2018-08-12T13:02:53.393Z,25.28
2018-08-12T13:05:21.935Z,25.29
2018-08-12T13:07:50.231Z,25.30
2018-08-12T13:10:18.279Z,25.30
2018-08-12T13:12:45.928Z,25.31
2018-08-12T13:15:14.249Z,25.32
2018-08-12T13:17:42.028Z,25.32
2018-08-12T13:20:19.409Z,25.33
2018-08-12T13:22:47.985Z,25.34
2018-08-12T13:25:16.944Z,25.35
2018-08-12T13:27:44.952Z,25.37
2018-08-12T13:30:13.427Z,25.37
2018-08-12T13:32:42.117Z,25.38
2018-08-12T13:35:09.742Z,25.39
2018-08-12T13:37:37.658Z,25.41
2018-08-12T13:40:06.031Z,25.42
2018-08-12T13:42:33.702Z,25.44
2018-08-12T13:45:01.377Z,25.44
2018-08-12T13:47:29.046Z,25.44
2018-08-12T13:49:56.712Z,25.46
2018-08-12T13:52:24.379Z,25.47
2018-08-12T13:54:52.008Z,25.49
2018-08-12T13:57:19.707Z,25.50
2018-08-12T13:59:47.371Z,25.50
2018-08-12T14:02:15.001Z,25.51
2018-08-12T14:04:42.657Z,25.53
2018-08-12T14:07:10.403Z,25.53
2018-08-12T14:09:37.953Z,25.55
2018-08-12T14:12:05.632Z,25.55
2018-08-12T14:14:33.306Z,25.55
2018-08-12T14:17:00.941Z,25.56
2018-08-12T14:19:28.610Z,25.58
2018-08-12T14:21:56.231Z,25.59
2018-08-12T14:24:23.871Z,25.59
2018-08-12T14:26:51.504Z,25.59
2018-08-12T14:29:19.248Z,25.61
2018-08-12T14:31:46.922Z,25.61
2018-08-12T14:34:14.552Z,25.63
2018-08-12T14:36:42.214Z,25.64
2018-08-12T14:39:10.402Z,25.64
2018-08-12T14:41:38.071Z,25.65
2018-08-12T14:44:06.142Z,25.65
2018-08-12T14:46:33.785Z,25.65
2018-08-12T14:49:01.406Z,25.66
2018-08-12T14:51:29.037Z,25.67
2018-08-12T14:53:56.681Z,25.66
2018-08-12T14:56:24.305Z,25.67
2018-08-12T14:58:51.934Z,25.68
2018-08-12T15:01:19.685Z,25.69
2018-08-12T15:03:47.317Z,25.72
2018-08-12T15:06:14.961Z,25.71
2018-08-12T15:08:42.612Z,25.72
2018-08-12T15:11:10.328Z,25.72
2018-08-12T15:13:37.990Z,25.73
2018-08-12T15:16:05.697Z,25.74
2018-08-12T15:18:33.324Z,25.74
2018-08-12T15:21:00.967Z,25.74
2018-08-12T15:23:28.633Z,25.75
2018-08-12T15:25:56.285Z,25.77
2018-08-12T15:28:23.912Z,25.77
2018-08-12T15:30:51.549Z,25.78
2018-08-12T15:33:19.220Z,25.78
2018-08-12T15:35:46.844Z,25.78
2018-08-12T15:38:14.478Z,25.75
2018-08-12T15:40:42.181Z,25.77
2018-08-12T15:43:09.824Z,25.80
2018-08-12T15:45:37.456Z,25.80
2018-08-12T15:48:05.084Z,25.80
2018-08-12T15:50:32.720Z,25.80
2018-08-12T15:53:00.378Z,25.80
2018-08-12T15:55:28.010Z,25.78
2018-08-12T15:57:55.646Z,25.81
2018-08-12T16:00:23.659Z,25.81
2018-08-12T16:02:51.545Z,25.81
2018-08-12T16:05:19.250Z,25.81
2018-08-12T16:07:47.886Z,25.81
2018-08-12T16:10:19.251Z,25.82
2018-08-12T16:12:47.942Z,25.82
2018-08-12T16:15:15.606Z,25.82
2018-08-12T16:17:43.516Z,25.82
2018-08-12T16:20:11.893Z,25.82
2018-08-12T16:22:39.530Z,25.82
2018-08-12T16:25:08.575Z,25.82
2018-08-12T16:27:36.387Z,25.82
2018-08-12T16:30:04.922Z,25.82
2018-08-12T16:32:32.833Z,25.83
2018-08-12T16:35:00.536Z,25.82
2018-08-12T16:37:28.156Z,25.82
2018-08-12T16:39:55.818Z,25.82
2018-08-12T16:42:23.498Z,25.83
2018-08-12T16:44:51.469Z,25.82
2018-08-12T16:47:19.101Z,25.81
2018-08-12T16:49:46.848Z,25.83
2018-08-12T16:52:14.429Z,25.81
2018-08-12T16:54:42.130Z,25.83
2018-08-12T16:57:09.776Z,25.83
2018-08-12T16:59:37.405Z,25.82
2018-08-12T17:02:05.038Z,25.82
2018-08-12T17:04:33.951Z,25.82
2018-08-12T17:07:01.610Z,25.82
2018-08-12T17:09:29.229Z,25.82
2018-08-12T17:11:56.920Z,25.81
2018-08-12T17:14:24.942Z,25.81
2018-08-12T17:16:52.929Z,25.81
2018-08-12T17:19:20.870Z,25.81
2018-08-12T17:21:48.626Z,25.81
2018-08-12T17:24:16.640Z,25.81
2018-08-12T17:26:44.578Z,25.80
2018-08-12T17:29:12.546Z,25.81
2018-08-12T17:31:40.555Z,25.81
2018-08-12T17:34:08.551Z,25.81
2018-08-12T17:36:36.497Z,25.80
2018-08-12T17:39:06.135Z,25.81
2018-08-12T17:41:34.035Z,25.80
2018-08-12T17:44:02.018Z,25.80
2018-08-12T17:46:32.078Z,25.80
2018-08-12T17:48:59.750Z,25.79
2018-08-12T17:51:27.405Z,25.80
2018-08-12T17:53:55.037Z,25.80
2018-08-12T17:56:22.665Z,25.80
2018-08-12T17:58:50.288Z,25.78
2018-08-12T18:01:17.935Z,25.79
2018-08-12T18:03:45.598Z,25.78
2018-08-12T18:06:13.310Z,25.78
2018-08-12T18:08:41.087Z,25.78
2018-08-12T18:11:08.708Z,25.78
2018-08-12T18:13:36.365Z,25.78
2018-08-12T18:16:04.009Z,25.78
2018-08-12T18:18:31.812Z,25.78
2018-08-12T18:20:59.570Z,25.77
2018-08-12T18:23:27.303Z,25.75
2018-08-12T18:25:54.946Z,25.77
2018-08-12T18:28:22.853Z,25.75
2018-08-12T18:30:51.552Z,25.77
2018-08-12T18:33:19.198Z,25.75
2018-08-12T18:35:47.224Z,25.74
2018-08-12T18:38:14.854Z,25.73
2018-08-12T18:40:42.504Z,25.73
2018-08-12T18:43:10.188Z,25.73
2018-08-12T18:45:37.917Z,25.73
2018-08-12T18:48:05.656Z,25.72
2018-08-12T18:50:33.276Z,25.73
2018-08-12T18:53:00.924Z,25.73
2018-08-12T18:55:28.548Z,25.72
2018-08-12T18:57:56.183Z,25.73
2018-08-12T19:00:23.907Z,25.72
2018-08-12T19:02:51.558Z,25.72
2018-08-12T19:05:19.176Z,25.72
2018-08-12T19:07:46.814Z,25.71
2018-08-12T19:10:14.478Z,25.71
2018-08-12T19:12:42.933Z,25.71
2018-08-12T19:15:11.395Z,25.70
2018-08-12T19:17:39.201Z,25.70
2018-08-12T19:20:07.411Z,25.70
2018-08-12T19:22:35.289Z,25.70
2018-08-12T19:25:02.916Z,25.68
2018-08-12T19:27:30.549Z,25.68
2018-08-12T19:29:58.165Z,25.68
2018-08-12T19:32:25.781Z,25.69
2018-08-12T19:34:53.385Z,25.68
2018-08-12T19:37:21.021Z,25.68
2018-08-12T19:39:48.673Z,25.67
2018-08-12T19:42:16.500Z,25.66
2018-08-12T19:44:44.129Z,25.66
2018-08-12T19:47:11.813Z,25.66
2018-08-12T19:49:39.465Z,25.66
2018-08-12T19:52:07.172Z,25.66
2018-08-12T19:54:34.829Z,25.65
2018-08-12T19:57:02.530Z,25.65
2018-08-12T19:59:30.238Z,25.64
2018-08-12T20:01:57.906Z,25.64
2018-08-12T20:04:25.529Z,25.63
2018-08-12T20:06:53.255Z,25.63
2018-08-12T20:09:20.877Z,25.62
2018-08-12T20:11:48.626Z,25.63
2018-08-12T20:14:16.342Z,25.63
2018-08-12T20:16:44.011Z,25.62
2018-08-12T20:19:11.657Z,25.58
2018-08-12T20:21:39.446Z,25.61
2018-08-12T20:24:07.161Z,25.61
2018-08-12T20:26:34.890Z,25.61
2018-08-12T20:29:02.523Z,25.61
2018-08-12T20:31:30.253Z,25.60
2018-08-12T20:33:57.888Z,25.59
2018-08-12T20:36:25.883Z,25.59
2018-08-12T20:38:53.511Z,25.60
2018-08-12T20:41:21.185Z,25.59
2018-08-12T20:43:48.810Z,25.60
2018-08-12T20:46:16.441Z,25.59
2018-08-12T20:48:44.069Z,25.60
2018-08-12T20:51:11.703Z,25.59
2018-08-12T20:53:39.509Z,25.58
2018-08-12T20:56:07.162Z,25.56
2018-08-12T20:58:35.019Z,25.57
2018-08-12T21:01:02.744Z,25.57
2018-08-12T21:03:30.817Z,25.57
2018-08-12T21:05:58.514Z,25.58
2018-08-12T21:08:26.251Z,25.57
2018-08-12T21:10:53.964Z,25.57
2018-08-12T21:13:21.637Z,25.58
2018-08-12T21:15:49.442Z,25.56
2018-08-12T21:18:17.137Z,25.57
2018-08-12T21:20:44.799Z,25.57
2018-08-12T21:23:12.485Z,25.57
2018-08-12T21:25:40.210Z,25.55
2018-08-12T21:28:07.882Z,25.55
2018-08-12T21:30:47.310Z,25.56
2018-08-12T21:33:15.190Z,25.55
2018-08-12T21:35:43.016Z,25.55
2018-08-12T21:38:10.717Z,25.54
2018-08-12T21:40:38.372Z,25.54
2018-08-12T21:43:06.165Z,25.54
2018-08-12T21:45:33.892Z,25.54
2018-08-12T21:48:01.536Z,25.54
2018-08-12T21:50:29.241Z,25.53
2018-08-12T21:52:56.869Z,25.53
2018-08-12T21:55:24.706Z,25.52
2018-08-12T21:57:52.491Z,25.51
2018-08-12T22:00:20.374Z,25.52
2018-08-12T22:02:48.232Z,25.52
2018-08-12T22:05:15.974Z,25.52
2018-08-12T22:07:43.657Z,25.50
2018-08-12T22:10:11.352Z,25.50
2018-08-12T22:12:39.053Z,25.50
2018-08-12T22:15:07.233Z,25.50
2018-08-12T22:17:35.005Z,25.49
2018-08-12T22:20:02.743Z,25.49
2018-08-12T22:22:30.479Z,25.49
2018-08-12T22:24:58.316Z,25.48
2018-08-12T22:27:26.164Z,25.48
2018-08-12T22:29:53.913Z,25.48
2018-08-12T22:32:21.589Z,25.48
2018-08-12T22:34:49.273Z,25.47
2018-08-12T22:37:16.957Z,25.47
2018-08-12T22:39:44.651Z,25.46
2018-08-12T22:42:12.408Z,25.45
2018-08-12T22:44:40.108Z,25.44
2018-08-12T22:47:07.860Z,25.44
2018-08-12T22:49:35.593Z,25.44
2018-08-12T22:52:03.309Z,25.45
2018-08-12T22:54:30.981Z,25.44
2018-08-12T22:56:58.679Z,25.42
2018-08-12T22:59:26.333Z,25.43
2018-08-12T23:01:54.024Z,25.43
2018-08-12T23:04:21.669Z,25.42
2018-08-12T23:06:49.431Z,25.41
2018-08-12T23:09:17.121Z,25.40
2018-08-12T23:11:44.895Z,25.41
2018-08-12T23:14:12.646Z,25.41
2018-08-12T23:16:46.286Z,25.42
2018-08-12T23:19:13.985Z,25.40
2018-08-12T23:21:41.721Z,25.40
2018-08-12T23:24:09.494Z,25.40
2018-08-12T23:26:37.236Z,25.40
2018-08-12T23:29:04.876Z,25.38
2018-08-12T23:31:32.547Z,25.38
2018-08-12T23:34:00.206Z,25.39
2018-08-12T23:36:27.858Z,25.38
2018-08-12T23:38:55.593Z,25.37
2018-08-12T23:41:23.373Z,25.37
2018-08-12T23:43:51.035Z,25.38
2018-08-12T23:46:18.776Z,25.36
2018-08-12T23:48:46.493Z,25.36
2018-08-12T23:51:14.166Z,25.36
2018-08-12T23:53:41.896Z,25.36
2018-08-12T23:56:09.593Z,25.35
2018-08-12T23:58:37.342Z,25.34
