createdAt,value
2018-09-04T00:00:37.773Z,3.4
2018-09-04T00:10:47.847Z,3.7
2018-09-04T00:20:54.047Z,2.8
2018-09-04T00:30:59.327Z,3.6
2018-09-04T00:41:08.016Z,3.6
2018-09-04T00:51:16.844Z,2.9
2018-09-04T01:01:25.999Z,3.3
2018-09-04T01:11:35.700Z,3.5
2018-09-04T01:21:43.746Z,3.4
2018-09-04T01:32:02.927Z,4.1
2018-09-04T01:42:16.244Z,3.4
2018-09-04T01:52:51.896Z,3.5
2018-09-04T02:03:15.248Z,2.9
2018-09-04T02:13:29.799Z,2.9
2018-09-04T02:23:37.696Z,2.9
2018-09-04T02:33:47.458Z,2.9
2018-09-04T02:43:57.878Z,2.8
2018-09-04T02:54:12.323Z,2.7
2018-09-04T03:04:16.796Z,3.3
2018-09-04T03:14:32.083Z,3.9
2018-09-04T03:24:34.763Z,3.5
2018-09-04T03:34:47.431Z,3.9
2018-09-04T03:44:52.813Z,3.2
2018-09-04T03:54:59.962Z,3.5
2018-09-04T04:05:09.707Z,3.7
2018-09-04T04:15:28.858Z,4
2018-09-04T04:25:43.850Z,4.3
2018-09-04T04:36:01.618Z,4.1
2018-09-04T04:46:24.313Z,4
2018-09-04T04:56:35.190Z,4.1
2018-09-04T05:06:51.446Z,3.8
2018-09-04T05:16:53.520Z,3.4
2018-09-04T05:27:04.010Z,3.4
2018-09-04T05:37:18.084Z,4.2
2018-09-04T05:47:18.672Z,3.9
2018-09-04T05:57:24.552Z,4
2018-09-04T06:07:31.102Z,4
2018-09-04T06:17:34.308Z,2.8
2018-09-04T06:27:35.023Z,3.7
2018-09-04T06:37:40.079Z,3.3
2018-09-04T06:47:52.645Z,3.8
2018-09-04T06:57:52.906Z,4
2018-09-04T07:07:52.962Z,3.4
2018-09-04T07:17:53.991Z,3.4
2018-09-04T07:27:54.756Z,3.7
2018-09-04T07:37:55.037Z,3.5
2018-09-04T07:47:55.069Z,4.5
2018-09-04T07:57:54.851Z,3.9
2018-09-04T08:07:55.779Z,5.1
2018-09-04T08:18:21.065Z,5.1
2018-09-04T08:28:25.729Z,4.5
2018-09-04T08:38:26.781Z,5.7
2018-09-04T08:48:43.342Z,5.4
2018-09-04T08:58:56.515Z,6.5
2018-09-04T09:09:19.473Z,5.8
2018-09-04T09:19:55.490Z,4.1
2018-09-04T09:30:31.329Z,6
2018-09-04T09:40:47.660Z,5.1
2018-09-04T09:51:16.303Z,5.2
2018-09-04T10:01:44.555Z,5.4
2018-09-04T10:12:28.009Z,4.8
2018-09-04T10:22:56.641Z,4.1
2018-09-04T10:33:15.516Z,3.9
2018-09-04T10:44:07.789Z,5
2018-09-04T10:55:06.554Z,4.5
2018-09-04T11:05:30.461Z,7
2018-09-04T11:15:48.030Z,7.9
2018-09-04T11:26:42.442Z,7.4
2018-09-04T11:37:17.486Z,8.7
2018-09-04T11:47:52.560Z,9.8
2018-09-04T11:58:37.694Z,11.7
2018-09-04T12:09:00.952Z,11.8
2018-09-04T12:19:21.915Z,11.7
2018-09-04T12:30:11.688Z,11.3
2018-09-04T12:41:19.395Z,11.3
2018-09-04T12:52:05.482Z,10.4
2018-09-04T13:02:52.847Z,12
2018-09-04T13:13:25.297Z,10.2
2018-09-04T13:23:25.519Z,10.2
2018-09-04T13:33:25.409Z,11.2
2018-09-04T13:43:25.170Z,14.5
2018-09-04T13:53:24.858Z,12.5
2018-09-04T14:03:24.901Z,11.2
2018-09-04T14:13:24.545Z,13.6
2018-09-04T14:23:25.985Z,15.5
2018-09-04T14:34:46.008Z,11.6
2018-09-04T14:45:06.240Z,11.2
2018-09-04T14:55:43.353Z,12.9
2018-09-04T15:05:42.924Z,13.5
2018-09-04T15:15:52.140Z,10.3
2018-09-04T15:25:54.690Z,9.2
2018-09-04T15:36:12.485Z,13.3
2018-09-04T15:46:31.043Z,10.7
2018-09-04T15:56:59.392Z,12.4
2018-09-04T16:07:17.889Z,12.7
2018-09-04T16:17:40.399Z,10.7
2018-09-04T16:27:46.934Z,10.4
2018-09-04T16:37:48.190Z,11.5
2018-09-04T16:48:00.031Z,10.5
2018-09-04T16:58:05.635Z,9.2
2018-09-04T17:08:23.370Z,11.4
2018-09-04T17:18:25.075Z,11.7
2018-09-04T17:28:27.079Z,11.7
2018-09-04T17:38:31.955Z,8.7
2018-09-04T17:48:42.775Z,12.5
2018-09-04T17:58:43.602Z,28
2018-09-04T18:08:46.930Z,14.2
2018-09-04T18:18:48.723Z,13.5
2018-09-04T18:28:50.069Z,18.5
2018-09-04T18:38:52.403Z,13.3
2018-09-04T18:48:55.808Z,12.2
2018-09-04T18:58:57.387Z,13.8
2018-09-04T19:08:58.845Z,11.9
2018-09-04T19:18:58.665Z,11.9
2018-09-04T19:28:58.646Z,11.1
2018-09-04T19:38:59.694Z,14.7
2018-09-04T19:48:59.431Z,16.6
2018-09-04T19:59:00.718Z,16
2018-09-04T20:09:01.031Z,14.9
2018-09-04T20:19:01.530Z,15.1
2018-09-04T20:29:01.452Z,14.4
2018-09-04T20:39:02.044Z,14.7
2018-09-04T20:49:04.471Z,12.3
2018-09-04T20:59:04.157Z,11.4
2018-09-04T21:09:05.415Z,10.6
2018-09-04T21:19:17.171Z,8.9
2018-09-04T21:29:31.411Z,8.4
2018-09-04T21:39:48.119Z,8
2018-09-04T21:50:16.445Z,9.3
2018-09-04T22:00:41.702Z,9.3
2018-09-04T22:10:49.644Z,8.2
2018-09-04T22:21:16.100Z,7.1
2018-09-04T22:31:36.189Z,7.9
2018-09-04T22:41:50.283Z,7.2
2018-09-04T22:52:04.933Z,5.6
2018-09-04T23:02:13.386Z,7.1
2018-09-04T23:12:26.998Z,5.8
2018-09-04T23:22:53.971Z,6.2
2018-09-04T23:32:59.038Z,5.6
2018-09-04T23:43:11.597Z,5.7
2018-09-04T23:53:28.422Z,5.7
