createdAt,value
2018-09-20T00:01:26.197Z,6.27
2018-09-20T00:03:55.389Z,5.37
2018-09-20T00:06:24.617Z,7.07
2018-09-20T00:08:53.789Z,5.57
2018-09-20T00:11:23.213Z,4.80
2018-09-20T00:13:52.418Z,4.90
2018-09-20T00:16:21.616Z,5.37
2018-09-20T00:18:52.009Z,5.00
2018-09-20T00:21:21.413Z,4.73
2018-09-20T00:23:50.596Z,5.27
2018-09-20T00:26:19.936Z,5.10
2018-09-20T00:28:49.137Z,6.60
2018-09-20T00:31:18.334Z,4.77
2018-09-20T00:33:47.633Z,4.87
2018-09-20T00:36:16.829Z,5.20
2018-09-20T00:38:46.029Z,5.40
2018-09-20T00:41:15.205Z,5.23
2018-09-20T00:43:44.396Z,5.23
2018-09-20T00:46:13.624Z,5.97
2018-09-20T00:48:42.881Z,5.00
2018-09-20T00:51:12.243Z,4.90
2018-09-20T00:53:41.649Z,7.83
2018-09-20T01:02:59.073Z,5.83
2018-09-20T01:05:28.263Z,5.30
2018-09-20T01:07:57.542Z,5.47
2018-09-20T01:10:26.744Z,5.50
2018-09-20T01:12:56.000Z,5.73
2018-09-20T01:15:25.164Z,6.90
2018-09-20T01:17:54.388Z,5.53
2018-09-20T01:20:23.564Z,5.50
2018-09-20T01:22:52.890Z,5.43
2018-09-20T01:25:22.138Z,5.07
2018-09-20T01:27:51.379Z,5.17
2018-09-20T01:30:20.558Z,6.67
2018-09-20T01:32:49.724Z,5.40
2018-09-20T01:35:18.997Z,6.47
2018-09-20T01:37:48.177Z,5.50
2018-09-20T01:40:17.352Z,5.30
2018-09-20T01:42:46.546Z,5.90
2018-09-20T01:45:15.715Z,5.87
2018-09-20T01:47:45.017Z,5.83
2018-09-20T01:50:14.348Z,5.30
2018-09-20T01:52:43.542Z,5.20
2018-09-20T01:55:12.967Z,5.97
2018-09-20T01:57:42.280Z,5.40
2018-09-20T02:00:11.472Z,5.23
2018-09-20T02:02:40.667Z,7.30
2018-09-20T02:05:09.917Z,5.13
2018-09-20T02:07:39.216Z,6.00
2018-09-20T02:10:08.466Z,5.60
2018-09-20T02:12:37.663Z,7.07
2018-09-20T02:15:06.862Z,6.53
2018-09-20T02:17:36.068Z,6.00
2018-09-20T02:20:05.236Z,5.03
2018-09-20T02:22:34.423Z,5.03
2018-09-20T02:25:03.627Z,5.20
2018-09-20T02:27:33.210Z,6.87
2018-09-20T02:30:02.646Z,5.57
2018-09-20T02:32:31.869Z,7.13
2018-09-20T02:35:01.061Z,5.77
2018-09-20T02:37:30.260Z,5.63
2018-09-20T02:39:59.476Z,5.73
2018-09-20T02:42:28.653Z,6.60
2018-09-20T02:44:57.856Z,5.73
2018-09-20T02:47:27.060Z,5.83
2018-09-20T02:49:56.249Z,5.37
2018-09-20T02:52:25.476Z,6.90
2018-09-20T02:54:54.647Z,6.63
2018-09-20T02:57:23.846Z,7.63
2018-09-20T02:59:53.496Z,6.83
2018-09-20T03:02:22.756Z,5.37
2018-09-20T03:04:51.944Z,5.63
2018-09-20T03:07:21.149Z,6.40
2018-09-20T03:09:50.344Z,5.30
2018-09-20T03:12:19.593Z,6.73
2018-09-20T03:14:48.796Z,5.20
2018-09-20T03:17:18.057Z,5.90
2018-09-20T03:19:47.244Z,7.37
2018-09-20T03:22:16.419Z,5.97
2018-09-20T03:24:45.611Z,8.37
2018-09-20T03:27:14.839Z,6.50
2018-09-20T03:29:44.036Z,5.70
2018-09-20T03:32:13.276Z,6.73
2018-09-20T03:34:42.527Z,6.00
2018-09-20T03:37:11.728Z,6.73
2018-09-20T03:39:40.923Z,6.00
2018-09-20T03:42:10.122Z,6.37
2018-09-20T03:44:39.372Z,7.97
2018-09-20T03:47:08.641Z,7.57
2018-09-20T03:49:37.826Z,8.37
2018-09-20T03:52:07.012Z,7.20
2018-09-20T03:54:36.236Z,7.40
2018-09-20T03:57:05.591Z,9.90
2018-09-20T03:59:34.766Z,7.53
2018-09-20T04:02:03.966Z,7.70
2018-09-20T04:04:33.210Z,7.63
2018-09-20T04:07:02.579Z,8.20
2018-09-20T04:09:31.818Z,6.27
2018-09-20T04:12:01.113Z,8.13
2018-09-20T04:14:30.360Z,10.40
2018-09-20T04:16:59.687Z,12.67
2018-09-20T04:19:28.889Z,12.67
2018-09-20T04:21:58.110Z,15.50
2018-09-20T04:24:27.305Z,13.50
2018-09-20T04:26:56.580Z,19.47
2018-09-20T04:29:25.807Z,14.43
2018-09-20T04:31:55.039Z,15.00
2018-09-20T04:34:24.320Z,10.33
2018-09-20T04:36:53.619Z,14.07
2018-09-20T04:39:22.880Z,13.40
2018-09-20T04:41:52.090Z,14.70
2018-09-20T04:44:21.277Z,14.07
2018-09-20T04:46:50.613Z,12.10
2018-09-20T04:49:19.907Z,16.60
2018-09-20T04:51:49.208Z,11.13
2018-09-20T04:54:18.452Z,11.33
2018-09-20T04:56:47.784Z,11.83
2018-09-20T04:59:17.020Z,14.63
2018-09-20T05:01:46.249Z,14.97
2018-09-20T05:04:46.268Z,11.50
2018-09-20T05:07:15.569Z,8.63
2018-09-20T05:09:44.874Z,8.40
2018-09-20T05:12:14.102Z,11.40
2018-09-20T05:14:43.392Z,7.47
2018-09-20T05:17:12.627Z,9.87
2018-09-20T05:19:41.898Z,9.53
2018-09-20T05:22:11.119Z,9.13
2018-09-20T05:24:40.333Z,7.97
2018-09-20T05:27:09.734Z,8.23
2018-09-20T05:29:39.005Z,8.13
2018-09-20T05:32:08.241Z,7.73
2018-09-20T05:34:39.553Z,10.63
2018-09-20T05:37:10.659Z,6.60
2018-09-20T05:39:39.916Z,8.17
2018-09-20T05:42:09.467Z,5.93
2018-09-20T05:44:38.851Z,7.47
2018-09-20T05:47:08.201Z,7.50
2018-09-20T05:49:37.619Z,10.03
2018-09-20T05:52:06.933Z,7.37
2018-09-20T05:54:36.301Z,8.77
2018-09-20T05:57:06.011Z,6.37
2018-09-20T05:59:35.225Z,6.80
2018-09-20T06:02:04.554Z,6.87
2018-09-20T06:04:33.844Z,10.27
2018-09-20T06:07:03.131Z,13.60
2018-09-20T06:09:32.353Z,8.27
2018-09-20T06:12:01.583Z,10.33
2018-09-20T06:14:30.886Z,8.47
2018-09-20T06:17:00.234Z,13.90
2018-09-20T06:19:29.431Z,10.87
2018-09-20T06:21:58.630Z,8.90
2018-09-20T06:24:27.929Z,10.37
2018-09-20T06:26:57.209Z,7.47
2018-09-20T06:29:26.534Z,7.60
2018-09-20T06:31:55.737Z,7.77
2018-09-20T06:34:25.048Z,8.27
2018-09-20T06:36:54.412Z,9.10
2018-09-20T06:39:23.672Z,6.43
2018-09-20T06:41:52.921Z,5.90
2018-09-20T06:44:22.172Z,9.23
2018-09-20T06:46:51.476Z,7.83
2018-09-20T06:49:20.744Z,10.20
2018-09-20T06:51:50.088Z,6.53
2018-09-20T06:54:19.331Z,6.83
2018-09-20T06:56:48.615Z,10.00
2018-09-20T06:59:17.973Z,7.90
2018-09-20T07:01:47.235Z,6.17
2018-09-20T07:04:16.494Z,9.60
2018-09-20T07:06:45.934Z,7.47
2018-09-20T07:09:15.505Z,8.43
2018-09-20T07:11:44.783Z,6.60
2018-09-20T07:14:14.003Z,6.93
2018-09-20T07:16:43.398Z,6.10
2018-09-20T07:19:12.800Z,8.17
2018-09-20T07:21:41.998Z,5.97
2018-09-20T07:24:11.240Z,7.00
2018-09-20T07:26:40.527Z,7.40
2018-09-20T07:29:09.813Z,6.10
2018-09-20T07:31:39.121Z,5.23
2018-09-20T07:34:08.388Z,7.17
2018-09-20T07:36:37.736Z,7.10
2018-09-20T07:39:08.972Z,5.37
2018-09-20T07:41:38.949Z,6.17
2018-09-20T07:44:14.684Z,5.17
2018-09-20T07:46:44.272Z,8.00
2018-09-20T07:49:13.570Z,5.47
2018-09-20T07:51:42.908Z,4.60
2018-09-20T07:54:12.264Z,5.67
2018-09-20T07:56:41.547Z,5.87
2018-09-20T07:59:10.845Z,5.20
2018-09-20T08:01:40.210Z,5.10
2018-09-20T08:04:09.441Z,5.00
2018-09-20T08:06:38.738Z,5.63
2018-09-20T08:09:10.111Z,5.27
2018-09-20T08:11:39.797Z,5.33
2018-09-20T08:14:09.119Z,8.20
2018-09-20T08:16:38.390Z,4.53
2018-09-20T08:19:07.771Z,5.93
2018-09-20T08:21:37.052Z,6.20
2018-09-20T08:24:06.503Z,5.33
2018-09-20T08:26:35.786Z,5.33
2018-09-20T08:29:05.103Z,4.93
2018-09-20T08:31:34.442Z,4.53
2018-09-20T08:34:03.681Z,5.57
2018-09-20T08:36:32.951Z,4.83
2018-09-20T08:39:02.275Z,4.43
2018-09-20T08:41:31.559Z,8.87
2018-09-20T08:44:00.800Z,7.20
2018-09-20T08:46:30.087Z,12.50
2018-09-20T08:48:59.321Z,7.37
2018-09-20T08:51:28.585Z,8.03
2018-09-20T08:53:57.879Z,8.83
2018-09-20T08:56:27.287Z,9.00
2018-09-20T08:58:56.559Z,9.80
2018-09-20T09:01:25.831Z,9.90
2018-09-20T09:03:55.074Z,7.13
2018-09-20T09:06:24.401Z,8.43
2018-09-20T09:08:53.629Z,8.67
2018-09-20T09:11:22.894Z,9.33
2018-09-20T09:13:52.171Z,6.57
2018-09-20T09:16:21.505Z,8.80
2018-09-20T09:18:50.775Z,6.47
2018-09-20T09:21:20.043Z,11.53
2018-09-20T09:23:49.512Z,9.40
2018-09-20T09:26:18.883Z,6.03
2018-09-20T09:28:48.139Z,7.20
2018-09-20T09:31:17.434Z,6.77
2018-09-20T09:33:46.836Z,4.53
2018-09-20T09:36:16.152Z,7.20
2018-09-20T09:38:45.349Z,5.90
2018-09-20T09:41:14.612Z,5.43
2018-09-20T09:43:43.833Z,7.17
2018-09-20T09:46:13.214Z,5.63
2018-09-20T09:48:42.616Z,5.13
2018-09-20T09:51:11.916Z,7.53
2018-09-20T09:53:41.297Z,4.40
2018-09-20T09:56:10.650Z,4.37
2018-09-20T09:58:39.884Z,6.00
2018-09-20T10:01:09.161Z,4.00
2018-09-20T10:03:38.396Z,5.23
2018-09-20T10:06:07.698Z,4.13
2018-09-20T10:08:37.001Z,4.83
2018-09-20T10:11:06.317Z,4.67
2018-09-20T10:13:35.605Z,6.60
2018-09-20T10:16:04.816Z,4.43
2018-09-20T10:18:34.132Z,4.03
2018-09-20T10:21:03.392Z,4.30
2018-09-20T10:23:32.612Z,4.97
2018-09-20T10:26:01.923Z,4.30
2018-09-20T10:28:31.172Z,4.80
2018-09-20T10:31:00.440Z,4.43
2018-09-20T10:33:29.854Z,5.27
2018-09-20T10:35:59.106Z,5.33
2018-09-20T10:38:28.325Z,4.03
2018-09-20T10:40:57.583Z,4.30
2018-09-20T10:43:27.020Z,5.20
2018-09-20T10:45:56.236Z,5.87
2018-09-20T10:48:25.463Z,4.10
2018-09-20T10:50:54.991Z,4.60
2018-09-20T10:53:24.216Z,4.27
2018-09-20T10:55:53.447Z,4.30
2018-09-20T10:58:22.636Z,4.80
2018-09-20T11:00:51.849Z,4.13
2018-09-20T11:03:21.096Z,4.53
2018-09-20T11:05:50.345Z,4.07
2018-09-20T11:08:19.679Z,4.73
2018-09-20T11:10:48.987Z,5.23
2018-09-20T11:13:18.214Z,4.37
2018-09-20T11:15:47.544Z,3.73
2018-09-20T11:18:16.740Z,4.40
2018-09-20T11:20:45.943Z,5.17
2018-09-20T11:23:15.202Z,6.27
2018-09-20T11:25:44.450Z,4.10
2018-09-20T11:28:13.843Z,4.00
2018-09-20T11:30:43.620Z,4.63
2018-09-20T11:33:13.226Z,4.10
2018-09-20T11:35:42.590Z,4.53
2018-09-20T11:38:12.139Z,7.77
2018-09-20T11:40:41.451Z,4.13
2018-09-20T11:43:10.830Z,9.37
2018-09-20T11:45:40.159Z,5.70
2018-09-20T11:48:09.975Z,4.70
2018-09-20T11:50:39.658Z,4.70
2018-09-20T11:53:09.192Z,5.37
2018-09-20T11:55:38.613Z,4.03
2018-09-20T11:58:09.872Z,4.77
2018-09-20T12:00:39.253Z,4.20
2018-09-20T12:03:08.728Z,4.10
2018-09-20T12:05:37.959Z,4.63
2018-09-20T12:08:07.320Z,5.17
2018-09-20T12:10:36.673Z,5.77
2018-09-20T12:13:05.967Z,6.20
2018-09-20T12:15:35.205Z,4.93
2018-09-20T12:18:04.496Z,6.23
2018-09-20T12:20:33.771Z,4.83
2018-09-20T12:23:02.997Z,5.27
2018-09-20T12:25:32.244Z,5.80
2018-09-20T12:28:01.686Z,4.17
2018-09-20T12:30:30.925Z,3.80
2018-09-20T12:33:00.212Z,4.17
2018-09-20T12:35:29.731Z,4.93
2018-09-20T17:39:10.844Z,9.50
2018-09-20T17:41:41.430Z,11.80
2018-09-20T17:44:11.858Z,12.40
2018-09-20T17:46:41.179Z,13.40
2018-09-20T17:49:10.452Z,12.87
2018-09-20T17:51:40.189Z,9.37
2018-09-20T17:54:09.908Z,16.77
2018-09-20T17:56:39.606Z,14.50
2018-09-20T17:59:08.860Z,15.00
2018-09-20T18:01:38.162Z,16.10
2018-09-20T18:04:07.400Z,10.53
2018-09-20T18:06:36.694Z,11.77
2018-09-20T18:09:08.627Z,5.37
2018-09-20T18:11:38.165Z,10.63
2018-09-20T18:14:07.567Z,11.83
2018-09-20T18:16:36.853Z,5.97
2018-09-20T18:19:06.132Z,6.67
2018-09-20T18:21:35.384Z,8.57
2018-09-20T18:24:04.596Z,10.60
2018-09-20T18:26:33.868Z,9.20
2018-09-20T18:29:03.120Z,6.50
2018-09-20T18:31:32.416Z,10.83
2018-09-20T18:34:01.745Z,7.20
2018-09-20T18:36:31.069Z,10.53
2018-09-20T18:39:00.329Z,9.50
2018-09-20T18:41:29.513Z,8.30
2018-09-20T18:43:58.845Z,14.97
2018-09-20T18:46:28.224Z,6.47
2018-09-20T18:48:57.549Z,8.93
2018-09-20T18:51:26.769Z,7.03
2018-09-20T18:53:56.029Z,7.83
2018-09-20T18:56:25.556Z,6.33
2018-09-20T18:58:54.775Z,6.80
2018-09-20T19:01:24.069Z,9.37
2018-09-20T19:03:53.416Z,12.20
2018-09-20T19:06:23.402Z,34.37
2018-09-20T19:08:52.859Z,33.90
2018-09-20T19:11:22.168Z,15.13
2018-09-20T19:13:51.426Z,14.83
2018-09-20T19:16:20.804Z,11.67
2018-09-20T19:18:50.120Z,7.30
2018-09-20T19:21:19.334Z,6.17
2018-09-20T19:23:48.580Z,9.80
2018-09-20T19:26:17.896Z,5.23
2018-09-20T19:28:47.125Z,8.57
2018-09-20T19:31:16.555Z,6.67
2018-09-20T19:33:45.797Z,10.20
2018-09-20T19:36:15.125Z,7.00
2018-09-20T19:38:44.501Z,6.77
2018-09-20T19:41:14.092Z,9.10
2018-09-20T19:43:43.358Z,8.70
2018-09-20T19:46:12.726Z,6.23
2018-09-20T19:48:42.135Z,5.97
2018-09-20T19:51:11.544Z,7.40
2018-09-20T19:53:40.819Z,9.63
2018-09-20T19:56:10.253Z,6.37
2018-09-20T19:58:42.929Z,6.27
2018-09-20T20:01:12.242Z,6.20
2018-09-20T20:03:41.790Z,6.53
2018-09-20T20:06:11.170Z,6.20
2018-09-20T20:08:41.969Z,11.33
2018-09-20T20:11:11.382Z,17.30
2018-09-20T20:13:40.672Z,9.53
2018-09-20T20:16:11.557Z,7.97
2018-09-20T20:18:40.840Z,8.77
2018-09-20T20:21:11.084Z,5.63
2018-09-20T20:23:41.597Z,7.07
2018-09-20T20:26:11.017Z,5.43
2018-09-20T20:28:40.250Z,8.67
2018-09-20T20:31:09.492Z,6.57
2018-09-20T20:33:38.808Z,6.30
2018-09-20T20:36:08.052Z,6.57
2018-09-20T20:38:37.233Z,8.40
2018-09-20T20:41:06.401Z,7.10
2018-09-20T20:43:35.635Z,5.33
2018-09-20T20:46:04.829Z,5.43
2018-09-20T20:48:34.016Z,5.57
2018-09-20T20:51:03.203Z,6.67
2018-09-20T20:53:32.632Z,9.57
2018-09-20T20:56:01.944Z,6.30
2018-09-20T20:58:31.197Z,6.20
2018-09-20T21:01:00.354Z,6.50
2018-09-20T21:03:29.592Z,5.60
2018-09-20T21:05:58.788Z,5.77
2018-09-20T21:08:27.935Z,5.37
2018-09-20T21:10:57.112Z,5.30
2018-09-20T21:13:26.292Z,5.63
2018-09-20T21:15:55.437Z,6.47
2018-09-20T21:18:24.629Z,8.40
2018-09-20T21:20:53.804Z,5.27
2018-09-20T21:23:23.004Z,6.20
2018-09-20T21:25:52.306Z,6.23
2018-09-20T21:28:21.520Z,5.87
2018-09-20T21:30:50.696Z,5.00
2018-09-20T21:33:19.924Z,6.97
2018-09-20T21:35:49.121Z,5.37
2018-09-20T21:38:18.324Z,5.23
2018-09-20T21:40:47.512Z,5.83
2018-09-20T21:43:16.708Z,6.27
2018-09-20T21:45:45.902Z,7.23
2018-09-20T21:48:15.135Z,5.37
2018-09-20T21:50:44.388Z,6.07
2018-09-20T21:53:13.557Z,5.80
2018-09-20T21:55:42.724Z,6.77
2018-09-20T21:58:12.162Z,7.57
2018-09-20T22:00:41.351Z,5.33
2018-09-20T22:03:10.549Z,6.53
2018-09-20T22:05:39.754Z,5.70
2018-09-20T22:08:08.991Z,5.80
2018-09-20T22:10:38.169Z,5.30
2018-09-20T22:13:07.443Z,7.33
2018-09-20T22:15:36.640Z,5.83
2018-09-20T22:18:05.889Z,7.27
2018-09-20T22:20:35.097Z,5.10
2018-09-20T22:23:04.367Z,7.53
2018-09-20T22:25:33.536Z,5.73
2018-09-20T22:28:02.817Z,6.30
2018-09-20T22:30:32.297Z,5.13
2018-09-20T22:33:01.469Z,5.13
2018-09-20T22:35:30.660Z,5.43
2018-09-20T22:37:59.885Z,5.10
2018-09-20T22:40:29.093Z,5.60
2018-09-20T22:42:58.259Z,5.77
2018-09-20T22:45:27.426Z,5.63
2018-09-20T22:47:56.698Z,5.27
2018-09-20T22:50:25.875Z,8.50
2018-09-20T22:52:55.045Z,5.40
2018-09-20T22:55:24.217Z,5.83
2018-09-20T22:57:53.472Z,6.23
2018-09-20T23:00:24.179Z,5.43
2018-09-20T23:02:55.703Z,5.23
2018-09-20T23:05:25.137Z,6.07
2018-09-20T23:07:54.374Z,6.03
2018-09-20T23:10:23.555Z,7.90
2018-09-20T23:12:52.725Z,6.73
2018-09-20T23:15:21.895Z,5.27
2018-09-20T23:17:51.149Z,5.57
2018-09-20T23:20:20.449Z,6.13
2018-09-20T23:22:49.651Z,6.90
2018-09-20T23:25:18.840Z,5.23
2018-09-20T23:27:48.060Z,7.17
2018-09-20T23:30:17.267Z,5.90
2018-09-20T23:32:46.448Z,7.53
2018-09-20T23:35:16.201Z,5.80
2018-09-20T23:37:45.459Z,8.07
2018-09-20T23:40:14.627Z,5.10
2018-09-20T23:42:43.818Z,8.60
2018-09-20T23:45:13.012Z,6.13
2018-09-20T23:47:42.292Z,8.50
2018-09-20T23:50:11.510Z,6.13
2018-09-20T23:52:40.841Z,6.23
2018-09-20T23:55:10.017Z,7.73
2018-09-20T23:57:39.236Z,5.87
