createdAt,value
2018-04-11T00:01:05.070Z,6.77
2018-04-11T00:03:34.571Z,7.60
2018-04-11T00:06:03.221Z,7.80
2018-04-11T00:08:32.021Z,8.57
2018-04-11T00:11:00.739Z,8.13
2018-04-11T00:13:29.483Z,13.73
2018-04-11T00:15:58.100Z,7.53
2018-04-11T00:18:26.907Z,9.00
2018-04-11T00:20:55.628Z,8.40
2018-04-11T00:23:24.268Z,9.27
2018-04-11T00:25:52.975Z,8.43
2018-04-11T00:28:21.704Z,8.03
2018-04-11T00:30:50.317Z,8.27
2018-04-11T00:33:19.037Z,7.63
2018-04-11T00:35:47.656Z,7.90
2018-04-11T00:38:16.377Z,7.83
2018-04-11T00:40:45.173Z,7.57
2018-04-11T00:43:13.927Z,6.70
2018-04-11T00:45:42.610Z,6.80
2018-04-11T00:48:11.231Z,7.63
2018-04-11T00:50:40.854Z,7.23
2018-04-11T00:53:21.178Z,6.87
2018-04-11T00:55:49.972Z,6.67
2018-04-11T00:58:18.696Z,6.80
2018-04-11T01:00:48.280Z,6.80
2018-04-11T01:03:16.999Z,7.87
2018-04-11T01:05:46.351Z,7.07
2018-04-11T01:08:15.003Z,10.43
2018-04-11T01:10:43.705Z,9.73
2018-04-11T01:13:12.514Z,8.47
2018-04-11T01:15:41.249Z,7.37
2018-04-11T01:18:09.899Z,6.73
2018-04-11T01:20:38.693Z,6.37
2018-04-11T01:23:07.415Z,6.30
2018-04-11T01:25:36.138Z,6.10
2018-04-11T01:28:04.840Z,6.13
2018-04-11T01:30:33.501Z,6.70
2018-04-11T01:33:02.201Z,7.30
2018-04-11T01:35:30.841Z,7.17
2018-04-11T01:37:59.646Z,6.20
2018-04-11T01:40:28.369Z,5.73
2018-04-11T01:42:57.871Z,5.43
2018-04-11T01:45:26.610Z,4.67
2018-04-11T01:47:55.352Z,4.80
2018-04-11T01:50:24.158Z,5.57
2018-04-11T01:52:52.803Z,5.33
2018-04-11T01:55:21.606Z,4.30
2018-04-11T01:57:50.236Z,4.87
2018-04-11T02:00:18.949Z,6.93
2018-04-11T02:02:47.630Z,4.80
2018-04-11T02:05:16.317Z,4.93
2018-04-11T02:07:45.114Z,4.60
2018-04-11T02:10:13.834Z,4.17
2018-04-11T02:12:42.555Z,3.80
2018-04-11T02:15:11.305Z,4.37
2018-04-11T02:17:40.177Z,4.50
2018-04-11T02:20:08.922Z,4.53
2018-04-11T02:22:37.748Z,5.10
2018-04-11T02:25:06.367Z,4.57
2018-04-11T02:27:35.143Z,4.63
2018-04-11T02:30:03.936Z,4.83
2018-04-11T02:32:32.636Z,5.07
2018-04-11T02:35:01.280Z,4.80
2018-04-11T02:37:29.882Z,4.93
2018-04-11T02:39:58.596Z,4.70
2018-04-11T02:42:27.225Z,4.67
2018-04-11T02:44:56.012Z,4.70
2018-04-11T02:47:25.876Z,4.20
2018-04-11T02:49:54.587Z,4.80
2018-04-11T02:52:36.154Z,4.17
2018-04-11T02:55:04.671Z,4.47
2018-04-11T02:57:34.001Z,4.23
2018-04-11T03:00:02.546Z,4.30
2018-04-11T03:02:31.245Z,4.97
2018-04-11T03:04:59.810Z,4.47
2018-04-11T03:07:28.356Z,4.37
2018-04-11T03:09:56.980Z,4.83
2018-04-11T03:12:25.523Z,4.60
2018-04-11T03:14:54.131Z,4.63
2018-04-11T03:17:22.771Z,4.80
2018-04-11T03:19:51.343Z,5.53
2018-04-11T03:22:19.861Z,5.63
2018-04-11T03:24:48.423Z,5.07
2018-04-11T03:27:17.054Z,5.03
2018-04-11T03:29:45.681Z,5.37
2018-04-11T03:32:14.293Z,5.07
2018-04-11T03:34:42.892Z,6.93
2018-04-11T03:37:11.441Z,6.73
2018-04-11T03:39:39.962Z,6.03
2018-04-11T03:42:08.687Z,6.40
2018-04-11T03:44:37.291Z,6.50
2018-04-11T03:47:05.797Z,5.37
2018-04-11T03:49:34.357Z,5.87
2018-04-11T03:52:02.868Z,7.80
2018-04-11T03:54:31.449Z,6.60
2018-04-11T03:56:59.977Z,7.10
2018-04-11T03:59:28.735Z,6.30
2018-04-11T04:01:57.409Z,9.83
2018-04-11T04:04:25.980Z,13.10
2018-04-11T04:06:54.596Z,7.27
2018-04-11T04:09:23.132Z,5.73
2018-04-11T04:11:51.750Z,6.23
2018-04-11T04:14:32.113Z,5.67
2018-04-11T04:17:12.392Z,5.83
2018-04-11T04:19:52.654Z,6.20
2018-04-11T04:22:21.200Z,6.97
2018-04-11T04:24:49.829Z,6.97
2018-04-11T04:27:18.377Z,5.70
2018-04-11T04:29:46.946Z,6.77
2018-04-11T04:32:15.459Z,6.30
2018-04-11T04:34:43.984Z,6.33
2018-04-11T04:37:12.798Z,6.27
2018-04-11T04:39:41.348Z,6.10
2018-04-11T04:42:09.923Z,6.23
2018-04-11T04:44:38.504Z,6.43
2018-04-11T04:47:07.061Z,6.63
2018-04-11T04:49:35.612Z,8.30
2018-04-11T04:52:04.318Z,7.50
2018-04-11T04:54:32.843Z,6.97
2018-04-11T04:57:01.427Z,6.93
2018-04-11T04:59:30.084Z,6.50
2018-04-11T05:01:58.622Z,6.77
2018-04-11T05:04:27.182Z,6.90
2018-04-11T05:06:55.690Z,8.00
2018-04-11T05:09:24.859Z,6.97
2018-04-11T05:11:53.419Z,6.77
2018-04-11T05:14:21.957Z,6.93
2018-04-11T05:16:50.505Z,6.70
2018-04-11T05:19:19.063Z,7.20
2018-04-11T05:21:47.593Z,7.07
2018-04-11T05:24:16.283Z,6.33
2018-04-11T05:26:44.867Z,6.53
2018-04-11T05:29:13.408Z,5.83
2018-04-11T05:31:42.018Z,6.30
2018-04-11T05:34:10.680Z,5.77
2018-04-11T05:36:39.241Z,6.53
2018-04-11T05:39:07.789Z,12.23
2018-04-11T05:41:37.049Z,10.40
2018-04-11T05:44:05.654Z,8.07
2018-04-11T05:46:34.288Z,6.80
2018-04-11T05:49:02.817Z,7.97
2018-04-11T05:51:31.328Z,7.10
2018-04-11T05:53:59.868Z,6.67
2018-04-11T05:56:28.445Z,7.23
2018-04-11T05:58:57.015Z,7.17
2018-04-11T06:01:25.807Z,7.03
2018-04-11T06:03:55.190Z,8.07
2018-04-11T06:06:23.783Z,11.30
2018-04-11T06:08:52.392Z,10.10
2018-04-11T06:11:21.073Z,8.43
2018-04-11T06:13:49.657Z,8.30
2018-04-11T06:16:18.249Z,8.57
2018-04-11T06:18:47.214Z,9.07
2018-04-11T06:21:15.750Z,7.63
2018-04-11T06:23:44.291Z,6.43
2018-04-11T06:26:12.924Z,6.27
2018-04-11T06:28:41.449Z,8.80
2018-04-11T06:31:10.075Z,16.87
2018-04-11T06:33:38.788Z,8.57
2018-04-11T06:36:07.354Z,8.23
2018-04-11T06:38:35.933Z,8.67
2018-04-11T06:41:04.449Z,9.03
2018-04-11T06:43:33.027Z,8.27
2018-04-11T06:46:02.305Z,8.17
2018-04-11T06:48:30.913Z,7.67
2018-04-11T06:50:59.421Z,8.50
2018-04-11T06:53:28.015Z,7.63
2018-04-11T06:55:56.580Z,8.23
2018-04-11T06:58:25.215Z,8.57
2018-04-11T07:00:53.731Z,7.60
2018-04-11T07:03:22.285Z,7.97
2018-04-11T07:05:50.828Z,7.57
2018-04-11T07:08:19.393Z,9.10
2018-04-11T07:10:48.078Z,8.40
2018-04-11T07:13:16.760Z,8.20
2018-04-11T07:15:45.453Z,7.90
2018-04-11T07:18:13.969Z,9.10
2018-04-11T07:20:42.610Z,7.80
2018-04-11T07:23:11.302Z,8.50
2018-04-11T07:25:39.823Z,7.27
2018-04-11T07:28:08.420Z,7.40
2018-04-11T07:30:36.967Z,7.57
2018-04-11T07:33:05.605Z,7.83
2018-04-11T07:35:34.222Z,6.53
2018-04-11T07:38:02.800Z,7.27
2018-04-11T07:40:31.319Z,6.80
2018-04-11T07:42:59.877Z,6.47
2018-04-11T07:45:28.425Z,6.40
2018-04-11T07:47:57.036Z,6.43
2018-04-11T07:50:26.552Z,6.70
2018-04-11T07:52:55.059Z,6.73
2018-04-11T07:55:23.624Z,6.00
2018-04-11T07:57:53.194Z,6.47
2018-04-11T08:00:21.740Z,5.83
2018-04-11T08:02:50.315Z,6.93
2018-04-11T08:05:19.483Z,6.10
2018-04-11T08:07:48.041Z,7.20
2018-04-11T08:10:16.625Z,6.50
2018-04-11T08:12:45.252Z,6.90
2018-04-11T08:15:13.872Z,7.33
2018-04-11T08:17:42.561Z,7.27
2018-04-11T08:20:11.114Z,7.77
2018-04-11T08:22:40.495Z,6.77
2018-04-11T08:25:09.092Z,6.93
2018-04-11T08:27:37.665Z,7.00
2018-04-11T08:30:07.022Z,7.27
2018-04-11T08:32:35.830Z,7.20
2018-04-11T08:35:04.403Z,7.33
2018-04-11T08:37:32.979Z,8.70
2018-04-11T08:40:01.542Z,7.13
2018-04-11T08:42:30.154Z,6.50
2018-04-11T08:44:58.746Z,5.93
2018-04-11T08:47:27.238Z,5.57
2018-04-11T08:49:56.678Z,5.17
2018-04-11T08:52:25.304Z,4.97
2018-04-11T08:54:54.444Z,5.17
2018-04-11T08:57:22.975Z,4.63
2018-04-11T08:59:51.552Z,4.57
2018-04-11T09:02:20.088Z,5.00
2018-04-11T09:04:48.653Z,4.80
2018-04-11T09:07:17.169Z,4.83
2018-04-11T09:09:45.664Z,4.53
2018-04-11T09:12:14.275Z,5.27
2018-04-11T09:14:42.785Z,4.57
2018-04-11T09:17:11.339Z,4.43
2018-04-11T09:19:40.040Z,4.37
2018-04-11T09:22:09.101Z,4.33
2018-04-11T09:24:37.639Z,3.87
2018-04-11T09:27:07.174Z,4.03
2018-04-11T09:29:35.827Z,3.77
2018-04-11T09:32:04.372Z,3.77
2018-04-11T09:34:32.935Z,3.50
2018-04-11T09:37:01.696Z,3.87
2018-04-11T09:39:30.202Z,3.60
2018-04-11T09:41:58.862Z,3.53
2018-04-11T09:44:27.359Z,3.70
2018-04-11T09:46:55.897Z,3.60
2018-04-11T09:49:24.488Z,3.60
2018-04-11T09:51:53.073Z,3.50
2018-04-11T09:54:22.654Z,3.77
2018-04-11T09:56:51.176Z,3.30
2018-04-11T09:59:20.461Z,3.17
2018-04-11T10:01:50.864Z,3.87
2018-04-11T10:04:19.541Z,3.40
2018-04-11T10:06:48.762Z,3.60
2018-04-11T10:09:17.307Z,3.53
2018-04-11T10:11:45.813Z,3.40
2018-04-11T10:14:14.433Z,3.33
2018-04-11T10:16:43.052Z,3.37
2018-04-11T10:19:12.352Z,3.33
2018-04-11T10:21:40.909Z,3.33
2018-04-11T10:24:09.740Z,3.33
2018-04-11T10:26:38.241Z,3.23
2018-04-11T10:29:06.798Z,3.37
2018-04-11T10:31:35.333Z,3.63
2018-04-11T10:34:03.905Z,3.03
2018-04-11T10:36:32.993Z,3.17
2018-04-11T10:39:01.579Z,3.70
2018-04-11T10:41:30.174Z,3.70
2018-04-11T10:43:58.870Z,3.07
2018-04-11T10:46:27.477Z,3.80
2018-04-11T10:48:56.035Z,3.90
2018-04-11T10:51:24.771Z,3.43
2018-04-11T10:53:53.363Z,3.10
2018-04-11T10:56:22.100Z,3.30
2018-04-11T10:58:50.714Z,3.67
2018-04-11T11:01:19.270Z,3.33
2018-04-11T11:03:47.869Z,3.30
2018-04-11T11:06:16.489Z,4.00
2018-04-11T11:08:45.026Z,3.30
2018-04-11T11:11:13.538Z,3.73
2018-04-11T11:13:42.141Z,3.33
2018-04-11T11:16:10.655Z,3.20
2018-04-11T11:18:39.192Z,3.60
2018-04-11T11:21:07.742Z,3.77
2018-04-11T11:23:36.446Z,3.27
2018-04-11T11:26:05.030Z,3.47
2018-04-11T11:28:33.649Z,3.63
2018-04-11T11:31:02.202Z,2.93
2018-04-11T11:33:30.821Z,3.53
2018-04-11T11:35:59.441Z,3.50
2018-04-11T11:38:28.071Z,3.40
2018-04-11T11:40:56.688Z,3.40
2018-04-11T11:43:25.307Z,3.10
2018-04-11T11:45:53.919Z,3.50
2018-04-11T11:48:22.452Z,3.07
2018-04-11T11:50:52.195Z,3.13
2018-04-11T11:53:20.798Z,3.20
2018-04-11T11:55:49.518Z,3.20
2018-04-11T11:58:18.090Z,2.83
2018-04-11T12:00:46.666Z,3.20
2018-04-11T12:03:16.055Z,3.27
2018-04-11T12:05:44.630Z,3.70
2018-04-11T12:08:13.203Z,3.10
2018-04-11T12:10:41.952Z,3.50
2018-04-11T12:13:10.510Z,3.67
2018-04-11T12:15:39.103Z,3.53
2018-04-11T12:18:07.813Z,3.30
2018-04-11T12:20:36.353Z,3.33
2018-04-11T12:23:05.059Z,3.40
2018-04-11T12:25:33.618Z,2.80
2018-04-11T12:28:02.212Z,3.83
2018-04-11T12:30:30.770Z,3.13
2018-04-11T12:32:59.321Z,3.00
2018-04-11T12:35:27.839Z,3.57
2018-04-11T12:37:56.401Z,3.07
2018-04-11T12:40:24.918Z,3.73
2018-04-11T12:42:54.205Z,3.53
2018-04-11T12:45:23.723Z,2.90
2018-04-11T12:47:52.244Z,3.03
2018-04-11T12:50:20.847Z,2.60
2018-04-11T12:52:49.416Z,3.07
2018-04-11T12:55:17.970Z,3.57
2018-04-11T12:57:46.761Z,3.03
2018-04-11T13:00:15.284Z,2.97
2018-04-11T13:02:43.890Z,3.20
2018-04-11T13:05:13.065Z,2.60
2018-04-11T13:07:41.611Z,2.67
2018-04-11T13:10:10.174Z,2.70
2018-04-11T13:12:38.798Z,2.93
2018-04-11T13:15:07.349Z,2.87
2018-04-11T13:17:35.913Z,2.90
2018-04-11T13:20:04.533Z,3.07
2018-04-11T13:22:33.073Z,3.40
2018-04-11T13:25:01.696Z,2.67
2018-04-11T13:27:31.320Z,2.30
2018-04-11T13:30:00.682Z,2.67
2018-04-11T13:32:29.241Z,2.77
2018-04-11T13:34:59.042Z,3.10
2018-04-11T13:37:28.423Z,2.77
2018-04-11T13:39:57.751Z,2.93
2018-04-11T13:42:28.431Z,2.57
2018-04-11T13:44:56.970Z,2.67
2018-04-11T13:47:25.589Z,2.67
2018-04-11T13:49:54.140Z,2.43
2018-04-11T13:52:22.691Z,2.43
2018-04-11T13:54:51.265Z,2.73
2018-04-11T13:57:19.790Z,2.57
2018-04-11T13:59:49.429Z,2.43
2018-04-11T14:02:17.993Z,2.77
2018-04-11T14:04:46.592Z,2.93
2018-04-11T14:07:15.124Z,2.27
2018-04-11T14:09:43.724Z,3.17
2018-04-11T14:12:12.297Z,2.60
2018-04-11T14:14:41.454Z,2.30
2018-04-11T14:17:10.399Z,2.90
2018-04-11T14:19:39.946Z,2.50
2018-04-11T14:22:08.723Z,2.73
2018-04-11T14:24:37.281Z,2.17
2018-04-11T14:27:05.840Z,2.40
2018-04-11T14:29:34.456Z,2.67
2018-04-11T14:32:03.022Z,2.27
2018-04-11T14:34:31.537Z,2.73
2018-04-11T14:37:00.102Z,2.53
2018-04-11T14:39:29.819Z,2.30
2018-04-11T14:41:58.332Z,2.83
2018-04-11T14:44:26.968Z,2.30
2018-04-11T14:46:55.636Z,2.50
2018-04-11T14:49:24.849Z,2.27
2018-04-11T14:51:53.460Z,2.27
2018-04-11T14:54:22.017Z,2.17
2018-04-11T14:56:50.546Z,2.17
2018-04-11T14:59:19.154Z,2.97
2018-04-11T15:01:47.674Z,2.90
2018-04-11T15:04:16.333Z,2.30
2018-04-11T15:06:45.091Z,2.17
2018-04-11T15:09:13.744Z,2.63
2018-04-11T15:11:43.137Z,2.60
2018-04-11T15:14:11.705Z,2.33
2018-04-11T15:16:40.228Z,2.47
2018-04-11T15:19:09.762Z,2.50
2018-04-11T15:21:38.506Z,2.03
2018-04-11T15:24:07.042Z,2.30
2018-04-11T15:26:35.820Z,2.53
2018-04-11T15:29:04.394Z,2.53
2018-04-11T15:31:32.907Z,2.10
2018-04-11T15:34:01.482Z,2.37
2018-04-11T15:36:30.096Z,2.70
2018-04-11T15:38:58.705Z,3.23
2018-04-11T15:41:27.263Z,2.67
2018-04-11T15:43:55.941Z,3.77
2018-04-11T15:46:39.313Z,2.80
2018-04-11T15:49:07.936Z,2.90
2018-04-11T15:51:36.475Z,2.60
2018-04-11T15:54:05.061Z,3.10
2018-04-11T15:56:33.581Z,2.70
2018-04-11T15:59:02.327Z,2.97
2018-04-11T16:01:30.842Z,2.90
2018-04-11T16:03:59.448Z,2.67
2018-04-11T16:06:28.021Z,2.50
2018-04-11T16:08:56.587Z,3.33
2018-04-11T16:11:25.230Z,4.50
2018-04-11T16:13:54.453Z,3.00
2018-04-11T16:16:22.976Z,2.60
2018-04-11T16:18:51.593Z,3.40
2018-04-11T16:21:20.200Z,2.67
2018-04-11T16:23:48.848Z,3.53
2018-04-11T16:26:17.372Z,3.00
2018-04-11T16:28:46.150Z,3.10
2018-04-11T16:31:14.661Z,2.87
2018-04-11T16:33:44.433Z,2.67
2018-04-11T16:36:13.020Z,3.13
2018-04-11T16:38:41.543Z,2.77
2018-04-11T16:41:10.202Z,2.80
2018-04-11T16:43:38.886Z,2.97
2018-04-11T16:46:07.471Z,2.47
2018-04-11T16:48:37.033Z,3.77
2018-04-11T16:51:05.638Z,3.17
2018-04-11T16:53:34.309Z,3.10
2018-04-11T16:56:03.025Z,2.77
2018-04-11T16:58:31.598Z,2.53
2018-04-11T17:01:00.102Z,2.50
2018-04-11T17:03:28.710Z,2.60
2018-04-11T17:05:57.347Z,2.73
2018-04-11T17:08:25.876Z,2.67
2018-04-11T17:10:54.528Z,2.70
2018-04-11T17:13:23.177Z,3.60
2018-04-11T17:15:51.690Z,3.87
2018-04-11T17:18:20.322Z,3.67
2018-04-11T17:21:00.608Z,3.47
2018-04-11T17:23:40.956Z,3.50
2018-04-11T17:26:21.312Z,3.27
2018-04-11T17:29:02.974Z,3.57
2018-04-11T17:31:32.457Z,3.60
2018-04-11T17:34:01.061Z,4.03
2018-04-11T17:36:30.217Z,4.47
2018-04-11T17:38:58.809Z,4.37
2018-04-11T17:41:27.360Z,4.20
2018-04-11T17:43:56.005Z,4.20
2018-04-11T17:46:24.591Z,5.37
2018-04-11T17:48:53.253Z,5.17
2018-04-11T17:51:21.858Z,4.87
2018-04-11T17:53:50.492Z,4.77
2018-04-11T17:56:19.118Z,4.47
2018-04-11T17:58:47.735Z,4.30
2018-04-11T18:01:17.160Z,4.90
2018-04-11T18:03:45.981Z,6.47
2018-04-11T18:06:14.572Z,5.50
2018-04-11T18:08:43.377Z,4.90
2018-04-11T18:11:11.950Z,5.93
2018-04-11T18:13:40.568Z,4.97
2018-04-11T18:16:09.236Z,4.33
2018-04-11T18:18:38.011Z,4.43
2018-04-11T18:21:06.635Z,5.60
2018-04-11T18:23:35.262Z,3.73
2018-04-11T18:26:03.975Z,3.40
2018-04-11T18:28:32.491Z,4.33
2018-04-11T18:31:01.124Z,4.70
2018-04-11T18:33:29.941Z,4.23
2018-04-11T18:35:58.663Z,3.47
2018-04-11T18:38:27.168Z,3.10
2018-04-11T18:40:56.345Z,3.77
2018-04-11T18:43:24.957Z,3.83
2018-04-11T18:45:53.557Z,3.60
2018-04-11T18:48:22.120Z,4.03
2018-04-11T18:50:50.798Z,3.60
2018-04-11T18:53:19.334Z,3.40
2018-04-11T18:55:47.861Z,4.57
2018-04-11T18:58:16.423Z,11.87
2018-04-11T19:00:45.086Z,4.30
2018-04-11T19:03:13.588Z,5.13
2018-04-11T19:05:42.176Z,5.07
2018-04-11T19:08:10.685Z,5.27
2018-04-11T19:10:39.271Z,4.43
2018-04-11T19:13:07.919Z,4.03
2018-04-11T19:15:36.510Z,5.33
2018-04-11T19:18:05.236Z,4.80
2018-04-11T19:20:33.950Z,4.03
2018-04-11T19:23:02.496Z,5.00
2018-04-11T19:25:31.194Z,4.53
2018-04-11T19:27:59.754Z,5.10
2018-04-11T19:30:28.437Z,4.60
2018-04-11T19:32:57.007Z,4.47
2018-04-11T19:35:25.745Z,4.60
2018-04-11T19:37:54.400Z,5.63
2018-04-11T19:40:23.124Z,4.47
2018-04-11T19:42:51.846Z,5.57
2018-04-11T19:45:21.071Z,13.43
2018-04-11T19:47:49.651Z,13.97
2018-04-11T19:50:18.245Z,7.90
2018-04-11T19:52:46.733Z,5.10
2018-04-11T19:55:15.361Z,5.13
2018-04-11T19:57:43.970Z,4.57
2018-04-11T20:00:12.545Z,5.10
2018-04-11T20:02:41.219Z,5.03
2018-04-11T20:05:09.757Z,5.13
2018-04-11T20:07:38.279Z,4.60
2018-04-11T20:10:06.982Z,6.20
2018-04-11T20:12:35.603Z,5.20
2018-04-11T20:15:04.271Z,4.53
2018-04-11T20:17:33.476Z,5.03
2018-04-11T20:20:02.120Z,5.90
2018-04-11T20:22:30.699Z,13.67
2018-04-11T20:24:59.414Z,5.90
2018-04-11T20:27:27.942Z,11.33
2018-04-11T20:29:56.531Z,6.40
2018-04-11T20:32:25.120Z,6.33
2018-04-11T20:34:53.800Z,6.30
2018-04-11T20:37:22.354Z,6.27
2018-04-11T20:39:50.923Z,7.13
2018-04-11T20:42:19.663Z,5.77
2018-04-11T20:44:48.989Z,7.33
2018-04-11T20:47:17.681Z,6.37
2018-04-11T20:49:46.179Z,6.70
2018-04-11T20:52:14.813Z,7.13
2018-04-11T20:54:43.483Z,8.10
2018-04-11T20:57:12.111Z,12.67
2018-04-11T20:59:40.816Z,12.40
2018-04-11T21:02:09.409Z,8.83
2018-04-11T21:04:37.995Z,9.53
2018-04-11T21:07:06.689Z,8.07
2018-04-11T21:09:35.229Z,7.77
2018-04-11T21:12:04.628Z,8.00
2018-04-11T21:14:33.244Z,13.43
2018-04-11T21:17:01.767Z,26.10
2018-04-11T21:19:31.049Z,9.20
2018-04-11T21:21:59.591Z,8.60
2018-04-11T21:24:28.136Z,8.50
2018-04-11T21:26:57.118Z,8.13
2018-04-11T21:29:25.681Z,7.80
2018-04-11T21:31:54.273Z,7.83
2018-04-11T21:34:22.824Z,9.43
2018-04-11T21:36:51.543Z,8.63
2018-04-11T21:39:20.269Z,10.03
2018-04-11T21:41:48.894Z,9.37
2018-04-11T21:44:17.469Z,9.87
2018-04-11T21:46:47.746Z,8.63
2018-04-11T21:49:17.203Z,8.80
2018-04-11T21:51:46.854Z,8.03
2018-04-11T21:54:15.450Z,8.00
2018-04-11T21:56:44.168Z,9.97
2018-04-11T21:59:12.849Z,10.37
2018-04-11T22:01:41.477Z,10.50
2018-04-11T22:04:10.090Z,9.03
2018-04-11T22:06:39.379Z,9.90
2018-04-11T22:09:08.151Z,11.60
2018-04-11T22:11:36.716Z,8.37
2018-04-11T22:14:05.252Z,7.57
2018-04-11T22:16:33.865Z,7.70
2018-04-11T22:19:02.436Z,7.80
2018-04-11T22:21:31.106Z,6.93
2018-04-11T22:23:59.870Z,7.00
2018-04-11T22:26:28.495Z,7.37
2018-04-11T22:28:57.130Z,7.20
2018-04-11T22:31:25.736Z,6.53
2018-04-11T22:33:55.263Z,6.97
2018-04-11T22:36:24.034Z,7.23
2018-04-11T22:38:52.708Z,6.80
2018-04-11T22:41:21.425Z,6.87
2018-04-11T22:43:50.146Z,6.73
2018-04-11T22:46:18.714Z,6.80
2018-04-11T22:48:47.292Z,7.23
2018-04-11T22:51:15.868Z,7.60
2018-04-11T22:53:44.447Z,8.30
2018-04-11T22:56:13.087Z,7.30
2018-04-11T22:58:42.277Z,7.07
2018-04-11T23:01:10.820Z,6.77
2018-04-11T23:03:39.406Z,6.97
2018-04-11T23:06:08.101Z,6.50
2018-04-11T23:08:36.763Z,6.43
2018-04-11T23:11:05.512Z,6.40
2018-04-11T23:13:34.151Z,6.03
2018-04-11T23:16:02.809Z,6.47
2018-04-11T23:18:31.425Z,7.00
2018-04-11T23:21:00.048Z,6.53
2018-04-11T23:23:28.792Z,6.13
2018-04-11T23:25:57.421Z,6.00
2018-04-11T23:28:26.050Z,5.90
2018-04-11T23:30:54.660Z,6.03
2018-04-11T23:33:23.280Z,5.33
2018-04-11T23:35:53.348Z,5.90
2018-04-11T23:38:22.129Z,5.77
2018-04-11T23:40:50.695Z,6.53
2018-04-11T23:43:19.240Z,6.00
2018-04-11T23:45:47.900Z,5.97
2018-04-11T23:48:16.405Z,5.77
2018-04-11T23:50:44.958Z,5.73
2018-04-11T23:53:13.561Z,6.30
2018-04-11T23:55:42.123Z,6.13
2018-04-11T23:58:10.818Z,12.20
