createdAt,value
2022-11-27T00:01:21.887Z,19.02
2022-11-27T00:03:50.018Z,20.60
2022-11-27T00:06:20.303Z,21.80
2022-11-27T00:08:48.633Z,20.90
2022-11-27T00:11:18.855Z,16.60
2022-11-27T00:13:46.938Z,18.30
2022-11-27T00:16:15.488Z,20.65
2022-11-27T00:18:45.206Z,20.45
2022-11-27T00:21:15.639Z,19.35
2022-11-27T00:23:43.862Z,19.83
2022-11-27T00:26:11.883Z,23.73
2022-11-27T00:28:39.743Z,20.98
2022-11-27T00:31:13.741Z,15.05
2022-11-27T00:33:41.573Z,19.17
2022-11-27T00:36:11.588Z,18.80
2022-11-27T00:38:39.697Z,17.60
2022-11-27T00:41:08.254Z,16.52
2022-11-27T00:43:43.607Z,18.55
2022-11-27T00:46:12.652Z,17.83
2022-11-27T00:48:40.260Z,16.65
2022-11-27T00:51:11.175Z,16.17
2022-11-27T00:53:38.768Z,17.73
2022-11-27T00:56:07.028Z,16.52
2022-11-27T00:58:34.538Z,18.98
2022-11-27T01:01:03.832Z,18.00
2022-11-27T01:03:32.903Z,15.23
2022-11-27T01:06:03.261Z,13.05
2022-11-27T01:08:32.587Z,15.57
2022-11-27T01:11:00.609Z,17.40
2022-11-27T01:13:30.939Z,14.23
2022-11-27T01:16:01.802Z,19.45
2022-11-27T01:18:30.383Z,14.82
2022-11-27T01:20:57.938Z,15.13
2022-11-27T01:23:26.798Z,13.25
2022-11-27T01:25:55.758Z,15.70
2022-11-27T01:28:24.730Z,15.27
2022-11-27T01:30:52.761Z,13.73
2022-11-27T01:33:20.961Z,15.88
2022-11-27T01:35:55.625Z,15.48
2022-11-27T01:38:23.935Z,12.55
2022-11-27T01:40:58.976Z,13.50
2022-11-27T01:43:43.072Z,15.88
2022-11-27T01:46:28.074Z,13.25
2022-11-27T01:49:01.214Z,16.52
2022-11-27T01:51:29.093Z,15.38
2022-11-27T01:53:57.354Z,12.60
2022-11-27T01:56:28.614Z,15.27
2022-11-27T01:58:58.181Z,13.68
2022-11-27T02:01:26.282Z,13.00
2022-11-27T02:03:54.216Z,13.10
2022-11-27T02:06:21.746Z,16.98
2022-11-27T02:08:49.431Z,12.65
2022-11-27T02:11:25.275Z,12.10
2022-11-27T02:14:03.715Z,14.20
2022-11-27T02:16:37.784Z,12.32
2022-11-27T02:19:13.601Z,11.93
2022-11-27T02:21:52.834Z,10.55
2022-11-27T02:24:39.046Z,14.82
2022-11-27T02:27:23.176Z,11.57
2022-11-27T02:29:56.696Z,13.20
2022-11-27T02:32:28.408Z,10.20
2022-11-27T02:35:02.431Z,11.63
2022-11-27T02:37:34.784Z,10.40
2022-11-27T02:40:07.954Z,10.13
2022-11-27T02:42:40.552Z,11.15
2022-11-27T02:45:13.826Z,9.73
2022-11-27T02:47:43.892Z,10.80
2022-11-27T02:50:16.274Z,10.00
2022-11-27T02:52:46.258Z,10.95
2022-11-27T02:55:17.989Z,9.32
2022-11-27T02:57:47.171Z,10.52
2022-11-27T03:00:17.241Z,11.90
2022-11-27T03:02:49.737Z,11.48
2022-11-27T03:05:20.963Z,13.82
2022-11-27T03:07:55.163Z,13.73
2022-11-27T03:10:30.827Z,10.98
2022-11-27T03:12:59.531Z,9.27
2022-11-27T03:15:35.570Z,9.65
2022-11-27T03:18:12.756Z,10.88
2022-11-27T03:20:44.599Z,9.45
2022-11-27T03:23:12.147Z,11.97
2022-11-27T03:25:39.685Z,9.70
2022-11-27T03:28:11.446Z,13.75
2022-11-27T03:30:41.414Z,9.57
2022-11-27T03:33:09.018Z,9.50
2022-11-27T03:35:36.570Z,10.63
2022-11-27T03:38:04.317Z,9.18
2022-11-27T03:40:43.658Z,8.90
2022-11-27T03:43:15.253Z,8.77
2022-11-27T03:45:53.662Z,10.88
2022-11-27T03:48:27.285Z,11.15
2022-11-27T03:51:05.030Z,10.05
2022-11-27T03:53:45.341Z,9.75
2022-11-27T03:56:19.161Z,9.38
2022-11-27T03:58:51.538Z,12.60
2022-11-27T04:01:24.220Z,10.20
2022-11-27T04:03:52.012Z,10.18
2022-11-27T04:06:19.772Z,9.43
2022-11-27T04:08:48.034Z,10.25
2022-11-27T04:11:16.295Z,7.55
2022-11-27T04:13:43.939Z,10.73
2022-11-27T04:16:11.597Z,10.90
2022-11-27T04:18:40.523Z,9.93
2022-11-27T04:21:08.068Z,8.30
2022-11-27T04:23:37.608Z,8.25
2022-11-27T04:26:05.452Z,8.73
2022-11-27T04:28:33.287Z,9.85
2022-11-27T04:31:00.841Z,10.07
2022-11-27T04:33:28.404Z,7.00
2022-11-27T04:35:57.301Z,12.00
2022-11-27T04:38:25.011Z,5.45
2022-11-27T04:40:52.686Z,7.57
2022-11-27T04:43:20.322Z,8.13
2022-11-27T04:45:47.835Z,6.38
2022-11-27T04:48:15.452Z,6.75
2022-11-27T04:50:43.059Z,7.30
2022-11-27T04:53:11.944Z,7.35
2022-11-27T04:55:39.461Z,6.43
2022-11-27T04:58:07.046Z,6.57
2022-11-27T05:00:34.613Z,8.27
2022-11-27T05:03:02.238Z,7.13
2022-11-27T05:05:29.857Z,9.57
2022-11-27T05:07:57.411Z,6.43
2022-11-27T05:10:26.405Z,7.18
2022-11-27T05:12:53.979Z,9.40
2022-11-27T05:15:21.654Z,10.48
2022-11-27T05:17:49.233Z,7.47
2022-11-27T05:20:16.913Z,7.53
2022-11-27T05:22:46.092Z,6.60
2022-11-27T05:25:13.676Z,8.52
2022-11-27T05:27:42.608Z,7.28
2022-11-27T05:30:10.589Z,7.85
2022-11-27T05:32:38.686Z,6.40
2022-11-27T05:35:07.043Z,6.90
2022-11-27T05:37:34.542Z,5.90
2022-11-27T05:40:02.030Z,6.28
2022-11-27T05:42:29.553Z,7.97
2022-11-27T05:44:58.790Z,6.22
2022-11-27T05:47:26.548Z,10.07
2022-11-27T05:49:54.403Z,10.75
2022-11-27T05:52:21.942Z,7.25
2022-11-27T05:54:49.502Z,7.45
2022-11-27T05:57:17.061Z,8.80
2022-11-27T05:59:44.650Z,7.55
2022-11-27T06:02:19.540Z,6.25
2022-11-27T06:04:49.216Z,7.35
2022-11-27T06:07:16.865Z,8.77
2022-11-27T06:09:44.478Z,6.78
2022-11-27T06:12:12.054Z,7.07
2022-11-27T06:14:39.822Z,6.45
2022-11-27T06:17:07.535Z,8.40
2022-11-27T06:19:36.427Z,6.05
2022-11-27T06:22:03.951Z,5.32
2022-11-27T06:24:31.464Z,6.93
2022-11-27T06:26:58.961Z,16.80
2022-11-27T06:29:26.489Z,9.57
2022-11-27T06:31:54.054Z,7.18
2022-11-27T06:34:21.676Z,6.65
2022-11-27T06:36:51.125Z,6.47
2022-11-27T06:39:18.710Z,6.88
2022-11-27T06:41:46.313Z,4.72
2022-11-27T06:44:13.842Z,5.50
2022-11-27T06:46:41.448Z,7.80
2022-11-27T06:49:09.006Z,7.20
2022-11-27T06:51:36.598Z,6.97
2022-11-27T06:54:05.819Z,20.70
2022-11-27T06:56:33.504Z,10.82
2022-11-27T06:59:02.390Z,11.93
2022-11-27T07:01:31.613Z,9.20
2022-11-27T07:03:59.508Z,11.55
2022-11-27T07:06:28.243Z,9.10
2022-11-27T07:08:56.320Z,8.88
2022-11-27T07:11:27.591Z,11.43
2022-11-27T07:13:56.997Z,11.82
2022-11-27T07:16:25.038Z,9.73
2022-11-27T07:18:54.561Z,9.43
2022-11-27T07:21:22.655Z,6.22
2022-11-27T07:23:50.190Z,6.95
2022-11-27T07:26:19.426Z,4.30
2022-11-27T07:28:49.048Z,6.80
2022-11-27T07:31:18.981Z,8.40
2022-11-27T07:33:46.578Z,8.05
2022-11-27T07:36:16.317Z,6.75
2022-11-27T07:38:44.234Z,7.65
2022-11-27T07:41:12.510Z,7.95
2022-11-27T07:43:40.833Z,6.95
2022-11-27T07:46:12.816Z,5.82
2022-11-27T07:48:40.481Z,6.55
2022-11-27T07:51:09.042Z,6.60
2022-11-27T07:53:37.403Z,4.53
2022-11-27T07:56:05.411Z,6.93
2022-11-27T07:58:33.177Z,4.35
2022-11-27T08:01:00.843Z,4.80
2022-11-27T08:03:29.812Z,6.15
2022-11-27T08:05:57.326Z,5.47
2022-11-27T08:08:25.894Z,4.35
2022-11-27T08:10:53.426Z,5.55
2022-11-27T08:13:21.121Z,5.05
2022-11-27T08:15:49.377Z,5.60
2022-11-27T08:18:17.819Z,6.05
2022-11-27T08:21:03.765Z,6.32
2022-11-27T08:23:32.691Z,5.78
2022-11-27T08:26:00.329Z,5.50
2022-11-27T08:28:40.465Z,7.32
2022-11-27T08:31:15.849Z,5.90
2022-11-27T08:34:25.771Z,5.60
2022-11-27T08:41:37.313Z,8.07
2022-11-27T08:44:15.857Z,4.45
2022-11-27T08:46:55.626Z,6.18
2022-11-27T08:49:46.993Z,6.57
2022-11-27T08:52:33.110Z,5.97
2022-11-27T08:55:00.731Z,5.60
2022-11-27T08:57:28.317Z,4.47
2022-11-27T08:59:59.598Z,5.85
2022-11-27T09:02:27.186Z,6.45
2022-11-27T09:04:54.731Z,5.47
2022-11-27T09:07:23.667Z,5.30
2022-11-27T09:09:51.311Z,5.05
2022-11-27T09:12:18.937Z,4.80
2022-11-27T09:14:46.535Z,4.40
2022-11-27T09:17:14.155Z,6.03
2022-11-27T09:19:41.755Z,5.30
2022-11-27T09:22:09.389Z,4.68
2022-11-27T09:24:38.822Z,3.97
2022-11-27T09:27:06.710Z,6.95
2022-11-27T09:29:35.384Z,5.35
2022-11-27T09:32:03.045Z,6.93
2022-11-27T09:34:36.027Z,6.00
2022-11-27T09:37:05.311Z,7.03
2022-11-27T09:39:33.834Z,4.30
2022-11-27T09:42:05.967Z,4.65
2022-11-27T09:44:40.024Z,7.30
2022-11-27T09:47:15.516Z,4.63
2022-11-27T09:49:46.753Z,3.80
2022-11-27T09:52:21.244Z,5.10
2022-11-27T09:54:55.422Z,7.30
2022-11-27T09:57:29.341Z,5.20
2022-11-27T10:00:00.998Z,5.07
2022-11-27T10:02:31.966Z,5.22
2022-11-27T10:05:17.630Z,6.57
2022-11-27T10:08:04.714Z,5.35
2022-11-27T10:10:41.039Z,4.72
2022-11-27T10:13:24.048Z,4.93
2022-11-27T10:18:33.232Z,3.85
2022-11-27T10:21:08.668Z,4.60
2022-11-27T10:23:46.875Z,5.25
2022-11-27T10:26:19.816Z,4.10
2022-11-27T10:28:57.650Z,3.97
2022-11-27T10:31:36.376Z,6.85
2022-11-27T10:34:08.193Z,6.63
2022-11-27T10:36:39.919Z,3.85
2022-11-27T10:39:14.895Z,3.58
2022-11-27T10:41:52.748Z,3.95
2022-11-27T10:44:30.864Z,5.35
2022-11-27T10:47:03.502Z,4.72
2022-11-27T10:49:31.819Z,4.07
2022-11-27T10:52:00.181Z,4.07
2022-11-27T10:54:32.286Z,3.88
2022-11-27T10:57:36.418Z,3.42
2022-11-27T11:00:15.138Z,5.90
2022-11-27T11:02:42.992Z,5.18
2022-11-27T11:08:18.299Z,4.30
2022-11-27T11:10:53.577Z,21.17
2022-11-27T11:13:23.604Z,7.53
2022-11-27T11:15:56.252Z,9.18
2022-11-27T11:18:25.901Z,3.60
2022-11-27T11:20:56.589Z,6.03
2022-11-27T11:23:28.870Z,3.40
2022-11-27T11:25:59.345Z,7.05
2022-11-27T11:28:27.500Z,3.25
2022-11-27T11:31:02.145Z,3.03
2022-11-27T11:33:30.334Z,3.42
2022-11-27T11:36:08.440Z,3.70
2022-11-27T11:38:38.056Z,3.85
2022-11-27T11:41:07.841Z,4.95
2022-11-27T11:43:37.464Z,5.43
2022-11-27T11:46:18.579Z,4.65
2022-11-27T11:48:57.368Z,3.78
2022-11-27T11:51:41.403Z,3.33
2022-11-27T11:54:20.725Z,3.97
2022-11-27T11:56:52.705Z,3.05
2022-11-27T11:59:31.281Z,2.92
2022-11-27T12:02:27.334Z,4.75
2022-11-27T12:05:12.448Z,3.30
2022-11-27T12:07:53.751Z,3.60
2022-11-27T12:10:29.077Z,3.38
2022-11-27T12:13:05.897Z,4.00
2022-11-27T12:15:40.471Z,10.40
2022-11-27T12:18:19.240Z,4.82
2022-11-27T12:21:12.259Z,5.22
2022-11-27T12:23:54.406Z,3.97
2022-11-27T12:26:30.008Z,7.32
2022-11-27T12:29:10.305Z,4.47
2022-11-27T12:31:53.044Z,6.20
2022-11-27T12:34:34.854Z,6.13
2022-11-27T12:37:16.757Z,4.50
2022-11-27T12:39:58.786Z,8.48
2022-11-27T12:42:31.620Z,5.80
2022-11-27T12:45:04.868Z,6.35
2022-11-27T12:47:40.382Z,6.53
2022-11-27T12:50:18.779Z,6.88
2022-11-27T12:52:52.006Z,9.10
2022-11-27T12:55:25.344Z,6.22
2022-11-27T12:57:58.691Z,5.90
2022-11-27T13:00:29.316Z,9.02
2022-11-27T13:03:06.378Z,8.52
2022-11-27T13:05:44.447Z,8.05
2022-11-27T13:08:16.757Z,8.13
2022-11-27T13:10:50.095Z,8.13
2022-11-27T13:13:23.019Z,7.10
2022-11-27T13:15:57.177Z,5.82
2022-11-27T13:18:33.553Z,5.30
2022-11-27T13:21:06.717Z,6.72
2022-11-27T13:23:35.294Z,5.53
2022-11-27T13:26:07.338Z,5.38
2022-11-27T13:28:42.901Z,7.05
2022-11-27T13:31:19.423Z,6.32
2022-11-27T13:33:48.398Z,5.30
2022-11-27T13:36:23.030Z,4.75
2022-11-27T13:38:58.196Z,4.60
2022-11-27T13:41:33.363Z,5.40
2022-11-27T13:44:01.589Z,4.63
2022-11-27T13:46:31.479Z,5.13
2022-11-27T13:49:03.033Z,4.13
2022-11-27T13:51:34.125Z,6.25
2022-11-27T13:54:10.052Z,4.57
2022-11-27T13:56:37.889Z,5.20
2022-11-27T13:59:16.493Z,4.72
2022-11-27T14:01:55.098Z,7.05
2022-11-27T14:04:22.719Z,5.85
2022-11-27T14:06:57.041Z,5.03
2022-11-27T14:09:34.272Z,10.95
2022-11-27T14:12:01.849Z,8.60
2022-11-27T14:14:29.947Z,5.30
2022-11-27T14:16:59.080Z,6.15
2022-11-27T14:19:34.580Z,5.60
2022-11-27T14:22:15.538Z,5.97
2022-11-27T14:24:45.839Z,7.88
2022-11-27T14:27:19.714Z,7.00
2022-11-27T14:29:47.661Z,5.88
2022-11-27T14:32:17.041Z,5.97
2022-11-27T14:34:44.914Z,5.70
2022-11-27T14:37:24.318Z,5.57
2022-11-27T14:39:51.878Z,7.22
2022-11-27T14:42:27.886Z,5.50
2022-11-27T14:45:07.913Z,5.85
2022-11-27T14:47:36.575Z,5.20
2022-11-27T14:50:04.614Z,5.70
2022-11-27T14:52:33.793Z,6.00
2022-11-27T14:55:03.225Z,5.90
2022-11-27T14:57:31.759Z,5.95
2022-11-27T15:00:05.856Z,6.47
2022-11-27T15:02:33.603Z,7.50
2022-11-27T15:05:06.992Z,6.45
2022-11-27T15:07:45.212Z,8.77
2022-11-27T15:10:35.639Z,7.15
2022-11-27T15:13:04.615Z,6.25
2022-11-27T15:15:35.584Z,7.32
2022-11-27T15:18:07.247Z,6.13
2022-11-27T15:20:39.209Z,6.95
2022-11-27T15:23:17.329Z,6.85
2022-11-27T15:25:47.363Z,7.32
2022-11-27T15:28:28.840Z,8.15
2022-11-27T15:30:57.733Z,7.50
2022-11-27T15:33:27.485Z,7.35
2022-11-27T15:35:56.831Z,7.80
2022-11-27T15:38:25.728Z,10.15
2022-11-27T15:41:01.633Z,11.23
2022-11-27T15:43:29.270Z,10.93
2022-11-27T15:45:56.964Z,8.77
2022-11-27T15:48:24.616Z,9.52
2022-11-27T15:50:52.218Z,10.75
2022-11-27T15:53:19.914Z,9.85
2022-11-27T15:55:48.805Z,11.25
2022-11-27T15:58:16.709Z,8.30
2022-11-27T16:00:44.288Z,8.85
2022-11-27T16:03:13.175Z,10.18
2022-11-27T16:05:40.954Z,10.00
2022-11-27T16:08:11.673Z,11.88
2022-11-27T16:10:40.482Z,11.52
2022-11-27T16:13:09.359Z,9.93
2022-11-27T16:15:36.927Z,11.48
2022-11-27T16:18:04.837Z,10.13
2022-11-27T16:20:32.426Z,11.60
2022-11-27T16:22:59.914Z,10.48
2022-11-27T16:25:27.413Z,11.10
2022-11-27T16:28:00.984Z,10.00
2022-11-27T16:30:31.555Z,10.75
2022-11-27T16:32:59.096Z,8.57
2022-11-27T16:35:26.903Z,8.77
2022-11-27T16:37:54.391Z,8.93
2022-11-27T16:40:21.977Z,9.13
2022-11-27T16:42:49.497Z,8.90
2022-11-27T16:45:17.138Z,9.25
2022-11-27T16:47:45.969Z,11.13
2022-11-27T16:50:13.469Z,9.35
2022-11-27T16:52:41.004Z,8.98
2022-11-27T16:55:10.453Z,9.98
2022-11-27T16:57:38.001Z,11.70
2022-11-27T17:00:07.025Z,8.98
2022-11-27T17:02:35.647Z,9.95
2022-11-27T17:05:04.623Z,9.15
2022-11-27T17:07:32.217Z,7.57
2022-11-27T17:09:59.782Z,8.75
2022-11-27T17:12:27.344Z,8.05
2022-11-27T17:14:54.915Z,8.45
2022-11-27T17:17:22.422Z,8.18
2022-11-27T17:19:49.994Z,9.10
2022-11-27T17:22:18.816Z,9.07
2022-11-27T17:24:46.344Z,9.52
2022-11-27T17:27:14.699Z,7.68
2022-11-27T17:29:42.602Z,8.85
2022-11-27T17:32:12.848Z,9.07
2022-11-27T17:34:40.419Z,9.05
2022-11-27T17:37:07.976Z,10.25
2022-11-27T17:39:36.908Z,8.18
2022-11-27T17:42:06.696Z,9.02
2022-11-27T17:44:38.673Z,9.32
2022-11-27T17:47:06.335Z,9.40
2022-11-27T17:49:33.883Z,8.23
2022-11-27T17:52:06.148Z,8.23
2022-11-27T17:54:37.470Z,9.05
2022-11-27T17:57:05.087Z,9.00
2022-11-27T17:59:32.625Z,8.45
2022-11-27T18:02:00.272Z,8.07
2022-11-27T18:04:30.713Z,10.90
2022-11-27T18:06:58.443Z,9.82
2022-11-27T18:09:26.109Z,10.65
2022-11-27T18:11:55.940Z,9.93
2022-11-27T18:14:23.466Z,10.23
2022-11-27T18:16:51.073Z,11.68
2022-11-27T18:19:18.657Z,12.10
2022-11-27T18:21:46.234Z,9.90
2022-11-27T18:24:29.184Z,11.38
2022-11-27T18:27:13.536Z,12.13
2022-11-27T18:29:44.535Z,11.50
2022-11-27T18:32:13.765Z,11.32
2022-11-27T18:34:47.148Z,13.40
2022-11-27T18:37:14.936Z,11.20
2022-11-27T18:39:44.505Z,11.05
2022-11-27T18:42:14.231Z,12.05
2022-11-27T18:44:44.986Z,11.48
2022-11-27T18:47:13.231Z,10.73
2022-11-27T18:49:41.332Z,11.32
2022-11-27T18:52:10.411Z,10.80
2022-11-27T18:54:38.129Z,12.18
2022-11-27T18:57:06.886Z,10.93
2022-11-27T18:59:35.838Z,10.25
2022-11-27T19:02:04.461Z,10.65
2022-11-27T19:04:32.139Z,11.75
2022-11-27T19:06:59.654Z,10.40
2022-11-27T19:09:27.202Z,12.57
2022-11-27T19:11:54.695Z,9.98
2022-11-27T19:14:22.195Z,11.30
2022-11-27T19:16:51.172Z,10.23
2022-11-27T19:22:09.345Z,11.60
2022-11-27T19:24:37.969Z,10.68
2022-11-27T19:27:05.506Z,11.07
2022-11-27T19:29:33.038Z,10.55
2022-11-27T19:32:02.002Z,10.25
2022-11-27T19:34:29.662Z,10.13
2022-11-27T19:36:58.118Z,11.52
2022-11-27T19:39:26.849Z,9.85
2022-11-27T19:41:54.406Z,12.43
2022-11-27T19:44:22.064Z,12.93
2022-11-27T19:46:49.623Z,13.00
2022-11-27T19:49:19.118Z,10.85
2022-11-27T19:51:47.189Z,11.05
2022-11-27T19:54:15.770Z,9.00
2022-11-27T19:56:44.019Z,10.60
2022-11-27T19:59:12.812Z,10.07
2022-11-27T20:01:41.280Z,10.60
2022-11-27T20:04:11.231Z,12.02
2022-11-27T20:06:41.008Z,11.65
2022-11-27T20:09:13.488Z,11.07
2022-11-27T20:11:41.003Z,11.55
2022-11-27T20:14:08.579Z,11.55
2022-11-27T20:16:37.305Z,9.70
2022-11-27T20:19:06.596Z,10.02
2022-11-27T20:21:34.297Z,10.32
2022-11-27T20:24:03.417Z,11.20
2022-11-27T20:26:31.390Z,10.73
2022-11-27T20:28:59.817Z,10.90
2022-11-27T20:31:29.470Z,10.32
2022-11-27T20:33:58.833Z,10.02
2022-11-27T20:36:26.670Z,9.50
2022-11-27T20:38:55.459Z,11.00
2022-11-27T20:41:24.694Z,11.00
2022-11-27T20:43:56.631Z,11.23
2022-11-27T20:46:24.847Z,10.48
2022-11-27T20:48:54.028Z,11.82
2022-11-27T20:51:23.942Z,11.45
2022-11-27T20:53:51.449Z,9.68
2022-11-27T20:56:21.407Z,11.32
2022-11-27T20:58:50.317Z,10.23
2022-11-27T21:01:19.692Z,11.35
2022-11-27T21:03:49.203Z,12.43
2022-11-27T21:06:18.917Z,12.20
2022-11-27T21:08:46.784Z,12.55
2022-11-27T21:11:18.224Z,10.98
2022-11-27T21:13:45.790Z,11.02
2022-11-27T21:16:15.419Z,10.60
2022-11-27T21:18:42.940Z,11.30
2022-11-27T21:21:13.301Z,12.60
2022-11-27T21:23:42.243Z,10.48
2022-11-27T21:26:11.713Z,11.18
2022-11-27T21:28:39.388Z,10.88
2022-11-27T21:31:09.179Z,11.52
2022-11-27T21:33:38.534Z,11.52
2022-11-27T21:36:06.567Z,12.68
2022-11-27T21:38:34.103Z,12.05
2022-11-27T21:41:01.632Z,11.13
2022-11-27T21:43:29.174Z,11.55
2022-11-27T21:45:56.725Z,12.82
2022-11-27T21:48:24.460Z,12.13
2022-11-27T21:50:53.357Z,12.02
2022-11-27T21:53:20.965Z,11.32
2022-11-27T21:55:48.486Z,12.35
2022-11-27T21:58:16.033Z,10.90
2022-11-27T22:00:43.702Z,11.57
2022-11-27T22:03:11.236Z,11.93
2022-11-27T22:05:38.737Z,14.85
2022-11-27T22:08:07.679Z,13.32
2022-11-27T22:10:35.226Z,11.75
2022-11-27T22:13:02.788Z,12.02
2022-11-27T22:15:30.308Z,11.57
2022-11-27T22:17:58.783Z,11.93
2022-11-27T22:20:26.329Z,11.15
2022-11-27T22:22:53.849Z,12.30
2022-11-27T22:25:22.726Z,11.13
2022-11-27T22:27:50.265Z,12.32
2022-11-27T22:30:18.422Z,12.30
2022-11-27T22:32:45.981Z,12.38
2022-11-27T22:35:13.467Z,12.75
2022-11-27T22:37:41.002Z,13.02
2022-11-27T22:40:09.274Z,14.63
2022-11-27T22:42:38.497Z,13.63
2022-11-27T22:45:07.506Z,13.95
2022-11-27T22:47:35.049Z,13.38
2022-11-27T22:50:02.973Z,12.85
2022-11-27T22:52:30.525Z,12.45
2022-11-27T22:54:58.030Z,13.25
2022-11-27T22:57:25.735Z,13.63
2022-11-27T22:59:54.552Z,11.98
2022-11-27T23:02:22.479Z,11.55
2022-11-27T23:04:50.159Z,11.98
2022-11-27T23:07:22.273Z,11.55
2022-11-27T23:09:52.406Z,11.35
2022-11-27T23:12:19.933Z,11.73
2022-11-27T23:14:47.483Z,12.57
2022-11-27T23:17:16.336Z,13.95
2022-11-27T23:19:43.885Z,11.38
2022-11-27T23:22:11.394Z,15.57
2022-11-27T23:24:39.294Z,13.05
2022-11-27T23:27:07.009Z,12.95
2022-11-27T23:29:34.540Z,12.80
2022-11-27T23:32:02.078Z,13.20
2022-11-27T23:34:30.946Z,12.70
2022-11-27T23:36:58.444Z,10.10
2022-11-27T23:39:25.990Z,14.40
2022-11-27T23:41:53.550Z,12.45
2022-11-27T23:44:21.574Z,13.25
2022-11-27T23:46:49.142Z,12.55
2022-11-27T23:49:16.651Z,12.77
2022-11-27T23:51:45.493Z,12.30
2022-11-27T23:54:13.471Z,15.27
2022-11-27T23:56:42.995Z,12.60
2022-11-27T23:59:10.770Z,13.25
