createdAt,value
2017-12-29T00:00:09.375Z,20.20
2017-12-29T00:01:14.265Z,20.30
2017-12-29T00:02:19.098Z,20.20
2017-12-29T00:03:23.962Z,20.20
2017-12-29T00:04:28.717Z,20.20
2017-12-29T00:05:33.517Z,20.20
2017-12-29T00:06:38.306Z,20.20
2017-12-29T00:07:43.328Z,20.20
2017-12-29T00:08:48.229Z,20.20
2017-12-29T00:09:52.969Z,20.20
2017-12-29T00:10:57.761Z,20.20
2017-12-29T00:12:02.678Z,20.20
2017-12-29T00:13:07.544Z,20.20
2017-12-29T00:14:12.515Z,20.20
2017-12-29T00:15:17.357Z,20.20
2017-12-29T00:16:22.411Z,20.20
2017-12-29T00:17:27.421Z,20.20
2017-12-29T00:18:32.239Z,20.20
2017-12-29T00:19:37.122Z,20.20
2017-12-29T00:20:42.031Z,20.20
2017-12-29T00:21:46.964Z,20.20
2017-12-29T00:22:51.697Z,20.20
2017-12-29T00:23:56.546Z,20.20
2017-12-29T00:25:01.383Z,20.20
2017-12-29T00:26:06.214Z,20.20
2017-12-29T00:27:10.906Z,20.20
2017-12-29T00:28:15.679Z,20.20
2017-12-29T00:29:20.428Z,20.20
2017-12-29T00:30:25.329Z,20.20
2017-12-29T00:31:30.096Z,20.20
2017-12-29T00:32:34.918Z,20.20
2017-12-29T00:33:39.615Z,20.20
2017-12-29T00:34:44.357Z,20.20
2017-12-29T00:35:49.264Z,20.20
2017-12-29T00:36:54.009Z,20.20
2017-12-29T00:37:58.921Z,20.20
2017-12-29T00:39:03.792Z,20.20
2017-12-29T00:40:08.552Z,20.20
2017-12-29T00:41:13.386Z,20.20
2017-12-29T00:42:18.208Z,20.20
2017-12-29T00:43:22.967Z,20.20
2017-12-29T00:44:27.668Z,20.20
2017-12-29T00:45:32.425Z,20.20
2017-12-29T00:46:37.298Z,20.20
2017-12-29T00:47:42.075Z,20.20
2017-12-29T00:48:46.765Z,20.20
2017-12-29T00:49:51.604Z,20.20
2017-12-29T00:50:57.611Z,20.20
2017-12-29T00:52:02.815Z,20.20
2017-12-29T00:53:07.563Z,20.20
2017-12-29T00:54:12.402Z,20.20
2017-12-29T00:55:17.074Z,20.20
2017-12-29T00:56:21.892Z,20.20
2017-12-29T00:57:26.653Z,20.20
2017-12-29T00:58:31.402Z,20.20
2017-12-29T00:59:36.103Z,20.20
2017-12-29T01:00:40.854Z,20.20
2017-12-29T01:01:45.725Z,20.20
2017-12-29T01:02:50.581Z,20.20
2017-12-29T01:03:55.342Z,20.20
2017-12-29T01:05:00.101Z,20.20
2017-12-29T01:06:04.831Z,20.20
2017-12-29T01:07:09.674Z,20.20
2017-12-29T01:08:14.416Z,20.20
2017-12-29T01:09:19.190Z,20.20
2017-12-29T01:10:23.996Z,20.20
2017-12-29T01:11:28.758Z,20.20
2017-12-29T01:12:33.567Z,20.20
2017-12-29T01:13:38.341Z,20.20
2017-12-29T01:14:43.470Z,20.20
2017-12-29T01:15:48.243Z,20.20
2017-12-29T01:16:53.037Z,20.20
2017-12-29T01:17:57.720Z,20.20
2017-12-29T01:19:02.502Z,20.20
2017-12-29T01:20:07.215Z,20.20
2017-12-29T01:21:11.977Z,20.20
2017-12-29T01:22:16.718Z,20.20
2017-12-29T01:23:21.510Z,20.20
2017-12-29T01:24:26.228Z,20.20
2017-12-29T01:25:31.022Z,20.20
2017-12-29T01:26:35.808Z,20.20
2017-12-29T01:27:40.652Z,20.20
2017-12-29T01:28:45.436Z,20.20
2017-12-29T01:29:50.346Z,20.20
2017-12-29T01:30:55.101Z,20.20
2017-12-29T01:32:00.026Z,20.20
2017-12-29T01:33:04.977Z,20.20
2017-12-29T01:34:09.811Z,20.20
2017-12-29T01:35:14.554Z,20.20
2017-12-29T01:36:19.344Z,20.20
2017-12-29T01:37:24.198Z,20.20
2017-12-29T01:38:28.994Z,20.20
2017-12-29T01:39:33.785Z,20.20
2017-12-29T01:40:39.019Z,20.20
2017-12-29T01:41:43.687Z,20.20
2017-12-29T01:42:48.554Z,20.20
2017-12-29T01:43:53.248Z,20.20
2017-12-29T01:44:57.972Z,20.20
2017-12-29T01:46:02.668Z,20.20
2017-12-29T01:47:07.435Z,20.20
2017-12-29T01:48:12.131Z,20.20
2017-12-29T01:49:17.002Z,20.20
2017-12-29T01:50:21.833Z,20.20
2017-12-29T01:51:26.568Z,20.20
2017-12-29T01:52:31.294Z,20.20
2017-12-29T01:53:36.064Z,20.20
2017-12-29T01:54:40.777Z,20.20
2017-12-29T01:55:45.500Z,20.20
2017-12-29T01:56:50.304Z,20.20
2017-12-29T01:57:55.046Z,20.20
2017-12-29T01:58:59.926Z,20.20
2017-12-29T02:00:04.783Z,20.20
2017-12-29T02:01:09.616Z,20.20
2017-12-29T02:02:14.391Z,20.20
2017-12-29T02:03:19.167Z,20.20
2017-12-29T02:04:23.912Z,20.20
2017-12-29T02:05:28.793Z,20.20
2017-12-29T02:06:33.624Z,20.20
2017-12-29T02:07:38.370Z,20.20
2017-12-29T02:08:43.103Z,20.20
2017-12-29T02:09:47.866Z,20.20
2017-12-29T02:10:52.744Z,20.20
2017-12-29T02:11:57.460Z,20.20
2017-12-29T02:13:02.175Z,20.20
2017-12-29T02:14:06.926Z,20.20
2017-12-29T02:15:11.684Z,20.20
2017-12-29T02:16:16.540Z,20.20
2017-12-29T02:17:21.284Z,20.20
2017-12-29T02:18:25.984Z,20.20
2017-12-29T02:19:30.749Z,20.20
2017-12-29T02:20:35.521Z,20.20
2017-12-29T02:21:40.263Z,20.20
2017-12-29T02:22:45.115Z,20.20
2017-12-29T02:23:49.875Z,20.20
2017-12-29T02:24:54.606Z,20.20
2017-12-29T02:25:59.463Z,20.20
2017-12-29T02:27:04.410Z,20.20
2017-12-29T02:28:09.155Z,20.20
2017-12-29T02:29:13.930Z,20.20
2017-12-29T02:30:18.767Z,20.20
2017-12-29T02:31:23.732Z,20.10
2017-12-29T02:32:28.534Z,20.20
2017-12-29T02:33:33.206Z,20.20
2017-12-29T02:34:37.988Z,20.20
2017-12-29T02:35:42.831Z,20.20
2017-12-29T02:36:47.491Z,20.20
2017-12-29T02:37:52.168Z,20.10
2017-12-29T02:38:56.866Z,20.20
2017-12-29T02:40:01.787Z,20.20
2017-12-29T02:41:06.677Z,20.10
2017-12-29T02:42:11.364Z,20.20
2017-12-29T02:43:16.206Z,20.20
2017-12-29T02:44:21.120Z,20.20
2017-12-29T02:45:25.880Z,20.20
2017-12-29T02:46:30.578Z,20.10
2017-12-29T02:47:35.328Z,20.20
2017-12-29T02:48:40.003Z,20.20
2017-12-29T02:49:44.916Z,20.20
2017-12-29T02:50:49.702Z,20.20
2017-12-29T02:51:54.523Z,20.20
2017-12-29T02:52:59.259Z,20.20
2017-12-29T02:54:04.091Z,20.20
2017-12-29T02:55:08.896Z,20.20
2017-12-29T02:56:13.688Z,20.20
2017-12-29T02:57:18.460Z,20.20
2017-12-29T02:58:23.344Z,20.10
2017-12-29T02:59:28.236Z,20.20
2017-12-29T03:00:32.933Z,20.20
2017-12-29T03:01:37.665Z,20.10
2017-12-29T03:02:42.466Z,20.20
2017-12-29T03:03:47.233Z,20.20
2017-12-29T03:04:51.994Z,20.20
2017-12-29T03:05:56.867Z,20.10
2017-12-29T03:07:01.662Z,20.20
2017-12-29T03:08:06.452Z,20.20
2017-12-29T03:09:11.348Z,20.20
2017-12-29T03:10:16.060Z,20.20
2017-12-29T03:11:20.805Z,20.20
2017-12-29T03:12:25.697Z,20.20
2017-12-29T03:13:30.513Z,20.20
2017-12-29T03:14:35.367Z,20.20
2017-12-29T03:15:40.274Z,20.20
2017-12-29T03:16:45.032Z,20.20
2017-12-29T03:17:49.789Z,20.20
2017-12-29T03:18:54.561Z,20.20
2017-12-29T03:19:59.331Z,20.10
2017-12-29T03:21:04.140Z,20.20
2017-12-29T03:22:09.045Z,20.20
2017-12-29T03:23:13.929Z,20.20
2017-12-29T03:24:18.642Z,20.10
2017-12-29T03:25:23.335Z,20.20
2017-12-29T03:26:28.077Z,20.20
2017-12-29T03:27:32.749Z,20.20
2017-12-29T03:28:37.743Z,20.20
2017-12-29T03:29:42.505Z,20.20
2017-12-29T03:30:47.352Z,20.20
2017-12-29T03:31:52.104Z,20.10
2017-12-29T03:32:56.782Z,20.10
2017-12-29T03:34:01.485Z,20.20
2017-12-29T03:35:06.506Z,20.20
2017-12-29T03:36:11.276Z,20.20
2017-12-29T03:37:15.982Z,20.20
2017-12-29T03:38:20.780Z,20.10
2017-12-29T03:39:25.629Z,20.20
2017-12-29T03:40:30.476Z,20.20
2017-12-29T03:41:35.126Z,20.10
2017-12-29T03:42:39.985Z,20.20
2017-12-29T03:43:44.674Z,20.10
2017-12-29T03:44:49.559Z,20.10
2017-12-29T03:45:54.275Z,20.10
2017-12-29T03:46:58.970Z,20.10
2017-12-29T03:48:04.732Z,20.10
2017-12-29T03:49:09.529Z,20.20
2017-12-29T03:50:14.171Z,20.20
2017-12-29T03:51:19.053Z,20.10
2017-12-29T03:52:23.950Z,20.10
2017-12-29T03:53:28.794Z,20.10
2017-12-29T03:54:33.675Z,20.20
2017-12-29T03:55:38.337Z,20.20
2017-12-29T03:56:43.232Z,20.10
2017-12-29T03:57:48.088Z,20.10
2017-12-29T03:58:52.886Z,20.10
2017-12-29T03:59:57.597Z,20.20
2017-12-29T04:01:02.463Z,20.10
2017-12-29T04:02:07.140Z,20.20
2017-12-29T04:03:11.828Z,20.20
2017-12-29T04:04:16.553Z,20.20
2017-12-29T04:05:21.297Z,20.20
2017-12-29T04:06:26.194Z,20.10
2017-12-29T04:07:31.110Z,20.10
2017-12-29T04:08:35.904Z,20.20
2017-12-29T04:09:40.698Z,20.20
2017-12-29T04:10:45.456Z,20.10
2017-12-29T04:11:50.143Z,20.10
2017-12-29T04:12:55.067Z,20.20
2017-12-29T04:13:59.784Z,20.10
2017-12-29T04:15:04.635Z,20.20
2017-12-29T04:16:09.538Z,20.20
2017-12-29T04:17:14.321Z,20.10
2017-12-29T04:18:19.167Z,20.10
2017-12-29T04:19:24.017Z,20.20
2017-12-29T04:20:28.803Z,20.10
2017-12-29T04:21:33.662Z,20.10
2017-12-29T04:22:38.457Z,20.10
2017-12-29T04:23:43.308Z,20.10
2017-12-29T04:24:48.035Z,20.10
2017-12-29T04:25:53.161Z,20.10
2017-12-29T04:26:58.013Z,20.10
2017-12-29T04:28:02.716Z,20.10
2017-12-29T04:29:07.497Z,20.10
2017-12-29T04:30:12.264Z,20.10
2017-12-29T04:31:17.068Z,20.10
2017-12-29T04:32:21.836Z,20.10
2017-12-29T04:33:26.586Z,20.10
2017-12-29T04:34:31.384Z,20.10
2017-12-29T04:35:36.219Z,20.10
2017-12-29T04:36:40.949Z,20.10
2017-12-29T04:37:45.850Z,20.10
2017-12-29T04:38:50.767Z,20.10
2017-12-29T04:39:55.510Z,20.10
2017-12-29T04:41:00.316Z,20.10
2017-12-29T04:42:05.048Z,20.10
2017-12-29T04:43:09.932Z,20.10
2017-12-29T04:44:14.967Z,20.10
2017-12-29T04:45:19.757Z,20.10
2017-12-29T04:46:24.584Z,20.10
2017-12-29T04:47:29.390Z,20.10
2017-12-29T04:48:34.146Z,20.10
2017-12-29T04:49:38.979Z,20.10
2017-12-29T04:50:43.756Z,20.10
2017-12-29T04:51:48.518Z,20.10
2017-12-29T04:52:53.393Z,20.10
2017-12-29T04:53:58.195Z,20.10
2017-12-29T04:55:03.047Z,20.10
2017-12-29T04:56:07.789Z,20.10
2017-12-29T04:57:12.832Z,20.10
2017-12-29T04:58:17.710Z,20.10
2017-12-29T04:59:22.439Z,20.10
2017-12-29T05:00:27.382Z,20.10
2017-12-29T05:01:32.258Z,20.10
2017-12-29T05:02:37.078Z,20.10
2017-12-29T05:03:41.879Z,20.10
2017-12-29T05:04:46.832Z,20.10
2017-12-29T05:05:51.624Z,20.10
2017-12-29T05:06:56.367Z,20.10
2017-12-29T05:08:01.187Z,20.10
2017-12-29T05:09:05.920Z,20.10
2017-12-29T05:10:10.755Z,20.20
2017-12-29T05:11:15.530Z,20.10
2017-12-29T05:12:20.496Z,20.10
2017-12-29T05:13:25.339Z,20.10
2017-12-29T05:14:30.858Z,20.10
2017-12-29T05:15:35.720Z,20.10
2017-12-29T05:16:40.614Z,20.10
2017-12-29T05:17:45.388Z,20.10
2017-12-29T05:18:50.325Z,20.10
2017-12-29T05:19:55.323Z,20.10
2017-12-29T05:21:00.077Z,20.10
2017-12-29T05:22:04.990Z,20.10
2017-12-29T05:23:10.115Z,20.10
2017-12-29T05:24:14.909Z,20.10
2017-12-29T05:25:19.728Z,20.10
2017-12-29T05:26:24.535Z,20.10
2017-12-29T05:27:29.276Z,20.10
2017-12-29T05:28:34.168Z,20.10
2017-12-29T05:29:39.074Z,20.10
2017-12-29T05:30:43.918Z,20.10
2017-12-29T05:31:48.722Z,20.10
2017-12-29T05:32:53.561Z,20.10
2017-12-29T05:33:58.417Z,20.10
2017-12-29T05:35:03.335Z,20.10
2017-12-29T05:36:08.206Z,20.10
2017-12-29T05:37:13.024Z,20.10
2017-12-29T05:38:18.081Z,20.10
2017-12-29T05:39:23.075Z,20.10
2017-12-29T05:40:27.901Z,20.10
2017-12-29T05:41:33.847Z,20.10
2017-12-29T05:42:38.557Z,20.10
2017-12-29T05:43:43.360Z,20.10
2017-12-29T05:44:48.120Z,20.10
2017-12-29T05:45:52.986Z,20.10
2017-12-29T05:46:57.776Z,20.10
2017-12-29T05:48:02.607Z,20.10
2017-12-29T05:49:07.406Z,20.10
2017-12-29T05:50:12.180Z,20.10
2017-12-29T05:51:17.111Z,20.10
2017-12-29T05:52:21.905Z,20.10
2017-12-29T05:53:26.651Z,20.10
2017-12-29T05:54:31.415Z,20.10
2017-12-29T05:55:36.403Z,20.10
2017-12-29T05:56:41.274Z,20.10
2017-12-29T05:57:46.079Z,20.10
2017-12-29T05:58:50.791Z,20.10
2017-12-29T05:59:56.593Z,20.20
2017-12-29T06:01:01.470Z,20.10
2017-12-29T06:02:06.332Z,20.10
2017-12-29T06:03:11.372Z,20.10
2017-12-29T06:04:16.220Z,20.10
2017-12-29T06:05:21.667Z,20.10
2017-12-29T06:06:26.597Z,20.10
2017-12-29T06:07:31.424Z,20.10
2017-12-29T06:08:36.268Z,20.10
2017-12-29T06:09:40.991Z,20.10
2017-12-29T06:10:45.689Z,20.20
2017-12-29T06:11:50.508Z,20.10
2017-12-29T06:12:55.261Z,20.10
2017-12-29T06:14:00.000Z,20.10
2017-12-29T06:15:04.917Z,20.10
2017-12-29T06:16:09.689Z,20.10
2017-12-29T06:17:14.480Z,20.10
2017-12-29T06:18:20.321Z,20.10
2017-12-29T06:19:25.175Z,20.10
2017-12-29T06:20:30.159Z,20.10
2017-12-29T06:21:34.914Z,20.20
2017-12-29T06:22:39.702Z,20.10
2017-12-29T06:23:44.497Z,20.10
2017-12-29T06:24:49.266Z,20.10
2017-12-29T06:25:54.213Z,20.10
2017-12-29T06:26:59.030Z,20.10
2017-12-29T06:28:03.931Z,20.10
2017-12-29T06:29:08.665Z,20.10
2017-12-29T06:30:13.799Z,20.10
2017-12-29T06:31:18.755Z,20.20
2017-12-29T06:32:23.513Z,20.20
2017-12-29T06:33:28.315Z,20.10
2017-12-29T06:34:33.047Z,20.10
2017-12-29T06:35:38.365Z,20.10
2017-12-29T06:36:44.225Z,20.10
2017-12-29T06:37:49.206Z,20.10
2017-12-29T06:38:53.971Z,20.10
2017-12-29T06:39:58.939Z,20.10
2017-12-29T06:41:03.756Z,20.10
2017-12-29T06:42:08.545Z,20.10
2017-12-29T06:43:13.251Z,20.10
2017-12-29T06:44:17.935Z,20.10
2017-12-29T06:45:22.824Z,20.10
2017-12-29T06:46:27.672Z,20.10
2017-12-29T06:47:32.449Z,20.10
2017-12-29T06:48:37.378Z,20.10
2017-12-29T06:49:42.301Z,20.10
2017-12-29T06:50:47.218Z,20.10
2017-12-29T06:51:52.144Z,20.20
2017-12-29T06:52:57.008Z,20.10
2017-12-29T06:54:01.782Z,20.10
2017-12-29T06:55:07.547Z,20.10
2017-12-29T06:56:12.340Z,20.10
2017-12-29T06:57:17.232Z,20.20
2017-12-29T06:58:22.017Z,20.10
2017-12-29T06:59:26.816Z,20.10
2017-12-29T07:00:31.517Z,20.10
2017-12-29T07:01:36.167Z,20.20
2017-12-29T07:02:41.070Z,20.10
2017-12-29T07:03:45.805Z,20.10
2017-12-29T07:04:50.709Z,20.10
2017-12-29T07:05:55.509Z,20.10
2017-12-29T07:07:00.506Z,20.10
2017-12-29T07:08:05.288Z,20.10
2017-12-29T07:09:10.059Z,20.10
2017-12-29T07:10:14.877Z,20.10
2017-12-29T07:11:19.657Z,20.10
2017-12-29T07:12:24.710Z,20.10
2017-12-29T07:13:30.462Z,20.10
2017-12-29T07:14:35.495Z,20.10
2017-12-29T07:15:40.295Z,20.10
2017-12-29T07:16:45.167Z,20.10
2017-12-29T07:17:50.045Z,20.10
2017-12-29T07:18:54.913Z,20.10
2017-12-29T07:19:59.797Z,20.10
2017-12-29T07:21:04.658Z,20.10
2017-12-29T07:22:09.649Z,20.10
2017-12-29T07:23:14.477Z,20.10
2017-12-29T07:24:19.435Z,20.10
2017-12-29T07:25:24.351Z,20.10
2017-12-29T07:26:29.142Z,20.10
2017-12-29T07:27:33.891Z,20.10
2017-12-29T07:28:38.816Z,20.10
2017-12-29T07:29:43.640Z,20.10
2017-12-29T07:30:48.426Z,20.10
2017-12-29T07:31:53.710Z,20.10
2017-12-29T07:32:59.068Z,20.10
2017-12-29T07:34:04.142Z,20.10
2017-12-29T07:35:09.240Z,20.10
2017-12-29T07:36:14.223Z,20.10
2017-12-29T07:37:19.254Z,20.10
2017-12-29T07:38:24.447Z,20.10
2017-12-29T07:39:29.421Z,20.10
2017-12-29T07:40:34.348Z,20.10
2017-12-29T07:41:39.390Z,20.10
2017-12-29T07:42:44.366Z,20.10
2017-12-29T07:43:49.350Z,20.10
2017-12-29T07:44:54.151Z,20.10
2017-12-29T07:45:59.239Z,20.10
2017-12-29T07:47:04.273Z,20.10
2017-12-29T07:48:09.266Z,20.10
2017-12-29T07:49:14.465Z,20.10
2017-12-29T07:50:20.519Z,20.10
2017-12-29T07:51:25.524Z,20.10
2017-12-29T07:52:30.437Z,20.10
2017-12-29T07:53:35.630Z,20.20
2017-12-29T07:54:40.572Z,20.10
2017-12-29T07:55:45.480Z,20.10
2017-12-29T07:56:50.430Z,20.10
2017-12-29T07:57:55.318Z,20.10
2017-12-29T07:59:00.276Z,20.10
2017-12-29T08:00:05.214Z,20.10
2017-12-29T08:01:10.113Z,20.10
2017-12-29T08:02:15.659Z,20.10
2017-12-29T08:03:20.651Z,20.10
2017-12-29T08:04:25.426Z,20.10
2017-12-29T08:05:30.398Z,20.10
2017-12-29T08:06:35.304Z,20.10
2017-12-29T08:07:40.191Z,20.10
2017-12-29T08:08:45.698Z,20.10
2017-12-29T08:09:50.543Z,20.10
2017-12-29T08:10:55.477Z,20.10
2017-12-29T08:12:00.307Z,20.00
2017-12-29T08:13:05.150Z,20.10
2017-12-29T08:14:09.964Z,20.00
2017-12-29T08:15:14.738Z,19.90
2017-12-29T08:16:19.520Z,19.80
2017-12-29T08:17:24.340Z,19.70
2017-12-29T08:18:29.230Z,19.60
2017-12-29T08:19:34.341Z,19.50
2017-12-29T08:20:39.133Z,19.40
2017-12-29T08:21:44.054Z,19.30
2017-12-29T08:22:48.875Z,19.20
2017-12-29T08:23:53.868Z,19.20
2017-12-29T08:24:59.054Z,19.00
2017-12-29T08:26:04.049Z,19.00
2017-12-29T08:27:09.412Z,19.00
2017-12-29T08:28:14.328Z,18.90
2017-12-29T08:29:19.051Z,19.00
2017-12-29T08:30:24.012Z,18.90
2017-12-29T08:31:28.848Z,18.90
2017-12-29T08:32:33.944Z,18.90
2017-12-29T08:33:38.998Z,18.90
2017-12-29T08:34:43.958Z,18.90
2017-12-29T08:35:48.931Z,18.80
2017-12-29T08:36:53.717Z,18.80
2017-12-29T08:37:58.518Z,18.70
2017-12-29T08:39:03.521Z,18.70
2017-12-29T08:40:08.415Z,18.60
2017-12-29T08:41:13.316Z,18.60
2017-12-29T08:42:18.220Z,18.60
2017-12-29T08:43:23.165Z,18.70
2017-12-29T08:44:28.069Z,18.70
2017-12-29T08:45:33.384Z,18.80
2017-12-29T08:46:38.337Z,18.90
2017-12-29T08:47:43.305Z,18.90
2017-12-29T08:48:48.302Z,19.00
2017-12-29T08:49:53.169Z,19.10
2017-12-29T08:50:58.027Z,19.20
2017-12-29T08:52:03.099Z,19.20
2017-12-29T08:53:08.007Z,19.30
2017-12-29T08:54:13.031Z,19.30
2017-12-29T08:55:17.831Z,19.40
2017-12-29T08:56:22.769Z,19.50
2017-12-29T08:57:27.604Z,19.50
2017-12-29T08:58:32.479Z,19.50
2017-12-29T08:59:37.334Z,19.60
2017-12-29T09:00:42.342Z,19.60
2017-12-29T09:01:47.055Z,19.60
2017-12-29T09:02:51.945Z,19.60
2017-12-29T09:03:57.446Z,19.70
2017-12-29T09:05:02.353Z,19.70
2017-12-29T09:06:07.243Z,19.70
2017-12-29T09:07:12.145Z,19.80
2017-12-29T09:08:16.796Z,19.80
2017-12-29T09:09:21.819Z,19.80
2017-12-29T09:10:26.784Z,19.80
2017-12-29T09:11:31.662Z,19.80
2017-12-29T09:12:36.710Z,19.80
2017-12-29T09:13:41.652Z,19.90
2017-12-29T09:14:46.582Z,19.90
2017-12-29T09:15:51.418Z,19.80
2017-12-29T09:16:56.428Z,19.90
2017-12-29T09:18:01.461Z,19.90
2017-12-29T09:19:06.398Z,19.90
2017-12-29T09:20:11.315Z,19.90
2017-12-29T09:21:16.106Z,19.90
2017-12-29T09:22:21.100Z,20.00
2017-12-29T09:23:26.039Z,20.00
2017-12-29T09:24:31.563Z,20.00
2017-12-29T09:25:36.308Z,20.00
2017-12-29T09:26:41.036Z,20.00
2017-12-29T09:27:45.808Z,20.00
2017-12-29T09:28:50.691Z,20.00
2017-12-29T09:29:55.623Z,20.10
2017-12-29T09:31:00.430Z,20.00
2017-12-29T09:32:05.310Z,20.10
2017-12-29T09:33:10.394Z,20.10
2017-12-29T09:34:15.288Z,20.10
2017-12-29T09:35:20.210Z,20.10
2017-12-29T09:36:25.090Z,20.10
2017-12-29T09:37:30.057Z,20.10
2017-12-29T09:38:34.912Z,20.20
2017-12-29T09:39:39.834Z,20.20
2017-12-29T09:40:44.772Z,20.20
2017-12-29T09:41:49.708Z,20.20
2017-12-29T09:42:54.667Z,20.20
2017-12-29T09:43:59.339Z,20.30
2017-12-29T09:45:04.214Z,20.30
2017-12-29T09:46:08.944Z,20.30
2017-12-29T09:47:13.824Z,20.30
2017-12-29T09:48:18.619Z,20.30
2017-12-29T09:49:23.407Z,20.30
2017-12-29T09:50:28.502Z,20.30
2017-12-29T09:51:33.400Z,20.30
2017-12-29T09:52:38.368Z,20.30
2017-12-29T09:53:43.294Z,20.40
2017-12-29T09:54:48.225Z,20.40
2017-12-29T09:55:53.053Z,20.40
2017-12-29T09:56:57.803Z,20.40
2017-12-29T09:58:02.622Z,20.40
2017-12-29T09:59:07.644Z,20.40
2017-12-29T10:00:12.536Z,20.40
2017-12-29T10:01:17.274Z,20.40
2017-12-29T10:02:22.181Z,20.40
2017-12-29T10:03:26.946Z,20.40
2017-12-29T10:04:31.710Z,20.40
2017-12-29T10:05:36.437Z,20.40
2017-12-29T10:06:41.305Z,20.40
2017-12-29T10:07:46.127Z,20.40
2017-12-29T10:08:50.964Z,20.40
2017-12-29T10:09:55.744Z,20.40
2017-12-29T10:11:00.762Z,20.40
2017-12-29T10:12:05.610Z,20.40
2017-12-29T10:13:10.424Z,20.40
2017-12-29T10:14:15.816Z,20.30
2017-12-29T10:15:20.614Z,20.40
2017-12-29T10:16:25.553Z,20.40
2017-12-29T10:17:30.612Z,20.40
2017-12-29T10:18:35.565Z,20.40
2017-12-29T10:19:40.423Z,20.40
2017-12-29T10:20:45.375Z,20.40
2017-12-29T10:21:50.197Z,20.40
2017-12-29T10:22:55.131Z,20.40
2017-12-29T10:23:59.937Z,20.40
2017-12-29T10:25:04.760Z,20.40
2017-12-29T10:26:09.726Z,20.40
2017-12-29T10:27:14.539Z,20.40
2017-12-29T10:28:19.527Z,20.40
2017-12-29T10:29:24.396Z,20.40
2017-12-29T10:30:29.258Z,20.40
2017-12-29T10:31:34.020Z,20.40
2017-12-29T10:32:38.795Z,20.40
2017-12-29T10:33:43.494Z,20.40
2017-12-29T10:34:48.258Z,20.40
2017-12-29T10:35:53.179Z,20.40
2017-12-29T10:36:58.063Z,20.40
2017-12-29T10:38:02.845Z,20.40
2017-12-29T10:39:07.756Z,20.40
2017-12-29T10:40:12.646Z,20.40
2017-12-29T10:41:17.421Z,20.40
2017-12-29T10:42:22.247Z,20.40
2017-12-29T10:43:27.052Z,20.40
2017-12-29T10:44:31.895Z,20.40
2017-12-29T10:45:36.694Z,20.40
2017-12-29T10:46:41.615Z,20.40
2017-12-29T10:47:46.449Z,20.40
2017-12-29T10:48:51.224Z,20.40
2017-12-29T10:49:56.141Z,20.40
2017-12-29T10:51:01.030Z,20.40
2017-12-29T10:52:06.142Z,20.40
2017-12-29T10:53:11.010Z,20.50
2017-12-29T10:54:15.936Z,20.40
2017-12-29T10:55:20.803Z,20.40
2017-12-29T10:56:25.703Z,20.50
2017-12-29T10:57:30.494Z,20.50
2017-12-29T10:58:35.268Z,20.50
2017-12-29T10:59:40.285Z,20.50
2017-12-29T11:00:45.192Z,20.50
2017-12-29T11:01:49.910Z,20.50
2017-12-29T11:02:54.660Z,20.50
2017-12-29T11:03:59.446Z,20.50
2017-12-29T11:05:04.267Z,20.50
2017-12-29T11:06:08.984Z,20.50
2017-12-29T11:07:13.956Z,20.40
2017-12-29T11:08:18.739Z,20.50
2017-12-29T11:09:23.518Z,20.40
2017-12-29T11:10:28.231Z,20.50
2017-12-29T11:11:32.968Z,20.40
2017-12-29T11:12:37.871Z,20.50
2017-12-29T11:13:42.805Z,20.50
2017-12-29T11:14:47.685Z,20.50
2017-12-29T11:15:52.553Z,20.50
2017-12-29T11:16:57.509Z,20.50
2017-12-29T11:18:02.430Z,20.50
2017-12-29T11:19:07.287Z,20.50
2017-12-29T11:20:12.192Z,20.50
2017-12-29T11:21:16.995Z,20.50
2017-12-29T11:22:21.806Z,20.50
2017-12-29T11:23:26.712Z,20.50
2017-12-29T11:24:31.476Z,20.50
2017-12-29T11:25:36.239Z,20.50
2017-12-29T11:26:41.168Z,20.50
2017-12-29T11:27:46.126Z,20.50
2017-12-29T11:28:50.993Z,20.50
2017-12-29T11:29:55.836Z,20.50
2017-12-29T11:31:00.791Z,20.50
2017-12-29T11:32:05.626Z,20.50
2017-12-29T11:33:10.390Z,20.50
2017-12-29T11:34:15.305Z,20.60
2017-12-29T11:35:20.243Z,20.60
2017-12-29T11:36:25.158Z,20.50
2017-12-29T11:37:29.969Z,20.60
2017-12-29T11:38:34.794Z,20.60
2017-12-29T11:39:39.714Z,20.50
2017-12-29T11:40:44.676Z,20.50
2017-12-29T11:41:49.402Z,20.60
2017-12-29T11:42:54.285Z,20.60
2017-12-29T11:43:59.250Z,20.60
2017-12-29T11:45:04.273Z,20.50
2017-12-29T11:46:09.230Z,20.60
2017-12-29T11:47:14.190Z,20.60
2017-12-29T11:48:19.035Z,20.60
2017-12-29T11:49:23.863Z,20.60
2017-12-29T11:50:28.755Z,20.60
2017-12-29T11:51:33.535Z,20.60
2017-12-29T11:52:38.422Z,20.60
2017-12-29T11:53:43.170Z,20.60
2017-12-29T11:54:47.962Z,20.60
2017-12-29T11:55:52.900Z,20.60
2017-12-29T11:56:57.876Z,20.60
2017-12-29T11:58:05.663Z,20.60
2017-12-29T11:59:10.555Z,20.60
2017-12-29T12:00:15.446Z,20.60
2017-12-29T12:01:20.278Z,20.60
2017-12-29T12:02:25.241Z,20.60
2017-12-29T12:03:30.166Z,20.60
2017-12-29T12:04:35.036Z,20.60
2017-12-29T12:05:39.820Z,20.70
2017-12-29T12:06:44.601Z,20.70
2017-12-29T12:07:49.235Z,20.70
2017-12-29T12:08:54.157Z,20.60
2017-12-29T12:09:59.009Z,20.70
2017-12-29T12:11:03.888Z,20.70
2017-12-29T12:12:08.742Z,20.70
2017-12-29T12:13:13.558Z,20.70
2017-12-29T12:14:18.917Z,20.70
2017-12-29T12:15:23.695Z,20.70
2017-12-29T12:16:28.523Z,20.70
2017-12-29T12:17:33.307Z,20.70
2017-12-29T12:18:38.380Z,20.60
2017-12-29T12:19:43.308Z,20.60
2017-12-29T12:20:48.231Z,20.60
2017-12-29T12:21:53.124Z,20.70
2017-12-29T12:23:00.207Z,20.70
2017-12-29T12:24:04.973Z,20.60
2017-12-29T12:25:09.837Z,20.60
2017-12-29T12:26:14.582Z,20.60
2017-12-29T12:27:19.665Z,20.70
2017-12-29T12:28:24.702Z,20.70
2017-12-29T12:29:29.686Z,20.60
2017-12-29T12:30:34.597Z,20.60
2017-12-29T12:31:39.457Z,20.60
2017-12-29T12:32:44.318Z,20.60
2017-12-29T12:33:49.362Z,20.60
2017-12-29T12:34:54.411Z,20.60
2017-12-29T12:35:59.249Z,20.60
2017-12-29T12:37:04.344Z,20.60
2017-12-29T12:38:09.323Z,20.60
2017-12-29T12:39:14.366Z,20.60
2017-12-29T12:40:19.660Z,20.60
2017-12-29T12:41:24.943Z,20.60
2017-12-29T12:42:30.824Z,20.60
2017-12-29T12:43:35.857Z,20.60
2017-12-29T12:44:41.043Z,20.60
2017-12-29T12:45:46.018Z,20.60
2017-12-29T12:46:52.864Z,20.60
2017-12-29T12:47:57.958Z,20.60
2017-12-29T12:49:02.780Z,20.70
2017-12-29T12:50:07.853Z,20.60
2017-12-29T12:51:13.352Z,20.70
2017-12-29T12:52:18.468Z,20.70
2017-12-29T12:53:23.847Z,20.60
2017-12-29T12:54:28.787Z,20.70
2017-12-29T12:55:33.595Z,20.70
2017-12-29T12:56:38.631Z,20.70
2017-12-29T12:57:43.513Z,20.70
2017-12-29T12:58:48.559Z,20.70
2017-12-29T12:59:53.565Z,20.70
2017-12-29T13:00:58.556Z,20.70
2017-12-29T13:02:03.523Z,20.70
2017-12-29T13:03:08.456Z,20.70
2017-12-29T13:04:13.314Z,20.70
2017-12-29T13:05:18.384Z,20.80
2017-12-29T13:06:23.295Z,20.80
2017-12-29T13:07:28.417Z,20.70
2017-12-29T13:08:33.316Z,20.80
2017-12-29T13:09:38.217Z,20.80
2017-12-29T13:10:43.194Z,20.80
2017-12-29T13:11:48.103Z,20.80
2017-12-29T13:12:53.057Z,20.80
2017-12-29T13:13:58.127Z,20.80
2017-12-29T13:15:03.052Z,20.70
2017-12-29T13:16:08.042Z,20.70
2017-12-29T13:17:13.254Z,20.70
2017-12-29T13:18:18.471Z,20.70
2017-12-29T13:19:23.443Z,20.60
2017-12-29T13:20:28.364Z,20.60
2017-12-29T13:21:33.236Z,20.60
2017-12-29T13:22:38.036Z,20.60
2017-12-29T13:23:42.868Z,20.60
2017-12-29T13:24:47.767Z,20.60
2017-12-29T13:25:52.746Z,20.50
2017-12-29T13:26:57.514Z,20.60
2017-12-29T13:28:02.425Z,20.60
2017-12-29T13:29:07.366Z,20.60
2017-12-29T13:30:12.168Z,20.60
2017-12-29T13:31:16.972Z,20.60
2017-12-29T13:32:21.876Z,20.60
2017-12-29T13:33:26.762Z,20.50
2017-12-29T13:34:31.742Z,20.50
2017-12-29T13:35:36.592Z,20.60
2017-12-29T13:36:41.428Z,20.50
2017-12-29T13:37:46.182Z,20.50
2017-12-29T13:38:51.079Z,20.50
2017-12-29T13:39:55.917Z,20.50
2017-12-29T13:41:00.794Z,20.50
2017-12-29T13:42:05.613Z,20.50
2017-12-29T13:43:10.406Z,20.50
2017-12-29T13:44:15.116Z,20.50
2017-12-29T13:45:19.937Z,20.50
2017-12-29T13:46:24.614Z,20.50
2017-12-29T13:47:29.462Z,20.50
2017-12-29T13:48:34.218Z,20.50
2017-12-29T13:49:39.040Z,20.50
2017-12-29T13:50:43.793Z,20.50
2017-12-29T13:51:48.595Z,20.50
2017-12-29T13:52:53.479Z,20.50
2017-12-29T13:53:58.477Z,20.50
2017-12-29T13:55:03.431Z,20.40