createdAt,value
2022-09-24T00:00:22.731Z,4.70
2022-09-24T00:01:24.137Z,4.50
2022-09-24T00:02:22.793Z,4.50
2022-09-24T00:03:22.749Z,4.70
2022-09-24T00:04:22.683Z,4.60
2022-09-24T00:05:22.672Z,4.50
2022-09-24T00:06:22.685Z,4.40
2022-09-24T00:07:22.746Z,4.50
2022-09-24T00:08:22.657Z,4.50
2022-09-24T00:09:22.634Z,4.70
2022-09-24T00:10:22.623Z,4.80
2022-09-24T00:11:22.602Z,4.30
2022-09-24T00:12:22.616Z,4.40
2022-09-24T00:13:22.583Z,4.70
2022-09-24T00:14:22.580Z,4.60
2022-09-24T00:15:22.565Z,4.80
2022-09-24T00:16:22.710Z,4.70
2022-09-24T00:17:22.540Z,4.70
2022-09-24T00:18:22.545Z,4.60
2022-09-24T00:19:22.536Z,4.70
2022-09-24T00:20:23.797Z,4.70
2022-09-24T00:21:22.495Z,4.60
2022-09-24T00:22:22.492Z,4.70
2022-09-24T00:23:22.486Z,4.60
2022-09-24T00:24:22.496Z,5.10
2022-09-24T00:25:22.486Z,4.60
2022-09-24T00:26:22.446Z,4.60
2022-09-24T00:27:22.439Z,4.60
2022-09-24T00:28:22.415Z,4.80
2022-09-24T00:29:22.424Z,4.70
2022-09-24T00:30:22.391Z,4.90
2022-09-24T00:31:22.459Z,4.70
2022-09-24T00:32:22.442Z,4.60
2022-09-24T00:33:22.360Z,4.70
2022-09-24T00:34:22.366Z,4.70
2022-09-24T00:35:22.467Z,4.50
2022-09-24T00:36:22.330Z,4.60
2022-09-24T00:37:22.315Z,4.60
2022-09-24T00:38:22.314Z,4.60
2022-09-24T00:39:22.310Z,4.60
2022-09-24T00:40:22.399Z,4.60
2022-09-24T00:41:22.274Z,4.70
2022-09-24T00:42:22.290Z,5.30
2022-09-24T00:43:22.253Z,5.00
2022-09-24T00:44:22.252Z,5.00
2022-09-24T00:45:22.232Z,4.80
2022-09-24T00:46:22.310Z,4.60
2022-09-24T00:47:22.205Z,4.60
2022-09-24T00:48:22.194Z,4.70
2022-09-24T00:49:22.215Z,4.60
2022-09-24T00:50:22.170Z,4.70
2022-09-24T00:51:22.177Z,4.80
2022-09-24T00:52:22.145Z,4.70
2022-09-24T00:53:22.138Z,4.80
2022-09-24T00:54:22.185Z,5.10
2022-09-24T00:55:22.119Z,5.00
2022-09-24T00:56:22.101Z,5.20
2022-09-24T00:57:22.093Z,4.80
2022-09-24T00:58:22.148Z,4.90
2022-09-24T00:59:22.072Z,5.10
2022-09-24T01:00:22.255Z,4.80
2022-09-24T01:01:22.123Z,5.20
2022-09-24T01:02:22.092Z,5.30
2022-09-24T01:03:22.057Z,5.10
2022-09-24T01:04:22.021Z,5.20
2022-09-24T01:05:22.017Z,5.10
2022-09-24T01:06:21.996Z,5.30
2022-09-24T01:07:22.000Z,4.90
2022-09-24T01:08:21.967Z,4.80
2022-09-24T01:09:21.977Z,5.20
2022-09-24T01:10:21.951Z,5.10
2022-09-24T01:11:22.127Z,5.30
2022-09-24T01:12:21.928Z,5.20
2022-09-24T01:13:21.916Z,5.40
2022-09-24T01:14:21.967Z,5.10
2022-09-24T01:15:21.911Z,5.20
2022-09-24T01:16:21.930Z,4.90
2022-09-24T01:17:21.873Z,5.00
2022-09-24T01:18:21.859Z,5.40
2022-09-24T01:19:21.863Z,5.00
2022-09-24T01:20:21.832Z,5.10
2022-09-24T01:21:21.829Z,5.10
2022-09-24T01:22:21.810Z,4.80
2022-09-24T01:23:21.825Z,4.80
2022-09-24T01:24:21.812Z,4.70
2022-09-24T01:25:21.777Z,5.00
2022-09-24T01:26:21.792Z,4.70
2022-09-24T01:27:21.758Z,4.70
2022-09-24T01:28:21.751Z,4.70
2022-09-24T01:29:21.801Z,4.70
2022-09-24T01:30:22.657Z,4.90
2022-09-24T01:31:21.757Z,4.70
2022-09-24T01:32:21.704Z,4.70
2022-09-24T01:33:21.692Z,4.90
2022-09-24T01:34:21.683Z,4.70
2022-09-24T01:35:21.692Z,4.70
2022-09-24T01:36:21.659Z,4.60
2022-09-24T01:37:21.651Z,4.60
2022-09-24T01:38:21.636Z,4.60
2022-09-24T01:39:21.660Z,4.40
2022-09-24T01:40:21.643Z,4.60
2022-09-24T01:41:21.604Z,4.80
2022-09-24T01:42:21.594Z,4.60
2022-09-24T01:43:21.739Z,4.70
2022-09-24T01:44:21.587Z,4.80
2022-09-24T01:45:21.595Z,4.60
2022-09-24T01:46:21.586Z,4.60
2022-09-24T01:47:21.535Z,4.70
2022-09-24T01:48:21.521Z,4.70
2022-09-24T01:49:21.531Z,4.60
2022-09-24T01:50:21.499Z,5.10
2022-09-24T01:51:21.493Z,4.50
2022-09-24T01:52:21.521Z,4.50
2022-09-24T01:53:21.927Z,4.40
2022-09-24T01:54:21.454Z,4.70
2022-09-24T01:55:21.465Z,4.40
2022-09-24T01:56:21.438Z,4.50
2022-09-24T01:57:21.421Z,4.60
2022-09-24T01:58:21.437Z,4.70
2022-09-24T01:59:21.400Z,4.70
2022-09-24T02:00:21.607Z,4.60
2022-09-24T02:01:21.747Z,4.70
2022-09-24T02:02:21.485Z,4.80
2022-09-24T02:03:21.381Z,4.80
2022-09-24T02:04:21.483Z,4.80
2022-09-24T02:05:21.337Z,4.50
2022-09-24T02:06:21.324Z,4.90
2022-09-24T02:07:21.326Z,5.20
2022-09-24T02:08:21.302Z,4.60
2022-09-24T02:09:21.294Z,4.50
2022-09-24T02:10:21.283Z,4.40
2022-09-24T02:11:21.311Z,4.60
2022-09-24T02:12:21.256Z,4.60
2022-09-24T02:13:21.245Z,4.40
2022-09-24T02:14:21.253Z,4.70
2022-09-24T02:15:21.511Z,4.70
2022-09-24T02:16:21.263Z,4.60
2022-09-24T02:17:21.220Z,4.80
2022-09-24T02:18:21.190Z,4.70
2022-09-24T02:19:21.193Z,4.60
2022-09-24T02:20:21.167Z,4.90
2022-09-24T02:21:21.213Z,4.50
2022-09-24T02:22:21.146Z,4.70
2022-09-24T02:23:22.444Z,4.60
2022-09-24T02:24:21.120Z,4.60
2022-09-24T02:25:21.115Z,4.50
2022-09-24T02:26:21.101Z,4.60
2022-09-24T02:27:21.147Z,4.40
2022-09-24T02:28:21.082Z,4.50
2022-09-24T02:29:21.065Z,4.80
2022-09-24T02:30:21.155Z,4.70
2022-09-24T02:31:21.139Z,4.60
2022-09-24T02:32:21.045Z,4.50
2022-09-24T02:33:21.025Z,4.50
2022-09-24T02:34:21.009Z,4.40
2022-09-24T02:35:21.001Z,4.80
2022-09-24T02:36:21.208Z,4.40
2022-09-24T02:37:20.996Z,4.50
2022-09-24T02:38:20.966Z,4.60
2022-09-24T02:39:20.960Z,4.30
2022-09-24T02:40:20.997Z,4.50
2022-09-24T02:41:20.936Z,4.40
2022-09-24T02:42:20.944Z,4.50
2022-09-24T02:43:20.932Z,4.50
2022-09-24T02:44:20.902Z,4.80
2022-09-24T02:45:20.890Z,4.50
2022-09-24T02:46:20.997Z,4.50
2022-09-24T02:47:20.892Z,4.30
2022-09-24T02:48:20.858Z,4.50
2022-09-24T02:49:20.843Z,4.50
2022-09-24T02:50:20.829Z,4.30
2022-09-24T02:51:20.824Z,4.50
2022-09-24T02:52:20.833Z,4.40
2022-09-24T02:53:21.618Z,4.40
2022-09-24T02:54:20.788Z,4.00
2022-09-24T02:55:20.784Z,4.10
2022-09-24T02:56:20.769Z,4.20
2022-09-24T02:57:20.777Z,4.20
2022-09-24T02:58:20.743Z,4.30
2022-09-24T02:59:20.759Z,4.20
2022-09-24T03:00:20.736Z,4.00
2022-09-24T03:01:20.753Z,4.30
2022-09-24T03:02:20.866Z,4.20
2022-09-24T03:03:20.709Z,4.20
2022-09-24T03:04:20.677Z,4.20
2022-09-24T03:05:20.669Z,4.10
2022-09-24T03:06:20.670Z,4.10
2022-09-24T03:07:20.676Z,4.40
2022-09-24T03:08:20.656Z,4.20
2022-09-24T03:09:20.629Z,4.10
2022-09-24T03:10:20.705Z,4.00
2022-09-24T03:11:20.600Z,4.00
2022-09-24T03:12:20.583Z,4.20
2022-09-24T03:13:20.597Z,4.10
2022-09-24T03:14:20.560Z,4.30
2022-09-24T03:15:20.572Z,4.30
2022-09-24T03:16:20.621Z,4.10
2022-09-24T03:17:20.540Z,4.40
2022-09-24T03:18:20.774Z,4.40
2022-09-24T03:19:20.616Z,4.10
2022-09-24T03:20:21.160Z,4.30
2022-09-24T03:21:20.555Z,4.20
2022-09-24T03:22:20.494Z,4.30
2022-09-24T03:23:20.581Z,4.70
2022-09-24T03:24:20.462Z,4.30
2022-09-24T03:25:20.446Z,4.20
2022-09-24T03:26:20.436Z,4.30
2022-09-24T03:27:20.416Z,4.50
2022-09-24T03:28:23.560Z,4.40
2022-09-24T03:29:20.464Z,5.00
2022-09-24T03:30:20.385Z,4.80
2022-09-24T03:31:20.500Z,5.00
2022-09-24T03:32:20.392Z,4.90
2022-09-24T03:33:20.376Z,4.70
2022-09-24T03:34:20.340Z,5.10
2022-09-24T03:35:20.328Z,4.80
2022-09-24T03:36:20.320Z,4.20
2022-09-24T03:37:20.309Z,4.80
2022-09-24T03:38:20.352Z,4.80
2022-09-24T03:39:20.287Z,4.70
2022-09-24T03:40:20.329Z,4.70
2022-09-24T03:41:20.268Z,4.60
2022-09-24T03:42:20.254Z,4.50
2022-09-24T03:43:20.401Z,4.50
2022-09-24T03:44:20.336Z,4.60
2022-09-24T03:45:20.219Z,4.80
2022-09-24T03:46:20.285Z,4.60
2022-09-24T03:47:20.215Z,4.70
2022-09-24T03:48:20.206Z,4.80
2022-09-24T03:49:20.207Z,4.50
2022-09-24T03:50:20.159Z,4.30
2022-09-24T03:51:20.379Z,4.20
2022-09-24T03:52:20.161Z,4.90
2022-09-24T03:53:20.158Z,4.20
2022-09-24T03:54:20.125Z,4.30
2022-09-24T03:55:20.111Z,4.50
2022-09-24T03:56:20.093Z,4.20
2022-09-24T03:57:20.121Z,4.30
2022-09-24T03:58:20.121Z,4.50
2022-09-24T03:59:20.060Z,4.30
2022-09-24T04:00:20.050Z,4.50
2022-09-24T04:01:20.161Z,4.20
2022-09-24T04:02:20.034Z,4.40
2022-09-24T04:03:20.517Z,4.20
2022-09-24T04:04:20.004Z,4.30
2022-09-24T04:05:19.999Z,4.60
2022-09-24T04:06:25.533Z,4.30
2022-09-24T04:07:21.085Z,4.20
2022-09-24T04:08:19.988Z,4.20
2022-09-24T04:09:19.950Z,4.40
2022-09-24T04:10:19.938Z,4.30
2022-09-24T04:11:19.929Z,4.40
2022-09-24T04:12:19.916Z,4.40
2022-09-24T04:13:19.933Z,4.10
2022-09-24T04:14:19.899Z,4.20
2022-09-24T04:15:19.887Z,4.70
2022-09-24T04:16:19.937Z,4.10
2022-09-24T04:17:19.865Z,4.20
2022-09-24T04:18:28.062Z,4.20
2022-09-24T04:19:19.848Z,4.40
2022-09-24T04:20:19.844Z,4.30
2022-09-24T04:21:19.818Z,4.30
2022-09-24T04:22:19.800Z,4.40
2022-09-24T04:23:19.858Z,4.00
2022-09-24T04:24:19.793Z,4.30
2022-09-24T04:25:19.775Z,4.50
2022-09-24T04:26:19.759Z,4.60
2022-09-24T04:27:19.768Z,4.80
2022-09-24T04:28:19.739Z,4.40
2022-09-24T04:29:19.737Z,5.20
2022-09-24T04:30:19.720Z,4.50
2022-09-24T04:31:20.743Z,4.90
2022-09-24T04:32:19.693Z,5.00
2022-09-24T04:33:19.683Z,5.00
2022-09-24T04:34:19.694Z,4.80
2022-09-24T04:35:19.663Z,4.70
2022-09-24T04:36:19.653Z,4.20
2022-09-24T04:37:20.679Z,4.50
2022-09-24T04:38:19.627Z,4.10
2022-09-24T04:39:19.616Z,4.70
2022-09-24T04:40:19.666Z,4.30
2022-09-24T04:41:19.616Z,4.50
2022-09-24T04:42:19.592Z,4.60
2022-09-24T04:43:19.570Z,4.40
2022-09-24T04:44:19.564Z,4.60
2022-09-24T04:45:19.550Z,4.80
2022-09-24T04:46:19.797Z,4.60
2022-09-24T04:47:19.533Z,4.60
2022-09-24T04:48:19.519Z,4.80
2022-09-24T04:49:19.503Z,4.80
2022-09-24T04:50:19.634Z,4.90
2022-09-24T04:51:19.533Z,4.90
2022-09-24T04:52:19.668Z,4.40
2022-09-24T04:53:19.466Z,4.40
2022-09-24T04:54:19.456Z,4.70
2022-09-24T04:55:19.444Z,4.70
2022-09-24T04:56:19.454Z,4.20
2022-09-24T04:57:19.416Z,4.10
2022-09-24T04:58:19.410Z,4.10
2022-09-24T04:59:19.390Z,4.30
2022-09-24T05:00:19.389Z,4.30
2022-09-24T05:01:19.503Z,4.10
2022-09-24T05:02:19.440Z,4.50
2022-09-24T05:03:19.354Z,4.40
2022-09-24T05:04:19.339Z,4.40
2022-09-24T05:05:19.327Z,4.40
2022-09-24T05:06:19.385Z,4.40
2022-09-24T05:07:19.310Z,4.30
2022-09-24T05:08:19.294Z,4.20
2022-09-24T05:09:19.492Z,4.50
2022-09-24T05:10:19.276Z,4.30
2022-09-24T05:11:19.282Z,4.10
2022-09-24T05:12:19.251Z,4.40
2022-09-24T05:13:19.238Z,4.70
2022-09-24T05:14:19.227Z,4.90
2022-09-24T05:15:19.217Z,4.50
2022-09-24T05:16:19.310Z,4.70
2022-09-24T05:17:19.193Z,4.50
2022-09-24T05:18:19.184Z,4.80
2022-09-24T05:19:19.173Z,4.60
2022-09-24T05:20:19.174Z,4.40
2022-09-24T05:21:19.852Z,4.80
2022-09-24T05:22:19.156Z,4.80
2022-09-24T05:23:19.123Z,4.90
2022-09-24T05:24:19.123Z,5.00
2022-09-24T05:25:19.106Z,5.00
2022-09-24T05:26:19.139Z,5.00
2022-09-24T05:27:19.083Z,4.80
2022-09-24T05:28:19.100Z,5.00
2022-09-24T05:29:27.024Z,5.30
2022-09-24T05:30:19.067Z,4.90
2022-09-24T05:31:19.064Z,4.80
2022-09-24T05:32:19.049Z,5.20
2022-09-24T05:33:19.041Z,5.10
2022-09-24T05:34:19.027Z,5.00
2022-09-24T05:35:18.998Z,5.10
2022-09-24T05:36:18.989Z,4.90
2022-09-24T05:37:18.998Z,5.00
2022-09-24T05:38:19.062Z,5.00
2022-09-24T05:39:18.948Z,5.00
2022-09-24T05:40:19.024Z,5.00
2022-09-24T05:41:18.967Z,4.90
2022-09-24T05:42:18.920Z,6.00
2022-09-24T05:43:19.073Z,5.20
2022-09-24T05:44:18.899Z,5.30
2022-09-24T05:45:18.884Z,5.60
2022-09-24T05:46:18.967Z,5.10
2022-09-24T05:47:18.886Z,5.10
2022-09-24T05:48:18.848Z,5.30
2022-09-24T05:49:18.851Z,5.10
2022-09-24T05:50:18.828Z,5.30
2022-09-24T05:51:18.814Z,5.30
2022-09-24T05:52:19.260Z,5.50
2022-09-24T05:53:18.802Z,5.20
2022-09-24T05:54:18.819Z,5.10
2022-09-24T05:55:18.769Z,5.60
2022-09-24T05:56:18.763Z,5.40
2022-09-24T05:57:18.764Z,4.90
2022-09-24T05:58:18.740Z,5.10
2022-09-24T05:59:18.733Z,5.20
2022-09-24T06:00:18.922Z,5.10
2022-09-24T06:01:18.699Z,5.30
2022-09-24T06:02:18.888Z,5.60
2022-09-24T06:03:18.792Z,5.00
2022-09-24T06:04:18.672Z,5.00
2022-09-24T06:05:18.657Z,5.50
2022-09-24T06:06:18.653Z,4.80
2022-09-24T06:07:18.653Z,5.40
2022-09-24T06:08:18.628Z,5.10
2022-09-24T06:09:18.615Z,5.40
2022-09-24T06:10:18.619Z,5.40
2022-09-24T06:11:18.591Z,5.40
2022-09-24T06:12:25.267Z,5.60
2022-09-24T06:13:18.779Z,5.00
2022-09-24T06:14:18.561Z,5.00
2022-09-24T06:15:18.547Z,5.10
2022-09-24T06:16:18.667Z,5.40
2022-09-24T06:17:18.559Z,5.60
2022-09-24T06:18:23.386Z,5.50
2022-09-24T06:19:18.519Z,5.40
2022-09-24T06:20:18.491Z,5.70
2022-09-24T06:21:18.496Z,5.20
2022-09-24T06:22:26.297Z,5.20
2022-09-24T06:23:19.476Z,5.40
2022-09-24T06:24:18.491Z,5.30
2022-09-24T06:25:18.434Z,5.40
2022-09-24T06:26:23.938Z,5.40
2022-09-24T06:27:18.417Z,5.20
2022-09-24T06:28:18.420Z,5.20
2022-09-24T06:29:18.393Z,5.60
2022-09-24T06:30:18.384Z,5.40
2022-09-24T06:31:24.004Z,5.50
2022-09-24T06:32:18.463Z,5.40
2022-09-24T06:33:18.352Z,5.00
2022-09-24T06:34:18.343Z,5.00
2022-09-24T06:35:18.327Z,4.90
2022-09-24T06:36:18.318Z,5.00
2022-09-24T06:37:18.326Z,4.60
2022-09-24T06:38:18.295Z,4.80
2022-09-24T06:39:18.276Z,4.60
2022-09-24T06:40:18.357Z,4.90
2022-09-24T06:41:18.277Z,4.90
2022-09-24T06:42:18.269Z,5.30
2022-09-24T06:43:18.242Z,5.00
2022-09-24T06:44:18.228Z,5.10
2022-09-24T06:45:18.213Z,5.40
2022-09-24T06:46:18.278Z,5.10
2022-09-24T06:47:18.191Z,5.40
2022-09-24T06:48:18.185Z,5.00
2022-09-24T06:49:18.243Z,5.10
2022-09-24T06:50:18.158Z,5.90
2022-09-24T06:51:18.146Z,5.20
2022-09-24T06:52:18.146Z,5.00
2022-09-24T06:53:18.126Z,5.20
2022-09-24T06:54:18.144Z,5.00
2022-09-24T06:55:18.128Z,5.00
2022-09-24T06:56:18.095Z,4.90
2022-09-24T06:57:18.084Z,5.20
2022-09-24T06:58:18.104Z,4.90
2022-09-24T06:59:18.056Z,4.90
2022-09-24T07:00:18.045Z,5.00
2022-09-24T07:01:18.105Z,4.80
2022-09-24T07:02:18.798Z,5.10
2022-09-24T07:03:20.627Z,4.80
2022-09-24T07:04:18.005Z,4.90
2022-09-24T07:05:17.995Z,5.20
2022-09-24T07:06:18.011Z,5.10
2022-09-24T07:07:17.968Z,5.30
2022-09-24T07:08:18.245Z,5.00
2022-09-24T07:09:17.952Z,5.20
2022-09-24T07:10:17.935Z,4.80
2022-09-24T07:11:17.928Z,4.80
2022-09-24T07:12:17.917Z,5.00
2022-09-24T07:13:17.982Z,5.00
2022-09-24T07:14:17.913Z,5.00
2022-09-24T07:15:17.895Z,4.90
2022-09-24T07:16:17.943Z,4.50
2022-09-24T07:17:17.856Z,5.20
2022-09-24T07:18:17.887Z,4.90
2022-09-24T07:19:17.937Z,5.10
2022-09-24T07:20:17.822Z,5.40
2022-09-24T07:21:17.820Z,5.20
2022-09-24T07:22:17.808Z,5.70
2022-09-24T07:23:17.826Z,5.60
2022-09-24T07:24:17.792Z,5.40
2022-09-24T07:25:17.837Z,5.20
2022-09-24T07:26:17.768Z,5.40
2022-09-24T07:27:19.644Z,5.40
2022-09-24T07:28:17.740Z,5.10
2022-09-24T07:29:25.876Z,5.70
2022-09-24T07:30:17.725Z,5.20
2022-09-24T07:31:17.815Z,5.00
2022-09-24T07:32:17.701Z,6.00
2022-09-24T07:33:17.718Z,5.10
2022-09-24T07:34:17.726Z,5.40
2022-09-24T07:35:17.671Z,5.50
2022-09-24T07:36:17.654Z,5.20
2022-09-24T07:37:17.643Z,5.60
2022-09-24T07:38:17.996Z,5.40
2022-09-24T07:39:17.615Z,5.30
2022-09-24T07:40:17.660Z,5.20
2022-09-24T07:41:17.596Z,5.40
2022-09-24T07:42:17.589Z,4.70
2022-09-24T07:43:17.594Z,5.40
2022-09-24T07:44:17.572Z,5.40
2022-09-24T07:45:17.570Z,5.20
2022-09-24T07:46:17.645Z,5.50
2022-09-24T07:47:17.535Z,5.40
2022-09-24T07:48:17.539Z,4.90
2022-09-24T07:49:17.520Z,5.20
2022-09-24T07:50:17.500Z,5.10
2022-09-24T07:51:17.484Z,5.10
2022-09-24T07:52:17.481Z,5.00
2022-09-24T07:53:17.500Z,5.10
2022-09-24T07:54:17.695Z,5.30
2022-09-24T07:55:17.437Z,5.40
2022-09-24T07:56:17.428Z,5.60
2022-09-24T07:57:18.234Z,5.60
2022-09-24T07:58:17.755Z,5.40
2022-09-24T07:59:17.425Z,5.50
2022-09-24T08:00:17.390Z,5.20
2022-09-24T08:01:17.438Z,5.40
2022-09-24T08:02:17.365Z,5.50
2022-09-24T08:03:17.365Z,5.40
2022-09-24T08:04:17.383Z,5.40
2022-09-24T08:05:17.390Z,5.10
2022-09-24T08:06:17.318Z,5.30
2022-09-24T08:07:17.366Z,5.50
2022-09-24T08:08:17.301Z,5.90
2022-09-24T08:09:17.308Z,5.50
2022-09-24T08:10:17.278Z,6.00
2022-09-24T08:11:17.272Z,5.80
2022-09-24T08:12:17.248Z,6.20
2022-09-24T08:13:17.264Z,5.70
2022-09-24T08:14:17.234Z,6.00
2022-09-24T08:15:17.246Z,5.50
2022-09-24T08:16:17.300Z,5.40
2022-09-24T08:17:17.213Z,5.50
2022-09-24T08:18:17.181Z,5.60
2022-09-24T08:19:17.197Z,5.30
2022-09-24T08:20:17.163Z,5.90
2022-09-24T08:21:17.151Z,5.40
2022-09-24T08:22:17.144Z,5.40
2022-09-24T08:23:17.129Z,5.70
2022-09-24T08:24:17.309Z,5.90
2022-09-24T08:25:17.109Z,5.60
2022-09-24T08:26:17.099Z,5.70
2022-09-24T08:27:17.552Z,5.60
2022-09-24T08:28:17.082Z,5.60
2022-09-24T08:29:17.084Z,6.20
2022-09-24T08:30:17.055Z,5.60
2022-09-24T08:31:17.238Z,5.40
2022-09-24T08:32:17.036Z,5.50
2022-09-24T08:33:17.045Z,5.60
2022-09-24T08:34:17.022Z,5.90
2022-09-24T08:35:16.996Z,5.70
2022-09-24T08:36:16.986Z,5.50
2022-09-24T08:37:16.971Z,5.60
2022-09-24T08:38:16.962Z,5.80
2022-09-24T08:39:16.965Z,5.90
2022-09-24T08:40:17.008Z,5.80
2022-09-24T08:41:16.927Z,6.00
2022-09-24T08:42:16.915Z,5.60
2022-09-24T08:43:16.913Z,6.10
2022-09-24T08:44:16.925Z,5.90
2022-09-24T08:45:16.880Z,5.10
2022-09-24T08:46:17.170Z,5.10
2022-09-24T08:47:16.861Z,5.50
2022-09-24T08:48:16.845Z,5.10
2022-09-24T08:49:16.877Z,5.90
2022-09-24T08:50:16.828Z,5.20
2022-09-24T08:51:16.815Z,5.10
2022-09-24T08:52:16.802Z,5.30
2022-09-24T08:53:16.798Z,5.10
2022-09-24T08:54:16.801Z,5.00
2022-09-24T08:55:18.279Z,5.20
2022-09-24T08:56:16.762Z,5.40
2022-09-24T08:57:17.266Z,5.30
2022-09-24T08:58:16.740Z,5.00
2022-09-24T08:59:16.762Z,5.00
2022-09-24T09:00:16.719Z,5.40
2022-09-24T09:01:16.789Z,5.10
2022-09-24T09:02:16.883Z,5.30
2022-09-24T09:03:16.790Z,5.20
2022-09-24T09:04:16.668Z,5.10
2022-09-24T09:05:16.703Z,5.30
2022-09-24T09:06:16.653Z,5.40
2022-09-24T09:07:16.638Z,5.00
2022-09-24T09:08:42.142Z,5.40
2022-09-24T09:09:18.006Z,5.70
2022-09-24T09:10:16.625Z,5.00
2022-09-24T09:11:16.594Z,5.30
2022-09-24T09:12:16.585Z,5.50
2022-09-24T09:13:16.574Z,5.30
2022-09-24T09:14:16.725Z,4.90
2022-09-24T09:15:16.588Z,5.40
2022-09-24T09:16:16.709Z,5.10
2022-09-24T09:17:16.558Z,5.60
2022-09-24T09:18:16.530Z,5.20
2022-09-24T09:19:16.532Z,5.00
2022-09-24T09:20:16.510Z,5.30
2022-09-24T09:21:16.504Z,4.90
2022-09-24T09:22:16.493Z,5.40
2022-09-24T09:23:16.463Z,5.40
2022-09-24T09:24:16.452Z,5.60
2022-09-24T09:25:16.499Z,5.30
2022-09-24T09:26:16.433Z,5.10
2022-09-24T09:27:16.421Z,5.00
2022-09-24T09:28:25.286Z,5.20
2022-09-24T09:29:16.392Z,5.10
2022-09-24T09:30:19.210Z,5.10
2022-09-24T09:31:17.328Z,5.00
2022-09-24T09:32:16.370Z,4.90
2022-09-24T09:33:16.351Z,5.10
2022-09-24T09:34:16.352Z,5.00
2022-09-24T09:35:16.417Z,5.00
2022-09-24T09:36:16.311Z,4.80
2022-09-24T09:37:16.326Z,4.90
2022-09-24T09:38:16.291Z,5.10
2022-09-24T09:39:16.297Z,5.90
2022-09-24T09:40:16.374Z,5.00
2022-09-24T09:41:16.259Z,5.30
2022-09-24T09:42:16.245Z,5.20
2022-09-24T09:43:16.276Z,5.10
2022-09-24T09:44:16.225Z,5.30
2022-09-24T09:45:16.249Z,5.50
2022-09-24T09:46:16.891Z,5.30
2022-09-24T09:47:16.193Z,5.50
2022-09-24T09:48:16.185Z,5.20
2022-09-24T09:49:16.168Z,5.20
2022-09-24T09:50:16.830Z,5.50
2022-09-24T09:51:22.647Z,5.90
2022-09-24T09:52:16.133Z,5.70
2022-09-24T09:53:16.142Z,6.10
2022-09-24T09:54:16.199Z,6.10
2022-09-24T09:55:16.125Z,5.70
2022-09-24T09:56:16.087Z,5.50
2022-09-24T09:57:16.077Z,6.00
2022-09-24T09:58:16.064Z,5.60
2022-09-24T09:59:16.060Z,6.10
2022-09-24T10:00:16.050Z,6.00
2022-09-24T10:01:16.059Z,5.30
2022-09-24T10:02:16.085Z,5.50
2022-09-24T10:03:16.079Z,5.10
2022-09-24T10:04:15.994Z,5.60
2022-09-24T10:05:19.321Z,5.90
2022-09-24T10:06:16.977Z,5.10
2022-09-24T10:07:16.160Z,5.30
2022-09-24T10:08:16.769Z,5.40
2022-09-24T10:09:16.039Z,6.10
2022-09-24T10:10:15.968Z,5.20
2022-09-24T10:11:15.930Z,5.30
2022-09-24T10:12:15.929Z,5.40
2022-09-24T10:13:15.939Z,4.90
2022-09-24T10:14:15.901Z,4.90
2022-09-24T10:15:15.875Z,5.30
2022-09-24T10:16:15.998Z,5.30
2022-09-24T10:17:15.856Z,5.70
2022-09-24T10:18:15.856Z,5.50
2022-09-24T10:19:15.850Z,5.50
2022-09-24T10:20:15.931Z,6.00
2022-09-24T10:21:15.811Z,5.60
2022-09-24T10:22:15.991Z,5.50
2022-09-24T10:23:15.815Z,5.60
2022-09-24T10:24:15.873Z,5.40
2022-09-24T10:25:15.872Z,5.50
2022-09-24T10:26:16.312Z,5.50
2022-09-24T10:27:15.742Z,5.50
2022-09-24T10:28:16.820Z,5.30
2022-09-24T10:29:15.722Z,5.60
2022-09-24T10:30:15.709Z,5.60
2022-09-24T10:31:15.753Z,5.30
2022-09-24T10:32:15.688Z,5.20
2022-09-24T10:33:15.704Z,4.80
2022-09-24T10:34:15.680Z,5.10
2022-09-24T10:35:15.657Z,5.10
2022-09-24T10:36:15.641Z,5.40
2022-09-24T10:37:15.659Z,5.30
2022-09-24T10:38:15.639Z,5.60
2022-09-24T10:39:15.631Z,5.50
2022-09-24T10:40:15.775Z,5.70
2022-09-24T10:41:15.610Z,5.30
2022-09-24T10:42:15.578Z,4.90
2022-09-24T10:43:15.746Z,5.20
2022-09-24T10:44:15.555Z,5.00
2022-09-24T10:45:15.615Z,5.70
2022-09-24T10:46:15.594Z,5.10
2022-09-24T10:47:15.542Z,5.30
2022-09-24T10:48:15.506Z,5.60
2022-09-24T10:49:15.500Z,5.60
2022-09-24T10:50:15.491Z,5.90
2022-09-24T10:51:15.479Z,5.90
2022-09-24T10:52:15.478Z,5.80
2022-09-24T10:53:15.457Z,6.00
2022-09-24T10:54:15.447Z,5.70
2022-09-24T10:55:15.434Z,5.80
2022-09-24T10:56:15.460Z,5.20
2022-09-24T10:57:16.270Z,5.40
2022-09-24T10:58:15.399Z,5.50
2022-09-24T10:59:15.399Z,5.50
2022-09-24T11:00:15.382Z,5.60
2022-09-24T11:01:15.507Z,5.60
2022-09-24T11:02:15.421Z,5.30
2022-09-24T11:03:15.411Z,5.50
2022-09-24T11:04:15.333Z,5.20
2022-09-24T11:05:15.319Z,5.50
2022-09-24T11:06:15.308Z,5.40
2022-09-24T11:07:15.310Z,5.60
2022-09-24T11:08:15.306Z,5.30
2022-09-24T11:09:15.273Z,5.60
2022-09-24T11:10:15.266Z,5.80
2022-09-24T11:11:15.253Z,5.50
2022-09-24T11:12:15.256Z,5.60
2022-09-24T11:13:15.838Z,5.00
2022-09-24T11:14:15.219Z,5.30
2022-09-24T11:15:15.230Z,5.00
2022-09-24T11:16:15.296Z,5.30
2022-09-24T11:17:15.866Z,5.20
2022-09-24T11:18:15.173Z,5.10
2022-09-24T11:19:15.177Z,5.00
2022-09-24T11:20:17.332Z,5.40
2022-09-24T11:21:15.144Z,5.10
2022-09-24T11:22:15.137Z,5.00
2022-09-24T11:23:15.129Z,5.30
2022-09-24T11:24:15.124Z,5.30
2022-09-24T11:25:15.116Z,5.40
2022-09-24T11:26:15.105Z,5.60
2022-09-24T11:27:15.079Z,5.40
2022-09-24T11:28:15.213Z,5.20
2022-09-24T11:29:15.072Z,5.30
2022-09-24T11:30:15.062Z,5.40
2022-09-24T11:31:15.139Z,5.40
2022-09-24T11:32:15.021Z,5.50
2022-09-24T11:33:18.266Z,5.60
2022-09-24T11:34:16.229Z,5.60
2022-09-24T11:35:15.004Z,5.40
2022-09-24T11:36:15.004Z,5.30
2022-09-24T11:37:14.971Z,5.10
2022-09-24T11:38:14.967Z,5.60
2022-09-24T11:39:14.941Z,5.80
2022-09-24T11:40:14.980Z,5.30
2022-09-24T11:41:14.995Z,5.60
2022-09-24T11:42:14.914Z,5.60
2022-09-24T11:43:14.900Z,6.10
2022-09-24T11:44:14.889Z,5.60
2022-09-24T11:45:15.063Z,5.60
2022-09-24T11:46:14.994Z,6.00
2022-09-24T11:47:14.869Z,5.60
2022-09-24T11:48:14.852Z,6.10
2022-09-24T11:49:14.873Z,5.30
2022-09-24T11:50:14.827Z,5.30
2022-09-24T11:51:15.207Z,5.10
2022-09-24T11:52:14.809Z,5.10
2022-09-24T11:53:14.883Z,5.10
2022-09-24T11:54:14.781Z,5.20
2022-09-24T11:55:14.775Z,5.50
2022-09-24T11:56:14.768Z,6.00
2022-09-24T11:57:17.345Z,5.40
2022-09-24T11:58:14.779Z,5.20
2022-09-24T11:59:14.728Z,5.80
2022-09-24T12:00:14.719Z,6.00
2022-09-24T12:01:14.722Z,5.40
2022-09-24T12:02:14.782Z,5.90
2022-09-24T12:03:14.717Z,6.00
2022-09-24T12:04:14.699Z,5.20
2022-09-24T12:05:14.664Z,5.50
2022-09-24T12:06:14.700Z,5.40
2022-09-24T12:07:14.673Z,6.10
2022-09-24T12:08:14.702Z,5.40
2022-09-24T12:09:14.619Z,6.00
2022-09-24T12:10:14.604Z,6.10
2022-09-24T12:11:14.595Z,5.40
2022-09-24T12:12:24.704Z,6.00
2022-09-24T12:13:14.575Z,5.50
2022-09-24T12:14:14.566Z,5.90
2022-09-24T12:15:14.567Z,5.40
2022-09-24T12:16:14.621Z,5.70
2022-09-24T12:17:14.567Z,6.10
2022-09-24T12:18:14.527Z,6.00
2022-09-24T12:19:14.510Z,6.20
2022-09-24T12:20:14.498Z,5.90
2022-09-24T12:21:14.488Z,5.90
2022-09-24T12:22:14.918Z,5.70
2022-09-24T12:23:14.463Z,5.50
2022-09-24T12:24:14.740Z,5.50
2022-09-24T12:25:14.439Z,5.30
2022-09-24T12:26:14.442Z,5.30
2022-09-24T12:27:14.425Z,5.30
2022-09-24T12:28:14.409Z,5.20
2022-09-24T12:29:14.394Z,5.40
2022-09-24T12:30:14.387Z,5.30
2022-09-24T12:31:14.437Z,5.00
2022-09-24T12:32:14.363Z,5.90
2022-09-24T12:33:14.367Z,5.90
2022-09-24T12:34:14.338Z,5.20
2022-09-24T12:35:14.354Z,5.50
2022-09-24T12:36:14.858Z,5.30
2022-09-24T12:37:14.348Z,5.30
2022-09-24T12:38:14.316Z,5.50
2022-09-24T12:39:14.295Z,5.30
2022-09-24T12:40:14.745Z,5.60
2022-09-24T12:41:14.266Z,5.50
2022-09-24T12:42:14.281Z,5.60
2022-09-24T12:43:14.253Z,5.40
2022-09-24T12:44:18.322Z,5.60
2022-09-24T12:45:15.217Z,5.40
2022-09-24T12:46:14.268Z,5.30
2022-09-24T12:47:14.198Z,5.40
2022-09-24T12:48:14.203Z,5.30
2022-09-24T12:49:14.190Z,5.10
2022-09-24T12:50:14.161Z,5.20
2022-09-24T12:51:14.153Z,5.40
2022-09-24T12:52:14.158Z,5.10
2022-09-24T12:53:14.370Z,5.20
2022-09-24T12:54:14.119Z,5.50
2022-09-24T12:55:14.108Z,5.40
2022-09-24T12:56:14.113Z,5.30
2022-09-24T12:57:15.108Z,5.90
2022-09-24T12:58:14.072Z,5.10
2022-09-24T12:59:14.124Z,5.50
2022-09-24T13:00:14.051Z,5.30
2022-09-24T13:01:14.045Z,4.80
2022-09-24T13:02:14.227Z,5.10
2022-09-24T13:03:14.042Z,5.20
2022-09-24T13:04:14.017Z,5.00
2022-09-24T13:05:14.029Z,5.10
2022-09-24T13:06:13.982Z,4.80
2022-09-24T13:07:13.978Z,5.60
2022-09-24T13:08:13.962Z,4.70
2022-09-24T13:09:13.973Z,5.20
2022-09-24T13:10:14.031Z,5.40
2022-09-24T13:11:13.946Z,4.70
2022-09-24T13:12:13.922Z,5.10
2022-09-24T13:13:13.935Z,5.60
2022-09-24T13:14:14.832Z,5.30
2022-09-24T13:15:13.885Z,5.00
2022-09-24T13:16:13.910Z,5.00
2022-09-24T13:17:13.877Z,5.10
2022-09-24T13:18:16.988Z,5.20