createdAt,value
2022-08-25T00:01:17.607Z,99.90
2022-08-25T00:05:35.127Z,99.90
2022-08-25T00:09:52.341Z,99.90
2022-08-25T00:14:17.797Z,99.90
2022-08-25T00:18:37.194Z,99.90
2022-08-25T00:22:56.069Z,99.90
2022-08-25T00:27:13.176Z,99.90
2022-08-25T00:31:38.167Z,99.90
2022-08-25T00:35:56.374Z,99.90
2022-08-25T00:40:13.808Z,99.90
2022-08-25T00:44:33.207Z,99.90
2022-08-25T00:48:55.680Z,99.90
2022-08-25T00:53:12.953Z,99.90
2022-08-25T00:57:35.093Z,99.90
2022-08-25T01:01:54.087Z,99.90
2022-08-25T01:06:12.054Z,99.90
2022-08-25T01:10:31.043Z,99.90
2022-08-25T01:14:50.121Z,99.90
2022-08-25T01:19:08.756Z,99.90
2022-08-25T01:23:32.631Z,99.90
2022-08-25T01:27:49.956Z,99.90
2022-08-25T01:32:09.942Z,99.90
2022-08-25T01:36:29.519Z,99.90
2022-08-25T01:40:47.538Z,99.90
2022-08-25T01:45:05.524Z,99.90
2022-08-25T01:49:22.884Z,99.90
2022-08-25T01:53:40.105Z,99.90
2022-08-25T01:57:58.830Z,99.90
2022-08-25T02:02:18.314Z,99.90
2022-08-25T02:06:35.720Z,99.90
2022-08-25T02:10:55.640Z,99.90
2022-08-25T02:15:12.857Z,99.90
2022-08-25T02:19:31.268Z,99.90
2022-08-25T02:23:48.513Z,99.90
2022-08-25T02:28:06.814Z,99.90
2022-08-25T02:32:24.155Z,99.90
2022-08-25T02:36:42.446Z,99.90
2022-08-25T02:41:02.239Z,99.90
2022-08-25T02:45:19.725Z,99.90
2022-08-25T02:49:36.928Z,99.90
2022-08-25T02:53:54.129Z,99.90
2022-08-25T02:58:11.312Z,99.90
2022-08-25T03:02:28.530Z,99.90
2022-08-25T03:06:46.626Z,99.90
2022-08-25T03:11:05.440Z,99.90
2022-08-25T03:15:24.083Z,99.90
2022-08-25T03:19:41.298Z,99.90
2022-08-25T03:23:59.447Z,99.90
2022-08-25T03:28:17.175Z,99.90
2022-08-25T03:32:34.369Z,99.90
2022-08-25T03:36:53.323Z,99.90
2022-08-25T03:41:16.647Z,99.90
2022-08-25T03:45:33.995Z,99.90
2022-08-25T03:49:51.804Z,99.90
2022-08-25T03:54:11.088Z,99.90
2022-08-25T03:58:28.217Z,99.90
2022-08-25T04:02:45.633Z,99.90
2022-08-25T04:07:02.986Z,99.90
2022-08-25T04:11:22.804Z,99.90
2022-08-25T04:15:43.942Z,99.90
2022-08-25T04:20:02.478Z,99.90
2022-08-25T04:24:20.566Z,99.90
2022-08-25T04:28:38.356Z,99.90
2022-08-25T04:32:55.529Z,99.90
2022-08-25T04:37:12.796Z,99.90
2022-08-25T04:41:31.317Z,99.90
2022-08-25T04:45:48.551Z,99.90
2022-08-25T04:50:07.665Z,99.90
2022-08-25T04:54:25.192Z,99.90
2022-08-25T04:58:42.950Z,99.90
2022-08-25T05:03:00.156Z,99.90
2022-08-25T05:07:18.549Z,99.90
2022-08-25T05:11:35.917Z,99.90
2022-08-25T05:15:55.600Z,99.90
2022-08-25T05:20:12.807Z,99.90
2022-08-25T05:24:30.002Z,99.90
2022-08-25T05:28:51.593Z,99.90
2022-08-25T05:33:09.799Z,99.90
2022-08-25T05:37:27.362Z,99.90
2022-08-25T05:41:44.566Z,99.90
2022-08-25T05:46:02.311Z,99.90
2022-08-25T05:50:19.603Z,99.90
2022-08-25T05:54:36.867Z,99.90
2022-08-25T05:58:54.278Z,99.90
2022-08-25T06:03:11.717Z,99.90
2022-08-25T06:07:29.739Z,99.90
2022-08-25T06:11:50.648Z,99.90
2022-08-25T06:16:11.386Z,99.90
2022-08-25T06:20:30.671Z,99.90
2022-08-25T06:24:48.292Z,99.90
2022-08-25T06:29:05.469Z,99.90
2022-08-25T06:33:22.643Z,99.90
2022-08-25T06:37:41.845Z,99.90
2022-08-25T06:41:59.125Z,99.90
2022-08-25T06:46:19.247Z,99.90
2022-08-25T06:50:39.644Z,99.90
2022-08-25T06:54:57.106Z,99.90
2022-08-25T06:59:14.580Z,99.90
2022-08-25T07:03:31.776Z,99.90
2022-08-25T07:07:50.766Z,99.90
2022-08-25T07:12:08.498Z,99.90
2022-08-25T07:16:29.766Z,99.90
2022-08-25T07:20:48.049Z,99.90
2022-08-25T07:25:05.950Z,99.90
2022-08-25T07:29:32.967Z,99.90
2022-08-25T07:34:09.314Z,99.90
2022-08-25T07:38:26.585Z,99.90
2022-08-25T07:42:44.254Z,99.90
2022-08-25T07:47:02.370Z,99.90
2022-08-25T07:51:20.627Z,99.90
2022-08-25T07:55:38.181Z,99.90
2022-08-25T07:59:56.581Z,99.90
2022-08-25T08:04:13.876Z,99.90
2022-08-25T08:08:33.556Z,99.90
2022-08-25T08:12:50.987Z,99.90
2022-08-25T08:17:09.547Z,99.90
2022-08-25T08:21:30.244Z,99.90
2022-08-25T08:25:48.140Z,99.90
2022-08-25T08:30:06.731Z,99.90
2022-08-25T08:34:25.141Z,99.90
2022-08-25T08:38:43.515Z,99.90
2022-08-25T08:43:14.584Z,99.90
2022-08-25T08:47:57.682Z,99.90
2022-08-25T08:52:16.243Z,99.90
2022-08-25T08:56:48.102Z,99.90
2022-08-25T09:01:07.005Z,99.90
2022-08-25T09:05:28.875Z,99.90
2022-08-25T09:09:46.359Z,99.90
2022-08-25T09:14:30.226Z,99.90
2022-08-25T09:18:57.429Z,97.00
2022-08-25T09:23:32.338Z,99.60
2022-08-25T09:28:21.533Z,96.80
2022-08-25T09:32:48.865Z,97.30
2022-08-25T09:37:09.901Z,94.90
2022-08-25T09:41:52.181Z,94.00
2022-08-25T09:46:23.685Z,93.10
2022-08-25T09:50:46.803Z,91.60
2022-08-25T09:55:08.191Z,91.60
2022-08-25T09:59:35.848Z,87.10
2022-08-25T10:03:59.872Z,88.40
2022-08-25T10:08:35.763Z,82.20
2022-08-25T10:12:53.517Z,82.70
2022-08-25T10:17:16.111Z,84.10
2022-08-25T10:21:35.361Z,85.00
2022-08-25T10:25:57.796Z,82.50
2022-08-25T10:30:33.563Z,75.10
2022-08-25T10:34:56.210Z,78.10
2022-08-25T10:39:43.893Z,75.00
2022-08-25T10:44:30.006Z,82.00
2022-08-25T10:49:18.395Z,81.50
2022-08-25T10:53:56.171Z,70.10
2022-08-25T10:58:52.673Z,76.90
2022-08-25T11:03:47.361Z,76.20
2022-08-25T11:08:21.977Z,73.40
2022-08-25T11:13:02.376Z,79.50
2022-08-25T11:17:33.052Z,76.40
2022-08-25T11:21:56.699Z,69.20
2022-08-25T11:26:20.137Z,65.70
2022-08-25T11:30:40.469Z,70.40
2022-08-25T11:35:02.257Z,67.90
2022-08-25T11:40:03.462Z,68.50
2022-08-25T11:44:38.619Z,63.20
2022-08-25T11:49:04.460Z,71.30
2022-08-25T11:53:30.310Z,71.80
2022-08-25T11:57:53.235Z,68.10
2022-08-25T12:02:30.812Z,72.40
2022-08-25T12:07:06.201Z,65.70
2022-08-25T12:11:42.285Z,65.20
2022-08-25T12:16:01.001Z,62.20
2022-08-25T12:20:39.585Z,61.90
2022-08-25T12:25:03.938Z,61.80
2022-08-25T12:29:43.135Z,63.30
2022-08-25T12:34:27.859Z,62.10
2022-08-25T12:38:52.141Z,67.90
2022-08-25T12:43:33.520Z,69.50
2022-08-25T12:47:57.509Z,62.10
2022-08-25T12:52:28.085Z,64.90
2022-08-25T12:56:51.520Z,62.40
2022-08-25T13:01:35.899Z,63.90
2022-08-25T13:06:45.437Z,68.30
2022-08-25T13:11:13.641Z,73.70
2022-08-25T13:15:47.134Z,73.10
2022-08-25T13:20:13.163Z,77.10
2022-08-25T13:24:40.777Z,68.50
2022-08-25T13:29:00.260Z,64.20
2022-08-25T13:33:20.549Z,65.90
2022-08-25T13:37:39.057Z,64.00
2022-08-25T13:41:58.052Z,65.20
2022-08-25T13:46:22.868Z,65.90
2022-08-25T13:50:43.067Z,67.30
2022-08-25T13:55:07.883Z,62.40
2022-08-25T13:59:33.152Z,59.30
2022-08-25T14:03:52.569Z,63.50
2022-08-25T14:08:36.607Z,66.50
2022-08-25T14:13:10.238Z,69.60
2022-08-25T14:17:38.742Z,63.90
2022-08-25T14:22:02.239Z,68.30
2022-08-25T14:26:20.369Z,65.70
2022-08-25T14:30:45.982Z,68.40
2022-08-25T14:35:07.398Z,65.10
2022-08-25T14:39:29.025Z,61.80
2022-08-25T14:43:47.074Z,58.20
2022-08-25T14:48:10.344Z,63.00
2022-08-25T14:52:30.341Z,63.40
2022-08-25T14:56:48.458Z,64.70
2022-08-25T15:01:06.163Z,68.90
2022-08-25T15:05:28.214Z,72.10
2022-08-25T15:09:45.817Z,64.70
2022-08-25T15:14:03.376Z,67.20
2022-08-25T15:18:21.964Z,63.30
2022-08-25T15:22:39.780Z,59.00
2022-08-25T15:27:02.247Z,61.10
2022-08-25T15:31:20.736Z,60.60
2022-08-25T15:35:38.199Z,61.00
2022-08-25T15:39:55.517Z,66.30
2022-08-25T15:44:13.291Z,70.40
2022-08-25T15:48:30.510Z,70.70
2022-08-25T15:52:48.628Z,74.20
2022-08-25T15:57:09.105Z,76.40
2022-08-25T16:01:30.637Z,77.90
2022-08-25T16:05:48.655Z,81.60
2022-08-25T16:10:06.285Z,82.00
2022-08-25T16:14:23.593Z,84.30
2022-08-25T16:18:42.212Z,85.30
2022-08-25T16:23:02.424Z,85.40
2022-08-25T16:27:21.311Z,84.40
2022-08-25T16:31:38.736Z,78.70
2022-08-25T16:36:11.506Z,82.60
2022-08-25T16:40:28.781Z,85.00
2022-08-25T16:44:46.737Z,83.40
2022-08-25T16:49:05.641Z,84.80
2022-08-25T16:53:41.774Z,85.20
2022-08-25T16:58:02.374Z,85.80
2022-08-25T17:02:22.643Z,89.60
2022-08-25T17:06:42.618Z,90.30
2022-08-25T17:11:19.315Z,87.40
2022-08-25T17:15:46.448Z,90.10
2022-08-25T17:20:04.857Z,90.80
2022-08-25T17:24:29.461Z,91.00
2022-08-25T17:28:49.218Z,91.70
2022-08-25T17:33:06.519Z,92.80
2022-08-25T17:37:24.161Z,93.60
2022-08-25T17:41:43.939Z,95.00
2022-08-25T17:46:02.372Z,95.50
2022-08-25T17:50:21.337Z,97.30
2022-08-25T17:54:38.535Z,98.30
2022-08-25T17:58:56.634Z,99.70
2022-08-25T18:03:13.842Z,99.90
2022-08-25T18:07:31.071Z,99.90
2022-08-25T18:11:48.408Z,99.90
2022-08-25T18:16:07.725Z,99.90
2022-08-25T18:20:26.337Z,99.90
2022-08-25T18:24:44.433Z,99.90
2022-08-25T18:29:02.266Z,99.90
2022-08-25T18:33:19.713Z,99.90
2022-08-25T18:37:59.625Z,99.90
2022-08-25T18:42:16.835Z,99.90
2022-08-25T18:46:34.447Z,99.90
2022-08-25T18:50:54.967Z,99.90
2022-08-25T18:55:13.404Z,99.90
2022-08-25T18:59:30.602Z,99.90
2022-08-25T19:03:48.060Z,99.90
2022-08-25T19:08:06.864Z,99.90
2022-08-25T19:12:24.151Z,99.90
2022-08-25T19:16:43.599Z,99.90
2022-08-25T19:21:00.954Z,99.90
2022-08-25T19:25:20.206Z,99.90
2022-08-25T19:29:37.539Z,99.90
2022-08-25T19:33:56.201Z,99.90
2022-08-25T19:38:33.422Z,99.90
2022-08-25T19:42:53.893Z,99.90
2022-08-25T19:47:13.243Z,99.90
2022-08-25T19:51:30.511Z,99.90
2022-08-25T19:55:47.972Z,99.90
2022-08-25T20:00:09.577Z,99.90
2022-08-25T20:04:27.349Z,99.90
2022-08-25T20:08:44.663Z,99.90
2022-08-25T20:13:02.722Z,99.90
2022-08-25T20:17:24.749Z,99.90
2022-08-25T20:21:44.043Z,99.90
2022-08-25T20:26:02.220Z,99.90
2022-08-25T20:30:26.927Z,99.90
2022-08-25T20:39:03.567Z,99.90
2022-08-25T20:43:23.155Z,99.90
2022-08-25T20:47:40.466Z,99.90
2022-08-25T20:52:01.656Z,99.90
2022-08-25T20:56:20.262Z,99.90
2022-08-25T21:00:37.531Z,99.90
2022-08-25T21:04:56.971Z,99.90
2022-08-25T21:09:17.763Z,99.90
2022-08-25T21:13:34.930Z,99.90
2022-08-25T21:17:54.370Z,99.90
2022-08-25T21:22:11.857Z,99.90
2022-08-25T21:26:30.494Z,99.90
2022-08-25T21:30:47.867Z,99.90
2022-08-25T21:35:07.790Z,99.90
2022-08-25T21:39:27.481Z,99.90
2022-08-25T21:43:46.347Z,99.90
2022-08-25T21:48:05.209Z,99.90
2022-08-25T21:52:22.789Z,99.90
2022-08-25T21:56:50.177Z,99.90
2022-08-25T22:01:09.066Z,99.90
2022-08-25T22:05:28.690Z,99.90
2022-08-25T22:09:46.541Z,99.90
2022-08-25T22:14:05.583Z,99.90
2022-08-25T22:18:25.021Z,99.90
2022-08-25T22:22:42.840Z,99.90
2022-08-25T22:27:00.561Z,99.90
2022-08-25T22:31:20.981Z,99.90
2022-08-25T22:35:39.716Z,99.90
2022-08-25T22:39:57.016Z,99.90
2022-08-25T22:44:14.205Z,99.90
2022-08-25T22:48:31.737Z,99.90
2022-08-25T22:52:49.048Z,99.90
2022-08-25T22:57:07.606Z,99.90
2022-08-25T23:01:24.841Z,99.90
2022-08-25T23:05:42.350Z,99.90
2022-08-25T23:10:02.566Z,99.90
2022-08-25T23:14:20.006Z,99.90
2022-08-25T23:18:43.811Z,99.90
2022-08-25T23:23:02.261Z,99.90
2022-08-25T23:27:21.519Z,99.90
2022-08-25T23:31:39.647Z,99.90
2022-08-25T23:36:02.727Z,99.90
2022-08-25T23:40:20.055Z,99.90
2022-08-25T23:44:37.371Z,99.90
2022-08-25T23:48:55.167Z,99.90
2022-08-25T23:53:14.341Z,99.90
2022-08-25T23:57:31.967Z,99.90
