createdAt,value
2022-10-02T00:03:06.471Z,10.10
2022-10-02T00:06:15.187Z,10.10
2022-10-02T00:09:24.846Z,10.10
2022-10-02T00:12:27.706Z,10.10
2022-10-02T00:15:31.716Z,10.00
2022-10-02T00:18:34.968Z,10.10
2022-10-02T00:22:10.285Z,10.10
2022-10-02T00:25:29.330Z,10.00
2022-10-02T00:29:01.878Z,10.00
2022-10-02T00:32:16.000Z,10.00
2022-10-02T00:35:54.616Z,10.10
2022-10-02T00:39:02.129Z,10.00
2022-10-02T00:42:48.926Z,9.90
2022-10-02T00:46:02.929Z,9.90
2022-10-02T00:49:30.518Z,9.90
2022-10-02T00:53:17.462Z,9.90
2022-10-02T00:56:39.071Z,9.90
2022-10-02T01:00:03.282Z,9.90
2022-10-02T01:03:19.218Z,10.00
2022-10-02T01:06:24.518Z,10.00
2022-10-02T01:09:26.694Z,10.00
2022-10-02T01:12:28.762Z,9.90
2022-10-02T01:15:35.238Z,9.90
2022-10-02T01:18:37.284Z,9.90
2022-10-02T01:21:43.154Z,9.80
2022-10-02T01:24:57.916Z,9.80
2022-10-02T01:28:00.009Z,9.70
2022-10-02T01:31:07.726Z,9.60
2022-10-02T01:34:09.895Z,9.40
2022-10-02T01:37:12.958Z,9.30
2022-10-02T01:40:44.502Z,9.20
2022-10-02T01:43:50.515Z,9.20
2022-10-02T01:47:10.308Z,9.40
2022-10-02T01:50:37.148Z,9.40
2022-10-02T01:53:53.562Z,9.40
2022-10-02T01:57:22.976Z,9.50
2022-10-02T02:00:25.697Z,9.40
2022-10-02T02:03:42.186Z,9.50
2022-10-02T02:07:13.595Z,9.50
2022-10-02T02:10:45.230Z,9.40
2022-10-02T02:13:56.451Z,9.40
2022-10-02T02:17:15.156Z,9.20
2022-10-02T02:20:32.704Z,9.00
2022-10-02T02:23:35.890Z,9.20
2022-10-02T02:26:38.111Z,9.10
2022-10-02T02:29:40.307Z,9.00
2022-10-02T02:33:05.454Z,9.00
2022-10-02T02:36:13.453Z,9.00
2022-10-02T02:39:56.716Z,9.00
2022-10-02T02:43:27.567Z,9.10
2022-10-02T02:47:01.535Z,9.30
2022-10-02T02:50:28.607Z,9.50
2022-10-02T02:54:00.159Z,9.40
2022-10-02T02:57:02.251Z,9.50
2022-10-02T03:00:05.458Z,9.40
2022-10-02T03:03:07.550Z,9.40
2022-10-02T03:06:18.990Z,9.40
2022-10-02T03:09:21.279Z,9.40
2022-10-02T03:12:40.991Z,9.30
2022-10-02T03:16:18.740Z,9.30
2022-10-02T03:20:17.601Z,9.30
2022-10-02T03:24:01.549Z,9.40
2022-10-02T03:27:12.336Z,9.40
2022-10-02T03:30:15.629Z,9.30
2022-10-02T03:33:17.691Z,9.30
2022-10-02T03:36:21.192Z,9.30
2022-10-02T03:39:25.924Z,9.30
2022-10-02T03:42:31.656Z,9.30
2022-10-02T03:45:50.571Z,9.20
2022-10-02T03:48:56.550Z,9.20
2022-10-02T03:51:58.697Z,9.20
2022-10-02T03:55:05.357Z,9.20
2022-10-02T03:58:16.838Z,9.20
2022-10-02T04:01:23.057Z,9.20
2022-10-02T04:04:35.837Z,9.20
2022-10-02T04:07:40.327Z,9.30
2022-10-02T04:11:13.821Z,9.30
2022-10-02T04:15:01.341Z,9.40
2022-10-02T04:18:17.651Z,9.40
2022-10-02T04:21:42.406Z,9.50
2022-10-02T04:25:24.715Z,9.50
2022-10-02T04:28:37.774Z,9.60
2022-10-02T04:31:40.103Z,9.30
2022-10-02T04:34:42.324Z,9.00
2022-10-02T04:38:14.275Z,8.80
2022-10-02T04:41:37.101Z,9.00
2022-10-02T04:45:04.191Z,9.00
2022-10-02T04:48:24.493Z,9.00
2022-10-02T04:52:23.628Z,9.00
2022-10-02T04:55:54.513Z,9.20
2022-10-02T04:59:08.011Z,9.20
2022-10-02T05:02:59.124Z,9.10
2022-10-02T05:06:11.818Z,9.10
2022-10-02T05:09:37.814Z,9.30
2022-10-02T05:12:53.930Z,9.50
2022-10-02T05:16:14.398Z,9.40
2022-10-02T05:19:54.449Z,9.40
2022-10-02T05:22:59.459Z,9.40
2022-10-02T05:26:15.626Z,9.30
2022-10-02T05:29:38.071Z,9.30
2022-10-02T05:33:24.294Z,9.30
2022-10-02T05:36:56.769Z,9.20
2022-10-02T05:40:28.284Z,9.10
2022-10-02T05:44:03.252Z,9.00
2022-10-02T05:47:46.820Z,9.00
2022-10-02T05:50:53.106Z,8.90
2022-10-02T05:54:01.506Z,8.80
2022-10-02T05:57:14.277Z,8.80
2022-10-02T06:00:49.167Z,8.80
2022-10-02T06:04:02.499Z,8.90
2022-10-02T06:07:13.505Z,8.80
2022-10-02T06:10:28.136Z,9.00
2022-10-02T06:13:43.995Z,9.00
2022-10-02T06:17:11.789Z,9.10
2022-10-02T06:20:25.828Z,9.10
2022-10-02T06:23:38.548Z,9.00
2022-10-02T06:26:54.867Z,9.10
2022-10-02T06:30:10.014Z,9.20
2022-10-02T06:33:26.241Z,9.20
2022-10-02T06:36:46.239Z,9.20
2022-10-02T06:39:51.622Z,9.10
2022-10-02T06:43:20.395Z,9.20
2022-10-02T06:46:43.762Z,9.30
2022-10-02T06:50:11.535Z,9.30
2022-10-02T06:53:32.266Z,9.40
2022-10-02T06:57:15.351Z,9.50
2022-10-02T07:00:19.443Z,9.50
2022-10-02T07:03:56.951Z,9.60
2022-10-02T07:07:23.170Z,9.60
2022-10-02T07:10:31.423Z,9.70
2022-10-02T07:14:00.439Z,9.70
2022-10-02T07:17:22.410Z,9.90
2022-10-02T07:20:42.536Z,10.00
2022-10-02T07:23:56.797Z,10.10
2022-10-02T07:27:33.334Z,10.10
2022-10-02T07:30:56.709Z,10.20
2022-10-02T07:34:06.507Z,10.30
2022-10-02T07:37:18.366Z,10.50
2022-10-02T07:40:59.286Z,10.60
2022-10-02T07:44:45.450Z,10.80
2022-10-02T07:48:28.613Z,11.00
2022-10-02T07:51:49.956Z,11.10
2022-10-02T07:55:25.534Z,11.10
2022-10-02T07:58:38.374Z,11.10
2022-10-02T08:01:43.812Z,11.20
2022-10-02T08:04:45.955Z,11.30
2022-10-02T08:07:50.790Z,11.20
2022-10-02T08:11:06.803Z,11.30
2022-10-02T08:14:32.101Z,11.30
2022-10-02T08:17:54.274Z,11.50
2022-10-02T08:20:56.395Z,11.60
2022-10-02T08:24:22.431Z,11.70
2022-10-02T08:28:00.179Z,11.70
2022-10-02T08:31:02.419Z,11.70
2022-10-02T08:34:22.420Z,11.80
2022-10-02T08:38:10.229Z,11.90
2022-10-02T08:41:38.143Z,12.00
2022-10-02T08:45:09.006Z,12.10
2022-10-02T08:48:35.867Z,12.30
2022-10-02T08:51:55.837Z,12.50
2022-10-02T08:55:34.115Z,12.60
2022-10-02T08:59:27.176Z,12.40
2022-10-02T09:03:09.685Z,12.30
2022-10-02T09:06:39.621Z,12.20
2022-10-02T09:10:18.342Z,12.20
2022-10-02T09:13:51.870Z,12.20
2022-10-02T09:17:46.180Z,11.90
2022-10-02T09:21:00.816Z,11.90
2022-10-02T09:24:30.951Z,11.90
2022-10-02T09:27:50.220Z,12.40
2022-10-02T09:31:40.327Z,12.80
2022-10-02T09:35:17.491Z,13.00
2022-10-02T09:39:03.097Z,13.10
2022-10-02T09:42:42.502Z,13.30
2022-10-02T09:46:22.324Z,13.50
2022-10-02T09:49:48.412Z,13.60
2022-10-02T09:53:37.675Z,13.30
2022-10-02T09:57:36.102Z,12.90
2022-10-02T10:01:00.631Z,12.60
2022-10-02T10:05:04.991Z,12.40
2022-10-02T10:08:29.791Z,12.40
2022-10-02T10:12:05.434Z,12.50
2022-10-02T10:15:34.693Z,12.50
2022-10-02T10:18:47.963Z,12.60
2022-10-02T10:22:20.655Z,12.80
2022-10-02T10:25:37.749Z,13.20
2022-10-02T10:28:43.765Z,13.90
2022-10-02T10:32:31.474Z,14.40
2022-10-02T10:36:36.898Z,14.60
2022-10-02T10:40:30.954Z,14.60
2022-10-02T10:44:00.121Z,14.80
2022-10-02T10:47:27.238Z,14.00
2022-10-02T10:50:53.434Z,14.10
2022-10-02T10:54:32.804Z,13.80
2022-10-02T10:57:37.443Z,13.80
2022-10-02T11:01:07.230Z,13.60
2022-10-02T11:04:30.384Z,13.40
2022-10-02T11:08:09.095Z,13.30
2022-10-02T11:11:21.804Z,13.40
2022-10-02T11:14:41.248Z,13.40
2022-10-02T11:18:31.932Z,13.40
2022-10-02T11:21:58.260Z,13.60
2022-10-02T11:25:36.631Z,14.00
2022-10-02T11:29:15.002Z,15.10
2022-10-02T11:32:59.267Z,15.10
2022-10-02T11:36:19.642Z,15.00
2022-10-02T11:39:41.334Z,15.40
2022-10-02T11:43:14.048Z,15.50
2022-10-02T11:46:37.705Z,15.40
2022-10-02T11:49:53.410Z,15.30
2022-10-02T11:53:11.262Z,15.70
2022-10-02T11:56:34.584Z,16.60
2022-10-02T12:00:05.776Z,16.00
2022-10-02T12:03:25.345Z,15.00
2022-10-02T12:06:36.839Z,14.60
2022-10-02T12:10:18.055Z,14.00
2022-10-02T12:13:47.305Z,14.10
2022-10-02T12:17:14.782Z,14.00
2022-10-02T12:20:58.766Z,14.20
2022-10-02T12:24:34.301Z,14.30
2022-10-02T12:28:02.794Z,14.40
2022-10-02T12:31:32.565Z,14.30
2022-10-02T12:34:57.906Z,14.40
2022-10-02T12:38:32.182Z,14.20
2022-10-02T12:42:12.943Z,14.10
2022-10-02T12:46:19.692Z,14.20
2022-10-02T12:49:50.765Z,14.20
2022-10-02T12:53:29.996Z,13.90
2022-10-02T12:56:45.757Z,13.90
2022-10-02T13:00:03.259Z,13.90
2022-10-02T13:03:13.757Z,14.10
2022-10-02T13:06:45.055Z,14.30
2022-10-02T13:10:24.410Z,15.30
2022-10-02T13:13:45.394Z,16.20
2022-10-02T13:17:32.631Z,16.20
2022-10-02T13:20:43.512Z,16.90
2022-10-02T13:23:58.037Z,17.40
2022-10-02T13:27:36.082Z,17.50
2022-10-02T13:30:46.736Z,17.10
2022-10-02T13:34:09.814Z,16.40
2022-10-02T13:37:45.139Z,15.70
2022-10-02T13:40:54.030Z,15.30
2022-10-02T13:44:14.385Z,15.20
2022-10-02T13:48:16.582Z,14.80
2022-10-02T13:51:46.692Z,14.40
2022-10-02T13:55:26.404Z,14.40
2022-10-02T13:58:56.300Z,14.40
2022-10-02T14:02:33.514Z,14.30
2022-10-02T14:05:58.290Z,14.50
2022-10-02T14:09:16.230Z,14.70
2022-10-02T14:12:28.299Z,14.60
2022-10-02T14:15:57.457Z,14.50
2022-10-02T14:19:13.262Z,14.50
2022-10-02T14:22:36.401Z,14.40
2022-10-02T14:26:14.723Z,14.40
2022-10-02T14:29:37.999Z,14.70
2022-10-02T14:33:21.918Z,14.50
2022-10-02T14:36:54.418Z,14.40
2022-10-02T14:39:57.811Z,14.60
2022-10-02T14:43:42.760Z,14.50
2022-10-02T14:46:53.955Z,14.50
2022-10-02T14:50:36.363Z,14.50
2022-10-02T14:54:04.190Z,14.40
2022-10-02T14:57:37.730Z,14.40
2022-10-02T15:01:22.837Z,14.20
2022-10-02T15:05:04.264Z,14.00
2022-10-02T15:08:26.775Z,14.00
2022-10-02T15:12:06.796Z,14.10
2022-10-02T15:15:32.503Z,14.20
2022-10-02T15:18:43.467Z,14.10
2022-10-02T15:21:48.616Z,14.00
2022-10-02T15:25:32.531Z,14.00
2022-10-02T15:28:53.066Z,13.90
2022-10-02T15:32:32.726Z,13.70
2022-10-02T15:35:49.232Z,13.50
2022-10-02T15:38:57.083Z,13.30
2022-10-02T15:42:09.587Z,13.30
2022-10-02T15:45:36.402Z,13.30
2022-10-02T15:48:51.544Z,13.30
2022-10-02T15:52:10.630Z,13.40
2022-10-02T15:55:40.477Z,13.30
2022-10-02T15:59:16.083Z,13.30
2022-10-02T16:02:42.103Z,13.20
2022-10-02T16:05:55.304Z,13.20
2022-10-02T16:09:44.879Z,13.20
2022-10-02T16:13:13.011Z,13.20
2022-10-02T16:16:40.176Z,13.10
2022-10-02T16:20:08.212Z,13.00
2022-10-02T16:23:39.511Z,12.80
2022-10-02T16:27:21.962Z,12.70
2022-10-02T16:30:24.838Z,12.70
2022-10-02T16:34:28.030Z,12.70
2022-10-02T16:38:06.392Z,12.60
2022-10-02T16:41:41.383Z,12.60
2022-10-02T16:45:25.731Z,12.60
2022-10-02T16:49:01.709Z,12.50
2022-10-02T16:52:39.105Z,12.50
2022-10-02T16:55:49.808Z,12.40
2022-10-02T16:59:14.509Z,12.40
2022-10-02T17:02:27.612Z,12.30
2022-10-02T17:05:35.403Z,12.20
2022-10-02T17:08:58.456Z,12.20
2022-10-02T17:12:26.083Z,12.10
2022-10-02T17:15:52.194Z,12.10
2022-10-02T17:18:59.045Z,11.90
2022-10-02T17:22:27.273Z,11.90
2022-10-02T17:25:37.804Z,11.90
2022-10-02T17:29:06.059Z,12.00
2022-10-02T17:32:09.354Z,11.90
2022-10-02T17:35:38.048Z,11.90
2022-10-02T17:39:15.622Z,11.90
2022-10-02T17:42:51.907Z,11.80
2022-10-02T17:46:19.324Z,11.50
2022-10-02T17:49:48.359Z,11.30
2022-10-02T17:53:27.725Z,11.10
2022-10-02T17:56:55.342Z,10.80
2022-10-02T18:00:04.335Z,10.60
2022-10-02T18:03:26.310Z,10.60
2022-10-02T18:06:57.944Z,10.50
2022-10-02T18:10:27.147Z,10.50
2022-10-02T18:13:59.635Z,10.50
2022-10-02T18:17:15.516Z,10.50
2022-10-02T18:20:36.859Z,10.30
2022-10-02T18:24:19.231Z,10.30
2022-10-02T18:27:46.631Z,10.40
2022-10-02T18:31:09.164Z,10.50
2022-10-02T18:34:52.186Z,10.40
2022-10-02T18:38:41.403Z,10.40
2022-10-02T18:42:16.895Z,10.50
2022-10-02T18:45:40.426Z,10.50
2022-10-02T18:49:07.910Z,10.40
2022-10-02T18:52:26.466Z,10.30
2022-10-02T18:56:00.924Z,10.30
2022-10-02T18:59:47.351Z,10.40
2022-10-02T19:03:31.134Z,10.50
2022-10-02T19:07:02.300Z,10.60
2022-10-02T19:10:28.091Z,10.50
2022-10-02T19:13:30.346Z,10.40
2022-10-02T19:16:32.505Z,10.30
2022-10-02T19:19:36.712Z,10.30
2022-10-02T19:22:38.888Z,10.20
2022-10-02T19:25:46.439Z,10.30
2022-10-02T19:29:28.643Z,10.20
2022-10-02T19:32:36.851Z,10.10
2022-10-02T19:35:42.558Z,10.00
2022-10-02T19:38:50.184Z,9.90
2022-10-02T19:41:54.737Z,9.90
2022-10-02T19:45:07.716Z,9.90
2022-10-02T19:48:10.610Z,9.80
2022-10-02T19:51:18.519Z,9.90
2022-10-02T19:54:30.768Z,10.00
2022-10-02T19:57:38.130Z,9.90
2022-10-02T20:00:40.626Z,9.90
2022-10-02T20:03:42.659Z,9.80
2022-10-02T20:06:47.238Z,10.00
2022-10-02T20:10:14.057Z,10.20
2022-10-02T20:13:28.367Z,10.20
2022-10-02T20:16:48.922Z,10.30
2022-10-02T20:20:02.791Z,10.30
2022-10-02T20:23:07.820Z,10.30
2022-10-02T20:26:12.608Z,10.30
2022-10-02T20:29:28.403Z,10.30
2022-10-02T20:32:34.951Z,10.30
2022-10-02T20:35:44.992Z,10.20
2022-10-02T20:38:50.655Z,10.20
2022-10-02T20:42:27.167Z,10.20
2022-10-02T20:46:21.635Z,10.30
2022-10-02T20:50:09.134Z,10.20
2022-10-02T20:53:39.971Z,10.30
2022-10-02T20:56:47.027Z,10.30
2022-10-02T21:00:15.068Z,10.30
2022-10-02T21:03:35.535Z,10.30
2022-10-02T21:07:23.860Z,10.30
2022-10-02T21:10:47.436Z,10.40
2022-10-02T21:14:15.848Z,10.30
2022-10-02T21:17:58.113Z,10.30
2022-10-02T21:21:17.798Z,10.40
2022-10-02T21:24:56.566Z,10.50
2022-10-02T21:29:02.688Z,10.60
2022-10-02T21:32:33.127Z,10.40
2022-10-02T21:35:56.335Z,10.40
2022-10-02T21:39:28.708Z,10.30
2022-10-02T21:43:02.882Z,10.30
2022-10-02T21:46:54.791Z,10.20
2022-10-02T21:50:39.420Z,10.20
2022-10-02T21:54:23.667Z,10.20
2022-10-02T21:58:05.160Z,10.20
2022-10-02T22:01:57.138Z,10.20
2022-10-02T22:05:33.918Z,10.30
2022-10-02T22:08:51.649Z,10.40
2022-10-02T22:12:20.799Z,10.30
2022-10-02T22:15:42.095Z,10.30
2022-10-02T22:19:41.941Z,10.40
2022-10-02T22:23:01.303Z,10.30
2022-10-02T22:26:12.585Z,10.30
2022-10-02T22:29:19.959Z,10.30
2022-10-02T22:33:03.612Z,10.30
2022-10-02T22:36:08.746Z,10.40
2022-10-02T22:39:33.126Z,10.30
2022-10-02T22:42:41.607Z,10.40
2022-10-02T22:45:51.241Z,10.50
2022-10-02T22:49:04.238Z,10.50
2022-10-02T22:52:28.177Z,10.50
2022-10-02T22:55:34.025Z,10.40
2022-10-02T22:58:40.063Z,10.50
2022-10-02T23:01:58.919Z,10.50
2022-10-02T23:05:36.075Z,10.50
2022-10-02T23:09:08.522Z,10.20
2022-10-02T23:12:40.520Z,10.20
2022-10-02T23:16:08.638Z,10.20
2022-10-02T23:19:29.499Z,10.20
2022-10-02T23:22:56.407Z,10.10
2022-10-02T23:26:07.144Z,10.20
2022-10-02T23:29:40.557Z,10.20
2022-10-02T23:32:48.546Z,10.30
2022-10-02T23:36:03.727Z,10.30
2022-10-02T23:39:13.208Z,10.20
2022-10-02T23:42:19.582Z,10.00
2022-10-02T23:45:57.920Z,10.00
2022-10-02T23:49:00.020Z,10.00
2022-10-02T23:52:32.009Z,10.00
2022-10-02T23:56:14.230Z,10.00
2022-10-02T23:59:46.897Z,10.00
