createdAt,value
2019-05-28T00:01:36.784Z,1.00
2019-05-28T00:03:40.211Z,0.97
2019-05-28T00:05:43.645Z,1.30
2019-05-28T00:07:47.089Z,1.10
2019-05-28T00:09:50.506Z,1.13
2019-05-28T00:11:54.063Z,1.20
2019-05-28T00:13:57.524Z,1.10
2019-05-28T00:16:00.940Z,1.03
2019-05-28T00:18:04.512Z,1.20
2019-05-28T00:20:09.376Z,1.10
2019-05-28T00:22:12.868Z,1.30
2019-05-28T00:24:16.310Z,1.30
2019-05-28T00:26:19.731Z,1.23
2019-05-28T00:28:23.181Z,1.00
2019-05-28T00:30:26.675Z,1.00
2019-05-28T00:32:30.078Z,1.20
2019-05-28T00:34:33.530Z,1.30
2019-05-28T00:36:36.945Z,1.10
2019-05-28T00:38:40.387Z,1.20
2019-05-28T00:40:44.068Z,1.20
2019-05-28T00:42:47.727Z,1.27
2019-05-28T00:44:51.166Z,1.10
2019-05-28T00:46:54.662Z,1.20
2019-05-28T00:48:58.135Z,1.20
2019-05-28T00:51:01.609Z,1.00
2019-05-28T00:53:05.169Z,1.30
2019-05-28T00:55:09.543Z,1.20
2019-05-28T00:57:13.707Z,1.20
2019-05-28T00:59:17.989Z,1.10
2019-05-28T01:01:21.485Z,0.93
2019-05-28T01:03:24.964Z,1.00
2019-05-28T01:05:28.399Z,0.90
2019-05-28T01:07:31.819Z,1.20
2019-05-28T01:09:35.269Z,1.17
2019-05-28T01:11:41.422Z,1.10
2019-05-28T01:13:44.840Z,1.20
2019-05-28T01:15:48.282Z,1.27
2019-05-28T01:17:51.722Z,1.50
2019-05-28T01:19:55.218Z,1.20
2019-05-28T01:21:58.650Z,1.10
2019-05-28T01:24:02.064Z,1.33
2019-05-28T01:26:05.563Z,1.30
2019-05-28T01:28:08.984Z,1.20
2019-05-28T01:30:12.561Z,1.07
2019-05-28T01:32:15.994Z,1.40
2019-05-28T01:34:19.419Z,1.20
2019-05-28T01:36:22.865Z,1.30
2019-05-28T01:38:26.287Z,1.37
2019-05-28T01:40:29.824Z,1.33
2019-05-28T01:42:33.259Z,1.20
2019-05-28T01:44:36.706Z,1.37
2019-05-28T01:46:40.152Z,1.30
2019-05-28T01:48:43.574Z,1.40
2019-05-28T01:50:47.019Z,1.30
2019-05-28T01:52:50.446Z,1.37
2019-05-28T01:54:53.860Z,1.47
2019-05-28T01:56:57.383Z,1.30
2019-05-28T01:59:00.796Z,1.30
2019-05-28T02:01:12.792Z,1.43
2019-05-28T02:03:09.517Z,1.40
2019-05-28T02:05:13.706Z,1.63
2019-05-28T02:07:17.303Z,1.50
2019-05-28T02:09:20.734Z,1.13
2019-05-28T02:11:24.199Z,1.30
2019-05-28T02:13:27.613Z,1.50
2019-05-28T02:15:31.105Z,1.60
2019-05-28T02:17:34.559Z,1.30
2019-05-28T02:19:38.047Z,1.60
2019-05-28T02:21:41.513Z,1.53
2019-05-28T02:23:44.930Z,1.47
2019-05-28T02:25:48.351Z,1.30
2019-05-28T02:27:51.789Z,1.50
2019-05-28T02:29:55.215Z,1.47
2019-05-28T02:31:58.807Z,1.67
2019-05-28T02:34:02.254Z,1.20
2019-05-28T02:36:05.672Z,1.50
2019-05-28T02:38:09.125Z,1.43
2019-05-28T02:40:14.451Z,1.60
2019-05-28T02:42:17.856Z,1.70
2019-05-28T02:44:21.304Z,1.60
2019-05-28T02:46:24.724Z,1.70
2019-05-28T02:48:28.185Z,1.50
2019-05-28T02:50:51.127Z,1.90
2019-05-28T02:52:54.811Z,1.53
2019-05-28T02:54:58.472Z,2.03
2019-05-28T02:57:02.647Z,2.00
2019-05-28T02:59:07.689Z,1.57
2019-05-28T03:01:11.284Z,1.57
2019-05-28T03:03:16.627Z,1.70
2019-05-28T03:05:20.219Z,1.40
2019-05-28T03:07:26.888Z,1.50
2019-05-28T03:09:31.667Z,1.50
2019-05-28T03:11:35.163Z,1.20
2019-05-28T03:13:38.615Z,1.50
2019-05-28T03:15:45.115Z,1.30
2019-05-28T03:17:48.982Z,1.60
2019-05-28T03:19:52.656Z,1.60
2019-05-28T03:21:59.156Z,1.50
2019-05-28T03:24:04.235Z,1.63
2019-05-28T03:26:07.946Z,1.77
2019-05-28T03:28:11.581Z,1.50
2019-05-28T03:30:15.165Z,1.40
2019-05-28T03:32:18.733Z,1.47
2019-05-28T03:34:22.184Z,1.50
2019-05-28T03:36:29.060Z,1.40
2019-05-28T03:38:32.946Z,1.57
2019-05-28T03:40:41.960Z,1.30
2019-05-28T03:42:45.396Z,1.53
2019-05-28T03:44:48.839Z,1.27
2019-05-28T03:46:52.326Z,1.33
2019-05-28T03:48:55.763Z,1.83
2019-05-28T03:50:59.336Z,2.20
2019-05-28T03:53:02.833Z,2.20
2019-05-28T03:55:07.982Z,2.30
2019-05-28T03:57:11.643Z,2.77
2019-05-28T03:59:15.061Z,2.50
2019-05-28T04:01:18.575Z,2.40
2019-05-28T04:03:22.062Z,2.03
2019-05-28T04:05:25.559Z,1.40
2019-05-28T04:07:29.023Z,1.60
2019-05-28T04:09:33.954Z,1.60
2019-05-28T04:11:44.861Z,1.60
2019-05-28T04:13:42.802Z,1.57
2019-05-28T04:15:46.328Z,1.70
2019-05-28T04:17:49.741Z,2.10
2019-05-28T04:19:53.197Z,2.10
2019-05-28T04:21:56.666Z,2.03
2019-05-28T04:24:00.082Z,2.60
2019-05-28T04:26:03.666Z,2.53
2019-05-28T04:28:07.097Z,3.30
2019-05-28T04:30:10.680Z,3.53
2019-05-28T04:32:14.105Z,2.93
2019-05-28T04:34:17.583Z,3.50
2019-05-28T04:36:21.044Z,2.90
2019-05-28T04:38:24.474Z,2.20
2019-05-28T04:40:27.920Z,2.83
2019-05-28T04:42:31.348Z,3.47
2019-05-28T04:44:34.773Z,2.67
2019-05-28T04:46:38.228Z,2.80
2019-05-28T04:48:41.642Z,3.50
2019-05-28T04:50:45.115Z,2.93
2019-05-28T04:52:48.602Z,3.47
2019-05-28T04:54:52.032Z,3.10
2019-05-28T04:56:55.480Z,3.40
2019-05-28T04:58:58.972Z,3.30
2019-05-28T05:01:02.458Z,3.77
2019-05-28T05:03:06.027Z,3.50
2019-05-28T05:05:09.801Z,3.63
2019-05-28T05:07:13.226Z,3.47
2019-05-28T05:09:16.651Z,3.57
2019-05-28T05:11:20.085Z,4.20
2019-05-28T05:13:23.521Z,3.57
2019-05-28T05:15:26.947Z,4.00
2019-05-28T05:17:30.393Z,4.03
2019-05-28T05:19:33.818Z,3.90
2019-05-28T05:21:37.243Z,4.40
2019-05-28T05:23:40.679Z,4.27
2019-05-28T05:25:44.096Z,3.87
2019-05-28T05:27:47.531Z,3.87
2019-05-28T05:29:51.427Z,4.00
2019-05-28T05:31:54.869Z,4.00
2019-05-28T05:33:58.324Z,3.80
2019-05-28T05:36:01.733Z,3.90
2019-05-28T05:38:05.317Z,4.03
2019-05-28T05:40:09.081Z,4.97
2019-05-28T05:42:12.675Z,5.33
2019-05-28T05:44:16.132Z,5.27
2019-05-28T05:46:19.637Z,6.27
2019-05-28T05:48:23.436Z,6.20
2019-05-28T05:50:26.924Z,6.00
2019-05-28T05:52:30.446Z,7.60
2019-05-28T05:54:33.874Z,7.17
2019-05-28T05:56:37.307Z,7.13
2019-05-28T05:58:40.749Z,7.63
2019-05-28T06:00:44.187Z,7.87
2019-05-28T06:02:47.627Z,8.70
2019-05-28T06:04:51.054Z,8.60
2019-05-28T06:06:54.484Z,9.07
2019-05-28T06:08:59.878Z,9.07
2019-05-28T06:11:03.149Z,9.93
2019-05-28T06:13:06.660Z,9.70
2019-05-28T06:15:10.156Z,10.27
2019-05-28T06:17:13.758Z,10.07
2019-05-28T06:19:17.261Z,11.33
2019-05-28T06:21:20.742Z,10.33
2019-05-28T06:23:24.187Z,9.57
2019-05-28T06:25:27.651Z,9.37
2019-05-28T06:27:31.116Z,10.80
2019-05-28T06:29:37.316Z,10.80
2019-05-28T06:31:40.747Z,12.17
2019-05-28T06:33:56.291Z,10.57
2019-05-28T06:35:50.185Z,10.10
2019-05-28T06:37:53.871Z,11.80
2019-05-28T06:39:57.331Z,12.27
2019-05-28T06:42:00.837Z,13.03
2019-05-28T06:44:04.626Z,12.97
2019-05-28T06:46:08.230Z,13.90
2019-05-28T06:48:11.674Z,13.67
2019-05-28T06:50:15.253Z,13.60
2019-05-28T06:52:18.683Z,13.70
2019-05-28T06:54:22.141Z,14.87
2019-05-28T06:56:25.623Z,14.60
2019-05-28T06:58:39.338Z,15.53
2019-05-28T07:00:35.394Z,15.27
2019-05-28T07:02:38.898Z,16.07
2019-05-28T07:04:42.343Z,16.03
2019-05-28T07:06:45.772Z,15.17
2019-05-28T07:08:49.261Z,14.17
2019-05-28T07:10:57.638Z,14.30
2019-05-28T07:12:57.890Z,15.00
2019-05-28T07:15:01.558Z,13.87
2019-05-28T07:17:05.316Z,14.40
2019-05-28T07:19:23.449Z,14.80
2019-05-28T07:21:14.141Z,14.77
2019-05-28T07:23:17.642Z,14.17
2019-05-28T07:25:21.109Z,12.47
2019-05-28T07:27:24.592Z,12.50
2019-05-28T07:29:28.046Z,11.80
2019-05-28T07:31:31.514Z,11.40
2019-05-28T07:33:35.857Z,9.57
2019-05-28T07:35:45.837Z,11.47
2019-05-28T07:37:44.607Z,10.80
2019-05-28T07:39:48.039Z,9.83
2019-05-28T07:41:51.480Z,9.50
2019-05-28T07:43:54.909Z,9.33
2019-05-28T07:45:58.350Z,8.10
2019-05-28T07:48:01.799Z,8.53
2019-05-28T07:50:08.992Z,6.93
2019-05-28T07:52:12.499Z,7.10
2019-05-28T07:54:17.465Z,6.83
2019-05-28T07:56:20.912Z,5.90
2019-05-28T07:58:24.362Z,6.17
2019-05-28T08:00:36.234Z,6.10
2019-05-28T08:02:39.724Z,6.03
2019-05-28T08:04:47.058Z,5.67
2019-05-28T08:06:54.739Z,5.47
2019-05-28T08:08:53.658Z,4.93
2019-05-28T08:10:57.179Z,4.73
2019-05-28T08:13:00.831Z,4.93
2019-05-28T08:15:05.896Z,4.40
2019-05-28T08:17:09.332Z,3.80
2019-05-28T08:19:12.760Z,3.97
2019-05-28T08:21:16.286Z,3.40
2019-05-28T08:23:19.706Z,3.50
2019-05-28T08:25:44.879Z,2.83
2019-05-28T08:27:28.287Z,2.90
2019-05-28T08:29:31.723Z,2.83
2019-05-28T08:31:35.168Z,2.87
2019-05-28T08:33:38.601Z,2.70
2019-05-28T08:35:42.041Z,2.80
2019-05-28T08:37:45.551Z,2.67
2019-05-28T08:39:49.073Z,2.37
2019-05-28T08:41:52.519Z,2.47
2019-05-28T08:43:55.948Z,2.57
2019-05-28T08:45:59.368Z,2.50
2019-05-28T08:48:02.840Z,2.77
2019-05-28T08:50:06.814Z,2.60
2019-05-28T08:52:10.607Z,2.60
2019-05-28T08:54:14.044Z,2.47
2019-05-28T08:56:17.481Z,2.70
2019-05-28T08:58:20.920Z,2.70
2019-05-28T09:00:35.819Z,2.20
2019-05-28T09:02:39.266Z,2.57
2019-05-28T09:04:42.739Z,2.20
2019-05-28T09:06:46.210Z,3.20
2019-05-28T09:08:49.658Z,3.60
2019-05-28T09:10:53.100Z,3.70
2019-05-28T09:12:56.606Z,3.33
2019-05-28T09:15:00.102Z,4.03
2019-05-28T09:17:03.659Z,4.23
2019-05-28T09:19:10.406Z,4.30
2019-05-28T09:21:12.432Z,5.57
2019-05-28T09:23:15.876Z,5.33
2019-05-28T09:25:19.459Z,5.63
2019-05-28T09:27:22.891Z,5.27
2019-05-28T09:29:26.419Z,5.13
2019-05-28T09:31:29.904Z,4.57
2019-05-28T09:33:33.491Z,4.47
2019-05-28T09:35:44.504Z,4.23
2019-05-28T09:37:43.184Z,4.17
2019-05-28T09:39:46.622Z,4.17
2019-05-28T09:41:50.036Z,4.10
2019-05-28T09:43:53.479Z,4.30
2019-05-28T09:45:56.903Z,4.23
2019-05-28T09:48:00.329Z,4.50
2019-05-28T09:50:29.224Z,4.30
2019-05-28T09:52:15.286Z,4.07
2019-05-28T09:54:21.378Z,4.10
2019-05-28T09:56:24.796Z,4.40
2019-05-28T09:58:28.279Z,3.87
2019-05-28T10:00:34.722Z,4.47
2019-05-28T10:02:38.219Z,4.27
2019-05-28T10:04:49.411Z,3.43
2019-05-28T10:06:46.802Z,3.30
2019-05-28T10:08:50.343Z,3.33
2019-05-28T10:10:53.878Z,3.80
2019-05-28T10:12:57.469Z,4.07
2019-05-28T10:15:00.931Z,4.10
2019-05-28T10:17:04.490Z,3.70
2019-05-28T10:19:07.970Z,4.07
2019-05-28T10:21:18.299Z,4.23
2019-05-28T10:23:18.695Z,3.73
2019-05-28T10:25:23.735Z,4.60
2019-05-28T10:27:27.803Z,4.00
2019-05-28T10:29:31.239Z,4.00
2019-05-28T10:31:34.688Z,3.17
2019-05-28T10:33:38.172Z,3.20
2019-05-28T10:35:41.619Z,3.07
2019-05-28T10:37:45.037Z,2.90
2019-05-28T10:39:48.464Z,2.97
2019-05-28T10:41:51.971Z,2.50
2019-05-28T10:43:55.399Z,3.10
2019-05-28T10:45:58.873Z,3.30
2019-05-28T10:48:02.372Z,3.87
2019-05-28T10:50:08.747Z,3.83
2019-05-28T10:52:14.699Z,3.40
2019-05-28T10:54:18.208Z,3.53
2019-05-28T10:56:21.648Z,3.83
2019-05-28T10:58:25.072Z,3.30
2019-05-28T11:00:29.217Z,3.80
2019-05-28T11:02:32.736Z,3.80
2019-05-28T11:04:36.238Z,3.80
2019-05-28T11:06:51.355Z,3.70
2019-05-28T11:08:45.107Z,4.33
2019-05-28T11:10:48.538Z,4.07
2019-05-28T11:12:51.996Z,4.27
2019-05-28T11:14:55.503Z,4.10
2019-05-28T11:16:59.055Z,3.40
2019-05-28T11:19:02.480Z,3.73
2019-05-28T11:21:09.864Z,3.50
2019-05-28T11:23:11.933Z,2.80
2019-05-28T11:25:15.903Z,2.77
2019-05-28T11:27:19.488Z,1.80
2019-05-28T11:29:22.917Z,1.70
2019-05-28T11:31:26.348Z,1.80
2019-05-28T11:33:29.871Z,1.87
2019-05-28T11:35:33.319Z,2.00
2019-05-28T11:37:36.768Z,1.80
2019-05-28T11:39:40.205Z,2.00
2019-05-28T11:41:43.664Z,1.90
2019-05-28T11:43:47.115Z,1.80
2019-05-28T11:45:50.615Z,1.67
2019-05-28T11:47:54.194Z,1.57
2019-05-28T11:49:57.620Z,1.50
2019-05-28T11:52:01.046Z,1.60
2019-05-28T11:54:04.993Z,1.90
2019-05-28T11:56:08.501Z,1.90
2019-05-28T11:58:11.968Z,1.70
2019-05-28T12:00:20.656Z,1.50
2019-05-28T12:02:24.092Z,1.60
2019-05-28T12:04:27.604Z,1.70
2019-05-28T12:06:31.030Z,1.60
2019-05-28T12:08:34.476Z,1.63
2019-05-28T12:10:37.982Z,1.30
2019-05-28T12:12:41.424Z,1.80
2019-05-28T12:14:44.866Z,1.87
2019-05-28T12:16:48.360Z,1.80
2019-05-28T12:18:51.804Z,1.93
2019-05-28T12:20:55.230Z,2.27
2019-05-28T12:23:10.404Z,1.90
2019-05-28T12:25:05.600Z,1.60
2019-05-28T12:27:09.092Z,1.37
2019-05-28T12:29:12.818Z,1.90
2019-05-28T12:31:16.256Z,2.00
2019-05-28T12:33:19.748Z,2.10
2019-05-28T12:35:29.286Z,2.43
2019-05-28T12:37:46.221Z,1.93
2019-05-28T12:39:33.753Z,2.30
2019-05-28T12:41:37.186Z,2.33
2019-05-28T12:43:40.611Z,2.20
2019-05-28T12:45:44.043Z,2.00
2019-05-28T12:48:07.196Z,2.00
2019-05-28T12:49:52.639Z,2.10
2019-05-28T12:51:56.063Z,1.70
2019-05-28T12:53:59.610Z,1.60
2019-05-28T12:56:03.066Z,1.60
2019-05-28T12:58:06.587Z,1.57
2019-05-28T13:00:12.102Z,1.60
2019-05-28T13:02:15.529Z,1.43
2019-05-28T13:04:19.111Z,1.50
2019-05-28T13:06:22.644Z,1.50
2019-05-28T13:08:26.225Z,1.23
2019-05-28T13:10:29.774Z,1.60
2019-05-28T13:12:33.229Z,1.87
2019-05-28T13:14:36.697Z,1.20
2019-05-28T13:16:40.120Z,1.43
2019-05-28T13:18:43.559Z,1.20
2019-05-28T13:20:48.328Z,1.10
2019-05-28T13:22:51.992Z,1.33
2019-05-28T13:24:55.414Z,1.70
2019-05-28T13:27:15.011Z,1.40
2019-05-28T13:29:04.072Z,1.40
2019-05-28T13:31:07.572Z,1.30
2019-05-28T13:33:10.999Z,1.33
2019-05-28T13:35:15.767Z,1.10
2019-05-28T13:37:19.222Z,1.03
2019-05-28T13:39:22.984Z,1.07
2019-05-28T13:41:26.444Z,1.17
2019-05-28T13:43:29.851Z,1.20
2019-05-28T13:45:33.358Z,1.10
2019-05-28T13:47:36.783Z,1.30
2019-05-28T13:49:40.516Z,1.13
2019-05-28T13:51:44.060Z,1.30
2019-05-28T13:53:47.465Z,1.10
2019-05-28T13:55:50.907Z,1.10
2019-05-28T13:57:54.348Z,1.30
2019-05-28T13:59:58.423Z,1.10
2019-05-28T14:02:02.747Z,1.17
2019-05-28T14:04:06.283Z,1.40
2019-05-28T14:06:09.890Z,1.27
2019-05-28T14:08:13.336Z,1.30
2019-05-28T14:10:17.601Z,1.10
2019-05-28T14:12:21.108Z,1.30
2019-05-28T14:14:24.610Z,1.47
2019-05-28T14:16:28.161Z,1.27
2019-05-28T14:18:31.588Z,1.40
2019-05-28T14:20:35.159Z,1.30
2019-05-28T14:22:38.774Z,1.27
2019-05-28T14:24:42.356Z,1.13
2019-05-28T14:26:45.918Z,1.37
2019-05-28T14:28:53.318Z,1.20
2019-05-28T14:31:00.384Z,1.43
2019-05-28T14:33:02.846Z,1.33
2019-05-28T14:35:08.098Z,1.30
2019-05-28T14:37:11.531Z,1.40
2019-05-28T14:39:14.955Z,1.20
2019-05-28T14:41:18.566Z,1.00
2019-05-28T14:43:22.144Z,1.40
2019-05-28T14:45:26.684Z,1.33
2019-05-28T14:47:31.195Z,1.17
2019-05-28T14:49:34.618Z,1.40
2019-05-28T14:51:38.045Z,1.50
2019-05-28T14:53:41.557Z,1.20
2019-05-28T14:55:45.005Z,1.37
2019-05-28T14:57:48.448Z,1.47
2019-05-28T14:59:51.942Z,1.50
2019-05-28T15:01:55.456Z,1.30
2019-05-28T15:03:58.909Z,1.40
2019-05-28T15:06:02.344Z,1.40
2019-05-28T15:08:05.826Z,1.40
2019-05-28T15:10:10.900Z,1.50
2019-05-28T15:12:14.317Z,1.47
2019-05-28T15:14:17.779Z,1.70
2019-05-28T15:16:21.200Z,1.40
2019-05-28T15:18:24.654Z,1.53
2019-05-28T15:20:28.154Z,1.60
2019-05-28T15:22:31.600Z,1.30
2019-05-28T15:24:35.058Z,1.50
2019-05-28T15:26:38.801Z,1.10
2019-05-28T15:28:42.357Z,1.37
2019-05-28T15:30:45.832Z,1.17
2019-05-28T15:32:49.275Z,1.30
2019-05-28T15:34:52.786Z,1.20
2019-05-28T15:36:56.322Z,1.40
2019-05-28T15:38:59.828Z,1.40
2019-05-28T15:41:03.253Z,1.27
2019-05-28T15:43:06.991Z,1.40
2019-05-28T15:45:11.857Z,1.17
2019-05-28T15:47:15.358Z,1.30
2019-05-28T15:49:18.813Z,1.50
2019-05-28T15:51:22.244Z,1.27
2019-05-28T15:53:25.715Z,1.37
2019-05-28T15:55:29.131Z,1.53
2019-05-28T15:57:32.565Z,1.33
2019-05-28T15:59:36.015Z,1.60
2019-05-28T16:01:39.454Z,1.20
2019-05-28T16:03:42.893Z,1.27
2019-05-28T16:05:46.328Z,1.37
2019-05-28T16:07:49.826Z,1.20
2019-05-28T16:09:56.481Z,1.43
2019-05-28T16:11:58.421Z,1.10
2019-05-28T16:14:01.873Z,1.30
2019-05-28T16:16:07.735Z,1.20
2019-05-28T16:18:10.559Z,1.83
2019-05-28T16:20:17.245Z,1.23
2019-05-28T16:22:20.662Z,1.47
2019-05-28T16:24:24.106Z,1.50
2019-05-28T16:26:27.584Z,1.33
2019-05-28T16:28:31.179Z,1.30
2019-05-28T16:30:34.753Z,1.43
2019-05-28T16:32:38.258Z,1.40
2019-05-28T16:34:41.844Z,1.50
2019-05-28T16:36:45.295Z,1.40
2019-05-28T16:38:48.709Z,1.37
2019-05-28T16:40:52.241Z,1.47
2019-05-28T16:42:55.754Z,1.10
2019-05-28T16:44:59.156Z,1.30
2019-05-28T16:47:17.727Z,1.40
2019-05-28T16:49:11.482Z,1.47
2019-05-28T16:51:14.935Z,1.33
2019-05-28T16:53:19.188Z,1.40
2019-05-28T16:55:22.636Z,1.20
2019-05-28T16:57:26.101Z,1.33
2019-05-28T16:59:29.545Z,1.40
2019-05-28T17:01:33.107Z,1.33
2019-05-28T17:03:36.529Z,1.40
2019-05-28T17:05:39.995Z,1.20
2019-05-28T17:07:43.420Z,1.47
2019-05-28T17:09:46.849Z,1.60
2019-05-28T17:11:50.288Z,1.47
2019-05-28T17:13:53.720Z,1.97
2019-05-28T17:15:57.179Z,1.50
2019-05-28T17:18:08.432Z,1.80
2019-05-28T17:20:12.296Z,2.10
2019-05-28T17:22:15.763Z,1.73
2019-05-28T17:26:16.061Z,1.50
2019-05-28T17:28:19.479Z,1.50
2019-05-28T17:30:24.485Z,1.63
2019-05-28T17:32:28.298Z,1.30
2019-05-28T17:34:31.824Z,1.70
2019-05-28T17:36:35.431Z,1.67
2019-05-28T17:38:58.626Z,1.40
2019-05-28T17:41:02.121Z,1.70
2019-05-28T17:43:05.653Z,1.30
2019-05-28T17:45:09.939Z,1.20
2019-05-28T17:47:13.461Z,1.60
2019-05-28T17:49:16.884Z,1.30
2019-05-28T17:51:20.707Z,1.30
2019-05-28T17:53:24.202Z,1.70
2019-05-28T17:55:27.763Z,1.20
2019-05-28T17:57:31.211Z,1.50
2019-05-28T17:59:34.634Z,3.80
2019-05-28T18:01:38.070Z,2.10
2019-05-28T18:03:41.532Z,1.50
2019-05-28T18:05:45.000Z,1.20
2019-05-28T18:07:48.671Z,1.57
2019-05-28T18:09:52.106Z,1.60
2019-05-28T18:11:55.568Z,1.30
2019-05-28T18:13:59.019Z,1.30
2019-05-28T18:16:02.469Z,1.50
2019-05-28T18:18:05.912Z,1.40
2019-05-28T18:20:09.896Z,1.20
2019-05-28T18:22:13.458Z,1.63
2019-05-28T18:24:16.917Z,1.90
2019-05-28T18:26:20.397Z,1.70
2019-05-28T18:28:23.859Z,1.70
2019-05-28T18:30:27.296Z,1.90
2019-05-28T18:32:30.822Z,2.00
2019-05-28T18:34:34.333Z,1.70
2019-05-28T18:36:37.768Z,1.93
2019-05-28T18:38:43.323Z,1.90
2019-05-28T18:40:46.535Z,2.00
2019-05-28T18:42:49.979Z,1.70
2019-05-28T18:44:53.439Z,1.80
2019-05-28T18:46:56.936Z,1.90
2019-05-28T18:49:00.399Z,1.70
2019-05-28T18:51:03.849Z,1.63
2019-05-28T18:53:07.303Z,1.60
2019-05-28T18:55:11.124Z,1.70
2019-05-28T18:57:14.619Z,1.70
2019-05-28T18:59:18.080Z,1.40
2019-05-28T19:01:21.590Z,1.83
2019-05-28T19:03:25.015Z,1.80
2019-05-28T19:05:28.512Z,2.07
2019-05-28T19:07:32.081Z,1.70
2019-05-28T19:09:35.718Z,1.60
2019-05-28T19:11:39.652Z,1.60
2019-05-28T19:13:43.093Z,1.90
2019-05-28T19:15:47.480Z,1.90
2019-05-28T19:17:50.904Z,2.07
2019-05-28T19:19:54.444Z,1.70
2019-05-28T19:21:57.957Z,1.37
2019-05-28T19:24:01.457Z,1.90
2019-05-28T19:26:05.040Z,1.70
2019-05-28T19:28:08.489Z,1.80
2019-05-28T19:30:13.831Z,1.70
2019-05-28T19:32:17.337Z,1.80
2019-05-28T19:34:20.850Z,1.97
2019-05-28T19:36:24.429Z,1.90
2019-05-28T19:38:42.072Z,2.10
2019-05-28T19:40:35.785Z,1.73
2019-05-28T19:42:39.285Z,2.00
2019-05-28T19:44:42.727Z,1.90
2019-05-28T19:46:46.236Z,1.80
2019-05-28T19:48:49.766Z,2.20
2019-05-28T19:50:53.234Z,1.87
2019-05-28T19:52:58.412Z,1.80
2019-05-28T19:55:01.832Z,2.50
2019-05-28T19:57:05.364Z,1.73
2019-05-28T19:59:08.790Z,2.00
2019-05-28T20:01:12.382Z,2.00
2019-05-28T20:03:15.902Z,1.97
2019-05-28T20:05:19.552Z,1.73
2019-05-28T20:07:22.971Z,1.93
2019-05-28T20:09:26.399Z,1.80
2019-05-28T20:11:29.864Z,2.10
2019-05-28T20:13:33.463Z,1.90
2019-05-28T20:15:36.953Z,2.00
2019-05-28T20:17:40.384Z,1.87
2019-05-28T20:19:43.847Z,1.93
2019-05-28T20:21:50.488Z,2.00
2019-05-28T20:23:52.720Z,1.70
2019-05-28T20:25:56.252Z,1.70
2019-05-28T20:27:59.724Z,2.00
2019-05-28T20:30:05.124Z,2.27
2019-05-28T20:32:09.333Z,2.30
2019-05-28T20:34:12.971Z,2.20
2019-05-28T20:36:16.401Z,2.50
2019-05-28T20:38:19.837Z,1.93
2019-05-28T20:40:23.485Z,2.00
2019-05-28T20:42:27.685Z,1.77
2019-05-28T20:44:31.371Z,2.10
2019-05-28T20:46:34.872Z,1.97
2019-05-28T20:48:38.319Z,2.03
2019-05-28T20:50:41.741Z,2.77
2019-05-28T20:52:45.268Z,2.00
2019-05-28T20:54:48.856Z,2.03
2019-05-28T20:56:53.567Z,2.00
2019-05-28T20:59:00.060Z,1.70
2019-05-28T21:01:04.196Z,2.20
2019-05-28T21:03:07.815Z,1.90
2019-05-28T21:05:11.497Z,2.17
2019-05-28T21:07:14.952Z,2.23
2019-05-28T21:09:18.391Z,2.00
2019-05-28T21:11:21.811Z,2.27
2019-05-28T21:13:25.263Z,1.87
2019-05-28T21:15:28.723Z,2.07
2019-05-28T21:17:32.147Z,1.67
2019-05-28T21:19:35.592Z,1.77
2019-05-28T21:21:39.091Z,1.70
2019-05-28T21:23:42.553Z,2.10
2019-05-28T21:25:46.244Z,1.70
2019-05-28T21:27:49.985Z,1.80
2019-05-28T21:29:54.099Z,1.70
2019-05-28T21:31:58.776Z,1.80
2019-05-28T21:34:02.406Z,1.50
2019-05-28T21:36:05.904Z,1.90
2019-05-28T21:38:09.353Z,1.20
2019-05-28T21:40:14.407Z,1.27
2019-05-28T21:42:18.003Z,1.40
2019-05-28T21:44:21.447Z,1.37
2019-05-28T21:46:24.889Z,1.20
2019-05-28T21:48:28.342Z,1.40
2019-05-28T21:50:31.760Z,1.40
2019-05-28T21:52:35.180Z,1.40
2019-05-28T21:54:38.636Z,1.10
2019-05-28T21:56:42.059Z,1.17
2019-05-28T21:58:45.515Z,1.20
2019-05-28T22:01:02.111Z,1.33
2019-05-28T22:03:06.840Z,1.00
2019-05-28T22:05:10.654Z,1.20
2019-05-28T22:07:14.148Z,1.10
2019-05-28T22:09:17.593Z,1.10
2019-05-28T22:11:21.090Z,1.10
2019-05-28T22:13:24.639Z,1.40
2019-05-28T22:15:30.792Z,1.50
2019-05-28T22:17:34.271Z,1.23
2019-05-28T22:19:37.723Z,1.50
2019-05-28T22:21:41.160Z,1.30
2019-05-28T22:23:44.593Z,1.53
2019-05-28T22:25:48.137Z,1.30
2019-05-28T22:27:51.623Z,1.07
2019-05-28T22:29:55.067Z,1.57
2019-05-28T22:31:58.757Z,1.30
2019-05-28T22:34:03.105Z,1.43
2019-05-28T22:36:07.523Z,1.27
2019-05-28T22:38:10.980Z,1.10
2019-05-28T22:40:14.862Z,1.13
2019-05-28T22:42:18.291Z,1.30
2019-05-28T22:44:21.722Z,1.27
2019-05-28T22:46:25.189Z,1.50
2019-05-28T22:48:28.604Z,1.30
2019-05-28T22:50:32.118Z,1.20
2019-05-28T22:52:36.025Z,1.40
2019-05-28T22:54:39.427Z,1.50
2019-05-28T22:56:43.061Z,1.43
2019-05-28T22:58:46.475Z,1.30
2019-05-28T23:00:50.291Z,1.40
2019-05-28T23:02:53.728Z,1.50
2019-05-28T23:04:57.144Z,1.40
2019-05-28T23:07:01.266Z,1.50
2019-05-28T23:09:07.728Z,1.47
2019-05-28T23:11:11.292Z,1.50
2019-05-28T23:13:14.718Z,1.50
2019-05-28T23:15:18.386Z,1.50
2019-05-28T23:17:21.839Z,1.80
2019-05-28T23:19:25.259Z,1.40
2019-05-28T23:21:28.782Z,1.40
2019-05-28T23:23:32.206Z,2.00
2019-05-28T23:25:35.652Z,1.33
2019-05-28T23:27:39.203Z,1.80
2019-05-28T23:29:42.629Z,1.50
2019-05-28T23:31:46.075Z,1.30
2019-05-28T23:33:49.499Z,1.30
2019-05-28T23:35:53.260Z,1.60
2019-05-28T23:37:56.696Z,1.50
2019-05-28T23:40:00.148Z,1.50
2019-05-28T23:42:03.651Z,2.03
2019-05-28T23:44:07.553Z,1.63
2019-05-28T23:46:12.082Z,1.40
2019-05-28T23:48:18.378Z,1.70
2019-05-28T23:50:21.657Z,1.80
2019-05-28T23:52:25.160Z,1.50
2019-05-28T23:54:28.589Z,1.73
2019-05-28T23:56:32.024Z,2.33
2019-05-28T23:58:35.451Z,2.83
