createdAt,value
2022-10-16T02:49:43.916Z,3.63
2022-10-16T02:52:32.711Z,2.40
2022-10-16T02:55:21.008Z,4.53
2022-10-16T02:58:12.026Z,9.07
2022-10-16T03:01:00.566Z,2.50
2022-10-16T03:03:50.300Z,2.67
2022-10-16T03:06:39.967Z,5.80
2022-10-16T03:09:28.754Z,4.60
2022-10-16T03:12:17.230Z,5.17
2022-10-16T03:15:06.465Z,4.60
2022-10-16T03:17:54.615Z,4.03
2022-10-16T03:20:43.096Z,2.50
2022-10-16T03:23:32.853Z,3.10
2022-10-16T03:26:21.613Z,3.93
2022-10-16T03:29:10.457Z,3.27
2022-10-16T03:31:58.819Z,4.83
2022-10-16T03:34:48.145Z,3.43
2022-10-16T03:37:36.430Z,2.73
2022-10-16T03:40:26.180Z,5.00
2022-10-16T03:43:17.028Z,3.50
2022-10-16T03:46:05.403Z,3.60
2022-10-16T03:48:53.729Z,2.77
2022-10-16T03:51:44.943Z,4.23
2022-10-16T03:54:33.324Z,2.83
2022-10-16T03:57:24.477Z,6.13
2022-10-16T04:00:14.422Z,2.87
2022-10-16T04:03:04.417Z,4.73
2022-10-16T04:05:54.479Z,3.47
2022-10-16T04:08:45.503Z,3.03
2022-10-16T04:11:33.661Z,2.63
2022-10-16T04:14:23.443Z,3.30
2022-10-16T04:17:12.979Z,2.40
2022-10-16T04:20:01.165Z,2.80
2022-10-16T04:22:49.487Z,2.97
2022-10-16T04:25:37.654Z,3.87
2022-10-16T04:28:26.911Z,3.23
2022-10-16T04:31:17.451Z,3.50
2022-10-16T04:34:05.563Z,3.10
2022-10-16T04:36:53.668Z,9.80
2022-10-16T04:39:42.235Z,2.40
2022-10-16T04:42:30.405Z,3.17
2022-10-16T04:45:18.796Z,2.60
2022-10-16T04:48:10.885Z,2.80
2022-10-16T04:51:02.277Z,2.60
2022-10-16T04:53:50.738Z,3.20
2022-10-16T04:56:44.307Z,2.50
2022-10-16T04:59:32.752Z,3.23
2022-10-16T05:02:21.120Z,2.63
2022-10-16T05:05:11.278Z,4.10
2022-10-16T05:08:01.863Z,3.27
2022-10-16T05:10:51.156Z,6.87
2022-10-16T05:13:41.110Z,4.50
2022-10-16T05:16:32.013Z,5.63
2022-10-16T05:19:27.246Z,3.00
2022-10-16T05:22:17.128Z,5.47
2022-10-16T05:25:05.955Z,2.73
2022-10-16T05:27:54.205Z,3.00
2022-10-16T05:30:42.507Z,10.73
2022-10-16T05:33:31.976Z,4.10
2022-10-16T05:36:21.268Z,4.03
2022-10-16T05:39:16.851Z,3.37
2022-10-16T05:42:06.874Z,4.27
2022-10-16T05:45:05.033Z,3.80
2022-10-16T05:47:53.928Z,6.50
2022-10-16T05:50:54.952Z,3.87
2022-10-16T05:56:39.287Z,3.67
2022-10-16T05:59:27.615Z,4.60
2022-10-16T06:02:16.487Z,3.80
2022-10-16T06:05:04.968Z,3.60
2022-10-16T06:07:56.499Z,5.43
2022-10-16T06:10:44.925Z,4.03
2022-10-16T06:13:34.576Z,4.20
2022-10-16T06:16:25.489Z,4.23
2022-10-16T06:19:13.863Z,4.20
2022-10-16T06:22:03.705Z,4.73
2022-10-16T06:24:51.738Z,4.00
2022-10-16T06:27:42.043Z,3.90
2022-10-16T06:30:31.608Z,4.30
2022-10-16T06:33:19.854Z,3.47
2022-10-16T06:36:10.353Z,3.27
2022-10-16T06:39:00.034Z,6.13
2022-10-16T06:41:48.303Z,3.63
2022-10-16T06:44:36.758Z,3.30
2022-10-16T06:47:29.984Z,9.30
2022-10-16T06:50:18.986Z,3.50
2022-10-16T06:53:07.428Z,3.33
2022-10-16T06:56:02.376Z,3.37
2022-10-16T06:58:52.108Z,3.70
2022-10-16T07:01:40.426Z,3.43
2022-10-16T07:04:31.578Z,11.67
2022-10-16T07:07:20.523Z,5.63
2022-10-16T07:10:09.748Z,3.10
2022-10-16T07:12:59.091Z,2.57
2022-10-16T07:15:47.177Z,2.70
2022-10-16T07:18:36.140Z,3.33
2022-10-16T07:21:26.795Z,5.90
2022-10-16T07:24:19.628Z,4.03
2022-10-16T07:27:10.837Z,4.20
2022-10-16T07:30:00.214Z,2.77
2022-10-16T07:32:50.918Z,2.23
2022-10-16T07:35:39.245Z,5.03
2022-10-16T07:38:29.114Z,2.40
2022-10-16T07:41:20.712Z,2.40
2022-10-16T07:44:09.404Z,2.00
2022-10-16T07:46:57.852Z,8.13
2022-10-16T07:49:45.992Z,5.70
2022-10-16T07:52:34.107Z,3.40
2022-10-16T07:55:24.582Z,2.77
2022-10-16T07:58:13.554Z,3.03
2022-10-16T08:01:06.123Z,2.80
2022-10-16T08:03:55.181Z,4.07
2022-10-16T08:06:43.455Z,3.43
2022-10-16T08:09:31.859Z,6.00
2022-10-16T08:12:21.938Z,2.57
2022-10-16T08:15:11.972Z,2.03
2022-10-16T08:24:12.377Z,2.30
2022-10-16T08:27:41.943Z,2.80
2022-10-16T08:31:12.538Z,2.30
2022-10-16T08:38:22.355Z,1.93
2022-10-16T08:42:24.892Z,2.20
2022-10-16T08:49:39.368Z,2.37
2022-10-16T08:52:52.917Z,2.70
2022-10-16T08:59:07.463Z,2.10
2022-10-16T09:02:06.787Z,3.00
2022-10-16T09:06:00.215Z,5.83
2022-10-16T09:09:10.049Z,4.80
2022-10-16T09:15:50.911Z,6.33
2022-10-16T09:18:56.213Z,15.27
2022-10-16T09:43:36.347Z,6.90
2022-10-16T10:04:06.079Z,2.90
2022-10-16T10:06:57.028Z,5.13
2022-10-16T10:09:48.119Z,1.73
2022-10-16T10:29:10.397Z,2.33
2022-10-16T10:32:21.667Z,6.97
2022-10-16T10:35:22.909Z,1.60
2022-10-16T10:38:40.919Z,1.67
2022-10-16T10:42:00.560Z,1.50
2022-10-16T10:45:22.563Z,3.03
2022-10-16T10:48:31.650Z,6.30
2022-10-16T10:51:44.039Z,2.97
2022-10-16T10:54:46.068Z,3.77
2022-10-16T10:58:03.128Z,1.50
2022-10-16T11:04:49.022Z,1.73
2022-10-16T11:07:59.004Z,2.07
2022-10-16T11:10:59.412Z,1.97
2022-10-16T11:14:20.648Z,1.17
2022-10-16T11:23:56.756Z,1.87
2022-10-16T11:27:01.200Z,1.20
2022-10-16T11:30:24.675Z,1.30
2022-10-16T11:33:32.655Z,3.10
2022-10-16T11:36:35.887Z,7.00
2022-10-16T11:39:35.147Z,2.73
2022-10-16T11:42:34.182Z,1.30
2022-10-16T11:45:36.255Z,1.43
2022-10-16T11:48:49.180Z,2.33
2022-10-16T11:51:46.598Z,3.77
2022-10-16T11:55:00.053Z,1.10
2022-10-16T11:57:58.798Z,1.43
2022-10-16T12:01:05.352Z,1.63
2022-10-16T12:04:08.244Z,2.17
2022-10-16T12:07:07.658Z,1.50
2022-10-16T12:09:57.393Z,1.67
2022-10-16T12:12:56.623Z,1.10
2022-10-16T12:15:59.071Z,1.40
2022-10-16T12:18:53.875Z,1.17
2022-10-16T12:21:45.887Z,1.50
2022-10-16T12:24:39.926Z,1.00
2022-10-16T12:27:33.456Z,1.10
2022-10-16T12:30:26.192Z,4.33
2022-10-16T12:33:24.885Z,2.27
2022-10-16T12:36:21.953Z,1.00
2022-10-16T12:39:27.173Z,1.10
2022-10-16T12:42:27.344Z,9.70
2022-10-16T12:45:28.433Z,4.87
2022-10-16T12:48:42.376Z,1.70
2022-10-16T12:51:43.475Z,0.93
2022-10-16T12:54:43.826Z,1.87
2022-10-16T12:57:46.459Z,3.30
2022-10-16T13:00:44.107Z,3.07
2022-10-16T13:03:59.802Z,4.70
2022-10-16T13:07:01.242Z,4.50
2022-10-16T13:21:17.143Z,1.17
2022-10-16T13:24:17.267Z,1.13
2022-10-16T13:27:15.997Z,1.87
2022-10-16T13:30:14.701Z,2.30
2022-10-16T13:33:07.256Z,1.83
2022-10-16T13:36:05.061Z,3.37
2022-10-16T13:43:28.923Z,1.30
2022-10-16T13:46:22.135Z,1.20
2022-10-16T13:49:18.869Z,5.53
2022-10-16T14:03:47.511Z,4.20
2022-10-16T14:06:37.686Z,0.80
2022-10-16T14:10:09.683Z,4.53
2022-10-16T14:13:09.209Z,5.87
2022-10-16T14:16:30.328Z,4.40
2022-10-16T14:31:43.007Z,4.17
2022-10-16T14:35:08.193Z,1.13
2022-10-16T14:41:43.157Z,4.80
2022-10-16T14:44:37.175Z,2.03
2022-10-16T14:47:54.101Z,4.43
2022-10-16T14:50:59.678Z,7.43
2022-10-16T14:53:55.479Z,2.07
2022-10-16T15:01:02.698Z,1.70
2022-10-16T15:04:22.112Z,3.47
2022-10-16T15:15:01.547Z,4.80
2022-10-16T15:18:07.824Z,2.00
2022-10-16T15:21:51.347Z,6.63
2022-10-16T15:25:46.275Z,5.50
2022-10-16T15:33:02.009Z,2.83
2022-10-16T15:36:00.928Z,10.73
2022-10-16T15:39:35.639Z,8.20
2022-10-16T15:42:34.427Z,5.53
2022-10-16T15:45:33.697Z,13.73
2022-10-16T15:48:34.064Z,52.97
2022-10-16T15:51:36.647Z,4.73
2022-10-16T15:54:35.956Z,9.30
2022-10-16T15:57:36.821Z,2.03
2022-10-16T16:00:31.415Z,22.50
2022-10-16T16:03:52.218Z,2.10
2022-10-16T16:06:49.430Z,1.90
2022-10-16T16:09:53.686Z,16.03
2022-10-16T16:12:52.459Z,3.13
2022-10-16T16:15:54.074Z,58.93
2022-10-16T16:18:56.954Z,2.60
2022-10-16T16:21:50.979Z,6.20
2022-10-16T16:24:49.720Z,3.47
2022-10-16T16:27:46.579Z,1.70
2022-10-16T16:30:42.598Z,23.30
2022-10-16T16:33:35.188Z,4.03
2022-10-16T16:36:44.120Z,58.07
2022-10-16T16:39:46.270Z,72.20
2022-10-16T16:42:43.876Z,47.57
2022-10-16T16:45:51.188Z,41.97
2022-10-16T16:48:59.002Z,2.47
2022-10-16T16:52:04.933Z,5.87
2022-10-16T16:55:05.725Z,19.10
2022-10-16T16:58:05.610Z,3.83
2022-10-16T17:01:21.066Z,17.03
2022-10-16T17:04:26.571Z,2.37
2022-10-16T17:07:24.308Z,4.10
2022-10-16T17:10:25.142Z,3.80
2022-10-16T17:13:21.530Z,2.50
2022-10-16T17:16:17.163Z,4.03
2022-10-16T17:19:35.774Z,6.10
2022-10-16T17:22:32.602Z,5.73
2022-10-16T17:25:32.007Z,4.87
2022-10-16T17:28:35.182Z,7.93
2022-10-16T17:31:30.248Z,5.53
2022-10-16T17:34:27.836Z,8.60
2022-10-16T17:37:39.046Z,4.00
2022-10-16T17:40:38.447Z,7.03
2022-10-16T17:43:35.074Z,5.47
2022-10-16T17:46:34.507Z,3.73
2022-10-16T17:49:31.744Z,3.30
2022-10-16T17:53:17.690Z,7.50
2022-10-16T17:56:44.244Z,7.47
2022-10-16T17:59:51.665Z,2.43
2022-10-16T18:03:27.386Z,3.67
2022-10-16T18:06:33.347Z,3.00
2022-10-16T18:09:33.298Z,2.33
2022-10-16T18:12:33.561Z,7.97
2022-10-16T18:15:26.120Z,14.70
2022-10-16T18:18:16.930Z,12.63
2022-10-16T18:21:09.392Z,5.57
2022-10-16T18:24:02.446Z,9.07
2022-10-16T18:26:57.298Z,6.90
2022-10-16T18:33:57.841Z,10.20
2022-10-16T18:37:10.902Z,10.70
2022-10-16T21:18:18.417Z,18.30
2022-10-16T21:21:10.897Z,15.80
2022-10-16T21:24:00.551Z,21.13
2022-10-16T21:26:49.293Z,22.47
2022-10-16T21:29:38.323Z,22.10
2022-10-16T21:32:27.480Z,32.77
2022-10-16T21:35:21.162Z,36.70
2022-10-16T21:38:10.504Z,21.70
2022-10-16T21:40:59.149Z,19.63
2022-10-16T21:43:48.785Z,25.50
2022-10-16T21:46:39.207Z,24.80
2022-10-16T21:49:27.746Z,20.43
2022-10-16T21:52:17.958Z,20.60
2022-10-16T21:55:17.730Z,22.30
2022-10-16T21:58:13.794Z,21.60
2022-10-16T22:01:26.707Z,18.67
2022-10-16T22:04:21.981Z,21.67
2022-10-16T22:07:16.284Z,18.67
2022-10-16T22:10:17.228Z,21.77
2022-10-16T22:13:10.986Z,14.77
2022-10-16T22:16:10.705Z,22.10
2022-10-16T22:19:12.235Z,29.73
2022-10-16T22:22:10.746Z,33.77
2022-10-16T22:25:05.937Z,31.03
2022-10-16T22:28:16.367Z,29.83
2022-10-16T22:31:14.685Z,32.57
2022-10-16T22:34:10.002Z,26.07
2022-10-16T22:37:01.359Z,35.40
2022-10-16T22:39:57.794Z,21.10
2022-10-16T22:43:01.369Z,17.60
2022-10-16T22:45:59.239Z,18.70
2022-10-16T22:48:56.211Z,20.17
2022-10-16T22:54:53.553Z,16.73
2022-10-16T22:57:51.325Z,17.00
2022-10-16T23:00:48.005Z,16.30
2022-10-16T23:03:50.258Z,22.10
2022-10-16T23:07:08.339Z,27.03
2022-10-16T23:12:53.471Z,27.27
2022-10-16T23:16:08.998Z,22.47
2022-10-16T23:19:22.859Z,25.93
2022-10-16T23:22:11.382Z,23.40
2022-10-16T23:25:06.577Z,26.40
2022-10-16T23:27:56.818Z,22.07
2022-10-16T23:31:04.054Z,15.57
2022-10-16T23:34:03.857Z,15.20
2022-10-16T23:37:01.965Z,13.43
2022-10-16T23:40:07.085Z,15.90
2022-10-16T23:43:03.350Z,12.53
2022-10-16T23:46:03.320Z,13.33
2022-10-16T23:48:59.118Z,13.03
2022-10-16T23:51:51.352Z,18.90
2022-10-16T23:54:51.916Z,14.77
2022-10-16T23:57:50.332Z,16.80
