createdAt,value
2022-12-01T00:02:06.094Z,11.75
2022-12-01T00:04:33.039Z,11.35
2022-12-01T00:06:59.880Z,12.27
2022-12-01T00:09:45.756Z,12.45
2022-12-01T00:12:12.804Z,12.23
2022-12-01T00:14:39.536Z,12.85
2022-12-01T00:17:06.370Z,11.40
2022-12-01T00:19:33.201Z,11.02
2022-12-01T00:22:00.012Z,11.52
2022-12-01T00:24:26.915Z,12.40
2022-12-01T00:26:53.696Z,11.50
2022-12-01T00:29:20.444Z,10.68
2022-12-01T00:31:47.208Z,11.40
2022-12-01T00:34:24.703Z,10.75
2022-12-01T00:36:51.724Z,11.30
2022-12-01T00:39:18.479Z,11.10
2022-12-01T00:41:45.258Z,11.70
2022-12-01T00:44:12.003Z,10.30
2022-12-01T00:46:38.846Z,11.43
2022-12-01T00:49:06.444Z,11.23
2022-12-01T00:51:33.217Z,10.88
2022-12-01T00:53:59.969Z,10.10
2022-12-01T00:56:26.790Z,11.13
2022-12-01T00:58:53.542Z,10.82
2022-12-01T01:01:20.481Z,11.18
2022-12-01T01:03:47.272Z,10.93
2022-12-01T01:06:14.299Z,9.40
2022-12-01T01:08:41.378Z,10.65
2022-12-01T01:11:09.062Z,10.82
2022-12-01T01:13:36.385Z,10.45
2022-12-01T01:16:05.045Z,9.90
2022-12-01T01:18:31.838Z,10.95
2022-12-01T01:20:59.775Z,9.05
2022-12-01T01:23:26.890Z,10.95
2022-12-01T01:25:53.788Z,11.60
2022-12-01T01:28:20.586Z,10.77
2022-12-01T01:30:47.402Z,9.90
2022-12-01T01:33:14.242Z,11.80
2022-12-01T01:35:40.995Z,10.02
2022-12-01T01:38:07.781Z,10.48
2022-12-01T01:40:34.537Z,10.07
2022-12-01T01:43:01.419Z,9.70
2022-12-01T01:45:31.440Z,8.55
2022-12-01T01:47:59.652Z,9.40
2022-12-01T01:50:27.910Z,8.68
2022-12-01T01:53:07.908Z,9.25
2022-12-01T01:55:34.976Z,8.88
2022-12-01T01:58:02.622Z,8.98
2022-12-01T02:00:29.417Z,9.93
2022-12-01T02:02:57.228Z,10.05
2022-12-01T02:05:26.870Z,9.95
2022-12-01T02:07:55.187Z,9.30
2022-12-01T02:10:24.342Z,10.02
2022-12-01T02:12:54.174Z,9.35
2022-12-01T02:15:39.781Z,9.05
2022-12-01T02:18:09.682Z,9.43
2022-12-01T02:20:42.594Z,9.68
2022-12-01T02:23:21.631Z,10.07
2022-12-01T02:25:50.577Z,7.88
2022-12-01T02:28:39.113Z,8.02
2022-12-01T02:31:05.939Z,7.53
2022-12-01T02:33:36.488Z,8.30
2022-12-01T02:36:03.238Z,8.18
2022-12-01T02:38:53.368Z,9.20
2022-12-01T02:41:24.768Z,8.48
2022-12-01T02:44:24.230Z,10.32
2022-12-01T02:46:54.633Z,8.50
2022-12-01T02:49:25.020Z,8.13
2022-12-01T02:51:52.474Z,8.20
2022-12-01T02:54:19.753Z,9.23
2022-12-01T02:56:46.805Z,8.90
2022-12-01T02:59:14.443Z,9.13
2022-12-01T03:01:50.929Z,8.80
2022-12-01T03:04:17.842Z,9.98
2022-12-01T03:07:04.973Z,9.40
2022-12-01T03:09:50.300Z,9.02
2022-12-01T03:12:35.583Z,8.98
2022-12-01T03:15:11.650Z,8.90
2022-12-01T03:17:40.727Z,8.45
2022-12-01T03:20:20.689Z,8.70
2022-12-01T03:22:54.089Z,9.10
2022-12-01T03:25:22.641Z,9.02
2022-12-01T03:28:19.811Z,8.23
2022-12-01T03:30:37.804Z,7.68
2022-12-01T03:33:08.852Z,7.63
2022-12-01T03:35:38.567Z,7.82
2022-12-01T03:38:08.008Z,8.52
2022-12-01T03:40:37.246Z,7.53
2022-12-01T03:43:07.526Z,7.75
2022-12-01T03:45:36.499Z,8.10
2022-12-01T03:48:03.361Z,8.40
2022-12-01T03:50:34.726Z,8.88
2022-12-01T03:53:01.460Z,9.70
2022-12-01T03:55:29.428Z,9.95
2022-12-01T03:58:08.843Z,8.45
2022-12-01T04:00:36.091Z,8.40
2022-12-01T04:03:04.161Z,9.05
2022-12-01T04:05:32.441Z,8.95
2022-12-01T04:07:59.524Z,8.85
2022-12-01T04:10:26.418Z,8.43
2022-12-01T04:12:59.049Z,9.55
2022-12-01T04:15:26.107Z,8.73
2022-12-01T04:17:52.965Z,8.70
2022-12-01T04:20:19.768Z,8.70
2022-12-01T04:22:46.596Z,8.75
2022-12-01T04:25:13.459Z,9.02
2022-12-01T04:27:40.360Z,8.40
2022-12-01T04:30:07.914Z,9.55
2022-12-01T04:32:38.784Z,8.52
2022-12-01T04:35:06.590Z,7.95
2022-12-01T04:37:33.546Z,8.23
2022-12-01T04:40:00.328Z,7.93
2022-12-01T04:42:27.111Z,7.38
2022-12-01T04:44:53.856Z,7.50
2022-12-01T04:47:20.728Z,8.23
2022-12-01T04:49:47.873Z,7.65
2022-12-01T04:52:15.144Z,7.63
2022-12-01T04:54:41.986Z,6.65
2022-12-01T04:57:08.760Z,7.18
2022-12-01T04:59:35.616Z,6.03
2022-12-01T05:02:04.587Z,6.45
2022-12-01T05:04:32.603Z,6.97
2022-12-01T05:06:59.405Z,6.10
2022-12-01T05:09:26.182Z,5.85
2022-12-01T05:11:52.939Z,6.03
2022-12-01T05:14:19.703Z,5.28
2022-12-01T05:16:46.532Z,5.78
2022-12-01T05:19:31.848Z,5.75
2022-12-01T05:21:58.685Z,5.32
2022-12-01T05:24:25.511Z,5.40
2022-12-01T05:26:52.254Z,5.30
2022-12-01T05:29:19.115Z,5.88
2022-12-01T05:31:46.283Z,5.80
2022-12-01T05:34:13.339Z,5.35
2022-12-01T05:36:40.123Z,5.72
2022-12-01T05:39:06.852Z,5.05
2022-12-01T05:41:33.605Z,5.50
2022-12-01T05:44:00.411Z,5.05
2022-12-01T05:46:27.252Z,5.72
2022-12-01T05:48:54.122Z,5.93
2022-12-01T05:51:20.927Z,5.43
2022-12-01T05:53:47.705Z,5.20
2022-12-01T05:56:14.500Z,5.57
2022-12-01T05:58:41.411Z,5.15
2022-12-01T06:01:08.274Z,5.00
2022-12-01T06:03:35.048Z,6.07
2022-12-01T06:06:02.342Z,5.53
2022-12-01T06:08:29.141Z,5.88
2022-12-01T06:10:55.932Z,5.35
2022-12-01T06:13:22.845Z,5.25
2022-12-01T06:15:57.313Z,5.32
2022-12-01T06:18:24.630Z,5.28
2022-12-01T06:20:51.404Z,5.00
2022-12-01T06:23:18.210Z,5.40
2022-12-01T06:25:44.954Z,5.75
2022-12-01T06:28:11.703Z,5.50
2022-12-01T06:30:38.485Z,5.30
2022-12-01T06:33:05.363Z,5.45
2022-12-01T06:35:32.131Z,4.78
2022-12-01T06:37:58.960Z,5.40
2022-12-01T06:40:25.847Z,5.22
2022-12-01T06:42:52.653Z,5.00
2022-12-01T06:45:19.485Z,4.65
2022-12-01T06:47:48.428Z,5.05
2022-12-01T06:50:15.274Z,5.25
2022-12-01T06:52:42.145Z,5.53
2022-12-01T06:55:09.065Z,5.07
2022-12-01T06:57:36.017Z,4.45
2022-12-01T07:00:04.332Z,4.30
2022-12-01T07:02:31.614Z,4.72
2022-12-01T07:04:58.383Z,4.25
2022-12-01T07:07:25.240Z,4.78
2022-12-01T07:09:52.305Z,3.97
2022-12-01T07:12:19.217Z,4.35
2022-12-01T07:14:46.070Z,4.60
2022-12-01T07:17:12.931Z,4.18
2022-12-01T07:19:39.682Z,4.00
2022-12-01T07:22:06.467Z,4.65
2022-12-01T07:24:33.309Z,4.07
2022-12-01T07:27:00.073Z,4.05
2022-12-01T07:29:26.817Z,4.15
2022-12-01T07:31:53.612Z,4.07
2022-12-01T07:34:20.369Z,3.55
2022-12-01T07:36:47.195Z,4.43
2022-12-01T07:39:14.001Z,3.58
2022-12-01T07:41:40.779Z,4.07
2022-12-01T07:44:09.277Z,4.68
2022-12-01T07:46:36.202Z,4.90
2022-12-01T07:49:05.175Z,4.80
2022-12-01T07:51:32.094Z,4.00
2022-12-01T07:54:02.260Z,4.20
2022-12-01T07:56:29.082Z,3.60
2022-12-01T07:58:55.824Z,4.10
2022-12-01T08:01:23.580Z,4.22
2022-12-01T08:03:51.485Z,4.00
2022-12-01T08:06:18.693Z,3.83
2022-12-01T08:08:45.797Z,4.28
2022-12-01T08:11:20.305Z,4.90
2022-12-01T08:13:47.539Z,4.43
2022-12-01T08:16:15.958Z,4.07
2022-12-01T08:18:43.397Z,4.30
2022-12-01T08:21:11.796Z,3.80
2022-12-01T08:23:38.916Z,4.40
2022-12-01T08:26:17.137Z,4.20
2022-12-01T08:28:44.118Z,3.95
2022-12-01T08:31:15.465Z,3.92
2022-12-01T08:33:42.319Z,4.28
2022-12-01T08:36:09.220Z,4.57
2022-12-01T08:38:36.045Z,4.18
2022-12-01T08:41:07.782Z,4.13
2022-12-01T08:46:21.230Z,3.38
2022-12-01T08:48:48.043Z,4.10
2022-12-01T08:51:15.819Z,3.88
2022-12-01T08:53:45.665Z,4.57
2022-12-01T08:56:15.212Z,3.60
2022-12-01T08:58:42.130Z,4.40
2022-12-01T09:01:14.457Z,3.42
2022-12-01T09:03:42.322Z,3.88
2022-12-01T09:06:10.471Z,4.18
2022-12-01T09:08:37.594Z,4.05
2022-12-01T09:11:05.954Z,4.88
2022-12-01T09:13:33.815Z,4.57
2022-12-01T09:16:02.956Z,4.43
2022-12-01T09:18:29.957Z,3.92
2022-12-01T09:20:57.175Z,4.15
2022-12-01T09:23:24.571Z,4.70
2022-12-01T09:25:51.770Z,4.22
2022-12-01T09:28:18.667Z,4.07
2022-12-01T09:30:46.014Z,4.40
2022-12-01T09:33:13.482Z,3.42
2022-12-01T09:35:40.369Z,4.55
2022-12-01T09:38:07.184Z,4.15
2022-12-01T09:40:38.501Z,3.80
2022-12-01T09:43:10.883Z,4.47
2022-12-01T09:45:39.978Z,4.47
2022-12-01T09:48:07.847Z,4.65
2022-12-01T09:50:35.007Z,5.95
2022-12-01T09:53:08.798Z,5.20
2022-12-01T09:55:35.889Z,5.28
2022-12-01T09:58:04.121Z,5.25
2022-12-01T10:00:35.672Z,5.15
2022-12-01T10:03:21.264Z,5.07
2022-12-01T10:06:24.575Z,6.13
2022-12-01T10:08:36.173Z,5.30
2022-12-01T10:11:08.985Z,5.68
2022-12-01T10:13:35.786Z,6.32
2022-12-01T10:16:13.726Z,5.05
2022-12-01T10:21:36.948Z,4.07
2022-12-01T10:24:09.887Z,4.72
2022-12-01T10:27:11.905Z,5.38
2022-12-01T10:30:08.316Z,6.22
2022-12-01T10:32:35.108Z,5.95
2022-12-01T10:35:01.911Z,5.55
2022-12-01T10:37:29.759Z,5.47
2022-12-01T10:39:57.253Z,5.57
2022-12-01T10:42:37.777Z,6.30
2022-12-01T10:45:06.572Z,5.63
2022-12-01T10:47:33.417Z,5.68
2022-12-01T10:50:00.245Z,5.32
2022-12-01T10:52:29.911Z,5.55
2022-12-01T10:54:56.712Z,5.18
2022-12-01T10:57:23.761Z,5.93
2022-12-01T10:59:53.231Z,5.75
2022-12-01T11:02:24.538Z,6.68
2022-12-01T11:04:51.447Z,6.15
2022-12-01T11:07:21.144Z,5.93
2022-12-01T11:09:54.923Z,6.20
2022-12-01T11:12:23.219Z,6.38
2022-12-01T11:14:51.104Z,6.18
2022-12-01T11:17:24.313Z,7.63
2022-12-01T11:19:51.389Z,6.53
2022-12-01T11:22:20.562Z,6.85
2022-12-01T11:24:53.399Z,6.80
2022-12-01T11:27:22.302Z,6.40
2022-12-01T11:29:50.911Z,7.35
2022-12-01T11:32:38.225Z,6.30
2022-12-01T11:35:05.099Z,6.05
2022-12-01T11:37:39.271Z,6.00
2022-12-01T11:40:08.314Z,6.57
2022-12-01T11:42:37.031Z,6.57
2022-12-01T11:45:06.982Z,6.80
2022-12-01T11:47:33.937Z,6.95
2022-12-01T11:50:02.970Z,5.97
2022-12-01T11:52:34.792Z,6.85
2022-12-01T11:55:10.792Z,6.07
2022-12-01T11:57:38.997Z,6.57
2022-12-01T12:00:25.664Z,6.03
2022-12-01T12:03:05.020Z,5.82
2022-12-01T12:05:39.461Z,5.90
2022-12-01T12:08:09.280Z,6.32
2022-12-01T12:10:36.072Z,6.78
2022-12-01T12:13:09.416Z,6.80
2022-12-01T12:15:39.244Z,6.10
2022-12-01T12:18:15.352Z,7.25
2022-12-01T12:21:01.009Z,6.25
2022-12-01T12:23:37.980Z,6.75
2022-12-01T12:26:23.005Z,6.25
2022-12-01T12:28:49.799Z,6.65
2022-12-01T12:31:22.593Z,6.07
2022-12-01T12:34:02.682Z,6.40
2022-12-01T12:36:48.537Z,6.78
2022-12-01T12:39:30.148Z,7.18
2022-12-01T12:41:57.876Z,7.00
2022-12-01T12:44:24.652Z,7.15
2022-12-01T12:47:00.682Z,7.70
2022-12-01T12:49:30.314Z,7.68
2022-12-01T12:52:16.070Z,8.63
2022-12-01T12:54:46.163Z,7.95
2022-12-01T12:57:33.766Z,7.72
2022-12-01T13:00:06.537Z,6.97
2022-12-01T13:02:40.398Z,7.45
2022-12-01T13:05:07.251Z,8.15
2022-12-01T13:07:39.162Z,8.18
2022-12-01T13:10:20.583Z,8.55
2022-12-01T13:12:51.485Z,7.97
2022-12-01T13:15:19.824Z,7.90
2022-12-01T13:17:51.778Z,7.78
2022-12-01T13:20:19.878Z,7.75
2022-12-01T13:22:47.647Z,8.52
2022-12-01T13:25:17.066Z,9.10
2022-12-01T13:27:44.135Z,8.60
2022-12-01T13:30:21.762Z,8.65
2022-12-01T13:32:48.903Z,7.22
2022-12-01T13:35:32.659Z,8.05
2022-12-01T13:38:18.445Z,7.93
2022-12-01T13:40:46.133Z,8.27
2022-12-01T13:43:20.220Z,8.13
2022-12-01T13:45:47.412Z,8.10
2022-12-01T13:48:27.932Z,7.43
2022-12-01T13:50:59.493Z,8.52
2022-12-01T13:53:28.047Z,7.78
2022-12-01T13:56:00.995Z,6.55
2022-12-01T13:58:33.550Z,7.25
2022-12-01T14:01:19.277Z,6.88
2022-12-01T14:04:05.239Z,7.88
2022-12-01T14:06:46.346Z,7.72
2022-12-01T14:09:28.554Z,8.68
2022-12-01T14:12:00.482Z,8.02
2022-12-01T14:14:28.661Z,7.25
2022-12-01T14:16:59.305Z,7.82
2022-12-01T14:19:29.076Z,8.68
2022-12-01T14:21:57.676Z,8.20
2022-12-01T14:24:28.498Z,7.72
2022-12-01T14:26:55.845Z,8.80
2022-12-01T14:29:30.681Z,8.35
2022-12-01T14:32:00.492Z,9.02
2022-12-01T14:34:30.121Z,8.23
2022-12-01T14:37:17.158Z,7.13
2022-12-01T14:40:04.847Z,8.65
2022-12-01T14:42:58.616Z,7.65
2022-12-01T14:45:32.197Z,8.27
2022-12-01T14:48:04.087Z,8.35
2022-12-01T14:50:49.398Z,8.65
2022-12-01T14:53:19.093Z,9.43
2022-12-01T14:55:50.223Z,8.27
2022-12-01T14:58:18.320Z,9.75
2022-12-01T15:01:06.095Z,9.10
2022-12-01T15:03:38.086Z,9.07
2022-12-01T15:06:05.477Z,8.48
2022-12-01T15:08:41.989Z,9.35
2022-12-01T15:11:21.951Z,8.18
2022-12-01T15:13:50.373Z,8.45
2022-12-01T15:16:18.686Z,9.35
2022-12-01T15:18:45.934Z,8.93
2022-12-01T15:21:14.506Z,9.23
2022-12-01T15:23:58.598Z,9.88
2022-12-01T15:26:27.514Z,9.38
2022-12-01T15:29:04.431Z,9.18
2022-12-01T15:31:31.741Z,8.32
2022-12-01T15:33:58.801Z,10.07
2022-12-01T15:36:26.036Z,9.63
2022-12-01T15:38:52.853Z,9.63
2022-12-01T15:41:29.158Z,10.73
2022-12-01T15:43:57.840Z,9.25
2022-12-01T15:46:29.184Z,8.65
2022-12-01T15:49:29.654Z,8.05
2022-12-01T15:52:10.698Z,9.45
2022-12-01T15:54:37.993Z,9.45
2022-12-01T15:57:05.494Z,8.38
2022-12-01T15:59:40.318Z,9.48
2022-12-01T16:02:13.408Z,8.88
2022-12-01T16:04:40.247Z,9.70
2022-12-01T16:07:08.210Z,8.35
2022-12-01T16:09:36.657Z,12.23
2022-12-01T16:12:04.549Z,9.85
2022-12-01T16:14:32.328Z,9.52
2022-12-01T16:17:00.009Z,9.82
2022-12-01T16:19:30.951Z,9.15
2022-12-01T16:21:57.776Z,8.20
2022-12-01T16:24:27.596Z,8.27
2022-12-01T16:26:55.972Z,8.50
2022-12-01T16:29:23.583Z,8.27
2022-12-01T16:32:19.874Z,8.98
2022-12-01T16:34:46.292Z,8.95
2022-12-01T16:37:13.949Z,8.75
2022-12-01T16:39:41.301Z,11.13
2022-12-01T16:42:11.410Z,9.32
2022-12-01T16:44:38.249Z,8.10
2022-12-01T16:47:10.309Z,8.25
2022-12-01T16:49:37.213Z,9.35
2022-12-01T16:52:22.032Z,8.50
2022-12-01T16:54:51.023Z,9.18
2022-12-01T16:57:18.045Z,8.00
2022-12-01T16:59:44.949Z,9.93
2022-12-01T17:02:11.814Z,8.77
2022-12-01T17:04:38.629Z,10.60
2022-12-01T17:07:05.459Z,9.82
2022-12-01T17:09:32.559Z,8.68
2022-12-01T17:11:59.946Z,10.20
2022-12-01T17:14:26.763Z,8.70
2022-12-01T17:16:53.556Z,8.82
2022-12-01T17:19:20.451Z,9.15
2022-12-01T17:21:47.276Z,9.02
2022-12-01T17:24:18.851Z,9.25
2022-12-01T17:26:46.030Z,9.40
2022-12-01T17:29:12.793Z,8.55
2022-12-01T17:31:39.661Z,9.05
2022-12-01T17:34:06.599Z,9.30
2022-12-01T17:36:33.367Z,9.43
2022-12-01T17:39:00.177Z,9.15
2022-12-01T17:41:32.244Z,9.27
2022-12-01T17:44:01.765Z,8.38
2022-12-01T17:46:29.499Z,8.48
2022-12-01T17:48:56.348Z,9.77
2022-12-01T17:51:23.169Z,9.63
2022-12-01T17:53:49.923Z,10.13
2022-12-01T17:56:17.419Z,10.73
2022-12-01T17:58:44.362Z,11.18
2022-12-01T18:01:16.091Z,11.55
2022-12-01T18:03:43.078Z,11.07
2022-12-01T18:06:10.007Z,10.30
2022-12-01T18:08:37.740Z,12.00
2022-12-01T18:11:09.950Z,10.43
2022-12-01T18:13:40.574Z,10.73
2022-12-01T18:16:16.799Z,10.82
2022-12-01T18:18:43.869Z,11.45
2022-12-01T18:21:12.935Z,10.88
2022-12-01T18:23:39.841Z,11.00
2022-12-01T18:26:13.753Z,10.30
2022-12-01T18:28:42.709Z,9.90
2022-12-01T18:31:10.843Z,11.85
2022-12-01T18:33:38.680Z,9.88
2022-12-01T18:36:09.025Z,10.55
2022-12-01T18:38:35.790Z,11.40
2022-12-01T18:41:03.202Z,10.32
2022-12-01T18:43:30.853Z,10.88
2022-12-01T18:45:58.167Z,11.77
2022-12-01T18:48:25.805Z,11.80
2022-12-01T18:50:57.892Z,13.25
2022-12-01T18:53:26.131Z,11.93
2022-12-01T18:55:52.924Z,10.68
2022-12-01T18:58:19.698Z,11.32
2022-12-01T19:00:46.583Z,12.52
2022-12-01T19:03:13.463Z,11.60
2022-12-01T19:05:40.492Z,12.35
2022-12-01T19:08:07.331Z,10.95
2022-12-01T19:10:34.626Z,12.02
2022-12-01T19:13:01.359Z,14.30
2022-12-01T19:15:28.123Z,11.50
2022-12-01T19:17:55.237Z,10.95
2022-12-01T19:20:22.078Z,11.43
2022-12-01T19:22:48.898Z,12.52
2022-12-01T19:25:15.693Z,12.23
2022-12-01T19:27:42.731Z,12.07
2022-12-01T19:30:09.808Z,11.23
2022-12-01T19:32:36.688Z,13.20
2022-12-01T19:35:03.554Z,12.70
2022-12-01T19:37:30.327Z,11.77
2022-12-01T19:39:57.091Z,16.77
2022-12-01T19:42:23.887Z,14.40
2022-12-01T19:44:50.991Z,14.35
2022-12-01T19:47:22.109Z,13.75
2022-12-01T19:49:49.809Z,11.85
2022-12-01T19:52:17.101Z,18.75
2022-12-01T19:54:43.982Z,11.23
2022-12-01T19:57:10.741Z,12.63
2022-12-01T19:59:37.508Z,12.98
2022-12-01T20:02:04.275Z,12.98
2022-12-01T20:04:31.180Z,12.27
2022-12-01T20:06:58.005Z,15.20
2022-12-01T20:09:24.786Z,15.70
2022-12-01T20:11:51.589Z,15.77
2022-12-01T20:14:18.421Z,15.95
2022-12-01T20:16:45.233Z,16.02
2022-12-01T20:19:12.282Z,16.92
2022-12-01T20:21:42.336Z,14.23
2022-12-01T20:24:18.607Z,14.20
2022-12-01T20:26:47.262Z,14.70
2022-12-01T20:29:16.254Z,13.85
2022-12-01T20:31:43.430Z,13.52
2022-12-01T20:34:12.068Z,13.70
2022-12-01T20:36:39.390Z,12.80
2022-12-01T20:39:06.549Z,13.40
2022-12-01T20:41:33.652Z,12.07
2022-12-01T20:44:07.270Z,12.23
2022-12-01T20:46:34.629Z,12.40
2022-12-01T20:49:01.417Z,11.45
2022-12-01T20:51:28.407Z,13.65
2022-12-01T20:54:26.378Z,12.57
2022-12-01T20:56:42.204Z,11.13
2022-12-01T20:59:09.053Z,13.52
2022-12-01T21:01:36.341Z,11.45
2022-12-01T21:04:03.258Z,11.82
2022-12-01T21:06:30.074Z,12.32
2022-12-01T21:08:56.815Z,12.02
2022-12-01T21:11:43.994Z,13.25
2022-12-01T21:14:30.936Z,12.32
2022-12-01T21:17:04.102Z,10.80
2022-12-01T21:19:38.433Z,10.48
2022-12-01T21:22:10.308Z,12.43
2022-12-01T21:24:43.368Z,12.70
2022-12-01T21:27:14.908Z,11.23
2022-12-01T21:29:43.767Z,13.63
2022-12-01T21:32:25.614Z,11.27
2022-12-01T21:34:53.655Z,12.48
2022-12-01T21:37:22.164Z,10.82
2022-12-01T21:39:51.169Z,12.55
2022-12-01T21:42:22.481Z,11.43
2022-12-01T21:44:49.793Z,12.70
2022-12-01T21:47:24.200Z,10.73
2022-12-01T21:49:52.834Z,11.88
2022-12-01T21:52:21.656Z,10.75
2022-12-01T21:54:48.931Z,12.00
2022-12-01T21:57:27.526Z,10.77
2022-12-01T21:59:57.846Z,11.23
2022-12-01T22:02:37.178Z,10.75
2022-12-01T22:05:16.330Z,11.93
2022-12-01T22:07:43.138Z,11.27
2022-12-01T22:10:28.701Z,11.27
2022-12-01T22:12:55.500Z,11.70
2022-12-01T22:15:33.074Z,12.65
2022-12-01T22:18:00.073Z,11.70
2022-12-01T22:20:26.863Z,11.57
2022-12-01T22:22:53.644Z,11.40
2022-12-01T22:25:20.409Z,11.15
2022-12-01T22:27:47.153Z,10.43
2022-12-01T22:30:18.358Z,9.95
2022-12-01T22:32:52.209Z,13.27
2022-12-01T22:35:29.480Z,10.50
2022-12-01T22:37:59.461Z,10.48
2022-12-01T22:40:26.280Z,11.00
2022-12-01T22:42:53.130Z,10.77
2022-12-01T22:45:22.621Z,10.98
2022-12-01T22:47:49.360Z,10.77
2022-12-01T22:50:44.344Z,11.23
2022-12-01T22:53:18.935Z,11.40
2022-12-01T22:55:45.772Z,9.48
2022-12-01T22:58:24.633Z,10.93
2022-12-01T23:00:52.832Z,10.90
2022-12-01T23:03:19.725Z,11.93
2022-12-01T23:05:47.090Z,11.27
2022-12-01T23:08:20.122Z,11.35
2022-12-01T23:10:46.894Z,10.93
2022-12-01T23:13:19.088Z,11.65
2022-12-01T23:15:46.945Z,11.13
2022-12-01T23:18:15.097Z,12.20
2022-12-01T23:20:42.945Z,10.85
2022-12-01T23:23:29.053Z,11.60
2022-12-01T23:25:56.231Z,10.55
2022-12-01T23:28:23.877Z,10.27
2022-12-01T23:30:55.185Z,12.00
2022-12-01T23:33:23.233Z,10.57
2022-12-01T23:35:49.985Z,10.55
2022-12-01T23:38:19.212Z,12.35
2022-12-01T23:40:46.109Z,10.15
2022-12-01T23:43:16.348Z,10.60
2022-12-01T23:45:43.741Z,11.50
2022-12-01T23:48:19.286Z,11.73
2022-12-01T23:50:46.941Z,11.05
2022-12-01T23:53:22.214Z,10.15
2022-12-01T23:55:49.131Z,10.48
2022-12-01T23:58:15.879Z,9.88
