createdAt,value
2022-10-24T00:01:09.873Z,16.68
2022-10-24T00:06:14.422Z,16.73
2022-10-24T00:11:20.362Z,16.78
2022-10-24T00:16:23.108Z,16.76
2022-10-24T00:21:26.972Z,16.72
2022-10-24T00:26:30.013Z,16.76
2022-10-24T00:31:32.976Z,16.68
2022-10-24T00:36:36.912Z,16.82
2022-10-24T00:41:42.624Z,16.87
2022-10-24T00:46:49.518Z,16.90
2022-10-24T00:51:56.655Z,17.11
2022-10-24T00:57:05.124Z,17.12
2022-10-24T01:02:07.811Z,17.03
2022-10-24T01:07:24.266Z,16.94
2022-10-24T01:12:37.364Z,16.96
2022-10-24T01:17:46.245Z,16.48
2022-10-24T01:23:00.566Z,17.04
2022-10-24T01:28:08.605Z,17.04
2022-10-24T01:33:19.390Z,17.05
2022-10-24T01:38:27.075Z,17.05
2022-10-24T01:43:34.472Z,16.99
2022-10-24T01:48:43.716Z,16.95
2022-10-24T01:53:47.491Z,16.91
2022-10-24T01:58:50.376Z,16.91
2022-10-24T02:03:58.877Z,16.86
2022-10-24T02:09:08.473Z,16.87
2022-10-24T02:14:17.396Z,16.83
2022-10-24T02:19:22.272Z,16.81
2022-10-24T02:24:29.287Z,16.83
2022-10-24T02:29:37.679Z,16.82
2022-10-24T02:34:43.770Z,16.80
2022-10-24T02:39:48.808Z,16.72
2022-10-24T02:44:51.485Z,16.77
2022-10-24T02:49:56.663Z,16.76
2022-10-24T02:54:59.251Z,16.80
2022-10-24T03:00:01.828Z,16.72
2022-10-24T03:05:06.876Z,16.75
2022-10-24T03:10:09.955Z,16.69
2022-10-24T03:15:12.996Z,16.71
2022-10-24T03:20:17.558Z,16.64
2022-10-24T03:25:20.098Z,16.56
2022-10-24T03:30:24.017Z,16.59
2022-10-24T03:35:27.885Z,16.57
2022-10-24T03:40:30.415Z,16.58
2022-10-24T03:45:32.951Z,16.56
2022-10-24T03:50:36.988Z,16.59
2022-10-24T03:55:39.560Z,16.55
2022-10-24T04:00:42.765Z,16.53
2022-10-24T04:05:46.666Z,16.51
2022-10-24T04:10:49.916Z,16.49
2022-10-24T04:15:52.509Z,16.54
2022-10-24T04:20:56.417Z,16.52
2022-10-24T04:25:58.947Z,16.37
2022-10-24T04:31:01.564Z,16.47
2022-10-24T04:36:06.328Z,16.44
2022-10-24T04:41:11.314Z,16.44
2022-10-24T04:46:15.027Z,16.39
2022-10-24T04:51:21.630Z,16.39
2022-10-24T04:56:25.854Z,16.36
2022-10-24T05:01:28.496Z,16.32
2022-10-24T05:06:32.717Z,16.42
2022-10-24T05:11:35.366Z,16.50
2022-10-24T05:16:37.952Z,16.70
2022-10-24T05:21:42.051Z,16.63
2022-10-24T05:26:44.609Z,16.52
2022-10-24T05:31:47.191Z,16.51
2022-10-24T05:36:51.032Z,16.45
2022-10-24T05:41:55.317Z,16.39
2022-10-24T05:46:58.283Z,16.36
2022-10-24T05:52:02.151Z,16.31
2022-10-24T05:57:06.223Z,16.24
2022-10-24T06:02:09.436Z,16.27
2022-10-24T06:07:13.669Z,16.24
2022-10-24T06:12:16.235Z,16.26
2022-10-24T06:17:19.449Z,16.28
2022-10-24T06:22:25.109Z,16.25
2022-10-24T06:27:27.840Z,16.36
2022-10-24T06:32:30.385Z,16.41
2022-10-24T06:37:34.499Z,16.38
2022-10-24T06:42:37.007Z,16.43
2022-10-24T06:47:39.607Z,16.45
2022-10-24T06:52:43.508Z,16.45
2022-10-24T06:57:46.444Z,16.42
2022-10-24T07:02:49.316Z,16.45
2022-10-24T07:07:53.287Z,16.47
2022-10-24T07:12:55.821Z,16.50
2022-10-24T07:17:58.346Z,16.37
2022-10-24T07:23:02.211Z,16.51
2022-10-24T07:28:05.023Z,16.50
2022-10-24T07:33:07.800Z,16.56
2022-10-24T07:38:14.279Z,16.64
2022-10-24T07:43:19.253Z,16.68
2022-10-24T07:48:21.976Z,16.79
2022-10-24T07:53:27.343Z,16.92
2022-10-24T07:58:30.369Z,16.98
2022-10-24T08:03:32.936Z,17.08
2022-10-24T08:08:37.899Z,17.18
2022-10-24T08:13:41.093Z,17.40
2022-10-24T08:18:43.929Z,17.39
2022-10-24T08:23:50.207Z,17.35
2022-10-24T08:28:53.552Z,17.27
2022-10-24T08:33:56.688Z,17.17
2022-10-24T08:39:01.483Z,17.33
2022-10-24T08:44:07.592Z,17.39
2022-10-24T08:49:30.630Z,17.40
2022-10-24T08:54:39.776Z,17.42
2022-10-24T08:59:42.908Z,17.40
2022-10-24T09:04:51.064Z,17.34
2022-10-24T09:10:05.775Z,17.42
2022-10-24T09:15:16.562Z,17.41
2022-10-24T09:20:25.583Z,17.50
2022-10-24T09:25:34.123Z,17.47
2022-10-24T09:30:37.430Z,17.43
2022-10-24T09:35:40.832Z,17.53
2022-10-24T09:40:51.849Z,17.53
2022-10-24T09:46:03.285Z,17.63
2022-10-24T09:51:08.007Z,17.85
2022-10-24T09:56:13.608Z,17.86
2022-10-24T10:01:22.598Z,17.90
2022-10-24T10:06:25.405Z,17.98
2022-10-24T10:11:35.046Z,18.08
2022-10-24T10:16:40.451Z,17.99
2022-10-24T10:21:54.601Z,18.06
2022-10-24T10:26:58.574Z,18.18
2022-10-24T10:32:07.752Z,18.25
2022-10-24T10:37:27.398Z,18.27
2022-10-24T10:42:37.211Z,18.24
2022-10-24T10:47:49.264Z,18.21
2022-10-24T10:52:52.009Z,18.19
2022-10-24T10:58:03.671Z,18.28
2022-10-24T11:03:22.742Z,18.30
2022-10-24T11:08:46.638Z,18.19
2022-10-24T11:13:57.530Z,18.32
2022-10-24T11:19:02.886Z,18.22
2022-10-24T11:24:13.739Z,18.34
2022-10-24T11:29:25.253Z,18.56
2022-10-24T11:34:32.599Z,18.57
2022-10-24T11:39:41.325Z,18.51
2022-10-24T11:44:54.528Z,18.42
2022-10-24T11:50:05.614Z,18.36
2022-10-24T11:55:15.438Z,18.30
2022-10-24T12:00:24.085Z,18.38
2022-10-24T12:05:51.651Z,18.44
2022-10-24T12:11:07.416Z,18.39
2022-10-24T12:16:21.763Z,18.47
2022-10-24T12:21:27.885Z,18.47
2022-10-24T12:26:32.582Z,18.49
2022-10-24T12:31:39.785Z,18.41
2022-10-24T12:37:11.791Z,18.51
2022-10-24T12:42:17.048Z,18.40
2022-10-24T12:47:36.504Z,18.53
2022-10-24T12:53:03.514Z,18.25
2022-10-24T12:58:22.964Z,18.04
2022-10-24T13:03:45.273Z,17.91
2022-10-24T13:09:10.646Z,17.22
2022-10-24T13:14:35.033Z,16.93
2022-10-24T13:19:39.314Z,17.08
2022-10-24T13:24:41.917Z,17.03
2022-10-24T13:30:32.715Z,17.18
2022-10-24T13:35:36.874Z,17.11
2022-10-24T13:40:44.159Z,17.00
2022-10-24T13:45:54.806Z,16.91
2022-10-24T13:51:06.421Z,16.79
2022-10-24T13:56:11.333Z,16.83
2022-10-24T14:01:20.062Z,16.87
2022-10-24T14:06:27.822Z,16.81
2022-10-24T14:11:32.202Z,16.58
2022-10-24T14:16:35.899Z,16.52
2022-10-24T14:21:43.937Z,16.12
2022-10-24T14:26:48.042Z,16.01
2022-10-24T14:31:57.410Z,15.34
2022-10-24T14:37:04.285Z,15.74
2022-10-24T14:42:14.083Z,15.93
2022-10-24T14:47:23.277Z,15.74
2022-10-24T14:52:36.693Z,15.77
2022-10-24T14:57:40.071Z,15.72
2022-10-24T15:02:43.570Z,15.80
2022-10-24T15:08:09.158Z,15.77
2022-10-24T15:13:14.601Z,15.92
2022-10-24T15:18:21.018Z,15.99
2022-10-24T15:23:28.843Z,15.94
2022-10-24T15:28:44.724Z,16.01
2022-10-24T15:33:48.567Z,15.96
2022-10-24T15:38:56.663Z,15.98
2022-10-24T15:44:00.524Z,16.01
2022-10-24T15:49:03.409Z,15.88
2022-10-24T15:54:07.482Z,15.88
2022-10-24T15:59:10.241Z,15.83
2022-10-24T16:04:12.881Z,15.84
2022-10-24T16:09:18.572Z,15.84
2022-10-24T16:14:23.040Z,15.79
2022-10-24T16:19:26.311Z,15.74
2022-10-24T16:24:30.546Z,15.64
2022-10-24T16:29:33.117Z,15.69
2022-10-24T16:34:35.783Z,15.67
2022-10-24T16:39:40.185Z,15.62
2022-10-24T16:44:42.808Z,15.69
2022-10-24T16:49:45.985Z,15.51
2022-10-24T16:54:49.936Z,15.59
2022-10-24T16:59:52.537Z,15.56
2022-10-24T17:04:55.105Z,15.51
2022-10-24T17:09:58.991Z,15.47
2022-10-24T17:15:01.551Z,14.93
2022-10-24T17:20:08.871Z,15.57
2022-10-24T17:25:21.795Z,15.50
2022-10-24T17:30:28.406Z,15.46
2022-10-24T17:35:31.504Z,15.41
2022-10-24T17:40:43.591Z,15.38
2022-10-24T17:45:46.707Z,15.35
2022-10-24T17:50:50.222Z,15.34
2022-10-24T17:55:54.258Z,15.32
2022-10-24T18:00:56.843Z,15.19
2022-10-24T18:06:00.110Z,15.26
2022-10-24T18:11:08.848Z,15.21
2022-10-24T18:16:13.746Z,15.22
2022-10-24T18:26:28.304Z,14.96
2022-10-24T18:31:33.857Z,15.13
2022-10-24T18:36:37.261Z,15.14
2022-10-24T18:41:48.443Z,15.01
2022-10-24T18:46:52.862Z,14.95
2022-10-24T18:52:04.834Z,15.01
2022-10-24T18:57:21.799Z,15.00
2022-10-24T19:02:28.724Z,15.07
2022-10-24T19:07:31.643Z,15.11
2022-10-24T19:12:36.148Z,15.13
2022-10-24T19:17:38.768Z,15.09
2022-10-24T19:22:41.311Z,15.13
2022-10-24T19:27:45.325Z,15.16
2022-10-24T19:32:48.563Z,15.05
2022-10-24T19:37:51.527Z,15.11
2022-10-24T19:42:55.408Z,15.14
2022-10-24T19:47:59.589Z,15.15
2022-10-24T19:53:02.286Z,15.14
2022-10-24T19:58:09.779Z,15.17
2022-10-24T20:03:12.483Z,15.10
2022-10-24T20:08:15.119Z,15.05
2022-10-24T20:13:19.083Z,15.03
2022-10-24T20:18:22.095Z,15.04
2022-10-24T20:23:25.921Z,14.89
2022-10-24T20:28:30.618Z,14.67
2022-10-24T20:33:33.190Z,14.65
2022-10-24T20:38:36.188Z,14.64
2022-10-24T20:43:40.177Z,14.63
2022-10-24T20:48:42.725Z,14.68
2022-10-24T20:53:46.108Z,14.57
2022-10-24T20:58:51.444Z,14.55
2022-10-24T21:03:54.849Z,14.43
2022-10-24T21:08:59.813Z,14.09
2022-10-24T21:14:05.509Z,14.32
2022-10-24T21:19:08.278Z,14.40
2022-10-24T21:24:15.117Z,14.47
2022-10-24T21:29:32.716Z,14.48
2022-10-24T21:34:36.214Z,14.45
2022-10-24T21:39:38.745Z,14.50
2022-10-24T21:44:42.615Z,14.53
2022-10-24T21:49:45.107Z,14.52
2022-10-24T21:54:47.599Z,14.55
2022-10-24T21:59:51.457Z,14.48
2022-10-24T22:04:54.547Z,14.33
2022-10-24T22:09:57.048Z,14.46
2022-10-24T22:15:00.942Z,14.47
2022-10-24T22:20:03.494Z,14.47
2022-10-24T22:25:07.115Z,14.44
2022-10-24T22:30:11.622Z,14.40
2022-10-24T22:35:16.257Z,14.42
2022-10-24T22:40:24.805Z,14.38
2022-10-24T22:45:29.468Z,14.38
2022-10-24T22:50:48.469Z,14.18
2022-10-24T22:56:02.173Z,14.20
2022-10-24T23:01:16.578Z,14.23
2022-10-24T23:06:27.790Z,14.14
2022-10-24T23:11:30.626Z,14.18
2022-10-24T23:16:41.017Z,14.34
2022-10-24T23:21:50.699Z,14.42
2022-10-24T23:27:15.461Z,14.40
2022-10-24T23:32:24.038Z,14.51
2022-10-24T23:37:33.035Z,14.63
2022-10-24T23:42:36.196Z,14.59
2022-10-24T23:48:08.770Z,14.68
2022-10-24T23:53:26.809Z,14.67
2022-10-24T23:58:29.380Z,14.78
