createdAt,value
2018-09-28T00:01:04.962Z,10.90
2018-09-28T00:04:16.557Z,10.80
2018-09-28T00:07:28.714Z,10.80
2018-09-28T00:10:40.603Z,10.70
2018-09-28T00:13:52.373Z,10.60
2018-09-28T00:17:04.532Z,10.70
2018-09-28T00:20:15.790Z,10.70
2018-09-28T00:23:28.095Z,10.70
2018-09-28T00:26:40.091Z,10.60
2018-09-28T00:29:52.952Z,10.50
2018-09-28T00:33:04.201Z,10.50
2018-09-28T00:36:16.284Z,10.40
2018-09-28T00:39:27.528Z,10.40
2018-09-28T00:42:39.495Z,10.30
2018-09-28T00:45:51.509Z,10.30
2018-09-28T00:49:02.844Z,10.30
2018-09-28T00:52:14.128Z,10.20
2018-09-28T00:55:26.237Z,10.10
2018-09-28T00:58:37.986Z,10.10
2018-09-28T01:01:49.816Z,10.00
2018-09-28T01:05:00.949Z,9.90
2018-09-28T01:08:12.813Z,9.90
2018-09-28T01:11:24.867Z,9.90
2018-09-28T01:14:36.731Z,9.90
2018-09-28T01:17:47.936Z,10.00
2018-09-28T01:20:59.266Z,9.90
2018-09-28T01:24:11.066Z,9.80
2018-09-28T01:27:23.351Z,9.80
2018-09-28T01:30:35.632Z,9.80
2018-09-28T01:33:47.455Z,9.90
2018-09-28T01:36:58.564Z,10.00
2018-09-28T01:40:10.718Z,9.90
2018-09-28T01:43:22.446Z,9.90
2018-09-28T01:46:34.213Z,9.80
2018-09-28T01:49:45.355Z,9.80
2018-09-28T01:52:56.364Z,9.80
2018-09-28T01:56:07.892Z,9.70
2018-09-28T01:59:19.924Z,9.70
2018-09-28T02:02:31.851Z,9.70
2018-09-28T02:05:43.888Z,9.70
2018-09-28T02:08:55.689Z,9.70
2018-09-28T02:12:06.991Z,9.80
2018-09-28T02:15:18.556Z,9.80
2018-09-28T02:18:30.618Z,9.80
2018-09-28T02:21:42.348Z,9.80
2018-09-28T02:24:53.545Z,9.80
2018-09-28T02:28:05.588Z,9.70
2018-09-28T02:31:18.231Z,9.80
2018-09-28T02:34:29.780Z,9.80
2018-09-28T02:37:40.914Z,9.70
2018-09-28T02:40:52.299Z,9.70
2018-09-28T02:44:03.770Z,9.50
2018-09-28T02:47:15.030Z,9.50
2018-09-28T02:50:26.124Z,9.50
2018-09-28T02:53:37.590Z,9.30
2018-09-28T02:56:49.294Z,9.50
2018-09-28T03:00:01.497Z,9.40
2018-09-28T03:03:13.467Z,9.40
2018-09-28T03:06:24.888Z,9.30
2018-09-28T03:09:36.779Z,9.30
2018-09-28T03:12:48.621Z,9.30
2018-09-28T03:15:59.870Z,9.20
2018-09-28T03:19:12.318Z,9.10
2018-09-28T03:22:24.300Z,9.10
2018-09-28T03:25:36.448Z,9.00
2018-09-28T03:28:48.495Z,9.10
2018-09-28T03:32:00.723Z,9.00
2018-09-28T03:35:12.739Z,8.90
2018-09-28T03:38:24.642Z,8.90
2018-09-28T03:41:36.547Z,8.90
2018-09-28T03:44:48.426Z,8.90
2018-09-28T03:48:00.014Z,8.80
2018-09-28T03:51:11.069Z,8.80
2018-09-28T03:54:23.111Z,8.80
2018-09-28T03:57:35.113Z,8.80
2018-09-28T04:00:46.215Z,8.80
2018-09-28T04:03:57.566Z,8.80
2018-09-28T04:07:09.702Z,8.80
2018-09-28T04:10:21.300Z,8.90
2018-09-28T04:13:33.127Z,8.80
2018-09-28T04:16:45.019Z,8.70
2018-09-28T04:19:56.307Z,8.80
2018-09-28T04:23:08.056Z,8.80
2018-09-28T04:26:19.821Z,8.70
2018-09-28T04:29:31.328Z,8.60
2018-09-28T04:32:42.957Z,8.60
2018-09-28T04:35:54.607Z,8.60
2018-09-28T04:39:06.902Z,8.40
2018-09-28T04:42:18.559Z,8.40
2018-09-28T04:45:29.928Z,8.30
2018-09-28T04:48:41.888Z,8.40
2018-09-28T04:51:53.804Z,8.40
2018-09-28T04:55:05.769Z,8.40
2018-09-28T04:58:17.264Z,8.30
2018-09-28T05:01:28.840Z,8.30
2018-09-28T05:04:40.077Z,8.40
2018-09-28T05:07:51.900Z,8.40
2018-09-28T05:11:03.224Z,8.20
2018-09-28T05:14:15.102Z,8.10
2018-09-28T05:17:26.939Z,8.20
2018-09-28T05:20:38.273Z,8.10
2018-09-28T05:23:50.238Z,8.10
2018-09-28T05:27:02.072Z,8.00
2018-09-28T05:30:13.817Z,8.00
2018-09-28T05:33:25.577Z,7.90
2018-09-28T05:36:37.125Z,8.00
2018-09-28T05:39:48.423Z,7.90
2018-09-28T05:43:00.358Z,7.90
2018-09-28T05:46:11.763Z,8.10
2018-09-28T05:49:23.585Z,8.00
2018-09-28T05:52:35.774Z,7.90
2018-09-28T05:55:46.920Z,8.00
2018-09-28T05:59:07.477Z,7.90
2018-09-28T06:02:40.995Z,7.80
2018-09-28T06:05:58.044Z,7.90
2018-09-28T06:09:11.225Z,8.10
2018-09-28T06:12:22.625Z,8.10
2018-09-28T06:15:35.575Z,8.30
2018-09-28T06:18:47.596Z,8.30
2018-09-28T06:21:59.081Z,8.30
2018-09-28T06:25:11.667Z,8.40
2018-09-28T06:28:23.707Z,8.70
2018-09-28T06:31:36.499Z,8.60
2018-09-28T06:34:47.808Z,8.70
2018-09-28T06:37:59.881Z,8.60
2018-09-28T06:41:11.188Z,8.70
2018-09-28T06:44:23.128Z,8.80
2018-09-28T06:47:35.006Z,8.90
2018-09-28T06:50:46.328Z,9.10
2018-09-28T06:53:58.389Z,9.20
2018-09-28T06:57:10.556Z,9.30
2018-09-28T07:00:22.258Z,9.50
2018-09-28T07:03:35.376Z,9.50
2018-09-28T07:06:48.180Z,9.60
2018-09-28T07:10:01.406Z,9.80
2018-09-28T07:13:14.127Z,10.00
2018-09-28T07:16:28.550Z,10.50
2018-09-28T07:19:40.938Z,10.50
2018-09-28T07:22:52.886Z,10.70
2018-09-28T07:26:04.353Z,10.90
2018-09-28T07:29:15.676Z,11.00
2018-09-28T07:32:26.976Z,11.10
2018-09-28T07:35:38.712Z,11.30
2018-09-28T07:38:50.325Z,11.40
2018-09-28T07:42:02.401Z,11.50
2018-09-28T07:45:14.125Z,11.70
2018-09-28T07:48:26.192Z,11.90
2018-09-28T07:51:38.021Z,11.90
2018-09-28T07:54:49.328Z,12.10
2018-09-28T07:58:09.595Z,12.30
2018-09-28T08:01:21.736Z,12.50
2018-09-28T08:04:33.258Z,12.60
2018-09-28T08:07:45.138Z,12.80
2018-09-28T08:10:56.418Z,12.90
2018-09-28T08:14:09.017Z,13.10
2018-09-28T08:17:20.368Z,13.20
2018-09-28T08:20:32.516Z,13.30
2018-09-28T08:23:44.319Z,13.40
2018-09-28T08:26:55.894Z,13.50
2018-09-28T08:30:07.489Z,13.60
2018-09-28T08:33:19.705Z,13.70
2018-09-28T08:36:31.768Z,13.90
2018-09-28T08:39:43.834Z,13.90
2018-09-28T08:42:55.698Z,13.90
2018-09-28T08:46:06.872Z,14.00
2018-09-28T08:49:17.990Z,14.20
2018-09-28T08:52:30.043Z,14.30
2018-09-28T08:55:41.532Z,14.40
2018-09-28T08:58:52.702Z,14.50
2018-09-28T09:02:03.928Z,14.50
2018-09-28T09:05:15.433Z,14.60
2018-09-28T09:08:26.991Z,14.70
2018-09-28T09:11:38.465Z,14.70
2018-09-28T09:14:49.611Z,14.60
2018-09-28T09:18:00.994Z,14.60
2018-09-28T09:21:12.111Z,14.70
2018-09-28T09:24:23.245Z,14.70
2018-09-28T09:27:34.216Z,14.80
2018-09-28T09:30:45.289Z,15.00
2018-09-28T09:33:57.310Z,14.80
2018-09-28T09:37:09.062Z,15.00
2018-09-28T09:40:20.594Z,15.30
2018-09-28T09:43:32.206Z,15.60
2018-09-28T09:46:43.525Z,15.80
2018-09-28T09:49:54.888Z,15.80
2018-09-28T09:53:06.382Z,15.80
2018-09-28T09:56:17.493Z,15.90
2018-09-28T09:59:28.552Z,15.80
2018-09-28T10:02:45.101Z,15.70
2018-09-28T10:05:57.042Z,15.80
2018-09-28T10:09:12.216Z,15.70
2018-09-28T10:12:24.324Z,15.60
2018-09-28T10:15:35.580Z,15.50
2018-09-28T10:18:46.945Z,15.50
2018-09-28T10:21:57.984Z,15.40
2018-09-28T10:25:09.405Z,15.10
2018-09-28T10:28:21.281Z,14.90
2018-09-28T10:31:32.853Z,14.90
2018-09-28T10:34:44.399Z,14.70
2018-09-28T10:37:57.197Z,14.80
2018-09-28T10:41:08.759Z,14.70
2018-09-28T10:44:20.871Z,14.60
2018-09-28T10:47:32.770Z,14.30
2018-09-28T10:50:44.683Z,14.20
2018-09-28T10:53:56.765Z,14.20
2018-09-28T10:57:08.140Z,14.00
2018-09-28T11:00:19.891Z,13.70
2018-09-28T11:03:31.271Z,13.50
2018-09-28T11:06:42.988Z,13.40
2018-09-28T11:09:54.316Z,13.30
2018-09-28T11:13:06.621Z,13.30
2018-09-28T11:16:18.425Z,13.10
2018-09-28T11:19:30.371Z,13.00
2018-09-28T11:22:42.528Z,13.10
2018-09-28T11:25:54.568Z,13.00
2018-09-28T11:29:06.459Z,12.80
2018-09-28T11:32:18.334Z,12.80
2018-09-28T11:35:30.187Z,12.60
2018-09-28T11:38:48.933Z,12.70
2018-09-28T11:42:01.046Z,12.60
2018-09-28T11:45:12.778Z,12.50
2018-09-28T11:48:24.655Z,12.60
2018-09-28T11:51:36.559Z,12.30
2018-09-28T11:54:48.373Z,12.40
2018-09-28T11:58:00.206Z,12.50
2018-09-28T12:01:12.399Z,12.40
2018-09-28T12:04:24.143Z,12.50
2018-09-28T12:07:35.637Z,12.70
2018-09-28T12:10:47.597Z,12.70
2018-09-28T12:13:59.299Z,12.40
2018-09-28T12:17:10.641Z,12.50
2018-09-28T12:20:22.297Z,12.50
2018-09-28T12:23:37.265Z,12.40
2018-09-28T12:26:49.999Z,12.60
2018-09-28T12:30:02.088Z,12.40
2018-09-28T12:33:13.202Z,12.40
2018-09-28T12:36:25.043Z,12.40
2018-09-28T12:39:37.315Z,12.30
2018-09-28T12:42:49.573Z,12.50
2018-09-28T12:46:01.340Z,12.50
2018-09-28T12:49:12.404Z,12.40
2018-09-28T12:52:23.626Z,12.30
2018-09-28T12:55:35.719Z,12.40
2018-09-28T12:58:47.320Z,12.40
2018-09-28T13:01:59.091Z,12.50
2018-09-28T13:05:10.370Z,12.30
2018-09-28T13:08:21.837Z,12.30
2018-09-28T13:11:33.548Z,12.30
2018-09-28T13:14:46.467Z,12.20
2018-09-28T13:17:58.451Z,12.20
2018-09-28T13:21:10.926Z,12.10
2018-09-28T13:24:22.400Z,12.10
2018-09-28T13:27:34.428Z,12.20
2018-09-28T13:30:46.220Z,12.00
2018-09-28T13:33:58.035Z,12.00
2018-09-28T13:37:10.607Z,12.10
2018-09-28T13:40:22.564Z,12.10
2018-09-28T13:43:33.819Z,12.00
2018-09-28T13:46:45.257Z,12.00
2018-09-28T13:49:56.989Z,11.90
2018-09-28T13:53:08.986Z,12.00
2018-09-28T13:56:20.313Z,12.00
2018-09-28T13:59:31.783Z,12.10
2018-09-28T14:02:42.876Z,12.00
2018-09-28T14:05:55.197Z,12.10
2018-09-28T14:09:08.734Z,11.90
2018-09-28T14:12:19.877Z,12.00
2018-09-28T14:15:31.775Z,12.00
2018-09-28T14:18:43.130Z,12.10
2018-09-28T14:21:54.801Z,12.20
2018-09-28T14:25:06.452Z,12.20
2018-09-28T14:28:18.100Z,12.10
2018-09-28T14:31:30.182Z,12.10
2018-09-28T14:34:42.279Z,12.20
2018-09-28T14:37:55.987Z,12.20
2018-09-28T14:41:08.796Z,12.20
2018-09-28T14:44:21.724Z,12.30
2018-09-28T14:47:33.790Z,12.30
2018-09-28T14:50:47.042Z,12.20
2018-09-28T14:53:59.461Z,12.30
2018-09-28T14:57:11.642Z,12.20
2018-09-28T15:00:24.344Z,12.30
2018-09-28T15:03:36.454Z,12.30
2018-09-28T15:06:49.524Z,12.30
2018-09-28T15:10:02.607Z,12.30
2018-09-28T15:13:14.844Z,12.40
2018-09-28T15:16:26.800Z,12.20
2018-09-28T15:19:42.535Z,12.20
2018-09-28T15:22:55.515Z,12.20
2018-09-28T15:26:07.614Z,12.20
2018-09-28T15:29:20.459Z,12.10
2018-09-28T15:32:32.642Z,12.10
2018-09-28T15:35:44.064Z,12.20
2018-09-28T15:38:56.646Z,12.20
2018-09-28T15:42:08.719Z,12.10
2018-09-28T15:45:20.113Z,12.10
2018-09-28T15:48:31.993Z,12.00
2018-09-28T15:51:43.974Z,12.00
2018-09-28T15:54:55.652Z,12.10
2018-09-28T15:58:07.574Z,12.10
2018-09-28T16:01:19.365Z,12.00
2018-09-28T16:04:31.560Z,11.80
2018-09-28T16:07:43.390Z,11.80
2018-09-28T16:10:54.333Z,11.80
2018-09-28T16:14:05.529Z,11.70
2018-09-28T16:17:16.584Z,11.70
2018-09-28T16:20:27.660Z,11.60
2018-09-28T16:23:39.160Z,11.70
2018-09-28T16:26:50.953Z,11.60
2018-09-28T16:30:02.957Z,11.60
2018-09-28T16:33:14.280Z,11.60
2018-09-28T16:36:26.578Z,11.60
2018-09-28T16:39:38.556Z,11.50
2018-09-28T16:42:50.816Z,11.50
2018-09-28T16:46:02.707Z,11.50
2018-09-28T16:49:14.398Z,11.50
2018-09-28T16:52:26.649Z,11.30
2018-09-28T16:55:38.147Z,11.30
2018-09-28T16:58:50.134Z,11.30
2018-09-28T17:02:01.346Z,11.30
2018-09-28T17:05:13.280Z,11.30
2018-09-28T17:08:25.249Z,11.30
2018-09-28T17:11:36.338Z,11.40
2018-09-28T17:14:48.159Z,11.40
2018-09-28T17:17:59.245Z,11.40
2018-09-28T17:21:11.068Z,11.40
2018-09-28T17:24:22.709Z,11.40
2018-09-28T17:27:34.235Z,11.40
2018-09-28T17:30:45.454Z,11.40
2018-09-28T17:33:56.986Z,11.50
2018-09-28T17:37:09.898Z,11.40
2018-09-28T17:40:22.210Z,11.40
2018-09-28T17:43:34.790Z,11.30
2018-09-28T17:46:46.824Z,11.30
2018-09-28T17:49:59.485Z,11.30
2018-09-28T17:53:11.905Z,11.40
2018-09-28T17:56:23.591Z,11.30
2018-09-28T17:59:35.173Z,11.30
2018-09-28T18:02:47.471Z,11.20
2018-09-28T18:05:59.939Z,11.20
2018-09-28T18:09:13.115Z,11.30
2018-09-28T18:12:27.097Z,11.20
2018-09-28T18:15:39.723Z,11.20
2018-09-28T18:18:52.075Z,11.20
2018-09-28T18:22:04.226Z,11.20
2018-09-28T18:25:15.617Z,11.20
2018-09-28T18:28:27.834Z,11.10
2018-09-28T18:31:39.980Z,11.10
2018-09-28T18:34:51.740Z,11.00
2018-09-28T18:38:04.541Z,10.90
2018-09-28T18:41:16.228Z,10.80
2018-09-28T18:44:29.029Z,10.70
2018-09-28T18:47:42.454Z,10.50
2018-09-28T18:50:55.814Z,10.50
2018-09-28T18:54:08.057Z,10.40
2018-09-28T18:57:19.898Z,10.30
2018-09-28T19:00:31.910Z,10.10
2018-09-28T19:03:44.421Z,10.00
2018-09-28T19:06:56.705Z,10.00
2018-09-28T19:10:08.269Z,10.00
2018-09-28T19:13:22.404Z,9.90
2018-09-28T19:16:34.713Z,9.90
2018-09-28T19:19:47.649Z,9.80
2018-09-28T19:22:59.217Z,9.90
2018-09-28T19:26:10.467Z,9.90
2018-09-28T19:29:22.453Z,9.90
2018-09-28T19:32:35.109Z,9.70
2018-09-28T19:35:46.998Z,9.60
2018-09-28T19:38:58.574Z,9.60
2018-09-28T19:42:10.098Z,9.60
2018-09-28T19:45:22.444Z,9.60
2018-09-28T19:48:34.241Z,9.50
2018-09-28T19:51:45.967Z,9.30
2018-09-28T19:54:57.853Z,9.30
2018-09-28T19:58:09.823Z,9.20
2018-09-28T20:01:21.340Z,9.20
2018-09-28T20:04:34.230Z,9.10
2018-09-28T20:07:46.206Z,9.10
2018-09-28T20:10:58.656Z,9.00
2018-09-28T20:14:10.577Z,8.90
2018-09-28T20:17:22.669Z,8.80
2018-09-28T20:20:34.710Z,8.90
2018-09-28T20:23:46.112Z,8.80
2018-09-28T20:26:57.809Z,8.60
2018-09-28T20:30:09.253Z,8.60
2018-09-28T20:33:21.716Z,8.50
2018-09-28T20:36:33.262Z,8.40
2018-09-28T20:39:45.240Z,8.20
2018-09-28T20:42:57.634Z,8.20
2018-09-28T20:46:09.656Z,8.20
2018-09-28T20:49:21.207Z,8.10
2018-09-28T20:52:33.505Z,8.00
2018-09-28T20:55:45.189Z,7.90
2018-09-28T20:58:56.284Z,7.80
2018-09-28T21:02:07.375Z,7.80
2018-09-28T21:05:19.502Z,7.70
2018-09-28T21:08:30.830Z,7.60
2018-09-28T21:11:42.024Z,7.50
2018-09-28T21:14:53.201Z,7.40
2018-09-28T21:18:05.275Z,7.30
2018-09-28T21:21:16.620Z,7.20
2018-09-28T21:24:28.484Z,7.20
2018-09-28T21:27:40.614Z,7.10
2018-09-28T21:30:52.386Z,7.10
2018-09-28T21:34:04.525Z,7.10
2018-09-28T21:37:16.174Z,7.00
2018-09-28T21:40:28.020Z,7.10
2018-09-28T21:43:39.859Z,6.90
2018-09-28T21:46:52.126Z,6.90
2018-09-28T21:50:03.457Z,6.70
2018-09-28T21:53:14.729Z,6.80
2018-09-28T21:56:26.577Z,6.60
2018-09-28T21:59:38.245Z,6.40
2018-09-28T22:02:49.898Z,6.40
2018-09-28T22:06:01.044Z,6.40
2018-09-28T22:09:12.684Z,6.50
2018-09-28T22:12:23.740Z,6.40
2018-09-28T22:15:35.894Z,6.20
2018-09-28T22:18:47.606Z,6.10
2018-09-28T22:25:15.843Z,6.20
2018-09-28T22:28:27.555Z,6.10
2018-09-28T22:31:39.467Z,6.00
2018-09-28T22:34:51.045Z,6.10
2018-09-28T22:38:03.091Z,6.00
2018-09-28T22:41:14.954Z,5.80
2018-09-28T22:44:26.833Z,5.90
2018-09-28T22:47:39.168Z,5.70
2018-09-28T22:50:50.833Z,5.70
2018-09-28T22:54:02.469Z,5.80
2018-09-28T22:57:14.484Z,5.80
2018-09-28T23:00:26.570Z,5.70
2018-09-28T23:03:38.058Z,5.60
2018-09-28T23:06:49.462Z,5.50
2018-09-28T23:10:00.874Z,5.60
2018-09-28T23:13:12.824Z,5.60
2018-09-28T23:16:24.473Z,5.30
2018-09-28T23:19:36.154Z,5.20
2018-09-28T23:22:47.787Z,5.20
2018-09-28T23:25:59.447Z,5.20
2018-09-28T23:29:10.785Z,5.20
2018-09-28T23:32:22.562Z,4.90
2018-09-28T23:35:34.261Z,4.90
2018-09-28T23:38:45.830Z,5.00
2018-09-28T23:41:57.773Z,4.90
2018-09-28T23:45:09.730Z,4.80
2018-09-28T23:48:21.595Z,4.70
2018-09-28T23:51:33.548Z,4.60
2018-09-28T23:54:45.241Z,4.80
2018-09-28T23:57:56.924Z,4.70
