createdAt,value
2018-04-15T00:00:00.323Z,26.03
2018-04-15T00:02:30.155Z,31.87
2018-04-15T00:05:00.016Z,23.43
2018-04-15T00:07:30.131Z,25.25
2018-04-15T00:10:00.926Z,27.40
2018-04-15T00:12:30.764Z,26.80
2018-04-15T00:15:01.928Z,37.40
2018-04-15T00:17:31.730Z,28.98
2018-04-15T00:20:02.327Z,30.67
2018-04-15T00:22:32.143Z,32.15
2018-04-15T00:25:01.947Z,35.10
2018-04-15T00:27:31.724Z,47.43
2018-04-15T00:30:02.614Z,40.58
2018-04-15T00:32:32.388Z,47.20
2018-04-15T00:35:03.252Z,45.70
2018-04-15T00:37:33.085Z,48.63
2018-04-15T00:40:03.748Z,48.90
2018-04-15T00:42:33.573Z,60.58
2018-04-15T00:45:03.288Z,43.30
2018-04-15T00:47:33.899Z,36.88
2018-04-15T00:50:03.715Z,44.73
2018-04-15T00:52:33.641Z,39.50
2018-04-15T00:55:04.721Z,34.80
2018-04-15T00:57:34.481Z,38.43
2018-04-15T01:00:04.693Z,35.87
2018-04-15T01:02:35.515Z,32.75
2018-04-15T01:05:06.090Z,30.57
2018-04-15T01:07:35.947Z,38.43
2018-04-15T01:10:06.937Z,29.97
2018-04-15T01:12:36.773Z,29.80
2018-04-15T01:15:06.595Z,24.77
2018-04-15T01:17:36.383Z,27.57
2018-04-15T01:20:07.231Z,25.48
2018-04-15T01:22:37.024Z,27.87
2018-04-15T01:25:06.822Z,23.87
2018-04-15T01:27:37.550Z,23.40
2018-04-15T01:30:07.306Z,23.37
2018-04-15T01:32:37.074Z,24.03
2018-04-15T01:35:07.325Z,20.30
2018-04-15T01:37:38.343Z,25.67
2018-04-15T01:40:08.113Z,19.37
2018-04-15T01:42:39.367Z,17.60
2018-04-15T01:45:10.001Z,24.43
2018-04-15T01:47:40.629Z,24.83
2018-04-15T01:50:12.009Z,20.90
2018-04-15T01:52:41.834Z,19.07
2018-04-15T01:55:11.652Z,16.70
2018-04-15T01:57:41.454Z,19.90
2018-04-15T02:00:11.206Z,17.80
2018-04-15T02:02:40.992Z,23.57
2018-04-15T02:05:10.785Z,27.40
2018-04-15T02:07:40.561Z,25.23
2018-04-15T02:10:11.347Z,18.83
2018-04-15T02:12:41.138Z,16.30
2018-04-15T02:15:11.038Z,15.30
2018-04-15T02:17:40.852Z,24.12
2018-04-15T02:20:11.118Z,19.13
2018-04-15T02:22:41.371Z,18.67
2018-04-15T02:25:11.546Z,19.37
2018-04-15T02:27:41.841Z,19.60
2018-04-15T02:30:12.615Z,15.10
2018-04-15T02:32:42.400Z,16.17
2018-04-15T02:35:13.211Z,18.12
2018-04-15T02:37:43.006Z,15.53
2018-04-15T02:40:13.034Z,16.90
2018-04-15T02:42:43.349Z,15.30
2018-04-15T02:45:13.456Z,17.30
2018-04-15T02:47:44.346Z,18.77
2018-04-15T02:50:15.532Z,14.27
2018-04-15T02:52:46.119Z,18.17
2018-04-15T02:55:16.139Z,13.73
2018-04-15T02:57:45.957Z,13.50
2018-04-15T03:00:15.792Z,12.95
2018-04-15T03:02:45.599Z,15.93
2018-04-15T03:05:15.735Z,16.20
2018-04-15T03:07:45.546Z,16.33
2018-04-15T03:10:16.514Z,13.05
2018-04-15T03:12:47.137Z,13.33
2018-04-15T03:15:17.694Z,15.07
2018-04-15T03:17:48.518Z,17.60
2018-04-15T03:20:18.376Z,19.30
2018-04-15T03:22:48.268Z,15.10
2018-04-15T03:25:18.032Z,14.53
2018-04-15T03:27:48.662Z,17.90
2018-04-15T03:30:19.818Z,13.07
2018-04-15T03:32:50.416Z,17.77
2018-04-15T03:35:20.244Z,12.43
2018-04-15T03:37:50.038Z,16.27
2018-04-15T03:40:19.862Z,13.20
2018-04-15T03:42:50.472Z,12.73
2018-04-15T03:45:21.684Z,13.37
2018-04-15T03:47:51.548Z,15.67
2018-04-15T03:50:21.366Z,16.73
2018-04-15T03:52:51.160Z,11.83
2018-04-15T03:55:20.987Z,12.37
2018-04-15T03:57:50.777Z,18.07
2018-04-15T04:00:20.628Z,12.60
2018-04-15T04:02:51.189Z,16.77
2018-04-15T04:05:21.001Z,12.00
2018-04-15T04:07:50.776Z,11.20
2018-04-15T04:10:21.310Z,11.97
2018-04-15T04:12:51.911Z,11.33
2018-04-15T04:15:22.738Z,11.93
2018-04-15T04:18:03.624Z,11.85
2018-04-15T04:20:44.520Z,13.02
2018-04-15T04:23:26.192Z,11.00
2018-04-15T04:26:06.383Z,12.88
2018-04-15T04:28:36.206Z,9.50
2018-04-15T04:31:06.024Z,17.43
2018-04-15T04:33:36.120Z,10.90
2018-04-15T04:36:06.742Z,11.88
2018-04-15T04:38:37.963Z,10.00
2018-04-15T04:41:07.808Z,11.53
2018-04-15T04:43:38.319Z,10.73
2018-04-15T04:46:08.854Z,10.57
2018-04-15T04:48:39.445Z,9.10
2018-04-15T04:51:10.873Z,7.93
2018-04-15T04:53:40.733Z,9.77
2018-04-15T04:56:11.384Z,8.80
2018-04-15T04:58:42.009Z,8.80
2018-04-15T05:01:12.612Z,10.73
2018-04-15T05:03:42.436Z,8.50
2018-04-15T05:06:12.232Z,9.97
2018-04-15T05:08:42.073Z,9.13
2018-04-15T05:11:12.696Z,8.90
2018-04-15T05:13:42.474Z,8.13
2018-04-15T05:16:12.249Z,10.20
2018-04-15T05:18:42.059Z,9.00
2018-04-15T05:21:11.879Z,8.73
2018-04-15T05:23:41.696Z,13.50
2018-04-15T05:26:11.506Z,9.43
2018-04-15T05:28:41.254Z,9.40
2018-04-15T05:31:11.040Z,11.23
2018-04-15T05:33:41.408Z,8.63
2018-04-15T05:36:11.419Z,8.63
2018-04-15T05:38:41.270Z,8.80
2018-04-15T05:41:11.926Z,15.07
2018-04-15T05:43:41.787Z,8.57
2018-04-15T05:46:12.398Z,11.27
2018-04-15T05:48:42.957Z,8.93
2018-04-15T05:51:13.756Z,8.10
2018-04-15T05:53:43.639Z,10.53
2018-04-15T05:56:13.425Z,8.20
2018-04-15T05:58:43.966Z,9.63
2018-04-15T06:01:13.988Z,9.50
2018-04-15T06:03:43.838Z,8.97
2018-04-15T06:06:13.630Z,9.23
2018-04-15T06:08:43.425Z,8.73
2018-04-15T06:11:13.289Z,8.83
2018-04-15T06:13:43.833Z,8.60
2018-04-15T06:16:13.662Z,9.10
2018-04-15T06:18:44.319Z,7.90
2018-04-15T06:21:14.106Z,8.77
2018-04-15T06:23:44.686Z,6.97
2018-04-15T06:26:14.473Z,7.70
2018-04-15T06:28:44.279Z,8.20
2018-04-15T06:31:14.833Z,7.87
2018-04-15T06:33:44.603Z,7.50
2018-04-15T06:36:15.109Z,8.50
2018-04-15T06:38:44.861Z,7.00
2018-04-15T06:41:14.610Z,9.93
2018-04-15T06:43:44.455Z,6.10
2018-04-15T06:46:15.318Z,6.73
2018-04-15T06:48:45.080Z,7.00
2018-04-15T06:51:15.027Z,7.77
2018-04-15T06:53:45.620Z,6.90
2018-04-15T06:56:15.431Z,6.57
2018-04-15T06:58:45.265Z,6.63
2018-04-15T07:01:15.252Z,5.70
2018-04-15T07:03:45.786Z,6.10
2018-04-15T07:06:16.036Z,5.55
2018-04-15T07:08:46.714Z,6.18
2018-04-15T07:11:16.593Z,5.63
2018-04-15T07:13:47.135Z,6.23
2018-04-15T07:16:16.988Z,5.37
2018-04-15T07:18:46.769Z,5.07
2018-04-15T07:21:17.891Z,5.60
2018-04-15T07:23:48.461Z,5.97
2018-04-15T07:26:18.247Z,5.27
2018-04-15T07:28:48.045Z,6.37
2018-04-15T07:31:18.616Z,6.17
2018-04-15T07:33:48.387Z,4.77
2018-04-15T07:36:19.034Z,4.90
2018-04-15T07:38:48.888Z,7.53
2018-04-15T07:41:19.919Z,6.33
2018-04-15T07:43:49.742Z,5.60
2018-04-15T07:46:20.516Z,5.23
2018-04-15T07:48:51.017Z,8.60
2018-04-15T07:51:22.952Z,4.28
2018-04-15T07:53:53.581Z,5.87
2018-04-15T07:56:23.449Z,5.33
2018-04-15T07:58:53.978Z,5.70
2018-04-15T08:01:24.610Z,6.20
2018-04-15T08:03:55.210Z,6.63
2018-04-15T08:06:25.004Z,10.25
2018-04-15T08:08:55.066Z,11.70
2018-04-15T08:11:25.618Z,10.97
2018-04-15T08:13:56.166Z,4.77
2018-04-15T08:16:26.038Z,4.55
2018-04-15T08:18:56.578Z,6.30
2018-04-15T08:21:27.210Z,5.30
2018-04-15T08:23:58.102Z,6.83
2018-04-15T08:26:27.852Z,5.43
2018-04-15T08:28:57.637Z,5.17
2018-04-15T08:31:27.481Z,5.87
2018-04-15T08:33:58.027Z,4.90
2018-04-15T08:36:27.807Z,8.27
2018-04-15T08:38:58.322Z,5.60
2018-04-15T08:41:28.148Z,6.17
2018-04-15T08:43:58.845Z,5.73
2018-04-15T08:46:28.639Z,5.62
2018-04-15T08:48:59.050Z,5.93
2018-04-15T08:51:28.823Z,5.20
2018-04-15T08:53:58.623Z,4.50
2018-04-15T08:56:28.422Z,5.15
2018-04-15T08:58:58.178Z,4.23
2018-04-15T09:01:29.181Z,6.70
2018-04-15T09:03:58.919Z,17.13
2018-04-15T09:06:29.004Z,4.90
2018-04-15T09:08:58.796Z,5.57
2018-04-15T09:11:28.643Z,5.10
2018-04-15T09:13:58.438Z,5.87
2018-04-15T09:16:28.218Z,4.45
2018-04-15T09:18:58.017Z,7.10
2018-04-15T09:21:28.637Z,5.27
2018-04-15T09:23:59.214Z,9.13
2018-04-15T09:26:29.038Z,4.85
2018-04-15T09:28:58.921Z,4.30
2018-04-15T09:31:28.766Z,5.10
2018-04-15T09:33:58.550Z,7.30
2018-04-15T09:36:29.240Z,6.60
2018-04-15T09:38:59.908Z,5.10
2018-04-15T09:41:29.646Z,6.82
2018-04-15T09:44:02.900Z,6.78
2018-04-15T09:46:32.810Z,5.57
2018-04-15T09:49:02.644Z,5.17
2018-04-15T09:51:32.444Z,5.10
2018-04-15T09:54:02.237Z,5.43
2018-04-15T09:56:32.107Z,13.43
2018-04-15T09:59:01.871Z,5.10
2018-04-15T10:01:32.274Z,6.10
2018-04-15T10:04:02.845Z,9.93
2018-04-15T10:06:32.651Z,5.13
2018-04-15T10:09:02.481Z,6.40
2018-04-15T10:11:32.288Z,4.67
2018-04-15T10:14:02.101Z,5.90
2018-04-15T10:16:31.897Z,6.28
2018-04-15T10:19:02.397Z,6.83
2018-04-15T10:21:33.049Z,10.63
2018-04-15T10:24:03.170Z,9.77
2018-04-15T10:26:34.327Z,12.83
2018-04-15T10:29:04.121Z,10.40
2018-04-15T10:31:33.910Z,9.63
2018-04-15T10:34:04.498Z,10.30
2018-04-15T10:36:34.387Z,15.23
2018-04-15T10:39:04.387Z,8.97
2018-04-15T10:41:34.166Z,8.75
2018-04-15T10:44:04.305Z,8.60
2018-04-15T10:46:35.859Z,8.43
2018-04-15T10:49:06.436Z,11.80
2018-04-15T10:51:36.596Z,12.80
2018-04-15T10:54:06.371Z,9.40
2018-04-15T10:56:36.182Z,9.85
2018-04-15T10:59:06.007Z,13.80
2018-04-15T11:01:36.918Z,15.03
2018-04-15T11:04:06.676Z,10.87
2018-04-15T11:06:36.499Z,10.47
2018-04-15T11:09:08.390Z,9.73
2018-04-15T11:11:38.177Z,11.25
2018-04-15T11:14:09.202Z,15.13
2018-04-15T11:16:39.116Z,23.37
2018-04-15T11:19:09.278Z,20.90
2018-04-15T11:21:39.816Z,13.80
2018-04-15T11:24:11.160Z,11.23
2018-04-15T11:26:41.018Z,9.50
2018-04-15T11:29:10.804Z,11.67
2018-04-15T11:31:41.179Z,8.10
2018-04-15T11:34:11.816Z,9.43
2018-04-15T11:36:42.640Z,9.73
2018-04-15T11:39:13.230Z,10.77
2018-04-15T11:41:43.058Z,20.30
2018-04-15T11:44:12.798Z,8.27
2018-04-15T11:46:43.361Z,7.97
2018-04-15T11:49:14.113Z,17.17
2018-04-15T11:51:45.202Z,9.67
2018-04-15T11:54:16.541Z,8.80
2018-04-15T11:56:46.352Z,10.30
2018-04-15T11:59:17.237Z,9.20
2018-04-15T12:01:48.841Z,20.12
2018-04-15T12:04:18.639Z,11.47
2018-04-15T12:06:48.460Z,12.93
2018-04-15T12:09:19.418Z,14.52
2018-04-15T12:11:49.991Z,12.65
2018-04-15T12:14:19.800Z,16.60
2018-04-15T12:16:50.943Z,11.40
2018-04-15T12:19:20.822Z,19.10
2018-04-15T12:21:52.441Z,17.40
2018-04-15T12:24:23.414Z,11.12
2018-04-15T12:26:54.031Z,27.13
2018-04-15T12:29:24.882Z,7.00
2018-04-15T12:31:55.442Z,17.27
2018-04-15T12:34:26.938Z,10.03
2018-04-15T12:36:56.763Z,11.80
2018-04-15T12:39:27.647Z,11.40
2018-04-15T12:41:57.409Z,8.30
2018-04-15T12:44:27.233Z,19.35
2018-04-15T12:46:57.807Z,8.90
2018-04-15T12:49:27.556Z,17.00
2018-04-15T12:51:57.336Z,9.93
2018-04-15T12:54:27.127Z,9.47
2018-04-15T12:56:57.062Z,14.07
2018-04-15T12:59:26.921Z,17.40
2018-04-15T13:01:57.471Z,10.70
2018-04-15T13:04:28.096Z,11.20
2018-04-15T13:06:58.644Z,12.97
2018-04-15T13:09:28.400Z,13.73
2018-04-15T13:11:58.223Z,14.50
2018-04-15T13:14:28.055Z,13.87
2018-04-15T13:16:58.697Z,9.20
2018-04-15T13:19:29.001Z,39.37
2018-04-15T13:21:59.711Z,13.00
2018-04-15T13:24:30.602Z,10.50
2018-04-15T13:27:00.384Z,10.73
2018-04-15T13:29:31.045Z,12.80
2018-04-15T13:32:00.854Z,12.90
2018-04-15T13:34:32.012Z,12.07
2018-04-15T13:37:01.813Z,11.33
2018-04-15T13:39:31.633Z,15.82
2018-04-15T13:42:01.634Z,12.30
2018-04-15T13:44:31.425Z,15.73
2018-04-15T13:47:02.762Z,10.70
2018-04-15T13:49:33.309Z,11.30
2018-04-15T13:52:03.939Z,21.63
2018-04-15T13:54:34.474Z,9.20
2018-04-15T13:57:05.040Z,20.67
2018-04-15T13:59:34.780Z,13.37
2018-04-15T14:02:06.265Z,12.80
2018-04-15T14:04:37.227Z,17.47
2018-04-15T14:07:07.005Z,10.50
2018-04-15T14:09:39.258Z,16.57
2018-04-15T14:12:09.823Z,25.57
2018-04-15T14:14:40.240Z,13.50
2018-04-15T14:17:11.791Z,11.20
2018-04-15T14:19:43.343Z,13.43
2018-04-15T14:22:14.332Z,16.90
2018-04-15T14:24:44.197Z,13.50
2018-04-15T14:27:14.337Z,10.10
2018-04-15T14:29:45.022Z,10.10
2018-04-15T14:32:15.103Z,12.53
2018-04-15T14:34:44.902Z,19.67
2018-04-15T14:37:15.704Z,13.13
2018-04-15T14:39:46.346Z,14.38
2018-04-15T14:42:16.185Z,9.77
2018-04-15T14:44:45.969Z,12.40
2018-04-15T14:47:16.544Z,12.10
2018-04-15T14:49:46.434Z,14.67
2018-04-15T14:52:16.428Z,11.80
2018-04-15T14:54:48.165Z,17.10
2018-04-15T14:57:17.935Z,11.27
2018-04-15T14:59:47.705Z,16.58
2018-04-15T15:02:17.571Z,16.77
2018-04-15T15:04:47.642Z,17.65
2018-04-15T15:07:18.207Z,11.27
2018-04-15T15:09:49.104Z,13.63
2018-04-15T15:12:20.215Z,12.30
2018-04-15T15:14:51.952Z,14.30
2018-04-15T15:17:23.136Z,16.23
2018-04-15T15:19:52.990Z,11.15
2018-04-15T15:22:22.771Z,23.87
2018-04-15T15:24:53.678Z,12.82
2018-04-15T15:27:23.679Z,15.90
2018-04-15T15:29:54.040Z,10.93
2018-04-15T15:32:23.925Z,10.37
2018-04-15T15:34:54.258Z,18.13
2018-04-15T15:37:24.062Z,11.60
2018-04-15T15:39:54.344Z,15.38
2018-04-15T15:42:24.140Z,11.87
2018-04-15T15:44:55.011Z,17.00
2018-04-15T15:47:24.810Z,11.33
2018-04-15T15:49:55.675Z,15.90
2018-04-15T15:52:25.611Z,15.00
2018-04-15T15:54:56.043Z,19.70
2018-04-15T15:57:25.781Z,15.67
2018-04-15T15:59:56.359Z,12.60
2018-04-15T16:02:26.537Z,10.50
2018-04-15T16:04:56.470Z,12.45
2018-04-15T16:07:26.411Z,15.00
2018-04-15T16:09:56.186Z,14.53
2018-04-15T16:12:25.995Z,16.30
2018-04-15T16:14:55.768Z,11.63
2018-04-15T16:17:25.980Z,11.37
2018-04-15T16:19:56.252Z,10.23
2018-04-15T16:22:26.082Z,14.07
2018-04-15T16:24:57.314Z,12.93
2018-04-15T16:27:27.105Z,15.17
2018-04-15T16:29:57.633Z,16.00
2018-04-15T16:32:29.265Z,23.20
2018-04-15T16:34:59.844Z,10.33
2018-04-15T16:37:29.682Z,9.17
2018-04-15T16:39:59.525Z,10.25
2018-04-15T16:42:29.332Z,11.13
2018-04-15T16:44:59.120Z,12.87
2018-04-15T16:47:29.058Z,16.52
2018-04-15T16:50:02.375Z,16.70
2018-04-15T16:52:33.666Z,16.15
2018-04-15T16:55:03.532Z,8.30
2018-04-15T16:57:34.075Z,7.83
2018-04-15T17:00:05.021Z,16.37
2018-04-15T17:02:34.993Z,7.77
2018-04-15T17:05:05.329Z,11.93
2018-04-15T17:07:35.164Z,12.00
2018-04-15T17:10:05.733Z,13.03
2018-04-15T17:12:35.834Z,10.57
2018-04-15T17:15:05.658Z,13.97
2018-04-15T17:17:35.480Z,16.73
2018-04-15T17:20:05.922Z,13.30
2018-04-15T17:22:35.998Z,9.83
2018-04-15T17:25:05.917Z,9.57
2018-04-15T17:27:36.333Z,8.63
2018-04-15T17:30:06.430Z,11.20
2018-04-15T17:32:37.004Z,9.90
2018-04-15T17:35:07.035Z,10.00
2018-04-15T17:37:36.792Z,12.60
2018-04-15T17:40:07.368Z,11.97
2018-04-15T17:42:37.158Z,9.18
2018-04-15T17:45:07.447Z,11.93
2018-04-15T17:47:38.050Z,18.60
2018-04-15T17:50:10.101Z,19.27
2018-04-15T17:52:39.965Z,16.23
2018-04-15T17:55:11.439Z,8.50
2018-04-15T17:57:41.621Z,14.87
2018-04-15T18:00:11.903Z,15.40
2018-04-15T18:02:42.821Z,13.60
2018-04-15T18:05:12.636Z,7.97
2018-04-15T18:07:42.866Z,9.23
2018-04-15T18:10:12.701Z,9.83
2018-04-15T18:12:43.699Z,11.00
2018-04-15T18:15:13.446Z,7.73
2018-04-15T18:17:43.637Z,8.57
2018-04-15T18:20:13.412Z,15.52
2018-04-15T18:22:44.463Z,11.57
2018-04-15T18:25:15.098Z,18.00
2018-04-15T18:27:45.731Z,10.52
2018-04-15T18:30:15.743Z,8.20
2018-04-15T18:32:46.344Z,8.20
2018-04-15T18:35:16.154Z,7.70
2018-04-15T18:37:45.952Z,12.00
2018-04-15T18:40:15.778Z,19.73
2018-04-15T18:42:46.008Z,13.82
2018-04-15T18:45:15.820Z,8.80
2018-04-15T18:47:46.863Z,11.85
2018-04-15T18:50:16.957Z,11.80
2018-04-15T18:52:46.998Z,17.60
2018-04-15T18:55:16.800Z,12.00
2018-04-15T18:57:47.533Z,11.30
2018-04-15T19:00:17.379Z,17.20
2018-04-15T19:02:47.939Z,14.77
2018-04-15T19:05:17.789Z,16.73
2018-04-15T19:07:47.591Z,12.80
2018-04-15T19:10:18.696Z,10.35
2018-04-15T19:12:48.453Z,10.70
2018-04-15T19:15:18.516Z,11.63
2018-04-15T19:17:49.202Z,9.03
2018-04-15T19:20:18.962Z,16.47
2018-04-15T19:22:48.764Z,18.37
2018-04-15T19:25:19.012Z,16.70
2018-04-15T19:27:49.273Z,8.17
2018-04-15T19:30:20.274Z,8.90
2018-04-15T19:32:50.648Z,11.02
2018-04-15T19:35:20.482Z,13.00
2018-04-15T19:37:51.061Z,21.83
2018-04-15T19:40:20.854Z,12.30
2018-04-15T19:42:51.777Z,10.57
2018-04-15T19:45:21.566Z,13.00
2018-04-15T19:47:53.326Z,8.90
2018-04-15T19:50:24.093Z,15.43
2018-04-15T19:52:53.872Z,15.57
2018-04-15T19:55:24.515Z,13.77
2018-04-15T19:57:55.227Z,16.93
2018-04-15T20:00:25.156Z,9.50
2018-04-15T20:02:55.713Z,9.52
2018-04-15T20:05:25.500Z,10.23
2018-04-15T20:07:56.755Z,9.63
2018-04-15T20:10:27.293Z,8.30
2018-04-15T20:12:57.133Z,15.50
2018-04-15T20:15:26.876Z,9.00
2018-04-15T20:17:56.969Z,9.07
2018-04-15T20:20:26.736Z,10.70
2018-04-15T20:22:56.537Z,9.13
2018-04-15T20:25:27.094Z,11.63
2018-04-15T20:27:56.912Z,14.33
2018-04-15T20:30:27.022Z,9.20
2018-04-15T20:32:56.811Z,10.40
2018-04-15T20:35:27.319Z,9.20
2018-04-15T20:37:57.119Z,12.73
2018-04-15T20:40:27.264Z,10.03
2018-04-15T20:42:57.801Z,11.32
2018-04-15T20:45:28.451Z,17.33
2018-04-15T20:47:58.267Z,8.73
2018-04-15T20:50:29.053Z,12.00
2018-04-15T20:52:58.852Z,23.73
2018-04-15T20:55:28.670Z,8.87
2018-04-15T20:57:59.983Z,13.00
2018-04-15T21:00:31.001Z,8.37
2018-04-15T21:03:02.761Z,8.20
2018-04-15T21:05:32.570Z,13.90
2018-04-15T21:08:04.160Z,11.23
2018-04-15T21:10:34.195Z,14.80
2018-04-15T21:13:04.050Z,8.80
2018-04-15T21:15:34.640Z,10.53
2018-04-15T21:18:04.410Z,13.00
2018-04-15T21:20:34.244Z,10.83
2018-04-15T21:23:03.994Z,13.03
2018-04-15T21:25:34.045Z,10.53
2018-04-15T21:28:03.836Z,12.73
2018-04-15T21:30:34.968Z,8.97
2018-04-15T21:33:04.868Z,8.55
2018-04-15T21:35:34.655Z,12.60
2018-04-15T21:38:04.446Z,14.70
2018-04-15T21:40:34.213Z,11.60
2018-04-15T21:43:04.015Z,12.43
2018-04-15T21:45:33.779Z,14.33
2018-04-15T21:48:04.220Z,9.90
2018-04-15T21:50:33.994Z,12.30
2018-04-15T21:53:05.629Z,12.70
2018-04-15T21:55:35.380Z,16.30
2018-04-15T21:58:07.234Z,13.20
2018-04-15T22:00:37.466Z,12.45
2018-04-15T22:03:07.371Z,13.87
2018-04-15T22:05:38.496Z,17.07
2018-04-15T22:08:09.426Z,13.57
2018-04-15T22:10:40.575Z,12.18
2018-04-15T22:13:11.193Z,9.47
2018-04-15T22:15:41.335Z,10.47
2018-04-15T22:18:12.129Z,9.60
2018-04-15T22:20:42.661Z,13.50
2018-04-15T22:23:12.476Z,9.37
2018-04-15T22:25:42.809Z,9.83
2018-04-15T22:28:13.351Z,11.27
2018-04-15T22:30:45.758Z,12.13
2018-04-15T22:33:15.778Z,9.93
2018-04-15T22:35:45.501Z,9.75
2018-04-15T22:38:15.307Z,8.87
2018-04-15T22:40:45.447Z,12.67
2018-04-15T22:43:15.622Z,10.20
2018-04-15T22:45:46.786Z,8.70
2018-04-15T22:48:16.747Z,11.10
2018-04-15T22:50:47.139Z,12.50
2018-04-15T22:53:16.968Z,16.77
2018-04-15T22:55:46.969Z,9.95
2018-04-15T22:58:18.001Z,12.75
2018-04-15T23:00:48.370Z,13.40
2018-04-15T23:03:18.183Z,10.13
2018-04-15T23:05:48.020Z,13.88
2018-04-15T23:08:17.875Z,16.93
2018-04-15T23:10:48.081Z,17.88
2018-04-15T23:13:19.418Z,16.33
2018-04-15T23:15:49.303Z,9.33
2018-04-15T23:18:20.428Z,33.90
2018-04-15T23:20:50.271Z,15.05
2018-04-15T23:23:20.391Z,18.42
2018-04-15T23:25:50.291Z,12.40
2018-04-15T23:28:20.402Z,9.47
2018-04-15T23:30:50.307Z,10.10
2018-04-15T23:33:20.072Z,11.50
2018-04-15T23:35:50.799Z,13.73
2018-04-15T23:38:22.042Z,9.63
2018-04-15T23:40:51.847Z,8.43
2018-04-15T23:43:21.915Z,18.67
2018-04-15T23:45:51.807Z,16.50
2018-04-15T23:48:21.652Z,12.80
2018-04-15T23:50:51.433Z,8.40
2018-04-15T23:53:21.469Z,15.37
2018-04-15T23:55:52.507Z,9.13
2018-04-15T23:58:23.977Z,13.40
