createdAt,value
2019-03-13T00:02:39.681Z,96095.14
2019-03-13T00:05:11.536Z,96087.88
2019-03-13T00:07:43.236Z,96086.97
2019-03-13T00:10:14.944Z,96092.13
2019-03-13T00:12:46.510Z,96087.46
2019-03-13T00:15:18.096Z,96088.61
2019-03-13T00:17:49.959Z,96084.68
2019-03-13T00:20:21.305Z,96080.30
2019-03-13T00:22:52.754Z,96084.84
2019-03-13T00:25:24.827Z,96084.78
2019-03-13T00:27:57.069Z,96088.16
2019-03-13T00:30:28.809Z,96077.11
2019-03-13T00:33:00.094Z,96075.87
2019-03-13T00:35:31.362Z,96083.05
2019-03-13T00:38:03.016Z,96074.50
2019-03-13T00:40:34.476Z,96080.07
2019-03-13T00:43:06.045Z,96087.03
2019-03-13T00:45:37.188Z,96085.86
2019-03-13T00:48:08.301Z,96093.22
2019-03-13T00:50:39.431Z,96085.18
2019-03-13T00:53:10.628Z,96083.59
2019-03-13T00:55:41.929Z,96092.13
2019-03-13T00:58:13.582Z,96090.47
2019-03-13T01:01:16.048Z,96098.98
2019-03-13T01:03:51.678Z,96098.15
2019-03-13T01:06:26.020Z,96100.16
2019-03-13T01:08:58.664Z,96092.48
2019-03-13T01:11:30.185Z,96083.05
2019-03-13T01:14:01.514Z,96088.16
2019-03-13T01:16:32.790Z,96093.68
2019-03-13T01:19:04.029Z,96089.83
2019-03-13T01:21:35.320Z,96094.81
2019-03-13T01:24:06.612Z,96099.40
2019-03-13T01:26:38.091Z,96107.32
2019-03-13T01:29:09.554Z,96098.67
2019-03-13T01:31:54.015Z,96098.61
2019-03-13T01:34:38.154Z,96104.13
2019-03-13T01:37:09.732Z,96109.35
2019-03-13T01:39:40.865Z,96102.50
2019-03-13T01:42:12.322Z,96100.75
2019-03-13T01:44:44.711Z,96108.89
2019-03-13T01:47:15.958Z,96126.02
2019-03-13T01:49:47.417Z,96129.05
2019-03-13T01:52:18.848Z,96115.75
2019-03-13T01:54:50.278Z,96129.75
2019-03-13T01:57:21.706Z,96136.13
2019-03-13T01:59:52.896Z,96139.67
2019-03-13T02:02:25.064Z,96150.01
2019-03-13T02:04:56.490Z,96150.13
2019-03-13T02:07:27.751Z,96148.43
2019-03-13T02:09:59.010Z,96158.97
2019-03-13T02:12:30.556Z,96166.81
2019-03-13T02:15:01.678Z,96172.88
2019-03-13T02:17:33.361Z,96167.36
2019-03-13T02:20:05.697Z,96180.70
2019-03-13T02:22:37.903Z,96173.95
2019-03-13T02:25:09.602Z,96181.87
2019-03-13T02:27:40.754Z,96189.23
2019-03-13T02:30:13.338Z,96197.02
2019-03-13T02:32:44.466Z,96211.19
2019-03-13T02:35:15.948Z,96206.23
2019-03-13T02:37:47.161Z,96203.56
2019-03-13T02:40:18.442Z,96219.83
2019-03-13T02:42:50.296Z,96222.89
2019-03-13T02:45:22.027Z,96228.95
2019-03-13T02:47:53.173Z,96218.25
2019-03-13T02:50:24.465Z,96230.63
2019-03-13T02:52:55.678Z,96226.45
2019-03-13T02:55:27.265Z,96227.29
2019-03-13T02:57:58.717Z,96247.00
2019-03-13T03:00:42.476Z,96263.20
2019-03-13T03:03:27.405Z,96273.80
2019-03-13T03:06:00.052Z,96285.73
2019-03-13T03:08:31.186Z,96298.11
2019-03-13T03:11:02.429Z,96285.64
2019-03-13T03:13:33.925Z,96285.16
2019-03-13T03:16:05.392Z,96301.38
2019-03-13T03:18:36.950Z,96295.36
2019-03-13T03:21:08.172Z,96300.94
2019-03-13T03:23:39.408Z,96324.80
2019-03-13T03:26:10.640Z,96320.13
2019-03-13T03:28:41.779Z,96331.17
2019-03-13T03:31:12.910Z,96319.97
2019-03-13T03:33:58.247Z,96350.23
2019-03-13T03:36:30.185Z,96379.16
2019-03-13T03:39:01.612Z,96385.97
2019-03-13T03:41:34.643Z,96380.80
2019-03-13T03:44:06.054Z,96380.29
2019-03-13T03:46:37.878Z,96388.84
2019-03-13T03:49:08.988Z,96403.29
2019-03-13T03:51:40.360Z,96410.51
2019-03-13T03:54:11.849Z,96418.10
2019-03-13T03:56:43.005Z,96432.13
2019-03-13T03:59:14.345Z,96432.03
2019-03-13T04:01:45.790Z,96444.25
2019-03-13T04:04:16.994Z,96439.12
2019-03-13T04:06:48.688Z,96460.89
2019-03-13T04:09:20.042Z,96474.02
2019-03-13T04:11:51.237Z,96475.59
2019-03-13T04:14:22.437Z,96469.66
2019-03-13T04:16:54.007Z,96472.28
2019-03-13T04:19:25.365Z,96466.76
2019-03-13T04:21:57.412Z,96471.00
2019-03-13T04:24:28.604Z,96486.30
2019-03-13T04:27:00.766Z,96493.50
2019-03-13T04:29:31.969Z,96496.06
2019-03-13T04:32:03.163Z,96508.93
2019-03-13T04:34:34.292Z,96524.16
2019-03-13T04:37:05.448Z,96528.72
2019-03-13T04:39:36.598Z,96535.98
2019-03-13T04:42:07.790Z,96541.11
2019-03-13T04:44:39.287Z,96546.28
2019-03-13T04:47:11.379Z,96554.80
2019-03-13T04:49:43.582Z,96556.41
2019-03-13T04:52:15.129Z,96540.58
2019-03-13T04:54:46.302Z,96548.70
2019-03-13T04:57:17.507Z,96551.98
2019-03-13T04:59:48.664Z,96562.22
2019-03-13T05:02:19.882Z,96567.27
2019-03-13T05:04:51.036Z,96573.59
2019-03-13T05:07:22.204Z,96580.38
2019-03-13T05:09:53.649Z,96598.86
2019-03-13T05:12:25.161Z,96581.68
2019-03-13T05:14:56.316Z,96588.08
2019-03-13T05:17:27.438Z,96593.09
2019-03-13T05:19:58.981Z,96590.85
2019-03-13T05:22:30.719Z,96592.84
2019-03-13T05:25:02.085Z,96603.14
2019-03-13T05:27:33.267Z,96593.95
2019-03-13T05:30:05.467Z,96601.87
2019-03-13T05:32:36.673Z,96611.38
2019-03-13T05:35:08.023Z,96611.72
2019-03-13T05:37:39.563Z,96614.38
2019-03-13T05:40:11.712Z,96610.66
2019-03-13T05:42:43.539Z,96608.97
2019-03-13T05:45:15.506Z,96612.27
2019-03-13T05:47:46.649Z,96622.47
2019-03-13T05:50:17.939Z,96628.47
2019-03-13T05:52:49.147Z,96635.62
2019-03-13T05:55:20.369Z,96632.45
2019-03-13T05:57:51.591Z,96636.23
2019-03-13T06:00:24.351Z,96639.37
2019-03-13T06:02:55.552Z,96638.64
2019-03-13T06:05:26.769Z,96645.55
2019-03-13T06:07:57.904Z,96652.89
2019-03-13T06:10:29.402Z,96659.62
2019-03-13T06:13:00.983Z,96659.73
2019-03-13T06:15:32.133Z,96667.06
2019-03-13T06:18:03.484Z,96671.79
2019-03-13T06:20:34.611Z,96673.65
2019-03-13T06:23:05.967Z,96671.21
2019-03-13T06:25:37.400Z,96677.37
2019-03-13T06:28:08.541Z,96678.87
2019-03-13T06:30:40.058Z,96679.02
2019-03-13T06:33:11.301Z,96676.89
2019-03-13T06:35:42.501Z,96684.95
2019-03-13T06:38:13.724Z,96682.88
2019-03-13T06:40:44.994Z,96676.51
2019-03-13T06:43:16.162Z,96685.92
2019-03-13T06:45:47.358Z,96674.09
2019-03-13T06:48:18.571Z,96671.54
2019-03-13T06:50:49.976Z,96671.86
2019-03-13T06:53:21.086Z,96670.08
2019-03-13T06:55:52.389Z,96668.36
2019-03-13T06:58:39.011Z,96669.28
2019-03-13T07:01:18.617Z,96661.77
2019-03-13T07:04:09.115Z,96661.01
2019-03-13T07:07:05.320Z,96659.81
2019-03-13T07:09:55.380Z,96658.31
2019-03-13T07:12:37.240Z,96658.11
2019-03-13T07:15:18.619Z,96664.67
2019-03-13T07:18:04.537Z,96671.34
2019-03-13T07:20:47.539Z,96676.64
2019-03-13T07:23:37.841Z,96677.52
2019-03-13T07:26:15.121Z,96677.13
2019-03-13T07:29:12.715Z,96690.19
2019-03-13T07:31:55.895Z,96686.74
2019-03-13T07:34:39.642Z,96693.69
2019-03-13T07:37:30.032Z,96686.58
2019-03-13T07:40:32.404Z,96696.84
2019-03-13T07:43:14.661Z,96702.98
2019-03-13T07:46:11.543Z,96697.42
2019-03-13T07:49:19.703Z,96692.52
2019-03-13T07:52:27.971Z,96691.73
2019-03-13T07:55:22.181Z,96692.61
2019-03-13T07:58:10.901Z,96690.48
2019-03-13T08:00:49.422Z,96675.75
2019-03-13T08:03:54.687Z,96673.11
2019-03-13T08:06:40.038Z,96685.37
2019-03-13T08:09:32.867Z,96675.65
2019-03-13T08:12:24.420Z,96692.09
2019-03-13T08:15:13.737Z,96686.30
2019-03-13T08:18:07.373Z,96690.55
2019-03-13T08:20:54.170Z,96690.48
2019-03-13T08:23:34.054Z,96696.36
2019-03-13T08:26:11.619Z,96690.81
2019-03-13T08:28:58.886Z,96690.48
2019-03-13T08:31:48.091Z,96700.13
2019-03-13T08:34:38.326Z,96684.27
2019-03-13T08:37:16.180Z,96688.86
2019-03-13T08:39:56.435Z,96694.00
2019-03-13T08:42:42.222Z,96694.59
2019-03-13T08:45:25.921Z,96700.58
2019-03-13T08:48:16.608Z,96688.92
2019-03-13T08:51:06.458Z,96684.20
2019-03-13T08:53:56.765Z,96687.02
2019-03-13T08:56:32.097Z,96667.80
2019-03-13T08:59:19.834Z,96662.03
2019-03-13T09:02:04.993Z,96656.20
2019-03-13T09:04:45.678Z,96644.16
2019-03-13T09:07:35.454Z,96650.86
2019-03-13T09:10:26.462Z,96640.66
2019-03-13T09:13:07.410Z,96637.50
2019-03-13T09:15:56.977Z,96621.83
2019-03-13T09:18:50.238Z,96623.00
2019-03-13T09:21:46.988Z,96609.28
2019-03-13T09:24:23.584Z,96609.55
2019-03-13T09:27:31.996Z,96596.95
2019-03-13T09:30:24.991Z,96586.23
2019-03-13T09:33:18.046Z,96584.39
2019-03-13T09:36:08.150Z,96604.24
2019-03-13T09:39:10.662Z,96597.55
2019-03-13T09:41:48.304Z,96595.77
2019-03-13T09:44:38.368Z,96605.49
2019-03-13T09:47:15.209Z,96606.95
2019-03-13T09:49:58.190Z,96605.16
2019-03-13T09:53:00.397Z,96605.67
2019-03-13T09:56:07.798Z,96595.89
2019-03-13T09:58:55.219Z,96604.16
2019-03-13T10:01:43.969Z,96592.34
2019-03-13T10:04:27.513Z,96591.73
2019-03-13T10:07:15.158Z,96603.41
2019-03-13T10:13:19.045Z,96584.54
2019-03-13T10:16:15.526Z,96569.30
2019-03-13T10:19:04.693Z,96560.88
2019-03-13T10:21:57.917Z,96572.69
2019-03-13T10:24:51.017Z,96579.52
2019-03-13T10:27:32.530Z,96569.91
2019-03-13T10:30:22.701Z,96561.31
2019-03-13T10:33:15.895Z,96577.88
2019-03-13T10:36:06.132Z,96550.11
2019-03-13T10:38:55.267Z,96562.16
2019-03-13T10:41:32.116Z,96556.54
2019-03-13T10:44:11.919Z,96541.98
2019-03-13T10:47:01.435Z,96546.09
2019-03-13T10:49:37.855Z,96552.78
2019-03-13T10:52:17.043Z,96545.19
2019-03-13T10:55:13.339Z,96541.01
2019-03-13T10:58:12.489Z,96530.05
2019-03-13T11:01:02.039Z,96541.93
2019-03-13T11:03:50.896Z,96542.45
2019-03-13T11:06:54.091Z,96543.27
2019-03-13T11:09:27.798Z,96535.87
2019-03-13T11:12:18.478Z,96537.62
2019-03-13T11:15:02.282Z,96525.97
2019-03-13T11:17:50.059Z,96518.64
2019-03-13T11:20:39.331Z,96525.44
2019-03-13T11:23:17.125Z,96515.13
2019-03-13T11:26:14.184Z,96515.98
2019-03-13T11:28:58.711Z,96512.86
2019-03-13T11:31:38.982Z,96511.90
2019-03-13T11:34:28.209Z,96509.36
2019-03-13T11:37:17.411Z,96505.30
2019-03-13T11:40:06.623Z,96497.60
2019-03-13T11:43:12.371Z,96499.59
2019-03-13T11:46:02.675Z,96493.12
2019-03-13T11:49:09.628Z,96498.75
2019-03-13T11:51:58.611Z,96487.09
2019-03-13T11:54:54.979Z,96490.42
2019-03-13T11:58:00.290Z,96493.52
2019-03-13T12:00:47.745Z,96471.52
2019-03-13T12:03:35.159Z,96461.12
2019-03-13T12:06:28.516Z,96476.47
2019-03-13T12:09:18.694Z,96473.02
2019-03-13T12:12:04.142Z,96471.77
2019-03-13T12:14:44.704Z,96464.59
2019-03-13T12:17:24.961Z,96453.38
2019-03-13T12:20:30.282Z,96457.83
2019-03-13T12:23:08.751Z,96447.13
2019-03-13T12:25:48.962Z,96448.33
2019-03-13T12:28:31.510Z,96456.12
2019-03-13T12:31:20.752Z,96449.25
2019-03-13T12:34:00.522Z,96444.95
2019-03-13T12:36:43.522Z,96442.83
2019-03-13T12:39:32.879Z,96447.55
2019-03-13T12:42:22.317Z,96420.52
2019-03-13T12:45:01.590Z,96451.41
2019-03-13T12:47:52.335Z,96444.09
2019-03-13T12:50:28.749Z,96447.92
2019-03-13T12:53:17.860Z,96444.00
2019-03-13T12:56:08.139Z,96438.77
2019-03-13T12:59:01.519Z,96424.61
2019-03-13T13:01:47.488Z,96431.93
2019-03-13T13:04:40.652Z,96434.47
2019-03-13T13:07:30.827Z,96434.87
2019-03-13T13:10:11.821Z,96442.47
2019-03-13T13:12:53.999Z,96432.50
2019-03-13T13:15:43.232Z,96436.88
2019-03-13T13:18:25.969Z,96429.09
2019-03-13T13:20:57.906Z,96429.05
2019-03-13T13:23:29.155Z,96434.63
2019-03-13T13:26:00.372Z,96440.32
2019-03-13T13:28:33.455Z,96439.73
2019-03-13T13:31:05.091Z,96432.03
2019-03-13T13:33:37.610Z,96424.69
2019-03-13T13:36:09.301Z,96440.93
2019-03-13T13:38:41.092Z,96432.27
2019-03-13T13:41:13.012Z,96437.05
2019-03-13T13:43:44.588Z,96417.61
2019-03-13T13:46:31.428Z,96417.67
2019-03-13T13:49:03.408Z,96414.56
2019-03-13T13:51:34.814Z,96435.44
2019-03-13T13:54:06.677Z,96426.97
2019-03-13T13:56:56.984Z,96407.59
2019-03-13T13:59:28.165Z,96413.63
2019-03-13T14:01:59.468Z,96407.16
2019-03-13T14:04:30.788Z,96394.73
2019-03-13T14:07:02.101Z,96398.62
2019-03-13T14:09:33.348Z,96411.03
2019-03-13T14:12:04.899Z,96413.16
2019-03-13T14:14:36.184Z,96430.17
2019-03-13T14:17:07.721Z,96433.41
2019-03-13T14:19:40.165Z,96436.31
2019-03-13T14:22:12.088Z,96429.85
2019-03-13T14:24:43.281Z,96417.80
2019-03-13T14:27:15.239Z,96408.14
2019-03-13T14:29:47.351Z,96394.42
2019-03-13T14:32:18.727Z,96402.07
2019-03-13T14:34:50.010Z,96394.30
2019-03-13T14:37:21.669Z,96393.59
2019-03-13T14:39:53.558Z,96400.70
2019-03-13T14:42:24.889Z,96392.52
2019-03-13T14:44:56.443Z,96389.19
2019-03-13T14:47:27.633Z,96382.54
2019-03-13T14:49:59.774Z,96386.61
2019-03-13T14:52:31.055Z,96376.70
2019-03-13T14:55:02.237Z,96369.19
2019-03-13T14:57:33.424Z,96376.84
2019-03-13T15:00:05.800Z,96366.53
2019-03-13T15:02:38.852Z,96383.60
2019-03-13T15:05:10.476Z,96385.30
2019-03-13T15:07:41.899Z,96384.38
2019-03-13T15:10:14.190Z,96375.32
2019-03-13T15:12:46.212Z,96381.30
2019-03-13T15:15:17.836Z,96368.03
2019-03-13T15:17:49.234Z,96376.16
2019-03-13T15:20:20.744Z,96366.33
2019-03-13T15:22:51.966Z,96366.79
2019-03-13T15:25:24.736Z,96362.05
2019-03-13T15:27:56.129Z,96365.47
2019-03-13T15:30:27.553Z,96371.07
2019-03-13T15:32:59.885Z,96366.86
2019-03-13T15:35:31.354Z,96363.47
2019-03-13T15:38:02.516Z,96360.91
2019-03-13T15:40:34.140Z,96360.45
2019-03-13T15:43:05.452Z,96370.73
2019-03-13T15:45:37.006Z,96361.30
2019-03-13T15:48:08.642Z,96364.66
2019-03-13T15:50:40.333Z,96352.64
2019-03-13T15:53:11.647Z,96366.34
2019-03-13T15:55:42.928Z,96371.00
2019-03-13T15:58:14.878Z,96365.86
2019-03-13T16:00:46.540Z,96384.69
2019-03-13T16:03:17.785Z,96435.67
2019-03-13T16:05:49.017Z,96409.84
2019-03-13T16:08:20.258Z,96411.79
2019-03-13T16:10:51.814Z,96417.94
2019-03-13T16:13:23.426Z,96408.86
2019-03-13T16:15:54.607Z,96406.17
2019-03-13T16:18:25.863Z,96408.86
2019-03-13T16:20:57.270Z,96405.38
2019-03-13T16:23:28.820Z,96401.88
2019-03-13T16:26:00.264Z,96398.92
2019-03-13T16:28:31.550Z,96397.30
2019-03-13T16:31:03.006Z,96393.86
2019-03-13T16:33:34.394Z,96405.60
2019-03-13T16:36:05.931Z,96391.30
2019-03-13T16:38:37.171Z,96389.13
2019-03-13T16:41:08.686Z,96381.16
2019-03-13T16:43:40.146Z,96376.61
2019-03-13T16:46:11.706Z,96373.70
2019-03-13T16:48:42.864Z,96383.09
2019-03-13T16:51:14.424Z,96379.22
2019-03-13T16:53:45.948Z,96379.66
2019-03-13T16:56:17.451Z,96372.35
2019-03-13T16:58:48.779Z,96359.04
2019-03-13T17:01:20.849Z,96373.88
2019-03-13T17:03:52.287Z,96371.23
2019-03-13T17:06:23.811Z,96370.73
2019-03-13T17:08:55.046Z,96376.64
2019-03-13T17:11:26.304Z,96381.30
2019-03-13T17:13:57.562Z,96379.16
2019-03-13T17:16:28.786Z,96385.47
2019-03-13T17:18:59.945Z,96389.36
2019-03-13T17:21:31.237Z,96391.45
2019-03-13T17:24:02.540Z,96395.72
2019-03-13T17:26:33.913Z,96391.35
2019-03-13T17:29:07.076Z,96382.84
2019-03-13T17:31:38.335Z,96379.16
2019-03-13T17:34:09.698Z,96384.33
2019-03-13T17:36:41.012Z,96374.89
2019-03-13T17:39:12.386Z,96384.73
2019-03-13T17:41:43.915Z,96379.16
2019-03-13T17:44:15.198Z,96383.41
2019-03-13T17:46:46.447Z,96381.30
2019-03-13T17:49:17.757Z,96384.69
2019-03-13T17:51:49.033Z,96379.56
2019-03-13T17:54:20.560Z,96382.53
2019-03-13T17:56:51.733Z,96382.48
2019-03-13T17:59:22.937Z,96377.83
2019-03-13T18:01:54.525Z,96380.38
2019-03-13T18:04:25.714Z,96387.94
2019-03-13T18:06:57.083Z,96388.28
2019-03-13T18:09:28.513Z,96395.00
2019-03-13T18:11:59.789Z,96386.41
2019-03-13T18:14:32.265Z,96390.59
2019-03-13T18:17:03.893Z,96381.16
2019-03-13T18:19:35.170Z,96381.16
2019-03-13T18:22:06.530Z,96392.69
2019-03-13T18:24:37.796Z,96387.17
2019-03-13T18:27:09.282Z,96395.72
2019-03-13T18:29:40.594Z,96383.84
2019-03-13T18:32:11.984Z,96394.80
2019-03-13T18:34:43.443Z,96402.00
2019-03-13T18:37:15.010Z,96402.06
2019-03-13T18:39:46.344Z,96400.73
2019-03-13T18:42:17.719Z,96393.45
2019-03-13T18:44:49.084Z,96398.21
2019-03-13T18:47:20.309Z,96392.22
2019-03-13T18:49:51.678Z,96392.69
2019-03-13T18:52:22.888Z,96384.14
2019-03-13T18:54:54.199Z,96388.75
2019-03-13T18:57:25.415Z,96397.17
2019-03-13T18:59:57.041Z,96388.61
2019-03-13T19:02:28.319Z,96394.03
2019-03-13T19:04:59.673Z,96393.15
2019-03-13T19:07:31.125Z,96391.00
2019-03-13T19:10:02.817Z,96397.33
2019-03-13T19:12:34.703Z,96387.83
2019-03-13T19:15:07.414Z,96408.67
2019-03-13T19:17:38.688Z,96392.43
2019-03-13T19:20:12.158Z,96388.58
2019-03-13T19:22:43.529Z,96394.11
2019-03-13T19:25:15.487Z,96401.73
2019-03-13T19:27:47.028Z,96403.00
2019-03-13T19:30:24.746Z,96397.83
2019-03-13T19:32:56.152Z,96393.58
2019-03-13T19:35:27.470Z,96397.83
2019-03-13T19:37:59.607Z,96396.95
2019-03-13T19:40:30.885Z,96394.45
2019-03-13T19:43:02.261Z,96395.68
2019-03-13T19:45:40.221Z,96409.39
2019-03-13T19:48:11.655Z,96401.73
2019-03-13T19:50:43.343Z,96419.69
2019-03-13T19:53:14.704Z,96410.81
2019-03-13T19:55:45.896Z,96423.20
2019-03-13T19:58:17.243Z,96425.87
2019-03-13T20:00:49.057Z,96425.77
2019-03-13T20:03:20.413Z,96430.06
2019-03-13T20:05:51.758Z,96420.36
2019-03-13T20:08:22.987Z,96424.94
2019-03-13T20:10:54.394Z,96415.98
2019-03-13T20:13:28.095Z,96425.36
2019-03-13T20:15:58.569Z,96429.52
2019-03-13T20:18:30.235Z,96430.66
2019-03-13T20:21:01.646Z,96426.37
2019-03-13T20:23:32.964Z,96429.52
2019-03-13T20:26:04.357Z,96429.30
2019-03-13T20:28:35.729Z,96437.38
2019-03-13T20:31:07.726Z,96445.48
2019-03-13T20:33:39.326Z,96441.66
2019-03-13T20:36:11.021Z,96444.41
2019-03-13T20:38:42.636Z,96444.32
2019-03-13T20:41:14.237Z,96450.22
2019-03-13T20:43:46.128Z,96439.20
2019-03-13T20:46:17.516Z,96443.44
2019-03-13T20:48:50.698Z,96445.45
2019-03-13T20:51:21.883Z,96441.19
2019-03-13T20:53:54.172Z,96434.23
2019-03-13T20:56:25.832Z,96419.66
2019-03-13T20:58:58.125Z,96434.16
2019-03-13T21:01:29.396Z,96425.30
2019-03-13T21:04:00.685Z,96425.69
2019-03-13T21:06:32.087Z,96428.66
2019-03-13T21:09:05.139Z,96432.01
2019-03-13T21:11:38.373Z,96430.75
2019-03-13T21:14:09.714Z,96423.16
2019-03-13T21:16:40.981Z,96420.20
2019-03-13T21:19:12.249Z,96415.23
2019-03-13T21:21:43.703Z,96418.62
2019-03-13T21:24:15.021Z,96397.04
2019-03-13T21:26:49.213Z,96401.75
2019-03-13T21:29:19.559Z,96413.74
2019-03-13T21:31:50.867Z,96425.64
2019-03-13T21:34:23.714Z,96434.63
2019-03-13T21:36:56.375Z,96419.84
2019-03-13T21:39:27.546Z,96419.31
2019-03-13T21:41:58.824Z,96435.38
2019-03-13T21:44:30.300Z,96440.89
2019-03-13T21:47:02.093Z,96432.41
2019-03-13T21:49:33.311Z,96434.97
2019-03-13T21:52:05.259Z,96443.50
2019-03-13T21:54:36.612Z,96436.24
2019-03-13T21:57:08.362Z,96425.53
2019-03-13T21:59:39.761Z,96425.94
2019-03-13T22:02:11.166Z,96421.65
2019-03-13T22:04:42.664Z,96414.84
2019-03-13T22:07:14.306Z,96410.15
2019-03-13T22:09:45.947Z,96414.83
2019-03-13T22:12:18.351Z,96416.06
2019-03-13T22:14:49.575Z,96419.56
2019-03-13T22:17:20.826Z,96422.50
2019-03-13T22:19:52.266Z,96424.13
2019-03-13T22:22:23.610Z,96422.44
2019-03-13T22:24:55.252Z,96424.11
2019-03-13T22:27:26.677Z,96426.20
2019-03-13T22:29:58.463Z,96412.59
2019-03-13T22:32:30.107Z,96427.84
2019-03-13T22:35:01.376Z,96429.06
2019-03-13T22:37:34.597Z,96420.91
2019-03-13T22:40:06.822Z,96423.33
2019-03-13T22:42:38.504Z,96420.73
2019-03-13T22:45:10.980Z,96424.08
2019-03-13T22:47:43.290Z,96419.80
2019-03-13T22:50:17.331Z,96418.05
2019-03-13T22:52:48.762Z,96424.57
2019-03-13T22:55:20.246Z,96430.09
2019-03-13T22:57:51.502Z,96433.98
2019-03-13T23:01:05.975Z,96430.55
2019-03-13T23:03:40.562Z,96431.76
2019-03-13T23:06:12.047Z,96420.42
2019-03-13T23:08:44.017Z,96436.25
2019-03-13T23:11:15.518Z,96440.30
2019-03-13T23:13:48.518Z,96443.06
2019-03-13T23:16:19.833Z,96440.51
2019-03-13T23:18:51.157Z,96434.31
2019-03-13T23:21:22.860Z,96437.09
2019-03-13T23:23:54.427Z,96439.23
2019-03-13T23:26:25.969Z,96441.41
2019-03-13T23:28:57.231Z,96452.97
2019-03-13T23:31:28.487Z,96441.09
2019-03-13T23:33:59.826Z,96437.75
2019-03-13T23:36:30.987Z,96440.87
2019-03-13T23:39:02.329Z,96437.53
2019-03-13T23:41:35.263Z,96444.30
2019-03-13T23:44:06.811Z,96443.52
2019-03-13T23:46:38.077Z,96446.19
2019-03-13T23:49:09.271Z,96456.27
2019-03-13T23:51:40.443Z,96449.73
2019-03-13T23:54:12.065Z,96456.99
2019-03-13T23:56:43.707Z,96460.82
2019-03-13T23:59:15.151Z,96456.08
