createdAt,value
2017-07-27T00:00:37.860Z,947.94
2017-07-27T00:01:37.855Z,948
2017-07-27T00:02:37.848Z,947.98
2017-07-27T00:03:37.841Z,947.95
2017-07-27T00:04:37.836Z,947.99
2017-07-27T00:05:37.831Z,947.98
2017-07-27T00:06:37.824Z,948.01
2017-07-27T00:07:37.818Z,948
2017-07-27T00:08:37.812Z,947.96
2017-07-27T00:09:37.805Z,947.97
2017-07-27T00:10:37.798Z,948
2017-07-27T00:11:37.805Z,947.98
2017-07-27T00:12:37.791Z,947.99
2017-07-27T00:13:37.781Z,947.97
2017-07-27T00:14:37.774Z,947.93
2017-07-27T00:15:37.768Z,947.98
2017-07-27T00:16:37.763Z,948.01
2017-07-27T00:17:37.755Z,947.93
2017-07-27T00:18:37.764Z,947.91
2017-07-27T00:19:37.747Z,947.96
2017-07-27T00:20:37.737Z,947.96
2017-07-27T00:21:37.730Z,947.91
2017-07-27T00:22:37.732Z,947.92
2017-07-27T00:23:37.719Z,947.92
2017-07-27T00:24:37.712Z,947.91
2017-07-27T00:25:37.705Z,947.92
2017-07-27T00:26:37.714Z,947.94
2017-07-27T00:27:37.694Z,947.92
2017-07-27T00:28:37.687Z,947.9
2017-07-27T00:29:37.682Z,947.93
2017-07-27T00:30:37.683Z,947.9
2017-07-27T00:31:37.670Z,947.9
2017-07-27T00:32:37.663Z,947.88
2017-07-27T00:33:37.657Z,947.85
2017-07-27T00:34:37.651Z,947.88
2017-07-27T00:35:37.645Z,947.93
2017-07-27T00:36:37.638Z,947.92
2017-07-27T00:37:37.632Z,947.91
2017-07-27T00:38:37.626Z,947.92
2017-07-27T00:39:37.634Z,947.9
2017-07-27T00:40:37.613Z,947.95
2017-07-27T00:41:37.608Z,947.9
2017-07-27T00:42:37.603Z,947.88
2017-07-27T00:43:37.595Z,947.9
2017-07-27T00:44:37.589Z,947.92
2017-07-27T00:45:37.602Z,947.9
2017-07-27T00:46:37.579Z,947.87
2017-07-27T00:47:37.572Z,947.84
2017-07-27T00:48:37.587Z,947.9
2017-07-27T00:49:37.560Z,947.92
2017-07-27T00:50:37.554Z,947.87
2017-07-27T00:51:37.548Z,947.9
2017-07-27T00:52:37.543Z,947.91
2017-07-27T00:53:37.537Z,947.87
2017-07-27T00:54:37.531Z,947.92
2017-07-27T00:55:37.524Z,947.91
2017-07-27T00:56:37.518Z,947.9
2017-07-27T00:57:37.546Z,947.91
2017-07-27T00:58:37.506Z,947.88
2017-07-27T00:59:37.508Z,947.89
2017-07-27T01:00:37.493Z,947.89
2017-07-27T01:01:37.500Z,947.87
2017-07-27T01:02:37.483Z,947.88
2017-07-27T01:03:37.475Z,947.88
2017-07-27T01:04:37.578Z,947.86
2017-07-27T01:05:37.463Z,947.87
2017-07-27T01:06:37.479Z,947.89
2017-07-27T01:07:37.451Z,947.86
2017-07-27T01:08:37.445Z,947.91
2017-07-27T01:09:37.439Z,947.92
2017-07-27T01:10:37.433Z,947.92
2017-07-27T01:11:37.452Z,947.91
2017-07-27T01:12:37.420Z,947.94
2017-07-27T01:13:37.420Z,947.92
2017-07-27T01:14:37.409Z,947.95
2017-07-27T01:15:37.402Z,947.97
2017-07-27T01:16:37.395Z,947.98
2017-07-27T01:17:37.390Z,947.93
2017-07-27T01:18:37.384Z,947.98
2017-07-27T01:19:37.377Z,947.92
2017-07-27T01:20:37.373Z,947.91
2017-07-27T01:21:37.372Z,947.95
2017-07-27T01:22:37.360Z,947.94
2017-07-27T01:23:37.354Z,947.94
2017-07-27T01:24:37.348Z,947.95
2017-07-27T01:25:37.342Z,947.96
2017-07-27T01:26:37.337Z,947.95
2017-07-27T01:27:37.329Z,947.92
2017-07-27T01:28:37.324Z,947.93
2017-07-27T01:29:37.319Z,947.93
2017-07-27T01:30:37.313Z,947.91
2017-07-27T01:31:37.305Z,947.9
2017-07-27T01:32:37.300Z,947.93
2017-07-27T01:33:37.295Z,947.89
2017-07-27T01:34:37.288Z,947.85
2017-07-27T01:35:37.281Z,947.91
2017-07-27T01:36:37.275Z,947.88
2017-07-27T01:37:37.274Z,947.87
2017-07-27T01:38:37.265Z,947.81
2017-07-27T01:39:37.277Z,947.79
2017-07-27T01:40:37.251Z,947.79
2017-07-27T01:41:37.247Z,947.84
2017-07-27T01:42:37.240Z,947.81
2017-07-27T01:43:37.236Z,947.82
2017-07-27T01:44:37.228Z,947.81
2017-07-27T01:45:37.220Z,947.84
2017-07-27T01:46:37.221Z,947.8
2017-07-27T01:47:37.228Z,947.8
2017-07-27T01:48:37.203Z,947.78
2017-07-27T01:49:37.196Z,947.8
2017-07-27T01:50:37.190Z,947.74
2017-07-27T01:51:37.184Z,947.73
2017-07-27T01:52:37.188Z,947.72
2017-07-27T01:53:37.173Z,947.72
2017-07-27T01:54:37.166Z,947.7
2017-07-27T01:55:37.161Z,947.73
2017-07-27T01:56:37.155Z,947.74
2017-07-27T01:57:37.148Z,947.76
2017-07-27T01:58:37.143Z,947.75
2017-07-27T01:59:37.139Z,947.7
2017-07-27T02:00:37.146Z,947.73
2017-07-27T02:01:37.126Z,947.77
2017-07-27T02:02:37.118Z,947.77
2017-07-27T02:03:37.112Z,947.79
2017-07-27T02:04:37.107Z,947.79
2017-07-27T02:05:37.101Z,947.76
2017-07-27T02:06:37.094Z,947.79
2017-07-27T02:07:37.088Z,947.79
2017-07-27T02:08:37.083Z,947.76
2017-07-27T02:09:37.087Z,947.75
2017-07-27T02:10:37.071Z,947.75
2017-07-27T02:11:37.065Z,947.74
2017-07-27T02:12:37.058Z,947.77
2017-07-27T02:13:37.072Z,947.7
2017-07-27T02:14:37.044Z,947.74
2017-07-27T02:15:37.038Z,947.7
2017-07-27T02:16:37.033Z,947.76
2017-07-27T02:17:37.027Z,947.72
2017-07-27T02:18:37.020Z,947.74
2017-07-27T02:19:37.015Z,947.77
2017-07-27T02:20:37.008Z,947.74
2017-07-27T02:21:37.003Z,947.73
2017-07-27T02:22:36.997Z,947.72
2017-07-27T02:23:36.991Z,947.7
2017-07-27T02:24:36.986Z,947.68
2017-07-27T02:25:36.977Z,947.67
2017-07-27T02:26:36.973Z,947.73
2017-07-27T02:27:36.969Z,947.68
2017-07-27T02:28:36.961Z,947.67
2017-07-27T02:29:36.955Z,947.67
2017-07-27T02:30:36.966Z,947.64
2017-07-27T02:31:36.944Z,947.64
2017-07-27T02:32:36.937Z,947.64
2017-07-27T02:33:36.931Z,947.67
2017-07-27T02:34:36.931Z,947.65
2017-07-27T02:35:36.920Z,947.66
2017-07-27T02:36:36.913Z,947.66
2017-07-27T02:37:36.931Z,947.66
2017-07-27T02:38:36.901Z,947.66
2017-07-27T02:39:36.895Z,947.66
2017-07-27T02:40:36.889Z,947.66
2017-07-27T02:41:36.883Z,947.7
2017-07-27T02:42:36.878Z,947.68
2017-07-27T02:43:36.883Z,947.72
2017-07-27T02:44:36.880Z,947.69
2017-07-27T02:45:36.874Z,947.66
2017-07-27T02:46:36.854Z,947.64
2017-07-27T02:47:36.848Z,947.65
2017-07-27T02:48:36.849Z,947.65
2017-07-27T02:49:36.836Z,947.67
2017-07-27T02:50:36.852Z,947.73
2017-07-27T02:51:36.835Z,947.73
2017-07-27T02:52:36.818Z,947.72
2017-07-27T02:53:36.812Z,947.74
2017-07-27T02:54:36.806Z,947.76
2017-07-27T02:55:36.809Z,947.76
2017-07-27T02:56:36.796Z,947.81
2017-07-27T02:57:36.789Z,947.77
2017-07-27T02:58:36.783Z,947.77
2017-07-27T02:59:36.777Z,947.84
2017-07-27T03:00:36.771Z,947.86
2017-07-27T03:01:36.766Z,947.83
2017-07-27T03:02:36.760Z,947.86
2017-07-27T03:03:36.754Z,947.84
2017-07-27T03:04:36.749Z,947.9
2017-07-27T03:05:36.742Z,947.86
2017-07-27T03:06:36.736Z,947.9
2017-07-27T03:07:36.730Z,947.88
2017-07-27T03:08:36.724Z,947.91
2017-07-27T03:09:36.718Z,947.89
2017-07-27T03:10:36.713Z,947.91
2017-07-27T03:11:36.708Z,947.87
2017-07-27T03:12:36.701Z,947.86
2017-07-27T03:13:36.696Z,947.87
2017-07-27T03:14:36.689Z,947.89
2017-07-27T03:15:36.684Z,947.89
2017-07-27T03:16:36.677Z,947.89
2017-07-27T03:17:36.673Z,947.86
2017-07-27T03:18:36.667Z,947.86
2017-07-27T03:19:36.661Z,947.86
2017-07-27T03:20:36.654Z,947.89
2017-07-27T03:21:36.650Z,947.88
2017-07-27T03:22:36.643Z,947.89
2017-07-27T03:23:36.638Z,947.89
2017-07-27T03:24:36.630Z,947.85
2017-07-27T03:25:36.626Z,947.86
2017-07-27T03:26:36.620Z,947.87
2017-07-27T03:27:36.613Z,947.89
2017-07-27T03:28:36.616Z,947.87
2017-07-27T03:29:36.602Z,947.89
2017-07-27T03:30:36.618Z,947.89
2017-07-27T03:31:36.589Z,947.89
2017-07-27T03:32:36.584Z,947.94
2017-07-27T03:33:36.577Z,947.96
2017-07-27T03:34:36.570Z,947.98
2017-07-27T03:35:36.582Z,947.98
2017-07-27T03:36:36.559Z,947.96
2017-07-27T03:37:36.553Z,947.95
2017-07-27T03:38:36.545Z,947.98
2017-07-27T03:39:36.539Z,947.94
2017-07-27T03:40:36.533Z,948
2017-07-27T03:41:36.526Z,947.96
2017-07-27T03:42:36.520Z,947.94
2017-07-27T03:43:36.513Z,947.96
2017-07-27T03:44:36.507Z,947.94
2017-07-27T03:45:36.501Z,947.94
2017-07-27T03:46:36.494Z,947.9
2017-07-27T03:47:36.575Z,947.97
2017-07-27T03:48:36.482Z,947.95
2017-07-27T03:49:36.474Z,947.97
2017-07-27T03:50:36.467Z,947.96
2017-07-27T03:51:36.461Z,947.96
2017-07-27T03:52:36.455Z,947.93
2017-07-27T03:53:36.454Z,947.95
2017-07-27T03:54:36.441Z,947.92
2017-07-27T03:55:36.439Z,947.92
2017-07-27T03:56:36.430Z,947.9
2017-07-27T03:57:36.421Z,947.92
2017-07-27T03:58:36.416Z,947.92
2017-07-27T03:59:36.408Z,947.88
2017-07-27T04:00:36.400Z,947.91
2017-07-27T04:01:36.409Z,947.89
2017-07-27T04:02:36.501Z,947.89
2017-07-27T04:03:36.380Z,947.86
2017-07-27T04:04:36.373Z,947.89
2017-07-27T04:05:36.366Z,947.88
2017-07-27T04:06:36.360Z,947.88
2017-07-27T04:07:36.353Z,947.88
2017-07-27T04:08:36.346Z,947.85
2017-07-27T04:09:36.339Z,947.87
2017-07-27T04:10:36.333Z,947.84
2017-07-27T04:11:36.325Z,947.84
2017-07-27T04:12:36.318Z,947.89
2017-07-27T04:13:36.311Z,947.87
2017-07-27T04:14:36.305Z,947.91
2017-07-27T04:15:36.298Z,947.9
2017-07-27T04:16:36.291Z,947.9
2017-07-27T04:17:36.285Z,947.89
2017-07-27T04:18:36.287Z,947.92
2017-07-27T04:19:36.269Z,947.94
2017-07-27T04:20:36.269Z,947.93
2017-07-27T04:21:36.256Z,947.91
2017-07-27T04:22:36.254Z,947.9
2017-07-27T04:23:36.242Z,947.92
2017-07-27T04:24:36.235Z,947.89
2017-07-27T04:25:36.230Z,947.89
2017-07-27T04:26:36.221Z,947.91
2017-07-27T04:27:36.215Z,947.89
2017-07-27T04:28:36.208Z,947.86
2017-07-27T04:29:36.199Z,947.86
2017-07-27T04:30:36.194Z,947.89
2017-07-27T04:31:36.186Z,947.9
2017-07-27T04:32:36.180Z,947.91
2017-07-27T04:33:36.171Z,947.9
2017-07-27T04:34:36.164Z,947.88
2017-07-27T04:35:36.179Z,947.88
2017-07-27T04:36:36.152Z,947.9
2017-07-27T04:37:36.146Z,947.94
2017-07-27T04:38:36.137Z,947.98
2017-07-27T04:39:36.131Z,948.04
2017-07-27T04:40:36.123Z,948
2017-07-27T04:41:36.116Z,947.97
2017-07-27T04:42:36.110Z,948.01
2017-07-27T04:43:36.128Z,948.03
2017-07-27T04:44:36.095Z,948.01
2017-07-27T04:45:36.089Z,948.01
2017-07-27T04:46:36.082Z,948
2017-07-27T04:47:36.076Z,948.07
2017-07-27T04:48:36.067Z,948.01
2017-07-27T04:49:36.060Z,948.04
2017-07-27T04:50:36.053Z,948.02
2017-07-27T04:51:36.046Z,948.01
2017-07-27T04:52:36.040Z,948.05
2017-07-27T04:53:36.034Z,948.06
2017-07-27T04:54:36.028Z,948.08
2017-07-27T04:55:36.020Z,948.08
2017-07-27T04:56:36.016Z,948.09
2017-07-27T04:57:36.033Z,948.09
2017-07-27T04:58:36.019Z,948.07
2017-07-27T04:59:35.993Z,948.06
2017-07-27T05:00:35.987Z,948.09
2017-07-27T05:01:35.982Z,948.11
2017-07-27T05:02:35.983Z,948.1
2017-07-27T05:03:35.969Z,948.12
2017-07-27T05:04:35.961Z,948.11
2017-07-27T05:05:35.956Z,948.13
2017-07-27T05:06:35.949Z,948.12
2017-07-27T05:07:35.942Z,948.14
2017-07-27T05:08:35.937Z,948.11
2017-07-27T05:09:35.929Z,948.16
2017-07-27T05:10:35.944Z,948.13
2017-07-27T05:11:35.918Z,948.15
2017-07-27T05:12:35.912Z,948.2
2017-07-27T05:13:35.904Z,948.22
2017-07-27T05:14:35.898Z,948.18
2017-07-27T05:15:35.895Z,948.21
2017-07-27T05:16:35.887Z,948.19
2017-07-27T05:17:35.883Z,948.16
2017-07-27T05:18:35.873Z,948.15
2017-07-27T05:19:35.868Z,948.19
2017-07-27T05:20:35.866Z,948.16
2017-07-27T05:21:35.855Z,948.19
2017-07-27T05:22:35.867Z,948.2
2017-07-27T05:23:35.845Z,948.19
2017-07-27T05:24:35.837Z,948.18
2017-07-27T05:25:35.832Z,948.19
2017-07-27T05:26:35.826Z,948.17
2017-07-27T05:27:35.820Z,948.18
2017-07-27T05:28:35.833Z,948.14
2017-07-27T05:29:35.826Z,948.19
2017-07-27T05:30:35.803Z,948.16
2017-07-27T05:31:35.817Z,948.17
2017-07-27T05:32:35.793Z,948.16
2017-07-27T05:33:35.785Z,948.15
2017-07-27T05:34:35.779Z,948.15
2017-07-27T05:35:35.782Z,948.14
2017-07-27T05:36:35.767Z,948.13
2017-07-27T05:37:35.761Z,948.17
2017-07-27T05:38:35.755Z,948.19
2017-07-27T05:39:35.752Z,948.16
2017-07-27T05:40:35.744Z,948.18
2017-07-27T05:41:35.742Z,948.14
2017-07-27T05:42:35.732Z,948.2
2017-07-27T05:43:35.726Z,948.16
2017-07-27T05:44:35.722Z,948.17
2017-07-27T05:45:35.716Z,948.18
2017-07-27T05:46:35.727Z,948.21
2017-07-27T05:47:35.705Z,948.26
2017-07-27T05:48:35.700Z,948.2
2017-07-27T05:49:35.694Z,948.21
2017-07-27T05:50:35.688Z,948.2
2017-07-27T05:51:35.684Z,948.19
2017-07-27T05:52:35.679Z,948.18
2017-07-27T05:53:35.876Z,948.24
2017-07-27T05:54:35.669Z,948.2
2017-07-27T05:55:35.664Z,948.16
2017-07-27T05:56:35.661Z,948.22
2017-07-27T05:57:35.669Z,948.18
2017-07-27T05:58:35.650Z,948.22
2017-07-27T05:59:35.647Z,948.24
2017-07-27T06:00:35.641Z,948.25
2017-07-27T06:01:35.636Z,948.21
2017-07-27T06:02:35.632Z,948.14
2017-07-27T06:03:35.628Z,948.19
2017-07-27T06:04:35.623Z,948.18
2017-07-27T06:05:35.620Z,948.19
2017-07-27T06:06:35.615Z,948.13
2017-07-27T06:07:35.612Z,948.21
2017-07-27T06:08:35.607Z,948.19
2017-07-27T06:09:35.603Z,948.2
2017-07-27T06:10:35.599Z,948.19
2017-07-27T06:11:35.607Z,948.16
2017-07-27T06:12:35.590Z,948.15
2017-07-27T06:13:35.587Z,948.15
2017-07-27T06:14:35.583Z,948.18
2017-07-27T06:15:35.579Z,948.17
2017-07-27T06:16:35.575Z,948.13
2017-07-27T06:17:35.594Z,948.14
2017-07-27T06:18:35.569Z,948.14
2017-07-27T06:19:35.563Z,948.12
2017-07-27T06:20:35.560Z,948.09
2017-07-27T06:21:35.574Z,948.08
2017-07-27T06:22:35.551Z,948.1
2017-07-27T06:23:35.551Z,948.1
2017-07-27T06:24:35.559Z,948.1
2017-07-27T06:25:35.541Z,948.11
2017-07-27T06:26:35.536Z,948.1
2017-07-27T06:27:35.535Z,948.12
2017-07-27T06:28:35.530Z,948.14
2017-07-27T06:29:35.529Z,948.13
2017-07-27T06:30:35.524Z,948.06
2017-07-27T06:31:35.522Z,948.08
2017-07-27T06:32:35.519Z,948.1
2017-07-27T06:33:35.517Z,948.11
2017-07-27T06:34:35.515Z,948.09
2017-07-27T06:35:35.512Z,948.1
2017-07-27T06:36:35.510Z,948.05
2017-07-27T06:37:35.509Z,948.04
2017-07-27T06:38:35.506Z,948.01
2017-07-27T06:39:35.506Z,948.01
2017-07-27T06:40:35.503Z,948.02
2017-07-27T06:41:35.516Z,948.03
2017-07-27T06:42:35.500Z,948.09
2017-07-27T06:43:35.497Z,948.1
2017-07-27T06:44:35.497Z,948.08
2017-07-27T06:45:35.493Z,948.08
2017-07-27T06:46:35.491Z,948.11
2017-07-27T06:47:35.489Z,948.08
2017-07-27T06:48:35.485Z,948.05
2017-07-27T06:49:35.480Z,948.1
2017-07-27T06:50:35.479Z,948.11
2017-07-27T06:51:35.490Z,948.05
2017-07-27T06:52:35.480Z,948.05
2017-07-27T06:53:35.494Z,947.99
2017-07-27T06:54:35.470Z,948.02
2017-07-27T06:55:35.471Z,948.07
2017-07-27T06:56:35.465Z,948.06
2017-07-27T06:57:35.464Z,948.14
2017-07-27T06:58:35.463Z,948.14
2017-07-27T06:59:35.461Z,948.18
2017-07-27T07:00:35.471Z,948.19
2017-07-27T07:01:35.458Z,948.16
2017-07-27T07:02:35.459Z,948.08
2017-07-27T07:03:35.458Z,948.06
2017-07-27T07:04:35.457Z,948.05
2017-07-27T07:05:35.458Z,948.09
2017-07-27T07:06:35.459Z,948.05
2017-07-27T07:07:35.459Z,948.17
2017-07-27T07:08:35.460Z,948.19
2017-07-27T07:09:35.462Z,948.24
2017-07-27T07:10:35.460Z,948.16
2017-07-27T07:11:35.461Z,948.2
2017-07-27T07:12:35.487Z,948.18
2017-07-27T07:13:35.463Z,948.18
2017-07-27T07:14:35.461Z,948.24
2017-07-27T07:15:35.466Z,948.19
2017-07-27T07:16:35.465Z,948.19
2017-07-27T07:17:35.464Z,948.18
2017-07-27T07:18:35.465Z,948.16
2017-07-27T07:19:35.669Z,948.2
2017-07-27T07:20:35.468Z,948.3
2017-07-27T07:21:35.471Z,948.39
2017-07-27T07:22:35.468Z,948.21
2017-07-27T07:23:35.470Z,948.3
2017-07-27T07:24:35.471Z,948.21
2017-07-27T07:25:35.472Z,948.16
2017-07-27T07:26:35.495Z,948.15
2017-07-27T07:27:35.473Z,948.19
2017-07-27T07:28:35.475Z,948.21
2017-07-27T07:29:35.497Z,948.21
2017-07-27T07:30:35.495Z,948.27
2017-07-27T07:31:35.476Z,948.29
2017-07-27T07:32:35.476Z,948.28
2017-07-27T07:33:35.475Z,948.31
2017-07-27T07:34:35.476Z,948.32
2017-07-27T07:35:35.477Z,948.35
2017-07-27T07:36:35.476Z,948.35
2017-07-27T07:37:35.489Z,948.35
2017-07-27T07:38:35.477Z,948.32
2017-07-27T07:39:35.473Z,948.3
2017-07-27T07:40:35.476Z,948.34
2017-07-27T07:41:35.473Z,948.35
2017-07-27T07:42:35.473Z,948.31
2017-07-27T07:43:35.489Z,948.31
2017-07-27T07:44:35.471Z,948.29
2017-07-27T07:45:35.472Z,948.3
2017-07-27T07:46:35.471Z,948.3
2017-07-27T07:47:35.470Z,948.29
2017-07-27T07:48:35.469Z,948.3
2017-07-27T07:49:35.468Z,948.34
2017-07-27T07:50:35.467Z,948.34
2017-07-27T07:51:35.467Z,948.28
2017-07-27T07:52:35.476Z,948.31
2017-07-27T07:53:35.465Z,948.28
2017-07-27T07:54:35.464Z,948.29
2017-07-27T07:55:35.466Z,948.25
2017-07-27T07:56:35.463Z,948.27
2017-07-27T07:57:35.474Z,948.25
2017-07-27T07:58:35.460Z,948.28
2017-07-27T07:59:35.460Z,948.25
2017-07-27T08:00:35.460Z,948.28
2017-07-27T08:01:35.457Z,948.26
2017-07-27T08:02:35.457Z,948.28
2017-07-27T08:03:35.456Z,948.31
2017-07-27T08:04:35.455Z,948.23
2017-07-27T08:05:35.455Z,948.24
2017-07-27T08:06:35.454Z,948.3
2017-07-27T08:07:35.464Z,948.31
2017-07-27T08:08:35.450Z,948.28
2017-07-27T08:09:35.452Z,948.27
2017-07-27T08:10:35.450Z,948.28
2017-07-27T08:11:35.450Z,948.32
2017-07-27T08:12:35.446Z,948.32
2017-07-27T08:13:35.447Z,948.28
2017-07-27T08:14:35.448Z,948.39
2017-07-27T08:15:35.445Z,948.29
2017-07-27T08:16:35.445Z,948.26
2017-07-27T08:17:35.445Z,948.29
2017-07-27T08:18:35.444Z,948.3
2017-07-27T08:19:35.443Z,948.27
2017-07-27T08:20:35.441Z,948.31
2017-07-27T08:21:35.441Z,948.3
2017-07-27T08:22:35.442Z,948.28
2017-07-27T08:23:35.438Z,948.27
2017-07-27T08:24:35.437Z,948.26
2017-07-27T08:25:35.438Z,948.31
2017-07-27T08:26:35.436Z,948.35
2017-07-27T08:27:35.451Z,948.29
2017-07-27T08:28:35.458Z,948.28
2017-07-27T08:29:35.434Z,948.29
2017-07-27T08:30:35.434Z,948.3
2017-07-27T08:31:35.431Z,948.29
2017-07-27T08:32:35.431Z,948.31
2017-07-27T08:33:35.431Z,948.33
2017-07-27T08:34:35.429Z,948.31
2017-07-27T08:35:35.428Z,948.3
2017-07-27T08:36:35.427Z,948.32
2017-07-27T08:37:35.427Z,948.3
2017-07-27T08:38:35.425Z,948.27
2017-07-27T08:39:35.424Z,948.27
2017-07-27T08:40:35.423Z,948.27
2017-07-27T08:41:35.423Z,948.26
2017-07-27T08:42:35.421Z,948.21
2017-07-27T08:43:35.420Z,948.25
2017-07-27T08:44:35.420Z,948.22
2017-07-27T08:45:35.416Z,948.25
2017-07-27T08:46:35.416Z,948.22
2017-07-27T08:47:35.414Z,948.24
2017-07-27T08:48:35.413Z,948.23
2017-07-27T08:49:35.410Z,948.19
2017-07-27T08:50:35.409Z,948.19
2017-07-27T08:51:35.409Z,948.19
2017-07-27T08:52:35.406Z,948.16
2017-07-27T08:53:35.404Z,948.23
2017-07-27T08:54:35.405Z,948.15
2017-07-27T08:55:35.402Z,948.18
2017-07-27T08:56:35.399Z,948.14
2017-07-27T08:57:35.416Z,948.17
2017-07-27T08:58:35.397Z,948.16
2017-07-27T08:59:35.396Z,948.23
2017-07-27T09:00:35.393Z,948.19
2017-07-27T09:01:35.392Z,948.14
2017-07-27T09:02:35.393Z,948.15
2017-07-27T09:03:35.388Z,948.16
2017-07-27T09:04:35.385Z,948.17
2017-07-27T09:05:35.383Z,948.11
2017-07-27T09:06:35.382Z,948.14
2017-07-27T09:07:35.399Z,948.13
2017-07-27T09:08:35.378Z,948.08
2017-07-27T09:09:35.376Z,948.13
2017-07-27T09:10:35.373Z,948.12
2017-07-27T09:11:35.371Z,948.16
2017-07-27T09:12:35.368Z,948.17
2017-07-27T09:13:35.367Z,948.16
2017-07-27T09:14:35.365Z,948.21
2017-07-27T09:15:35.362Z,948.17
2017-07-27T09:16:35.359Z,948.17
2017-07-27T09:17:35.357Z,948.14
2017-07-27T09:18:35.354Z,948.13
2017-07-27T09:19:35.351Z,948.17
2017-07-27T09:20:35.371Z,948.13
2017-07-27T09:21:35.348Z,948.17
2017-07-27T09:22:35.344Z,948.17
2017-07-27T09:23:35.342Z,948.19
2017-07-27T09:24:35.340Z,948.17
2017-07-27T09:25:35.336Z,948.19
2017-07-27T09:26:35.333Z,948.17
2017-07-27T09:27:35.333Z,948.22
2017-07-27T09:28:35.329Z,948.2
2017-07-27T09:29:35.333Z,948.18
2017-07-27T09:30:35.323Z,948.21
2017-07-27T09:31:35.331Z,948.18
2017-07-27T09:32:35.320Z,948.19
2017-07-27T09:33:35.317Z,948.2
2017-07-27T09:34:35.313Z,948.19
2017-07-27T09:35:35.315Z,948.22
2017-07-27T09:36:35.309Z,948.24
2017-07-27T09:37:35.306Z,948.31
2017-07-27T09:38:35.304Z,948.27
2017-07-27T09:39:35.334Z,948.3
2017-07-27T09:40:35.299Z,948.29
2017-07-27T09:41:35.295Z,948.31
2017-07-27T09:42:35.294Z,948.28
2017-07-27T09:43:35.292Z,948.27
2017-07-27T09:44:35.292Z,948.29
2017-07-27T09:45:35.298Z,948.31
2017-07-27T09:46:35.286Z,948.27
2017-07-27T09:47:35.282Z,948.26
2017-07-27T09:48:35.279Z,948.29
2017-07-27T09:49:35.274Z,948.26
2017-07-27T09:50:35.273Z,948.26
2017-07-27T09:51:35.270Z,948.31
2017-07-27T09:52:35.268Z,948.26
2017-07-27T09:53:35.267Z,948.28
2017-07-27T09:54:35.263Z,948.33
2017-07-27T09:55:35.259Z,948.35
2017-07-27T09:56:35.257Z,948.33
2017-07-27T09:57:35.257Z,948.34
2017-07-27T09:58:35.252Z,948.37
2017-07-27T09:59:35.250Z,948.33
2017-07-27T10:00:35.247Z,948.33
2017-07-27T10:01:35.244Z,948.36
2017-07-27T10:02:35.240Z,948.37
2017-07-27T10:03:35.238Z,948.4
2017-07-27T10:04:35.235Z,948.41
2017-07-27T10:05:35.232Z,948.43
2017-07-27T10:06:35.229Z,948.45
2017-07-27T10:07:35.237Z,948.42
2017-07-27T10:08:35.224Z,948.49
2017-07-27T10:09:35.238Z,948.47
2017-07-27T10:10:35.219Z,948.46
2017-07-27T10:11:35.233Z,948.43
2017-07-27T10:12:35.213Z,948.4
2017-07-27T10:13:35.209Z,948.44
2017-07-27T10:14:35.206Z,948.43
2017-07-27T10:15:35.204Z,948.35
2017-07-27T10:16:35.200Z,948.32
2017-07-27T10:17:35.199Z,948.23
2017-07-27T10:18:35.197Z,948.23
2017-07-27T10:19:35.193Z,948.26
2017-07-27T10:20:35.191Z,948.24
2017-07-27T10:21:35.188Z,948.24
2017-07-27T10:22:35.185Z,948.23
2017-07-27T10:23:35.183Z,948.22
2017-07-27T10:24:35.179Z,948.19
2017-07-27T10:25:35.176Z,948.19
2017-07-27T10:26:35.173Z,948.18
2017-07-27T10:27:35.187Z,948.18
2017-07-27T10:28:35.166Z,948.21
2017-07-27T10:29:35.163Z,948.26
2017-07-27T10:30:35.161Z,948.27
2017-07-27T10:31:35.158Z,948.33
2017-07-27T10:32:35.155Z,948.29
2017-07-27T10:33:35.152Z,948.26
2017-07-27T10:34:35.149Z,948.28
2017-07-27T10:35:35.147Z,948.25
2017-07-27T10:36:35.142Z,948.23
2017-07-27T10:37:35.141Z,948.2
2017-07-27T10:38:35.155Z,948.22
2017-07-27T10:39:35.134Z,948.22
2017-07-27T10:40:35.131Z,948.22
2017-07-27T10:41:35.136Z,948.23
2017-07-27T10:42:35.126Z,948.19
2017-07-27T10:43:35.144Z,948.24
2017-07-27T10:44:35.120Z,948.22
2017-07-27T10:45:35.117Z,948.24
2017-07-27T10:46:35.115Z,948.24
2017-07-27T10:47:35.117Z,948.25
2017-07-27T10:48:35.110Z,948.22
2017-07-27T10:49:35.105Z,948.28
2017-07-27T10:50:35.123Z,948.29
2017-07-27T10:51:35.103Z,948.27
2017-07-27T10:52:35.100Z,948.23
2017-07-27T10:53:35.097Z,948.27
2017-07-27T10:54:35.095Z,948.22
2017-07-27T10:55:35.108Z,948.2
2017-07-27T10:56:35.092Z,948.19
2017-07-27T10:57:35.088Z,948.19
2017-07-27T10:58:35.086Z,948.17
2017-07-27T10:59:35.085Z,948.19
2017-07-27T11:00:35.082Z,948.1
2017-07-27T11:01:35.079Z,948.12
2017-07-27T11:02:35.079Z,948.13
2017-07-27T11:03:35.075Z,948.14
2017-07-27T11:04:35.073Z,948.22
2017-07-27T11:05:35.086Z,948.18
2017-07-27T11:06:35.069Z,948.21
2017-07-27T11:07:35.078Z,948.21
2017-07-27T11:08:35.064Z,948.27
2017-07-27T11:09:35.061Z,948.23
2017-07-27T11:10:35.060Z,948.3
2017-07-27T11:11:35.057Z,948.29
2017-07-27T11:12:35.079Z,948.3
2017-07-27T11:13:35.053Z,948.27
2017-07-27T11:14:35.063Z,948.3
2017-07-27T11:15:35.048Z,948.27
2017-07-27T11:16:35.047Z,948.31
2017-07-27T11:17:35.043Z,948.3
2017-07-27T11:18:35.042Z,948.29
2017-07-27T11:19:35.039Z,948.31
2017-07-27T11:20:35.037Z,948.31
2017-07-27T11:21:35.042Z,948.34
2017-07-27T11:22:35.032Z,948.33
2017-07-27T11:23:35.029Z,948.32
2017-07-27T11:24:35.027Z,948.32
2017-07-27T11:25:35.025Z,948.33
2017-07-27T11:26:35.032Z,948.31
2017-07-27T11:27:35.021Z,948.28
2017-07-27T11:28:35.017Z,948.29
2017-07-27T11:29:35.016Z,948.36
2017-07-27T11:30:35.012Z,948.3
2017-07-27T11:31:35.025Z,948.34
2017-07-27T11:32:35.007Z,948.29
2017-07-27T11:33:35.006Z,948.35
2017-07-27T11:34:35.001Z,948.3
2017-07-27T11:35:35.000Z,948.28
2017-07-27T11:36:34.998Z,948.26
2017-07-27T11:37:34.995Z,948.27
2017-07-27T11:38:34.993Z,948.26
2017-07-27T11:39:34.991Z,948.28
2017-07-27T11:40:34.989Z,948.27
2017-07-27T11:41:34.986Z,948.26
2017-07-27T11:42:34.983Z,948.27
2017-07-27T11:43:35.001Z,948.3
2017-07-27T11:44:34.995Z,948.31
2017-07-27T11:45:34.978Z,948.33
2017-07-27T11:46:34.973Z,948.3
2017-07-27T11:47:34.971Z,948.34
2017-07-27T11:48:34.968Z,948.3
2017-07-27T11:49:34.967Z,948.34
2017-07-27T11:50:34.963Z,948.31
2017-07-27T11:51:34.959Z,948.31
2017-07-27T11:52:34.959Z,948.28
2017-07-27T11:53:34.956Z,948.4
2017-07-27T11:54:34.953Z,948.36
2017-07-27T11:55:34.950Z,948.33
2017-07-27T11:56:34.947Z,948.3
2017-07-27T11:57:34.945Z,948.31
2017-07-27T11:58:34.942Z,948.27
2017-07-27T11:59:34.942Z,948.26
2017-07-27T12:00:34.936Z,948.27
2017-07-27T12:01:34.934Z,948.26
2017-07-27T12:02:34.930Z,948.31
2017-07-27T12:03:34.948Z,948.26
2017-07-27T12:04:34.926Z,948.29
2017-07-27T12:05:34.922Z,948.33
2017-07-27T12:06:34.935Z,948.3
2017-07-27T12:07:34.929Z,948.3
2017-07-27T12:08:34.912Z,948.27
2017-07-27T12:09:34.909Z,948.27
2017-07-27T12:10:34.920Z,948.26
2017-07-27T12:11:34.904Z,948.21
2017-07-27T12:12:34.901Z,948.24
2017-07-27T12:13:34.910Z,948.23
2017-07-27T12:14:34.895Z,948.25
2017-07-27T12:15:34.892Z,948.23
2017-07-27T12:16:34.888Z,948.18
2017-07-27T12:17:34.887Z,948.18
2017-07-27T12:18:34.905Z,948.18
2017-07-27T12:19:34.879Z,948.18
2017-07-27T12:20:34.874Z,948.18
2017-07-27T12:21:34.873Z,948.19
2017-07-27T12:22:34.871Z,948.16
2017-07-27T12:23:34.867Z,948.15
2017-07-27T12:24:34.863Z,948.17
2017-07-27T12:25:34.862Z,948.13
2017-07-27T12:26:34.859Z,948.17
2017-07-27T12:27:34.862Z,948.17
2017-07-27T12:28:34.854Z,948.19
2017-07-27T12:29:34.852Z,948.16
2017-07-27T12:30:34.849Z,948.12
2017-07-27T12:31:34.848Z,948.14