createdAt,value
2023-04-10T00:00:59.265Z,20.70
2023-04-10T00:04:03.217Z,22.33
2023-04-10T00:07:05.758Z,21.88
2023-04-10T00:10:08.377Z,23.52
2023-04-10T00:13:10.762Z,22.65
2023-04-10T00:16:13.247Z,24.33
2023-04-10T00:19:16.105Z,23.35
2023-04-10T00:22:18.657Z,26.27
2023-04-10T00:25:23.080Z,23.63
2023-04-10T00:28:25.559Z,24.33
2023-04-10T00:31:27.985Z,25.33
2023-04-10T00:34:30.524Z,26.55
2023-04-10T00:37:33.006Z,21.95
2023-04-10T00:40:35.840Z,22.88
2023-04-10T00:43:38.252Z,23.02
2023-04-10T00:46:41.478Z,27.80
2023-04-10T00:49:45.327Z,22.23
2023-04-10T00:52:49.574Z,24.63
2023-04-10T00:55:53.105Z,23.27
2023-04-10T00:58:55.825Z,27.98
2023-04-10T01:01:58.603Z,22.30
2023-04-10T01:05:02.297Z,22.15
2023-04-10T01:08:10.925Z,25.80
2023-04-10T01:11:37.847Z,23.67
2023-04-10T01:14:54.498Z,21.50
2023-04-10T01:17:59.872Z,26.20
2023-04-10T01:21:05.757Z,25.98
2023-04-10T01:24:29.557Z,25.03
2023-04-10T01:27:54.192Z,23.27
2023-04-10T01:30:59.735Z,22.65
2023-04-10T01:34:09.446Z,26.83
2023-04-10T01:37:26.141Z,25.52
2023-04-10T01:40:29.717Z,26.90
2023-04-10T01:43:34.276Z,26.75
2023-04-10T01:46:38.311Z,29.92
2023-04-10T01:49:44.628Z,29.08
2023-04-10T01:52:47.820Z,26.83
2023-04-10T01:55:54.683Z,25.87
2023-04-10T01:58:57.439Z,30.42
2023-04-10T02:02:01.470Z,30.60
2023-04-10T02:05:04.306Z,28.77
2023-04-10T02:08:15.489Z,30.58
2023-04-10T02:11:27.849Z,27.08
2023-04-10T02:14:33.183Z,28.33
2023-04-10T02:17:38.933Z,32.50
2023-04-10T02:20:42.021Z,28.65
2023-04-10T02:23:44.573Z,27.00
2023-04-10T02:26:51.876Z,27.83
2023-04-10T02:29:54.260Z,24.02
2023-04-10T02:32:57.138Z,27.52
2023-04-10T02:36:01.317Z,27.33
2023-04-10T02:39:06.078Z,23.58
2023-04-10T02:42:08.797Z,24.38
2023-04-10T02:45:12.402Z,24.52
2023-04-10T02:48:18.410Z,26.05
2023-04-10T02:51:27.474Z,25.42
2023-04-10T02:54:29.943Z,24.13
2023-04-10T02:57:32.470Z,28.03
2023-04-10T03:00:34.894Z,23.38
2023-04-10T03:03:53.073Z,26.52
2023-04-10T03:07:09.479Z,23.67
2023-04-10T03:10:14.278Z,24.70
2023-04-10T03:13:17.204Z,23.75
2023-04-10T03:16:19.664Z,23.65
2023-04-10T03:19:23.121Z,26.05
2023-04-10T03:22:25.590Z,25.95
2023-04-10T03:25:28.480Z,25.10
2023-04-10T03:28:32.922Z,24.87
2023-04-10T03:31:38.502Z,25.23
2023-04-10T03:34:41.292Z,26.30
2023-04-10T03:37:43.813Z,29.57
2023-04-10T03:40:46.298Z,25.77
2023-04-10T03:43:48.788Z,28.40
2023-04-10T03:46:51.612Z,25.27
2023-04-10T03:49:55.305Z,25.05
2023-04-10T03:53:01.240Z,28.73
2023-04-10T03:56:04.066Z,25.27
2023-04-10T03:59:06.529Z,24.13
2023-04-10T04:02:15.393Z,25.50
2023-04-10T04:05:19.709Z,27.85
2023-04-10T04:08:44.666Z,28.53
2023-04-10T04:12:12.836Z,26.58
2023-04-10T04:15:33.887Z,23.80
2023-04-10T04:18:56.702Z,28.55
2023-04-10T04:22:06.114Z,26.90
2023-04-10T04:25:31.691Z,26.60
2023-04-10T04:28:47.562Z,25.75
2023-04-10T04:32:08.265Z,22.17
2023-04-10T04:35:29.319Z,25.10
2023-04-10T04:38:50.992Z,27.35
2023-04-10T04:42:04.934Z,24.67
2023-04-10T04:45:10.357Z,26.50
2023-04-10T04:48:39.425Z,23.52
2023-04-10T04:51:49.462Z,26.88
2023-04-10T04:55:11.347Z,23.65
2023-04-10T04:58:37.787Z,23.77
2023-04-10T05:01:47.720Z,23.30
2023-04-10T05:05:08.900Z,24.20
2023-04-10T05:08:34.544Z,22.55
2023-04-10T05:11:55.784Z,25.30
2023-04-10T05:15:24.512Z,24.43
2023-04-10T05:18:50.249Z,23.30
2023-04-10T05:22:16.925Z,24.10
2023-04-10T05:25:29.462Z,23.40
2023-04-10T05:28:38.131Z,19.42
2023-04-10T05:31:59.142Z,24.25
2023-04-10T05:35:36.574Z,25.50
2023-04-10T05:38:48.945Z,26.27
2023-04-10T05:42:09.469Z,25.42
2023-04-10T05:45:30.529Z,25.63
2023-04-10T05:48:39.179Z,25.50
2023-04-10T05:51:56.192Z,26.02
2023-04-10T05:55:13.631Z,27.30
2023-04-10T05:58:48.535Z,28.90
2023-04-10T06:01:51.675Z,26.30
2023-04-10T06:04:54.638Z,25.75
2023-04-10T06:07:58.520Z,30.30
2023-04-10T06:11:01.288Z,30.27
2023-04-10T06:14:05.103Z,27.63
2023-04-10T06:17:14.090Z,29.77
2023-04-10T06:20:17.109Z,27.53
2023-04-10T06:23:19.446Z,30.02
2023-04-10T06:26:21.866Z,28.65
2023-04-10T06:29:24.419Z,30.75
2023-04-10T06:32:27.369Z,31.63
2023-04-10T06:35:29.892Z,29.67
2023-04-10T06:38:34.166Z,38.15
2023-04-10T06:41:36.748Z,36.83
2023-04-10T06:45:04.763Z,47.17
2023-04-10T06:48:07.425Z,39.20
2023-04-10T06:51:10.017Z,31.33
2023-04-10T06:54:12.666Z,29.05
2023-04-10T06:57:16.045Z,32.00
2023-04-10T07:00:19.623Z,36.97
2023-04-10T07:03:22.016Z,29.85
2023-04-10T07:06:24.490Z,32.10
2023-04-10T07:09:27.572Z,33.00
2023-04-10T07:12:30.341Z,34.83
2023-04-10T07:15:32.681Z,34.17
2023-04-10T07:18:35.909Z,33.85
2023-04-10T07:21:38.346Z,32.80
2023-04-10T07:24:40.971Z,30.67
2023-04-10T07:27:43.703Z,30.52
2023-04-10T07:30:46.286Z,29.20
2023-04-10T07:33:48.793Z,28.58
2023-04-10T07:36:51.393Z,28.45
2023-04-10T07:39:53.786Z,29.55
2023-04-10T07:42:56.321Z,29.33
2023-04-10T07:45:59.443Z,29.80
2023-04-10T07:49:02.283Z,35.47
2023-04-10T07:52:04.730Z,36.20
2023-04-10T07:55:07.275Z,40.20
2023-04-10T07:58:10.404Z,35.70
2023-04-10T08:01:13.034Z,30.45
2023-04-10T08:04:15.524Z,31.60
2023-04-10T08:07:20.189Z,33.55
2023-04-10T08:10:22.892Z,30.35
2023-04-10T08:13:25.357Z,30.07
2023-04-10T08:16:29.690Z,33.72
2023-04-10T08:19:32.200Z,30.80
2023-04-10T08:22:34.535Z,30.30
2023-04-10T08:25:36.980Z,32.35
2023-04-10T08:28:39.891Z,33.05
2023-04-10T08:31:42.310Z,32.97
2023-04-10T08:34:44.625Z,32.00
2023-04-10T08:37:53.686Z,32.58
2023-04-10T08:41:06.220Z,31.15
2023-04-10T08:44:08.994Z,31.63
2023-04-10T08:47:13.423Z,32.90
2023-04-10T08:50:18.265Z,30.23
2023-04-10T08:53:24.765Z,27.83
2023-04-10T08:56:27.759Z,30.00
2023-04-10T08:59:33.771Z,28.73
2023-04-10T09:02:42.237Z,31.20
2023-04-10T09:05:45.004Z,32.00
2023-04-10T09:08:47.485Z,35.55
2023-04-10T09:11:52.574Z,30.13
2023-04-10T09:14:56.673Z,28.70
2023-04-10T09:18:01.653Z,29.80
2023-04-10T09:21:08.606Z,27.13
2023-04-10T09:24:11.167Z,28.77
2023-04-10T09:27:35.685Z,31.58
2023-04-10T09:30:42.305Z,24.92
2023-04-10T09:33:44.869Z,21.52
2023-04-10T09:36:55.157Z,22.95
2023-04-10T09:39:57.834Z,24.30
2023-04-10T09:43:00.211Z,19.83
2023-04-10T09:46:03.035Z,19.00
2023-04-10T09:49:07.150Z,22.80
2023-04-10T09:52:18.506Z,32.13
2023-04-10T09:55:21.131Z,20.90
2023-04-10T09:58:26.470Z,19.88
2023-04-10T10:01:30.014Z,21.40
2023-04-10T10:04:33.979Z,25.33
2023-04-10T10:07:37.194Z,23.33
2023-04-10T10:10:48.733Z,25.13
2023-04-10T10:13:53.964Z,27.17
2023-04-10T10:17:02.034Z,26.77
2023-04-10T10:20:10.071Z,23.80
2023-04-10T10:23:13.906Z,18.10
2023-04-10T10:26:18.817Z,19.97
2023-04-10T10:29:24.129Z,21.60
2023-04-10T10:32:27.786Z,20.75
2023-04-10T10:35:37.316Z,18.40
2023-04-10T10:38:51.239Z,20.33
2023-04-10T10:42:18.661Z,17.90
2023-04-10T10:45:30.586Z,18.95
2023-04-10T10:48:33.009Z,19.00
2023-04-10T10:51:47.795Z,18.20
2023-04-10T10:54:58.872Z,20.55
2023-04-10T10:58:06.726Z,18.20
2023-04-10T11:01:10.569Z,19.23
2023-04-10T11:04:45.122Z,18.75
2023-04-10T11:08:10.608Z,18.88
2023-04-10T11:11:24.390Z,18.70
2023-04-10T11:14:27.517Z,19.15
2023-04-10T11:17:54.332Z,19.58
2023-04-10T11:21:29.274Z,17.30
2023-04-10T11:24:56.290Z,17.13
2023-04-10T11:27:58.849Z,14.95
2023-04-10T11:31:22.815Z,15.63
2023-04-10T11:34:27.538Z,17.45
2023-04-10T11:37:30.678Z,17.27
2023-04-10T11:40:33.102Z,18.67
2023-04-10T11:43:35.922Z,22.88
2023-04-10T11:46:40.948Z,18.00
2023-04-10T11:49:43.465Z,18.00
2023-04-10T11:52:46.530Z,18.23
2023-04-10T11:55:48.890Z,20.77
2023-04-10T11:58:54.414Z,20.90
2023-04-10T12:02:16.293Z,16.67
2023-04-10T12:05:19.110Z,18.35
2023-04-10T12:08:21.714Z,17.80
2023-04-10T12:11:26.051Z,16.10
2023-04-10T12:14:40.068Z,19.08
2023-04-10T12:17:43.313Z,18.20
2023-04-10T12:20:46.280Z,21.90
2023-04-10T12:23:48.950Z,25.50
2023-04-10T12:26:51.358Z,22.65
2023-04-10T12:29:55.363Z,27.50
2023-04-10T12:32:58.051Z,35.53
2023-04-10T12:36:01.319Z,31.42
2023-04-10T12:39:05.194Z,25.42
2023-04-10T12:42:19.676Z,23.63
2023-04-10T12:45:22.105Z,29.08
2023-04-10T12:48:24.543Z,34.15
2023-04-10T12:51:43.803Z,32.10
2023-04-10T12:54:46.490Z,32.33
2023-04-10T12:57:49.237Z,31.98
2023-04-10T13:00:51.612Z,28.70
2023-04-10T13:03:54.446Z,25.20
2023-04-10T13:06:57.102Z,27.38
2023-04-10T13:09:59.984Z,30.73
2023-04-10T13:13:02.476Z,27.08
2023-04-10T13:16:05.429Z,24.73
2023-04-10T13:19:08.116Z,24.60
2023-04-10T13:22:10.630Z,27.90
2023-04-10T13:25:13.086Z,30.77
2023-04-10T13:28:16.100Z,31.38
2023-04-10T13:31:18.863Z,17.67
2023-04-10T13:34:21.397Z,20.37
2023-04-10T13:37:24.049Z,20.88
2023-04-10T13:40:26.923Z,15.93
2023-04-10T13:43:29.538Z,21.75
2023-04-10T13:46:32.042Z,15.25
2023-04-10T13:49:34.837Z,13.88
2023-04-10T13:52:37.611Z,13.70
2023-04-10T13:55:43.740Z,13.23
2023-04-10T13:58:46.794Z,11.70
2023-04-10T14:01:52.098Z,11.07
2023-04-10T14:04:54.608Z,10.00
2023-04-10T14:07:57.158Z,10.10
2023-04-10T14:10:59.558Z,8.88
2023-04-10T14:14:02.277Z,11.05
2023-04-10T14:17:04.721Z,11.02
2023-04-10T14:20:07.974Z,10.48
2023-04-10T14:23:16.901Z,11.55
2023-04-10T14:26:19.325Z,11.97
2023-04-10T14:29:28.516Z,11.15
2023-04-10T14:32:40.743Z,13.13
2023-04-10T14:35:44.260Z,12.87
2023-04-10T14:38:47.050Z,13.65
2023-04-10T14:41:49.694Z,13.90
2023-04-10T14:44:52.235Z,14.60
2023-04-10T14:47:54.722Z,21.48
2023-04-10T14:50:59.054Z,17.90
2023-04-10T14:54:01.415Z,17.42
2023-04-10T14:57:04.377Z,18.30
2023-04-10T15:00:07.357Z,18.75
2023-04-10T15:03:10.048Z,15.90
2023-04-10T15:06:12.618Z,14.53
2023-04-10T15:09:14.990Z,13.30
2023-04-10T15:12:20.819Z,11.80
2023-04-10T15:15:23.211Z,12.02
2023-04-10T15:18:26.002Z,12.90
2023-04-10T15:21:28.593Z,7.20
2023-04-10T15:24:37.049Z,9.48
2023-04-10T15:27:45.881Z,9.10
2023-04-10T15:30:50.169Z,11.38
2023-04-10T15:33:52.883Z,10.85
2023-04-10T15:36:55.441Z,9.77
2023-04-10T15:39:58.132Z,10.52
2023-04-10T15:43:00.533Z,10.57
2023-04-10T15:46:03.328Z,7.82
2023-04-10T15:49:05.694Z,10.43
2023-04-10T15:52:08.474Z,8.48
2023-04-10T15:55:11.134Z,8.30
2023-04-10T15:58:13.629Z,9.07
2023-04-10T16:01:16.172Z,10.02
2023-04-10T16:04:18.926Z,5.18
2023-04-10T16:07:21.403Z,6.27
2023-04-10T16:10:23.798Z,5.97
2023-04-10T16:13:26.255Z,5.38
2023-04-10T16:16:29.163Z,5.55
2023-04-10T16:19:31.793Z,5.53
2023-04-10T16:22:34.474Z,5.63
2023-04-10T16:25:36.817Z,6.10
2023-04-10T16:28:39.381Z,5.57
2023-04-10T16:31:41.958Z,5.70
2023-04-10T16:34:44.459Z,6.50
2023-04-10T16:37:46.901Z,6.50
2023-04-10T16:40:49.462Z,11.18
2023-04-10T16:43:51.900Z,8.05
2023-04-10T16:46:54.420Z,6.80
2023-04-10T16:49:56.911Z,6.28
2023-04-10T16:52:59.564Z,6.40
2023-04-10T16:56:04.422Z,9.15
2023-04-10T16:59:07.959Z,8.87
2023-04-10T17:02:10.768Z,8.73
2023-04-10T17:05:13.741Z,7.45
2023-04-10T17:08:16.587Z,7.97
2023-04-10T17:11:19.055Z,8.75
2023-04-10T17:14:21.655Z,9.55
2023-04-10T17:17:24.243Z,6.50
2023-04-10T17:20:28.280Z,6.35
2023-04-10T17:23:30.939Z,6.22
2023-04-10T17:26:33.373Z,6.32
2023-04-10T17:29:39.196Z,8.30
2023-04-10T17:32:41.819Z,5.93
2023-04-10T17:35:44.324Z,7.97
2023-04-10T17:38:46.669Z,8.87
2023-04-10T17:41:49.335Z,6.32
2023-04-10T17:44:51.714Z,6.85
2023-04-10T17:47:54.327Z,9.05
2023-04-10T17:50:58.082Z,6.93
2023-04-10T17:54:00.729Z,6.00
2023-04-10T17:57:03.263Z,5.97
2023-04-10T18:00:09.332Z,10.13
2023-04-10T18:03:12.099Z,7.45
2023-04-10T18:06:15.463Z,6.53
2023-04-10T18:09:17.985Z,5.77
2023-04-10T18:12:20.366Z,7.07
2023-04-10T18:15:22.739Z,8.05
2023-04-10T18:18:25.253Z,7.65
2023-04-10T18:21:28.103Z,9.18
2023-04-10T18:24:30.860Z,6.78
2023-04-10T18:27:34.858Z,5.90
2023-04-10T18:30:39.009Z,6.17
2023-04-10T18:33:43.312Z,5.47
2023-04-10T18:36:46.725Z,7.53
2023-04-10T18:39:49.094Z,5.83
2023-04-10T18:42:51.741Z,6.80
2023-04-10T18:45:54.941Z,5.25
2023-04-10T18:48:57.533Z,6.65
2023-04-10T18:52:00.629Z,8.38
2023-04-10T18:55:03.843Z,6.65
2023-04-10T18:58:06.257Z,6.63
2023-04-10T19:01:10.613Z,9.10
2023-04-10T19:04:13.165Z,6.68
2023-04-10T19:07:15.617Z,6.47
2023-04-10T19:10:18.818Z,6.30
2023-04-10T19:13:22.832Z,7.72
2023-04-10T19:16:25.246Z,6.25
2023-04-10T19:19:27.743Z,7.18
2023-04-10T19:22:32.813Z,6.90
2023-04-10T19:25:35.528Z,5.47
2023-04-10T19:28:39.629Z,7.32
2023-04-10T19:31:42.159Z,6.97
2023-04-10T19:34:51.083Z,6.32
2023-04-10T19:37:56.722Z,6.90
2023-04-10T19:40:59.298Z,7.37
2023-04-10T19:44:02.357Z,6.78
2023-04-10T19:47:05.136Z,7.20
2023-04-10T19:50:08.202Z,6.32
2023-04-10T19:53:15.559Z,5.90
2023-04-10T19:56:18.149Z,7.85
2023-04-10T19:59:20.672Z,7.13
2023-04-10T20:02:24.434Z,7.17
2023-04-10T20:05:27.001Z,6.70
2023-04-10T20:08:30.249Z,7.75
2023-04-10T20:11:32.986Z,7.23
2023-04-10T20:14:35.641Z,7.75
2023-04-10T20:17:38.680Z,8.65
2023-04-10T20:20:41.154Z,6.93
2023-04-10T20:23:43.812Z,7.00
2023-04-10T20:26:46.267Z,7.18
2023-04-10T20:29:48.582Z,7.00
2023-04-10T20:32:51.067Z,7.57
2023-04-10T20:35:53.642Z,6.30
2023-04-10T20:38:56.416Z,5.45
2023-04-10T20:41:59.208Z,5.50
2023-04-10T20:45:01.588Z,6.68
2023-04-10T20:48:04.379Z,5.95
2023-04-10T20:51:07.300Z,5.47
2023-04-10T20:54:09.886Z,6.07
2023-04-10T20:57:12.415Z,6.60
2023-04-10T21:00:15.417Z,7.68
2023-04-10T21:03:18.869Z,6.80
2023-04-10T21:06:21.743Z,5.80
2023-04-10T21:09:24.240Z,6.55
2023-04-10T21:12:26.578Z,6.53
2023-04-10T21:15:28.916Z,7.10
2023-04-10T21:18:31.893Z,8.52
2023-04-10T21:21:34.334Z,5.72
2023-04-10T21:24:37.219Z,8.60
2023-04-10T21:27:39.669Z,6.28
2023-04-10T21:30:42.624Z,6.80
2023-04-10T21:33:45.780Z,7.80
2023-04-10T21:36:48.242Z,5.28
2023-04-10T21:39:50.954Z,6.55
2023-04-10T21:42:54.764Z,6.03
2023-04-10T21:45:58.865Z,6.63
2023-04-10T21:49:03.102Z,4.68
2023-04-10T21:52:06.946Z,5.80
2023-04-10T21:55:10.100Z,5.22
2023-04-10T21:58:12.518Z,6.90
2023-04-10T22:01:14.975Z,4.93
2023-04-10T22:04:17.528Z,5.83
2023-04-10T22:07:20.003Z,4.30
2023-04-10T22:10:22.622Z,6.25
2023-04-10T22:13:30.966Z,5.83
2023-04-10T22:16:33.745Z,4.82
2023-04-10T22:19:36.469Z,5.80
2023-04-10T22:22:38.936Z,6.63
2023-04-10T22:25:41.406Z,5.00
2023-04-10T22:28:43.937Z,6.28
2023-04-10T22:31:46.649Z,6.05
2023-04-10T22:34:49.133Z,6.77
2023-04-10T22:37:51.563Z,6.38
2023-04-10T22:40:55.250Z,7.35
2023-04-10T22:43:58.548Z,7.53
2023-04-10T22:47:00.980Z,6.93
2023-04-10T22:50:03.790Z,10.02
2023-04-10T22:53:06.269Z,6.32
2023-04-10T22:56:09.927Z,7.85
2023-04-10T22:59:12.470Z,7.43
2023-04-10T23:02:15.040Z,5.60
2023-04-10T23:05:17.631Z,6.60
2023-04-10T23:08:20.065Z,7.78
2023-04-10T23:11:22.473Z,6.75
2023-04-10T23:14:24.899Z,8.77
2023-04-10T23:17:27.265Z,7.88
2023-04-10T23:20:29.694Z,7.50
2023-04-10T23:23:32.334Z,8.00
2023-04-10T23:26:35.306Z,9.40
2023-04-10T23:29:37.704Z,6.25
2023-04-10T23:32:40.137Z,8.38
2023-04-10T23:35:43.010Z,7.80
2023-04-10T23:38:45.454Z,7.22
2023-04-10T23:41:47.970Z,7.65
2023-04-10T23:44:50.378Z,7.20
2023-04-10T23:47:52.991Z,6.53
2023-04-10T23:51:05.833Z,7.65
2023-04-10T23:54:08.303Z,7.88
2023-04-10T23:57:10.777Z,7.55
