createdAt,value
2016-09-30T00:00:25.758Z,1011
2016-09-30T00:01:25.708Z,1011.02
2016-09-30T00:02:25.663Z,1010.96
2016-09-30T00:03:25.609Z,1010.95
2016-09-30T00:04:25.557Z,1010.89
2016-09-30T00:05:25.715Z,1010.9
2016-09-30T00:06:25.463Z,1010.91
2016-09-30T00:07:25.421Z,1010.9
2016-09-30T00:08:25.377Z,1010.89
2016-09-30T00:09:25.317Z,1010.84
2016-09-30T00:10:25.272Z,1010.92
2016-09-30T00:11:25.225Z,1010.95
2016-09-30T00:12:25.175Z,1011
2016-09-30T00:13:25.127Z,1010.93
2016-09-30T00:14:25.098Z,1010.91
2016-09-30T00:15:25.031Z,1010.87
2016-09-30T00:16:24.981Z,1010.94
2016-09-30T00:17:24.936Z,1010.92
2016-09-30T00:18:24.889Z,1010.89
2016-09-30T00:19:24.839Z,1010.92
2016-09-30T00:20:24.993Z,1010.96
2016-09-30T00:21:24.740Z,1011
2016-09-30T00:22:24.703Z,1011.04
2016-09-30T00:23:24.644Z,1011.05
2016-09-30T00:24:24.596Z,1011.03
2016-09-30T00:25:24.549Z,1011.08
2016-09-30T00:26:24.502Z,1011.1
2016-09-30T00:27:24.456Z,1011.12
2016-09-30T00:28:24.407Z,1011.1
2016-09-30T00:29:24.354Z,1011.02
2016-09-30T00:30:24.310Z,1010.99
2016-09-30T00:31:24.265Z,1011.02
2016-09-30T00:32:24.218Z,1011.02
2016-09-30T00:33:24.367Z,1010.96
2016-09-30T00:34:24.120Z,1010.99
2016-09-30T00:35:24.096Z,1010.99
2016-09-30T00:36:24.034Z,1011.03
2016-09-30T00:37:23.975Z,1011.01
2016-09-30T00:38:23.923Z,1010.98
2016-09-30T00:39:23.877Z,1010.93
2016-09-30T00:40:23.834Z,1010.98
2016-09-30T00:41:23.785Z,1010.92
2016-09-30T00:42:23.734Z,1010.93
2016-09-30T00:43:23.686Z,1010.94
2016-09-30T00:44:23.634Z,1011
2016-09-30T00:45:23.597Z,1010.99
2016-09-30T00:46:23.538Z,1010.98
2016-09-30T00:47:23.491Z,1010.92
2016-09-30T00:48:23.448Z,1010.87
2016-09-30T00:49:23.392Z,1010.83
2016-09-30T00:50:23.422Z,1010.8
2016-09-30T00:51:23.695Z,1010.81
2016-09-30T00:52:23.454Z,1010.76
2016-09-30T00:53:23.202Z,1010.72
2016-09-30T00:54:23.354Z,1010.76
2016-09-30T00:55:23.306Z,1010.84
2016-09-30T00:56:23.059Z,1010.91
2016-09-30T00:57:23.006Z,1010.91
2016-09-30T00:58:22.957Z,1010.87
2016-09-30T00:59:22.908Z,1010.88
2016-09-30T01:00:22.865Z,1010.9
2016-09-30T01:01:22.820Z,1010.87
2016-09-30T01:02:22.770Z,1010.92
2016-09-30T01:03:22.722Z,1010.93
2016-09-30T01:04:22.677Z,1010.94
2016-09-30T01:05:22.625Z,1010.88
2016-09-30T01:06:22.575Z,1010.82
2016-09-30T01:07:22.733Z,1010.72
2016-09-30T01:08:22.486Z,1010.63
2016-09-30T01:09:22.639Z,1010.68
2016-09-30T01:10:22.377Z,1010.73
2016-09-30T01:11:22.329Z,1010.68
2016-09-30T01:12:22.284Z,1010.7
2016-09-30T01:13:22.239Z,1010.67
2016-09-30T01:14:22.193Z,1010.63
2016-09-30T01:15:22.140Z,1010.61
2016-09-30T01:16:22.095Z,1010.64
2016-09-30T01:17:22.047Z,1010.62
2016-09-30T01:18:21.994Z,1010.52
2016-09-30T01:19:21.951Z,1010.43
2016-09-30T01:20:21.897Z,1010.44
2016-09-30T01:21:21.853Z,1010.44
2016-09-30T01:22:21.807Z,1010.47
2016-09-30T01:23:21.755Z,1010.46
2016-09-30T01:24:21.910Z,1010.47
2016-09-30T01:25:21.668Z,1010.51
2016-09-30T01:26:21.615Z,1010.54
2016-09-30T01:27:21.765Z,1010.53
2016-09-30T01:28:21.513Z,1010.47
2016-09-30T01:29:21.476Z,1010.52
2016-09-30T01:30:21.618Z,1010.54
2016-09-30T01:31:21.366Z,1010.49
2016-09-30T01:32:21.323Z,1010.51
2016-09-30T01:33:21.275Z,1010.54
2016-09-30T01:34:21.220Z,1010.52
2016-09-30T01:35:21.375Z,1010.44
2016-09-30T01:36:21.125Z,1010.39
2016-09-30T01:37:21.089Z,1010.42
2016-09-30T01:38:21.035Z,1010.44
2016-09-30T01:39:21.195Z,1010.42
2016-09-30T01:40:20.929Z,1010.47
2016-09-30T01:41:20.893Z,1010.47
2016-09-30T01:42:20.836Z,1010.43
2016-09-30T01:43:20.789Z,1010.44
2016-09-30T01:44:20.740Z,1010.45
2016-09-30T01:45:20.691Z,1010.42
2016-09-30T01:46:20.639Z,1010.45
2016-09-30T01:47:20.592Z,1010.5
2016-09-30T01:48:20.562Z,1010.56
2016-09-30T01:49:20.495Z,1010.53
2016-09-30T01:50:20.443Z,1010.51
2016-09-30T01:51:20.402Z,1010.44
2016-09-30T01:52:20.351Z,1010.37
2016-09-30T01:53:20.301Z,1010.32
2016-09-30T01:54:20.253Z,1010.32
2016-09-30T01:55:20.206Z,1010.34
2016-09-30T01:56:20.156Z,1010.36
2016-09-30T01:57:20.111Z,1010.37
2016-09-30T01:58:20.062Z,1010.38
2016-09-30T01:59:20.014Z,1010.38
2016-09-30T02:00:19.960Z,1010.42
2016-09-30T02:01:19.914Z,1010.43
2016-09-30T02:02:19.883Z,1010.36
2016-09-30T02:03:19.823Z,1010.43
2016-09-30T02:04:19.768Z,1010.44
2016-09-30T02:05:19.726Z,1010.41
2016-09-30T02:06:19.680Z,1010.42
2016-09-30T02:07:19.631Z,1010.42
2016-09-30T02:08:19.579Z,1010.39
2016-09-30T02:09:19.523Z,1010.37
2016-09-30T02:10:19.480Z,1010.38
2016-09-30T02:11:19.456Z,1010.38
2016-09-30T02:12:19.382Z,1010.39
2016-09-30T02:13:19.334Z,1010.38
2016-09-30T02:14:19.290Z,1010.34
2016-09-30T02:15:19.243Z,1010.34
2016-09-30T02:16:19.193Z,1010.31
2016-09-30T02:17:19.147Z,1010.33
2016-09-30T02:18:19.094Z,1010.34
2016-09-30T02:19:19.047Z,1010.35
2016-09-30T02:20:18.994Z,1010.3
2016-09-30T02:21:18.947Z,1010.26
2016-09-30T02:22:18.898Z,1010.26
2016-09-30T02:23:18.855Z,1010.29
2016-09-30T02:24:18.803Z,1010.29
2016-09-30T02:25:18.750Z,1010.26
2016-09-30T02:26:18.756Z,1010.3
2016-09-30T02:27:18.657Z,1010.28
2016-09-30T02:28:18.609Z,1010.28
2016-09-30T02:29:18.564Z,1010.27
2016-09-30T02:30:18.510Z,1010.27
2016-09-30T02:31:18.465Z,1010.25
2016-09-30T02:32:18.414Z,1010.28
2016-09-30T02:33:18.369Z,1010.23
2016-09-30T02:34:18.322Z,1010.27
2016-09-30T02:35:18.271Z,1010.25
2016-09-30T02:36:18.227Z,1010.25
2016-09-30T02:37:18.179Z,1010.25
2016-09-30T02:38:18.121Z,1010.26
2016-09-30T02:39:18.076Z,1010.3
2016-09-30T02:40:18.030Z,1010.31
2016-09-30T02:41:17.988Z,1010.36
2016-09-30T02:42:17.932Z,1010.36
2016-09-30T02:43:17.881Z,1010.34
2016-09-30T02:44:17.838Z,1010.34
2016-09-30T02:45:17.786Z,1010.36
2016-09-30T02:46:17.743Z,1010.34
2016-09-30T02:47:17.889Z,1010.28
2016-09-30T02:48:17.646Z,1010.34
2016-09-30T02:49:17.597Z,1010.33
2016-09-30T02:50:17.547Z,1010.31
2016-09-30T02:51:17.704Z,1010.3
2016-09-30T02:52:17.446Z,1010.26
2016-09-30T02:53:17.401Z,1010.28
2016-09-30T02:54:17.351Z,1010.24
2016-09-30T02:55:17.303Z,1010.27
2016-09-30T02:56:17.256Z,1010.25
2016-09-30T02:57:17.208Z,1010.25
2016-09-30T02:58:17.161Z,1010.29
2016-09-30T02:59:17.114Z,1010.28
2016-09-30T03:00:17.064Z,1010.27
2016-09-30T03:01:17.020Z,1010.28
2016-09-30T03:02:17.014Z,1010.25
2016-09-30T03:03:16.920Z,1010.25
2016-09-30T03:04:16.868Z,1010.26
2016-09-30T03:05:16.823Z,1010.31
2016-09-30T03:06:16.772Z,1010.28
2016-09-30T03:07:16.730Z,1010.27
2016-09-30T03:08:16.675Z,1010.24
2016-09-30T03:09:16.632Z,1010.23
2016-09-30T03:10:16.580Z,1010.23
2016-09-30T03:11:16.541Z,1010.23
2016-09-30T03:12:16.483Z,1010.19
2016-09-30T03:13:16.435Z,1010.19
2016-09-30T03:14:16.439Z,1010.2
2016-09-30T03:15:16.348Z,1010.21
2016-09-30T03:16:16.293Z,1010.24
2016-09-30T03:17:16.246Z,1010.23
2016-09-30T03:18:16.198Z,1010.23
2016-09-30T03:19:16.145Z,1010.3
2016-09-30T03:20:16.094Z,1010.28
2016-09-30T03:21:16.049Z,1010.25
2016-09-30T03:22:16.005Z,1010.3
2016-09-30T03:23:15.955Z,1010.29
2016-09-30T03:24:15.907Z,1010.25
2016-09-30T03:25:15.862Z,1010.26
2016-09-30T03:26:15.806Z,1010.28
2016-09-30T03:27:15.763Z,1010.25
2016-09-30T03:28:15.710Z,1010.21
2016-09-30T03:29:15.666Z,1010.21
2016-09-30T03:30:15.618Z,1010.2
2016-09-30T03:31:15.568Z,1010.18
2016-09-30T03:32:15.518Z,1010.17
2016-09-30T03:33:15.470Z,1010.23
2016-09-30T03:34:15.429Z,1010.22
2016-09-30T03:35:15.584Z,1010.22
2016-09-30T03:36:15.330Z,1010.23
2016-09-30T03:37:15.480Z,1010.18
2016-09-30T03:38:15.229Z,1010.2
2016-09-30T03:39:15.184Z,1010.22
2016-09-30T03:40:15.139Z,1010.24
2016-09-30T03:41:15.086Z,1010.25
2016-09-30T03:42:15.036Z,1010.27
2016-09-30T03:43:14.986Z,1010.29
2016-09-30T03:44:14.935Z,1010.28
2016-09-30T03:45:14.902Z,1010.25
2016-09-30T03:46:14.847Z,1010.23
2016-09-30T03:47:14.792Z,1010.21
2016-09-30T03:48:14.741Z,1010.22
2016-09-30T03:49:14.697Z,1010.19
2016-09-30T03:50:14.655Z,1010.18
2016-09-30T03:51:14.600Z,1010.15
2016-09-30T03:52:14.551Z,1010.14
2016-09-30T03:53:14.508Z,1010.16
2016-09-30T03:54:14.453Z,1010.16
2016-09-30T03:55:14.407Z,1010.19
2016-09-30T03:56:14.358Z,1010.19
2016-09-30T03:57:14.308Z,1010.22
2016-09-30T03:58:14.260Z,1010.23
2016-09-30T03:59:14.228Z,1010.27
2016-09-30T04:00:14.177Z,1010.28
2016-09-30T04:01:14.152Z,1010.23
2016-09-30T04:02:14.076Z,1010.27
2016-09-30T04:03:14.031Z,1010.26
2016-09-30T04:04:13.971Z,1010.28
2016-09-30T04:05:13.928Z,1010.28
2016-09-30T04:06:13.880Z,1010.35
2016-09-30T04:07:13.828Z,1010.35
2016-09-30T04:08:13.784Z,1010.32
2016-09-30T04:09:13.937Z,1010.29
2016-09-30T04:10:13.684Z,1010.34
2016-09-30T04:11:13.633Z,1010.32
2016-09-30T04:12:13.586Z,1010.3
2016-09-30T04:13:13.544Z,1010.3
2016-09-30T04:14:13.487Z,1010.36
2016-09-30T04:15:13.447Z,1010.34
2016-09-30T04:16:13.390Z,1010.38
2016-09-30T04:17:13.347Z,1010.33
2016-09-30T04:18:13.299Z,1010.34
2016-09-30T04:19:13.248Z,1010.32
2016-09-30T04:20:13.199Z,1010.35
2016-09-30T04:21:13.153Z,1010.38
2016-09-30T04:22:13.100Z,1010.35
2016-09-30T04:23:13.060Z,1010.37
2016-09-30T04:24:13.001Z,1010.33
2016-09-30T04:25:12.962Z,1010.35
2016-09-30T04:26:12.918Z,1010.35
2016-09-30T04:27:13.067Z,1010.35
2016-09-30T04:28:12.823Z,1010.35
2016-09-30T04:29:12.968Z,1010.32
2016-09-30T04:30:12.714Z,1010.3
2016-09-30T04:31:12.677Z,1010.25
2016-09-30T04:32:12.620Z,1010.23
2016-09-30T04:33:12.579Z,1010.18
2016-09-30T04:34:12.528Z,1010.2
2016-09-30T04:35:12.479Z,1010.19
2016-09-30T04:36:12.429Z,1010.15
2016-09-30T04:37:12.386Z,1010.16
2016-09-30T04:38:12.325Z,1010.19
2016-09-30T04:39:12.274Z,1010.18
2016-09-30T04:40:12.236Z,1010.21
2016-09-30T04:41:12.182Z,1010.23
2016-09-30T04:42:12.143Z,1010.26
2016-09-30T04:43:12.086Z,1010.26
2016-09-30T04:44:12.040Z,1010.25
2016-09-30T04:45:11.991Z,1010.3
2016-09-30T04:46:11.944Z,1010.3
2016-09-30T04:47:11.894Z,1010.32
2016-09-30T04:48:11.844Z,1010.3
2016-09-30T04:49:11.794Z,1010.33
2016-09-30T04:50:11.753Z,1010.34
2016-09-30T04:51:11.698Z,1010.32
2016-09-30T04:52:11.648Z,1010.34
2016-09-30T04:53:11.605Z,1010.29
2016-09-30T04:54:11.769Z,1010.32
2016-09-30T04:55:11.508Z,1010.37
2016-09-30T04:56:11.459Z,1010.33
2016-09-30T04:57:11.406Z,1010.33
2016-09-30T04:58:11.357Z,1010.37
2016-09-30T04:59:11.376Z,1010.4
2016-09-30T05:00:11.260Z,1010.32
2016-09-30T05:01:11.416Z,1010.37
2016-09-30T05:02:11.170Z,1010.37
2016-09-30T05:03:11.119Z,1010.41
2016-09-30T05:04:11.076Z,1010.44
2016-09-30T05:05:11.023Z,1010.41
2016-09-30T05:06:10.980Z,1010.38
2016-09-30T05:07:10.927Z,1010.36
2016-09-30T05:08:11.479Z,1010.39
2016-09-30T05:09:10.828Z,1010.39
2016-09-30T05:10:10.779Z,1010.42
2016-09-30T05:11:10.738Z,1010.42
2016-09-30T05:12:10.683Z,1010.41
2016-09-30T05:13:10.633Z,1010.43
2016-09-30T05:14:10.782Z,1010.43
2016-09-30T05:15:10.537Z,1010.45
2016-09-30T05:16:10.492Z,1010.47
2016-09-30T05:17:10.445Z,1010.44
2016-09-30T05:18:10.395Z,1010.45
2016-09-30T05:19:10.354Z,1010.44
2016-09-30T05:20:10.293Z,1010.45
2016-09-30T05:21:10.251Z,1010.39
2016-09-30T05:22:10.198Z,1010.39
2016-09-30T05:23:10.148Z,1010.39
2016-09-30T05:24:10.101Z,1010.45
2016-09-30T05:25:10.054Z,1010.47
2016-09-30T05:26:10.001Z,1010.46
2016-09-30T05:27:09.957Z,1010.45
2016-09-30T05:28:10.115Z,1010.48
2016-09-30T05:29:09.861Z,1010.43
2016-09-30T05:30:09.811Z,1010.44
2016-09-30T05:31:09.767Z,1010.39
2016-09-30T05:32:09.714Z,1010.46
2016-09-30T05:33:09.667Z,1010.4
2016-09-30T05:34:09.616Z,1010.47
2016-09-30T05:35:09.565Z,1010.41
2016-09-30T05:36:09.520Z,1010.41
2016-09-30T05:37:09.471Z,1010.46
2016-09-30T05:38:09.420Z,1010.46
2016-09-30T05:39:09.372Z,1010.44
2016-09-30T05:40:09.327Z,1010.45
2016-09-30T05:41:09.277Z,1010.47
2016-09-30T05:42:09.241Z,1010.5
2016-09-30T05:43:09.189Z,1010.49
2016-09-30T05:44:09.339Z,1010.5
2016-09-30T05:45:09.287Z,1010.52
2016-09-30T05:46:09.046Z,1010.48
2016-09-30T05:47:08.985Z,1010.52
2016-09-30T05:48:08.941Z,1010.47
2016-09-30T05:49:08.893Z,1010.47
2016-09-30T05:50:08.841Z,1010.44
2016-09-30T05:51:08.793Z,1010.51
2016-09-30T05:52:08.742Z,1010.5
2016-09-30T05:53:08.697Z,1010.49
2016-09-30T05:54:08.648Z,1010.47
2016-09-30T05:55:08.798Z,1010.47
2016-09-30T05:56:08.552Z,1010.49
2016-09-30T05:57:08.497Z,1010.49
2016-09-30T05:58:08.450Z,1010.49
2016-09-30T05:59:08.402Z,1010.48
2016-09-30T06:00:08.354Z,1010.5
2016-09-30T06:01:08.307Z,1010.54
2016-09-30T06:02:08.258Z,1010.55
2016-09-30T06:03:08.210Z,1010.55
2016-09-30T06:04:08.160Z,1010.57
2016-09-30T06:05:08.118Z,1010.56
2016-09-30T06:06:08.062Z,1010.56
2016-09-30T06:07:08.015Z,1010.59
2016-09-30T06:08:07.967Z,1010.6
2016-09-30T06:09:07.917Z,1010.61
2016-09-30T06:10:07.874Z,1010.61
2016-09-30T06:11:07.815Z,1010.56
2016-09-30T06:12:07.775Z,1010.61
2016-09-30T06:13:07.916Z,1010.58
2016-09-30T06:14:07.675Z,1010.5
2016-09-30T06:15:07.627Z,1010.57
2016-09-30T06:16:07.572Z,1010.61
2016-09-30T06:17:07.525Z,1010.66
2016-09-30T06:18:07.481Z,1010.63
2016-09-30T06:19:07.434Z,1010.63
2016-09-30T06:20:07.379Z,1010.64
2016-09-30T06:21:07.327Z,1010.62
2016-09-30T06:22:07.328Z,1010.59
2016-09-30T06:23:07.227Z,1010.57
2016-09-30T06:24:07.201Z,1010.57
2016-09-30T06:25:07.137Z,1010.65
2016-09-30T06:26:07.085Z,1010.67
2016-09-30T06:27:07.036Z,1010.74
2016-09-30T06:28:06.990Z,1010.72
2016-09-30T06:29:06.942Z,1010.73
2016-09-30T06:30:06.890Z,1010.75
2016-09-30T06:31:07.044Z,1010.78
2016-09-30T06:32:06.795Z,1010.77
2016-09-30T06:33:06.748Z,1010.82
2016-09-30T06:34:06.695Z,1010.83
2016-09-30T06:35:06.644Z,1010.82
2016-09-30T06:36:06.596Z,1010.86
2016-09-30T06:37:06.544Z,1010.81
2016-09-30T06:38:06.498Z,1010.77
2016-09-30T06:39:06.450Z,1010.8
2016-09-30T06:40:06.407Z,1010.77
2016-09-30T06:41:06.357Z,1010.79
2016-09-30T06:42:06.302Z,1010.76
2016-09-30T06:43:06.261Z,1010.81
2016-09-30T06:44:06.203Z,1010.76
2016-09-30T06:45:06.159Z,1010.78
2016-09-30T06:46:06.112Z,1010.81
2016-09-30T06:47:06.264Z,1010.78
2016-09-30T06:48:06.011Z,1010.85
2016-09-30T06:49:05.964Z,1010.84
2016-09-30T06:50:05.935Z,1010.88
2016-09-30T06:51:05.870Z,1010.92
2016-09-30T06:52:06.029Z,1010.93
2016-09-30T06:53:05.771Z,1011
2016-09-30T06:54:05.727Z,1010.98
2016-09-30T06:55:05.681Z,1010.99
2016-09-30T06:56:05.625Z,1011
2016-09-30T06:57:05.579Z,1011.02
2016-09-30T06:58:05.531Z,1011.04
2016-09-30T06:59:05.481Z,1011.07
2016-09-30T07:00:05.641Z,1011.09
2016-09-30T07:01:05.392Z,1011.1
2016-09-30T07:02:05.335Z,1011.11
2016-09-30T07:03:05.488Z,1011.11
2016-09-30T07:04:05.239Z,1011.14
2016-09-30T07:05:05.187Z,1011.13
2016-09-30T07:06:05.145Z,1011.15
2016-09-30T07:07:05.102Z,1011.14
2016-09-30T07:08:05.043Z,1011.11
2016-09-30T07:09:05.025Z,1011.11
2016-09-30T07:10:04.957Z,1011.05
2016-09-30T07:11:04.901Z,1011.06
2016-09-30T07:12:04.855Z,1011.05
2016-09-30T07:13:04.805Z,1011.1
2016-09-30T07:14:04.760Z,1011.09
2016-09-30T07:15:04.702Z,1011.11
2016-09-30T07:16:04.664Z,1011.11
2016-09-30T07:17:04.612Z,1011.13
2016-09-30T07:18:04.559Z,1011.15
2016-09-30T07:19:04.517Z,1011.19
2016-09-30T07:20:04.472Z,1011.17
2016-09-30T07:21:04.422Z,1011.1
2016-09-30T07:22:04.368Z,1011.13
2016-09-30T07:23:04.330Z,1011.09
2016-09-30T07:24:04.269Z,1011.21
2016-09-30T07:25:04.231Z,1011.17
2016-09-30T07:26:04.178Z,1011.13
2016-09-30T07:27:04.148Z,1011.16
2016-09-30T07:28:04.080Z,1011.13
2016-09-30T07:29:04.031Z,1011.14
2016-09-30T07:30:03.993Z,1011.16
2016-09-30T07:31:03.937Z,1011.17
2016-09-30T07:32:03.901Z,1011.16
2016-09-30T07:33:04.439Z,1011.17
2016-09-30T07:34:04.204Z,1011.17
2016-09-30T07:35:03.753Z,1011.17
2016-09-30T07:36:03.711Z,1011.16
2016-09-30T07:37:03.654Z,1011.18
2016-09-30T07:38:03.600Z,1011.19
2016-09-30T07:39:03.556Z,1011.17
2016-09-30T07:40:03.512Z,1011.19
2016-09-30T07:41:03.457Z,1011.15
2016-09-30T07:42:03.410Z,1011.16
2016-09-30T07:43:03.371Z,1011.13
2016-09-30T07:44:03.321Z,1011.13
2016-09-30T07:45:03.265Z,1011.13
2016-09-30T07:46:03.224Z,1011.14
2016-09-30T07:47:03.169Z,1011.12
2016-09-30T07:48:03.127Z,1011.16
2016-09-30T07:49:03.087Z,1011.15
2016-09-30T07:50:03.024Z,1011.2
2016-09-30T07:51:02.978Z,1011.15
2016-09-30T07:52:02.926Z,1011.25
2016-09-30T07:53:02.885Z,1011.22
2016-09-30T07:54:02.834Z,1011.24
2016-09-30T07:55:02.788Z,1011.24
2016-09-30T07:56:02.937Z,1011.19
2016-09-30T07:57:02.697Z,1011.23
2016-09-30T07:58:02.644Z,1011.2
2016-09-30T07:59:02.600Z,1011.2
2016-09-30T08:00:02.546Z,1011.21
2016-09-30T08:01:02.504Z,1011.17
2016-09-30T08:02:02.457Z,1011.23
2016-09-30T08:03:02.407Z,1011.24
2016-09-30T08:04:02.355Z,1011.26
2016-09-30T08:05:02.357Z,1011.22
2016-09-30T08:06:02.265Z,1011.22
2016-09-30T08:07:02.214Z,1011.22
2016-09-30T08:08:02.177Z,1011.27
2016-09-30T08:09:02.120Z,1011.29
2016-09-30T08:10:02.073Z,1011.31
2016-09-30T08:11:02.029Z,1011.31
2016-09-30T08:12:01.981Z,1011.38
2016-09-30T08:13:01.930Z,1011.35
2016-09-30T08:14:01.881Z,1011.34
2016-09-30T08:15:01.829Z,1011.4
2016-09-30T08:16:01.810Z,1011.41
2016-09-30T08:17:01.739Z,1011.41
2016-09-30T08:18:01.690Z,1011.39
2016-09-30T08:19:01.666Z,1011.39
2016-09-30T08:20:01.594Z,1011.41
2016-09-30T08:21:01.545Z,1011.42
2016-09-30T08:22:01.500Z,1011.39
2016-09-30T08:23:01.448Z,1011.41
2016-09-30T08:24:01.406Z,1011.47
2016-09-30T08:25:01.359Z,1011.44
2016-09-30T08:26:01.315Z,1011.5
2016-09-30T08:27:01.266Z,1011.5
2016-09-30T08:28:01.213Z,1011.46
2016-09-30T08:29:01.169Z,1011.42
2016-09-30T08:30:01.119Z,1011.42
2016-09-30T08:31:01.071Z,1011.41
2016-09-30T08:32:01.070Z,1011.42
2016-09-30T08:33:00.991Z,1011.47
2016-09-30T08:34:00.947Z,1011.5
2016-09-30T08:35:00.888Z,1011.51
2016-09-30T08:36:00.889Z,1011.51
2016-09-30T08:37:00.796Z,1011.49
2016-09-30T08:38:00.745Z,1011.51
2016-09-30T08:39:00.687Z,1011.5
2016-09-30T08:40:00.644Z,1011.5
2016-09-30T08:41:00.596Z,1011.46
2016-09-30T08:42:00.555Z,1011.45
2016-09-30T08:43:00.506Z,1011.47
2016-09-30T08:44:00.469Z,1011.47
2016-09-30T08:45:00.424Z,1011.49
2016-09-30T08:46:00.361Z,1011.5
2016-09-30T08:47:00.332Z,1011.51
2016-09-30T08:48:00.275Z,1011.5
2016-09-30T08:49:00.263Z,1011.53
2016-09-30T08:50:00.176Z,1011.5
2016-09-30T08:51:00.144Z,1011.54
2016-09-30T08:52:00.083Z,1011.55
2016-09-30T08:53:00.042Z,1011.49
2016-09-30T08:53:59.994Z,1011.51
2016-09-30T08:54:59.985Z,1011.53
2016-09-30T08:55:59.902Z,1011.58
2016-09-30T08:56:59.844Z,1011.57
2016-09-30T08:57:59.798Z,1011.56
2016-09-30T08:58:59.760Z,1011.55
2016-09-30T08:59:59.720Z,1011.52
2016-09-30T09:00:59.653Z,1011.55
2016-09-30T09:01:59.634Z,1011.49
2016-09-30T09:02:59.569Z,1011.51
2016-09-30T09:03:59.520Z,1011.46
2016-09-30T09:04:59.467Z,1011.49
2016-09-30T09:05:59.431Z,1011.42
2016-09-30T09:06:59.375Z,1011.41
2016-09-30T09:07:59.341Z,1011.37
2016-09-30T09:08:59.469Z,1011.4
2016-09-30T09:09:59.228Z,1011.39
2016-09-30T09:10:59.346Z,1011.39
2016-09-30T09:11:59.163Z,1011.41
2016-09-30T09:12:59.128Z,1011.43
2016-09-30T09:13:59.050Z,1011.44
2016-09-30T09:14:59.002Z,1011.45
2016-09-30T09:15:58.965Z,1011.46
2016-09-30T09:16:58.948Z,1011.47
2016-09-30T09:17:59.063Z,1011.43
2016-09-30T09:18:58.806Z,1011.4
2016-09-30T09:19:58.764Z,1011.38
2016-09-30T09:20:58.726Z,1011.41
2016-09-30T09:21:58.667Z,1011.41
2016-09-30T09:22:58.625Z,1011.4
2016-09-30T09:23:58.573Z,1011.4
2016-09-30T09:24:58.517Z,1011.39
2016-09-30T09:25:58.572Z,1011.39
2016-09-30T09:26:58.435Z,1011.45
2016-09-30T09:27:58.387Z,1011.48
2016-09-30T09:28:58.533Z,1011.46
2016-09-30T09:29:58.291Z,1011.49
2016-09-30T09:30:58.671Z,1011.44
2016-09-30T09:31:58.198Z,1011.47
2016-09-30T09:32:58.173Z,1011.48
2016-09-30T09:33:58.113Z,1011.42
2016-09-30T09:34:58.057Z,1011.43
2016-09-30T09:35:58.009Z,1011.45
2016-09-30T09:36:58.162Z,1011.47
2016-09-30T09:37:57.928Z,1011.49
2016-09-30T09:38:57.875Z,1011.5
2016-09-30T09:39:57.847Z,1011.48
2016-09-30T09:40:57.775Z,1011.48
2016-09-30T09:41:57.747Z,1011.42
2016-09-30T09:42:57.683Z,1011.44
2016-09-30T09:43:57.646Z,1011.43
2016-09-30T09:44:57.590Z,1011.45
2016-09-30T09:45:57.552Z,1011.47
2016-09-30T09:46:57.506Z,1011.47
2016-09-30T09:47:57.467Z,1011.45
2016-09-30T09:48:57.408Z,1011.48
2016-09-30T09:49:57.371Z,1011.5
2016-09-30T09:50:57.543Z,1011.49
2016-09-30T09:51:57.272Z,1011.5
2016-09-30T09:52:57.225Z,1011.52
2016-09-30T09:53:57.475Z,1011.5
2016-09-30T09:54:57.333Z,1011.52
2016-09-30T09:55:57.084Z,1011.52
2016-09-30T09:56:57.031Z,1011.51
2016-09-30T09:57:56.987Z,1011.5
2016-09-30T09:58:56.967Z,1011.55
2016-09-30T09:59:56.934Z,1011.58
2016-09-30T10:00:56.857Z,1011.65
2016-09-30T10:01:56.799Z,1011.66
2016-09-30T10:02:56.750Z,1011.7
2016-09-30T10:03:56.893Z,1011.71
2016-09-30T10:04:56.660Z,1011.72
2016-09-30T10:05:56.608Z,1011.68
2016-09-30T10:06:56.560Z,1011.74
2016-09-30T10:07:56.513Z,1011.75
2016-09-30T10:08:56.470Z,1011.65
2016-09-30T10:09:56.429Z,1011.74
2016-09-30T10:10:56.384Z,1011.75
2016-09-30T10:11:56.322Z,1011.75
2016-09-30T10:12:56.307Z,1011.73
2016-09-30T10:13:56.437Z,1011.73
2016-09-30T10:14:56.192Z,1011.76
2016-09-30T10:15:56.142Z,1011.78
2016-09-30T10:16:56.103Z,1011.81
2016-09-30T10:17:56.046Z,1011.77
2016-09-30T10:18:56.008Z,1011.83
2016-09-30T10:19:55.956Z,1011.74
2016-09-30T10:20:55.907Z,1011.72
2016-09-30T10:21:55.872Z,1011.7
2016-09-30T10:22:55.823Z,1011.66
2016-09-30T10:23:55.778Z,1011.63
2016-09-30T10:24:55.722Z,1011.66
2016-09-30T10:25:55.682Z,1011.61
2016-09-30T10:26:55.637Z,1011.66
2016-09-30T10:27:55.589Z,1011.66
2016-09-30T10:28:55.539Z,1011.63
2016-09-30T10:29:55.494Z,1011.65
2016-09-30T10:30:55.449Z,1011.73
2016-09-30T10:31:55.402Z,1011.7
2016-09-30T10:32:55.354Z,1011.71
2016-09-30T10:33:55.305Z,1011.7
2016-09-30T10:34:55.290Z,1011.75
2016-09-30T10:35:55.219Z,1011.73
2016-09-30T10:36:55.230Z,1011.74
2016-09-30T10:37:55.133Z,1011.75
2016-09-30T10:38:55.197Z,1011.76
2016-09-30T10:39:55.025Z,1011.79
2016-09-30T10:40:54.985Z,1011.79
2016-09-30T10:41:55.137Z,1011.84
2016-09-30T10:42:54.885Z,1011.79
2016-09-30T10:43:54.977Z,1011.76
2016-09-30T10:44:54.800Z,1011.76
2016-09-30T10:45:54.747Z,1011.79
2016-09-30T10:46:54.706Z,1011.76
2016-09-30T10:47:54.658Z,1011.74
2016-09-30T10:48:54.617Z,1011.77
2016-09-30T10:49:54.570Z,1011.76
2016-09-30T10:50:54.735Z,1011.75
2016-09-30T10:51:54.715Z,1011.69
2016-09-30T10:52:54.436Z,1011.78
2016-09-30T10:53:54.383Z,1011.76
2016-09-30T10:54:54.339Z,1011.7
2016-09-30T10:55:54.281Z,1011.66
2016-09-30T10:56:54.237Z,1011.65
2016-09-30T10:57:54.216Z,1011.72
2016-09-30T10:58:54.233Z,1011.66
2016-09-30T10:59:54.139Z,1011.73
2016-09-30T11:00:54.055Z,1011.71
2016-09-30T11:01:54.007Z,1011.75
2016-09-30T11:02:53.961Z,1011.72
2016-09-30T11:03:53.915Z,1011.74
2016-09-30T11:04:53.867Z,1011.78
2016-09-30T11:05:53.820Z,1011.73
2016-09-30T11:06:53.777Z,1011.71
2016-09-30T11:07:53.835Z,1011.74
2016-09-30T11:08:53.913Z,1011.71
2016-09-30T11:09:53.633Z,1011.74
2016-09-30T11:10:53.592Z,1011.75
2016-09-30T11:11:53.540Z,1011.76
2016-09-30T11:12:53.564Z,1011.77
2016-09-30T11:13:53.459Z,1011.72
2016-09-30T11:14:53.418Z,1011.66
2016-09-30T11:15:53.358Z,1011.66
2016-09-30T11:16:53.309Z,1011.71
2016-09-30T11:17:53.260Z,1011.64
2016-09-30T11:18:53.214Z,1011.62
2016-09-30T11:19:53.195Z,1011.6
2016-09-30T11:20:53.126Z,1011.63
2016-09-30T11:21:53.078Z,1011.59
2016-09-30T11:22:53.026Z,1011.56
2016-09-30T11:23:52.984Z,1011.61
2016-09-30T11:24:52.937Z,1011.62
2016-09-30T11:25:52.886Z,1011.59
2016-09-30T11:26:52.835Z,1011.65
2016-09-30T11:27:52.795Z,1011.71
2016-09-30T11:28:52.754Z,1011.67
2016-09-30T11:29:52.704Z,1011.67
2016-09-30T11:30:52.652Z,1011.59
2016-09-30T11:31:53.001Z,1011.62
2016-09-30T11:32:52.564Z,1011.63
2016-09-30T11:33:52.511Z,1011.61
2016-09-30T11:34:52.470Z,1011.6
2016-09-30T11:35:52.427Z,1011.58
2016-09-30T11:36:52.577Z,1011.62
2016-09-30T11:37:52.334Z,1011.66
2016-09-30T11:38:52.317Z,1011.63
2016-09-30T11:39:52.269Z,1011.68
2016-09-30T11:40:52.200Z,1011.63
2016-09-30T11:41:52.363Z,1011.67
2016-09-30T11:42:52.097Z,1011.69
2016-09-30T11:43:52.061Z,1011.64
2016-09-30T11:44:52.015Z,1011.67
2016-09-30T11:45:51.959Z,1011.7
2016-09-30T11:46:51.931Z,1011.75
2016-09-30T11:47:51.882Z,1011.7
2016-09-30T11:48:51.819Z,1011.68
2016-09-30T11:49:51.777Z,1011.67
2016-09-30T11:50:51.925Z,1011.7
2016-09-30T11:51:51.682Z,1011.62
2016-09-30T11:52:51.641Z,1011.67
2016-09-30T11:53:51.797Z,1011.64
2016-09-30T11:54:51.550Z,1011.68
2016-09-30T11:55:51.505Z,1011.67
2016-09-30T11:56:51.690Z,1011.65
2016-09-30T11:57:51.409Z,1011.69
2016-09-30T11:58:51.365Z,1011.7
2016-09-30T11:59:51.316Z,1011.72
2016-09-30T12:00:51.472Z,1011.7
2016-09-30T12:01:51.222Z,1011.68
2016-09-30T12:02:51.178Z,1011.69
2016-09-30T12:03:51.135Z,1011.65
2016-09-30T12:04:51.085Z,1011.72
2016-09-30T12:05:51.076Z,1011.68
2016-09-30T12:06:50.999Z,1011.62
2016-09-30T12:07:51.023Z,1011.66