createdAt,value
2018-04-06T00:00:30.719Z,0.00
2018-04-06T00:01:30.729Z,0.00
2018-04-06T00:02:30.750Z,0.00
2018-04-06T00:03:30.757Z,0.00
2018-04-06T00:04:30.766Z,0.00
2018-04-06T00:05:30.780Z,0.00
2018-04-06T00:06:30.797Z,0.00
2018-04-06T00:07:30.807Z,0.00
2018-04-06T00:08:30.814Z,0.00
2018-04-06T00:09:30.824Z,0.00
2018-04-06T00:10:30.846Z,0.00
2018-04-06T00:11:30.854Z,0.00
2018-04-06T00:12:30.864Z,0.00
2018-04-06T00:13:30.885Z,0.00
2018-04-06T00:14:30.893Z,0.00
2018-04-06T00:15:30.903Z,0.00
2018-04-06T00:16:30.911Z,0.00
2018-04-06T00:17:30.933Z,0.00
2018-04-06T00:18:30.942Z,0.00
2018-04-06T00:19:30.950Z,0.00
2018-04-06T00:20:30.962Z,0.00
2018-04-06T00:21:30.981Z,0.00
2018-04-06T00:22:30.989Z,0.00
2018-04-06T00:23:30.999Z,0.00
2018-04-06T00:24:31.008Z,0.00
2018-04-06T00:25:31.029Z,0.00
2018-04-06T00:26:31.039Z,0.00
2018-04-06T00:27:31.046Z,0.00
2018-04-06T00:28:31.068Z,0.00
2018-04-06T00:29:31.077Z,0.00
2018-04-06T00:31:31.095Z,0.00
2018-04-06T00:32:31.116Z,0.00
2018-04-06T00:33:31.124Z,0.00
2018-04-06T00:34:31.134Z,0.00
2018-04-06T00:35:31.142Z,0.00
2018-04-06T00:36:31.164Z,0.00
2018-04-06T00:37:31.176Z,0.00
2018-04-06T00:38:31.181Z,0.00
2018-04-06T00:39:31.191Z,0.00
2018-04-06T00:40:31.212Z,0.00
2018-04-06T00:41:31.220Z,0.00
2018-04-06T00:42:31.579Z,0.00
2018-04-06T00:43:31.252Z,0.00
2018-04-06T00:44:31.260Z,0.00
2018-04-06T00:45:31.623Z,0.00
2018-04-06T00:46:31.278Z,0.00
2018-04-06T00:47:31.312Z,0.00
2018-04-06T00:48:31.308Z,0.00
2018-04-06T00:49:31.329Z,0.00
2018-04-06T00:50:31.326Z,0.00
2018-04-06T00:51:31.347Z,0.00
2018-04-06T00:52:31.356Z,0.00
2018-04-06T00:53:31.366Z,0.00
2018-04-06T00:54:31.373Z,0.00
2018-04-06T00:55:31.383Z,0.00
2018-04-06T00:56:31.405Z,0.00
2018-04-06T00:57:31.414Z,0.00
2018-04-06T00:58:31.422Z,0.00
2018-04-06T00:59:31.431Z,0.00
2018-04-06T01:00:31.452Z,0.00
2018-04-06T01:01:31.462Z,0.00
2018-04-06T01:02:31.472Z,0.00
2018-04-06T01:03:31.479Z,0.00
2018-04-06T01:04:31.501Z,0.00
2018-04-06T01:05:31.509Z,0.00
2018-04-06T01:06:31.519Z,0.00
2018-04-06T01:07:31.527Z,0.00
2018-04-06T01:08:31.550Z,0.00
2018-04-06T01:09:31.558Z,0.00
2018-04-06T01:10:31.566Z,0.00
2018-04-06T01:11:31.576Z,0.00
2018-04-06T01:12:31.598Z,0.00
2018-04-06T01:13:31.606Z,0.00
2018-04-06T01:14:31.618Z,0.00
2018-04-06T01:15:31.624Z,0.00
2018-04-06T01:16:31.645Z,0.00
2018-04-06T01:17:31.654Z,0.00
2018-04-06T01:18:31.662Z,0.00
2018-04-06T01:19:31.674Z,0.00
2018-04-06T01:20:31.682Z,0.00
2018-04-06T01:21:31.702Z,0.00
2018-04-06T01:22:31.712Z,0.00
2018-04-06T01:23:31.720Z,0.00
2018-04-06T01:24:31.729Z,0.00
2018-04-06T01:25:31.751Z,0.00
2018-04-06T01:26:31.760Z,0.00
2018-04-06T01:27:31.769Z,0.00
2018-04-06T01:28:31.777Z,0.00
2018-04-06T01:29:31.798Z,0.00
2018-04-06T01:30:31.808Z,0.00
2018-04-06T01:31:31.815Z,0.00
2018-04-06T01:32:31.825Z,0.00
2018-04-06T01:33:31.847Z,0.00
2018-04-06T01:34:31.855Z,0.00
2018-04-06T01:35:31.865Z,0.00
2018-04-06T01:36:32.075Z,0.00
2018-04-06T01:37:31.907Z,0.00
2018-04-06T01:38:31.905Z,0.00
2018-04-06T01:39:31.912Z,0.00
2018-04-06T01:40:31.922Z,0.00
2018-04-06T01:41:31.931Z,0.00
2018-04-06T01:42:31.951Z,0.00
2018-04-06T01:43:31.965Z,0.00
2018-04-06T01:44:31.972Z,0.00
2018-04-06T01:45:31.978Z,0.00
2018-04-06T01:46:32.010Z,0.00
2018-04-06T01:47:32.008Z,0.00
2018-04-06T01:48:32.017Z,0.00
2018-04-06T01:49:32.027Z,0.00
2018-04-06T01:50:32.083Z,0.00
2018-04-06T01:51:32.058Z,0.00
2018-04-06T01:52:32.065Z,0.00
2018-04-06T01:53:32.074Z,0.00
2018-04-06T01:54:32.085Z,0.00
2018-04-06T01:55:32.104Z,0.00
2018-04-06T01:56:32.114Z,0.00
2018-04-06T01:57:32.123Z,0.00
2018-04-06T01:58:32.132Z,0.00
2018-04-06T01:59:32.152Z,0.00
2018-04-06T02:00:32.161Z,0.00
2018-04-06T02:01:32.171Z,0.00
2018-04-06T02:02:32.179Z,0.00
2018-04-06T02:03:32.391Z,0.00
2018-04-06T02:04:32.211Z,0.00
2018-04-06T02:05:32.219Z,0.00
2018-04-06T02:06:32.228Z,0.00
2018-04-06T02:07:32.237Z,0.00
2018-04-06T02:08:32.246Z,0.00
2018-04-06T02:09:32.268Z,0.00
2018-04-06T02:10:32.285Z,0.00
2018-04-06T02:11:32.486Z,0.00
2018-04-06T02:12:32.293Z,0.00
2018-04-06T02:13:32.314Z,0.00
2018-04-06T02:14:32.324Z,0.00
2018-04-06T02:15:32.332Z,0.00
2018-04-06T02:16:32.342Z,0.00
2018-04-06T02:17:32.699Z,0.00
2018-04-06T02:18:32.371Z,0.00
2018-04-06T02:19:32.381Z,0.00
2018-04-06T02:20:32.389Z,0.00
2018-04-06T02:21:32.398Z,0.00
2018-04-06T02:22:32.408Z,0.00
2018-04-06T02:23:32.486Z,0.00
2018-04-06T02:24:32.488Z,0.00
2018-04-06T02:25:32.447Z,0.00
2018-04-06T02:26:32.463Z,0.00
2018-04-06T02:27:32.464Z,0.00
2018-04-06T02:28:32.486Z,0.00
2018-04-06T02:29:32.495Z,0.00
2018-04-06T02:30:32.503Z,0.00
2018-04-06T02:31:32.514Z,0.00
2018-04-06T02:32:32.523Z,0.00
2018-04-06T02:33:32.543Z,0.00
2018-04-06T02:34:32.553Z,0.00
2018-04-06T02:35:32.561Z,0.00
2018-04-06T02:36:32.570Z,0.00
2018-04-06T02:37:32.581Z,0.00
2018-04-06T02:38:32.600Z,0.00
2018-04-06T02:39:32.609Z,0.00
2018-04-06T02:40:32.618Z,0.00
2018-04-06T02:41:32.627Z,0.00
2018-04-06T02:42:32.638Z,0.00
2018-04-06T02:43:32.656Z,0.00
2018-04-06T02:44:32.713Z,0.00
2018-04-06T02:45:32.675Z,0.00
2018-04-06T02:46:32.684Z,0.00
2018-04-06T02:47:32.693Z,0.00
2018-04-06T02:48:32.715Z,0.00
2018-04-06T02:49:32.724Z,0.00
2018-04-06T02:50:32.731Z,0.00
2018-04-06T02:51:32.741Z,0.00
2018-04-06T02:52:32.751Z,0.00
2018-04-06T02:53:32.773Z,0.00
2018-04-06T02:54:32.781Z,0.00
2018-04-06T02:55:32.789Z,0.00
2018-04-06T02:56:32.799Z,0.00
2018-04-06T02:57:33.014Z,0.00
2018-04-06T02:58:32.841Z,0.00
2018-04-06T02:59:32.837Z,0.00
2018-04-06T03:00:32.852Z,0.00
2018-04-06T03:01:32.856Z,0.00
2018-04-06T03:02:32.865Z,0.00
2018-04-06T03:03:32.887Z,0.00
2018-04-06T03:04:32.895Z,0.00
2018-04-06T03:05:32.902Z,0.00
2018-04-06T03:06:32.912Z,0.00
2018-04-06T03:07:32.933Z,0.00
2018-04-06T03:08:32.941Z,0.00
2018-04-06T03:10:32.960Z,0.00
2018-04-06T03:11:32.970Z,0.00
2018-04-06T03:12:32.978Z,0.00
2018-04-06T03:13:32.987Z,0.00
2018-04-06T03:14:33.008Z,0.00
2018-04-06T03:15:33.029Z,0.00
2018-04-06T03:16:33.026Z,0.00
2018-04-06T03:17:33.034Z,0.00
2018-04-06T03:18:33.044Z,0.00
2018-04-06T03:19:33.065Z,0.00
2018-04-06T03:20:33.087Z,0.00
2018-04-06T03:21:33.084Z,0.00
2018-04-06T03:22:33.091Z,0.00
2018-04-06T03:23:33.303Z,0.00
2018-04-06T03:24:33.123Z,0.00
2018-04-06T03:25:33.131Z,0.00
2018-04-06T03:26:33.140Z,0.00
2018-04-06T03:27:33.148Z,0.00
2018-04-06T03:28:33.158Z,0.00
2018-04-06T03:29:33.179Z,0.00
2018-04-06T03:30:33.188Z,0.00
2018-04-06T03:31:33.198Z,0.00
2018-04-06T03:32:33.205Z,0.00
2018-04-06T03:33:33.217Z,0.00
2018-04-06T03:34:33.269Z,0.00
2018-04-06T03:35:33.234Z,0.00
2018-04-06T03:36:33.253Z,0.00
2018-04-06T03:37:33.263Z,0.00
2018-04-06T03:38:33.272Z,0.00
2018-04-06T03:39:33.280Z,0.00
2018-04-06T03:40:33.290Z,0.00
2018-04-06T03:41:33.513Z,0.00
2018-04-06T03:42:33.320Z,0.00
2018-04-06T03:43:33.530Z,0.00
2018-04-06T03:44:33.337Z,0.00
2018-04-06T03:45:33.347Z,0.00
2018-04-06T03:46:33.356Z,0.00
2018-04-06T03:47:33.376Z,0.00
2018-04-06T03:48:33.390Z,0.00
2018-04-06T03:49:33.395Z,0.00
2018-04-06T03:50:33.408Z,0.00
2018-04-06T03:51:33.412Z,0.00
2018-04-06T03:52:33.422Z,0.00
2018-04-06T03:53:33.443Z,0.00
2018-04-06T03:54:33.451Z,0.00
2018-04-06T03:55:33.460Z,0.00
2018-04-06T03:56:33.469Z,0.00
2018-04-06T03:57:33.832Z,0.00
2018-04-06T03:58:33.502Z,0.00
2018-04-06T03:59:33.508Z,0.00
2018-04-06T04:00:33.517Z,0.00
2018-04-06T04:01:33.525Z,0.00
2018-04-06T04:02:33.535Z,0.00
2018-04-06T04:03:33.544Z,0.00
2018-04-06T04:04:33.565Z,0.00
2018-04-06T04:05:33.576Z,0.00
2018-04-06T04:06:33.582Z,0.00
2018-04-06T04:07:33.592Z,0.00
2018-04-06T04:08:33.602Z,0.00
2018-04-06T04:09:33.610Z,0.00
2018-04-06T04:10:33.631Z,0.00
2018-04-06T04:11:33.641Z,0.00
2018-04-06T04:12:33.650Z,0.00
2018-04-06T04:13:33.658Z,0.00
2018-04-06T04:14:33.669Z,0.00
2018-04-06T04:15:33.676Z,0.00
2018-04-06T04:16:33.698Z,0.00
2018-04-06T04:17:33.707Z,0.00
2018-04-06T04:18:33.715Z,5.63
2018-04-06T04:19:33.738Z,5.63
2018-04-06T04:20:33.733Z,5.63
2018-04-06T04:21:33.743Z,5.63
2018-04-06T04:22:33.774Z,5.63
2018-04-06T04:23:33.772Z,5.63
2018-04-06T04:24:33.983Z,5.63
2018-04-06T04:26:33.799Z,11.25
2018-04-06T04:27:33.808Z,11.25
2018-04-06T04:28:33.828Z,11.25
2018-04-06T04:29:34.040Z,16.88
2018-04-06T04:30:33.846Z,16.88
2018-04-06T04:31:33.855Z,16.88
2018-04-06T04:32:33.864Z,16.88
2018-04-06T04:33:33.889Z,22.50
2018-04-06T04:34:33.894Z,22.50
2018-04-06T04:35:33.903Z,22.50
2018-04-06T04:36:34.115Z,28.13
2018-04-06T04:37:33.921Z,28.13
2018-04-06T04:38:33.930Z,28.13
2018-04-06T04:39:33.948Z,33.75
2018-04-06T04:40:33.959Z,33.75
2018-04-06T04:41:33.972Z,39.38
2018-04-06T04:42:33.978Z,39.38
2018-04-06T04:43:33.998Z,39.38
2018-04-06T04:44:33.997Z,45.00
2018-04-06T04:45:34.017Z,45.00
2018-04-06T04:46:34.026Z,50.63
2018-04-06T04:47:34.035Z,50.63
2018-04-06T04:48:34.045Z,56.25
2018-04-06T04:49:34.054Z,56.25
2018-04-06T04:50:34.063Z,56.25
2018-04-06T04:51:34.084Z,61.88
2018-04-06T04:52:34.098Z,61.88
2018-04-06T04:53:34.109Z,67.50
2018-04-06T04:54:34.110Z,67.50
2018-04-06T04:55:34.123Z,73.13
2018-04-06T04:56:34.129Z,73.13
2018-04-06T04:57:34.149Z,78.75
2018-04-06T04:58:34.157Z,78.75
2018-04-06T04:59:34.166Z,84.38
2018-04-06T05:00:34.176Z,84.38
2018-04-06T05:01:34.184Z,84.38
2018-04-06T05:02:34.206Z,90.00
2018-04-06T05:03:34.216Z,90.00
2018-04-06T05:04:34.436Z,95.63
2018-04-06T05:05:34.233Z,95.63
2018-04-06T05:07:34.251Z,101.25
2018-04-06T05:08:34.274Z,101.25
2018-04-06T05:09:34.280Z,106.88
2018-04-06T05:10:34.290Z,112.50
2018-04-06T05:11:34.298Z,112.50
2018-04-06T05:12:34.308Z,112.50
2018-04-06T05:13:34.329Z,118.13
2018-04-06T05:14:34.337Z,118.13
2018-04-06T05:15:34.347Z,118.13
2018-04-06T05:16:34.355Z,123.75
2018-04-06T05:17:34.409Z,123.75
2018-04-06T05:18:34.386Z,129.38
2018-04-06T05:19:34.395Z,129.38
2018-04-06T05:20:34.404Z,135.00
2018-04-06T05:21:34.413Z,135.00
2018-04-06T05:22:34.422Z,135.00
2018-04-06T05:23:34.429Z,140.63
2018-04-06T05:24:34.517Z,140.63
2018-04-06T05:25:34.461Z,146.25
2018-04-06T05:26:34.482Z,146.25
2018-04-06T05:27:34.479Z,151.88
2018-04-06T05:28:34.487Z,151.88
2018-04-06T05:29:34.555Z,151.88
2018-04-06T05:30:34.518Z,151.88
2018-04-06T05:31:34.526Z,157.50
2018-04-06T05:32:34.737Z,157.50
2018-04-06T05:33:34.543Z,157.50
2018-04-06T05:34:34.575Z,168.75
2018-04-06T05:35:34.575Z,168.75
2018-04-06T05:36:34.583Z,174.38
2018-04-06T05:37:34.592Z,174.38
2018-04-06T05:38:34.601Z,174.38
2018-04-06T05:39:34.622Z,174.38
2018-04-06T05:40:34.632Z,174.38
2018-04-06T05:41:34.640Z,174.38
2018-04-06T05:42:34.650Z,174.38
2018-04-06T05:43:34.658Z,174.38
2018-04-06T05:44:34.679Z,174.38
2018-04-06T05:45:34.688Z,180.00
2018-04-06T05:46:34.697Z,180.00
2018-04-06T05:47:34.707Z,180.00
2018-04-06T05:48:34.716Z,185.63
2018-04-06T05:49:34.749Z,185.63
2018-04-06T05:50:34.748Z,185.63
2018-04-06T05:51:34.754Z,191.25
2018-04-06T05:52:34.764Z,191.25
2018-04-06T05:53:34.788Z,196.88
2018-04-06T05:54:34.799Z,196.88
2018-04-06T05:55:34.813Z,196.88
2018-04-06T05:56:34.811Z,202.50
2018-04-06T05:57:34.820Z,213.75
2018-04-06T05:58:34.843Z,213.75
2018-04-06T05:59:34.898Z,213.75
2018-04-06T06:00:34.860Z,219.38
2018-04-06T06:01:34.868Z,230.63
2018-04-06T06:02:34.889Z,247.50
2018-04-06T06:03:34.900Z,253.13
2018-04-06T06:04:34.906Z,236.25
2018-04-06T06:05:34.916Z,241.88
2018-04-06T06:06:34.938Z,241.88
2018-04-06T06:07:34.946Z,241.88
2018-04-06T06:08:34.956Z,247.50
2018-04-06T06:09:34.964Z,247.50
2018-04-06T06:10:34.986Z,241.88
2018-04-06T06:11:34.996Z,247.50
2018-04-06T06:12:35.003Z,247.50
2018-04-06T06:13:35.014Z,258.75
2018-04-06T06:14:35.034Z,247.50
2018-04-06T06:15:35.042Z,264.38
2018-04-06T06:16:35.052Z,309.38
2018-04-06T06:17:35.063Z,309.38
2018-04-06T06:18:35.081Z,275.63
2018-04-06T06:19:35.091Z,264.38
2018-04-06T06:20:35.099Z,264.38
2018-04-06T06:21:35.113Z,298.13
2018-04-06T06:22:35.130Z,264.38
2018-04-06T06:23:35.138Z,303.75
2018-04-06T06:24:35.147Z,309.38
2018-04-06T06:25:35.170Z,270.00
2018-04-06T06:26:35.177Z,270.00
2018-04-06T06:27:35.186Z,281.25
2018-04-06T06:28:35.195Z,292.50
2018-04-06T06:29:35.230Z,275.63
2018-04-06T06:30:35.226Z,281.25
2018-04-06T06:31:35.234Z,360.00
2018-04-06T06:32:35.244Z,365.63
2018-04-06T06:33:35.265Z,556.88
2018-04-06T06:34:35.273Z,416.25
2018-04-06T06:35:35.284Z,331.88
2018-04-06T06:36:35.654Z,348.75
2018-04-06T06:37:35.313Z,309.38
2018-04-06T06:38:35.322Z,326.25
2018-04-06T06:39:35.335Z,315.00
2018-04-06T06:40:35.357Z,326.25
2018-04-06T06:41:35.361Z,388.13
2018-04-06T06:42:35.373Z,399.38
2018-04-06T06:43:35.392Z,354.38
2018-04-06T06:44:35.410Z,337.50
2018-04-06T06:45:35.411Z,343.13
2018-04-06T06:46:35.430Z,331.88
2018-04-06T06:47:35.445Z,320.63
2018-04-06T06:48:35.448Z,326.25
2018-04-06T06:49:35.483Z,326.25
2018-04-06T06:50:35.481Z,365.63
2018-04-06T06:51:35.487Z,455.63
2018-04-06T06:52:35.508Z,410.63
2018-04-06T06:53:35.522Z,455.63
2018-04-06T06:54:35.527Z,708.75
2018-04-06T06:55:35.550Z,1316.25
2018-04-06T06:56:35.558Z,1636.88
2018-04-06T06:57:35.566Z,1732.50
2018-04-06T06:58:35.588Z,1648.13
2018-04-06T06:59:35.596Z,1580.63
2018-04-06T07:00:35.606Z,1608.75
2018-04-06T07:01:35.642Z,1659.38
2018-04-06T07:02:35.636Z,1546.88
2018-04-06T07:03:35.658Z,1383.75
2018-04-06T07:04:35.665Z,1158.75
2018-04-06T07:05:35.703Z,1203.75
2018-04-06T07:06:35.696Z,1327.50
2018-04-06T07:07:35.706Z,1243.13
2018-04-06T07:08:35.726Z,1085.63
2018-04-06T07:09:35.737Z,1147.50
2018-04-06T07:10:35.960Z,1063.13
2018-04-06T07:11:35.765Z,950.63
2018-04-06T07:12:35.787Z,1136.25
2018-04-06T07:13:35.796Z,1096.88
2018-04-06T07:14:35.819Z,877.50
2018-04-06T07:15:35.827Z,810.00
2018-04-06T07:16:35.847Z,894.38
2018-04-06T07:17:35.857Z,1181.25
2018-04-06T07:18:35.878Z,1254.38
2018-04-06T07:19:35.900Z,1411.88
2018-04-06T07:20:35.907Z,1406.25
2018-04-06T07:21:35.929Z,1254.38
2018-04-06T07:22:35.942Z,1091.25
2018-04-06T07:23:35.960Z,1186.88
2018-04-06T07:24:35.983Z,1209.38
2018-04-06T07:25:35.992Z,1170.00
2018-04-06T07:26:36.000Z,1181.25
2018-04-06T07:27:36.022Z,1372.50
2018-04-06T07:28:36.030Z,1366.88
2018-04-06T07:29:36.053Z,1243.13
2018-04-06T07:30:36.073Z,1316.25
2018-04-06T07:31:36.081Z,1563.75
2018-04-06T07:32:36.104Z,1788.75
2018-04-06T07:33:36.112Z,1968.75
2018-04-06T07:34:36.132Z,2171.25
2018-04-06T07:35:36.154Z,2188.13
2018-04-06T07:36:36.163Z,2115.00
2018-04-06T07:37:36.184Z,2210.63
2018-04-06T07:38:36.207Z,2126.25
2018-04-06T07:39:36.215Z,2030.63
2018-04-06T07:40:36.237Z,2390.63
2018-04-06T07:41:36.270Z,2317.50
2018-04-06T07:42:36.276Z,2289.38
2018-04-06T07:43:36.288Z,2328.75
2018-04-06T07:44:36.310Z,2340.00
2018-04-06T07:45:36.320Z,2390.63
2018-04-06T07:46:36.340Z,2328.75
2018-04-06T07:47:36.361Z,2317.50
2018-04-06T07:48:36.386Z,2233.13
2018-04-06T07:49:36.402Z,2154.38
2018-04-06T07:50:36.414Z,2025.00
2018-04-06T07:51:36.434Z,1676.25
2018-04-06T07:52:36.455Z,798.75
2018-04-06T07:53:36.477Z,360.00
2018-04-06T07:54:36.499Z,331.88
2018-04-06T07:55:36.508Z,331.88
2018-04-06T07:56:36.527Z,331.88
2018-04-06T07:57:36.762Z,326.25
2018-04-06T07:58:36.571Z,326.25
2018-04-06T07:59:36.593Z,326.25
2018-04-06T08:00:36.613Z,326.25
2018-04-06T08:01:36.623Z,326.25
2018-04-06T08:02:36.648Z,326.25
2018-04-06T08:03:36.666Z,326.25
2018-04-06T08:04:36.688Z,326.25
2018-04-06T08:05:36.911Z,320.63
2018-04-06T08:06:36.720Z,320.63
2018-04-06T08:07:36.739Z,320.63
2018-04-06T08:08:36.760Z,320.63
2018-04-06T08:09:36.782Z,326.25
2018-04-06T08:10:36.792Z,320.63
2018-04-06T08:11:36.812Z,320.63
2018-04-06T08:12:36.834Z,320.63
2018-04-06T08:13:36.843Z,320.63
2018-04-06T08:14:36.877Z,315.00
2018-04-06T08:15:36.885Z,315.00
2018-04-06T08:16:36.895Z,315.00
2018-04-06T08:17:37.219Z,309.38
2018-04-06T08:18:36.992Z,309.38
2018-04-06T08:19:36.962Z,309.38
2018-04-06T08:20:37.317Z,309.38
2018-04-06T08:21:36.987Z,309.38
2018-04-06T08:22:37.022Z,309.38
2018-04-06T08:23:37.021Z,315.00
2018-04-06T08:24:37.390Z,320.63
2018-04-06T08:25:37.049Z,320.63
2018-04-06T08:26:37.070Z,320.63
2018-04-06T08:27:37.139Z,320.63
2018-04-06T08:28:37.101Z,326.25
2018-04-06T08:29:37.123Z,320.63
2018-04-06T08:30:37.493Z,320.63
2018-04-06T08:31:37.720Z,320.63
2018-04-06T08:32:37.173Z,315.00
2018-04-06T08:33:37.183Z,315.00
2018-04-06T08:34:37.205Z,309.38
2018-04-06T08:35:37.575Z,320.63
2018-04-06T08:36:37.650Z,320.63
2018-04-06T08:37:37.818Z,326.25
2018-04-06T08:39:37.289Z,331.88
2018-04-06T08:40:37.508Z,326.25
2018-04-06T08:41:37.316Z,326.25
2018-04-06T08:42:37.552Z,331.88
2018-04-06T08:43:37.697Z,331.88
2018-04-06T08:44:37.369Z,337.50
2018-04-06T08:45:37.389Z,331.88
2018-04-06T08:46:37.748Z,320.63
2018-04-06T08:47:37.420Z,320.63
2018-04-06T08:48:37.653Z,320.63
2018-04-06T08:49:37.453Z,320.63
2018-04-06T08:50:37.820Z,320.63
2018-04-06T08:51:37.480Z,320.63
2018-04-06T08:52:37.548Z,320.63
2018-04-06T08:53:37.523Z,320.63
2018-04-06T08:55:37.601Z,320.63
2018-04-06T08:56:37.562Z,320.63
2018-04-06T08:57:37.938Z,315.00
2018-04-06T08:58:37.651Z,315.00
2018-04-06T08:59:37.617Z,320.63
2018-04-06T09:00:37.636Z,320.63
2018-04-06T09:01:37.692Z,320.63
2018-04-06T09:02:37.665Z,320.63
2018-04-06T09:03:38.036Z,320.63
2018-04-06T09:04:37.739Z,320.63
2018-04-06T09:05:37.969Z,320.63
2018-04-06T09:06:37.728Z,320.63
2018-04-06T09:07:37.747Z,320.63
2018-04-06T09:08:37.768Z,320.63
2018-04-06T09:09:37.790Z,320.63
2018-04-06T09:10:37.800Z,320.63
2018-04-06T09:11:37.809Z,326.25
2018-04-06T09:12:38.188Z,331.88
2018-04-06T09:13:37.852Z,326.25
2018-04-06T09:14:37.869Z,326.25
2018-04-06T09:15:38.083Z,320.63
2018-04-06T09:16:38.105Z,320.63
2018-04-06T09:17:37.959Z,320.63
2018-04-06T09:18:37.932Z,320.63
2018-04-06T09:19:37.943Z,320.63
2018-04-06T09:20:37.963Z,320.63
2018-04-06T09:21:38.187Z,320.63
2018-04-06T09:22:38.003Z,320.63
2018-04-06T09:23:38.015Z,320.63
2018-04-06T09:24:38.034Z,320.63
2018-04-06T09:25:38.045Z,320.63
2018-04-06T09:26:38.272Z,320.63
2018-04-06T09:27:38.425Z,320.63
2018-04-06T09:28:38.110Z,320.63
2018-04-06T09:29:38.118Z,320.63
2018-04-06T09:31:38.149Z,320.63
2018-04-06T09:32:38.181Z,320.63
2018-04-06T09:33:38.178Z,320.63
2018-04-06T09:34:38.209Z,320.63
2018-04-06T09:35:38.209Z,320.63
2018-04-06T09:36:38.278Z,320.63
2018-04-06T09:37:38.452Z,320.63
2018-04-06T09:38:38.307Z,320.63
2018-04-06T09:39:38.632Z,320.63
2018-04-06T09:40:38.291Z,320.63
2018-04-06T09:41:38.330Z,320.63
2018-04-06T09:42:38.335Z,315.00
2018-04-06T09:43:38.758Z,315.00
2018-04-06T09:44:38.916Z,320.63
2018-04-06T09:45:38.388Z,315.00
2018-04-06T09:46:38.425Z,315.00
2018-04-06T09:47:38.417Z,315.00
2018-04-06T09:48:38.485Z,315.00
2018-04-06T09:49:38.798Z,315.00
2018-04-06T09:50:38.467Z,320.63
2018-04-06T09:51:38.691Z,320.63
2018-04-06T09:52:38.498Z,320.63
2018-04-06T09:53:38.869Z,320.63
2018-04-06T09:54:38.530Z,320.63
2018-04-06T09:55:38.549Z,320.63
2018-04-06T09:56:38.920Z,320.63
2018-04-06T09:57:38.793Z,320.63
2018-04-06T09:58:38.958Z,320.63
2018-04-06T09:59:38.825Z,320.63
2018-04-06T10:01:38.655Z,320.63
2018-04-06T10:02:38.887Z,320.63
2018-04-06T10:03:38.884Z,320.63
2018-04-06T10:04:39.254Z,320.63
2018-04-06T10:05:38.726Z,326.25
2018-04-06T10:06:39.296Z,326.25
2018-04-06T10:07:38.984Z,331.88
2018-04-06T10:08:38.780Z,326.25
2018-04-06T10:09:38.786Z,326.25
2018-04-06T10:10:38.819Z,326.25
2018-04-06T10:11:38.832Z,326.25
2018-04-06T10:12:39.388Z,326.25
2018-04-06T10:13:38.882Z,326.25
2018-04-06T10:14:38.885Z,326.25
2018-04-06T10:15:38.891Z,326.25
2018-04-06T10:16:38.911Z,326.25
2018-04-06T10:17:39.133Z,326.25
2018-04-06T10:18:38.951Z,326.25
2018-04-06T10:19:39.524Z,326.25
2018-04-06T10:20:39.197Z,326.25
2018-04-06T10:21:39.003Z,326.25
2018-04-06T10:22:39.028Z,326.25
2018-04-06T10:23:39.036Z,326.25
2018-04-06T10:24:39.045Z,326.25
2018-04-06T10:25:39.416Z,326.25
2018-04-06T10:26:39.706Z,331.88
2018-04-06T10:27:39.098Z,326.25
2018-04-06T10:29:39.340Z,326.25
2018-04-06T10:30:39.712Z,331.88
2018-04-06T10:31:39.216Z,337.50
2018-04-06T10:32:39.390Z,331.88
2018-04-06T10:33:39.636Z,326.25
2018-04-06T10:34:39.232Z,326.25
2018-04-06T10:35:39.255Z,337.50
2018-04-06T10:36:39.470Z,680.63
2018-04-06T10:37:39.486Z,2671.88
2018-04-06T10:38:39.294Z,2863.13
2018-04-06T10:39:39.516Z,1726.88
2018-04-06T10:40:39.356Z,2362.50
2018-04-06T10:41:39.357Z,3960.00
2018-04-06T10:42:39.614Z,4173.75
2018-04-06T10:43:39.400Z,2615.63
2018-04-06T10:44:39.424Z,1895.63
2018-04-06T10:45:39.637Z,3082.50
2018-04-06T10:46:39.441Z,4218.75
2018-04-06T10:47:39.472Z,3476.25
2018-04-06T10:48:39.483Z,1822.50
2018-04-06T10:49:39.520Z,461.25
2018-04-06T10:50:39.526Z,1518.75
2018-04-06T10:51:39.547Z,3453.75
2018-04-06T10:52:39.569Z,4511.25
2018-04-06T10:53:39.603Z,4595.63
2018-04-06T10:54:39.612Z,5259.38
2018-04-06T10:55:39.633Z,5225.63
2018-04-06T10:56:39.667Z,5124.38
2018-04-06T10:57:40.037Z,4736.25
2018-04-06T10:58:39.721Z,4595.63
2018-04-06T10:59:39.779Z,4601.25
2018-04-06T11:00:39.757Z,4725.00
2018-04-06T11:01:39.786Z,4983.75
2018-04-06T11:04:39.863Z,4803.75
2018-04-06T11:05:39.884Z,4730.63
2018-04-06T11:06:39.921Z,4696.88
2018-04-06T11:07:39.939Z,4770.00
2018-04-06T11:08:39.974Z,4590.00
2018-04-06T11:09:40.001Z,4578.75
2018-04-06T11:10:40.032Z,5293.13
2018-04-06T11:11:40.056Z,5304.38
2018-04-06T11:12:40.496Z,5079.38
2018-04-06T11:13:40.118Z,4443.75
2018-04-06T11:14:40.139Z,3228.75
2018-04-06T11:15:40.385Z,2120.63
2018-04-06T11:16:40.209Z,1080.00
2018-04-06T11:17:40.231Z,348.75
2018-04-06T11:18:40.263Z,331.88
2018-04-06T11:19:40.298Z,326.25
2018-04-06T11:20:40.330Z,326.25
2018-04-06T11:21:40.353Z,331.88
2018-04-06T11:22:40.735Z,331.88
2018-04-06T11:23:40.407Z,331.88
2018-04-06T11:24:40.440Z,331.88
2018-04-06T11:25:40.474Z,331.88
2018-04-06T11:26:40.496Z,331.88
2018-04-06T11:27:40.517Z,331.88
2018-04-06T11:28:40.551Z,331.88
2018-04-06T11:29:40.574Z,337.50
2018-04-06T11:30:40.810Z,354.38
2018-04-06T11:31:40.628Z,978.75
2018-04-06T11:32:40.649Z,2536.88
2018-04-06T11:34:40.715Z,5523.75
2018-04-06T11:35:40.727Z,5608.13
2018-04-06T11:36:40.950Z,5394.38
2018-04-06T11:37:40.780Z,5253.75
2018-04-06T11:38:40.803Z,5090.63
2018-04-06T11:40:40.857Z,4809.38
2018-04-06T11:41:40.880Z,5135.63
2018-04-06T11:42:40.901Z,5135.63
2018-04-06T11:43:41.138Z,4770.00
2018-04-06T11:44:40.955Z,4815.00
2018-04-06T11:45:40.991Z,5017.50
2018-04-06T11:46:41.012Z,4741.88
2018-04-06T11:47:41.104Z,4663.13
2018-04-06T11:49:41.101Z,4511.25
2018-04-06T11:50:41.122Z,3988.13
2018-04-06T11:51:41.155Z,4235.63
2018-04-06T11:52:41.189Z,4443.75
2018-04-06T11:53:41.212Z,5107.50
2018-04-06T11:54:41.245Z,5343.75
2018-04-06T11:55:41.279Z,5090.63
2018-04-06T11:56:41.302Z,4567.50
2018-04-06T11:58:41.414Z,4612.50
2018-04-06T11:59:41.400Z,4545.00
2018-04-06T12:00:41.436Z,4910.63
2018-04-06T12:01:41.808Z,4353.75
2018-04-06T12:02:41.500Z,3481.88
2018-04-06T12:03:41.528Z,2716.88
2018-04-06T12:05:41.593Z,826.88
2018-04-06T12:06:41.975Z,365.63
2018-04-06T12:08:41.683Z,320.63
2018-04-06T12:09:41.715Z,320.63
2018-04-06T12:10:41.750Z,315.00
2018-04-06T12:11:42.120Z,315.00
2018-04-06T12:12:41.804Z,309.38
2018-04-06T12:13:41.839Z,309.38
2018-04-06T12:14:41.860Z,309.38
2018-04-06T12:15:41.893Z,309.38
2018-04-06T12:16:41.918Z,309.38
2018-04-06T12:17:41.949Z,309.38
2018-04-06T12:18:41.971Z,309.38
2018-04-06T12:19:42.004Z,309.38
2018-04-06T12:20:42.036Z,309.38
2018-04-06T12:21:42.047Z,309.38
2018-04-06T12:22:42.081Z,309.38
2018-04-06T12:23:42.105Z,303.75
2018-04-06T12:24:42.171Z,303.75
2018-04-06T12:25:42.157Z,303.75
2018-04-06T12:27:42.200Z,303.75
2018-04-06T12:28:42.225Z,303.75
2018-04-06T12:29:42.244Z,303.75
2018-04-06T12:30:42.277Z,303.75
2018-04-06T12:31:42.300Z,303.75
2018-04-06T12:32:42.329Z,303.75
2018-04-06T12:33:42.342Z,303.75
2018-04-06T12:34:42.363Z,303.75
2018-04-06T12:35:42.394Z,303.75
2018-04-06T12:36:42.418Z,303.75
2018-04-06T12:37:42.428Z,303.75
2018-04-06T12:38:42.460Z,303.75
2018-04-06T12:39:42.695Z,298.13
2018-04-06T12:40:42.526Z,298.13
2018-04-06T12:41:42.526Z,298.13
2018-04-06T12:42:42.547Z,298.13
2018-04-06T12:43:42.577Z,298.13
2018-04-06T12:44:42.595Z,298.13
2018-04-06T12:45:42.610Z,292.50
2018-04-06T12:46:42.632Z,292.50
2018-04-06T12:47:42.653Z,292.50
2018-04-06T12:48:42.674Z,292.50
2018-04-06T12:49:42.712Z,292.50
2018-04-06T12:51:42.738Z,292.50
2018-04-06T12:52:42.758Z,286.88
2018-04-06T12:53:42.769Z,286.88
2018-04-06T12:54:42.802Z,286.88
2018-04-06T12:55:42.812Z,286.88
2018-04-06T12:56:42.834Z,286.88
2018-04-06T12:57:42.855Z,286.88
2018-04-06T12:58:42.877Z,281.25
2018-04-06T12:59:42.898Z,281.25
2018-04-06T13:00:42.918Z,281.25
2018-04-06T13:01:42.945Z,281.25