createdAt,value
2018-06-03T00:01:20.508Z,16.70
2018-06-03T00:03:48.714Z,16.80
2018-06-03T00:06:16.884Z,16.80
2018-06-03T00:08:45.081Z,16.80
2018-06-03T00:13:41.269Z,16.90
2018-06-03T00:16:09.481Z,16.90
2018-06-03T00:18:37.689Z,16.90
2018-06-03T00:21:17.377Z,16.90
2018-06-03T00:23:45.574Z,16.90
2018-06-03T00:26:13.788Z,17.00
2018-06-03T00:31:09.880Z,17.00
2018-06-03T00:33:39.093Z,16.90
2018-06-03T00:37:10.725Z,16.90
2018-06-03T00:39:38.903Z,17.00
2018-06-03T00:42:07.105Z,16.90
2018-06-03T00:47:03.256Z,17.00
2018-06-03T00:49:31.446Z,17.00
2018-06-03T00:54:27.615Z,17.10
2018-06-03T00:57:07.116Z,17.10
2018-06-03T00:59:35.305Z,17.10
2018-06-03T01:02:03.522Z,17.10
2018-06-03T01:04:31.721Z,17.10
2018-06-03T01:06:59.920Z,17.10
2018-06-03T01:09:28.100Z,17.10
2018-06-03T01:11:56.299Z,17.10
2018-06-03T01:14:24.497Z,17.10
2018-06-03T01:16:52.675Z,17.00
2018-06-03T01:19:20.888Z,17.00
2018-06-03T01:21:49.073Z,17.00
2018-06-03T01:24:17.280Z,17.00
2018-06-03T01:26:45.500Z,17.00
2018-06-03T01:29:13.713Z,17.00
2018-06-03T01:31:41.892Z,17.00
2018-06-03T01:34:10.075Z,17.00
2018-06-03T01:36:38.261Z,17.00
2018-06-03T01:39:07.050Z,17.10
2018-06-03T01:41:35.257Z,17.00
2018-06-03T01:44:03.584Z,17.00
2018-06-03T01:46:31.964Z,17.00
2018-06-03T01:49:00.144Z,17.00
2018-06-03T01:51:28.348Z,17.00
2018-06-03T01:53:56.562Z,17.00
2018-06-03T01:56:24.733Z,17.00
2018-06-03T01:58:52.916Z,17.00
2018-06-03T02:01:21.117Z,17.00
2018-06-03T02:03:49.288Z,16.90
2018-06-03T02:06:17.465Z,16.80
2018-06-03T02:08:45.652Z,16.70
2018-06-03T02:11:13.835Z,16.60
2018-06-03T02:13:42.022Z,16.50
2018-06-03T02:16:10.332Z,16.40
2018-06-03T02:18:38.508Z,16.30
2018-06-03T02:21:13.080Z,16.30
2018-06-03T02:23:41.279Z,16.20
2018-06-03T02:26:09.485Z,16.10
2018-06-03T02:28:44.084Z,16.00
2018-06-03T02:31:12.260Z,16.00
2018-06-03T02:33:40.442Z,16.00
2018-06-03T02:36:08.649Z,15.90
2018-06-03T02:38:36.841Z,15.80
2018-06-03T02:41:05.024Z,15.70
2018-06-03T02:43:33.227Z,15.60
2018-06-03T02:46:01.403Z,15.60
2018-06-03T02:48:29.585Z,15.60
2018-06-03T02:50:57.806Z,15.50
2018-06-03T02:53:25.991Z,15.50
2018-06-03T02:55:54.184Z,15.50
2018-06-03T03:00:50.401Z,15.40
2018-06-03T03:03:18.586Z,15.40
2018-06-03T03:05:46.748Z,15.40
2018-06-03T03:08:14.970Z,15.40
2018-06-03T03:10:43.149Z,15.30
2018-06-03T03:13:11.345Z,15.30
2018-06-03T03:15:39.525Z,15.30
2018-06-03T03:18:07.705Z,15.30
2018-06-03T03:20:35.900Z,15.30
2018-06-03T03:23:04.092Z,15.30
2018-06-03T03:28:00.212Z,15.20
2018-06-03T03:30:28.437Z,15.20
2018-06-03T03:32:56.657Z,15.20
2018-06-03T03:35:24.824Z,15.10
2018-06-03T03:37:53.011Z,15.10
2018-06-03T03:40:21.194Z,15.10
2018-06-03T03:42:49.396Z,15.10
2018-06-03T03:45:17.586Z,15.20
2018-06-03T03:47:45.781Z,15.10
2018-06-03T03:50:13.987Z,15.10
2018-06-03T03:55:10.120Z,15.20
2018-06-03T03:57:38.304Z,15.30
2018-06-03T04:02:34.452Z,15.30
2018-06-03T04:09:58.585Z,15.40
2018-06-03T04:12:26.776Z,15.50
2018-06-03T04:14:54.943Z,15.60
2018-06-03T04:17:23.172Z,15.60
2018-06-03T04:19:51.348Z,15.80
2018-06-03T04:22:19.552Z,15.80
2018-06-03T04:24:47.720Z,15.90
2018-06-03T04:27:16.845Z,16.00
2018-06-03T04:29:45.032Z,16.10
2018-06-03T04:32:13.228Z,16.20
2018-06-03T04:34:41.403Z,16.20
2018-06-03T04:37:09.592Z,16.20
2018-06-03T04:42:05.719Z,16.20
2018-06-03T04:44:33.911Z,16.20
2018-06-03T04:47:02.095Z,16.30
2018-06-03T04:49:30.276Z,16.30
2018-06-03T04:51:58.556Z,16.30
2018-06-03T04:54:26.854Z,16.40
2018-06-03T04:56:55.019Z,16.40
2018-06-03T04:59:23.200Z,16.50
2018-06-03T05:01:51.392Z,16.50
2018-06-03T05:04:19.565Z,16.50
2018-06-03T05:06:47.749Z,16.60
2018-06-03T05:09:15.915Z,16.70
2018-06-03T05:11:44.087Z,16.70
2018-06-03T05:14:12.356Z,16.80
2018-06-03T05:16:40.521Z,16.90
2018-06-03T05:19:08.700Z,16.90
2018-06-03T05:21:36.923Z,17.00
2018-06-03T05:24:05.130Z,17.00
2018-06-03T05:26:33.364Z,17.10
2018-06-03T05:31:29.497Z,17.10
2018-06-03T05:33:57.666Z,17.10
2018-06-03T05:36:25.896Z,17.10
2018-06-03T05:38:54.055Z,17.20
2018-06-03T05:41:22.244Z,17.20
2018-06-03T05:43:50.449Z,17.30
2018-06-03T05:46:18.637Z,17.40
2018-06-03T05:48:46.825Z,17.50
2018-06-03T05:53:43.052Z,17.60
2018-06-03T05:56:11.252Z,18.10
2018-06-03T05:58:39.432Z,19.10
2018-06-03T06:01:07.612Z,20.20
2018-06-03T06:03:36.700Z,21.30
2018-06-03T06:06:04.889Z,22.10
2018-06-03T06:08:33.153Z,22.90
2018-06-03T06:11:01.354Z,23.70
2018-06-03T06:13:29.567Z,24.40
2018-06-03T06:15:57.763Z,25.10
2018-06-03T06:20:54.091Z,25.80
2018-06-03T06:23:22.279Z,26.10
2018-06-03T06:28:18.520Z,26.40
2018-06-03T06:30:46.737Z,26.50
2018-06-03T06:33:14.937Z,26.70
2018-06-03T06:35:43.136Z,26.20
2018-06-03T06:40:39.272Z,24.40
2018-06-03T06:43:07.444Z,23.80
2018-06-03T06:45:35.640Z,23.60
2018-06-03T06:52:59.774Z,24.50
2018-06-03T06:55:27.958Z,24.90
2018-06-03T06:57:56.163Z,25.60
2018-06-03T07:00:24.349Z,25.60
2018-06-03T07:02:52.524Z,25.90
2018-06-03T07:05:20.709Z,25.30
2018-06-03T07:07:48.888Z,25.40
2018-06-03T07:12:45.016Z,25.20
2018-06-03T07:15:13.193Z,24.90
2018-06-03T07:17:41.364Z,24.80
2018-06-03T07:20:09.565Z,24.00
2018-06-03T07:25:05.744Z,22.80
2018-06-03T07:27:33.920Z,22.30
2018-06-03T07:30:02.121Z,22.20
2018-06-03T07:32:30.330Z,22.00
2018-06-03T07:34:58.530Z,21.70
2018-06-03T07:37:26.737Z,21.60
2018-06-03T07:39:54.925Z,21.70
2018-06-03T07:42:23.105Z,21.80
2018-06-03T07:44:51.299Z,21.60
2018-06-03T07:47:19.505Z,21.70
2018-06-03T07:49:47.696Z,21.60
2018-06-03T07:52:15.872Z,21.50
2018-06-03T07:54:44.070Z,21.60
2018-06-03T07:57:12.281Z,21.80
2018-06-03T07:59:40.451Z,21.70
2018-06-03T08:02:08.652Z,21.60
2018-06-03T08:04:36.841Z,21.50
2018-06-03T08:07:05.012Z,21.30
2018-06-03T08:09:33.205Z,21.30
2018-06-03T08:12:01.375Z,21.60
2018-06-03T08:14:29.572Z,21.50
2018-06-03T08:19:25.739Z,21.80
2018-06-03T08:21:53.937Z,22.00
2018-06-03T08:24:22.126Z,22.20
2018-06-03T08:26:50.312Z,22.40
2018-06-03T08:29:18.485Z,22.30
2018-06-03T08:31:46.672Z,22.20
2018-06-03T08:34:14.860Z,22.10
2018-06-03T08:39:11.102Z,22.20
2018-06-03T08:41:39.261Z,22.20
2018-06-03T08:44:07.429Z,22.50
2018-06-03T08:46:35.597Z,22.60
2018-06-03T08:49:03.805Z,22.60
2018-06-03T08:51:32.008Z,22.80
2018-06-03T08:54:00.192Z,22.90
2018-06-03T08:56:28.408Z,22.80
2018-06-03T09:01:24.616Z,22.60
2018-06-03T09:03:52.797Z,22.40
2018-06-03T09:06:20.976Z,22.40
2018-06-03T09:08:49.164Z,22.70
2018-06-03T09:11:17.355Z,22.70
2018-06-03T09:13:45.547Z,22.70
2018-06-03T09:16:13.700Z,22.70
2018-06-03T09:21:09.815Z,22.60
2018-06-03T09:23:37.995Z,23.00
2018-06-03T09:26:06.245Z,23.10
2018-06-03T09:28:34.457Z,23.10
2018-06-03T09:33:35.940Z,23.70
2018-06-03T09:36:04.144Z,24.00
2018-06-03T09:38:32.324Z,24.40
2018-06-03T09:41:00.542Z,24.70
2018-06-03T09:43:28.764Z,24.90
2018-06-03T09:45:56.928Z,25.10
2018-06-03T09:48:25.095Z,25.20
2018-06-03T09:50:53.268Z,25.10
2018-06-03T09:53:21.496Z,25.30
2018-06-03T09:55:49.677Z,25.50
2018-06-03T09:58:17.848Z,25.30
2018-06-03T10:00:46.075Z,25.30
2018-06-03T10:03:14.242Z,25.60
2018-06-03T10:05:42.412Z,25.70
2018-06-03T10:08:10.698Z,25.20
2018-06-03T10:10:38.924Z,25.40
2018-06-03T10:13:07.292Z,25.90
2018-06-03T10:15:35.497Z,25.90
2018-06-03T10:20:31.672Z,26.00
2018-06-03T10:22:59.860Z,25.80
2018-06-03T10:25:28.079Z,25.40
2018-06-03T10:30:24.220Z,25.70
2018-06-03T10:37:48.316Z,26.10
2018-06-03T10:40:16.483Z,25.80
2018-06-03T10:42:44.676Z,25.70
2018-06-03T10:47:40.800Z,25.60
2018-06-03T10:50:08.980Z,26.20
2018-06-03T10:52:37.712Z,26.50
2018-06-03T10:55:05.956Z,26.60
2018-06-03T11:02:30.082Z,27.20
2018-06-03T11:04:58.319Z,27.00
2018-06-03T11:07:26.532Z,27.50
2018-06-03T11:09:54.708Z,27.50
2018-06-03T11:12:22.883Z,27.30
2018-06-03T11:14:51.088Z,27.10
2018-06-03T11:17:19.266Z,27.20
2018-06-03T11:19:47.531Z,26.80
2018-06-03T11:22:15.747Z,26.60
2018-06-03T11:24:43.940Z,26.30
2018-06-03T11:29:40.081Z,26.10
2018-06-03T11:34:36.224Z,26.80
2018-06-03T11:39:32.395Z,26.70
2018-06-03T11:42:00.601Z,26.60
2018-06-03T11:44:28.752Z,26.30
2018-06-03T11:46:56.933Z,26.60
2018-06-03T11:49:25.196Z,26.50
2018-06-03T11:51:53.367Z,26.60
2018-06-03T11:54:21.558Z,26.80
2018-06-03T11:57:01.133Z,26.70
2018-06-03T11:59:46.932Z,27.00
2018-06-03T12:04:44.424Z,27.10
2018-06-03T12:07:12.621Z,27.30
2018-06-03T12:09:40.824Z,27.10
2018-06-03T12:12:09.004Z,27.10
2018-06-03T12:14:37.192Z,27.50
2018-06-03T12:17:05.351Z,27.80
2018-06-03T12:19:33.507Z,27.40
2018-06-03T12:22:01.711Z,27.30
2018-06-03T12:24:29.912Z,27.50
2018-06-03T12:26:58.132Z,27.80
2018-06-03T12:29:26.321Z,27.70
2018-06-03T12:31:54.497Z,27.40
2018-06-03T12:34:22.653Z,27.40
2018-06-03T12:36:50.821Z,27.40
2018-06-03T12:39:19.000Z,27.30
2018-06-03T12:41:47.213Z,27.00
2018-06-03T12:44:15.360Z,27.00
2018-06-03T12:46:43.524Z,26.90
2018-06-03T12:49:11.688Z,27.00
2018-06-03T12:51:39.884Z,27.10
2018-06-03T12:54:08.064Z,27.20
2018-06-03T12:56:36.409Z,27.30
2018-06-03T12:59:04.605Z,27.20
2018-06-03T13:01:32.828Z,26.90
2018-06-03T13:04:01.016Z,27.00
2018-06-03T13:06:29.342Z,27.10
2018-06-03T13:08:57.496Z,27.20
2018-06-03T13:11:25.680Z,27.10
2018-06-03T13:13:53.864Z,27.00
2018-06-03T13:18:50.023Z,27.20
2018-06-03T13:21:18.224Z,27.30
2018-06-03T13:23:46.400Z,27.30
2018-06-03T13:26:14.597Z,27.20
2018-06-03T13:28:42.789Z,26.80
2018-06-03T13:31:10.958Z,27.00
2018-06-03T13:33:39.156Z,26.80
2018-06-03T13:38:35.284Z,26.40
2018-06-03T13:41:03.492Z,26.60
2018-06-03T13:43:31.669Z,26.50
2018-06-03T13:45:59.859Z,26.70
2018-06-03T13:48:28.061Z,26.80
2018-06-03T13:50:56.211Z,26.60
2018-06-03T13:53:24.409Z,26.40
2018-06-03T13:55:52.580Z,26.20
2018-06-03T13:58:20.740Z,25.70
2018-06-03T14:00:49.056Z,25.70
2018-06-03T14:03:17.340Z,26.00
2018-06-03T14:08:13.481Z,26.30
2018-06-03T14:13:09.604Z,26.10
2018-06-03T14:15:37.801Z,26.00
2018-06-03T14:23:01.944Z,26.90
2018-06-03T14:25:30.148Z,27.10
2018-06-03T14:27:58.326Z,27.20
2018-06-03T14:30:26.497Z,27.50
2018-06-03T14:32:54.665Z,27.40
2018-06-03T14:35:22.851Z,27.40
2018-06-03T14:37:51.016Z,27.50
2018-06-03T14:40:19.185Z,27.30
2018-06-03T14:42:47.376Z,27.20
2018-06-03T14:45:15.771Z,26.80
2018-06-03T14:47:44.025Z,26.60
2018-06-03T14:50:12.204Z,26.90
2018-06-03T14:52:40.411Z,27.00
2018-06-03T15:00:04.634Z,26.60
2018-06-03T15:02:32.824Z,27.10
2018-06-03T15:05:01.037Z,26.60
2018-06-03T15:07:29.220Z,26.20
2018-06-03T15:09:57.401Z,25.80
2018-06-03T15:12:25.608Z,25.20
2018-06-03T15:14:53.805Z,24.80
2018-06-03T15:19:50.055Z,25.20
2018-06-03T15:24:46.381Z,25.50
2018-06-03T15:27:14.585Z,25.40
2018-06-03T15:29:42.769Z,25.60
2018-06-03T15:32:10.960Z,25.60
2018-06-03T15:37:07.166Z,25.40
2018-06-03T15:39:35.429Z,25.20
2018-06-03T15:42:03.628Z,25.50
2018-06-03T15:44:31.876Z,25.70
2018-06-03T15:47:00.096Z,26.00
2018-06-03T15:49:28.305Z,26.00
2018-06-03T15:54:24.884Z,26.10
2018-06-03T15:56:53.080Z,26.10
2018-06-03T15:59:21.262Z,26.30
2018-06-03T16:01:49.440Z,26.40
2018-06-03T16:04:17.689Z,25.90
2018-06-03T16:06:45.840Z,25.80
2018-06-03T16:11:41.975Z,25.90
2018-06-03T16:14:10.211Z,25.70
2018-06-03T16:16:38.416Z,25.90
2018-06-03T16:21:34.627Z,26.20
2018-06-03T16:24:02.885Z,25.90
2018-06-03T16:26:31.089Z,26.00
2018-06-03T16:28:59.268Z,26.20
2018-06-03T16:31:27.648Z,26.00
2018-06-03T16:33:55.765Z,26.10
2018-06-03T16:36:23.958Z,26.10
2018-06-03T16:38:52.301Z,26.20
2018-06-03T16:41:20.486Z,26.20
2018-06-03T16:43:48.688Z,26.40
2018-06-03T16:46:17.548Z,26.20
2018-06-03T16:48:45.744Z,26.20
2018-06-03T16:51:13.904Z,26.20
2018-06-03T16:53:42.321Z,26.30
2018-06-03T16:56:10.695Z,26.30
2018-06-03T16:58:38.857Z,26.10
2018-06-03T17:01:07.034Z,26.00
2018-06-03T17:03:35.268Z,26.00
2018-06-03T17:06:03.434Z,26.00
2018-06-03T17:08:31.641Z,25.90
2018-06-03T17:10:59.814Z,25.70
2018-06-03T17:13:28.856Z,25.40
2018-06-03T17:18:25.033Z,25.40
2018-06-03T17:20:53.203Z,25.40
2018-06-03T17:23:21.392Z,25.30
2018-06-03T17:25:49.584Z,25.20
2018-06-03T17:28:18.377Z,24.80
2018-06-03T17:30:46.580Z,24.80
2018-06-03T17:35:42.793Z,24.70
2018-06-03T17:38:11.021Z,24.70
2018-06-03T17:40:39.207Z,24.80
2018-06-03T17:43:07.380Z,24.80
2018-06-03T17:45:35.558Z,24.60
2018-06-03T17:48:03.748Z,24.50
2018-06-03T17:50:31.928Z,24.40
2018-06-03T17:53:00.335Z,24.20
2018-06-03T18:00:24.508Z,24.00
2018-06-03T18:02:52.685Z,23.90
2018-06-03T18:05:20.874Z,23.90
2018-06-03T18:07:49.101Z,23.90
2018-06-03T18:10:17.332Z,23.90
2018-06-03T18:12:45.577Z,23.80
2018-06-03T18:15:13.773Z,23.40
2018-06-03T18:17:41.968Z,23.30
2018-06-03T18:22:38.272Z,23.30
2018-06-03T18:25:06.463Z,23.30
2018-06-03T18:27:34.649Z,23.10
2018-06-03T18:32:30.771Z,22.80
2018-06-03T18:34:58.956Z,22.70
2018-06-03T18:37:27.179Z,22.60
2018-06-03T18:42:24.230Z,22.50
2018-06-03T18:44:52.421Z,22.50
2018-06-03T18:47:20.644Z,22.40
2018-06-03T18:49:48.825Z,22.30
2018-06-03T18:52:16.996Z,22.30
2018-06-03T18:57:13.804Z,22.00
2018-06-03T18:59:42.578Z,21.80
2018-06-03T19:02:10.745Z,21.90
2018-06-03T19:04:38.949Z,21.70
2018-06-03T19:07:07.145Z,21.50
2018-06-03T19:09:35.328Z,21.50
2018-06-03T19:12:03.504Z,21.40
2018-06-03T19:14:31.706Z,21.10
2018-06-03T19:16:59.898Z,20.90
2018-06-03T19:19:28.119Z,20.80
2018-06-03T19:21:56.235Z,20.70
2018-06-03T19:24:24.429Z,20.60
2018-06-03T19:26:52.618Z,20.40
2018-06-03T19:29:20.816Z,20.30
2018-06-03T19:31:48.996Z,20.30
2018-06-03T19:34:17.497Z,20.20
2018-06-03T19:36:45.724Z,20.20
2018-06-03T19:39:13.900Z,20.10
2018-06-03T19:41:42.104Z,20.10
2018-06-03T19:44:10.299Z,20.10
2018-06-03T19:46:38.507Z,20.00
2018-06-03T19:49:06.810Z,19.90
2018-06-03T19:51:35.049Z,20.00
2018-06-03T19:54:03.326Z,19.90
2018-06-03T19:56:31.512Z,19.80
2018-06-03T19:58:59.733Z,19.80
2018-06-03T20:01:28.055Z,19.70
2018-06-03T20:03:56.332Z,19.70
2018-06-03T20:06:24.521Z,19.70
2018-06-03T20:08:52.723Z,19.50
2018-06-03T20:11:20.978Z,19.40
2018-06-03T20:13:49.212Z,19.20
2018-06-03T20:16:17.720Z,19.20
2018-06-03T20:18:45.948Z,19.10
2018-06-03T20:21:14.152Z,18.90
2018-06-03T20:23:42.479Z,18.80
2018-06-03T20:26:10.688Z,18.80
2018-06-03T20:28:38.892Z,18.70
2018-06-03T20:31:07.072Z,18.70
2018-06-03T20:33:36.011Z,18.60
2018-06-03T20:36:04.184Z,18.60
2018-06-03T20:38:32.321Z,18.50
2018-06-03T20:41:00.495Z,18.40
2018-06-03T20:43:28.697Z,18.40
2018-06-03T20:45:56.876Z,18.30
2018-06-03T20:48:25.104Z,18.30
2018-06-03T20:50:53.280Z,18.30
2018-06-03T20:53:21.468Z,18.10
2018-06-03T20:55:49.682Z,18.10
2018-06-03T20:58:18.516Z,18.10
2018-06-03T21:00:46.696Z,18.00
2018-06-03T21:03:14.902Z,18.00
2018-06-03T21:05:43.104Z,18.00
2018-06-03T21:08:11.297Z,18.00
2018-06-03T21:10:39.514Z,18.10
2018-06-03T21:13:07.704Z,18.10
2018-06-03T21:15:35.937Z,18.00
2018-06-03T21:18:04.124Z,17.90
2018-06-03T21:20:32.304Z,17.90
2018-06-03T21:23:00.498Z,17.90
2018-06-03T21:25:28.748Z,17.90
2018-06-03T21:27:56.948Z,17.70
2018-06-03T21:30:25.125Z,17.70
2018-06-03T21:35:21.279Z,17.60
2018-06-03T21:37:49.480Z,17.50
2018-06-03T21:40:17.671Z,17.50
2018-06-03T21:42:45.858Z,17.50
2018-06-03T21:45:14.057Z,17.40
2018-06-03T21:47:42.246Z,17.40
2018-06-03T21:52:38.424Z,17.30
2018-06-03T21:55:06.622Z,17.20
2018-06-03T21:57:34.825Z,17.20
2018-06-03T22:00:03.030Z,17.10
2018-06-03T22:02:31.212Z,17.10
2018-06-03T22:04:59.438Z,17.00
2018-06-03T22:07:27.616Z,17.00
2018-06-03T22:09:55.800Z,16.90
2018-06-03T22:12:23.977Z,16.90
2018-06-03T22:14:52.175Z,16.80
2018-06-03T22:17:20.376Z,16.70
2018-06-03T22:19:48.556Z,16.70
2018-06-03T22:22:17.380Z,16.50
2018-06-03T22:24:45.549Z,16.50
2018-06-03T22:27:13.763Z,16.40
2018-06-03T22:29:41.953Z,16.40
2018-06-03T22:32:10.136Z,16.50
2018-06-03T22:34:38.355Z,16.40
2018-06-03T22:37:06.545Z,16.40
2018-06-03T22:39:34.714Z,16.30
2018-06-03T22:42:02.910Z,16.40
2018-06-03T22:44:31.100Z,16.30
2018-06-03T22:46:59.293Z,16.30
2018-06-03T22:49:27.521Z,16.30
2018-06-03T22:51:55.719Z,16.30
2018-06-03T22:54:23.903Z,16.20
2018-06-03T22:57:57.449Z,16.20
2018-06-03T23:00:27.088Z,16.20
2018-06-03T23:03:00.716Z,16.20
2018-06-03T23:05:28.957Z,16.10
2018-06-03T23:07:57.137Z,16.10
2018-06-03T23:10:25.324Z,16.00
2018-06-03T23:12:53.519Z,16.00
2018-06-03T23:15:21.707Z,16.00
2018-06-03T23:17:49.891Z,16.00
2018-06-03T23:22:46.022Z,16.00
2018-06-03T23:25:14.205Z,16.00
2018-06-03T23:27:42.444Z,15.90
2018-06-03T23:30:10.640Z,15.90
2018-06-03T23:32:38.907Z,15.90
2018-06-03T23:35:07.089Z,15.90
2018-06-03T23:37:35.284Z,15.90
2018-06-03T23:40:03.469Z,15.90
2018-06-03T23:42:31.660Z,15.90
2018-06-03T23:44:59.856Z,15.90
2018-06-03T23:47:28.056Z,15.90
2018-06-03T23:49:56.247Z,15.80
2018-06-03T23:52:24.470Z,15.70
2018-06-03T23:54:52.634Z,15.70
2018-06-03T23:57:20.824Z,15.70
2018-06-03T23:59:48.987Z,15.70
