createdAt,value
2023-01-13T00:00:34.431Z,4.32
2023-01-13T00:03:02.526Z,3.25
2023-01-13T00:05:30.622Z,4.30
2023-01-13T00:07:58.640Z,1.67
2023-01-13T00:10:26.803Z,3.35
2023-01-13T00:12:54.857Z,2.67
2023-01-13T00:15:24.347Z,2.80
2023-01-13T00:17:52.435Z,3.03
2023-01-13T00:20:20.746Z,3.28
2023-01-13T00:22:48.844Z,6.50
2023-01-13T00:25:16.959Z,5.18
2023-01-13T00:27:45.023Z,8.98
2023-01-13T00:30:14.075Z,5.85
2023-01-13T00:32:44.599Z,4.13
2023-01-13T00:35:12.740Z,4.78
2023-01-13T00:37:45.378Z,3.67
2023-01-13T00:40:14.298Z,5.00
2023-01-13T00:43:05.031Z,7.65
2023-01-13T00:45:36.076Z,5.32
2023-01-13T00:48:05.596Z,5.38
2023-01-13T00:50:34.636Z,4.45
2023-01-13T00:53:03.049Z,2.78
2023-01-13T00:55:33.805Z,4.25
2023-01-13T00:58:03.825Z,9.88
2023-01-13T01:00:32.107Z,4.13
2023-01-13T01:03:00.278Z,1.45
2023-01-13T01:05:29.908Z,3.47
2023-01-13T01:07:57.931Z,3.45
2023-01-13T01:10:26.111Z,7.22
2023-01-13T01:12:54.342Z,5.63
2023-01-13T01:15:22.482Z,3.35
2023-01-13T01:17:50.557Z,3.33
2023-01-13T01:20:18.820Z,2.60
2023-01-13T01:22:48.279Z,6.80
2023-01-13T01:25:16.476Z,4.10
2023-01-13T01:27:44.493Z,4.00
2023-01-13T01:30:13.791Z,4.03
2023-01-13T01:32:41.878Z,3.20
2023-01-13T01:35:10.429Z,9.00
2023-01-13T01:37:38.594Z,4.38
2023-01-13T01:40:09.091Z,2.45
2023-01-13T01:42:54.745Z,10.25
2023-01-13T01:45:25.635Z,2.63
2023-01-13T01:47:58.038Z,11.77
2023-01-13T01:50:27.275Z,4.07
2023-01-13T01:52:59.437Z,3.60
2023-01-13T01:55:37.226Z,4.00
2023-01-13T01:58:10.839Z,4.53
2023-01-13T02:00:39.488Z,8.57
2023-01-13T02:03:09.643Z,4.00
2023-01-13T02:05:39.129Z,2.83
2023-01-13T02:08:10.057Z,5.40
2023-01-13T02:10:40.928Z,1.25
2023-01-13T02:13:12.405Z,1.58
2023-01-13T02:15:50.297Z,3.08
2023-01-13T02:18:31.220Z,4.20
2023-01-13T02:21:29.139Z,3.40
2023-01-13T02:25:02.593Z,1.38
2023-01-13T02:27:59.446Z,4.00
2023-01-13T02:31:01.170Z,5.45
2023-01-13T02:33:52.481Z,1.40
2023-01-13T02:36:31.318Z,0.50
2023-01-13T02:39:05.798Z,4.13
2023-01-13T02:41:58.843Z,1.55
2023-01-13T02:44:31.263Z,2.80
2023-01-13T02:47:06.050Z,2.42
2023-01-13T02:49:38.895Z,1.48
2023-01-13T02:52:12.897Z,1.60
2023-01-13T02:54:46.305Z,6.70
2023-01-13T02:57:18.672Z,1.65
2023-01-13T02:59:46.669Z,9.55
2023-01-13T03:02:20.142Z,3.80
2023-01-13T03:04:52.061Z,3.10
2023-01-13T03:07:46.613Z,4.60
2023-01-13T03:10:27.414Z,6.82
2023-01-13T03:13:02.498Z,3.22
2023-01-13T03:15:40.464Z,2.88
2023-01-13T03:18:22.562Z,1.73
2023-01-13T03:20:59.119Z,3.70
2023-01-13T03:23:34.054Z,0.68
2023-01-13T03:26:09.687Z,2.95
2023-01-13T03:28:42.390Z,8.45
2023-01-13T03:31:15.494Z,2.38
2023-01-13T03:33:49.633Z,1.23
2023-01-13T03:36:23.868Z,4.28
2023-01-13T03:38:55.850Z,1.25
2023-01-13T03:41:28.832Z,1.17
2023-01-13T03:44:25.091Z,1.75
2023-01-13T03:47:01.553Z,1.90
2023-01-13T03:49:37.316Z,1.13
2023-01-13T03:52:08.858Z,0.80
2023-01-13T03:54:45.692Z,1.85
2023-01-13T03:57:17.032Z,2.63
2023-01-13T03:59:48.932Z,3.25
2023-01-13T04:02:23.193Z,2.00
2023-01-13T04:04:59.705Z,2.33
2023-01-13T04:07:38.281Z,3.78
2023-01-13T04:10:08.972Z,3.50
2023-01-13T04:12:59.109Z,0.52
2023-01-13T04:15:29.105Z,3.45
2023-01-13T04:18:04.087Z,2.08
2023-01-13T04:20:33.439Z,1.15
2023-01-13T04:23:01.430Z,1.00
2023-01-13T04:25:29.425Z,0.35
2023-01-13T04:27:57.432Z,0.93
2023-01-13T04:30:26.215Z,0.43
2023-01-13T04:32:54.196Z,1.00
2023-01-13T04:35:22.364Z,2.65
2023-01-13T04:37:51.815Z,1.65
2023-01-13T04:40:19.815Z,0.55
2023-01-13T04:42:47.807Z,4.57
2023-01-13T04:45:16.098Z,5.47
2023-01-13T04:47:44.039Z,1.90
2023-01-13T04:50:13.078Z,0.40
2023-01-13T04:52:41.127Z,0.40
2023-01-13T04:55:11.746Z,0.90
2023-01-13T04:57:39.757Z,0.73
2023-01-13T05:00:09.939Z,0.25
2023-01-13T05:02:37.958Z,0.70
2023-01-13T05:05:07.040Z,1.50
2023-01-13T05:07:35.110Z,0.38
2023-01-13T05:10:03.157Z,1.98
2023-01-13T05:12:50.103Z,0.50
2023-01-13T05:15:35.709Z,0.30
2023-01-13T05:18:04.111Z,0.22
2023-01-13T05:20:32.286Z,3.08
2023-01-13T05:23:14.064Z,2.10
2023-01-13T05:25:44.579Z,0.10
2023-01-13T05:28:14.045Z,2.45
2023-01-13T05:30:43.598Z,0.17
2023-01-13T05:33:12.303Z,1.35
2023-01-13T05:35:40.379Z,0.30
2023-01-13T05:38:08.326Z,0.38
2023-01-13T05:40:53.691Z,0.28
2023-01-13T05:43:24.815Z,0.20
2023-01-13T05:45:57.349Z,2.33
2023-01-13T05:48:28.468Z,3.78
2023-01-13T05:50:56.827Z,3.78
2023-01-13T05:53:25.479Z,3.60
2023-01-13T05:55:53.883Z,0.30
2023-01-13T05:58:26.282Z,1.05
2023-01-13T06:00:54.785Z,0.30
2023-01-13T06:03:23.714Z,0.43
2023-01-13T06:05:58.532Z,0.40
2023-01-13T06:08:27.042Z,2.67
2023-01-13T06:10:55.083Z,0.55
2023-01-13T06:13:25.425Z,0.10
2023-01-13T06:15:56.685Z,0.68
2023-01-13T06:18:24.955Z,0.22
2023-01-13T06:20:52.961Z,0.52
2023-01-13T06:23:21.153Z,0.38
2023-01-13T06:25:54.537Z,0.13
2023-01-13T06:28:22.487Z,0.57
2023-01-13T06:30:55.690Z,1.55
2023-01-13T06:33:30.618Z,0.43
2023-01-13T06:36:05.455Z,0.47
2023-01-13T06:38:38.698Z,5.22
2023-01-13T06:41:09.259Z,0.70
2023-01-13T06:43:36.538Z,0.68
2023-01-13T06:46:06.365Z,0.30
2023-01-13T06:48:35.935Z,1.10
2023-01-13T06:51:04.384Z,2.67
2023-01-13T06:53:33.073Z,0.35
2023-01-13T06:56:00.995Z,0.20
2023-01-13T06:58:28.966Z,2.15
2023-01-13T07:01:01.502Z,0.30
2023-01-13T07:03:30.897Z,0.93
2023-01-13T07:05:58.840Z,1.45
2023-01-13T07:08:26.735Z,1.73
2023-01-13T07:10:55.403Z,4.03
2023-01-13T07:13:40.685Z,0.40
2023-01-13T07:16:10.155Z,3.55
2023-01-13T07:18:39.615Z,1.15
2023-01-13T07:21:09.207Z,0.55
2023-01-13T07:23:39.558Z,0.55
2023-01-13T07:26:08.810Z,0.50
2023-01-13T07:28:37.106Z,0.73
2023-01-13T07:31:05.894Z,1.02
2023-01-13T07:33:34.039Z,0.57
2023-01-13T07:36:06.094Z,0.73
2023-01-13T07:38:35.315Z,0.82
2023-01-13T07:41:24.027Z,1.73
2023-01-13T07:43:51.996Z,0.88
2023-01-13T07:46:20.486Z,0.45
2023-01-13T07:48:50.000Z,1.75
2023-01-13T07:51:19.401Z,1.67
2023-01-13T07:53:47.388Z,0.70
2023-01-13T07:56:15.396Z,0.43
2023-01-13T07:58:43.340Z,3.17
2023-01-13T08:01:12.495Z,1.67
2023-01-13T08:03:41.269Z,1.00
2023-01-13T08:06:09.939Z,1.85
2023-01-13T08:08:39.443Z,0.28
2023-01-13T08:11:08.912Z,1.08
2023-01-13T08:13:37.309Z,0.63
2023-01-13T08:16:07.581Z,2.28
2023-01-13T08:18:36.711Z,0.57
2023-01-13T08:21:07.945Z,2.05
2023-01-13T08:23:36.710Z,0.30
2023-01-13T08:26:07.754Z,2.03
2023-01-13T08:28:35.963Z,1.33
2023-01-13T08:31:06.554Z,0.20
2023-01-13T08:33:35.832Z,3.78
2023-01-13T08:36:06.320Z,0.50
2023-01-13T08:38:35.504Z,0.25
2023-01-13T08:41:09.610Z,4.10
2023-01-13T08:43:37.538Z,1.10
2023-01-13T08:46:05.703Z,2.67
2023-01-13T08:48:33.791Z,0.60
2023-01-13T08:51:06.040Z,2.15
2023-01-13T08:53:34.063Z,0.95
2023-01-13T08:56:02.042Z,1.17
2023-01-13T08:58:31.389Z,3.38
2023-01-13T09:01:06.186Z,1.88
2023-01-13T09:03:34.245Z,0.45
2023-01-13T09:06:02.199Z,1.83
2023-01-13T09:08:30.134Z,0.43
2023-01-13T09:10:59.085Z,0.65
2023-01-13T09:13:26.418Z,2.90
2023-01-13T09:15:57.032Z,0.85
2023-01-13T09:18:25.467Z,1.20
2023-01-13T09:20:53.695Z,3.03
2023-01-13T09:23:21.593Z,1.77
2023-01-13T09:25:50.383Z,0.45
2023-01-13T09:28:18.302Z,0.73
2023-01-13T09:30:46.312Z,0.60
2023-01-13T09:33:33.573Z,1.15
2023-01-13T09:36:01.952Z,1.00
2023-01-13T09:38:29.924Z,0.73
2023-01-13T09:40:57.965Z,0.40
2023-01-13T09:43:47.893Z,0.43
2023-01-13T09:46:33.245Z,1.33
2023-01-13T09:49:03.900Z,1.42
2023-01-13T09:51:37.157Z,0.52
2023-01-13T09:54:12.396Z,1.65
2023-01-13T09:56:40.349Z,1.05
2023-01-13T09:59:11.637Z,1.08
2023-01-13T10:01:47.657Z,1.25
2023-01-13T10:04:17.409Z,3.58
2023-01-13T10:06:50.967Z,2.15
2023-01-13T10:09:23.994Z,1.90
2023-01-13T10:12:10.811Z,0.80
2023-01-13T10:14:43.357Z,2.67
2023-01-13T10:17:20.002Z,4.22
2023-01-13T10:19:53.878Z,1.25
2023-01-13T10:25:22.821Z,2.08
2023-01-13T10:27:52.506Z,5.57
2023-01-13T10:30:23.527Z,1.17
2023-01-13T10:32:55.933Z,0.77
2023-01-13T10:36:03.790Z,1.92
2023-01-13T10:38:40.827Z,1.65
2023-01-13T10:41:19.920Z,2.88
2023-01-13T10:44:00.323Z,1.23
2023-01-13T10:46:29.481Z,1.05
2023-01-13T10:48:59.099Z,1.75
2023-01-13T10:51:28.796Z,1.05
2023-01-13T10:54:01.626Z,0.70
2023-01-13T10:56:32.401Z,0.50
2023-01-13T10:59:18.994Z,10.63
2023-01-13T11:02:00.996Z,2.42
2023-01-13T11:04:32.912Z,0.75
2023-01-13T11:07:01.651Z,2.45
2023-01-13T11:09:32.508Z,1.95
2023-01-13T11:12:03.016Z,0.85
2023-01-13T11:14:39.574Z,0.40
2023-01-13T11:17:21.799Z,1.42
2023-01-13T11:19:55.361Z,1.65
2023-01-13T11:22:29.133Z,4.63
2023-01-13T11:25:02.573Z,2.97
2023-01-13T11:27:43.768Z,5.18
2023-01-13T11:30:22.234Z,2.63
2023-01-13T11:33:03.331Z,1.08
2023-01-13T11:35:33.156Z,4.65
2023-01-13T11:38:08.197Z,1.85
2023-01-13T11:40:42.531Z,1.25
2023-01-13T11:43:18.063Z,7.90
2023-01-13T11:45:50.004Z,8.65
2023-01-13T11:48:22.317Z,2.65
2023-01-13T11:50:55.898Z,0.73
2023-01-13T11:53:39.226Z,2.75
2023-01-13T11:56:27.064Z,5.13
2023-01-13T11:59:18.632Z,3.03
2023-01-13T12:02:13.501Z,4.82
2023-01-13T12:04:51.129Z,3.00
2023-01-13T12:07:23.359Z,1.45
2023-01-13T12:10:03.463Z,2.20
2023-01-13T12:12:50.141Z,2.97
2023-01-13T12:15:37.102Z,2.97
2023-01-13T12:18:21.310Z,6.47
2023-01-13T12:23:33.091Z,4.93
2023-01-13T12:26:07.234Z,2.75
2023-01-13T12:28:44.750Z,4.70
2023-01-13T12:31:14.494Z,5.55
2023-01-13T12:33:53.077Z,4.43
2023-01-13T12:36:30.728Z,3.50
2023-01-13T12:39:06.627Z,3.30
2023-01-13T12:42:03.530Z,4.45
2023-01-13T12:44:32.080Z,4.97
2023-01-13T12:47:01.079Z,6.60
2023-01-13T12:49:33.475Z,4.10
2023-01-13T12:52:18.751Z,4.45
2023-01-13T12:55:11.166Z,2.90
2023-01-13T12:57:40.420Z,3.03
2023-01-13T13:00:17.735Z,7.25
2023-01-13T13:03:29.752Z,4.38
2023-01-13T13:06:17.256Z,3.42
2023-01-13T13:08:58.414Z,5.35
2023-01-13T13:11:56.287Z,4.55
2023-01-13T13:15:03.875Z,3.05
2023-01-13T13:18:01.339Z,1.55
2023-01-13T13:20:55.878Z,3.78
2023-01-13T13:23:40.245Z,4.35
2023-01-13T13:26:20.344Z,3.85
2023-01-13T13:29:00.977Z,5.30
2023-01-13T13:31:41.455Z,6.75
2023-01-13T13:34:21.668Z,4.10
2023-01-13T13:37:06.997Z,22.75
2023-01-13T13:39:52.800Z,14.00
2023-01-13T13:42:41.652Z,11.05
2023-01-13T13:45:34.887Z,4.65
2023-01-13T13:48:20.756Z,6.43
2023-01-13T13:50:50.976Z,4.05
2023-01-13T13:53:20.949Z,8.32
2023-01-13T13:55:57.444Z,9.90
2023-01-13T13:58:27.052Z,4.80
2023-01-13T14:00:55.964Z,0.32
2023-01-13T14:03:26.813Z,3.22
2023-01-13T14:05:59.482Z,8.02
2023-01-13T14:08:29.822Z,8.02
2023-01-13T14:10:57.997Z,8.18
2023-01-13T14:13:27.538Z,1.08
2023-01-13T14:15:58.105Z,1.38
2023-01-13T14:18:27.215Z,3.92
2023-01-13T14:21:00.145Z,3.80
2023-01-13T14:23:30.824Z,2.93
2023-01-13T14:26:03.693Z,1.27
2023-01-13T14:28:35.428Z,7.50
2023-01-13T14:31:03.872Z,0.73
2023-01-13T14:33:38.906Z,3.05
2023-01-13T14:36:15.018Z,2.85
2023-01-13T14:38:44.307Z,3.78
2023-01-13T14:41:35.639Z,2.05
2023-01-13T14:44:11.274Z,1.50
2023-01-13T15:23:07.865Z,5.93
2023-01-13T16:41:54.547Z,8.43
2023-01-13T16:44:22.702Z,5.53
2023-01-13T16:46:50.638Z,2.35
2023-01-13T16:49:18.913Z,7.30
2023-01-13T16:51:47.110Z,3.40
2023-01-13T16:54:15.255Z,4.18
2023-01-13T16:56:43.543Z,4.57
2023-01-13T16:59:15.436Z,6.97
2023-01-13T17:01:45.232Z,2.88
2023-01-13T17:04:17.740Z,8.52
2023-01-13T17:06:52.557Z,3.83
2023-01-13T17:09:37.731Z,4.88
2023-01-13T17:12:06.280Z,7.05
2023-01-13T17:14:48.617Z,4.75
2023-01-13T17:17:23.238Z,12.25
2023-01-13T17:19:53.184Z,2.85
2023-01-13T17:22:22.079Z,10.15
2023-01-13T17:24:50.261Z,5.90
2023-01-13T17:27:21.367Z,7.18
2023-01-13T17:29:51.093Z,10.82
2023-01-13T17:32:20.008Z,2.95
2023-01-13T17:34:48.742Z,3.83
2023-01-13T17:37:17.375Z,6.55
2023-01-13T17:39:48.403Z,13.55
2023-01-13T17:42:16.996Z,3.88
2023-01-13T17:44:45.401Z,5.30
2023-01-13T17:47:15.214Z,5.40
2023-01-13T17:49:43.413Z,4.95
2023-01-13T17:52:11.589Z,11.25
2023-01-13T17:54:43.250Z,5.50
2023-01-13T17:57:11.166Z,13.05
2023-01-13T17:59:41.439Z,13.50
2023-01-13T18:02:12.564Z,7.47
2023-01-13T18:04:42.154Z,14.93
2023-01-13T18:07:10.063Z,12.55
2023-01-13T18:09:38.411Z,20.67
2023-01-13T18:12:06.758Z,29.02
2023-01-13T18:14:35.639Z,19.60
2023-01-13T18:17:03.796Z,6.40
2023-01-13T18:19:49.507Z,12.23
2023-01-13T18:22:36.165Z,8.00
2023-01-13T18:25:22.156Z,6.32
2023-01-13T18:27:52.906Z,10.88
2023-01-13T18:30:20.988Z,5.45
2023-01-13T18:32:49.124Z,5.05
2023-01-13T18:35:17.169Z,6.68
2023-01-13T18:37:46.829Z,5.88
2023-01-13T18:40:15.350Z,5.63
2023-01-13T18:42:52.485Z,4.32
2023-01-13T18:45:21.724Z,6.28
2023-01-13T18:47:49.739Z,7.05
2023-01-13T18:50:18.885Z,5.57
2023-01-13T18:52:48.200Z,3.97
2023-01-13T18:55:16.308Z,7.30
2023-01-13T18:57:44.206Z,8.70
2023-01-13T19:00:14.409Z,5.40
2023-01-13T19:02:42.306Z,4.68
2023-01-13T19:05:12.323Z,5.68
2023-01-13T19:07:40.427Z,10.25
2023-01-13T19:10:13.001Z,4.65
2023-01-13T19:12:42.320Z,3.88
2023-01-13T19:15:11.691Z,9.55
2023-01-13T19:17:39.708Z,3.42
2023-01-13T19:20:08.747Z,6.88
2023-01-13T19:22:37.028Z,6.22
2023-01-13T19:25:06.538Z,10.68
2023-01-13T19:27:35.886Z,1.80
2023-01-13T19:30:04.192Z,8.35
2023-01-13T19:32:34.199Z,5.38
2023-01-13T19:35:02.148Z,12.13
2023-01-13T19:37:31.556Z,15.45
2023-01-13T19:40:00.044Z,8.73
2023-01-13T19:42:46.278Z,8.73
2023-01-13T19:45:30.895Z,4.82
2023-01-13T19:48:01.880Z,12.05
2023-01-13T19:50:30.133Z,6.55
2023-01-13T19:52:58.214Z,8.18
2023-01-13T19:55:28.534Z,7.07
2023-01-13T19:57:58.175Z,6.88
2023-01-13T20:00:28.087Z,19.67
2023-01-13T20:03:00.733Z,11.73
2023-01-13T20:05:32.630Z,14.23
2023-01-13T20:08:00.810Z,17.08
2023-01-13T20:10:30.568Z,6.32
2023-01-13T20:12:58.449Z,11.05
2023-01-13T20:15:27.799Z,12.23
2023-01-13T20:17:55.739Z,10.90
2023-01-13T20:20:24.315Z,13.05
2023-01-13T20:22:52.319Z,7.82
2023-01-13T20:25:21.285Z,13.90
2023-01-13T20:27:49.756Z,7.70
2023-01-13T20:30:18.022Z,11.55
2023-01-13T20:32:51.100Z,15.70
2023-01-13T20:35:19.305Z,14.52
2023-01-13T20:37:47.983Z,14.43
2023-01-13T20:40:17.950Z,16.35
2023-01-13T20:42:45.468Z,15.73
2023-01-13T20:45:17.787Z,7.55
2023-01-13T20:47:47.646Z,10.75
2023-01-13T20:50:16.485Z,12.68
2023-01-13T20:52:45.398Z,11.95
2023-01-13T20:55:14.327Z,8.70
2023-01-13T20:57:42.612Z,9.65
2023-01-13T21:00:11.759Z,11.75
2023-01-13T21:02:41.991Z,18.55
2023-01-13T21:05:12.155Z,15.93
2023-01-13T21:07:40.598Z,15.32
2023-01-13T21:10:11.759Z,14.18
2023-01-13T21:12:57.176Z,14.85
2023-01-13T21:15:27.686Z,14.30
2023-01-13T21:18:15.441Z,14.25
2023-01-13T21:20:44.765Z,12.95
2023-01-13T21:23:12.766Z,15.38
2023-01-13T21:25:41.235Z,13.85
2023-01-13T21:28:11.633Z,12.15
2023-01-13T21:30:40.037Z,7.38
2023-01-13T21:33:08.904Z,9.45
2023-01-13T21:35:40.332Z,19.80
2023-01-13T21:38:11.807Z,17.83
2023-01-13T21:40:39.783Z,19.23
2023-01-13T21:43:25.171Z,20.80
2023-01-13T21:46:10.589Z,15.68
2023-01-13T21:48:38.550Z,17.90
2023-01-13T21:51:06.844Z,10.85
2023-01-13T21:53:36.101Z,14.70
2023-01-13T21:56:04.061Z,15.40
2023-01-13T21:58:31.973Z,15.32
2023-01-13T22:01:03.930Z,10.68
2023-01-13T22:03:51.919Z,6.75
2023-01-13T22:06:19.869Z,12.65
2023-01-13T22:08:49.164Z,9.18
2023-01-13T22:11:17.382Z,12.27
2023-01-13T22:14:01.725Z,14.52
2023-01-13T22:16:29.671Z,14.77
2023-01-13T22:18:57.618Z,16.50
2023-01-13T22:21:25.552Z,14.15
2023-01-13T22:23:55.325Z,21.48
2023-01-13T22:26:23.322Z,14.48
2023-01-13T22:28:51.248Z,13.80
2023-01-13T22:31:21.362Z,11.45
2023-01-13T22:33:49.393Z,16.52
2023-01-13T22:36:17.369Z,15.35
2023-01-13T22:38:45.417Z,15.00
2023-01-13T22:41:14.762Z,14.30
2023-01-13T22:43:42.657Z,19.67
2023-01-13T22:46:12.209Z,13.98
2023-01-13T22:48:40.859Z,22.67
2023-01-13T22:51:10.413Z,23.30
2023-01-13T22:53:38.665Z,18.60
2023-01-13T22:56:08.106Z,21.55
2023-01-13T22:58:37.365Z,17.60
2023-01-13T23:01:10.750Z,11.88
2023-01-13T23:03:38.791Z,10.38
2023-01-13T23:06:08.016Z,18.27
2023-01-13T23:08:37.631Z,22.17
2023-01-13T23:11:08.418Z,19.42
2023-01-13T23:13:39.681Z,19.08
2023-01-13T23:16:11.511Z,24.58
2023-01-13T23:18:42.777Z,27.92
2023-01-13T23:21:14.533Z,24.38
2023-01-13T23:23:43.359Z,21.67
2023-01-13T23:26:12.679Z,21.63
2023-01-13T23:28:43.984Z,28.63
2023-01-13T23:31:14.399Z,17.00
2023-01-13T23:33:45.517Z,24.35
2023-01-13T23:36:18.030Z,15.27
2023-01-13T23:38:46.647Z,17.50
2023-01-13T23:41:17.615Z,24.27
2023-01-13T23:43:51.336Z,19.08
2023-01-13T23:46:20.263Z,24.95
2023-01-13T23:48:48.700Z,18.48
2023-01-13T23:51:17.265Z,25.20
2023-01-13T23:53:47.200Z,23.15
2023-01-13T23:56:17.538Z,24.08
2023-01-13T23:58:47.421Z,22.60
