createdAt,value
2022-12-09T00:00:08.172Z,15.95
2022-12-09T00:02:35.652Z,16.85
2022-12-09T00:05:03.176Z,16.63
2022-12-09T00:07:30.492Z,16.90
2022-12-09T00:09:57.545Z,14.77
2022-12-09T00:12:24.470Z,16.50
2022-12-09T00:14:51.656Z,16.08
2022-12-09T00:17:18.970Z,15.23
2022-12-09T00:19:47.547Z,15.18
2022-12-09T00:22:14.569Z,13.70
2022-12-09T00:24:41.976Z,14.60
2022-12-09T00:27:08.973Z,14.57
2022-12-09T00:29:38.793Z,14.27
2022-12-09T00:32:05.840Z,14.57
2022-12-09T00:34:32.954Z,14.68
2022-12-09T00:37:00.124Z,13.98
2022-12-09T00:39:27.472Z,13.77
2022-12-09T00:41:54.535Z,13.27
2022-12-09T00:44:21.581Z,13.65
2022-12-09T00:46:48.878Z,13.52
2022-12-09T00:49:15.884Z,12.45
2022-12-09T00:51:42.822Z,12.73
2022-12-09T00:54:09.818Z,9.02
2022-12-09T00:56:37.303Z,10.13
2022-12-09T00:59:04.486Z,11.80
2022-12-09T01:01:32.640Z,10.68
2022-12-09T01:04:00.394Z,9.95
2022-12-09T01:06:28.075Z,10.70
2022-12-09T01:08:55.373Z,13.52
2022-12-09T01:11:28.402Z,10.18
2022-12-09T01:16:29.739Z,10.45
2022-12-09T01:19:00.290Z,8.60
2022-12-09T01:21:29.423Z,9.55
2022-12-09T01:23:56.774Z,9.27
2022-12-09T01:26:24.053Z,9.25
2022-12-09T01:28:52.956Z,9.30
2022-12-09T01:31:24.121Z,9.48
2022-12-09T01:33:51.849Z,10.00
2022-12-09T01:36:31.066Z,10.07
2022-12-09T01:39:00.319Z,11.05
2022-12-09T01:41:28.743Z,10.02
2022-12-09T01:44:12.380Z,10.57
2022-12-09T01:46:40.103Z,10.55
2022-12-09T01:49:11.950Z,11.00
2022-12-09T01:51:39.680Z,12.20
2022-12-09T01:54:07.442Z,11.85
2022-12-09T01:56:37.301Z,12.20
2022-12-09T01:59:10.588Z,11.73
2022-12-09T02:01:39.225Z,12.68
2022-12-09T02:04:07.108Z,12.23
2022-12-09T02:06:38.075Z,12.13
2022-12-09T02:09:06.117Z,11.98
2022-12-09T02:11:57.980Z,13.05
2022-12-09T02:14:40.403Z,10.68
2022-12-09T02:17:34.291Z,10.17
2022-12-09T02:20:16.161Z,10.70
2022-12-09T02:23:19.471Z,10.43
2022-12-09T02:26:11.361Z,10.98
2022-12-09T02:29:15.466Z,10.60
2022-12-09T02:31:50.941Z,10.95
2022-12-09T02:34:23.228Z,11.55
2022-12-09T02:37:16.937Z,10.07
2022-12-09T02:39:55.688Z,10.45
2022-12-09T02:42:27.771Z,9.73
2022-12-09T02:44:58.436Z,11.57
2022-12-09T02:47:31.503Z,10.93
2022-12-09T02:50:09.849Z,10.98
2022-12-09T02:52:38.903Z,11.90
2022-12-09T02:55:10.073Z,13.73
2022-12-09T02:57:39.532Z,13.00
2022-12-09T03:00:09.112Z,13.27
2022-12-09T03:02:47.858Z,11.93
2022-12-09T03:05:34.275Z,11.48
2022-12-09T03:08:12.253Z,9.93
2022-12-09T03:10:53.621Z,9.73
2022-12-09T03:13:29.013Z,9.55
2022-12-09T03:16:25.232Z,9.77
2022-12-09T03:19:05.502Z,9.95
2022-12-09T03:21:40.062Z,9.70
2022-12-09T03:24:12.192Z,12.65
2022-12-09T03:26:40.623Z,19.13
2022-12-09T03:29:20.040Z,19.40
2022-12-09T03:31:49.469Z,13.63
2022-12-09T03:34:24.595Z,8.77
2022-12-09T03:36:53.231Z,9.50
2022-12-09T03:39:27.930Z,8.75
2022-12-09T03:42:03.936Z,10.55
2022-12-09T03:44:49.426Z,8.98
2022-12-09T03:47:17.000Z,10.02
2022-12-09T03:49:44.714Z,8.48
2022-12-09T03:52:21.081Z,9.90
2022-12-09T03:54:57.640Z,9.10
2022-12-09T03:57:26.021Z,8.73
2022-12-09T04:00:02.114Z,9.45
2022-12-09T04:02:29.686Z,9.02
2022-12-09T04:17:23.572Z,11.00
2022-12-09T04:19:50.566Z,11.52
2022-12-09T04:22:17.602Z,10.13
2022-12-09T04:24:44.708Z,10.18
2022-12-09T04:27:12.570Z,9.10
2022-12-09T04:29:39.923Z,9.82
2022-12-09T04:32:07.965Z,9.90
2022-12-09T04:34:35.410Z,10.98
2022-12-09T04:37:02.391Z,12.35
2022-12-09T04:39:29.334Z,10.15
2022-12-09T04:41:56.510Z,10.77
2022-12-09T04:44:23.869Z,11.15
2022-12-09T04:46:50.992Z,10.77
2022-12-09T04:49:17.944Z,12.00
2022-12-09T04:51:45.111Z,11.70
2022-12-09T04:54:14.119Z,11.95
2022-12-09T04:56:42.420Z,12.00
2022-12-09T04:59:09.750Z,11.88
2022-12-09T05:01:37.061Z,12.02
2022-12-09T05:04:04.612Z,13.93
2022-12-09T05:06:32.031Z,18.38
2022-12-09T05:08:59.563Z,18.45
2022-12-09T05:11:26.964Z,18.42
2022-12-09T05:13:54.645Z,16.20
2022-12-09T05:16:22.505Z,17.63
2022-12-09T05:18:50.203Z,14.50
2022-12-09T05:21:20.935Z,12.98
2022-12-09T05:23:49.399Z,12.50
2022-12-09T05:26:21.266Z,12.48
2022-12-09T05:28:48.886Z,13.80
2022-12-09T05:31:19.982Z,19.90
2022-12-09T05:33:48.745Z,21.13
2022-12-09T05:36:20.960Z,17.75
2022-12-09T05:38:49.793Z,17.13
2022-12-09T05:41:19.076Z,14.70
2022-12-09T05:43:47.085Z,15.40
2022-12-09T05:46:15.715Z,17.85
2022-12-09T05:48:43.484Z,17.15
2022-12-09T05:51:28.021Z,16.30
2022-12-09T05:53:57.535Z,19.13
2022-12-09T05:56:25.466Z,17.20
2022-12-09T05:58:54.150Z,16.85
2022-12-09T06:01:23.596Z,16.02
2022-12-09T06:03:53.125Z,22.08
2022-12-09T06:06:24.277Z,18.23
2022-12-09T06:08:57.915Z,16.83
2022-12-09T06:11:26.294Z,16.13
2022-12-09T06:13:54.726Z,17.33
2022-12-09T06:16:23.405Z,18.50
2022-12-09T06:18:51.538Z,21.40
2022-12-09T06:21:21.188Z,22.35
2022-12-09T06:23:50.686Z,23.20
2022-12-09T06:26:24.490Z,24.02
2022-12-09T06:28:53.541Z,22.50
2022-12-09T06:31:23.315Z,23.15
2022-12-09T06:33:55.961Z,22.92
2022-12-09T06:36:25.556Z,21.60
2022-12-09T06:38:54.196Z,21.90
2022-12-09T06:41:21.265Z,20.50
2022-12-09T06:43:48.835Z,20.08
2022-12-09T06:46:20.748Z,18.73
2022-12-09T06:48:50.460Z,20.83
2022-12-09T06:51:21.527Z,21.88
2022-12-09T06:53:48.873Z,21.10
2022-12-09T06:56:16.244Z,21.50
2022-12-09T06:58:45.956Z,21.40
2022-12-09T07:01:24.874Z,22.92
2022-12-09T07:03:55.728Z,23.05
2022-12-09T07:06:42.505Z,25.40
2022-12-09T07:09:14.950Z,25.88
2022-12-09T07:11:46.200Z,23.63
2022-12-09T07:14:15.622Z,25.88
2022-12-09T07:16:43.717Z,27.08
2022-12-09T07:19:22.113Z,27.63
2022-12-09T07:21:50.325Z,30.50
2022-12-09T07:24:19.403Z,29.75
2022-12-09T07:26:47.735Z,30.55
2022-12-09T07:29:15.232Z,26.80
2022-12-09T07:31:43.048Z,25.27
2022-12-09T07:34:12.020Z,24.58
2022-12-09T07:36:39.357Z,20.25
2022-12-09T07:39:13.564Z,22.50
2022-12-09T07:41:41.330Z,21.60
2022-12-09T07:44:09.391Z,20.15
2022-12-09T07:46:37.128Z,18.77
2022-12-09T07:49:06.394Z,18.98
2022-12-09T07:51:34.172Z,18.52
2022-12-09T07:54:01.728Z,18.45
2022-12-09T07:56:29.345Z,21.98
2022-12-09T07:58:57.611Z,22.23
2022-12-09T08:01:28.501Z,22.15
2022-12-09T08:03:57.120Z,22.92
2022-12-09T08:19:33.843Z,26.33
2022-12-09T08:22:01.039Z,24.75
2022-12-09T08:24:28.168Z,24.33
2022-12-09T08:26:55.784Z,24.02
2022-12-09T08:29:23.073Z,23.33
2022-12-09T08:31:50.489Z,54.97
2022-12-09T08:34:17.669Z,39.85
2022-12-09T08:36:45.126Z,23.50
2022-12-09T08:39:14.757Z,23.65
2022-12-09T08:41:44.587Z,24.77
2022-12-09T08:44:18.747Z,29.83
2022-12-09T08:46:50.411Z,24.23
2022-12-09T08:49:22.023Z,22.25
2022-12-09T08:51:52.835Z,21.88
2022-12-09T08:54:20.105Z,22.05
2022-12-09T08:56:50.808Z,21.42
2022-12-09T08:59:18.736Z,24.75
2022-12-09T09:01:46.948Z,25.70
2022-12-09T09:04:19.509Z,24.23
2022-12-09T09:06:50.121Z,24.48
2022-12-09T09:09:19.367Z,25.25
2022-12-09T09:11:47.509Z,23.13
2022-12-09T09:14:15.780Z,24.92
2022-12-09T09:16:45.591Z,27.02
2022-12-09T09:19:22.639Z,27.40
2022-12-09T09:21:50.130Z,26.88
2022-12-09T09:24:21.360Z,23.58
2022-12-09T09:26:50.137Z,23.50
2022-12-09T09:29:21.290Z,26.15
2022-12-09T09:31:50.368Z,27.98
2022-12-09T09:34:18.959Z,27.13
2022-12-09T09:36:47.642Z,32.20
2022-12-09T09:39:14.692Z,32.33
2022-12-09T09:41:55.456Z,31.90
2022-12-09T09:44:48.564Z,29.67
2022-12-09T09:47:34.665Z,28.73
2022-12-09T09:50:32.019Z,29.15
2022-12-09T09:53:10.330Z,29.80
2022-12-09T09:55:48.269Z,30.20
2022-12-09T09:58:31.014Z,30.13
2022-12-09T10:01:17.955Z,27.70
2022-12-09T10:03:59.967Z,25.67
2022-12-09T10:06:41.711Z,25.75
2022-12-09T10:09:46.968Z,26.58
2022-12-09T10:12:38.005Z,27.05
2022-12-09T10:15:14.305Z,27.40
2022-12-09T10:17:50.941Z,28.13
2022-12-09T10:20:25.988Z,26.35
2022-12-09T10:23:02.244Z,27.45
2022-12-09T10:25:38.434Z,25.50
2022-12-09T10:28:25.378Z,23.67
2022-12-09T10:30:55.638Z,23.95
2022-12-09T10:33:41.223Z,27.75
2022-12-09T10:36:29.413Z,14.98
2022-12-09T10:39:01.640Z,18.42
2022-12-09T10:42:10.683Z,22.35
2022-12-09T10:44:38.211Z,21.27
2022-12-09T10:47:28.214Z,22.50
2022-12-09T10:49:59.379Z,24.38
2022-12-09T10:52:32.497Z,19.38
2022-12-09T10:57:29.788Z,18.17
2022-12-09T11:00:06.148Z,21.85
2022-12-09T11:02:34.835Z,21.88
2022-12-09T11:05:33.918Z,22.73
2022-12-09T11:08:01.789Z,22.63
2022-12-09T11:10:31.070Z,24.17
2022-12-09T11:13:07.408Z,22.33
2022-12-09T11:15:45.065Z,18.73
2022-12-09T11:18:26.506Z,20.40
2022-12-09T11:21:03.139Z,20.20
2022-12-09T11:23:30.801Z,18.10
2022-12-09T11:26:21.634Z,17.65
2022-12-09T11:29:06.010Z,16.80
2022-12-09T11:31:39.057Z,16.90
2022-12-09T11:34:20.942Z,17.23
2022-12-09T11:36:54.610Z,18.10
2022-12-09T11:39:28.378Z,20.95
2022-12-09T11:42:17.714Z,20.48
2022-12-09T11:45:02.496Z,19.67
2022-12-09T11:48:21.208Z,19.70
2022-12-09T11:50:33.302Z,19.67
2022-12-09T11:53:13.203Z,19.45
2022-12-09T11:56:09.527Z,18.88
2022-12-09T11:58:48.233Z,19.45
2022-12-09T12:01:26.619Z,19.42
2022-12-09T12:04:01.715Z,19.27
2022-12-09T12:06:46.276Z,20.88
2022-12-09T12:09:26.818Z,20.95
2022-12-09T12:12:14.306Z,23.02
2022-12-09T12:14:43.796Z,22.77
2022-12-09T12:17:38.023Z,24.30
2022-12-09T12:20:06.628Z,25.27
2022-12-09T12:23:07.258Z,26.60
2022-12-09T12:26:25.068Z,24.08
2022-12-09T12:29:33.737Z,23.50
2022-12-09T12:33:17.894Z,26.75
2022-12-09T12:36:07.549Z,24.15
2022-12-09T12:38:58.695Z,24.58
2022-12-09T12:41:39.445Z,24.98
2022-12-09T12:45:11.020Z,25.33
2022-12-09T12:48:24.160Z,22.08
2022-12-09T12:51:28.553Z,22.97
2022-12-09T12:54:46.726Z,38.40
2022-12-09T12:57:28.473Z,26.60
2022-12-09T13:00:16.486Z,27.13
2022-12-09T13:03:24.406Z,35.17
2022-12-09T13:05:56.426Z,28.25
2022-12-09T13:08:40.821Z,30.30
2022-12-09T13:11:22.737Z,33.78
2022-12-09T13:13:57.105Z,33.17
2022-12-09T13:16:32.539Z,31.17
2022-12-09T13:19:18.604Z,30.83
2022-12-09T13:21:46.900Z,30.55
2022-12-09T13:24:27.627Z,31.75
2022-12-09T13:26:57.227Z,31.30
2022-12-09T13:29:34.253Z,31.02
2022-12-09T13:32:51.008Z,30.73
2022-12-09T13:35:29.796Z,30.48
2022-12-09T13:37:59.023Z,28.90
2022-12-09T13:40:38.906Z,29.02
2022-12-09T13:43:23.639Z,29.42
2022-12-09T13:46:02.050Z,29.35
2022-12-09T13:48:46.325Z,25.60
2022-12-09T13:51:14.446Z,27.02
2022-12-09T13:54:16.454Z,28.20
2022-12-09T13:57:00.870Z,32.15
2022-12-09T13:59:40.348Z,29.92
2022-12-09T14:02:16.471Z,25.63
2022-12-09T14:04:59.803Z,26.33
2022-12-09T14:07:45.964Z,24.27
2022-12-09T14:10:39.590Z,28.23
2022-12-09T14:13:34.947Z,26.67
2022-12-09T14:16:26.407Z,22.20
2022-12-09T14:18:53.795Z,20.77
2022-12-09T14:21:27.250Z,20.17
2022-12-09T14:24:17.761Z,21.80
2022-12-09T14:27:12.270Z,21.58
2022-12-09T14:29:56.277Z,21.38
2022-12-09T14:32:36.657Z,21.08
2022-12-09T14:35:12.702Z,19.30
2022-12-09T14:38:16.097Z,19.17
2022-12-09T14:40:42.976Z,19.02
2022-12-09T14:43:28.174Z,18.35
2022-12-09T14:46:02.827Z,16.42
2022-12-09T14:48:36.682Z,16.80
2022-12-09T14:51:28.026Z,16.30
2022-12-09T14:54:15.017Z,14.50
2022-12-09T14:56:52.316Z,15.18
2022-12-09T14:59:26.018Z,15.00
2022-12-09T15:02:00.774Z,14.57
2022-12-09T15:04:40.190Z,13.90
2022-12-09T15:07:20.252Z,19.80
2022-12-09T15:09:57.454Z,30.90
2022-12-09T15:12:41.258Z,26.48
2022-12-09T15:15:19.580Z,25.52
2022-12-09T15:18:04.942Z,26.45
2022-12-09T15:20:42.081Z,26.08
2022-12-09T15:23:21.084Z,23.45
2022-12-09T15:25:57.763Z,24.10
2022-12-09T15:28:31.361Z,26.35
2022-12-09T15:31:15.288Z,27.17
2022-12-09T15:33:46.232Z,27.67
2022-12-09T15:36:25.643Z,31.80
2022-12-09T15:39:05.005Z,36.05
2022-12-09T15:52:54.618Z,30.88
2022-12-09T15:55:40.301Z,31.95
2022-12-09T15:58:14.146Z,31.10
2022-12-09T16:00:48.733Z,36.50
2022-12-09T16:03:30.073Z,37.15
2022-12-09T16:06:01.647Z,34.40
2022-12-09T16:08:44.544Z,64.35
2022-12-09T16:11:12.344Z,42.58
2022-12-09T16:14:00.985Z,60.88
2022-12-09T16:16:48.109Z,48.88
2022-12-09T16:19:31.127Z,43.40
2022-12-09T16:22:15.247Z,41.70
2022-12-09T16:25:14.233Z,43.95
2022-12-09T16:27:48.789Z,39.80
2022-12-09T16:30:24.276Z,44.58
2022-12-09T16:32:58.253Z,45.85
2022-12-09T16:35:26.996Z,42.92
2022-12-09T16:37:57.349Z,46.05
2022-12-09T16:40:24.285Z,49.83
2022-12-09T16:43:18.904Z,37.85
2022-12-09T16:45:59.511Z,38.25
2022-12-09T16:48:29.452Z,37.78
2022-12-09T16:51:14.257Z,40.13
2022-12-09T16:53:51.380Z,73.78
2022-12-09T16:56:31.376Z,52.97
2022-12-09T16:58:59.781Z,43.17
2022-12-09T17:01:34.660Z,44.45
2022-12-09T17:04:17.021Z,42.30
2022-12-09T17:06:44.230Z,41.60
2022-12-09T17:09:13.231Z,47.55
2022-12-09T17:11:44.124Z,42.17
2022-12-09T17:14:15.453Z,51.67
2022-12-09T17:16:42.523Z,43.00
2022-12-09T17:19:09.469Z,40.72
2022-12-09T17:21:37.080Z,42.20
2022-12-09T17:24:04.375Z,41.70
2022-12-09T17:26:31.500Z,43.38
2022-12-09T17:29:01.865Z,51.28
2022-12-09T17:31:30.158Z,54.72
2022-12-09T17:33:57.752Z,49.83
2022-12-09T17:36:24.832Z,43.67
2022-12-09T17:38:52.012Z,45.20
2022-12-09T17:41:23.417Z,42.17
2022-12-09T17:43:50.495Z,38.63
2022-12-09T17:46:17.994Z,37.20
2022-12-09T17:48:45.101Z,38.75
2022-12-09T17:51:17.862Z,42.65
2022-12-09T17:53:46.544Z,38.85
2022-12-09T17:56:22.510Z,38.22
2022-12-09T17:58:57.755Z,40.13
2022-12-09T18:01:25.870Z,44.85
2022-12-09T18:04:06.227Z,47.22
2022-12-09T18:06:37.000Z,42.00
2022-12-09T18:09:07.174Z,38.05
2022-12-09T18:11:35.189Z,39.05
2022-12-09T18:14:02.532Z,48.85
2022-12-09T18:16:30.295Z,45.90
2022-12-09T18:19:06.655Z,57.53
2022-12-09T18:21:34.503Z,51.33
2022-12-09T18:24:01.955Z,48.78
2022-12-09T18:26:32.972Z,43.80
2022-12-09T18:29:02.576Z,43.13
2022-12-09T18:31:29.796Z,42.92
2022-12-09T18:33:57.055Z,42.00
2022-12-09T18:36:27.478Z,44.13
2022-12-09T18:38:54.678Z,41.25
2022-12-09T18:41:25.527Z,40.10
2022-12-09T18:43:54.143Z,38.20
2022-12-09T18:46:26.714Z,39.22
2022-12-09T18:49:05.997Z,38.10
2022-12-09T18:51:33.740Z,40.00
2022-12-09T18:54:03.737Z,40.00
2022-12-09T18:56:31.338Z,38.83
2022-12-09T18:59:08.280Z,42.55
2022-12-09T19:01:42.544Z,44.63
2022-12-09T19:04:28.831Z,45.58
2022-12-09T19:06:59.921Z,45.67
2022-12-09T19:09:33.449Z,47.70
2022-12-09T19:12:22.923Z,54.42
2022-12-09T19:14:49.633Z,58.55
2022-12-09T19:17:18.675Z,54.17
2022-12-09T19:19:47.193Z,52.03
2022-12-09T19:34:47.280Z,55.08
2022-12-09T19:37:14.305Z,53.50
2022-12-09T19:39:46.527Z,52.95
2022-12-09T19:42:13.535Z,50.90
2022-12-09T19:47:27.716Z,54.70
2022-12-09T19:49:54.693Z,56.60
2022-12-09T19:52:21.773Z,62.55
2022-12-09T19:54:48.677Z,83.13
2022-12-09T19:57:15.856Z,62.85
2022-12-09T19:59:42.861Z,49.70
2022-12-09T20:02:12.568Z,62.10
2022-12-09T20:04:48.806Z,51.00
2022-12-09T20:07:17.732Z,50.22
2022-12-09T20:09:44.826Z,57.05
2022-12-09T20:12:11.929Z,64.43
2022-12-09T20:14:39.819Z,64.03
2022-12-09T20:17:07.783Z,55.75
2022-12-09T20:19:37.025Z,56.60
2022-12-09T20:22:05.185Z,53.00
2022-12-09T20:24:32.225Z,50.58
2022-12-09T20:26:59.561Z,50.25
2022-12-09T20:29:26.567Z,49.30
2022-12-09T20:31:53.658Z,58.65
2022-12-09T20:34:20.755Z,56.33
2022-12-09T20:36:48.876Z,50.33
2022-12-09T20:39:20.425Z,49.38
2022-12-09T20:41:48.437Z,50.50
2022-12-09T20:44:17.769Z,50.35
2022-12-09T20:46:50.916Z,47.63
2022-12-09T20:49:26.857Z,48.90
2022-12-09T20:51:59.484Z,51.95
2022-12-09T20:54:27.167Z,49.55
2022-12-09T20:56:54.685Z,51.85
2022-12-09T20:59:22.053Z,56.08
2022-12-09T21:01:49.014Z,57.50
2022-12-09T21:04:17.983Z,56.40
2022-12-09T21:06:44.942Z,46.63
2022-12-09T21:09:18.592Z,51.13
2022-12-09T21:11:48.207Z,54.58
2022-12-09T21:14:20.774Z,48.42
2022-12-09T21:16:50.477Z,48.20
2022-12-09T21:19:27.451Z,49.47
2022-12-09T21:21:54.769Z,49.03
2022-12-09T21:24:24.061Z,57.55
2022-12-09T21:26:53.448Z,61.90
2022-12-09T21:29:20.963Z,59.08
2022-12-09T21:31:48.867Z,52.13
2022-12-09T21:34:16.734Z,53.95
2022-12-09T21:36:45.150Z,51.95
2022-12-09T21:39:16.543Z,49.95
2022-12-09T21:41:45.686Z,51.10
2022-12-09T21:44:20.547Z,46.78
2022-12-09T21:46:47.550Z,47.63
2022-12-09T21:49:14.883Z,50.65
2022-12-09T21:51:43.716Z,55.17
2022-12-09T21:54:10.963Z,47.38
2022-12-09T21:56:38.289Z,47.38
2022-12-09T21:59:07.364Z,53.15
2022-12-09T22:01:39.518Z,56.25
2022-12-09T22:04:11.692Z,58.05
2022-12-09T22:06:40.007Z,57.73
2022-12-09T22:09:09.101Z,55.25
2022-12-09T22:11:38.579Z,52.00
2022-12-09T22:14:08.009Z,49.38
2022-12-09T22:16:42.457Z,47.97
2022-12-09T22:19:15.876Z,65.32
2022-12-09T22:21:43.150Z,58.55
2022-12-09T22:24:12.864Z,48.08
2022-12-09T22:26:43.390Z,48.15
2022-12-09T22:29:14.211Z,45.95
2022-12-09T22:31:42.120Z,48.80
2022-12-09T22:34:15.407Z,48.70
2022-12-09T22:36:44.589Z,49.17
2022-12-09T22:39:19.601Z,57.58
2022-12-09T22:41:46.835Z,47.13
2022-12-09T22:44:17.262Z,41.50
2022-12-09T22:46:45.415Z,41.85
2022-12-09T22:49:15.151Z,41.80
2022-12-09T22:51:43.365Z,41.90
2022-12-09T22:54:11.366Z,41.33
2022-12-09T22:56:40.986Z,40.55
2022-12-09T22:59:08.191Z,44.15
2022-12-09T23:01:37.372Z,43.80
2022-12-09T23:04:07.117Z,44.40
2022-12-09T23:06:37.551Z,43.50
2022-12-09T23:09:13.047Z,43.10
2022-12-09T23:11:40.331Z,47.35
2022-12-09T23:14:07.686Z,50.72
2022-12-09T23:16:34.687Z,47.47
2022-12-09T23:19:01.959Z,41.50
2022-12-09T23:21:32.753Z,41.58
2022-12-09T23:24:04.775Z,44.50
2022-12-09T23:26:36.980Z,42.83
2022-12-09T23:29:07.404Z,40.93
2022-12-09T23:31:37.585Z,38.53
2022-12-09T23:34:07.069Z,37.50
2022-12-09T23:36:38.460Z,38.92
2022-12-09T23:39:14.775Z,38.80
2022-12-09T23:41:44.234Z,39.53
2022-12-09T23:44:15.338Z,36.17
2022-12-09T23:46:43.128Z,37.33
2022-12-09T23:49:10.363Z,35.90
2022-12-09T23:51:41.515Z,32.65
2022-12-09T23:54:11.113Z,30.02
2022-12-09T23:56:43.911Z,31.75
2022-12-09T23:59:14.179Z,33.05
