createdAt,value
2022-12-03T00:00:58.322Z,52.60
2022-12-03T00:03:29.316Z,56.90
2022-12-03T00:05:58.067Z,54.80
2022-12-03T00:08:26.443Z,59.63
2022-12-03T00:10:54.899Z,54.50
2022-12-03T00:13:23.210Z,56.53
2022-12-03T00:16:01.852Z,58.10
2022-12-03T00:18:34.692Z,54.37
2022-12-03T00:21:03.666Z,58.93
2022-12-03T00:23:33.194Z,51.73
2022-12-03T00:26:03.052Z,54.80
2022-12-03T00:28:31.068Z,54.93
2022-12-03T00:31:02.049Z,54.93
2022-12-03T00:33:34.109Z,58.77
2022-12-03T00:36:02.184Z,55.27
2022-12-03T00:38:30.133Z,53.37
2022-12-03T00:40:58.041Z,55.10
2022-12-03T00:43:26.143Z,59.70
2022-12-03T00:45:54.013Z,55.77
2022-12-03T00:48:21.777Z,61.00
2022-12-03T00:50:50.966Z,50.60
2022-12-03T00:53:19.063Z,58.23
2022-12-03T00:55:46.908Z,57.70
2022-12-03T00:58:17.967Z,51.80
2022-12-03T01:00:45.879Z,57.30
2022-12-03T01:03:13.716Z,56.80
2022-12-03T01:05:41.867Z,58.57
2022-12-03T01:08:14.577Z,51.70
2022-12-03T01:10:42.835Z,56.17
2022-12-03T01:13:11.237Z,53.20
2022-12-03T01:15:39.586Z,56.77
2022-12-03T01:18:08.116Z,54.27
2022-12-03T01:20:36.779Z,54.67
2022-12-03T01:23:05.934Z,54.97
2022-12-03T01:25:35.392Z,57.03
2022-12-03T01:28:06.063Z,61.17
2022-12-03T01:30:54.336Z,57.23
2022-12-03T01:33:21.242Z,56.63
2022-12-03T01:35:49.078Z,53.53
2022-12-03T01:38:16.869Z,51.67
2022-12-03T01:40:47.092Z,52.10
2022-12-03T01:43:15.595Z,51.80
2022-12-03T01:45:43.865Z,54.83
2022-12-03T01:48:20.561Z,55.10
2022-12-03T01:50:52.212Z,51.53
2022-12-03T01:53:20.097Z,55.23
2022-12-03T01:55:49.441Z,55.03
2022-12-03T01:58:19.724Z,52.03
2022-12-03T02:00:47.670Z,52.80
2022-12-03T02:03:19.888Z,51.53
2022-12-03T02:05:48.157Z,51.27
2022-12-03T02:08:29.704Z,52.87
2022-12-03T02:11:01.714Z,56.97
2022-12-03T02:13:30.602Z,55.90
2022-12-03T02:15:59.382Z,55.37
2022-12-03T02:18:27.487Z,50.50
2022-12-03T02:21:07.948Z,50.03
2022-12-03T02:23:44.400Z,52.47
2022-12-03T02:26:13.936Z,50.70
2022-12-03T02:28:41.791Z,58.07
2022-12-03T02:31:10.189Z,53.93
2022-12-03T02:33:38.079Z,47.87
2022-12-03T02:36:06.805Z,52.43
2022-12-03T02:38:36.696Z,48.97
2022-12-03T02:41:09.600Z,56.83
2022-12-03T02:43:38.431Z,51.90
2022-12-03T02:46:09.818Z,58.33
2022-12-03T02:48:39.878Z,53.73
2022-12-03T02:51:11.449Z,50.50
2022-12-03T02:53:44.433Z,52.60
2022-12-03T02:56:15.587Z,55.20
2022-12-03T02:58:48.043Z,50.60
2022-12-03T03:01:31.110Z,57.00
2022-12-03T03:06:46.833Z,52.30
2022-12-03T03:09:14.805Z,51.80
2022-12-03T03:11:42.741Z,54.77
2022-12-03T03:14:11.908Z,49.47
2022-12-03T03:16:40.255Z,54.73
2022-12-03T03:19:08.617Z,50.10
2022-12-03T03:21:36.402Z,47.57
2022-12-03T03:24:04.648Z,49.03
2022-12-03T03:26:32.660Z,52.27
2022-12-03T03:29:03.084Z,49.83
2022-12-03T03:31:33.626Z,55.83
2022-12-03T03:34:01.793Z,55.40
2022-12-03T03:36:30.175Z,57.47
2022-12-03T03:38:58.898Z,51.00
2022-12-03T03:41:28.439Z,52.50
2022-12-03T03:43:57.371Z,53.73
2022-12-03T03:46:26.278Z,48.43
2022-12-03T03:48:55.930Z,52.07
2022-12-03T03:51:24.067Z,56.07
2022-12-03T03:53:53.609Z,53.83
2022-12-03T03:56:23.161Z,56.87
2022-12-03T03:58:51.500Z,54.10
2022-12-03T04:01:19.709Z,52.80
2022-12-03T04:03:48.727Z,51.97
2022-12-03T04:06:18.782Z,51.73
2022-12-03T04:08:47.773Z,53.60
2022-12-03T04:11:33.650Z,52.57
2022-12-03T04:14:06.865Z,53.30
2022-12-03T04:16:35.879Z,57.90
2022-12-03T04:19:03.843Z,50.00
2022-12-03T04:21:50.632Z,53.53
2022-12-03T04:24:18.633Z,48.23
2022-12-03T04:29:50.878Z,56.53
2022-12-03T04:32:37.707Z,55.67
2022-12-03T04:35:24.637Z,52.00
2022-12-03T04:37:53.837Z,58.60
2022-12-03T04:40:38.940Z,53.93
2022-12-03T04:43:07.075Z,49.47
2022-12-03T04:45:35.354Z,55.87
2022-12-03T04:48:03.592Z,53.27
2022-12-03T04:50:31.776Z,50.27
2022-12-03T04:53:02.081Z,51.50
2022-12-03T04:55:29.931Z,50.27
2022-12-03T04:57:57.990Z,49.73
2022-12-03T05:00:26.203Z,50.87
2022-12-03T05:02:54.414Z,56.57
2022-12-03T05:05:22.372Z,53.13
2022-12-03T05:07:50.186Z,56.47
2022-12-03T05:10:19.493Z,49.33
2022-12-03T05:12:47.645Z,50.03
2022-12-03T05:15:15.811Z,51.40
2022-12-03T05:17:45.024Z,51.10
2022-12-03T05:20:32.582Z,47.20
2022-12-03T05:23:00.773Z,51.67
2022-12-03T05:25:30.021Z,54.23
2022-12-03T05:27:57.840Z,52.40
2022-12-03T05:30:29.043Z,48.73
2022-12-03T05:32:57.877Z,53.33
2022-12-03T05:35:26.288Z,52.37
2022-12-03T05:37:54.127Z,50.47
2022-12-03T05:40:22.306Z,56.90
2022-12-03T05:42:57.150Z,51.47
2022-12-03T05:45:27.842Z,51.73
2022-12-03T05:47:57.112Z,51.03
2022-12-03T05:50:27.903Z,53.47
2022-12-03T05:52:56.158Z,51.30
2022-12-03T05:55:24.524Z,51.53
2022-12-03T05:57:54.007Z,55.13
2022-12-03T06:00:23.810Z,52.03
2022-12-03T06:02:52.283Z,53.40
2022-12-03T06:05:20.921Z,53.60
2022-12-03T06:07:49.874Z,54.43
2022-12-03T06:10:19.717Z,49.50
2022-12-03T06:12:47.907Z,53.07
2022-12-03T06:15:18.704Z,52.47
2022-12-03T06:17:47.067Z,50.23
2022-12-03T06:20:18.809Z,49.73
2022-12-03T06:22:46.887Z,53.83
2022-12-03T06:25:15.448Z,50.50
2022-12-03T06:27:43.949Z,51.83
2022-12-03T06:30:13.401Z,50.80
2022-12-03T06:32:46.654Z,46.43
2022-12-03T06:35:19.131Z,49.23
2022-12-03T06:37:47.019Z,48.97
2022-12-03T06:40:18.446Z,53.83
2022-12-03T06:42:46.271Z,53.33
2022-12-03T06:45:17.150Z,48.67
2022-12-03T06:47:46.790Z,51.50
2022-12-03T06:50:15.165Z,52.17
2022-12-03T06:52:43.020Z,51.80
2022-12-03T06:55:11.253Z,54.03
2022-12-03T06:57:39.018Z,49.67
2022-12-03T07:00:09.472Z,54.50
2022-12-03T07:02:37.348Z,58.23
2022-12-03T07:05:07.272Z,57.90
2022-12-03T07:07:35.160Z,54.60
2022-12-03T07:10:08.624Z,56.37
2022-12-03T07:12:36.965Z,52.20
2022-12-03T07:15:05.380Z,55.17
2022-12-03T07:17:33.314Z,57.03
2022-12-03T07:20:01.264Z,53.87
2022-12-03T07:22:31.143Z,50.57
2022-12-03T07:25:01.879Z,55.20
2022-12-03T07:27:29.764Z,52.07
2022-12-03T07:30:04.553Z,58.10
2022-12-03T07:32:32.461Z,55.07
2022-12-03T07:35:01.131Z,52.00
2022-12-03T07:37:30.475Z,56.67
2022-12-03T07:39:58.233Z,59.67
2022-12-03T07:42:26.072Z,50.73
2022-12-03T07:44:54.801Z,54.70
2022-12-03T07:47:23.071Z,50.57
2022-12-03T07:49:51.476Z,61.90
2022-12-03T07:52:20.251Z,55.33
2022-12-03T07:54:49.589Z,55.33
2022-12-03T07:57:17.930Z,53.33
2022-12-03T07:59:45.862Z,50.60
2022-12-03T08:02:18.212Z,53.67
2022-12-03T08:04:48.827Z,53.80
2022-12-03T08:07:16.736Z,58.83
2022-12-03T08:09:44.813Z,53.10
2022-12-03T08:12:18.700Z,52.77
2022-12-03T08:14:46.583Z,53.50
2022-12-03T08:17:19.230Z,54.90
2022-12-03T08:19:48.377Z,49.30
2022-12-03T08:22:16.966Z,53.33
2022-12-03T08:24:44.849Z,56.00
2022-12-03T08:27:19.940Z,53.93
2022-12-03T08:29:48.021Z,55.87
2022-12-03T08:32:15.993Z,55.97
2022-12-03T08:34:45.385Z,53.77
2022-12-03T08:37:17.489Z,54.40
2022-12-03T08:39:48.405Z,58.70
2022-12-03T08:42:40.969Z,58.10
2022-12-03T08:45:40.049Z,55.17
2022-12-03T08:48:27.219Z,56.40
2022-12-03T08:50:56.325Z,58.83
2022-12-03T08:53:34.012Z,55.57
2022-12-03T08:56:06.447Z,57.80
2022-12-03T08:58:47.395Z,59.53
2022-12-03T09:01:42.412Z,54.07
2022-12-03T09:04:22.479Z,57.13
2022-12-03T09:06:50.748Z,59.63
2022-12-03T09:09:18.976Z,55.63
2022-12-03T09:11:47.482Z,64.83
2022-12-03T09:14:18.907Z,58.23
2022-12-03T09:16:47.915Z,61.57
2022-12-03T09:19:16.104Z,53.60
2022-12-03T09:21:43.953Z,58.47
2022-12-03T09:24:11.894Z,57.57
2022-12-03T09:26:40.087Z,58.97
2022-12-03T09:29:12.092Z,58.20
2022-12-03T09:31:42.645Z,54.83
2022-12-03T09:34:10.793Z,61.03
2022-12-03T09:36:39.396Z,55.90
2022-12-03T09:39:07.280Z,58.40
2022-12-03T09:41:37.333Z,61.03
2022-12-03T09:44:07.105Z,54.80
2022-12-03T09:46:39.493Z,57.30
2022-12-03T09:49:16.058Z,56.23
2022-12-03T09:51:46.540Z,57.97
2022-12-03T09:54:22.950Z,53.40
2022-12-03T09:56:51.142Z,56.87
2022-12-03T09:59:18.989Z,55.47
2022-12-03T10:01:47.072Z,58.93
2022-12-03T10:04:16.669Z,61.70
2022-12-03T10:06:46.289Z,57.37
2022-12-03T10:09:25.092Z,60.03
2022-12-03T10:11:53.090Z,57.37
2022-12-03T10:14:21.101Z,60.20
2022-12-03T10:16:49.325Z,56.53
2022-12-03T10:19:24.026Z,57.83
2022-12-03T10:21:52.206Z,52.37
2022-12-03T10:24:23.271Z,52.63
2022-12-03T10:26:53.361Z,52.90
2022-12-03T10:29:28.176Z,56.07
2022-12-03T10:32:02.123Z,53.80
2022-12-03T10:34:33.565Z,57.40
2022-12-03T10:37:11.935Z,53.20
2022-12-03T10:40:01.638Z,56.80
2022-12-03T10:42:31.262Z,51.50
2022-12-03T10:45:18.018Z,54.67
2022-12-03T10:48:04.504Z,54.73
2022-12-03T10:50:34.438Z,56.73
2022-12-03T10:53:02.229Z,50.70
2022-12-03T10:55:34.938Z,52.33
2022-12-03T10:58:03.050Z,53.40
2022-12-03T11:00:30.885Z,56.80
2022-12-03T11:02:58.968Z,53.03
2022-12-03T11:05:28.571Z,56.77
2022-12-03T11:07:58.350Z,55.27
2022-12-03T11:10:26.493Z,52.00
2022-12-03T11:13:45.246Z,54.60
2022-12-03T11:16:14.093Z,57.87
2022-12-03T11:19:02.521Z,54.17
2022-12-03T11:21:30.921Z,53.30
2022-12-03T11:24:30.416Z,49.27
2022-12-03T11:27:20.577Z,52.40
2022-12-03T11:29:54.007Z,52.10
2022-12-03T11:33:07.481Z,53.13
2022-12-03T11:36:31.706Z,51.67
2022-12-03T11:39:09.400Z,52.70
2022-12-03T11:41:38.544Z,53.53
2022-12-03T11:44:32.322Z,56.43
2022-12-03T11:47:02.340Z,51.13
2022-12-03T11:49:35.112Z,52.17
2022-12-03T11:52:13.032Z,51.83
2022-12-03T11:54:40.833Z,55.80
2022-12-03T11:57:31.027Z,50.03
2022-12-03T12:00:01.701Z,52.17
2022-12-03T12:02:29.557Z,53.00
2022-12-03T12:04:57.802Z,47.90
2022-12-03T12:07:35.750Z,56.47
2022-12-03T12:10:04.585Z,47.73
2022-12-03T12:12:40.038Z,50.00
2022-12-03T12:15:35.247Z,50.77
2022-12-03T12:18:36.752Z,54.93
2022-12-03T12:21:43.355Z,51.50
2022-12-03T12:24:36.034Z,52.83
2022-12-03T12:27:07.294Z,49.93
2022-12-03T12:29:36.909Z,55.40
2022-12-03T12:32:15.080Z,53.67
2022-12-03T12:34:44.823Z,51.57
2022-12-03T12:37:16.279Z,47.33
2022-12-03T12:39:44.012Z,49.90
2022-12-03T12:42:31.837Z,55.73
2022-12-03T12:45:07.166Z,50.07
2022-12-03T12:47:36.716Z,61.77
2022-12-03T12:50:10.392Z,46.77
2022-12-03T12:52:42.693Z,52.23
2022-12-03T12:55:12.196Z,50.63
2022-12-03T12:57:40.030Z,49.90
2022-12-03T13:00:16.118Z,54.67
2022-12-03T13:02:47.429Z,47.27
2022-12-03T13:05:15.525Z,50.53
2022-12-03T13:07:44.686Z,53.90
2022-12-03T13:10:28.634Z,53.07
2022-12-03T13:12:56.432Z,53.07
2022-12-03T13:15:40.599Z,51.83
2022-12-03T13:18:22.827Z,46.70
2022-12-03T13:20:50.614Z,53.70
2022-12-03T13:23:28.167Z,52.77
2022-12-03T13:26:03.784Z,47.57
2022-12-03T13:28:37.285Z,48.77
2022-12-03T13:31:23.264Z,49.70
2022-12-03T13:33:51.865Z,49.53
2022-12-03T13:36:21.631Z,47.20
2022-12-03T13:38:50.301Z,50.77
2022-12-03T13:41:39.332Z,50.83
2022-12-03T13:44:19.700Z,46.67
2022-12-03T13:46:48.798Z,48.90
2022-12-03T13:49:22.560Z,49.30
2022-12-03T13:51:50.785Z,53.57
2022-12-03T13:54:22.456Z,49.87
2022-12-03T13:56:50.728Z,49.93
2022-12-03T13:59:24.442Z,50.17
2022-12-03T14:01:55.749Z,49.83
2022-12-03T14:04:23.539Z,55.13
2022-12-03T14:06:51.577Z,50.97
2022-12-03T14:12:58.372Z,47.37
2022-12-03T14:15:26.387Z,45.87
2022-12-03T14:17:55.542Z,57.53
2022-12-03T14:20:23.412Z,55.70
2022-12-03T14:22:56.302Z,53.30
2022-12-03T14:25:27.020Z,57.10
2022-12-03T14:27:54.813Z,57.77
2022-12-03T14:30:22.566Z,52.30
2022-12-03T14:32:50.332Z,50.17
2022-12-03T14:35:19.502Z,52.37
2022-12-03T14:37:47.236Z,50.97
2022-12-03T14:40:21.000Z,58.93
2022-12-03T14:42:49.742Z,61.30
2022-12-03T14:45:17.507Z,53.50
2022-12-03T14:47:45.612Z,56.50
2022-12-03T14:50:14.590Z,52.60
2022-12-03T14:52:43.736Z,52.57
2022-12-03T14:55:11.477Z,51.70
2022-12-03T14:57:39.326Z,56.57
2022-12-03T15:00:08.347Z,59.87
2022-12-03T15:02:36.176Z,52.30
2022-12-03T15:05:04.124Z,55.33
2022-12-03T15:07:32.721Z,56.93
2022-12-03T15:10:01.886Z,57.30
2022-12-03T15:12:29.791Z,53.50
2022-12-03T15:14:57.585Z,59.97
2022-12-03T15:17:31.235Z,55.37
2022-12-03T15:19:59.685Z,64.43
2022-12-03T15:22:27.414Z,52.83
2022-12-03T15:24:55.316Z,57.13
2022-12-03T15:27:24.909Z,55.27
2022-12-03T15:29:53.019Z,57.27
2022-12-03T15:32:21.084Z,59.40
2022-12-03T15:34:51.114Z,56.63
2022-12-03T15:37:19.533Z,62.93
2022-12-03T15:39:48.842Z,62.57
2022-12-03T15:42:16.953Z,57.13
2022-12-03T15:44:46.277Z,59.03
2022-12-03T15:47:14.197Z,54.97
2022-12-03T15:49:42.116Z,62.93
2022-12-03T15:52:12.559Z,62.20
2022-12-03T15:54:40.418Z,58.67
2022-12-03T15:57:08.570Z,51.40
2022-12-03T15:59:36.443Z,59.73
2022-12-03T16:02:05.875Z,59.77
2022-12-03T16:04:33.782Z,60.17
2022-12-03T16:07:01.780Z,55.43
2022-12-03T16:09:29.694Z,56.50
2022-12-03T16:11:57.518Z,60.73
2022-12-03T16:14:25.612Z,57.90
2022-12-03T16:16:53.526Z,59.20
2022-12-03T16:19:22.908Z,57.97
2022-12-03T16:21:51.029Z,52.03
2022-12-03T16:24:18.958Z,56.80
2022-12-03T16:26:48.294Z,51.63
2022-12-03T16:29:16.227Z,51.20
2022-12-03T16:31:44.473Z,53.10
2022-12-03T16:34:12.394Z,52.67
2022-12-03T16:36:41.732Z,51.17
2022-12-03T16:39:09.671Z,52.47
2022-12-03T16:41:37.556Z,53.20
2022-12-03T16:44:05.461Z,54.63
2022-12-03T16:46:33.528Z,52.23
2022-12-03T16:49:01.523Z,51.97
2022-12-03T16:51:30.345Z,46.80
2022-12-03T16:53:59.756Z,50.03
2022-12-03T16:56:27.873Z,54.57
2022-12-03T16:58:55.806Z,51.17
2022-12-03T17:01:24.243Z,51.07
2022-12-03T17:03:52.241Z,51.63
2022-12-03T17:06:20.217Z,49.80
2022-12-03T17:08:49.880Z,50.77
2022-12-03T17:11:19.530Z,54.83
2022-12-03T17:13:47.819Z,50.00
2022-12-03T17:16:15.705Z,53.13
2022-12-03T17:18:43.704Z,52.03
2022-12-03T17:21:11.461Z,50.07
2022-12-03T17:23:39.247Z,49.23
2022-12-03T17:26:07.372Z,54.07
2022-12-03T17:28:36.718Z,54.67
2022-12-03T17:31:04.580Z,52.90
2022-12-03T17:33:32.384Z,46.93
2022-12-03T17:36:00.198Z,48.77
2022-12-03T17:38:28.081Z,46.53
2022-12-03T17:40:56.040Z,46.63
2022-12-03T17:43:23.983Z,51.97
2022-12-03T17:45:53.287Z,55.33
2022-12-03T17:48:21.300Z,48.07
2022-12-03T17:50:50.098Z,51.47
2022-12-03T17:53:17.911Z,50.03
2022-12-03T17:55:46.951Z,53.63
2022-12-03T17:58:14.846Z,52.23
2022-12-03T18:00:42.733Z,53.83
2022-12-03T18:03:11.949Z,53.40
2022-12-03T18:05:39.782Z,50.00
2022-12-03T18:08:07.964Z,52.27
2022-12-03T18:10:35.732Z,55.20
2022-12-03T18:13:03.746Z,53.10
2022-12-03T18:15:31.685Z,51.60
2022-12-03T18:17:59.514Z,48.80
2022-12-03T18:20:28.837Z,55.27
2022-12-03T18:22:56.650Z,49.17
2022-12-03T18:25:24.828Z,56.10
2022-12-03T18:27:52.560Z,55.20
2022-12-03T18:30:20.491Z,54.27
2022-12-03T18:32:48.922Z,56.67
2022-12-03T18:35:16.693Z,51.97
2022-12-03T18:37:46.080Z,59.27
2022-12-03T18:40:20.023Z,55.70
2022-12-03T18:42:47.954Z,57.53
2022-12-03T18:45:16.695Z,55.83
2022-12-03T18:47:44.750Z,49.93
2022-12-03T18:50:13.521Z,56.97
2022-12-03T18:52:41.468Z,56.63
2022-12-03T18:55:18.187Z,53.53
2022-12-03T18:57:46.113Z,53.60
2022-12-03T19:00:15.846Z,56.60
2022-12-03T19:03:04.532Z,53.27
2022-12-03T19:05:32.515Z,57.77
2022-12-03T19:08:00.811Z,61.77
2022-12-03T19:10:30.430Z,55.87
2022-12-03T19:12:58.502Z,55.97
2022-12-03T19:15:26.419Z,62.20
2022-12-03T19:17:54.898Z,56.73
2022-12-03T19:20:22.763Z,59.13
2022-12-03T19:22:50.573Z,56.13
2022-12-03T19:25:18.699Z,56.77
2022-12-03T19:27:49.188Z,55.90
2022-12-03T19:30:19.441Z,55.80
2022-12-03T19:32:51.502Z,54.83
2022-12-03T19:35:21.428Z,58.43
2022-12-03T19:37:50.157Z,56.57
2022-12-03T19:40:18.909Z,57.97
2022-12-03T19:42:49.439Z,58.40
2022-12-03T19:45:17.417Z,53.50
2022-12-03T19:47:45.584Z,54.00
2022-12-03T19:50:22.365Z,56.00
2022-12-03T19:52:51.336Z,58.23
2022-12-03T19:55:19.519Z,66.67
2022-12-03T19:57:48.859Z,60.43
2022-12-03T20:00:17.685Z,61.00
2022-12-03T20:02:45.604Z,56.87
2022-12-03T20:05:13.454Z,59.40
2022-12-03T20:07:41.502Z,59.83
2022-12-03T20:10:09.723Z,56.33
2022-12-03T20:12:37.597Z,65.40
2022-12-03T20:15:07.901Z,61.90
2022-12-03T20:17:36.795Z,62.00
2022-12-03T20:20:06.098Z,56.73
2022-12-03T20:22:33.892Z,62.63
2022-12-03T20:25:03.730Z,58.37
2022-12-03T20:27:31.945Z,66.00
2022-12-03T20:29:59.759Z,63.67
2022-12-03T20:32:28.844Z,58.93
2022-12-03T20:34:56.731Z,66.63
2022-12-03T20:37:24.621Z,57.80
2022-12-03T20:39:52.617Z,63.33
2022-12-03T20:42:20.603Z,63.90
2022-12-03T20:44:51.739Z,57.67
2022-12-03T20:47:19.539Z,59.93
2022-12-03T20:49:48.771Z,64.27
2022-12-03T20:52:16.661Z,62.47
2022-12-03T20:54:44.685Z,66.80
2022-12-03T20:57:12.502Z,60.40
2022-12-03T20:59:40.554Z,60.40
2022-12-03T21:02:08.561Z,62.83
2022-12-03T21:04:36.448Z,64.70
2022-12-03T21:07:05.827Z,66.20
2022-12-03T21:09:33.789Z,66.27
2022-12-03T21:12:01.687Z,62.27
2022-12-03T21:14:29.586Z,62.50
2022-12-03T21:17:08.403Z,65.17
2022-12-03T21:19:36.625Z,65.87
2022-12-03T21:22:06.485Z,65.70
2022-12-03T21:24:34.672Z,60.37
2022-12-03T21:27:02.585Z,61.20
2022-12-03T21:29:30.725Z,66.93
2022-12-03T21:31:58.551Z,65.30
2022-12-03T21:34:30.090Z,66.40
2022-12-03T21:37:02.241Z,63.43
2022-12-03T21:39:31.577Z,70.63
2022-12-03T21:42:33.270Z,67.60
2022-12-03T21:44:48.009Z,64.00
2022-12-03T21:47:15.904Z,64.23
2022-12-03T21:49:43.726Z,66.73
2022-12-03T21:52:11.704Z,60.20
2022-12-03T21:54:41.258Z,66.53
2022-12-03T21:57:09.528Z,65.97
2022-12-03T21:59:37.470Z,65.27
2022-12-03T22:02:05.696Z,71.87
2022-12-03T22:04:33.688Z,66.33
2022-12-03T22:07:01.560Z,64.40
2022-12-03T22:09:29.356Z,60.63
2022-12-03T22:12:00.733Z,69.97
2022-12-03T22:14:29.169Z,66.13
2022-12-03T22:16:57.119Z,65.13
2022-12-03T22:19:25.042Z,66.37
2022-12-03T22:21:53.353Z,63.17
2022-12-03T22:24:21.420Z,69.23
2022-12-03T22:26:49.206Z,64.07
2022-12-03T22:29:18.476Z,68.97
2022-12-03T22:31:46.277Z,61.37
2022-12-03T22:34:14.385Z,66.57
2022-12-03T22:36:42.241Z,64.80
2022-12-03T22:39:10.212Z,68.40
2022-12-03T22:41:38.155Z,71.33
2022-12-03T22:44:06.574Z,64.23
2022-12-03T22:46:35.882Z,62.63
2022-12-03T22:49:07.380Z,71.10
2022-12-03T22:51:36.636Z,62.50
2022-12-03T22:54:05.504Z,63.37
2022-12-03T22:56:33.794Z,66.70
2022-12-03T22:59:01.746Z,69.53
2022-12-03T23:01:31.625Z,61.67
2022-12-03T23:04:01.528Z,71.73
2022-12-03T23:06:30.033Z,70.30
2022-12-03T23:08:59.002Z,70.90
2022-12-03T23:11:27.132Z,66.13
2022-12-03T23:13:57.248Z,62.17
2022-12-03T23:16:28.233Z,66.07
2022-12-03T23:18:56.662Z,65.83
2022-12-03T23:21:30.172Z,62.03
2022-12-03T23:23:58.618Z,69.70
2022-12-03T23:26:26.774Z,63.23
2022-12-03T23:28:54.722Z,70.33
2022-12-03T23:31:25.117Z,65.50
2022-12-03T23:33:54.292Z,61.97
2022-12-03T23:36:23.119Z,68.50
2022-12-03T23:38:52.165Z,69.60
2022-12-03T23:41:21.969Z,67.43
2022-12-03T23:43:49.805Z,66.73
2022-12-03T23:46:20.338Z,63.53
2022-12-03T23:48:48.208Z,67.47
2022-12-03T23:51:18.184Z,68.30
2022-12-03T23:53:46.211Z,64.20
2022-12-03T23:56:17.646Z,65.53
2022-12-03T23:58:46.107Z,63.70
