createdAt,value
2018-07-06T00:00:11.835Z,3.30
2018-07-06T00:01:11.828Z,3.50
2018-07-06T00:02:11.906Z,3.40
2018-07-06T00:03:11.797Z,2.90
2018-07-06T00:04:11.784Z,3.30
2018-07-06T00:05:11.769Z,3.30
2018-07-06T00:06:11.757Z,3.30
2018-07-06T00:07:11.743Z,3.40
2018-07-06T00:08:11.726Z,2.90
2018-07-06T00:09:11.718Z,3.10
2018-07-06T00:10:11.705Z,3.30
2018-07-06T00:11:11.688Z,3.40
2018-07-06T00:12:11.674Z,3.00
2018-07-06T00:13:11.668Z,3.10
2018-07-06T00:14:11.642Z,3.00
2018-07-06T00:15:11.628Z,3.10
2018-07-06T00:16:11.616Z,3.20
2018-07-06T00:17:11.604Z,2.90
2018-07-06T00:18:11.598Z,3.00
2018-07-06T00:19:11.577Z,2.70
2018-07-06T00:20:11.564Z,3.10
2018-07-06T00:21:11.547Z,3.00
2018-07-06T00:22:11.533Z,3.50
2018-07-06T00:23:11.525Z,2.90
2018-07-06T00:24:11.506Z,3.10
2018-07-06T00:25:11.495Z,3.10
2018-07-06T00:26:11.486Z,3.50
2018-07-06T00:27:11.470Z,2.90
2018-07-06T00:28:11.455Z,3.10
2018-07-06T00:29:11.485Z,3.20
2018-07-06T00:30:11.423Z,2.90
2018-07-06T00:31:11.411Z,3.50
2018-07-06T00:32:11.397Z,3.10
2018-07-06T00:33:11.384Z,3.90
2018-07-06T00:34:11.367Z,3.10
2018-07-06T00:35:11.357Z,3.20
2018-07-06T00:36:11.340Z,3.20
2018-07-06T00:37:11.325Z,3.60
2018-07-06T00:38:11.317Z,3.60
2018-07-06T00:39:11.304Z,3.30
2018-07-06T00:40:11.290Z,3.20
2018-07-06T00:41:11.273Z,3.30
2018-07-06T00:42:11.276Z,3.30
2018-07-06T00:43:11.240Z,2.80
2018-07-06T00:44:11.235Z,2.80
2018-07-06T00:45:11.263Z,2.80
2018-07-06T00:46:11.201Z,2.60
2018-07-06T00:47:11.194Z,2.80
2018-07-06T00:48:11.175Z,2.70
2018-07-06T00:49:11.161Z,3.00
2018-07-06T00:50:11.144Z,3.20
2018-07-06T00:51:11.130Z,3.00
2018-07-06T00:52:11.112Z,3.10
2018-07-06T00:53:11.112Z,2.80
2018-07-06T00:54:11.090Z,2.70
2018-07-06T00:55:11.072Z,3.00
2018-07-06T00:56:11.059Z,2.80
2018-07-06T00:57:11.049Z,2.60
2018-07-06T00:58:11.034Z,2.70
2018-07-06T00:59:11.022Z,2.70
2018-07-06T01:00:11.002Z,2.60
2018-07-06T01:01:11.041Z,2.70
2018-07-06T01:02:10.975Z,2.30
2018-07-06T01:03:10.962Z,3.00
2018-07-06T01:04:11.002Z,2.70
2018-07-06T01:05:10.936Z,2.90
2018-07-06T01:06:10.924Z,2.40
2018-07-06T01:07:10.906Z,2.60
2018-07-06T01:08:10.892Z,2.40
2018-07-06T01:09:10.898Z,2.80
2018-07-06T01:10:10.895Z,2.90
2018-07-06T01:11:10.854Z,2.60
2018-07-06T01:12:10.836Z,2.90
2018-07-06T01:13:10.824Z,2.40
2018-07-06T01:14:10.810Z,2.40
2018-07-06T01:15:10.796Z,2.90
2018-07-06T01:16:10.782Z,3.00
2018-07-06T01:17:10.774Z,2.70
2018-07-06T01:18:10.756Z,2.80
2018-07-06T01:19:10.746Z,2.40
2018-07-06T01:20:10.726Z,2.70
2018-07-06T01:21:10.709Z,2.70
2018-07-06T01:22:10.703Z,2.50
2018-07-06T01:23:10.693Z,2.40
2018-07-06T01:24:10.671Z,2.40
2018-07-06T01:25:10.656Z,2.50
2018-07-06T01:26:10.644Z,2.60
2018-07-06T01:27:10.632Z,2.80
2018-07-06T01:28:10.715Z,2.60
2018-07-06T01:29:10.601Z,2.80
2018-07-06T01:30:10.585Z,2.60
2018-07-06T01:31:10.673Z,2.80
2018-07-06T01:32:10.558Z,3.00
2018-07-06T01:33:10.545Z,2.90
2018-07-06T01:34:10.529Z,2.80
2018-07-06T01:35:10.527Z,2.60
2018-07-06T01:36:10.505Z,2.80
2018-07-06T01:37:10.484Z,2.90
2018-07-06T01:38:10.472Z,3.20
2018-07-06T01:39:10.458Z,2.70
2018-07-06T01:40:10.445Z,3.10
2018-07-06T01:41:10.441Z,3.30
2018-07-06T01:42:10.416Z,3.30
2018-07-06T01:43:10.405Z,3.20
2018-07-06T01:44:10.395Z,3.30
2018-07-06T01:45:10.377Z,3.30
2018-07-06T01:46:10.360Z,3.30
2018-07-06T01:47:10.378Z,3.00
2018-07-06T01:48:10.336Z,3.10
2018-07-06T01:49:10.323Z,2.80
2018-07-06T01:50:10.308Z,3.10
2018-07-06T01:51:10.291Z,2.90
2018-07-06T01:52:10.284Z,3.30
2018-07-06T01:53:10.268Z,3.20
2018-07-06T01:54:10.250Z,3.20
2018-07-06T01:55:10.236Z,3.10
2018-07-06T01:56:10.232Z,3.00
2018-07-06T01:57:10.211Z,3.20
2018-07-06T01:58:10.202Z,3.70
2018-07-06T01:59:10.181Z,3.30
2018-07-06T02:00:10.165Z,3.20
2018-07-06T02:01:10.155Z,2.90
2018-07-06T02:02:10.136Z,3.40
2018-07-06T02:03:10.126Z,3.50
2018-07-06T02:04:10.109Z,3.70
2018-07-06T02:05:10.096Z,3.40
2018-07-06T02:06:10.085Z,3.60
2018-07-06T02:07:10.069Z,3.40
2018-07-06T02:08:10.063Z,3.80
2018-07-06T02:09:10.043Z,3.50
2018-07-06T02:10:10.026Z,3.30
2018-07-06T02:11:10.050Z,3.70
2018-07-06T02:12:10.001Z,3.70
2018-07-06T02:13:09.985Z,3.60
2018-07-06T02:14:09.976Z,4.10
2018-07-06T02:15:09.961Z,4.00
2018-07-06T02:16:09.943Z,3.80
2018-07-06T02:17:09.931Z,4.40
2018-07-06T02:18:09.918Z,4.30
2018-07-06T02:19:09.906Z,4.20
2018-07-06T02:20:09.890Z,4.30
2018-07-06T02:21:09.874Z,4.70
2018-07-06T02:22:09.861Z,4.10
2018-07-06T02:23:09.847Z,4.10
2018-07-06T02:24:09.832Z,3.80
2018-07-06T02:25:09.820Z,4.10
2018-07-06T02:26:09.808Z,3.80
2018-07-06T02:27:09.792Z,3.70
2018-07-06T02:28:09.778Z,3.80
2018-07-06T02:29:09.763Z,4.30
2018-07-06T02:30:09.801Z,4.30
2018-07-06T02:31:09.739Z,3.90
2018-07-06T02:32:09.726Z,4.20
2018-07-06T02:33:09.705Z,3.50
2018-07-06T02:34:09.695Z,4.30
2018-07-06T02:35:09.681Z,4.20
2018-07-06T02:36:09.665Z,4.20
2018-07-06T02:37:09.652Z,3.90
2018-07-06T02:38:09.637Z,4.00
2018-07-06T02:39:09.628Z,4.10
2018-07-06T02:40:09.609Z,3.80
2018-07-06T02:41:09.605Z,4.00
2018-07-06T02:42:09.597Z,3.80
2018-07-06T02:43:09.571Z,3.70
2018-07-06T02:44:09.554Z,4.20
2018-07-06T02:45:09.546Z,4.10
2018-07-06T02:46:09.525Z,4.50
2018-07-06T02:47:09.512Z,4.50
2018-07-06T02:48:09.500Z,4.20
2018-07-06T02:49:09.486Z,4.60
2018-07-06T02:50:09.474Z,5.40
2018-07-06T02:51:09.461Z,5.50
2018-07-06T02:52:09.446Z,5.40
2018-07-06T02:53:09.430Z,5.40
2018-07-06T02:54:09.459Z,5.50
2018-07-06T02:55:09.488Z,5.60
2018-07-06T02:56:09.390Z,5.70
2018-07-06T02:57:09.378Z,5.90
2018-07-06T02:58:09.361Z,6.60
2018-07-06T02:59:09.350Z,5.80
2018-07-06T03:00:09.332Z,5.10
2018-07-06T03:01:09.318Z,5.30
2018-07-06T03:02:09.304Z,6.00
2018-07-06T03:03:09.296Z,5.20
2018-07-06T03:04:09.285Z,5.70
2018-07-06T03:05:09.266Z,5.90
2018-07-06T03:06:09.245Z,5.20
2018-07-06T03:07:09.230Z,6.40
2018-07-06T03:08:09.222Z,6.20
2018-07-06T03:09:09.215Z,5.80
2018-07-06T03:10:09.195Z,5.50
2018-07-06T03:11:09.184Z,5.40
2018-07-06T03:12:09.165Z,5.40
2018-07-06T03:13:09.151Z,5.60
2018-07-06T03:14:09.135Z,5.90
2018-07-06T03:15:09.133Z,5.80
2018-07-06T03:16:09.103Z,5.20
2018-07-06T03:17:09.096Z,6.00
2018-07-06T03:18:09.079Z,5.80
2018-07-06T03:19:09.063Z,6.40
2018-07-06T03:20:09.049Z,5.90
2018-07-06T03:21:09.039Z,6.10
2018-07-06T03:22:09.027Z,6.40
2018-07-06T03:23:09.010Z,5.70
2018-07-06T03:24:08.995Z,6.40
2018-07-06T03:25:08.978Z,5.40
2018-07-06T03:26:08.964Z,5.90
2018-07-06T03:27:08.951Z,6.50
2018-07-06T03:28:09.051Z,6.60
2018-07-06T03:29:09.070Z,6.60
2018-07-06T03:30:08.913Z,5.90
2018-07-06T03:31:08.895Z,6.30
2018-07-06T03:32:08.908Z,6.40
2018-07-06T03:33:08.866Z,6.30
2018-07-06T03:34:08.849Z,6.80
2018-07-06T03:35:08.844Z,6.30
2018-07-06T03:36:08.825Z,6.70
2018-07-06T03:37:08.809Z,7.50
2018-07-06T03:38:08.802Z,6.90
2018-07-06T03:39:08.779Z,7.00
2018-07-06T03:40:08.768Z,6.60
2018-07-06T03:41:08.750Z,6.60
2018-07-06T03:42:08.738Z,6.90
2018-07-06T03:43:08.725Z,6.50
2018-07-06T03:44:08.711Z,7.10
2018-07-06T03:45:08.697Z,6.90
2018-07-06T03:46:08.684Z,6.80
2018-07-06T03:47:08.675Z,7.10
2018-07-06T03:48:08.713Z,7.60
2018-07-06T03:49:08.639Z,6.70
2018-07-06T03:50:08.632Z,6.90
2018-07-06T03:51:08.612Z,7.00
2018-07-06T03:52:08.596Z,6.60
2018-07-06T03:53:08.581Z,7.00
2018-07-06T03:54:08.569Z,7.50
2018-07-06T03:55:08.555Z,6.90
2018-07-06T03:56:08.542Z,6.20
2018-07-06T03:57:08.525Z,7.20
2018-07-06T03:58:08.513Z,7.70
2018-07-06T03:59:08.502Z,8.10
2018-07-06T04:00:08.485Z,7.30
2018-07-06T04:01:08.479Z,7.50
2018-07-06T04:02:08.457Z,7.50
2018-07-06T04:03:08.447Z,8.30
2018-07-06T04:04:08.427Z,7.00
2018-07-06T04:05:08.415Z,7.10
2018-07-06T04:06:08.414Z,7.00
2018-07-06T04:07:08.383Z,7.00
2018-07-06T04:08:08.372Z,6.90
2018-07-06T04:09:08.493Z,7.30
2018-07-06T04:10:08.343Z,6.70
2018-07-06T04:11:08.327Z,7.10
2018-07-06T04:12:08.312Z,7.50
2018-07-06T04:13:08.298Z,7.50
2018-07-06T04:14:08.285Z,8.10
2018-07-06T04:15:08.270Z,6.80
2018-07-06T04:16:08.284Z,7.50
2018-07-06T04:17:08.242Z,7.40
2018-07-06T04:18:08.225Z,7.30
2018-07-06T04:19:08.214Z,7.80
2018-07-06T04:20:08.202Z,7.60
2018-07-06T04:21:08.185Z,8.00
2018-07-06T04:22:08.169Z,7.90
2018-07-06T04:23:08.184Z,7.60
2018-07-06T04:24:08.140Z,8.40
2018-07-06T04:25:08.128Z,8.00
2018-07-06T04:26:08.113Z,8.40
2018-07-06T04:27:08.104Z,7.80
2018-07-06T04:28:08.082Z,7.70
2018-07-06T04:29:08.067Z,7.40
2018-07-06T04:30:08.052Z,8.80
2018-07-06T04:31:08.042Z,8.80
2018-07-06T04:32:08.025Z,8.20
2018-07-06T04:33:08.021Z,8.40
2018-07-06T04:34:08.008Z,8.80
2018-07-06T04:35:07.984Z,9.90
2018-07-06T04:36:07.976Z,8.70
2018-07-06T04:37:07.955Z,9.50
2018-07-06T04:38:07.940Z,9.50
2018-07-06T04:39:07.923Z,9.40
2018-07-06T04:40:07.908Z,10.00
2018-07-06T04:41:07.897Z,9.10
2018-07-06T04:42:07.891Z,8.60
2018-07-06T04:43:07.867Z,9.70
2018-07-06T04:44:07.865Z,9.00
2018-07-06T04:45:07.836Z,10.10
2018-07-06T04:46:07.825Z,10.90
2018-07-06T04:47:07.808Z,10.30
2018-07-06T04:48:07.795Z,9.50
2018-07-06T04:49:07.932Z,10.70
2018-07-06T04:50:07.766Z,10.60
2018-07-06T04:51:07.788Z,11.10
2018-07-06T04:52:07.741Z,10.60
2018-07-06T04:53:07.723Z,12.20
2018-07-06T04:54:07.708Z,11.60
2018-07-06T04:55:07.705Z,10.80
2018-07-06T04:56:07.684Z,10.20
2018-07-06T04:57:07.669Z,10.80
2018-07-06T04:58:07.650Z,10.70
2018-07-06T04:59:07.637Z,10.10
2018-07-06T05:00:07.623Z,10.60
2018-07-06T05:01:07.618Z,10.90
2018-07-06T05:02:07.596Z,10.70
2018-07-06T05:03:07.580Z,11.60
2018-07-06T05:04:07.564Z,12.30
2018-07-06T05:05:07.551Z,11.80
2018-07-06T05:06:07.534Z,12.20
2018-07-06T05:07:07.526Z,11.70
2018-07-06T05:08:07.560Z,13.00
2018-07-06T05:09:07.495Z,13.20
2018-07-06T05:10:07.480Z,13.80
2018-07-06T05:11:07.516Z,13.40
2018-07-06T05:12:07.453Z,13.20
2018-07-06T05:13:07.435Z,12.60
2018-07-06T05:14:07.464Z,13.10
2018-07-06T05:15:07.408Z,13.20
2018-07-06T05:16:07.393Z,13.20
2018-07-06T05:17:07.384Z,13.20
2018-07-06T05:18:07.361Z,12.20
2018-07-06T05:19:07.358Z,12.70
2018-07-06T05:20:07.342Z,13.10
2018-07-06T05:21:07.321Z,12.80
2018-07-06T05:22:07.304Z,13.60
2018-07-06T05:23:07.292Z,12.90
2018-07-06T05:24:07.279Z,13.90
2018-07-06T05:25:07.263Z,13.30
2018-07-06T05:26:07.248Z,13.50
2018-07-06T05:27:07.238Z,14.50
2018-07-06T05:28:07.221Z,13.00
2018-07-06T05:29:07.205Z,14.80
2018-07-06T05:30:07.209Z,14.30
2018-07-06T05:31:07.175Z,13.80
2018-07-06T05:32:07.165Z,15.00
2018-07-06T05:33:07.149Z,13.60
2018-07-06T05:34:07.133Z,14.20
2018-07-06T05:35:07.168Z,14.60
2018-07-06T05:36:07.106Z,13.30
2018-07-06T05:37:07.090Z,13.50
2018-07-06T05:38:07.086Z,14.00
2018-07-06T05:39:07.062Z,14.10
2018-07-06T05:40:07.047Z,13.80
2018-07-06T05:41:07.030Z,14.10
2018-07-06T05:42:07.023Z,14.70
2018-07-06T05:43:07.008Z,13.60
2018-07-06T05:44:06.992Z,13.70
2018-07-06T05:45:06.977Z,14.30
2018-07-06T05:46:06.960Z,14.00
2018-07-06T05:47:06.949Z,14.00
2018-07-06T05:48:06.932Z,13.80
2018-07-06T05:49:06.915Z,13.90
2018-07-06T05:50:06.904Z,14.00
2018-07-06T05:51:06.891Z,14.80
2018-07-06T05:52:06.872Z,13.90
2018-07-06T05:53:06.856Z,14.80
2018-07-06T05:54:06.872Z,14.70
2018-07-06T05:55:06.829Z,14.70
2018-07-06T05:56:06.812Z,12.90
2018-07-06T05:57:06.800Z,13.20
2018-07-06T05:58:06.791Z,14.40
2018-07-06T05:59:06.780Z,14.00
2018-07-06T06:00:06.754Z,13.50
2018-07-06T06:01:06.746Z,13.10
2018-07-06T06:02:06.728Z,14.00
2018-07-06T06:03:06.715Z,13.90
2018-07-06T06:04:06.701Z,15.30
2018-07-06T06:05:06.681Z,14.90
2018-07-06T06:06:06.677Z,15.90
2018-07-06T06:07:06.655Z,14.80
2018-07-06T06:08:06.641Z,15.20
2018-07-06T06:09:06.626Z,14.90
2018-07-06T06:10:06.714Z,14.70
2018-07-06T06:11:06.604Z,15.40
2018-07-06T06:12:06.619Z,15.20
2018-07-06T06:13:06.571Z,14.30
2018-07-06T06:14:06.555Z,14.50
2018-07-06T06:15:06.548Z,14.90
2018-07-06T06:16:06.545Z,14.10
2018-07-06T06:17:06.518Z,14.50
2018-07-06T06:18:06.511Z,13.90
2018-07-06T06:19:06.496Z,14.90
2018-07-06T06:20:06.466Z,14.70
2018-07-06T06:22:06.442Z,13.30
2018-07-06T06:23:06.425Z,14.10
2018-07-06T06:24:06.409Z,14.60
2018-07-06T06:25:06.398Z,14.40
2018-07-06T06:26:06.381Z,14.80
2018-07-06T06:27:06.366Z,14.30
2018-07-06T06:28:06.356Z,14.40
2018-07-06T06:29:06.340Z,14.60
2018-07-06T06:30:06.327Z,14.10
2018-07-06T06:31:06.309Z,13.20
2018-07-06T06:32:06.295Z,14.30
2018-07-06T06:33:06.308Z,14.10
2018-07-06T06:34:06.277Z,13.30
2018-07-06T06:35:06.254Z,14.50
2018-07-06T06:36:06.242Z,14.40
2018-07-06T06:37:06.225Z,15.20
2018-07-06T06:38:06.217Z,14.60
2018-07-06T06:39:06.197Z,14.90
2018-07-06T06:40:06.186Z,14.10
2018-07-06T06:41:06.169Z,15.00
2018-07-06T06:42:06.168Z,14.00
2018-07-06T06:43:06.145Z,14.40
2018-07-06T06:44:06.128Z,12.90
2018-07-06T06:45:06.115Z,14.30
2018-07-06T06:46:06.101Z,14.40
2018-07-06T06:47:06.089Z,14.90
2018-07-06T06:48:06.076Z,14.30
2018-07-06T06:49:06.074Z,14.40
2018-07-06T06:50:06.046Z,14.50
2018-07-06T06:51:06.036Z,14.30
2018-07-06T06:52:06.021Z,14.20
2018-07-06T06:53:06.061Z,13.80
2018-07-06T06:54:05.996Z,13.80
2018-07-06T06:55:05.978Z,13.80
2018-07-06T06:56:05.965Z,13.10
2018-07-06T06:57:05.950Z,13.60
2018-07-06T06:58:05.937Z,14.10
2018-07-06T06:59:05.975Z,14.00
2018-07-06T07:00:05.905Z,13.90
2018-07-06T07:01:05.961Z,13.90
2018-07-06T07:02:05.880Z,13.70
2018-07-06T07:03:05.876Z,12.70
2018-07-06T07:04:05.856Z,13.40
2018-07-06T07:05:05.843Z,14.20
2018-07-06T07:06:05.825Z,13.10
2018-07-06T07:07:05.813Z,13.80
2018-07-06T07:08:05.802Z,14.00
2018-07-06T07:09:05.786Z,14.20
2018-07-06T07:10:05.780Z,16.10
2018-07-06T07:11:05.761Z,13.90
2018-07-06T07:12:05.746Z,14.30
2018-07-06T07:13:05.728Z,13.30
2018-07-06T07:14:05.721Z,13.30
2018-07-06T07:15:05.703Z,13.80
2018-07-06T07:16:05.686Z,13.30
2018-07-06T07:17:05.676Z,15.00
2018-07-06T07:18:05.661Z,13.50
2018-07-06T07:19:05.645Z,13.20
2018-07-06T07:20:05.633Z,13.00
2018-07-06T07:21:05.620Z,12.80
2018-07-06T07:22:05.604Z,13.40
2018-07-06T07:23:05.591Z,14.20
2018-07-06T07:24:05.582Z,13.70
2018-07-06T07:25:05.570Z,14.30
2018-07-06T07:26:05.557Z,13.50
2018-07-06T07:27:05.542Z,13.90
2018-07-06T07:28:05.530Z,14.30
2018-07-06T07:29:05.521Z,13.40
2018-07-06T07:30:05.514Z,14.70
2018-07-06T07:31:05.480Z,13.50
2018-07-06T07:32:05.469Z,14.20
2018-07-06T07:33:05.457Z,15.10
2018-07-06T07:34:05.447Z,15.20
2018-07-06T07:35:05.428Z,14.70
2018-07-06T07:36:05.419Z,14.10
2018-07-06T07:37:05.401Z,15.00
2018-07-06T07:38:05.389Z,14.90
2018-07-06T07:39:05.375Z,14.30
2018-07-06T07:40:05.360Z,14.30
2018-07-06T07:41:05.352Z,13.30
2018-07-06T07:42:05.333Z,13.00
2018-07-06T07:43:05.320Z,14.00
2018-07-06T07:44:05.304Z,14.40
2018-07-06T07:45:05.291Z,14.00
2018-07-06T07:46:05.279Z,13.70
2018-07-06T07:47:05.270Z,15.40
2018-07-06T07:48:05.249Z,13.30
2018-07-06T07:49:05.235Z,14.00
2018-07-06T07:50:05.228Z,12.40
2018-07-06T07:51:05.211Z,14.10
2018-07-06T07:52:05.248Z,13.80
2018-07-06T07:53:05.180Z,13.50
2018-07-06T07:54:05.182Z,13.90
2018-07-06T07:55:05.171Z,14.40
2018-07-06T07:56:05.138Z,13.30
2018-07-06T07:57:05.140Z,14.20
2018-07-06T07:58:05.116Z,14.30
2018-07-06T07:59:05.102Z,12.80
2018-07-06T08:00:05.092Z,13.20
2018-07-06T08:01:05.382Z,12.70
2018-07-06T08:02:05.060Z,12.90
2018-07-06T08:03:05.043Z,13.60
2018-07-06T08:04:05.032Z,13.70
2018-07-06T08:05:05.015Z,13.00
2018-07-06T08:06:05.005Z,12.50
2018-07-06T08:07:04.999Z,11.90
2018-07-06T08:08:04.979Z,12.60
2018-07-06T08:09:04.981Z,13.50
2018-07-06T08:10:04.948Z,13.00
2018-07-06T08:11:04.944Z,11.60
2018-07-06T08:12:04.926Z,12.00
2018-07-06T08:13:04.911Z,12.40
2018-07-06T08:14:05.125Z,11.80
2018-07-06T08:15:04.886Z,11.80
2018-07-06T08:16:04.970Z,11.00
2018-07-06T08:17:04.857Z,11.00
2018-07-06T08:18:04.846Z,12.00
2018-07-06T08:19:04.885Z,11.80
2018-07-06T08:20:04.824Z,11.70
2018-07-06T08:21:04.808Z,11.40
2018-07-06T08:22:04.791Z,11.50
2018-07-06T08:23:04.779Z,12.10
2018-07-06T08:24:04.771Z,12.10
2018-07-06T08:25:04.752Z,12.10
2018-07-06T08:26:04.752Z,12.50
2018-07-06T08:27:04.728Z,12.50
2018-07-06T08:28:04.711Z,13.10
2018-07-06T08:29:04.694Z,13.20
2018-07-06T08:30:04.690Z,13.00
2018-07-06T08:31:04.676Z,12.50
2018-07-06T08:32:04.805Z,12.60
2018-07-06T08:33:04.646Z,13.20
2018-07-06T08:34:04.626Z,13.00
2018-07-06T08:35:04.678Z,12.90
2018-07-06T08:36:04.610Z,12.10
2018-07-06T08:37:04.588Z,13.10
2018-07-06T08:38:04.574Z,13.00
2018-07-06T08:39:04.562Z,12.30
2018-07-06T08:40:04.555Z,12.80
2018-07-06T08:41:04.537Z,12.00
2018-07-06T08:42:04.528Z,12.20
2018-07-06T08:43:04.507Z,11.80
2018-07-06T08:44:04.494Z,11.60
2018-07-06T08:45:04.483Z,11.20
2018-07-06T08:46:04.485Z,11.60
2018-07-06T08:47:04.451Z,11.10
2018-07-06T08:48:04.436Z,11.30
2018-07-06T08:49:04.427Z,11.30
2018-07-06T08:50:04.426Z,10.20
2018-07-06T08:51:04.410Z,10.40
2018-07-06T08:52:04.387Z,10.70
2018-07-06T08:53:04.376Z,10.40
2018-07-06T08:54:04.364Z,10.30
2018-07-06T08:55:04.346Z,11.50
2018-07-06T08:56:04.337Z,10.30
2018-07-06T08:57:04.323Z,10.30
2018-07-06T08:58:04.328Z,10.90
2018-07-06T08:59:04.296Z,10.80
2018-07-06T09:00:04.285Z,11.40
2018-07-06T09:01:04.276Z,11.30
2018-07-06T09:02:04.266Z,11.30
2018-07-06T09:03:04.260Z,11.60
2018-07-06T09:04:04.301Z,11.60
2018-07-06T09:05:04.227Z,12.40
2018-07-06T09:06:04.207Z,13.30
2018-07-06T09:07:04.194Z,11.50
2018-07-06T09:08:04.182Z,11.60
2018-07-06T09:09:04.166Z,11.40
2018-07-06T09:10:04.157Z,11.40
2018-07-06T09:11:04.150Z,11.40
2018-07-06T09:12:04.131Z,11.70
2018-07-06T09:13:04.121Z,11.20
2018-07-06T09:14:04.102Z,11.80
2018-07-06T09:15:04.095Z,11.80
2018-07-06T09:16:04.076Z,11.70
2018-07-06T09:17:04.062Z,11.60
2018-07-06T09:18:04.107Z,12.30
2018-07-06T09:19:04.038Z,12.00
2018-07-06T09:20:04.145Z,11.20
2018-07-06T09:21:04.012Z,11.50
2018-07-06T09:22:03.998Z,11.90
2018-07-06T09:23:03.997Z,10.80
2018-07-06T09:24:03.975Z,10.80
2018-07-06T09:25:03.960Z,11.70
2018-07-06T09:26:04.194Z,11.60
2018-07-06T09:27:03.937Z,11.90
2018-07-06T09:28:03.921Z,11.20
2018-07-06T09:29:03.913Z,11.60
2018-07-06T09:30:03.903Z,11.50
2018-07-06T09:31:03.896Z,11.20
2018-07-06T09:32:03.871Z,10.40
2018-07-06T09:33:03.860Z,10.10
2018-07-06T09:34:03.856Z,10.20
2018-07-06T09:35:03.834Z,10.00
2018-07-06T09:36:03.834Z,9.60
2018-07-06T09:37:03.807Z,9.50
2018-07-06T09:38:03.800Z,9.30
2018-07-06T09:39:03.789Z,9.20
2018-07-06T09:40:03.773Z,8.80
2018-07-06T09:41:03.761Z,8.90
2018-07-06T09:42:03.853Z,8.60
2018-07-06T09:43:03.746Z,10.00
2018-07-06T09:44:03.721Z,9.30
2018-07-06T09:45:03.714Z,9.70
2018-07-06T09:46:03.703Z,9.20
2018-07-06T09:47:03.695Z,9.00
2018-07-06T09:48:03.677Z,8.60
2018-07-06T09:49:03.668Z,8.30
2018-07-06T09:50:03.652Z,9.30
2018-07-06T09:51:03.725Z,9.00
2018-07-06T09:52:03.626Z,8.60
2018-07-06T09:53:03.636Z,8.90
2018-07-06T09:54:03.617Z,9.10
2018-07-06T09:55:03.599Z,9.10
2018-07-06T09:56:03.575Z,8.70
2018-07-06T09:57:03.565Z,9.40
2018-07-06T09:58:03.736Z,9.40
2018-07-06T09:59:03.550Z,9.20
2018-07-06T10:00:03.535Z,8.70
2018-07-06T10:01:03.516Z,8.60
2018-07-06T10:02:03.509Z,8.60
2018-07-06T10:03:03.493Z,8.50
2018-07-06T10:04:03.479Z,7.40
2018-07-06T10:05:03.470Z,8.50
2018-07-06T10:06:03.465Z,6.90
2018-07-06T10:07:03.455Z,7.60
2018-07-06T10:08:03.430Z,7.40
2018-07-06T10:09:03.422Z,7.20
2018-07-06T10:10:03.417Z,6.80
2018-07-06T10:11:03.477Z,7.50
2018-07-06T10:12:03.384Z,6.60
2018-07-06T10:13:03.374Z,6.60
2018-07-06T10:14:03.480Z,6.50
2018-07-06T10:15:03.346Z,6.30
2018-07-06T10:16:03.332Z,6.30
2018-07-06T10:17:03.380Z,6.80
2018-07-06T10:18:03.310Z,7.70
2018-07-06T10:19:03.303Z,7.00
2018-07-06T10:20:03.288Z,6.20
2018-07-06T10:21:03.326Z,6.10
2018-07-06T10:22:03.264Z,5.50
2018-07-06T10:23:03.270Z,5.50
2018-07-06T10:24:03.246Z,6.10
2018-07-06T10:25:03.229Z,5.70
2018-07-06T10:26:03.223Z,5.70
2018-07-06T10:27:03.207Z,6.10
2018-07-06T10:28:03.197Z,5.00
2018-07-06T10:29:03.186Z,5.10
2018-07-06T10:30:03.175Z,5.50
2018-07-06T10:31:03.161Z,5.60
2018-07-06T10:32:03.146Z,5.70
2018-07-06T10:33:03.215Z,5.30
2018-07-06T10:34:03.130Z,5.20
2018-07-06T10:35:03.112Z,5.30
2018-07-06T10:36:03.104Z,4.90
2018-07-06T10:37:03.099Z,5.60
2018-07-06T10:38:03.177Z,5.20
2018-07-06T10:39:03.065Z,5.50
2018-07-06T10:40:03.084Z,4.90
2018-07-06T10:41:03.046Z,5.50
2018-07-06T10:42:03.043Z,4.80
2018-07-06T10:43:03.019Z,5.20
2018-07-06T10:44:03.009Z,4.40
2018-07-06T10:45:03.000Z,4.60
2018-07-06T10:46:02.985Z,5.00
2018-07-06T10:47:02.979Z,4.50
2018-07-06T10:48:02.963Z,4.60
2018-07-06T10:49:02.957Z,4.60
2018-07-06T10:50:02.947Z,4.70
2018-07-06T10:51:02.934Z,4.50
2018-07-06T10:52:02.917Z,5.30
2018-07-06T10:53:02.908Z,4.80
2018-07-06T10:54:02.920Z,4.70
2018-07-06T10:55:02.883Z,4.00
2018-07-06T10:56:02.872Z,4.30
2018-07-06T10:57:02.924Z,4.50
2018-07-06T10:58:02.855Z,4.80
2018-07-06T10:59:02.837Z,3.90
2018-07-06T11:00:02.826Z,4.60
2018-07-06T11:01:02.826Z,4.60
2018-07-06T11:02:02.816Z,4.60
2018-07-06T11:03:02.799Z,4.60
2018-07-06T11:04:02.800Z,4.30
2018-07-06T11:05:02.866Z,4.40
2018-07-06T11:06:02.767Z,4.70
2018-07-06T11:07:02.753Z,4.10
2018-07-06T11:08:02.736Z,3.60
2018-07-06T11:09:02.787Z,3.90
2018-07-06T11:10:02.775Z,3.10
2018-07-06T11:11:02.706Z,3.90
2018-07-06T11:12:02.697Z,3.50
2018-07-06T11:13:02.692Z,3.40
2018-07-06T11:14:02.688Z,3.90
2018-07-06T11:15:02.667Z,4.00
2018-07-06T11:16:02.651Z,4.20
2018-07-06T11:17:02.638Z,4.00
2018-07-06T11:18:02.694Z,3.60
2018-07-06T11:19:02.692Z,4.00
2018-07-06T11:20:02.606Z,3.80
2018-07-06T11:21:02.605Z,4.10
2018-07-06T11:22:02.602Z,3.90
2018-07-06T11:23:02.581Z,4.50
2018-07-06T11:24:02.563Z,3.70
2018-07-06T11:25:02.557Z,3.80
2018-07-06T11:26:02.542Z,3.20
2018-07-06T11:27:02.535Z,3.60
2018-07-06T11:28:02.522Z,3.10
2018-07-06T11:29:02.509Z,3.00
2018-07-06T11:30:02.498Z,3.00
2018-07-06T11:31:02.485Z,3.50
2018-07-06T11:32:02.482Z,3.50
2018-07-06T11:33:02.464Z,3.70
2018-07-06T11:34:02.558Z,3.10
2018-07-06T11:35:02.449Z,3.00
2018-07-06T11:36:02.440Z,3.50
2018-07-06T11:37:02.420Z,3.40
2018-07-06T11:38:02.543Z,3.10
2018-07-06T11:39:02.405Z,3.10
2018-07-06T11:40:02.400Z,3.10
2018-07-06T11:41:02.382Z,3.00
2018-07-06T11:42:02.376Z,3.30
2018-07-06T11:43:02.360Z,3.30
2018-07-06T11:44:02.346Z,3.10
2018-07-06T11:45:02.444Z,3.40
2018-07-06T11:46:02.327Z,3.20
2018-07-06T11:47:02.318Z,3.50
2018-07-06T11:48:02.316Z,3.40
2018-07-06T11:49:02.293Z,3.40
2018-07-06T11:50:02.287Z,3.20
2018-07-06T11:51:02.270Z,2.80
2018-07-06T11:52:02.258Z,3.00
2018-07-06T11:53:02.280Z,3.20
2018-07-06T11:54:02.241Z,3.10
2018-07-06T11:55:02.235Z,3.30
2018-07-06T11:56:02.255Z,3.40
2018-07-06T11:57:02.211Z,2.90
2018-07-06T11:58:02.195Z,3.20
2018-07-06T11:59:02.195Z,3.50
2018-07-06T12:00:02.193Z,3.10
2018-07-06T12:01:02.160Z,3.30
2018-07-06T12:02:02.151Z,3.10
2018-07-06T12:03:02.139Z,2.90
2018-07-06T12:04:02.200Z,3.00
2018-07-06T12:05:02.117Z,2.90
2018-07-06T12:06:02.111Z,3.20
2018-07-06T12:07:02.100Z,3.20
2018-07-06T12:08:02.086Z,3.50
2018-07-06T12:09:02.083Z,3.70
2018-07-06T12:10:02.067Z,3.30
2018-07-06T12:11:02.056Z,3.50
2018-07-06T12:12:02.048Z,3.10
2018-07-06T12:13:02.033Z,3.40
2018-07-06T12:14:02.015Z,3.40
2018-07-06T12:15:02.006Z,3.50
2018-07-06T12:16:01.996Z,3.00
2018-07-06T12:17:01.989Z,3.50
2018-07-06T12:18:01.975Z,3.40
2018-07-06T12:19:01.971Z,3.40
2018-07-06T12:20:01.958Z,3.10
2018-07-06T12:21:01.994Z,3.10
2018-07-06T12:22:01.933Z,3.00
2018-07-06T12:23:01.921Z,3.20
2018-07-06T12:24:01.919Z,3.20
2018-07-06T12:25:01.906Z,3.20
2018-07-06T12:26:01.889Z,2.80
2018-07-06T12:27:01.892Z,3.50
2018-07-06T12:28:01.865Z,3.00
2018-07-06T12:29:01.899Z,2.50
2018-07-06T12:30:01.856Z,2.70
2018-07-06T12:31:01.836Z,2.90
2018-07-06T12:32:01.830Z,2.90
2018-07-06T12:33:01.813Z,2.80
2018-07-06T12:34:01.803Z,3.00
2018-07-06T12:35:01.797Z,3.40
2018-07-06T12:36:01.800Z,2.90
2018-07-06T12:37:01.792Z,3.20
2018-07-06T12:38:01.767Z,2.90
2018-07-06T12:39:01.765Z,3.00
2018-07-06T12:40:01.738Z,3.70
2018-07-06T12:41:01.734Z,3.00
2018-07-06T12:42:01.715Z,3.00
2018-07-06T12:43:01.705Z,3.00
2018-07-06T12:44:01.704Z,3.30
2018-07-06T12:45:01.702Z,2.80
2018-07-06T12:46:01.720Z,3.10
2018-07-06T12:47:01.668Z,2.70
2018-07-06T12:48:01.657Z,3.20
2018-07-06T12:49:01.642Z,3.00
2018-07-06T12:50:01.631Z,2.90
2018-07-06T12:51:01.616Z,2.60
2018-07-06T12:52:01.616Z,3.30
2018-07-06T12:53:01.596Z,3.10
2018-07-06T12:54:01.583Z,2.60
2018-07-06T12:55:01.577Z,3.00
2018-07-06T12:56:01.571Z,3.10
2018-07-06T12:57:01.560Z,2.90
2018-07-06T12:58:01.554Z,2.90
2018-07-06T12:59:01.530Z,3.10
2018-07-06T13:00:01.528Z,2.90
2018-07-06T13:01:01.514Z,3.10
2018-07-06T13:02:01.501Z,2.80
2018-07-06T13:03:01.489Z,2.60
2018-07-06T13:04:01.489Z,3.20
2018-07-06T13:05:01.465Z,3.00
2018-07-06T13:06:01.455Z,3.30
2018-07-06T13:07:01.447Z,3.20
2018-07-06T13:08:01.435Z,2.90
2018-07-06T13:09:01.437Z,3.30