createdAt,value
2018-07-17T00:00:21.602Z,0.00
2018-07-17T00:01:21.592Z,0.00
2018-07-17T00:02:21.546Z,0.00
2018-07-17T00:03:21.672Z,0.00
2018-07-17T00:04:21.473Z,0.00
2018-07-17T00:05:21.449Z,0.00
2018-07-17T00:06:21.425Z,0.00
2018-07-17T00:07:21.406Z,0.00
2018-07-17T00:08:22.558Z,0.00
2018-07-17T00:09:21.580Z,0.00
2018-07-17T00:10:21.304Z,0.00
2018-07-17T00:11:21.373Z,0.00
2018-07-17T00:12:21.268Z,0.00
2018-07-17T00:13:21.211Z,0.00
2018-07-17T00:14:21.214Z,0.00
2018-07-17T00:15:21.385Z,0.00
2018-07-17T00:16:21.117Z,0.00
2018-07-17T00:17:21.144Z,0.00
2018-07-17T00:18:21.241Z,0.00
2018-07-17T00:19:21.031Z,0.00
2018-07-17T00:20:21.040Z,0.00
2018-07-17T00:21:22.298Z,0.00
2018-07-17T00:22:20.920Z,0.00
2018-07-17T00:23:20.888Z,0.00
2018-07-17T00:24:20.942Z,0.00
2018-07-17T00:25:20.850Z,0.00
2018-07-17T00:26:20.798Z,0.00
2018-07-17T00:27:20.766Z,0.00
2018-07-17T00:28:20.736Z,0.00
2018-07-17T00:29:20.713Z,0.00
2018-07-17T00:30:20.697Z,0.00
2018-07-17T00:31:20.644Z,0.00
2018-07-17T00:32:20.955Z,0.00
2018-07-17T00:33:20.594Z,0.00
2018-07-17T00:34:20.563Z,0.00
2018-07-17T00:35:20.559Z,0.00
2018-07-17T00:36:21.735Z,0.00
2018-07-17T00:37:20.464Z,0.00
2018-07-17T00:39:20.396Z,0.00
2018-07-17T00:40:20.381Z,0.00
2018-07-17T00:41:20.338Z,0.00
2018-07-17T00:42:20.518Z,0.00
2018-07-17T00:44:20.448Z,0.00
2018-07-17T00:45:20.205Z,0.00
2018-07-17T00:46:20.218Z,0.00
2018-07-17T00:47:20.155Z,0.00
2018-07-17T00:48:20.132Z,0.00
2018-07-17T00:49:20.126Z,0.00
2018-07-17T00:50:20.059Z,0.00
2018-07-17T00:51:20.032Z,0.00
2018-07-17T00:52:19.999Z,0.00
2018-07-17T00:53:19.977Z,0.00
2018-07-17T00:54:19.926Z,0.00
2018-07-17T00:55:19.959Z,0.00
2018-07-17T00:56:19.883Z,0.00
2018-07-17T00:57:19.840Z,0.00
2018-07-17T00:58:19.833Z,0.00
2018-07-17T00:59:19.781Z,0.00
2018-07-17T01:00:19.750Z,0.00
2018-07-17T01:01:19.707Z,0.00
2018-07-17T01:02:19.912Z,0.00
2018-07-17T01:03:19.638Z,0.00
2018-07-17T01:04:20.072Z,0.00
2018-07-17T01:05:19.591Z,0.00
2018-07-17T01:06:19.555Z,0.00
2018-07-17T01:07:19.530Z,0.00
2018-07-17T01:08:19.501Z,0.00
2018-07-17T01:09:19.461Z,0.00
2018-07-17T01:10:19.429Z,0.00
2018-07-17T01:11:19.389Z,0.00
2018-07-17T01:12:19.360Z,0.00
2018-07-17T01:13:19.359Z,0.00
2018-07-17T01:14:19.296Z,0.00
2018-07-17T01:15:19.321Z,0.00
2018-07-17T01:16:19.438Z,0.00
2018-07-17T01:17:19.230Z,0.00
2018-07-17T01:18:19.178Z,0.00
2018-07-17T01:19:19.142Z,0.00
2018-07-17T01:20:19.179Z,0.00
2018-07-17T01:21:19.089Z,0.00
2018-07-17T01:22:19.049Z,0.00
2018-07-17T01:23:19.030Z,0.00
2018-07-17T01:24:19.000Z,0.00
2018-07-17T01:25:19.008Z,0.00
2018-07-17T01:26:18.929Z,0.00
2018-07-17T01:27:18.880Z,0.00
2018-07-17T01:28:18.864Z,0.00
2018-07-17T01:29:18.830Z,0.00
2018-07-17T01:30:18.809Z,0.00
2018-07-17T01:31:18.760Z,0.00
2018-07-17T01:32:18.742Z,0.00
2018-07-17T01:33:18.705Z,0.00
2018-07-17T01:34:18.684Z,0.00
2018-07-17T01:35:18.636Z,0.00
2018-07-17T01:36:18.685Z,0.00
2018-07-17T01:37:18.570Z,0.00
2018-07-17T01:38:18.583Z,0.00
2018-07-17T01:39:18.519Z,0.00
2018-07-17T01:40:18.479Z,0.00
2018-07-17T01:41:18.449Z,0.00
2018-07-17T01:42:18.487Z,0.00
2018-07-17T01:43:18.378Z,0.00
2018-07-17T01:44:18.386Z,0.00
2018-07-17T01:45:18.314Z,0.00
2018-07-17T01:46:18.298Z,0.00
2018-07-17T01:47:18.308Z,0.00
2018-07-17T01:48:18.239Z,0.00
2018-07-17T01:49:18.278Z,0.00
2018-07-17T01:50:18.150Z,0.00
2018-07-17T01:51:18.137Z,0.00
2018-07-17T01:52:18.093Z,0.00
2018-07-17T01:53:18.093Z,0.00
2018-07-17T01:54:18.038Z,0.00
2018-07-17T01:55:18.010Z,0.00
2018-07-17T01:56:17.972Z,0.00
2018-07-17T01:57:17.925Z,0.00
2018-07-17T01:58:17.897Z,0.00
2018-07-17T01:59:17.892Z,0.00
2018-07-17T02:00:17.843Z,0.00
2018-07-17T02:01:17.801Z,0.00
2018-07-17T02:02:17.774Z,0.00
2018-07-17T02:03:17.757Z,0.00
2018-07-17T02:04:17.706Z,0.00
2018-07-17T02:05:17.678Z,0.00
2018-07-17T02:06:17.637Z,0.00
2018-07-17T02:07:17.603Z,0.00
2018-07-17T02:08:17.590Z,0.00
2018-07-17T02:09:17.545Z,0.00
2018-07-17T02:10:17.519Z,0.00
2018-07-17T02:11:17.479Z,0.00
2018-07-17T02:12:17.429Z,0.00
2018-07-17T02:13:17.401Z,0.00
2018-07-17T02:14:17.386Z,0.00
2018-07-17T02:15:17.327Z,0.00
2018-07-17T02:16:17.309Z,0.00
2018-07-17T02:17:17.315Z,0.00
2018-07-17T02:18:17.251Z,0.00
2018-07-17T02:19:17.282Z,0.00
2018-07-17T02:20:17.181Z,0.00
2018-07-17T02:21:17.143Z,0.00
2018-07-17T02:22:17.122Z,0.00
2018-07-17T02:23:17.078Z,0.00
2018-07-17T02:24:17.043Z,0.00
2018-07-17T02:25:17.014Z,0.00
2018-07-17T02:26:16.979Z,0.00
2018-07-17T02:27:16.964Z,0.00
2018-07-17T02:28:16.921Z,0.00
2018-07-17T02:29:16.906Z,0.00
2018-07-17T02:30:16.851Z,0.00
2018-07-17T02:31:16.826Z,0.00
2018-07-17T02:32:16.797Z,0.00
2018-07-17T02:33:16.766Z,0.00
2018-07-17T02:34:16.744Z,0.00
2018-07-17T02:35:16.697Z,0.00
2018-07-17T02:36:16.736Z,0.00
2018-07-17T02:37:16.639Z,0.00
2018-07-17T02:38:16.608Z,0.00
2018-07-17T02:39:16.563Z,0.00
2018-07-17T02:40:16.594Z,0.00
2018-07-17T02:41:16.505Z,0.00
2018-07-17T02:42:16.565Z,0.00
2018-07-17T02:43:16.436Z,0.00
2018-07-17T02:44:16.400Z,0.00
2018-07-17T02:45:16.376Z,0.00
2018-07-17T02:46:16.715Z,0.00
2018-07-17T02:47:16.315Z,0.00
2018-07-17T02:48:16.281Z,0.00
2018-07-17T02:49:16.237Z,0.00
2018-07-17T02:50:16.216Z,0.00
2018-07-17T02:51:16.182Z,0.00
2018-07-17T02:52:16.289Z,0.00
2018-07-17T02:53:16.113Z,0.00
2018-07-17T02:54:16.097Z,0.00
2018-07-17T02:55:16.047Z,0.00
2018-07-17T02:56:16.011Z,0.00
2018-07-17T02:57:15.990Z,0.00
2018-07-17T02:58:15.972Z,0.00
2018-07-17T02:59:15.924Z,0.00
2018-07-17T03:00:15.906Z,0.00
2018-07-17T03:01:15.875Z,0.00
2018-07-17T03:02:15.847Z,0.00
2018-07-17T03:03:15.789Z,0.00
2018-07-17T03:04:15.781Z,0.00
2018-07-17T03:05:15.735Z,0.00
2018-07-17T03:06:15.699Z,0.00
2018-07-17T03:07:15.670Z,0.00
2018-07-17T03:08:15.650Z,0.00
2018-07-17T03:09:15.606Z,0.00
2018-07-17T03:10:15.571Z,0.00
2018-07-17T03:11:15.548Z,0.00
2018-07-17T03:12:15.510Z,0.00
2018-07-17T03:13:15.631Z,0.00
2018-07-17T03:14:15.447Z,0.00
2018-07-17T03:15:15.420Z,0.00
2018-07-17T03:16:15.405Z,0.00
2018-07-17T03:17:15.347Z,0.00
2018-07-17T03:18:15.324Z,0.00
2018-07-17T03:19:15.368Z,0.00
2018-07-17T03:20:15.259Z,0.00
2018-07-17T03:21:15.227Z,0.00
2018-07-17T03:22:15.178Z,0.00
2018-07-17T03:23:15.155Z,0.00
2018-07-17T03:24:15.122Z,0.00
2018-07-17T03:25:15.091Z,0.00
2018-07-17T03:26:15.053Z,0.00
2018-07-17T03:27:15.012Z,0.00
2018-07-17T03:28:14.993Z,0.00
2018-07-17T03:29:15.027Z,0.00
2018-07-17T03:30:14.922Z,0.00
2018-07-17T03:31:14.889Z,0.00
2018-07-17T03:32:14.863Z,0.00
2018-07-17T03:33:14.832Z,0.00
2018-07-17T03:34:14.802Z,0.00
2018-07-17T03:35:14.763Z,0.00
2018-07-17T03:36:14.730Z,0.00
2018-07-17T03:37:14.783Z,0.00
2018-07-17T03:38:14.668Z,0.00
2018-07-17T03:39:14.627Z,0.00
2018-07-17T03:40:14.945Z,0.00
2018-07-17T03:41:14.580Z,0.00
2018-07-17T03:42:14.534Z,0.00
2018-07-17T03:43:14.506Z,0.00
2018-07-17T03:44:14.479Z,0.00
2018-07-17T03:45:14.463Z,0.00
2018-07-17T03:46:14.416Z,0.00
2018-07-17T03:47:14.394Z,0.00
2018-07-17T03:48:14.349Z,0.00
2018-07-17T03:49:14.310Z,0.00
2018-07-17T03:50:14.287Z,0.00
2018-07-17T03:51:14.253Z,0.00
2018-07-17T03:52:14.211Z,0.00
2018-07-17T03:53:14.183Z,0.00
2018-07-17T03:54:14.177Z,0.00
2018-07-17T03:55:14.133Z,0.00
2018-07-17T03:56:14.071Z,0.00
2018-07-17T03:57:14.043Z,0.00
2018-07-17T03:58:14.016Z,0.00
2018-07-17T03:59:13.980Z,0.00
2018-07-17T04:00:13.954Z,0.00
2018-07-17T04:01:13.916Z,0.00
2018-07-17T04:02:13.887Z,0.00
2018-07-17T04:03:13.848Z,0.00
2018-07-17T04:04:13.826Z,0.00
2018-07-17T04:05:13.795Z,0.00
2018-07-17T04:06:13.747Z,0.00
2018-07-17T04:07:13.730Z,0.00
2018-07-17T04:08:13.706Z,0.00
2018-07-17T04:09:13.672Z,0.00
2018-07-17T04:10:13.623Z,0.00
2018-07-17T04:11:13.592Z,0.00
2018-07-17T04:12:13.815Z,0.00
2018-07-17T04:13:13.605Z,0.00
2018-07-17T04:14:13.495Z,0.00
2018-07-17T04:15:13.452Z,0.00
2018-07-17T04:16:13.443Z,0.00
2018-07-17T04:17:13.394Z,0.00
2018-07-17T04:18:13.521Z,0.00
2018-07-17T04:19:13.325Z,0.00
2018-07-17T04:20:13.293Z,0.00
2018-07-17T04:21:13.270Z,0.00
2018-07-17T04:22:13.239Z,0.00
2018-07-17T04:23:13.197Z,0.00
2018-07-17T04:24:13.325Z,0.00
2018-07-17T04:25:13.127Z,0.00
2018-07-17T04:26:13.118Z,0.00
2018-07-17T04:27:13.104Z,0.00
2018-07-17T04:28:13.030Z,0.00
2018-07-17T04:29:13.001Z,0.00
2018-07-17T04:30:13.045Z,0.00
2018-07-17T04:31:12.938Z,0.00
2018-07-17T04:32:12.917Z,0.00
2018-07-17T04:33:12.910Z,0.00
2018-07-17T04:34:12.944Z,0.00
2018-07-17T04:35:12.804Z,0.00
2018-07-17T04:36:12.771Z,0.00
2018-07-17T04:37:12.736Z,0.00
2018-07-17T04:38:12.713Z,0.00
2018-07-17T04:39:12.675Z,0.00
2018-07-17T04:40:12.640Z,0.00
2018-07-17T04:41:12.611Z,0.00
2018-07-17T04:42:12.583Z,0.00
2018-07-17T04:43:12.556Z,0.00
2018-07-17T04:44:12.563Z,0.00
2018-07-17T04:45:12.478Z,0.00
2018-07-17T04:46:12.449Z,0.00
2018-07-17T04:47:12.414Z,0.00
2018-07-17T04:48:12.378Z,0.00
2018-07-17T04:49:12.345Z,0.00
2018-07-17T04:50:12.537Z,0.00
2018-07-17T04:51:12.287Z,0.00
2018-07-17T04:52:12.252Z,0.00
2018-07-17T04:53:12.211Z,0.00
2018-07-17T04:54:12.178Z,0.00
2018-07-17T04:55:12.145Z,0.00
2018-07-17T04:56:12.113Z,0.00
2018-07-17T04:57:12.080Z,0.00
2018-07-17T04:58:12.070Z,0.00
2018-07-17T04:59:12.019Z,0.00
2018-07-17T05:00:11.998Z,0.00
2018-07-17T05:01:11.961Z,0.00
2018-07-17T05:02:11.933Z,0.00
2018-07-17T05:03:11.885Z,0.00
2018-07-17T05:04:11.856Z,0.00
2018-07-17T05:05:11.819Z,0.00
2018-07-17T05:06:11.793Z,0.00
2018-07-17T05:07:11.766Z,0.00
2018-07-17T05:08:11.722Z,0.00
2018-07-17T05:09:11.689Z,0.00
2018-07-17T05:10:11.658Z,0.00
2018-07-17T05:11:11.638Z,0.00
2018-07-17T05:12:11.583Z,0.00
2018-07-17T05:13:11.576Z,0.00
2018-07-17T05:14:11.531Z,0.00
2018-07-17T05:15:11.503Z,0.00
2018-07-17T05:16:11.459Z,0.00
2018-07-17T05:17:11.631Z,0.00
2018-07-17T05:18:11.398Z,0.00
2018-07-17T05:19:11.352Z,0.00
2018-07-17T05:20:11.341Z,0.00
2018-07-17T05:21:11.309Z,0.00
2018-07-17T05:22:11.262Z,0.00
2018-07-17T05:23:11.329Z,0.00
2018-07-17T05:24:11.193Z,0.00
2018-07-17T05:25:11.164Z,0.00
2018-07-17T05:26:11.136Z,0.00
2018-07-17T05:27:11.099Z,0.00
2018-07-17T05:28:11.114Z,0.00
2018-07-17T05:29:11.025Z,0.00
2018-07-17T05:30:10.992Z,0.00
2018-07-17T05:31:10.969Z,0.00
2018-07-17T05:32:10.932Z,0.00
2018-07-17T05:33:10.900Z,0.00
2018-07-17T05:34:10.863Z,0.00
2018-07-17T05:35:10.885Z,0.00
2018-07-17T05:36:10.795Z,0.00
2018-07-17T05:37:10.771Z,0.00
2018-07-17T05:38:10.735Z,0.00
2018-07-17T05:39:10.698Z,0.00
2018-07-17T05:40:10.668Z,0.00
2018-07-17T05:41:10.634Z,0.00
2018-07-17T05:42:10.598Z,0.00
2018-07-17T05:43:10.575Z,0.00
2018-07-17T05:44:10.688Z,0.00
2018-07-17T05:45:10.504Z,0.00
2018-07-17T05:46:10.470Z,0.00
2018-07-17T05:47:10.432Z,0.00
2018-07-17T05:48:10.403Z,0.00
2018-07-17T05:49:10.372Z,0.00
2018-07-17T05:50:10.335Z,0.00
2018-07-17T05:51:10.303Z,0.00
2018-07-17T05:52:10.273Z,0.00
2018-07-17T05:53:10.269Z,0.00
2018-07-17T05:54:10.223Z,0.00
2018-07-17T05:55:10.176Z,0.00
2018-07-17T05:56:10.135Z,0.00
2018-07-17T05:57:10.112Z,0.00
2018-07-17T05:58:10.076Z,0.00
2018-07-17T05:59:10.041Z,0.00
2018-07-17T06:00:10.007Z,0.00
2018-07-17T06:01:09.985Z,0.00
2018-07-17T06:02:09.945Z,0.00
2018-07-17T06:03:09.902Z,0.00
2018-07-17T06:04:09.882Z,0.00
2018-07-17T06:05:09.837Z,0.00
2018-07-17T06:06:09.807Z,0.00
2018-07-17T06:07:09.788Z,0.00
2018-07-17T06:08:09.737Z,0.00
2018-07-17T06:09:09.701Z,0.00
2018-07-17T06:10:09.676Z,0.00
2018-07-17T06:11:09.644Z,0.00
2018-07-17T06:12:09.613Z,0.00
2018-07-17T06:13:09.580Z,0.00
2018-07-17T06:14:09.547Z,0.00
2018-07-17T06:15:09.508Z,0.00
2018-07-17T06:16:09.826Z,0.00
2018-07-17T06:17:09.446Z,0.00
2018-07-17T06:18:09.495Z,0.00
2018-07-17T06:19:09.449Z,0.00
2018-07-17T06:20:09.341Z,0.00
2018-07-17T06:21:09.317Z,0.00
2018-07-17T06:22:09.425Z,0.00
2018-07-17T06:23:09.244Z,0.00
2018-07-17T06:24:09.220Z,0.00
2018-07-17T06:25:09.219Z,0.00
2018-07-17T06:26:09.159Z,0.00
2018-07-17T06:27:09.113Z,0.00
2018-07-17T06:28:09.092Z,0.00
2018-07-17T06:29:09.043Z,0.00
2018-07-17T06:30:09.011Z,0.00
2018-07-17T06:31:08.980Z,0.00
2018-07-17T06:32:08.961Z,0.00
2018-07-17T06:33:08.927Z,0.00
2018-07-17T06:34:08.883Z,0.00
2018-07-17T06:35:08.840Z,0.00
2018-07-17T06:36:08.823Z,0.00
2018-07-17T06:37:08.779Z,0.00
2018-07-17T06:38:08.743Z,0.00
2018-07-17T06:39:08.723Z,0.00
2018-07-17T06:40:08.679Z,0.00
2018-07-17T06:41:08.645Z,0.00
2018-07-17T06:42:08.610Z,0.00
2018-07-17T06:43:08.585Z,0.00
2018-07-17T06:44:08.543Z,0.00
2018-07-17T06:45:08.516Z,0.00
2018-07-17T06:46:08.478Z,0.00
2018-07-17T06:47:08.445Z,0.00
2018-07-17T06:48:08.468Z,0.00
2018-07-17T06:49:08.531Z,0.00
2018-07-17T06:50:08.431Z,0.00
2018-07-17T06:51:08.315Z,0.00
2018-07-17T06:52:08.288Z,0.00
2018-07-17T06:53:08.248Z,0.00
2018-07-17T06:54:08.212Z,0.00
2018-07-17T06:55:08.181Z,0.00
2018-07-17T06:56:08.145Z,0.00
2018-07-17T06:57:08.126Z,0.00
2018-07-17T06:58:08.084Z,0.00
2018-07-17T06:59:08.056Z,0.00
2018-07-17T07:00:08.011Z,0.00
2018-07-17T07:01:07.980Z,0.00
2018-07-17T07:02:07.946Z,0.00
2018-07-17T07:03:07.909Z,0.00
2018-07-17T07:04:07.884Z,0.00
2018-07-17T07:05:07.848Z,0.00
2018-07-17T07:06:07.810Z,0.00
2018-07-17T07:07:07.777Z,0.00
2018-07-17T07:08:07.755Z,0.00
2018-07-17T07:09:07.712Z,0.00
2018-07-17T07:10:07.680Z,0.00
2018-07-17T07:11:07.699Z,0.00
2018-07-17T07:12:07.616Z,0.00
2018-07-17T07:13:07.573Z,0.00
2018-07-17T07:14:07.552Z,0.00
2018-07-17T07:15:07.717Z,0.00
2018-07-17T07:16:07.476Z,0.00
2018-07-17T07:17:07.451Z,0.00
2018-07-17T07:18:07.423Z,0.00
2018-07-17T07:19:07.375Z,0.00
2018-07-17T07:20:07.341Z,0.00
2018-07-17T07:21:07.318Z,0.00
2018-07-17T07:22:07.285Z,0.00
2018-07-17T07:23:07.540Z,0.00
2018-07-17T07:24:07.218Z,0.00
2018-07-17T07:25:07.180Z,0.00
2018-07-17T07:26:07.153Z,0.00
2018-07-17T07:27:07.113Z,0.00
2018-07-17T07:28:07.078Z,0.00
2018-07-17T07:29:07.039Z,0.00
2018-07-17T07:30:07.020Z,0.00
2018-07-17T07:31:07.046Z,0.00
2018-07-17T07:32:06.945Z,0.00
2018-07-17T07:33:06.913Z,0.00
2018-07-17T07:34:06.875Z,0.00
2018-07-17T07:35:06.847Z,0.00
2018-07-17T07:36:06.807Z,0.00
2018-07-17T07:37:06.779Z,0.00
2018-07-17T07:38:06.749Z,0.00
2018-07-17T07:39:06.703Z,0.00
2018-07-17T07:40:06.676Z,0.00
2018-07-17T07:41:06.647Z,0.00
2018-07-17T07:42:06.613Z,0.00
2018-07-17T07:43:06.572Z,0.00
2018-07-17T07:44:06.542Z,0.00
2018-07-17T07:45:06.506Z,0.00
2018-07-17T07:46:06.481Z,0.00
2018-07-17T07:47:06.596Z,0.00
2018-07-17T07:48:06.398Z,0.00
2018-07-17T07:49:06.497Z,0.00
2018-07-17T07:50:06.342Z,0.00
2018-07-17T07:51:06.309Z,0.00
2018-07-17T07:52:06.277Z,0.00
2018-07-17T07:53:06.236Z,0.00
2018-07-17T07:54:06.203Z,0.00
2018-07-17T07:55:06.164Z,0.00
2018-07-17T07:56:06.137Z,0.00
2018-07-17T07:57:06.098Z,0.00
2018-07-17T07:58:06.068Z,0.00
2018-07-17T07:59:06.034Z,0.00
2018-07-17T08:00:06.005Z,0.00
2018-07-17T08:01:05.969Z,0.00
2018-07-17T08:02:05.935Z,0.00
2018-07-17T08:03:05.942Z,0.00
2018-07-17T08:04:05.947Z,0.00
2018-07-17T08:05:05.831Z,0.00
2018-07-17T08:06:05.805Z,0.00
2018-07-17T08:07:05.760Z,0.00
2018-07-17T08:08:05.731Z,0.00
2018-07-17T08:09:05.732Z,0.00
2018-07-17T08:10:05.660Z,0.00
2018-07-17T08:11:05.630Z,0.00
2018-07-17T08:12:05.621Z,0.00
2018-07-17T08:13:05.558Z,0.00
2018-07-17T08:14:05.726Z,0.00
2018-07-17T08:15:05.496Z,0.00
2018-07-17T08:16:05.468Z,0.00
2018-07-17T08:17:05.438Z,0.00
2018-07-17T08:18:05.402Z,0.00
2018-07-17T08:19:05.358Z,0.00
2018-07-17T08:20:05.425Z,0.00
2018-07-17T08:21:05.296Z,0.00
2018-07-17T08:22:05.264Z,0.00
2018-07-17T08:23:05.267Z,0.00
2018-07-17T08:24:05.193Z,0.00
2018-07-17T08:25:05.152Z,0.00
2018-07-17T08:26:05.125Z,0.00
2018-07-17T08:27:05.096Z,0.00
2018-07-17T08:28:05.068Z,0.00
2018-07-17T08:29:05.025Z,0.00
2018-07-17T08:30:04.995Z,0.00
2018-07-17T08:31:04.962Z,0.00
2018-07-17T08:32:04.946Z,0.00
2018-07-17T08:33:04.884Z,0.00
2018-07-17T08:34:04.861Z,0.00
2018-07-17T08:35:04.821Z,0.00
2018-07-17T08:36:04.785Z,0.00
2018-07-17T08:37:04.749Z,0.00
2018-07-17T08:38:04.721Z,0.00
2018-07-17T08:39:04.692Z,0.00
2018-07-17T08:40:04.657Z,0.00
2018-07-17T08:41:04.621Z,0.00
2018-07-17T08:42:04.586Z,0.00
2018-07-17T08:43:04.551Z,0.00
2018-07-17T08:44:04.518Z,0.00
2018-07-17T08:45:04.513Z,0.00
2018-07-17T08:46:04.879Z,0.00
2018-07-17T08:47:04.414Z,0.00
2018-07-17T08:48:04.384Z,0.00
2018-07-17T08:49:04.417Z,0.00
2018-07-17T08:50:04.312Z,0.00
2018-07-17T08:51:04.278Z,0.00
2018-07-17T08:52:04.242Z,0.00
2018-07-17T08:53:04.210Z,0.00
2018-07-17T08:54:04.253Z,0.00
2018-07-17T08:55:04.136Z,0.00
2018-07-17T08:56:04.109Z,0.00
2018-07-17T08:57:04.071Z,0.00
2018-07-17T08:58:04.042Z,0.00
2018-07-17T08:59:04.010Z,0.00
2018-07-17T09:00:03.998Z,0.00
2018-07-17T09:01:03.939Z,0.00
2018-07-17T09:02:03.902Z,0.00
2018-07-17T09:03:03.957Z,0.00
2018-07-17T09:04:03.835Z,0.00
2018-07-17T09:05:03.801Z,0.00
2018-07-17T09:06:03.857Z,0.00
2018-07-17T09:07:03.735Z,0.00
2018-07-17T09:08:03.771Z,0.00
2018-07-17T09:09:03.752Z,0.00
2018-07-17T09:10:03.659Z,0.00
2018-07-17T09:11:03.605Z,0.00
2018-07-17T09:12:03.590Z,0.00
2018-07-17T09:13:03.570Z,0.00
2018-07-17T09:14:03.498Z,0.00
2018-07-17T09:15:03.464Z,0.00
2018-07-17T09:16:03.454Z,0.00
2018-07-17T09:17:03.392Z,0.00
2018-07-17T09:18:03.362Z,0.00
2018-07-17T09:19:03.330Z,0.00
2018-07-17T09:20:03.301Z,0.00
2018-07-17T09:21:03.261Z,0.00
2018-07-17T09:22:03.239Z,0.00
2018-07-17T09:23:03.191Z,0.00
2018-07-17T09:24:03.162Z,0.00
2018-07-17T09:25:03.127Z,0.00
2018-07-17T09:26:03.085Z,0.00
2018-07-17T09:27:03.067Z,0.00
2018-07-17T09:28:03.035Z,0.00
2018-07-17T09:29:02.988Z,0.00
2018-07-17T09:30:02.950Z,0.00
2018-07-17T09:31:02.920Z,0.00
2018-07-17T09:32:02.883Z,0.00
2018-07-17T09:33:02.849Z,0.00
2018-07-17T09:34:02.826Z,0.00
2018-07-17T09:35:02.785Z,0.00
2018-07-17T09:36:02.745Z,4.00
2018-07-17T09:37:02.713Z,0.00
2018-07-17T09:38:02.675Z,0.00
2018-07-17T09:39:02.689Z,4.00
2018-07-17T09:40:02.612Z,4.00
2018-07-17T09:41:02.577Z,0.00
2018-07-17T09:42:02.542Z,4.00
2018-07-17T09:43:02.510Z,4.00
2018-07-17T09:44:02.624Z,4.00
2018-07-17T09:45:02.450Z,8.00
2018-07-17T09:46:35.605Z,8.00
2018-07-17T09:47:02.368Z,8.00
2018-07-17T09:48:02.341Z,8.00
2018-07-17T09:49:02.293Z,8.00
2018-07-17T09:50:02.567Z,8.00
2018-07-17T09:51:02.235Z,8.00
2018-07-17T09:52:02.199Z,12.00
2018-07-17T09:53:02.167Z,12.00
2018-07-17T09:54:02.139Z,8.00
2018-07-17T09:55:02.101Z,12.00
2018-07-17T09:56:02.067Z,12.00
2018-07-17T09:57:02.018Z,16.00
2018-07-17T09:58:01.985Z,12.00
2018-07-17T09:59:01.960Z,16.00
2018-07-17T10:00:01.916Z,16.00
2018-07-17T10:01:01.884Z,16.00
2018-07-17T10:02:01.858Z,16.00
2018-07-17T10:03:01.823Z,20.00
2018-07-17T10:04:01.783Z,16.00
2018-07-17T10:05:01.753Z,20.00
2018-07-17T10:06:01.719Z,20.00
2018-07-17T10:07:01.684Z,20.00
2018-07-17T10:08:01.645Z,24.00
2018-07-17T10:09:01.618Z,20.00
2018-07-17T10:10:01.580Z,24.00
2018-07-17T10:11:01.546Z,24.00
2018-07-17T10:12:01.510Z,24.00
2018-07-17T10:13:01.478Z,24.00
2018-07-17T10:14:01.443Z,24.00
2018-07-17T10:15:01.415Z,28.00
2018-07-17T10:16:01.388Z,24.00
2018-07-17T10:17:01.381Z,28.00
2018-07-17T10:18:01.312Z,24.00
2018-07-17T10:19:01.302Z,28.00
2018-07-17T10:20:01.307Z,28.00
2018-07-17T10:21:01.209Z,28.00
2018-07-17T10:22:01.173Z,28.00
2018-07-17T10:23:01.144Z,28.00
2018-07-17T10:24:01.122Z,28.00
2018-07-17T10:25:01.073Z,28.00
2018-07-17T10:26:01.036Z,28.00
2018-07-17T10:27:01.003Z,28.00
2018-07-17T10:28:00.982Z,32.00
2018-07-17T10:29:00.937Z,32.00
2018-07-17T10:30:00.910Z,32.00
2018-07-17T10:31:00.869Z,32.00
2018-07-17T10:32:00.838Z,32.00
2018-07-17T10:33:00.806Z,32.00
2018-07-17T10:34:00.768Z,32.00
2018-07-17T10:35:00.734Z,32.00
2018-07-17T10:36:00.698Z,36.00
2018-07-17T10:37:00.666Z,32.00
2018-07-17T10:38:00.648Z,32.00
2018-07-17T10:39:00.602Z,36.00
2018-07-17T10:40:00.570Z,36.00
2018-07-17T10:41:00.541Z,36.00
2018-07-17T10:42:00.907Z,36.00
2018-07-17T10:43:00.474Z,36.00
2018-07-17T10:44:00.436Z,36.00
2018-07-17T10:45:00.402Z,36.00
2018-07-17T10:46:00.366Z,36.00
2018-07-17T10:47:00.336Z,40.00
2018-07-17T10:48:00.399Z,40.00
2018-07-17T10:49:00.269Z,44.00
2018-07-17T10:50:00.236Z,40.00
2018-07-17T10:51:00.200Z,44.00
2018-07-17T10:52:00.195Z,48.00
2018-07-17T10:53:00.134Z,44.00
2018-07-17T10:54:00.099Z,44.00
2018-07-17T10:55:00.076Z,44.00
2018-07-17T10:56:00.036Z,48.00
2018-07-17T10:57:00.008Z,48.00
2018-07-17T10:57:59.975Z,48.00
2018-07-17T10:58:59.944Z,52.00
2018-07-17T10:59:59.903Z,48.00
2018-07-17T11:00:59.949Z,52.00
2018-07-17T11:01:59.840Z,52.00
2018-07-17T11:02:59.804Z,48.00
2018-07-17T11:03:59.779Z,48.00
2018-07-17T11:04:59.737Z,52.00
2018-07-17T11:05:59.706Z,56.00
2018-07-17T11:06:59.682Z,56.00
2018-07-17T11:07:59.693Z,56.00
2018-07-17T11:08:59.912Z,60.00
2018-07-17T11:09:59.582Z,52.00
2018-07-17T11:10:59.545Z,56.00
2018-07-17T11:11:59.520Z,52.00
2018-07-17T11:12:59.478Z,56.00
2018-07-17T11:13:59.446Z,52.00
2018-07-17T11:15:59.425Z,52.00
2018-07-17T11:16:59.347Z,52.00
2018-07-17T11:17:59.309Z,48.00
2018-07-17T11:18:59.287Z,52.00
2018-07-17T11:19:59.251Z,48.00
2018-07-17T11:20:59.220Z,48.00
2018-07-17T11:21:59.184Z,48.00
2018-07-17T11:22:59.154Z,44.00
2018-07-17T11:23:59.129Z,60.00
2018-07-17T11:24:59.084Z,48.00
2018-07-17T11:25:59.066Z,52.00
2018-07-17T11:26:59.022Z,44.00
2018-07-17T11:27:58.990Z,44.00
2018-07-17T11:28:59.041Z,40.00
2018-07-17T11:29:58.928Z,40.00
2018-07-17T11:30:58.891Z,56.00
2018-07-17T11:31:58.942Z,44.00
2018-07-17T11:32:58.831Z,52.00
2018-07-17T11:33:58.795Z,40.00
2018-07-17T11:34:58.768Z,40.00
2018-07-17T11:35:58.737Z,40.00
2018-07-17T11:36:58.705Z,60.00
2018-07-17T11:37:58.666Z,20.00
2018-07-17T11:38:58.638Z,52.00
2018-07-17T11:39:58.617Z,44.00
2018-07-17T11:40:58.672Z,24.00
2018-07-17T11:41:58.541Z,64.00
2018-07-17T11:42:58.516Z,48.00
2018-07-17T11:43:58.487Z,60.00
2018-07-17T11:44:58.449Z,40.00
2018-07-17T11:45:58.413Z,36.00
2018-07-17T11:46:58.392Z,36.00
2018-07-17T11:47:58.511Z,16.00
2018-07-17T11:48:58.329Z,24.00
2018-07-17T11:49:58.299Z,52.00
2018-07-17T11:50:58.255Z,28.00
2018-07-17T11:51:58.223Z,44.00
2018-07-17T11:52:58.206Z,44.00
2018-07-17T11:53:58.158Z,92.00
2018-07-17T11:54:58.128Z,32.00
2018-07-17T11:55:58.100Z,20.00
2018-07-17T11:56:58.083Z,52.00
2018-07-17T11:57:58.044Z,56.00
2018-07-17T11:58:58.081Z,44.00
2018-07-17T11:59:57.974Z,32.00
2018-07-17T12:00:57.942Z,36.00
2018-07-17T12:01:57.909Z,24.00
2018-07-17T12:02:57.880Z,60.00
2018-07-17T12:03:57.847Z,16.00
2018-07-17T12:04:57.820Z,108.00
2018-07-17T12:05:57.835Z,16.00
2018-07-17T12:06:57.753Z,48.00
2018-07-17T12:07:57.739Z,16.00
2018-07-17T12:08:57.714Z,16.00
2018-07-17T12:09:57.659Z,0.00
2018-07-17T12:10:57.630Z,32.00
2018-07-17T12:11:57.606Z,24.00
2018-07-17T12:12:57.574Z,16.00
2018-07-17T12:13:57.535Z,16.00
2018-07-17T12:14:57.512Z,12.00
2018-07-17T12:15:57.477Z,4.00
2018-07-17T12:16:57.450Z,16.00
2018-07-17T12:17:57.420Z,16.00
2018-07-17T12:18:57.395Z,16.00
2018-07-17T12:19:57.476Z,12.00
2018-07-17T12:20:57.364Z,16.00
2018-07-17T12:21:57.293Z,16.00
2018-07-17T12:22:57.321Z,0.00
2018-07-17T12:23:57.229Z,36.00
2018-07-17T12:24:57.193Z,16.00
2018-07-17T12:25:57.184Z,16.00
2018-07-17T12:26:57.151Z,24.00
2018-07-17T12:27:57.157Z,12.00
2018-07-17T12:28:57.070Z,32.00
2018-07-17T12:29:57.046Z,4.00
2018-07-17T12:30:57.006Z,20.00
2018-07-17T12:31:57.000Z,12.00
2018-07-17T12:32:57.023Z,12.00
2018-07-17T12:33:56.927Z,12.00
2018-07-17T12:34:56.952Z,8.00
2018-07-17T12:35:56.861Z,12.00
2018-07-17T12:36:56.822Z,12.00
2018-07-17T12:37:56.840Z,36.00
2018-07-17T12:38:56.773Z,12.00
2018-07-17T12:39:56.733Z,28.00
2018-07-17T12:40:56.713Z,8.00
2018-07-17T12:41:56.669Z,40.00
2018-07-17T12:42:56.649Z,36.00
2018-07-17T12:43:56.768Z,68.00
2018-07-17T12:44:56.594Z,16.00
2018-07-17T12:45:56.549Z,12.00
2018-07-17T12:46:56.525Z,76.00
2018-07-17T12:47:56.615Z,8.00
2018-07-17T12:48:56.615Z,8.00
2018-07-17T12:49:56.753Z,68.00
2018-07-17T12:50:56.524Z,56.00
2018-07-17T12:51:56.527Z,12.00
2018-07-17T12:52:56.504Z,12.00
2018-07-17T12:53:56.456Z,28.00
2018-07-17T12:54:56.783Z,12.00
2018-07-17T12:55:56.506Z,8.00
2018-07-17T12:56:56.360Z,8.00
2018-07-17T12:57:56.333Z,8.00
2018-07-17T12:58:56.315Z,8.00
2018-07-17T12:59:56.327Z,8.00
2018-07-17T13:01:56.306Z,12.00
2018-07-17T13:02:56.313Z,76.00
2018-07-17T13:03:56.253Z,108.00
2018-07-17T13:05:56.368Z,20.00
2018-07-17T13:06:56.048Z,8.00
2018-07-17T13:07:56.148Z,4.00
2018-07-17T13:08:56.009Z,8.00
2018-07-17T13:09:56.082Z,8.00
2018-07-17T13:10:55.787Z,12.00
2018-07-17T13:11:56.032Z,68.00
2018-07-17T13:12:55.975Z,48.00
2018-07-17T13:13:55.870Z,88.00
2018-07-17T13:14:55.718Z,28.00
2018-07-17T13:15:55.662Z,104.00
2018-07-17T13:16:56.013Z,12.00